createdAt,value
2018-04-18T00:02:17.107Z,16.40
2018-04-18T00:04:46.199Z,16.40
2018-04-18T00:07:13.744Z,16.40
2018-04-18T00:09:41.323Z,16.40
2018-04-18T00:12:08.864Z,16.40
2018-04-18T00:14:36.435Z,16.30
2018-04-18T00:17:04.015Z,16.30
2018-04-18T00:19:31.555Z,16.30
2018-04-18T00:21:59.095Z,16.30
2018-04-18T00:24:26.668Z,16.20
2018-04-18T00:26:54.280Z,16.20
2018-04-18T00:29:21.806Z,16.20
2018-04-18T00:31:49.390Z,16.10
2018-04-18T00:34:17.702Z,16.10
2018-04-18T00:36:45.247Z,16.00
2018-04-18T00:39:12.820Z,16.00
2018-04-18T00:41:40.354Z,16.00
2018-04-18T00:44:08.699Z,15.90
2018-04-18T00:46:36.278Z,15.90
2018-04-18T00:49:03.818Z,15.90
2018-04-18T00:51:31.383Z,15.80
2018-04-18T00:53:58.980Z,15.80
2018-04-18T00:56:27.291Z,15.80
2018-04-18T00:58:54.842Z,15.70
2018-04-18T01:01:22.419Z,15.70
2018-04-18T01:03:49.953Z,15.70
2018-04-18T01:06:17.531Z,15.70
2018-04-18T01:08:45.072Z,15.60
2018-04-18T01:11:12.657Z,15.60
2018-04-18T01:13:40.202Z,15.60
2018-04-18T01:16:07.780Z,15.50
2018-04-18T01:18:35.352Z,15.50
2018-04-18T01:21:02.928Z,15.50
2018-04-18T01:23:31.241Z,15.40
2018-04-18T01:25:59.578Z,15.40
2018-04-18T01:28:27.158Z,15.40
2018-04-18T01:30:54.725Z,15.40
2018-04-18T01:33:23.035Z,15.30
2018-04-18T01:35:50.580Z,15.30
2018-04-18T01:38:18.167Z,15.30
2018-04-18T01:40:45.707Z,15.30
2018-04-18T01:43:13.255Z,15.30
2018-04-18T01:45:41.601Z,15.20
2018-04-18T01:48:09.140Z,15.20
2018-04-18T01:50:36.721Z,15.20
2018-04-18T01:53:04.260Z,15.20
2018-04-18T01:55:31.834Z,15.20
2018-04-18T01:57:59.375Z,15.10
2018-04-18T02:00:26.946Z,15.10
2018-04-18T02:02:54.496Z,15.10
2018-04-18T02:05:22.073Z,15.10
2018-04-18T02:07:49.651Z,15.00
2018-04-18T02:10:17.953Z,15.00
2018-04-18T02:12:46.291Z,15.00
2018-04-18T02:15:24.708Z,15.00
2018-04-18T02:17:52.275Z,14.90
2018-04-18T02:20:20.582Z,14.90
2018-04-18T02:22:48.921Z,14.90
2018-04-18T02:25:16.458Z,14.80
2018-04-18T02:27:44.038Z,14.80
2018-04-18T02:30:11.576Z,14.80
2018-04-18T02:32:39.114Z,14.80
2018-04-18T02:35:06.691Z,14.80
2018-04-18T02:37:34.230Z,14.70
2018-04-18T02:40:01.807Z,14.70
2018-04-18T02:42:29.353Z,14.70
2018-04-18T02:44:56.939Z,14.70
2018-04-18T02:47:24.490Z,14.60
2018-04-18T02:49:52.057Z,14.60
2018-04-18T02:52:19.595Z,14.60
2018-04-18T02:54:47.179Z,14.60
2018-04-18T02:57:14.750Z,14.50
2018-04-18T02:59:42.345Z,14.50
2018-04-18T03:02:10.646Z,14.40
2018-04-18T03:04:38.190Z,14.40
2018-04-18T03:07:06.611Z,14.40
2018-04-18T03:09:34.184Z,14.40
2018-04-18T03:12:01.761Z,14.30
2018-04-18T03:14:29.334Z,14.30
2018-04-18T03:16:57.642Z,14.30
2018-04-18T03:19:25.214Z,14.20
2018-04-18T03:21:52.749Z,14.20
2018-04-18T03:24:21.107Z,14.20
2018-04-18T03:26:49.408Z,14.20
2018-04-18T03:29:17.702Z,14.10
2018-04-18T03:31:45.292Z,14.10
2018-04-18T03:34:12.834Z,14.10
2018-04-18T03:36:40.366Z,14.10
2018-04-18T03:39:08.693Z,14.00
2018-04-18T03:41:36.224Z,14.00
2018-04-18T03:44:03.794Z,14.00
2018-04-18T03:46:31.326Z,14.00
2018-04-18T03:48:59.649Z,13.90
2018-04-18T03:51:27.182Z,13.90
2018-04-18T03:53:54.751Z,13.90
2018-04-18T03:56:22.321Z,13.90
2018-04-18T03:58:49.894Z,13.80
2018-04-18T04:01:17.426Z,13.80
2018-04-18T04:03:45.012Z,13.80
2018-04-18T04:06:14.079Z,13.70
2018-04-18T04:08:41.614Z,13.70
2018-04-18T04:11:09.959Z,13.70
2018-04-18T04:13:37.504Z,13.70
2018-04-18T04:16:05.071Z,13.70
2018-04-18T04:21:48.386Z,13.60
2018-04-18T04:24:42.721Z,13.60
2018-04-18T04:27:10.306Z,13.50
2018-04-18T04:29:38.609Z,13.50
2018-04-18T04:32:06.184Z,13.50
2018-04-18T04:34:33.717Z,13.50
2018-04-18T04:37:01.351Z,13.50
2018-04-18T04:39:28.850Z,13.40
2018-04-18T04:41:56.414Z,13.30
2018-04-18T04:44:24.011Z,13.40
2018-04-18T04:46:51.550Z,13.40
2018-04-18T04:49:19.128Z,13.40
2018-04-18T04:51:46.659Z,13.30
2018-04-18T04:54:14.191Z,13.30
2018-04-18T04:56:42.530Z,13.30
2018-04-18T04:59:10.064Z,13.30
2018-04-18T05:01:37.632Z,13.20
2018-04-18T05:04:05.168Z,13.20
2018-04-18T05:06:32.744Z,13.20
2018-04-18T05:09:00.283Z,13.20
2018-04-18T05:11:27.860Z,13.20
2018-04-18T05:13:55.426Z,13.10
2018-04-18T05:16:23.006Z,13.10
2018-04-18T05:18:50.542Z,13.10
2018-04-18T05:21:18.073Z,13.10
2018-04-18T05:23:46.417Z,13.10
2018-04-18T05:26:13.994Z,13.10
2018-04-18T05:28:42.339Z,13.10
2018-04-18T05:31:09.878Z,13.00
2018-04-18T05:33:37.458Z,13.10
2018-04-18T05:36:05.017Z,13.10
2018-04-18T05:38:32.661Z,13.10
2018-04-18T05:41:00.200Z,13.10
2018-04-18T05:43:27.780Z,13.10
2018-04-18T05:45:55.351Z,13.10
2018-04-18T05:48:22.885Z,13.10
2018-04-18T05:50:50.464Z,13.10
2018-04-18T05:53:18.037Z,12.30
2018-04-18T05:55:45.609Z,12.30
2018-04-18T05:58:13.147Z,12.50
2018-04-18T06:00:40.724Z,12.70
2018-04-18T06:03:08.268Z,12.80
2018-04-18T06:05:35.846Z,12.90
2018-04-18T06:08:03.426Z,12.90
2018-04-18T06:10:30.970Z,13.00
2018-04-18T06:12:58.539Z,13.00
2018-04-18T06:15:26.084Z,13.10
2018-04-18T06:17:53.662Z,13.10
2018-04-18T06:20:21.200Z,13.10
2018-04-18T06:22:48.749Z,13.20
2018-04-18T06:25:16.319Z,13.20
2018-04-18T06:27:43.856Z,13.20
2018-04-18T06:30:11.425Z,13.20
2018-04-18T06:32:39.185Z,13.30
2018-04-18T06:35:06.850Z,13.30
2018-04-18T06:37:34.396Z,13.30
2018-04-18T06:40:01.976Z,13.30
2018-04-18T06:42:29.532Z,13.30
2018-04-18T06:44:57.069Z,13.30
2018-04-18T06:47:24.642Z,13.40
2018-04-18T06:49:52.187Z,13.40
2018-04-18T06:52:19.873Z,13.40
2018-04-18T06:54:47.418Z,13.40
2018-04-18T06:57:15.014Z,13.40
2018-04-18T06:59:42.597Z,13.40
2018-04-18T07:02:10.142Z,13.50
2018-04-18T07:04:37.713Z,13.50
2018-04-18T07:07:05.256Z,13.50
2018-04-18T07:09:32.831Z,13.60
2018-04-18T07:12:00.453Z,13.60
2018-04-18T07:14:28.029Z,13.60
2018-04-18T07:16:55.578Z,13.60
2018-04-18T07:19:23.158Z,13.60
2018-04-18T07:21:50.694Z,13.70
2018-04-18T07:24:18.267Z,13.70
2018-04-18T07:26:45.807Z,13.80
2018-04-18T07:29:13.391Z,13.80
2018-04-18T07:31:40.963Z,13.90
2018-04-18T07:34:08.505Z,13.90
2018-04-18T07:36:36.080Z,13.90
2018-04-18T07:39:03.659Z,14.00
2018-04-18T07:41:31.191Z,14.10
2018-04-18T07:43:58.734Z,14.10
2018-04-18T07:46:26.309Z,14.20
2018-04-18T07:48:53.858Z,14.30
2018-04-18T07:51:21.430Z,14.30
2018-04-18T07:53:48.969Z,14.30
2018-04-18T07:56:16.542Z,14.40
2018-04-18T07:58:44.076Z,14.50
2018-04-18T08:01:12.429Z,14.60
2018-04-18T08:03:40.736Z,14.70
2018-04-18T08:06:08.277Z,14.60
2018-04-18T08:08:36.616Z,14.70
2018-04-18T08:11:04.207Z,14.70
2018-04-18T08:13:32.540Z,14.80
2018-04-18T08:16:00.119Z,14.80
2018-04-18T08:18:27.713Z,14.80
2018-04-18T08:20:56.014Z,14.90
2018-04-18T08:23:23.586Z,14.90
2018-04-18T08:25:51.122Z,14.90
2018-04-18T08:28:18.655Z,15.00
2018-04-18T08:30:46.231Z,15.10
2018-04-18T08:33:14.588Z,15.10
2018-04-18T08:35:42.122Z,15.10
2018-04-18T08:38:09.657Z,15.20
2018-04-18T08:40:37.219Z,15.20
2018-04-18T08:43:04.777Z,15.30
2018-04-18T08:45:32.351Z,15.40
2018-04-18T08:47:59.923Z,15.40
2018-04-18T08:50:27.465Z,15.50
2018-04-18T08:52:55.034Z,15.60
2018-04-18T08:55:22.571Z,15.60
2018-04-18T08:57:50.157Z,15.70
2018-04-18T09:00:17.690Z,15.80
2018-04-18T09:02:45.221Z,15.90
2018-04-18T09:05:13.548Z,16.00
2018-04-18T09:07:41.079Z,15.90
2018-04-18T09:10:08.642Z,16.00
2018-04-18T09:12:36.181Z,16.10
2018-04-18T09:15:04.511Z,16.30
2018-04-18T09:17:32.048Z,16.20
2018-04-18T09:19:59.623Z,16.40
2018-04-18T09:22:27.160Z,16.40
2018-04-18T09:24:54.738Z,16.40
2018-04-18T09:27:23.112Z,16.50
2018-04-18T09:29:50.679Z,16.50
2018-04-18T09:32:18.246Z,16.60
2018-04-18T09:34:45.812Z,16.70
2018-04-18T09:37:13.385Z,16.80
2018-04-18T09:39:40.938Z,16.80
2018-04-18T09:42:08.513Z,16.90
2018-04-18T09:44:36.071Z,17.00
2018-04-18T09:47:04.419Z,17.20
2018-04-18T09:49:31.990Z,17.20
2018-04-18T09:51:59.538Z,17.30
2018-04-18T09:54:27.104Z,17.40
2018-04-18T09:56:54.679Z,17.50
2018-04-18T09:59:22.214Z,17.60
2018-04-18T10:01:49.795Z,17.70
2018-04-18T10:04:23.190Z,17.80
2018-04-18T10:06:50.722Z,17.90
2018-04-18T10:09:18.297Z,18.00
2018-04-18T10:11:45.831Z,18.10
2018-04-18T10:14:13.430Z,18.20
2018-04-18T10:16:40.962Z,18.40
2018-04-18T10:19:08.502Z,18.50
2018-04-18T10:21:36.826Z,18.80
2018-04-18T10:24:04.385Z,18.80
2018-04-18T10:26:31.959Z,18.90
2018-04-18T10:28:59.495Z,19.10
2018-04-18T10:31:27.066Z,19.20
2018-04-18T10:33:54.608Z,19.30
2018-04-18T10:36:22.191Z,19.40
2018-04-18T10:38:49.848Z,19.70
2018-04-18T10:41:17.379Z,19.70
2018-04-18T10:43:44.932Z,19.80
2018-04-18T10:46:12.496Z,19.90
2018-04-18T10:48:40.036Z,20.00
2018-04-18T10:51:08.383Z,20.30
2018-04-18T10:53:35.924Z,20.30
2018-04-18T10:56:03.456Z,20.30
2018-04-18T10:58:31.041Z,20.40
2018-04-18T11:00:58.568Z,20.60
2018-04-18T11:03:26.134Z,20.70
2018-04-18T11:05:53.722Z,20.60
2018-04-18T11:08:21.268Z,20.70
2018-04-18T11:10:48.834Z,20.80
2018-04-18T11:13:16.378Z,20.90
2018-04-18T11:15:43.953Z,20.90
2018-04-18T11:18:11.611Z,20.90
2018-04-18T11:20:39.191Z,21.00
2018-04-18T11:23:06.740Z,21.00
2018-04-18T11:25:34.289Z,20.90
2018-04-18T11:28:01.854Z,21.10
2018-04-18T11:30:29.396Z,21.10
2018-04-18T11:32:56.972Z,21.10
2018-04-18T11:35:24.514Z,21.10
2018-04-18T11:37:52.085Z,21.20
2018-04-18T11:40:19.628Z,21.40
2018-04-18T11:42:47.204Z,21.50
2018-04-18T11:45:14.747Z,21.50
2018-04-18T11:47:43.076Z,21.60
2018-04-18T11:50:10.610Z,21.60
2018-04-18T11:52:38.197Z,21.80
2018-04-18T11:55:05.738Z,21.90
2018-04-18T11:57:33.313Z,22.00
2018-04-18T12:00:00.866Z,22.00
2018-04-18T12:02:28.398Z,21.90
2018-04-18T12:04:55.935Z,22.00
2018-04-18T12:07:24.271Z,22.00
2018-04-18T12:09:51.818Z,21.90
2018-04-18T12:12:19.394Z,22.00
2018-04-18T12:14:46.968Z,22.20
2018-04-18T12:17:14.497Z,22.20
2018-04-18T12:19:42.070Z,22.20
2018-04-18T12:22:09.614Z,22.20
2018-04-18T12:24:37.160Z,22.20
2018-04-18T12:27:04.747Z,22.30
2018-04-18T12:29:32.278Z,22.20
2018-04-18T12:31:59.816Z,22.20
2018-04-18T12:34:28.153Z,22.20
2018-04-18T12:36:55.720Z,22.10
2018-04-18T12:39:23.258Z,22.10
2018-04-18T12:41:50.835Z,22.10
2018-04-18T12:44:18.375Z,22.00
2018-04-18T12:46:45.943Z,22.00
2018-04-18T12:49:13.510Z,22.00
2018-04-18T12:51:41.086Z,21.90
2018-04-18T12:54:08.651Z,21.90
2018-04-18T12:56:36.186Z,21.80
2018-04-18T12:59:03.780Z,21.80
2018-04-18T13:01:31.324Z,21.70
2018-04-18T13:03:58.870Z,21.60
2018-04-18T13:06:26.466Z,21.60
2018-04-18T13:08:54.776Z,21.50
2018-04-18T13:11:22.336Z,21.50
2018-04-18T13:13:49.906Z,21.50
2018-04-18T13:16:17.495Z,21.40
2018-04-18T13:18:45.074Z,21.30
2018-04-18T13:21:12.613Z,21.30
2018-04-18T13:23:40.208Z,21.20
2018-04-18T13:26:08.513Z,21.10
2018-04-18T13:28:37.214Z,21.10
2018-04-18T13:31:05.829Z,21.00
2018-04-18T13:33:33.372Z,20.90
2018-04-18T13:36:00.944Z,20.90
2018-04-18T13:38:28.534Z,20.80
2018-04-18T13:40:56.875Z,25.90
2018-04-18T13:43:24.441Z,25.90
2018-04-18T13:45:52.020Z,27.10
2018-04-18T13:48:19.599Z,27.40
2018-04-18T13:50:47.905Z,27.60
2018-04-18T13:53:15.447Z,27.60
2018-04-18T13:55:43.783Z,27.50
2018-04-18T13:58:11.319Z,27.50
2018-04-18T14:00:39.658Z,27.40
2018-04-18T14:03:08.008Z,27.40
2018-04-18T14:05:35.552Z,27.40
2018-04-18T14:08:03.107Z,27.40
2018-04-18T14:10:30.682Z,27.40
2018-04-18T14:12:58.245Z,27.40
2018-04-18T14:15:25.817Z,27.40
2018-04-18T14:17:53.387Z,27.40
2018-04-18T14:20:20.923Z,27.30
2018-04-18T14:22:48.515Z,27.20
2018-04-18T14:25:17.036Z,27.00
2018-04-18T14:27:44.584Z,27.00
2018-04-18T14:30:12.263Z,26.90
2018-04-18T14:32:39.793Z,26.90
2018-04-18T14:35:08.127Z,27.00
2018-04-18T14:37:35.712Z,26.90
2018-04-18T14:40:04.010Z,26.90
2018-04-18T14:42:32.316Z,26.90
2018-04-18T14:44:59.892Z,26.90
2018-04-18T14:47:27.425Z,26.90
2018-04-18T14:49:54.998Z,26.80
2018-04-18T14:52:22.547Z,26.80
2018-04-18T14:54:50.119Z,26.70
2018-04-18T14:57:17.652Z,26.60
2018-04-18T14:59:45.232Z,26.60
2018-04-18T15:02:12.768Z,26.60
2018-04-18T15:04:41.105Z,26.60
2018-04-18T15:07:08.693Z,26.60
2018-04-18T15:09:36.990Z,26.50
2018-04-18T15:12:04.533Z,26.50
2018-04-18T15:14:32.866Z,26.40
2018-04-18T15:17:00.407Z,26.40
2018-04-18T15:19:28.014Z,26.40
2018-04-18T15:21:55.549Z,26.30
2018-04-18T15:24:23.081Z,26.30
2018-04-18T15:26:50.659Z,26.20
2018-04-18T15:29:18.214Z,26.10
2018-04-18T15:31:45.757Z,26.20
2018-04-18T15:34:13.328Z,26.10
2018-04-18T15:36:40.900Z,26.00
2018-04-18T15:39:08.442Z,26.00
2018-04-18T15:41:36.019Z,25.90
2018-04-18T15:44:03.556Z,25.90
2018-04-18T15:46:31.127Z,25.90
2018-04-18T15:48:58.665Z,25.80
2018-04-18T15:51:27.012Z,25.70
2018-04-18T15:53:54.553Z,25.70
2018-04-18T15:56:22.131Z,25.70
2018-04-18T15:58:49.671Z,25.70
2018-04-18T16:01:17.283Z,25.70
2018-04-18T16:03:45.574Z,25.50
2018-04-18T16:06:13.155Z,25.50
2018-04-18T16:08:40.696Z,25.50
2018-04-18T16:11:08.285Z,25.50
2018-04-18T16:13:35.820Z,25.40
2018-04-18T16:16:03.369Z,25.40
2018-04-18T16:18:30.940Z,25.30
2018-04-18T16:20:58.514Z,25.30
2018-04-18T16:23:26.047Z,25.30
2018-04-18T16:25:54.381Z,25.10
2018-04-18T16:28:21.919Z,25.10
2018-04-18T16:30:49.499Z,25.10
2018-04-18T16:33:17.035Z,25.10
2018-04-18T16:35:44.605Z,25.10
2018-04-18T16:38:12.194Z,25.10
2018-04-18T16:40:39.731Z,25.00
2018-04-18T16:43:07.274Z,24.90
2018-04-18T16:45:34.846Z,24.80
2018-04-18T16:48:02.397Z,24.80
2018-04-18T16:50:30.018Z,24.90
2018-04-18T16:52:57.539Z,24.80
2018-04-18T16:55:25.124Z,24.70
2018-04-18T16:57:52.683Z,24.70
2018-04-18T17:00:20.289Z,24.70
2018-04-18T17:02:48.601Z,24.60
2018-04-18T17:05:16.170Z,24.60
2018-04-18T17:07:43.707Z,24.50
2018-04-18T17:10:11.273Z,24.50
2018-04-18T17:12:38.959Z,24.40
2018-04-18T17:15:06.498Z,24.10
2018-04-18T17:17:34.087Z,23.20
2018-04-18T17:20:01.627Z,22.50
2018-04-18T17:22:29.198Z,21.70
2018-04-18T17:24:56.735Z,20.90
2018-04-18T17:27:24.310Z,20.70
2018-04-18T17:29:51.844Z,20.80
2018-04-18T17:32:19.413Z,22.00
2018-04-18T17:34:46.982Z,22.90
2018-04-18T17:37:14.514Z,23.40
2018-04-18T17:39:42.083Z,23.60
2018-04-18T17:42:09.651Z,23.70
2018-04-18T17:44:37.186Z,23.80
2018-04-18T17:47:04.763Z,23.80
2018-04-18T17:49:32.339Z,23.70
2018-04-18T17:51:59.882Z,23.70
2018-04-18T17:54:27.467Z,23.80
2018-04-18T17:56:55.012Z,23.80
2018-04-18T17:59:22.543Z,23.80
2018-04-18T18:01:50.115Z,23.70
2018-04-18T18:04:17.657Z,23.70
2018-04-18T18:06:45.991Z,23.60
2018-04-18T18:09:13.521Z,23.60
2018-04-18T18:11:41.096Z,23.60
2018-04-18T18:14:08.671Z,23.60
2018-04-18T18:16:36.210Z,23.60
2018-04-18T18:19:03.785Z,23.50
2018-04-18T18:21:31.322Z,23.50
2018-04-18T18:23:58.859Z,23.40
2018-04-18T18:26:26.442Z,23.40
2018-04-18T18:28:54.007Z,23.30
2018-04-18T18:31:21.582Z,23.30
2018-04-18T18:33:49.129Z,23.30
2018-04-18T18:36:16.695Z,23.20
2018-04-18T18:38:44.350Z,23.20
2018-04-18T18:41:11.932Z,23.20
2018-04-18T18:43:39.470Z,23.10
2018-04-18T18:46:07.010Z,23.10
2018-04-18T18:48:34.577Z,23.10
2018-04-18T18:51:02.145Z,23.00
2018-04-18T18:53:29.730Z,23.00
2018-04-18T18:55:57.268Z,23.00
2018-04-18T18:58:24.802Z,22.90
2018-04-18T19:00:53.143Z,22.80
2018-04-18T19:03:20.691Z,22.80
2018-04-18T19:05:48.282Z,22.80
2018-04-18T19:08:16.682Z,22.70
2018-04-18T19:10:44.152Z,22.70
2018-04-18T19:13:11.731Z,22.70
2018-04-18T19:15:39.299Z,22.60
2018-04-18T19:18:06.834Z,22.60
2018-04-18T19:20:34.407Z,22.50
2018-04-18T19:23:01.945Z,22.50
2018-04-18T19:25:29.529Z,22.50
2018-04-18T19:27:57.063Z,22.40
2018-04-18T19:30:25.629Z,22.40
2018-04-18T19:32:53.943Z,22.30
2018-04-18T19:35:21.511Z,22.30
2018-04-18T19:37:49.046Z,22.30
2018-04-18T19:40:16.609Z,22.30
2018-04-18T19:42:44.179Z,22.20
2018-04-18T19:45:11.714Z,22.20
2018-04-18T19:47:40.076Z,22.10
2018-04-18T19:50:08.433Z,22.00
2018-04-18T19:52:35.981Z,22.00
2018-04-18T19:55:03.560Z,22.00
2018-04-18T19:57:31.103Z,22.00
2018-04-18T19:59:58.663Z,21.90
2018-04-18T20:02:26.223Z,21.90
2018-04-18T20:04:53.795Z,21.80
2018-04-18T20:07:21.371Z,21.80
2018-04-18T20:09:48.912Z,21.80
2018-04-18T20:12:16.488Z,21.70
2018-04-18T20:14:44.022Z,21.70
2018-04-18T20:17:11.597Z,21.60
2018-04-18T20:19:39.139Z,21.60
2018-04-18T20:22:06.716Z,21.50
2018-04-18T20:24:35.019Z,21.50
2018-04-18T20:27:02.595Z,21.50
2018-04-18T20:29:30.905Z,21.40
2018-04-18T20:31:58.491Z,21.40
2018-04-18T20:34:26.029Z,21.40
2018-04-18T20:36:53.601Z,21.30
2018-04-18T20:39:21.148Z,21.30
2018-04-18T20:41:55.330Z,21.20
2018-04-18T20:44:23.634Z,21.10
2018-04-18T20:46:51.210Z,21.10
2018-04-18T20:49:18.783Z,21.10
2018-04-18T20:51:46.329Z,21.10
2018-04-18T20:54:13.921Z,21.10
2018-04-18T20:56:41.499Z,21.00
2018-04-18T20:59:09.801Z,20.90
2018-04-18T21:01:37.352Z,20.90
2018-04-18T21:04:05.704Z,20.90
2018-04-18T21:06:33.241Z,20.90
2018-04-18T21:09:00.818Z,20.80
2018-04-18T21:11:28.394Z,20.80
2018-04-18T21:13:56.712Z,20.70
2018-04-18T21:16:24.292Z,20.70
2018-04-18T21:18:51.882Z,20.60
2018-04-18T21:21:19.419Z,20.60
2018-04-18T21:23:46.981Z,20.60
2018-04-18T21:26:14.556Z,20.60
2018-04-18T21:28:42.106Z,20.60
2018-04-18T21:31:10.467Z,20.50
2018-04-18T21:33:38.010Z,20.50
2018-04-18T21:36:05.552Z,20.40
2018-04-18T21:38:33.147Z,20.40
2018-04-18T21:41:00.695Z,20.30
2018-04-18T21:43:28.272Z,20.30
2018-04-18T21:45:55.821Z,20.30
2018-04-18T21:48:23.399Z,20.20
2018-04-18T21:50:50.976Z,20.20
2018-04-18T21:53:18.573Z,20.20
2018-04-18T21:55:46.114Z,20.10
2018-04-18T21:58:14.454Z,20.00
2018-04-18T22:00:42.034Z,20.00
2018-04-18T22:03:09.614Z,20.00
2018-04-18T22:05:37.921Z,19.90
2018-04-18T22:08:05.498Z,19.90
2018-04-18T22:10:33.071Z,19.90
2018-04-18T22:13:00.613Z,19.80
2018-04-18T22:15:28.225Z,19.80
2018-04-18T22:17:55.813Z,19.80
2018-04-18T22:20:24.120Z,19.70
2018-04-18T22:22:51.656Z,19.70
2018-04-18T22:25:19.223Z,19.60
2018-04-18T22:27:46.764Z,19.60
2018-04-18T22:30:15.114Z,19.50
2018-04-18T22:32:42.659Z,19.50
2018-04-18T22:35:10.382Z,19.50
2018-04-18T22:37:37.926Z,19.50
2018-04-18T22:40:06.235Z,19.40
2018-04-18T22:42:33.816Z,19.40
2018-04-18T22:45:01.365Z,19.40
2018-04-18T22:47:28.904Z,19.30
2018-04-18T22:49:56.508Z,19.30
2018-04-18T22:52:24.045Z,19.20
2018-04-18T22:54:51.577Z,19.30
2018-04-18T22:57:19.155Z,19.20
2018-04-18T22:59:46.693Z,19.10
2018-04-18T23:02:14.261Z,19.10
2018-04-18T23:04:41.801Z,19.10
2018-04-18T23:07:10.149Z,19.00
2018-04-18T23:09:37.733Z,19.00
2018-04-18T23:12:06.044Z,18.90
2018-04-18T23:14:33.586Z,18.90
2018-04-18T23:17:01.926Z,18.90
2018-04-18T23:19:29.470Z,18.90
2018-04-18T23:21:57.049Z,18.80
2018-04-18T23:24:24.624Z,18.80
2018-04-18T23:26:53.773Z,18.70
2018-04-18T23:29:21.351Z,18.70
2018-04-18T23:31:48.929Z,18.70
2018-04-18T23:34:16.515Z,18.70
2018-04-18T23:36:44.844Z,18.60
2018-04-18T23:39:12.418Z,18.60
2018-04-18T23:41:39.955Z,18.60
2018-04-18T23:44:07.595Z,18.50
2018-04-18T23:46:35.138Z,18.50
2018-04-18T23:49:03.479Z,18.40
2018-04-18T23:51:31.050Z,18.40
2018-04-18T23:53:58.594Z,18.40
2018-04-18T23:56:26.165Z,18.40
2018-04-18T23:58:53.742Z,18.30
