createdAt,value
2023-04-14T00:01:17.062Z,11.19
2023-04-14T00:03:24.715Z,11.18
2023-04-14T00:05:30.936Z,11.17
2023-04-14T00:07:32.569Z,11.16
2023-04-14T00:09:34.060Z,11.16
2023-04-14T00:11:37.960Z,11.12
2023-04-14T00:13:39.646Z,11.10
2023-04-14T00:15:50.325Z,11.09
2023-04-14T00:17:52.470Z,11.07
2023-04-14T00:19:54.178Z,11.05
2023-04-14T00:22:01.430Z,11.03
2023-04-14T00:24:05.249Z,11.02
2023-04-14T00:26:09.988Z,11.02
2023-04-14T00:28:13.682Z,11.01
2023-04-14T00:30:15.380Z,10.99
2023-04-14T00:32:19.174Z,10.99
2023-04-14T00:34:20.629Z,10.99
2023-04-14T00:36:24.902Z,10.97
2023-04-14T00:38:26.913Z,10.98
2023-04-14T00:40:30.724Z,10.95
2023-04-14T00:42:32.159Z,10.94
2023-04-14T00:44:34.235Z,10.93
2023-04-14T00:46:36.712Z,10.91
2023-04-14T00:48:46.196Z,10.90
2023-04-14T00:50:47.930Z,10.90
2023-04-14T00:52:51.324Z,10.90
2023-04-14T00:54:55.990Z,10.88
2023-04-14T00:56:58.082Z,10.85
2023-04-14T00:59:06.997Z,10.87
2023-04-14T01:01:08.809Z,10.85
2023-04-14T01:03:10.678Z,10.84
2023-04-14T01:05:12.517Z,10.84
2023-04-14T01:07:14.276Z,10.84
2023-04-14T01:09:16.386Z,10.82
2023-04-14T01:11:55.539Z,10.80
2023-04-14T01:14:04.320Z,10.79
2023-04-14T01:16:18.886Z,10.78
2023-04-14T01:18:45.342Z,10.77
2023-04-14T01:20:51.597Z,10.77
2023-04-14T01:23:02.589Z,10.76
2023-04-14T01:25:43.690Z,10.74
2023-04-14T01:28:29.174Z,10.71
2023-04-14T01:30:40.793Z,10.68
2023-04-14T01:32:47.682Z,10.69
2023-04-14T01:34:57.979Z,10.66
2023-04-14T01:37:11.422Z,10.65
2023-04-14T01:39:18.443Z,10.65
2023-04-14T01:41:22.982Z,10.64
2023-04-14T01:43:29.756Z,10.61
2023-04-14T01:45:41.895Z,10.61
2023-04-14T01:47:45.330Z,10.60
2023-04-14T01:49:53.643Z,10.60
2023-04-14T01:51:57.633Z,10.60
2023-04-14T01:54:04.130Z,10.62
2023-04-14T01:56:16.338Z,10.62
2023-04-14T01:58:23.120Z,10.64
2023-04-14T02:00:26.110Z,10.64
2023-04-14T02:02:29.185Z,10.62
2023-04-14T02:04:32.668Z,10.58
2023-04-14T02:06:37.728Z,10.54
2023-04-14T02:08:41.517Z,10.55
2023-04-14T02:10:46.587Z,10.55
2023-04-14T02:12:54.884Z,10.55
2023-04-14T02:14:59.912Z,10.55
2023-04-14T02:17:02.716Z,10.55
2023-04-14T02:19:05.767Z,10.54
2023-04-14T02:21:08.972Z,10.55
2023-04-14T02:23:12.621Z,10.53
2023-04-14T02:25:14.244Z,10.53
2023-04-14T02:27:39.461Z,10.53
2023-04-14T02:29:45.477Z,10.52
2023-04-14T02:32:03.909Z,10.50
2023-04-14T02:34:08.597Z,10.50
2023-04-14T02:36:18.298Z,10.48
2023-04-14T02:38:51.548Z,10.44
2023-04-14T02:40:54.007Z,10.43
2023-04-14T02:43:07.530Z,10.47
2023-04-14T02:45:17.241Z,10.48
2023-04-14T02:47:27.096Z,10.49
2023-04-14T02:49:35.355Z,10.50
2023-04-14T02:51:45.846Z,10.49
2023-04-14T02:53:48.417Z,10.47
2023-04-14T02:56:03.274Z,10.48
2023-04-14T02:58:09.496Z,10.46
2023-04-14T03:00:17.168Z,10.43
2023-04-14T03:02:24.771Z,10.43
2023-04-14T03:04:39.364Z,10.44
2023-04-14T03:06:47.938Z,10.42
2023-04-14T03:08:51.494Z,10.44
2023-04-14T03:10:55.967Z,10.42
2023-04-14T03:13:02.101Z,10.43
2023-04-14T03:15:07.120Z,10.41
2023-04-14T03:17:11.161Z,10.37
2023-04-14T03:19:14.047Z,10.38
2023-04-14T03:21:19.237Z,10.35
2023-04-14T03:23:24.349Z,10.36
2023-04-14T03:25:34.170Z,10.35
2023-04-14T03:27:38.025Z,10.37
2023-04-14T03:29:44.624Z,10.38
2023-04-14T03:31:47.434Z,10.37
2023-04-14T03:33:55.767Z,10.37
2023-04-14T03:36:01.539Z,10.35
2023-04-14T03:38:08.961Z,10.33
2023-04-14T03:40:15.593Z,10.32
2023-04-14T03:42:24.000Z,10.30
2023-04-14T03:44:28.974Z,10.30
2023-04-14T03:46:30.834Z,10.30
2023-04-14T03:48:34.532Z,10.30
2023-04-14T03:50:44.697Z,10.29
2023-04-14T03:52:50.878Z,10.29
2023-04-14T03:54:59.590Z,10.29
2023-04-14T03:57:09.988Z,10.28
2023-04-14T03:59:15.336Z,10.27
2023-04-14T04:01:19.645Z,10.26
2023-04-14T04:03:26.920Z,10.24
2023-04-14T04:05:33.798Z,10.24
2023-04-14T04:07:37.982Z,10.25
2023-04-14T04:09:40.155Z,10.23
2023-04-14T04:11:50.111Z,10.25
2023-04-14T04:13:55.386Z,10.25
2023-04-14T04:15:58.990Z,10.24
2023-04-14T04:18:03.370Z,10.23
2023-04-14T04:20:11.722Z,10.21
2023-04-14T04:22:17.647Z,10.23
2023-04-14T04:24:23.327Z,10.21
2023-04-14T04:26:39.946Z,10.23
2023-04-14T04:28:42.780Z,10.25
2023-04-14T04:30:46.419Z,10.22
2023-04-14T04:32:49.167Z,10.20
2023-04-14T04:34:53.011Z,10.22
2023-04-14T04:36:54.775Z,10.17
2023-04-14T04:39:06.614Z,10.18
2023-04-14T04:41:28.112Z,10.19
2023-04-14T04:43:31.182Z,10.24
2023-04-14T04:45:57.939Z,10.19
2023-04-14T04:48:00.910Z,10.20
2023-04-14T04:50:05.633Z,10.20
2023-04-14T04:52:07.381Z,10.21
2023-04-14T04:54:09.277Z,10.18
2023-04-14T04:56:10.828Z,10.17
2023-04-14T04:58:12.342Z,10.16
2023-04-14T05:00:16.832Z,10.15
2023-04-14T05:02:18.354Z,10.17
2023-04-14T05:04:19.862Z,10.15
2023-04-14T05:06:21.789Z,10.16
2023-04-14T05:08:23.411Z,10.19
2023-04-14T05:10:29.434Z,10.21
2023-04-14T05:12:30.893Z,10.19
2023-04-14T05:14:34.962Z,10.22
2023-04-14T05:16:36.565Z,10.23
2023-04-14T05:18:38.265Z,10.27
2023-04-14T05:20:39.885Z,10.31
2023-04-14T05:22:41.423Z,10.35
2023-04-14T05:24:50.400Z,10.37
2023-04-14T05:27:12.243Z,10.38
2023-04-14T05:29:13.643Z,10.40
2023-04-14T05:31:16.155Z,10.40
2023-04-14T05:33:17.694Z,10.41
2023-04-14T05:35:19.298Z,10.44
2023-04-14T05:37:20.901Z,10.46
2023-04-14T05:39:25.135Z,10.48
2023-04-14T05:41:32.439Z,10.50
2023-04-14T05:43:34.133Z,10.51
2023-04-14T05:45:35.581Z,10.52
2023-04-14T05:47:37.247Z,10.53
2023-04-14T05:49:45.202Z,10.53
2023-04-14T05:52:00.771Z,10.57
2023-04-14T05:54:02.401Z,10.57
2023-04-14T05:56:04.305Z,10.59
2023-04-14T05:58:06.028Z,10.60
2023-04-14T06:00:09.486Z,10.62
2023-04-14T06:02:16.948Z,10.62
2023-04-14T06:04:18.581Z,10.63
2023-04-14T06:06:20.237Z,10.64
2023-04-14T06:08:21.740Z,10.65
2023-04-14T06:10:23.288Z,10.66
2023-04-14T06:12:26.168Z,10.67
2023-04-14T06:14:27.903Z,10.70
2023-04-14T06:16:29.738Z,10.72
2023-04-14T06:18:31.375Z,10.74
2023-04-14T06:20:32.992Z,10.77
2023-04-14T06:22:34.610Z,10.80
2023-04-14T06:24:39.637Z,10.81
2023-04-14T06:26:43.558Z,10.83
2023-04-14T06:28:45.378Z,10.85
2023-04-14T06:30:46.964Z,10.88
2023-04-14T06:32:51.359Z,10.89
2023-04-14T06:34:53.463Z,10.91
2023-04-14T06:36:56.613Z,10.94
2023-04-14T06:38:58.520Z,10.96
2023-04-14T06:41:00.290Z,10.97
2023-04-14T06:43:01.783Z,11.00
2023-04-14T06:45:04.186Z,11.01
2023-04-14T06:47:05.928Z,11.03
2023-04-14T06:49:07.646Z,11.04
2023-04-14T06:51:12.205Z,11.06
2023-04-14T06:53:14.412Z,11.07
2023-04-14T06:55:16.290Z,11.10
2023-04-14T06:57:17.744Z,11.11
2023-04-14T06:59:21.179Z,11.14
2023-04-14T07:01:22.673Z,11.15
2023-04-14T07:03:24.605Z,11.17
2023-04-14T07:05:26.342Z,11.21
2023-04-14T07:07:27.930Z,11.22
2023-04-14T07:09:29.537Z,11.22
2023-04-14T07:11:33.844Z,11.22
2023-04-14T07:13:36.188Z,11.23
2023-04-14T07:15:37.697Z,11.23
2023-04-14T07:17:39.390Z,11.27
2023-04-14T07:19:41.245Z,11.30
2023-04-14T07:21:44.607Z,11.34
2023-04-14T07:23:46.216Z,11.35
2023-04-14T07:25:56.116Z,11.37
2023-04-14T07:28:03.149Z,11.37
2023-04-14T07:30:06.265Z,11.36
2023-04-14T07:32:08.660Z,11.34
2023-04-14T07:34:10.164Z,11.38
2023-04-14T07:36:12.205Z,11.38
2023-04-14T07:38:13.667Z,11.39
2023-04-14T07:40:16.620Z,11.39
2023-04-14T07:42:18.325Z,11.45
2023-04-14T07:44:19.767Z,11.45
2023-04-14T07:46:22.733Z,11.51
2023-04-14T07:48:30.913Z,11.54
2023-04-14T07:50:32.549Z,11.59
2023-04-14T07:52:34.057Z,11.65
2023-04-14T07:54:39.444Z,11.70
2023-04-14T07:56:41.109Z,11.72
2023-04-14T07:58:42.703Z,11.73
2023-04-14T08:00:44.186Z,11.74
2023-04-14T08:02:45.935Z,11.75
2023-04-14T08:04:50.489Z,11.81
2023-04-14T08:06:52.123Z,11.79
2023-04-14T08:08:53.771Z,11.83
2023-04-14T08:11:02.660Z,11.87
2023-04-14T08:13:04.240Z,11.91
2023-04-14T08:15:06.059Z,11.94
2023-04-14T08:17:07.779Z,11.97
2023-04-14T08:19:09.451Z,11.99
2023-04-14T08:21:11.363Z,12.05
2023-04-14T08:23:14.937Z,12.10
2023-04-14T08:25:16.745Z,12.18
2023-04-14T08:27:25.571Z,12.28
2023-04-14T08:29:27.112Z,12.35
2023-04-14T08:31:28.866Z,12.43
2023-04-14T08:33:30.471Z,12.55
2023-04-14T08:35:37.529Z,12.67
2023-04-14T08:37:42.697Z,12.78
2023-04-14T08:39:47.090Z,12.87
2023-04-14T08:41:50.718Z,12.96
2023-04-14T08:43:52.998Z,13.02
2023-04-14T08:45:57.130Z,13.12
2023-04-14T08:48:00.406Z,13.24
2023-04-14T08:50:08.045Z,13.34
2023-04-14T08:52:13.133Z,13.45
2023-04-14T08:54:18.861Z,13.52
2023-04-14T08:56:24.204Z,13.62
2023-04-14T08:58:26.215Z,13.69
2023-04-14T09:00:27.980Z,13.78
2023-04-14T09:02:31.159Z,13.86
2023-04-14T09:04:35.316Z,13.93
2023-04-14T09:06:37.235Z,14.00
2023-04-14T09:08:38.876Z,14.07
2023-04-14T09:10:43.724Z,14.14
2023-04-14T09:12:45.283Z,14.19
2023-04-14T09:14:48.297Z,14.22
2023-04-14T09:16:53.878Z,14.26
2023-04-14T09:18:57.799Z,14.32
2023-04-14T09:21:29.232Z,14.38
2023-04-14T09:23:30.366Z,14.44
2023-04-14T09:25:34.944Z,14.48
2023-04-14T09:27:37.252Z,14.55
2023-04-14T09:29:39.194Z,14.60
2023-04-14T09:31:44.696Z,14.70
2023-04-14T09:33:50.982Z,14.76
2023-04-14T09:35:52.769Z,14.83
2023-04-14T09:37:54.364Z,14.91
2023-04-14T09:39:56.837Z,14.96
2023-04-14T09:41:59.628Z,14.99
2023-04-14T09:44:08.269Z,15.02
2023-04-14T09:46:10.788Z,15.06
2023-04-14T09:48:13.042Z,15.12
2023-04-14T09:50:15.244Z,15.18
2023-04-14T09:52:16.979Z,15.19
2023-04-14T09:54:25.799Z,15.22
2023-04-14T09:56:27.905Z,15.26
2023-04-14T09:58:42.421Z,15.27
2023-04-14T10:00:45.593Z,15.33
2023-04-14T10:02:51.974Z,15.39
2023-04-14T10:05:07.124Z,15.45
2023-04-14T10:07:08.885Z,15.53
2023-04-14T10:09:21.658Z,15.58
2023-04-14T10:11:25.816Z,15.65
2023-04-14T10:13:27.236Z,15.73
2023-04-14T10:15:31.823Z,15.80
2023-04-14T10:17:34.179Z,15.88
2023-04-14T10:19:39.647Z,15.98
2023-04-14T10:21:43.624Z,16.07
2023-04-14T10:23:46.534Z,16.14
2023-04-14T10:25:50.342Z,16.19
2023-04-14T10:27:52.331Z,16.28
2023-04-14T10:29:54.630Z,16.35
2023-04-14T10:32:03.177Z,16.41
2023-04-14T10:34:10.919Z,16.49
2023-04-14T10:36:13.322Z,16.58
2023-04-14T10:38:15.340Z,16.64
2023-04-14T10:40:16.906Z,16.71
2023-04-14T10:42:19.526Z,16.78
2023-04-14T10:44:23.115Z,16.84
2023-04-14T10:46:26.047Z,16.93
2023-04-14T10:49:17.008Z,17.02
2023-04-14T10:51:57.261Z,17.12
2023-04-14T10:54:55.980Z,17.24
2023-04-14T11:00:40.342Z,17.47
2023-04-14T11:03:15.439Z,17.55
2023-04-14T11:05:20.945Z,17.63
2023-04-14T11:07:45.138Z,17.68
2023-04-14T11:09:51.861Z,17.76
2023-04-14T11:11:56.778Z,17.81
2023-04-14T11:14:11.335Z,17.85
2023-04-14T11:16:14.701Z,17.92
2023-04-14T11:18:28.904Z,18.01
2023-04-14T11:20:30.477Z,18.11
2023-04-14T11:22:42.563Z,18.20
2023-04-14T11:24:46.504Z,18.30
2023-04-14T11:26:48.538Z,18.40
2023-04-14T11:29:04.240Z,18.50
2023-04-14T11:31:13.290Z,18.60
2023-04-14T11:33:17.110Z,18.70
2023-04-14T11:35:24.061Z,18.79
2023-04-14T11:37:26.955Z,18.87
2023-04-14T11:39:37.237Z,18.91
2023-04-14T11:41:39.251Z,18.97
2023-04-14T11:43:49.253Z,19.01
2023-04-14T11:45:52.327Z,19.04
2023-04-14T11:48:01.002Z,19.06
2023-04-14T11:50:05.006Z,19.08
2023-04-14T11:52:11.456Z,19.10
2023-04-14T11:54:13.235Z,19.09
2023-04-14T11:56:21.172Z,19.10
2023-04-14T11:58:25.015Z,19.11
2023-04-14T12:00:29.713Z,19.10
2023-04-14T12:02:31.436Z,19.09
2023-04-14T12:04:33.123Z,19.10
2023-04-14T12:06:37.143Z,19.08
2023-04-14T12:08:40.726Z,19.08
2023-04-14T12:10:42.340Z,19.09
2023-04-14T12:12:43.979Z,19.09
2023-04-14T12:14:48.055Z,19.13
2023-04-14T12:16:49.709Z,19.17
2023-04-14T12:18:51.663Z,19.23
2023-04-14T12:21:09.755Z,19.30
2023-04-14T12:23:15.469Z,19.38
2023-04-14T12:25:17.577Z,19.43
2023-04-14T12:27:22.432Z,19.47
2023-04-14T12:29:23.903Z,19.51
2023-04-14T12:31:32.020Z,19.53
2023-04-14T12:33:34.175Z,19.59
2023-04-14T12:35:35.767Z,19.62
2023-04-14T12:37:38.496Z,19.63
2023-04-14T12:39:50.886Z,19.67
2023-04-14T12:41:52.431Z,19.76
2023-04-14T12:43:54.242Z,19.84
2023-04-14T12:45:55.855Z,19.92
2023-04-14T12:47:57.839Z,19.98
2023-04-14T12:50:00.853Z,20.08
2023-04-14T12:52:04.563Z,20.12
2023-04-14T12:54:07.478Z,20.20
2023-04-14T12:56:22.584Z,20.27
2023-04-14T12:58:24.086Z,20.32
2023-04-14T13:00:27.770Z,20.38
2023-04-14T13:02:30.302Z,20.39
2023-04-14T13:04:39.614Z,20.44
2023-04-14T13:06:41.462Z,20.48
2023-04-14T13:08:47.072Z,20.54
2023-04-14T13:10:48.612Z,20.59
2023-04-14T13:12:50.903Z,20.62
2023-04-14T13:14:53.265Z,20.66
2023-04-14T13:16:56.046Z,20.72
2023-04-14T13:19:02.478Z,20.75
2023-04-14T13:21:04.804Z,20.80
2023-04-14T13:23:07.819Z,20.84
2023-04-14T13:25:09.488Z,20.85
2023-04-14T13:27:11.840Z,20.87
2023-04-14T13:29:13.513Z,20.91
2023-04-14T13:31:18.124Z,20.94
2023-04-14T13:33:20.810Z,20.97
2023-04-14T13:35:22.587Z,20.97
2023-04-14T13:37:24.433Z,20.97
2023-04-14T13:39:28.562Z,20.97
2023-04-14T13:41:31.052Z,20.97
2023-04-14T13:43:35.138Z,20.99
2023-04-14T13:45:41.054Z,20.97
2023-04-14T13:47:42.707Z,20.98
2023-04-14T13:49:47.001Z,20.97
2023-04-14T13:51:51.008Z,20.91
2023-04-14T13:53:57.909Z,20.84
2023-04-14T13:55:59.487Z,20.75
2023-04-14T13:58:03.915Z,20.68
2023-04-14T14:00:07.825Z,20.56
2023-04-14T14:02:10.396Z,20.50
2023-04-14T14:04:12.103Z,20.41
2023-04-14T14:06:14.289Z,20.29
2023-04-14T14:08:18.598Z,20.20
2023-04-14T14:10:20.293Z,20.13
2023-04-14T14:12:22.777Z,20.07
2023-04-14T14:14:27.339Z,19.97
2023-04-14T14:16:36.703Z,19.88
2023-04-14T14:18:39.821Z,19.82
2023-04-14T14:20:41.644Z,19.75
2023-04-14T14:22:43.121Z,19.70
2023-04-14T14:24:45.138Z,19.64
2023-04-14T14:26:46.668Z,19.61
2023-04-14T14:28:48.509Z,19.55
2023-04-14T14:30:50.474Z,19.53
2023-04-14T14:32:55.382Z,19.48
2023-04-14T14:34:57.044Z,19.45
2023-04-14T14:36:58.603Z,19.44
2023-04-14T14:39:00.635Z,19.43
2023-04-14T14:41:18.827Z,19.43
2023-04-14T14:43:20.661Z,19.44
2023-04-14T14:45:30.319Z,19.48
2023-04-14T14:47:33.433Z,19.49
2023-04-14T14:49:35.605Z,19.50
2023-04-14T14:51:38.475Z,19.53
2023-04-14T14:53:40.032Z,19.55
2023-04-14T14:55:42.002Z,19.57
2023-04-14T14:57:43.456Z,19.60
2023-04-14T14:59:45.032Z,19.61
2023-04-14T15:01:46.720Z,19.62
2023-04-14T15:03:51.506Z,19.64
2023-04-14T15:05:56.254Z,19.68
2023-04-14T15:08:00.763Z,19.69
2023-04-14T15:10:04.738Z,19.70
2023-04-14T15:12:06.477Z,19.92
2023-04-14T15:14:09.184Z,19.85
2023-04-14T15:16:13.395Z,19.78
2023-04-14T15:18:14.961Z,19.68
2023-04-14T15:20:16.878Z,19.60
2023-04-14T15:22:18.378Z,19.52
2023-04-14T15:24:28.670Z,19.45
2023-04-14T15:26:30.191Z,19.39
2023-04-14T15:28:31.730Z,19.33
2023-04-14T15:30:33.172Z,19.30
2023-04-14T15:32:35.029Z,19.25
2023-04-14T15:34:37.397Z,19.22
2023-04-14T15:36:42.991Z,19.20
2023-04-14T15:38:44.614Z,19.16
2023-04-14T15:40:49.067Z,19.13
2023-04-14T15:42:50.754Z,19.10
2023-04-14T15:44:52.316Z,19.08
2023-04-14T15:46:55.909Z,19.03
2023-04-14T15:48:57.542Z,19.01
2023-04-14T15:50:59.174Z,18.99
2023-04-14T15:53:01.408Z,18.97
2023-04-14T15:55:09.281Z,18.93
2023-04-14T15:57:11.201Z,18.89
2023-04-14T15:59:13.279Z,18.88
2023-04-14T16:01:16.930Z,18.86
2023-04-14T16:03:21.544Z,18.84
2023-04-14T16:05:23.366Z,18.81
2023-04-14T16:07:25.824Z,18.78
2023-04-14T16:09:27.435Z,18.76
2023-04-14T16:11:29.920Z,18.73
2023-04-14T16:13:31.421Z,18.66
2023-04-14T16:15:34.066Z,18.63
2023-04-14T16:17:35.755Z,18.60
2023-04-14T16:19:39.958Z,18.58
2023-04-14T16:21:41.869Z,18.56
2023-04-14T16:23:43.440Z,18.53
2023-04-14T16:25:51.302Z,18.50
2023-04-14T16:27:53.438Z,18.48
2023-04-14T16:29:57.879Z,18.47
2023-04-14T16:32:01.974Z,18.40
2023-04-14T16:34:04.220Z,18.36
2023-04-14T16:36:07.227Z,18.36
2023-04-14T16:38:09.302Z,18.29
2023-04-14T16:40:11.463Z,18.29
2023-04-14T16:42:13.206Z,18.27
2023-04-14T16:44:14.968Z,18.29
2023-04-14T16:46:16.826Z,18.29
2023-04-14T16:48:18.969Z,18.24
2023-04-14T16:50:20.636Z,18.20
2023-04-14T16:52:22.419Z,18.14
2023-04-14T16:54:24.074Z,18.09
2023-04-14T16:56:25.613Z,18.01
2023-04-14T16:58:27.159Z,17.95
2023-04-14T17:00:28.818Z,17.90
2023-04-14T17:02:31.759Z,17.82
2023-04-14T17:04:36.449Z,17.75
2023-04-14T17:06:38.155Z,17.66
2023-04-14T17:08:39.676Z,17.60
2023-04-14T17:10:42.003Z,17.53
2023-04-14T17:12:44.960Z,17.56
2023-04-14T17:14:46.537Z,17.47
2023-04-14T17:16:52.793Z,17.48
2023-04-14T17:18:54.316Z,17.49
2023-04-14T17:20:58.540Z,17.50
2023-04-14T17:23:00.207Z,17.54
2023-04-14T17:25:04.593Z,17.59
2023-04-14T17:27:06.411Z,17.64
2023-04-14T17:29:09.208Z,17.70
2023-04-14T17:31:16.011Z,17.76
2023-04-14T17:33:18.519Z,17.83
2023-04-14T17:35:20.100Z,17.89
2023-04-14T17:37:21.897Z,17.94
2023-04-14T17:39:27.756Z,17.97
2023-04-14T17:41:29.992Z,18.00
2023-04-14T17:43:31.658Z,18.05
2023-04-14T17:45:34.646Z,18.06
2023-04-14T17:47:38.307Z,18.04
2023-04-14T17:49:40.127Z,18.00
2023-04-14T17:51:51.547Z,17.92
2023-04-14T17:53:53.066Z,17.86
2023-04-14T17:55:56.113Z,17.77
2023-04-14T17:58:00.842Z,17.69
2023-04-14T18:00:04.237Z,17.62
2023-04-14T18:02:15.525Z,17.58
2023-04-14T18:04:21.549Z,17.54
2023-04-14T18:06:23.388Z,17.49
2023-04-14T18:08:24.909Z,17.46
2023-04-14T18:10:26.523Z,17.44
2023-04-14T18:12:29.268Z,17.40
2023-04-14T18:14:35.459Z,17.39
2023-04-14T18:16:37.457Z,17.39
2023-04-14T18:18:39.190Z,17.37
2023-04-14T18:20:44.754Z,17.34
2023-04-14T18:22:46.260Z,17.34
2023-04-14T18:24:48.392Z,17.33
2023-04-14T18:26:51.795Z,17.32
2023-04-14T18:28:56.344Z,17.33
2023-04-14T18:31:01.187Z,17.31
2023-04-14T18:33:04.500Z,17.31
2023-04-14T18:35:07.023Z,17.36
2023-04-14T18:37:08.708Z,17.40
2023-04-14T18:39:10.158Z,17.42
2023-04-14T18:41:11.921Z,17.47
2023-04-14T18:43:15.023Z,17.51
2023-04-14T18:45:19.373Z,17.55
2023-04-14T18:47:20.998Z,17.57
2023-04-14T18:49:23.662Z,17.60
2023-04-14T18:51:25.954Z,17.62
2023-04-14T18:53:41.766Z,17.65
2023-04-14T18:55:45.709Z,17.66
2023-04-14T18:57:48.507Z,17.68
2023-04-14T18:59:50.137Z,17.69
2023-04-14T19:01:52.790Z,17.73
2023-04-14T19:03:56.459Z,17.73
2023-04-14T19:05:58.949Z,17.75
2023-04-14T19:08:01.145Z,17.78
2023-04-14T19:10:04.927Z,17.78
2023-04-14T19:12:09.306Z,17.79
2023-04-14T19:14:18.838Z,17.80
2023-04-14T19:16:23.398Z,17.80
2023-04-14T19:18:25.774Z,17.82
2023-04-14T19:20:30.773Z,17.82
2023-04-14T19:22:32.396Z,17.83
2023-04-14T19:24:35.891Z,17.83
2023-04-14T19:26:41.891Z,17.85
2023-04-14T19:28:45.843Z,17.84
2023-04-14T19:30:47.824Z,17.84
2023-04-14T19:32:50.554Z,17.85
2023-04-14T19:34:52.571Z,17.85
2023-04-14T19:36:54.399Z,17.83
2023-04-14T19:38:58.676Z,17.81
2023-04-14T19:41:00.264Z,17.78
2023-04-14T19:43:01.938Z,17.74
2023-04-14T19:45:03.657Z,17.73
2023-04-14T19:47:06.460Z,17.72
2023-04-14T19:49:08.162Z,17.71
2023-04-14T19:51:09.921Z,17.72
2023-04-14T19:53:16.861Z,17.72
2023-04-14T19:55:18.809Z,17.71
2023-04-14T19:57:21.812Z,17.69
2023-04-14T19:59:26.068Z,17.70
2023-04-14T20:01:28.522Z,17.70
2023-04-14T20:03:33.074Z,17.67
2023-04-14T20:05:36.585Z,17.69
2023-04-14T20:07:38.823Z,17.66
2023-04-14T20:09:44.940Z,17.66
2023-04-14T20:11:46.925Z,17.64
2023-04-14T20:13:48.631Z,17.64
2023-04-14T20:15:53.765Z,17.61
2023-04-14T20:17:58.355Z,17.60
2023-04-14T20:20:01.427Z,17.58
2023-04-14T20:22:10.335Z,17.59
2023-04-14T20:24:11.840Z,17.56
2023-04-14T20:26:13.461Z,17.55
2023-04-14T20:28:19.337Z,17.52
2023-04-14T20:30:21.074Z,17.49
2023-04-14T20:32:23.794Z,17.45
2023-04-14T20:34:25.566Z,17.41
2023-04-14T20:36:27.083Z,17.35
2023-04-14T20:38:29.352Z,17.25
2023-04-14T20:40:33.858Z,17.14
2023-04-14T20:42:35.486Z,17.01
2023-04-14T20:44:37.139Z,16.87
2023-04-14T20:46:39.505Z,16.73
2023-04-14T20:48:41.198Z,16.61
2023-04-14T20:50:44.451Z,16.51
2023-04-14T20:52:46.521Z,16.38
2023-04-14T20:54:48.042Z,16.27
2023-04-14T20:56:50.458Z,16.16
2023-04-14T20:58:51.968Z,16.04
2023-04-14T21:00:53.738Z,15.94
2023-04-14T21:02:58.079Z,15.81
2023-04-14T21:04:59.824Z,15.70
2023-04-14T21:07:01.588Z,15.60
2023-04-14T21:09:03.984Z,15.49
2023-04-14T21:11:16.973Z,15.40
2023-04-14T21:15:26.839Z,15.30
2023-04-14T21:15:54.313Z,15.19
2023-04-14T21:17:59.309Z,15.07
2023-04-14T21:20:02.108Z,14.98
2023-04-14T21:22:03.806Z,14.87
2023-04-14T21:24:05.922Z,14.77
2023-04-14T21:26:08.154Z,14.69
2023-04-14T21:28:12.166Z,14.59
2023-04-14T21:30:19.951Z,14.51
2023-04-14T21:32:21.833Z,14.41
2023-04-14T21:34:23.425Z,14.33
2023-04-14T21:36:25.129Z,14.26
2023-04-14T21:38:28.054Z,14.18
2023-04-14T21:40:30.346Z,14.09
2023-04-14T21:42:32.615Z,14.02
2023-04-14T21:44:34.203Z,13.95
2023-04-14T21:46:35.736Z,13.89
2023-04-14T21:48:37.651Z,13.84
2023-04-14T21:50:39.669Z,13.78
2023-04-14T21:52:43.908Z,13.70
2023-04-14T21:54:46.568Z,13.64
2023-04-14T21:56:51.112Z,13.56
2023-04-14T21:58:52.578Z,13.52
2023-04-14T22:00:55.219Z,13.46
2023-04-14T22:02:59.903Z,13.41
2023-04-14T22:05:02.248Z,13.35
2023-04-14T22:07:08.577Z,13.29
2023-04-14T22:09:10.393Z,13.24
2023-04-14T22:11:16.855Z,13.20
2023-04-14T22:13:22.748Z,13.15
2023-04-14T22:15:24.453Z,13.10
2023-04-14T22:17:26.064Z,13.04
2023-04-14T22:19:28.753Z,13.00
2023-04-14T22:21:31.584Z,12.95
2023-04-14T22:23:33.583Z,12.90
2023-04-14T22:25:35.611Z,12.87
2023-04-14T22:27:40.068Z,12.81
2023-04-14T22:29:43.684Z,12.78
2023-04-14T22:31:45.928Z,12.75
2023-04-14T22:33:48.667Z,12.70
2023-04-14T22:36:03.981Z,12.66
2023-04-14T22:38:07.817Z,12.63
2023-04-14T22:40:12.977Z,12.60
2023-04-14T22:42:21.800Z,12.55
2023-04-14T22:44:23.409Z,12.51
2023-04-14T22:46:24.954Z,12.47
2023-04-14T22:48:26.850Z,12.44
2023-04-14T22:50:28.533Z,12.41
2023-04-14T22:52:30.803Z,12.38
2023-04-14T22:54:32.732Z,12.35
2023-04-14T22:56:34.585Z,12.32
2023-04-14T22:58:41.869Z,12.29
2023-04-14T23:00:45.229Z,12.29
2023-04-14T23:02:48.151Z,12.25
2023-04-14T23:04:49.856Z,12.22
2023-04-14T23:06:51.405Z,12.19
2023-04-14T23:08:55.606Z,12.15
2023-04-14T23:10:57.122Z,12.15
2023-04-14T23:13:01.573Z,12.13
2023-04-14T23:15:06.701Z,12.09
2023-04-14T23:17:08.304Z,12.07
2023-04-14T23:19:17.557Z,12.05
2023-04-14T23:21:21.929Z,12.01
2023-04-14T23:23:23.950Z,11.99
2023-04-14T23:25:25.525Z,11.99
2023-04-14T23:27:31.035Z,11.94
2023-04-14T23:29:32.526Z,11.92
2023-04-14T23:31:37.033Z,11.91
2023-04-14T23:33:38.700Z,11.89
2023-04-14T23:35:40.512Z,11.88
2023-04-14T23:37:42.153Z,11.85
2023-04-14T23:39:43.651Z,11.85
2023-04-14T23:41:45.448Z,11.82
2023-04-14T23:43:49.068Z,11.80
2023-04-14T23:45:50.704Z,11.77
2023-04-14T23:47:52.285Z,11.75
2023-04-14T23:49:54.037Z,11.71
2023-04-14T23:51:55.493Z,11.69
2023-04-14T23:54:01.794Z,11.66
2023-04-14T23:56:04.218Z,11.64
2023-04-14T23:58:08.720Z,11.62
