createdAt,value
2018-05-15T00:00:00.923Z,99.90
2018-05-15T00:02:28.434Z,99.90
2018-05-15T00:04:56.692Z,99.90
2018-05-15T00:07:24.927Z,99.90
2018-05-15T00:09:52.394Z,99.90
2018-05-15T00:12:20.692Z,99.90
2018-05-15T00:14:48.397Z,99.90
2018-05-15T00:17:15.910Z,99.90
2018-05-15T00:19:43.386Z,99.90
2018-05-15T00:22:11.860Z,99.90
2018-05-15T00:24:39.461Z,99.90
2018-05-15T00:27:06.923Z,99.90
2018-05-15T00:29:34.505Z,99.90
2018-05-15T00:32:01.951Z,99.90
2018-05-15T00:34:29.408Z,99.90
2018-05-15T00:36:56.872Z,99.90
2018-05-15T00:39:24.348Z,99.90
2018-05-15T00:41:51.812Z,99.90
2018-05-15T00:44:19.427Z,99.90
2018-05-15T00:46:46.768Z,99.90
2018-05-15T00:49:14.222Z,99.90
2018-05-15T00:51:43.205Z,99.90
2018-05-15T00:54:10.959Z,99.90
2018-05-15T00:56:38.440Z,99.90
2018-05-15T00:59:06.829Z,99.90
2018-05-15T01:01:34.301Z,99.90
2018-05-15T01:04:01.784Z,99.90
2018-05-15T01:06:29.261Z,99.90
2018-05-15T01:08:56.731Z,99.90
2018-05-15T01:11:24.180Z,99.90
2018-05-15T01:13:51.641Z,99.90
2018-05-15T01:16:20.951Z,99.90
2018-05-15T01:18:48.420Z,99.90
2018-05-15T01:21:15.933Z,99.90
2018-05-15T01:23:43.430Z,99.90
2018-05-15T01:28:48.466Z,99.90
2018-05-15T01:31:17.151Z,99.90
2018-05-15T01:33:44.624Z,99.90
2018-05-15T01:36:12.857Z,99.90
2018-05-15T01:38:40.766Z,99.90
2018-05-15T01:41:08.265Z,99.90
2018-05-15T01:43:35.732Z,99.90
2018-05-15T01:46:03.189Z,99.90
2018-05-15T01:48:30.680Z,99.90
2018-05-15T01:50:58.132Z,99.90
2018-05-15T01:53:25.589Z,99.90
2018-05-15T01:55:53.088Z,99.90
2018-05-15T01:58:20.545Z,99.90
2018-05-15T02:00:49.712Z,99.90
2018-05-15T02:03:17.211Z,99.90
2018-05-15T02:05:44.938Z,99.90
2018-05-15T02:08:12.588Z,99.90
2018-05-15T02:10:40.050Z,99.90
2018-05-15T02:13:11.456Z,99.90
2018-05-15T02:15:38.927Z,99.90
2018-05-15T02:18:06.393Z,99.90
2018-05-15T02:20:33.874Z,99.90
2018-05-15T02:23:01.321Z,99.90
2018-05-15T02:25:31.748Z,99.90
2018-05-15T02:27:59.240Z,99.90
2018-05-15T02:30:26.803Z,99.90
2018-05-15T02:32:54.292Z,99.90
2018-05-15T02:35:22.553Z,99.90
2018-05-15T02:37:50.021Z,99.90
2018-05-15T02:40:17.504Z,99.90
2018-05-15T02:42:44.989Z,99.90
2018-05-15T02:45:12.722Z,99.90
2018-05-15T02:47:40.186Z,99.90
2018-05-15T02:50:07.682Z,99.90
2018-05-15T02:52:36.864Z,99.90
2018-05-15T02:55:04.356Z,99.90
2018-05-15T02:57:34.932Z,99.90
2018-05-15T03:00:02.695Z,99.90
2018-05-15T03:02:30.253Z,99.90
2018-05-15T03:04:58.020Z,99.90
2018-05-15T03:07:26.149Z,99.90
2018-05-15T03:09:53.646Z,99.90
2018-05-15T03:12:21.424Z,99.90
2018-05-15T03:14:48.893Z,99.90
2018-05-15T03:17:16.435Z,99.90
2018-05-15T03:19:44.810Z,99.90
2018-05-15T03:22:12.285Z,99.90
2018-05-15T03:24:40.515Z,99.90
2018-05-15T03:27:07.993Z,99.90
2018-05-15T03:29:35.452Z,99.90
2018-05-15T03:32:02.950Z,99.90
2018-05-15T03:34:30.652Z,99.90
2018-05-15T03:36:59.837Z,99.90
2018-05-15T03:39:27.301Z,99.90
2018-05-15T03:41:54.768Z,99.90
2018-05-15T03:44:25.327Z,99.90
2018-05-15T03:46:52.797Z,99.90
2018-05-15T03:49:21.184Z,99.90
2018-05-15T03:51:49.459Z,99.90
2018-05-15T03:54:17.014Z,99.90
2018-05-15T03:56:44.470Z,99.90
2018-05-15T03:59:13.613Z,99.90
2018-05-15T04:01:52.995Z,99.90
2018-05-15T04:04:32.317Z,99.90
2018-05-15T04:07:11.641Z,99.90
2018-05-15T04:09:39.199Z,99.90
2018-05-15T04:12:08.438Z,99.90
2018-05-15T04:14:36.727Z,99.90
2018-05-15T04:17:04.184Z,99.90
2018-05-15T04:19:32.506Z,99.90
2018-05-15T04:22:00.659Z,99.90
2018-05-15T04:24:28.143Z,99.90
2018-05-15T04:26:56.245Z,99.90
2018-05-15T04:29:23.712Z,99.90
2018-05-15T04:31:51.421Z,99.90
2018-05-15T04:34:18.913Z,99.90
2018-05-15T04:36:47.989Z,99.90
2018-05-15T04:39:15.728Z,99.90
2018-05-15T04:41:43.212Z,99.90
2018-05-15T04:44:11.484Z,99.90
2018-05-15T04:46:39.556Z,99.90
2018-05-15T04:49:08.060Z,99.90
2018-05-15T04:51:35.543Z,99.90
2018-05-15T04:54:03.788Z,99.90
2018-05-15T04:56:31.256Z,99.90
2018-05-15T04:58:58.708Z,99.90
2018-05-15T05:01:27.472Z,99.90
2018-05-15T05:03:56.186Z,99.90
2018-05-15T05:06:23.640Z,99.90
2018-05-15T05:08:51.920Z,98.50
2018-05-15T05:11:20.515Z,98.30
2018-05-15T05:13:48.732Z,96.30
2018-05-15T05:16:17.001Z,96.30
2018-05-15T05:18:46.256Z,94.50
2018-05-15T05:21:13.756Z,94.50
2018-05-15T05:23:41.281Z,94.40
2018-05-15T05:26:10.465Z,93.30
2018-05-15T05:28:37.952Z,93.30
2018-05-15T05:31:09.434Z,93.00
2018-05-15T05:33:36.911Z,91.90
2018-05-15T05:36:04.580Z,90.20
2018-05-15T05:38:32.107Z,87.80
2018-05-15T05:40:59.562Z,84.50
2018-05-15T05:43:27.042Z,82.20
2018-05-15T05:45:57.917Z,81.40
2018-05-15T05:48:26.152Z,74.70
2018-05-15T05:50:54.866Z,73.00
2018-05-15T05:53:22.323Z,72.80
2018-05-15T05:55:49.783Z,71.20
2018-05-15T05:58:17.248Z,70.80
2018-05-15T06:00:44.997Z,69.50
2018-05-15T06:03:12.467Z,70.10
2018-05-15T06:05:39.937Z,67.60
2018-05-15T06:08:08.114Z,66.50
2018-05-15T06:10:36.396Z,71.40
2018-05-15T06:13:04.632Z,71.90
2018-05-15T06:15:33.436Z,71.30
2018-05-15T06:18:00.920Z,71.20
2018-05-15T06:20:28.382Z,69.20
2018-05-15T06:22:55.879Z,68.60
2018-05-15T06:25:23.374Z,69.20
2018-05-15T06:27:50.860Z,71.80
2018-05-15T06:30:18.547Z,76.30
2018-05-15T06:32:46.758Z,79.20
2018-05-15T06:35:14.200Z,83.40
2018-05-15T06:37:44.157Z,87.10
2018-05-15T06:40:11.608Z,87.10
2018-05-15T06:42:39.094Z,88.30
2018-05-15T06:45:06.588Z,89.70
2018-05-15T06:47:34.060Z,90.40
2018-05-15T06:50:01.531Z,90.10
2018-05-15T06:52:28.992Z,90.90
2018-05-15T06:54:57.557Z,90.60
2018-05-15T06:57:25.535Z,90.60
2018-05-15T06:59:53.051Z,91.10
2018-05-15T07:02:20.545Z,91.40
2018-05-15T07:04:48.061Z,91.00
2018-05-15T07:07:15.621Z,91.00
2018-05-15T07:09:44.008Z,90.30
2018-05-15T07:12:11.518Z,90.70
2018-05-15T07:14:39.775Z,90.60
2018-05-15T07:17:07.253Z,90.60
2018-05-15T07:19:35.618Z,90.00
2018-05-15T07:22:03.883Z,89.90
2018-05-15T07:24:31.377Z,89.80
2018-05-15T07:26:58.863Z,89.60
2018-05-15T07:29:26.325Z,90.40
2018-05-15T07:31:53.817Z,89.40
2018-05-15T07:34:21.310Z,89.10
2018-05-15T07:36:48.748Z,89.70
2018-05-15T07:39:18.034Z,87.70
2018-05-15T07:41:45.796Z,87.70
2018-05-15T07:44:13.263Z,87.60
2018-05-15T07:46:42.458Z,88.60
2018-05-15T07:49:09.914Z,88.00
2018-05-15T07:51:37.423Z,85.60
2018-05-15T07:54:04.895Z,84.40
2018-05-15T07:56:32.386Z,81.70
2018-05-15T07:58:59.871Z,81.30
2018-05-15T08:01:27.376Z,81.50
2018-05-15T08:03:55.588Z,81.30
2018-05-15T08:06:23.440Z,81.30
2018-05-15T08:08:51.222Z,80.40
2018-05-15T08:11:19.041Z,79.00
2018-05-15T08:13:46.506Z,80.20
2018-05-15T08:16:15.084Z,80.20
2018-05-15T08:18:42.636Z,80.10
2018-05-15T08:21:10.088Z,80.50
2018-05-15T08:23:37.570Z,80.80
2018-05-15T08:26:05.053Z,80.30
2018-05-15T08:28:34.212Z,79.60
2018-05-15T08:31:01.728Z,79.50
2018-05-15T08:33:33.026Z,78.60
2018-05-15T08:36:00.507Z,77.50
2018-05-15T08:38:27.971Z,77.20
2018-05-15T08:40:55.732Z,77.70
2018-05-15T08:43:23.607Z,77.20
2018-05-15T08:45:51.858Z,76.20
2018-05-15T08:48:19.320Z,75.50
2018-05-15T08:50:51.397Z,76.20
2018-05-15T08:53:23.727Z,75.50
2018-05-15T08:55:51.176Z,75.30
2018-05-15T08:58:19.177Z,73.90
2018-05-15T09:00:46.654Z,74.00
2018-05-15T09:03:15.058Z,71.70
2018-05-15T09:05:49.540Z,71.10
2018-05-15T09:08:17.597Z,71.20
2018-05-15T09:10:45.102Z,70.00
2018-05-15T09:13:12.845Z,69.40
2018-05-15T09:15:40.320Z,70.20
2018-05-15T09:18:07.843Z,70.90
2018-05-15T09:20:38.960Z,70.40
2018-05-15T09:23:06.442Z,70.50
2018-05-15T09:25:33.934Z,69.60
2018-05-15T09:28:01.661Z,68.10
2018-05-15T09:30:29.303Z,67.60
2018-05-15T09:32:57.171Z,68.60
2018-05-15T09:35:24.659Z,67.90
2018-05-15T09:37:52.129Z,68.90
2018-05-15T09:40:19.631Z,67.70
2018-05-15T09:42:47.960Z,66.90
2018-05-15T09:45:15.439Z,66.60
2018-05-15T09:47:42.984Z,66.30
2018-05-15T09:50:15.962Z,63.70
2018-05-15T09:52:43.431Z,63.60
2018-05-15T09:55:10.885Z,61.60
2018-05-15T09:57:38.345Z,61.90
2018-05-15T10:00:05.851Z,61.00
2018-05-15T10:02:33.312Z,60.60
2018-05-15T10:05:05.422Z,60.40
2018-05-15T10:07:34.047Z,60.70
2018-05-15T10:10:02.392Z,60.60
2018-05-15T10:12:29.849Z,60.10
2018-05-15T10:14:57.306Z,60.70
2018-05-15T10:17:24.779Z,61.50
2018-05-15T10:19:52.408Z,61.40
2018-05-15T10:22:19.870Z,61.40
2018-05-15T10:24:47.715Z,62.30
2018-05-15T10:27:15.114Z,62.00
2018-05-15T10:29:42.568Z,63.00
2018-05-15T10:32:10.770Z,63.10
2018-05-15T10:34:38.234Z,63.00
2018-05-15T10:37:05.738Z,62.30
2018-05-15T10:39:33.188Z,61.80
2018-05-15T10:42:00.663Z,61.60
2018-05-15T10:44:30.953Z,60.00
2018-05-15T10:46:58.840Z,60.00
2018-05-15T10:49:26.307Z,60.70
2018-05-15T10:51:54.978Z,63.70
2018-05-15T10:54:22.440Z,63.70
2018-05-15T10:56:49.908Z,63.90
2018-05-15T10:59:17.406Z,63.70
2018-05-15T11:01:44.933Z,64.40
2018-05-15T11:04:12.407Z,64.90
2018-05-15T11:06:44.950Z,65.10
2018-05-15T11:09:12.429Z,65.10
2018-05-15T11:11:39.888Z,63.40
2018-05-15T11:14:07.378Z,63.20
2018-05-15T11:16:34.889Z,61.70
2018-05-15T11:19:15.750Z,62.20
2018-05-15T11:22:01.553Z,62.10
2018-05-15T11:24:41.255Z,61.20
2018-05-15T11:27:08.714Z,60.50
2018-05-15T11:29:36.171Z,59.70
2018-05-15T11:32:04.218Z,61.00
2018-05-15T11:34:31.700Z,60.30
2018-05-15T11:36:59.192Z,59.40
2018-05-15T11:39:26.664Z,59.30
2018-05-15T11:41:54.241Z,59.30
2018-05-15T11:44:21.658Z,59.30
2018-05-15T11:46:49.116Z,59.40
2018-05-15T11:49:17.334Z,58.90
2018-05-15T11:51:44.767Z,58.80
2018-05-15T11:54:11.662Z,58.70
2018-05-15T11:56:39.144Z,59.10
2018-05-15T11:59:07.481Z,58.50
2018-05-15T12:01:34.996Z,61.50
2018-05-15T12:04:03.261Z,69.10
2018-05-15T12:06:30.762Z,69.10
2018-05-15T12:08:58.294Z,72.40
2018-05-15T12:11:26.959Z,86.00
2018-05-15T12:13:54.489Z,85.80
2018-05-15T12:16:21.976Z,86.30
2018-05-15T12:18:49.461Z,84.50
2018-05-15T12:21:16.967Z,82.40
2018-05-15T12:23:44.552Z,81.00
2018-05-15T12:26:12.021Z,79.90
2018-05-15T12:28:40.205Z,79.20
2018-05-15T12:31:07.704Z,76.90
2018-05-15T12:33:35.171Z,76.50
2018-05-15T12:36:02.674Z,75.90
2018-05-15T12:38:32.111Z,74.40
2018-05-15T12:40:59.596Z,74.40
2018-05-15T12:43:27.074Z,74.40
2018-05-15T12:45:54.530Z,73.80
2018-05-15T12:48:23.021Z,74.30
2018-05-15T12:50:50.524Z,74.30
2018-05-15T12:53:18.746Z,74.10
2018-05-15T12:55:46.282Z,73.90
2018-05-15T12:58:13.790Z,73.20
2018-05-15T13:00:41.237Z,70.80
2018-05-15T13:03:08.720Z,70.10
2018-05-15T13:05:36.184Z,69.30
2018-05-15T13:08:03.690Z,69.20
2018-05-15T13:10:32.061Z,69.30
2018-05-15T13:12:59.536Z,69.40
2018-05-15T13:15:27.800Z,70.50
2018-05-15T13:17:56.183Z,70.80
2018-05-15T13:20:23.716Z,71.30
2018-05-15T13:22:55.279Z,71.00
2018-05-15T13:25:22.852Z,71.70
2018-05-15T13:27:50.313Z,71.10
2018-05-15T13:30:17.823Z,72.00
2018-05-15T13:32:45.287Z,70.50
2018-05-15T13:35:12.869Z,72.20
2018-05-15T13:37:40.229Z,70.90
2018-05-15T13:40:07.701Z,69.70
2018-05-15T13:42:36.494Z,69.20
2018-05-15T13:45:04.057Z,69.20
2018-05-15T13:47:31.504Z,69.70
2018-05-15T13:49:59.393Z,68.40
2018-05-15T13:52:26.878Z,65.80
2018-05-15T13:54:54.599Z,67.00
2018-05-15T13:57:23.901Z,66.70
2018-05-15T13:59:52.150Z,67.00
2018-05-15T14:02:20.563Z,67.00
2018-05-15T14:04:48.006Z,67.90
2018-05-15T14:07:16.550Z,69.70
2018-05-15T14:09:47.677Z,69.70
2018-05-15T14:12:18.364Z,71.20
2018-05-15T14:14:45.870Z,71.60
2018-05-15T14:17:13.388Z,69.10
2018-05-15T14:19:41.041Z,67.60
2018-05-15T14:22:10.023Z,68.00
2018-05-15T14:24:37.559Z,68.00
2018-05-15T14:27:13.036Z,67.20
2018-05-15T14:29:40.529Z,67.10
2018-05-15T14:32:07.983Z,67.50
2018-05-15T14:34:35.509Z,66.60
2018-05-15T14:37:02.953Z,66.90
2018-05-15T14:39:30.447Z,68.10
2018-05-15T14:42:11.247Z,67.90
2018-05-15T14:44:38.741Z,67.90
2018-05-15T14:47:06.212Z,68.30
2018-05-15T14:49:33.674Z,67.90
2018-05-15T14:52:01.485Z,68.10
2018-05-15T14:54:32.901Z,69.10
2018-05-15T14:57:01.785Z,69.10
2018-05-15T14:59:29.261Z,69.10
2018-05-15T15:01:56.745Z,69.10
2018-05-15T15:04:24.245Z,70.10
2018-05-15T15:06:51.744Z,70.30
2018-05-15T15:09:21.107Z,72.10
2018-05-15T15:11:52.046Z,72.00
2018-05-15T15:14:19.504Z,73.70
2018-05-15T15:16:46.992Z,74.90
2018-05-15T15:19:15.907Z,77.50
2018-05-15T15:21:43.375Z,77.50
2018-05-15T15:24:10.985Z,78.50
2018-05-15T15:26:38.464Z,79.70
2018-05-15T15:29:06.033Z,80.10
2018-05-15T15:31:34.105Z,80.50
2018-05-15T15:34:01.573Z,80.30
2018-05-15T15:36:29.038Z,80.50
2018-05-15T15:38:56.535Z,82.20
2018-05-15T15:41:24.784Z,87.70
2018-05-15T15:43:52.307Z,87.70
2018-05-15T15:46:19.818Z,89.50
2018-05-15T15:48:48.235Z,90.50
2018-05-15T15:51:15.810Z,91.50
2018-05-15T15:53:43.275Z,91.90
2018-05-15T15:56:14.657Z,92.00
2018-05-15T15:58:42.195Z,91.30
2018-05-15T16:01:09.677Z,91.70
2018-05-15T16:03:37.773Z,91.50
2018-05-15T16:06:05.272Z,91.90
2018-05-15T16:08:33.701Z,92.10
2018-05-15T16:11:09.437Z,91.80
2018-05-15T16:13:36.915Z,91.70
2018-05-15T16:16:05.168Z,92.10
2018-05-15T16:18:33.264Z,92.10
2018-05-15T16:21:00.763Z,92.00
2018-05-15T16:23:28.251Z,91.70
2018-05-15T16:26:00.154Z,90.40
2018-05-15T16:28:28.186Z,90.00
2018-05-15T16:30:55.803Z,90.60
2018-05-15T16:33:23.168Z,90.70
2018-05-15T16:35:50.676Z,91.40
2018-05-15T16:38:19.027Z,92.40
2018-05-15T16:40:47.395Z,92.40
2018-05-15T16:43:15.085Z,93.70
2018-05-15T16:45:42.601Z,94.80
2018-05-15T16:48:10.154Z,95.80
2018-05-15T16:50:37.761Z,96.70
2018-05-15T16:53:05.606Z,97.50
2018-05-15T16:55:33.153Z,98.50
2018-05-15T16:58:01.322Z,99.40
2018-05-15T17:00:28.893Z,99.50
2018-05-15T17:02:56.688Z,99.90
2018-05-15T17:05:24.181Z,99.90
2018-05-15T17:07:51.679Z,99.90
2018-05-15T17:10:20.357Z,99.90
2018-05-15T17:12:47.845Z,99.90
2018-05-15T17:15:15.315Z,99.90
2018-05-15T17:17:42.828Z,99.90
2018-05-15T17:20:11.191Z,99.90
2018-05-15T17:22:39.604Z,99.90
2018-05-15T17:25:07.076Z,99.90
2018-05-15T17:27:38.435Z,99.90
2018-05-15T17:30:06.204Z,99.90
2018-05-15T17:32:38.384Z,99.90
2018-05-15T17:35:05.909Z,99.90
2018-05-15T17:37:33.381Z,99.90
2018-05-15T17:40:00.859Z,99.90
2018-05-15T17:42:29.277Z,99.90
2018-05-15T17:44:56.769Z,99.90
2018-05-15T17:47:24.408Z,99.90
2018-05-15T17:49:51.786Z,99.90
2018-05-15T17:52:19.281Z,99.90
2018-05-15T17:54:46.828Z,99.90
2018-05-15T17:57:15.089Z,99.90
2018-05-15T17:59:43.945Z,99.90
2018-05-15T18:02:11.441Z,99.90
2018-05-15T18:04:39.698Z,99.90
2018-05-15T18:07:07.782Z,99.90
2018-05-15T18:09:35.259Z,99.90
2018-05-15T18:12:02.730Z,99.90
2018-05-15T18:14:30.232Z,99.90
2018-05-15T18:16:57.804Z,99.90
2018-05-15T18:19:25.365Z,99.90
2018-05-15T18:21:52.867Z,99.90
2018-05-15T18:24:22.029Z,99.90
2018-05-15T18:26:49.524Z,99.90
2018-05-15T18:29:17.035Z,99.90
2018-05-15T18:31:44.463Z,99.90
2018-05-15T18:34:11.977Z,99.90
2018-05-15T18:36:41.160Z,99.90
2018-05-15T18:39:08.689Z,99.90
2018-05-15T18:41:36.173Z,99.90
2018-05-15T18:44:03.693Z,99.90
2018-05-15T18:46:31.167Z,99.90
2018-05-15T18:48:58.624Z,99.90
2018-05-15T18:51:26.131Z,99.90
2018-05-15T18:53:55.288Z,99.90
2018-05-15T18:56:22.743Z,99.90
2018-05-15T18:58:50.244Z,99.90
2018-05-15T19:01:17.689Z,99.90
2018-05-15T19:03:45.933Z,99.90
2018-05-15T19:06:13.605Z,99.90
2018-05-15T19:08:41.056Z,99.90
2018-05-15T19:11:08.523Z,99.90
2018-05-15T19:13:40.717Z,99.90
2018-05-15T19:16:09.403Z,99.90
2018-05-15T19:18:37.699Z,99.90
2018-05-15T19:21:05.208Z,99.90
2018-05-15T19:23:33.440Z,99.90
2018-05-15T19:26:00.930Z,99.90
2018-05-15T19:28:28.403Z,99.90
2018-05-15T19:30:55.883Z,99.90
2018-05-15T19:33:30.514Z,99.90
2018-05-15T19:36:03.899Z,99.90
2018-05-15T19:38:31.375Z,99.90
2018-05-15T19:40:58.987Z,99.90
2018-05-15T19:43:27.149Z,99.90
2018-05-15T19:45:54.629Z,99.90
2018-05-15T19:48:22.108Z,99.90
2018-05-15T19:50:49.564Z,99.90
2018-05-15T19:53:17.372Z,99.90
2018-05-15T19:55:44.877Z,99.90
2018-05-15T19:58:12.826Z,99.90
2018-05-15T20:00:40.284Z,99.90
2018-05-15T20:03:07.851Z,99.90
2018-05-15T20:05:35.329Z,99.90
2018-05-15T20:08:02.829Z,99.90
2018-05-15T20:10:30.304Z,99.90
2018-05-15T20:12:57.786Z,99.90
2018-05-15T20:15:29.979Z,99.90
2018-05-15T20:17:58.204Z,99.90
2018-05-15T20:20:25.699Z,99.90
2018-05-15T20:22:53.196Z,99.90
2018-05-15T20:25:22.140Z,99.90
2018-05-15T20:27:50.110Z,99.90
2018-05-15T20:30:21.059Z,99.90
2018-05-15T20:32:48.499Z,99.90
2018-05-15T20:35:16.180Z,99.90
2018-05-15T20:37:43.643Z,99.90
2018-05-15T20:40:11.167Z,99.90
2018-05-15T20:42:38.616Z,99.90
2018-05-15T20:45:06.081Z,99.90
2018-05-15T20:47:33.705Z,99.90
2018-05-15T20:50:01.153Z,99.90
2018-05-15T20:52:28.639Z,99.90
2018-05-15T20:54:56.172Z,99.90
2018-05-15T20:57:24.239Z,99.90
2018-05-15T20:59:51.732Z,99.90
2018-05-15T21:02:19.231Z,99.90
2018-05-15T21:04:46.698Z,99.90
2018-05-15T21:07:14.177Z,99.90
2018-05-15T21:09:41.716Z,99.90
2018-05-15T21:12:09.222Z,99.90
2018-05-15T21:14:36.706Z,99.90
2018-05-15T21:17:04.187Z,99.90
2018-05-15T21:19:31.668Z,99.90
2018-05-15T21:21:59.311Z,99.90
2018-05-15T21:24:27.312Z,99.90
2018-05-15T21:26:54.797Z,99.90
2018-05-15T21:29:22.275Z,99.90
2018-05-15T21:32:01.637Z,99.90
2018-05-15T21:34:29.113Z,99.90
2018-05-15T21:36:56.601Z,99.90
2018-05-15T21:39:24.163Z,99.90
2018-05-15T21:41:51.629Z,99.90
2018-05-15T21:44:19.114Z,99.90
2018-05-15T21:46:56.390Z,99.90
2018-05-15T21:49:23.921Z,99.90
2018-05-15T21:51:52.098Z,99.90
2018-05-15T21:54:19.589Z,99.90
2018-05-15T21:56:49.014Z,99.90
2018-05-15T21:59:16.503Z,99.90
2018-05-15T22:01:48.308Z,99.90
2018-05-15T22:04:16.532Z,99.90
2018-05-15T22:06:44.021Z,99.90
2018-05-15T22:09:11.536Z,99.90
2018-05-15T22:11:50.701Z,99.90
2018-05-15T22:14:30.068Z,99.90
2018-05-15T22:17:09.964Z,99.90
2018-05-15T22:19:49.140Z,99.90
2018-05-15T22:22:16.109Z,99.90
2018-05-15T22:24:43.598Z,99.90
2018-05-15T22:27:11.060Z,99.90
2018-05-15T22:29:38.521Z,99.90
2018-05-15T22:32:09.584Z,99.90
2018-05-15T22:34:37.056Z,99.90
2018-05-15T22:37:04.524Z,99.90
2018-05-15T22:39:32.760Z,99.90
2018-05-15T22:42:00.486Z,99.90
2018-05-15T22:44:27.972Z,99.90
2018-05-15T22:46:55.469Z,99.90
2018-05-15T22:49:22.951Z,99.90
2018-05-15T22:51:50.449Z,99.90
2018-05-15T22:54:18.662Z,99.90
2018-05-15T22:56:46.146Z,99.90
2018-05-15T22:59:13.676Z,99.90
2018-05-15T23:01:41.232Z,99.90
2018-05-15T23:04:08.692Z,99.90
2018-05-15T23:06:36.147Z,99.90
2018-05-15T23:09:03.631Z,99.90
2018-05-15T23:11:32.011Z,99.90
2018-05-15T23:13:59.501Z,99.90
2018-05-15T23:16:26.965Z,99.90
2018-05-15T23:18:54.454Z,99.90
2018-05-15T23:21:22.022Z,99.90
2018-05-15T23:23:50.286Z,99.90
2018-05-15T23:26:17.768Z,99.90
2018-05-15T23:28:46.817Z,99.90
2018-05-15T23:31:14.264Z,99.90
2018-05-15T23:33:41.744Z,99.90
2018-05-15T23:36:09.232Z,99.90
2018-05-15T23:38:36.720Z,99.90
2018-05-15T23:41:05.137Z,99.90
2018-05-15T23:43:32.592Z,99.90
2018-05-15T23:46:00.104Z,99.90
2018-05-15T23:48:34.588Z,99.90
2018-05-15T23:51:02.251Z,99.90
2018-05-15T23:53:30.643Z,99.90
2018-05-15T23:55:58.903Z,99.90
2018-05-15T23:58:26.398Z,99.90
