createdAt,value
2022-12-11T00:01:36.128Z,21.57
2022-12-11T00:04:03.190Z,21.17
2022-12-11T00:06:29.860Z,21.73
2022-12-11T00:08:56.591Z,20.53
2022-12-11T00:11:24.248Z,24.03
2022-12-11T00:13:51.030Z,21.47
2022-12-11T00:16:20.373Z,22.33
2022-12-11T00:18:51.254Z,21.07
2022-12-11T00:21:19.125Z,21.37
2022-12-11T00:23:46.221Z,22.07
2022-12-11T00:26:15.424Z,22.23
2022-12-11T00:28:43.380Z,22.73
2022-12-11T00:31:15.016Z,23.43
2022-12-11T00:33:43.412Z,24.23
2022-12-11T00:36:19.278Z,22.37
2022-12-11T00:38:46.391Z,24.63
2022-12-11T00:41:13.058Z,24.00
2022-12-11T00:43:39.755Z,24.97
2022-12-11T00:46:06.616Z,26.07
2022-12-11T00:48:33.464Z,24.80
2022-12-11T00:51:00.596Z,26.50
2022-12-11T00:53:27.668Z,26.50
2022-12-11T00:55:54.391Z,26.07
2022-12-11T00:58:21.596Z,25.77
2022-12-11T01:00:49.847Z,25.47
2022-12-11T01:03:17.680Z,25.53
2022-12-11T01:05:54.946Z,26.10
2022-12-11T01:08:22.181Z,25.60
2022-12-11T01:10:49.127Z,24.53
2022-12-11T01:13:16.403Z,25.63
2022-12-11T01:15:45.054Z,25.70
2022-12-11T01:18:14.283Z,26.87
2022-12-11T01:20:42.605Z,25.13
2022-12-11T01:23:13.036Z,26.80
2022-12-11T01:25:40.314Z,27.23
2022-12-11T01:28:07.607Z,25.83
2022-12-11T01:30:34.939Z,27.87
2022-12-11T01:33:02.056Z,28.60
2022-12-11T01:35:29.271Z,28.63
2022-12-11T01:37:56.276Z,25.87
2022-12-11T01:40:23.483Z,27.27
2022-12-11T01:42:50.316Z,28.40
2022-12-11T01:45:26.616Z,27.97
2022-12-11T01:48:08.243Z,27.47
2022-12-11T01:50:39.213Z,29.30
2022-12-11T01:53:09.637Z,28.53
2022-12-11T01:55:38.777Z,30.07
2022-12-11T01:58:06.269Z,29.17
2022-12-11T02:00:32.962Z,29.03
2022-12-11T02:03:00.002Z,29.47
2022-12-11T02:05:27.107Z,27.33
2022-12-11T02:07:58.693Z,28.23
2022-12-11T02:10:48.937Z,28.87
2022-12-11T02:13:41.894Z,25.10
2022-12-11T02:16:23.595Z,23.53
2022-12-11T02:19:06.745Z,25.07
2022-12-11T02:21:40.198Z,24.63
2022-12-11T02:24:25.635Z,23.47
2022-12-11T02:27:01.343Z,24.03
2022-12-11T02:29:37.273Z,23.93
2022-12-11T02:32:19.634Z,22.37
2022-12-11T02:35:15.713Z,25.63
2022-12-11T02:37:46.452Z,25.03
2022-12-11T02:40:17.140Z,23.27
2022-12-11T02:42:47.484Z,23.57
2022-12-11T02:45:15.098Z,24.90
2022-12-11T02:47:44.240Z,23.90
2022-12-11T02:50:15.771Z,22.40
2022-12-11T02:52:44.769Z,22.50
2022-12-11T02:55:14.088Z,23.20
2022-12-11T02:57:59.914Z,24.50
2022-12-11T03:00:27.187Z,24.67
2022-12-11T03:02:54.292Z,24.20
2022-12-11T03:05:21.166Z,25.33
2022-12-11T03:07:48.547Z,25.57
2022-12-11T03:10:18.899Z,26.30
2022-12-11T03:12:53.381Z,25.37
2022-12-11T03:15:23.939Z,26.37
2022-12-11T03:18:09.734Z,26.37
2022-12-11T03:21:04.010Z,25.20
2022-12-11T03:24:00.335Z,27.20
2022-12-11T03:26:27.419Z,25.73
2022-12-11T03:29:04.660Z,26.13
2022-12-11T03:31:39.316Z,28.43
2022-12-11T03:34:17.714Z,26.73
2022-12-11T03:36:47.338Z,27.00
2022-12-11T03:39:22.848Z,27.30
2022-12-11T03:41:51.726Z,24.83
2022-12-11T03:44:20.551Z,26.77
2022-12-11T03:46:49.389Z,25.90
2022-12-11T03:49:19.890Z,26.87
2022-12-11T03:51:49.578Z,26.17
2022-12-11T03:54:17.479Z,25.90
2022-12-11T03:56:46.009Z,24.17
2022-12-11T03:59:13.123Z,26.87
2022-12-11T04:01:40.347Z,25.57
2022-12-11T04:04:07.130Z,25.40
2022-12-11T04:06:33.875Z,25.20
2022-12-11T04:09:00.970Z,24.27
2022-12-11T04:11:36.571Z,24.80
2022-12-11T04:14:30.841Z,24.03
2022-12-11T04:16:59.155Z,23.97
2022-12-11T04:19:44.982Z,23.97
2022-12-11T04:22:31.325Z,22.93
2022-12-11T04:24:58.062Z,24.03
2022-12-11T04:27:43.169Z,23.23
2022-12-11T04:30:14.826Z,22.57
2022-12-11T04:32:42.263Z,21.83
2022-12-11T04:35:11.451Z,24.33
2022-12-11T04:37:38.721Z,22.27
2022-12-11T04:40:08.980Z,21.07
2022-12-11T04:42:35.670Z,21.17
2022-12-11T04:45:02.998Z,22.60
2022-12-11T04:47:30.078Z,21.53
2022-12-11T04:49:56.851Z,21.47
2022-12-11T04:52:23.582Z,21.10
2022-12-11T04:54:51.452Z,20.07
2022-12-11T04:57:18.236Z,20.67
2022-12-11T04:59:45.299Z,19.00
2022-12-11T05:02:11.946Z,18.20
2022-12-11T05:04:38.683Z,19.30
2022-12-11T05:07:05.312Z,18.30
2022-12-11T05:09:32.130Z,18.10
2022-12-11T05:11:59.231Z,18.27
2022-12-11T05:14:27.449Z,17.63
2022-12-11T05:16:54.580Z,17.97
2022-12-11T05:19:21.655Z,17.60
2022-12-11T05:21:48.304Z,18.60
2022-12-11T05:24:15.165Z,17.03
2022-12-11T05:26:42.236Z,17.73
2022-12-11T05:29:08.999Z,16.93
2022-12-11T05:31:36.104Z,17.00
2022-12-11T05:34:03.383Z,16.73
2022-12-11T05:36:34.351Z,19.13
2022-12-11T05:39:01.638Z,18.70
2022-12-11T05:41:30.538Z,17.87
2022-12-11T05:43:57.452Z,19.17
2022-12-11T05:46:30.472Z,17.30
2022-12-11T05:49:00.261Z,18.50
2022-12-11T05:51:28.074Z,18.53
2022-12-11T05:53:56.800Z,18.83
2022-12-11T05:56:29.975Z,18.40
2022-12-11T05:58:58.070Z,19.00
2022-12-11T06:01:40.173Z,17.23
2022-12-11T06:04:08.544Z,18.83
2022-12-11T06:06:35.689Z,18.20
2022-12-11T06:09:04.044Z,17.30
2022-12-11T06:11:32.110Z,17.40
2022-12-11T06:13:59.576Z,18.53
2022-12-11T06:16:26.250Z,17.93
2022-12-11T06:18:57.880Z,18.10
2022-12-11T06:21:30.678Z,17.77
2022-12-11T06:24:00.175Z,16.37
2022-12-11T06:26:28.048Z,18.70
2022-12-11T06:28:55.378Z,17.63
2022-12-11T06:31:22.576Z,18.03
2022-12-11T06:33:49.555Z,17.33
2022-12-11T06:36:23.311Z,16.90
2022-12-11T06:38:50.618Z,16.27
2022-12-11T06:41:17.554Z,16.33
2022-12-11T06:43:44.656Z,16.37
2022-12-11T06:46:14.017Z,17.37
2022-12-11T06:48:42.234Z,17.07
2022-12-11T06:51:14.845Z,17.17
2022-12-11T06:53:42.146Z,16.70
2022-12-11T06:56:12.475Z,15.77
2022-12-11T06:58:39.681Z,15.70
2022-12-11T07:01:21.779Z,15.80
2022-12-11T07:03:49.318Z,16.70
2022-12-11T07:06:17.321Z,15.73
2022-12-11T07:08:44.428Z,14.67
2022-12-11T07:11:13.629Z,16.60
2022-12-11T07:13:42.112Z,16.93
2022-12-11T07:16:11.078Z,15.87
2022-12-11T07:18:38.784Z,17.77
2022-12-11T07:21:06.791Z,16.80
2022-12-11T07:23:34.529Z,16.90
2022-12-11T07:26:09.715Z,17.70
2022-12-11T07:28:36.856Z,17.43
2022-12-11T07:31:07.989Z,18.30
2022-12-11T07:33:35.367Z,18.07
2022-12-11T07:36:03.380Z,17.23
2022-12-11T07:38:30.220Z,17.33
2022-12-11T07:40:57.456Z,16.17
2022-12-11T07:43:24.092Z,16.70
2022-12-11T07:45:50.840Z,15.80
2022-12-11T07:48:18.098Z,16.13
2022-12-11T07:50:44.956Z,16.43
2022-12-11T07:53:12.055Z,17.00
2022-12-11T07:55:38.756Z,16.20
2022-12-11T07:58:05.868Z,16.63
2022-12-11T08:00:32.905Z,15.70
2022-12-11T08:02:59.959Z,16.73
2022-12-11T08:05:26.610Z,16.33
2022-12-11T08:07:53.310Z,17.03
2022-12-11T08:10:20.538Z,15.43
2022-12-11T08:12:47.651Z,15.60
2022-12-11T08:15:14.749Z,15.60
2022-12-11T08:17:41.869Z,15.97
2022-12-11T08:20:09.137Z,15.67
2022-12-11T08:22:36.252Z,16.67
2022-12-11T08:25:03.359Z,16.47
2022-12-11T08:27:30.155Z,16.57
2022-12-11T08:29:57.188Z,17.10
2022-12-11T08:32:24.427Z,16.23
2022-12-11T08:34:52.171Z,15.93
2022-12-11T08:37:19.277Z,15.27
2022-12-11T08:39:46.959Z,15.13
2022-12-11T08:42:14.017Z,15.73
2022-12-11T08:44:40.659Z,15.30
2022-12-11T08:47:09.834Z,16.17
2022-12-11T08:49:37.043Z,16.43
2022-12-11T08:52:05.090Z,16.90
2022-12-11T08:54:32.250Z,16.90
2022-12-11T08:56:58.924Z,17.83
2022-12-11T08:59:25.985Z,18.13
2022-12-11T09:01:54.171Z,17.67
2022-12-11T09:04:20.828Z,17.53
2022-12-11T09:06:47.469Z,18.47
2022-12-11T09:09:14.816Z,18.10
2022-12-11T09:11:41.792Z,17.67
2022-12-11T09:14:09.267Z,18.00
2022-12-11T09:16:40.241Z,19.10
2022-12-11T09:19:09.414Z,18.80
2022-12-11T09:21:36.498Z,18.13
2022-12-11T09:24:03.632Z,18.47
2022-12-11T09:26:30.800Z,18.77
2022-12-11T09:28:58.336Z,19.43
2022-12-11T09:31:31.325Z,21.00
2022-12-11T09:34:00.874Z,19.97
2022-12-11T09:36:28.648Z,18.17
2022-12-11T09:38:55.374Z,19.43
2022-12-11T09:41:22.466Z,18.20
2022-12-11T09:43:59.987Z,19.23
2022-12-11T09:46:32.132Z,20.37
2022-12-11T09:49:02.678Z,20.20
2022-12-11T09:51:29.756Z,20.33
2022-12-11T09:53:59.926Z,20.57
2022-12-11T09:56:41.400Z,20.87
2022-12-11T09:59:26.771Z,20.57
2022-12-11T10:02:34.206Z,19.30
2022-12-11T10:05:06.441Z,17.73
2022-12-11T10:07:42.557Z,16.90
2022-12-11T10:10:36.415Z,17.90
2022-12-11T10:13:17.509Z,18.60
2022-12-11T10:16:22.687Z,19.07
2022-12-11T10:18:49.912Z,20.57
2022-12-11T10:21:17.657Z,22.20
2022-12-11T10:23:53.204Z,23.10
2022-12-11T10:26:21.727Z,22.13
2022-12-11T10:28:48.948Z,21.87
2022-12-11T10:31:20.495Z,20.83
2022-12-11T10:34:04.112Z,22.03
2022-12-11T10:36:37.810Z,22.03
2022-12-11T10:39:14.856Z,22.47
2022-12-11T10:41:44.645Z,23.10
2022-12-11T10:44:20.907Z,24.50
2022-12-11T10:47:01.091Z,26.20
2022-12-11T10:49:30.636Z,27.07
2022-12-11T10:52:01.300Z,27.70
2022-12-11T10:54:30.697Z,29.87
2022-12-11T10:56:58.876Z,27.03
2022-12-11T10:59:48.023Z,26.07
2022-12-11T11:02:35.848Z,26.57
2022-12-11T11:05:13.462Z,27.83
2022-12-11T11:07:40.801Z,28.53
2022-12-11T11:10:10.636Z,27.57
2022-12-11T11:12:46.760Z,28.43
2022-12-11T11:15:14.051Z,26.87
2022-12-11T11:17:54.619Z,28.97
2022-12-11T11:20:31.124Z,27.00
2022-12-11T11:23:01.306Z,26.20
2022-12-11T11:25:30.943Z,26.40
2022-12-11T11:28:08.493Z,25.33
2022-12-11T11:30:39.635Z,25.67
2022-12-11T11:33:27.238Z,24.80
2022-12-11T11:35:56.952Z,24.93
2022-12-11T11:38:33.542Z,25.27
2022-12-11T11:41:21.281Z,25.10
2022-12-11T11:43:52.676Z,24.43
2022-12-11T11:46:55.748Z,22.93
2022-12-11T11:49:50.627Z,22.87
2022-12-11T11:52:32.389Z,22.03
2022-12-11T11:55:10.604Z,22.60
2022-12-11T11:58:02.248Z,22.33
2022-12-11T12:00:33.580Z,22.17
2022-12-11T12:03:11.917Z,21.17
2022-12-11T12:06:00.088Z,21.27
2022-12-11T12:08:46.068Z,21.47
2022-12-11T12:11:27.793Z,21.53
2022-12-11T12:13:54.898Z,22.03
2022-12-11T12:19:49.967Z,22.17
2022-12-11T12:22:32.018Z,21.23
2022-12-11T12:25:14.601Z,21.57
2022-12-11T12:27:52.198Z,21.40
2022-12-11T12:30:23.025Z,20.93
2022-12-11T12:33:13.892Z,19.20
2022-12-11T12:35:56.299Z,20.30
2022-12-11T12:38:41.861Z,19.63
2022-12-11T12:41:13.966Z,20.30
2022-12-11T12:43:53.240Z,20.03
2022-12-11T12:46:50.646Z,19.33
2022-12-11T12:49:34.249Z,20.47
2022-12-11T12:52:02.989Z,18.33
2022-12-11T12:54:32.418Z,18.90
2022-12-11T12:57:02.594Z,19.60
2022-12-11T12:59:29.743Z,19.47
2022-12-11T13:02:02.816Z,19.53
2022-12-11T13:04:56.072Z,19.57
2022-12-11T13:07:32.654Z,18.33
2022-12-11T13:10:24.396Z,17.20
2022-12-11T13:12:51.870Z,17.23
2022-12-11T13:15:29.762Z,16.87
2022-12-11T13:17:56.758Z,17.13
2022-12-11T13:20:26.799Z,17.43
2022-12-11T13:23:17.847Z,15.23
2022-12-11T13:25:54.150Z,16.50
2022-12-11T13:28:28.115Z,16.43
2022-12-11T13:31:17.903Z,16.07
2022-12-11T13:33:48.660Z,16.97
2022-12-11T13:36:24.059Z,16.47
2022-12-11T13:39:19.124Z,18.43
2022-12-11T13:41:53.791Z,16.33
2022-12-11T13:44:33.418Z,16.87
2022-12-11T13:47:03.015Z,16.70
2022-12-11T13:49:35.140Z,17.07
2022-12-11T13:52:03.396Z,18.27
2022-12-11T13:54:32.126Z,17.50
2022-12-11T13:57:04.094Z,17.60
2022-12-11T13:59:41.173Z,16.87
2022-12-11T14:02:35.709Z,16.47
2022-12-11T14:05:06.196Z,15.97
2022-12-11T14:07:46.714Z,15.37
2022-12-11T14:10:23.524Z,15.83
2022-12-11T14:12:59.407Z,16.23
2022-12-11T14:15:27.788Z,16.00
2022-12-11T14:17:55.541Z,16.57
2022-12-11T14:20:28.271Z,17.07
2022-12-11T14:23:18.027Z,16.70
2022-12-11T14:26:18.710Z,16.53
2022-12-11T14:28:45.355Z,16.67
2022-12-11T14:31:35.050Z,17.47
2022-12-11T14:34:09.272Z,17.90
2022-12-11T14:36:36.939Z,18.27
2022-12-11T14:39:36.405Z,17.23
2022-12-11T14:42:09.237Z,17.90
2022-12-11T14:44:50.282Z,17.37
2022-12-11T14:47:22.723Z,17.00
2022-12-11T14:50:00.991Z,17.77
2022-12-11T14:52:37.090Z,17.77
2022-12-11T14:55:13.971Z,16.93
2022-12-11T14:57:43.777Z,18.03
2022-12-11T15:00:28.649Z,18.97
2022-12-11T15:03:03.912Z,17.53
2022-12-11T15:05:35.765Z,19.07
2022-12-11T15:08:12.641Z,16.73
2022-12-11T15:10:57.412Z,18.90
2022-12-11T15:13:24.496Z,18.90
2022-12-11T15:15:52.934Z,19.20
2022-12-11T15:18:27.280Z,19.17
2022-12-11T15:20:59.889Z,18.47
2022-12-11T15:23:27.359Z,18.00
2022-12-11T15:25:59.061Z,16.30
2022-12-11T15:28:29.596Z,15.50
2022-12-11T15:31:02.304Z,16.20
2022-12-11T15:33:34.369Z,15.00
2022-12-11T15:36:06.954Z,16.27
2022-12-11T15:38:42.207Z,17.23
2022-12-11T15:41:15.812Z,15.87
2022-12-11T15:43:43.550Z,16.00
2022-12-11T15:46:10.414Z,14.73
2022-12-11T15:48:37.121Z,15.00
2022-12-11T15:51:04.021Z,16.43
2022-12-11T15:53:30.835Z,16.73
2022-12-11T15:55:59.449Z,16.40
2022-12-11T15:58:27.347Z,15.47
2022-12-11T16:00:54.927Z,16.13
2022-12-11T16:03:23.007Z,16.80
2022-12-11T16:05:51.416Z,19.90
2022-12-11T16:08:21.665Z,19.27
2022-12-11T16:10:48.733Z,19.23
2022-12-11T16:13:15.556Z,18.33
2022-12-11T16:15:44.945Z,18.23
2022-12-11T16:18:18.003Z,17.77
2022-12-11T16:20:45.571Z,18.50
2022-12-11T16:23:14.305Z,17.43
2022-12-11T16:25:42.501Z,17.63
2022-12-11T16:28:11.525Z,18.60
2022-12-11T16:30:38.315Z,17.80
2022-12-11T16:33:12.038Z,18.83
2022-12-11T16:35:39.854Z,16.40
2022-12-11T16:38:07.734Z,17.30
2022-12-11T16:40:34.470Z,17.47
2022-12-11T16:43:01.553Z,16.50
2022-12-11T16:45:28.770Z,17.80
2022-12-11T16:47:55.550Z,18.17
2022-12-11T16:50:23.585Z,17.13
2022-12-11T16:52:50.321Z,16.80
2022-12-11T16:55:21.085Z,18.10
2022-12-11T16:57:48.255Z,17.97
2022-12-11T17:00:15.749Z,19.17
2022-12-11T17:02:42.877Z,18.57
2022-12-11T17:05:10.445Z,18.93
2022-12-11T17:07:37.546Z,17.50
2022-12-11T17:10:04.907Z,18.83
2022-12-11T17:12:31.686Z,20.17
2022-12-11T17:14:58.871Z,17.43
2022-12-11T17:17:26.284Z,17.23
2022-12-11T17:19:53.411Z,17.77
2022-12-11T17:22:20.633Z,18.73
2022-12-11T17:24:48.065Z,17.90
2022-12-11T17:27:14.889Z,18.20
2022-12-11T17:29:41.757Z,18.07
2022-12-11T17:32:08.503Z,16.97
2022-12-11T17:34:38.382Z,18.23
2022-12-11T17:37:05.567Z,18.60
2022-12-11T17:39:32.644Z,19.50
2022-12-11T17:41:59.432Z,19.47
2022-12-11T17:44:26.694Z,19.30
2022-12-11T17:46:53.628Z,18.37
2022-12-11T17:49:20.428Z,18.53
2022-12-11T17:51:47.970Z,18.33
2022-12-11T17:54:15.194Z,20.17
2022-12-11T17:56:41.901Z,18.23
2022-12-11T17:59:09.001Z,18.13
2022-12-11T18:01:36.156Z,20.07
2022-12-11T18:04:02.984Z,22.33
2022-12-11T18:06:30.297Z,21.40
2022-12-11T18:08:57.514Z,23.33
2022-12-11T18:11:24.602Z,21.20
2022-12-11T18:13:52.744Z,22.63
2022-12-11T18:16:25.666Z,20.27
2022-12-11T18:18:53.487Z,18.70
2022-12-11T18:21:23.544Z,20.53
2022-12-11T18:23:51.093Z,19.13
2022-12-11T18:26:18.883Z,18.73
2022-12-11T18:28:47.009Z,19.83
2022-12-11T18:31:14.328Z,19.97
2022-12-11T18:33:43.374Z,18.33
2022-12-11T18:36:11.515Z,21.00
2022-12-11T18:38:39.081Z,19.80
2022-12-11T18:41:07.540Z,20.20
2022-12-11T18:43:34.892Z,18.93
2022-12-11T18:46:06.554Z,18.13
2022-12-11T18:48:33.756Z,18.70
2022-12-11T18:51:00.682Z,19.57
2022-12-11T18:53:27.765Z,18.80
2022-12-11T18:56:00.229Z,19.40
2022-12-11T18:58:27.782Z,18.73
2022-12-11T19:00:54.960Z,21.70
2022-12-11T19:03:22.139Z,20.40
2022-12-11T19:05:49.295Z,19.67
2022-12-11T19:08:16.698Z,20.03
2022-12-11T19:10:45.401Z,19.10
2022-12-11T19:13:13.253Z,19.73
2022-12-11T19:15:42.166Z,18.17
2022-12-11T19:18:09.859Z,19.53
2022-12-11T19:21:03.299Z,19.23
2022-12-11T19:23:25.211Z,20.93
2022-12-11T19:25:52.578Z,18.90
2022-12-11T19:28:19.346Z,23.47
2022-12-11T19:30:48.781Z,21.83
2022-12-11T19:33:16.592Z,20.53
2022-12-11T19:35:43.811Z,21.47
2022-12-11T19:38:10.915Z,20.43
2022-12-11T19:40:44.286Z,21.40
2022-12-11T19:43:11.512Z,19.80
2022-12-11T19:45:38.971Z,20.20
2022-12-11T19:48:06.534Z,19.10
2022-12-11T19:50:35.855Z,17.17
2022-12-11T19:53:02.722Z,17.97
2022-12-11T19:55:29.385Z,21.03
2022-12-11T19:57:56.509Z,21.30
2022-12-11T20:00:24.545Z,21.10
2022-12-11T20:02:51.756Z,20.57
2022-12-11T20:05:18.613Z,19.47
2022-12-11T20:07:45.452Z,18.67
2022-12-11T20:10:12.697Z,19.07
2022-12-11T20:12:39.393Z,17.90
2022-12-11T20:15:06.499Z,19.03
2022-12-11T20:17:33.571Z,18.70
2022-12-11T20:20:00.760Z,18.80
2022-12-11T20:22:27.401Z,18.30
2022-12-11T20:24:54.625Z,17.03
2022-12-11T20:27:21.769Z,16.90
2022-12-11T20:29:48.852Z,17.63
2022-12-11T20:32:15.997Z,17.13
2022-12-11T20:34:43.152Z,15.80
2022-12-11T20:37:10.286Z,17.00
2022-12-11T20:39:37.370Z,16.87
2022-12-11T20:42:04.957Z,17.40
2022-12-11T20:44:32.342Z,18.33
2022-12-11T20:46:59.223Z,16.80
2022-12-11T20:49:26.381Z,16.33
2022-12-11T20:51:53.233Z,16.43
2022-12-11T20:54:20.334Z,16.47
2022-12-11T20:56:47.760Z,16.13
2022-12-11T20:59:14.868Z,17.73
2022-12-11T21:01:42.051Z,16.53
2022-12-11T21:04:09.288Z,18.17
2022-12-11T21:06:38.762Z,17.03
2022-12-11T21:09:08.567Z,15.90
2022-12-11T21:11:35.343Z,16.80
2022-12-11T21:14:02.162Z,17.03
2022-12-11T21:16:29.464Z,18.30
2022-12-11T21:18:57.286Z,17.33
2022-12-11T21:21:24.350Z,17.43
2022-12-11T21:23:52.262Z,17.83
2022-12-11T21:26:19.191Z,18.00
2022-12-11T21:28:45.976Z,17.17
2022-12-11T21:31:16.397Z,17.07
2022-12-11T21:33:43.554Z,18.20
2022-12-11T21:36:12.199Z,17.07
2022-12-11T21:38:40.422Z,17.27
2022-12-11T21:41:16.351Z,17.97
2022-12-11T21:44:14.721Z,16.93
2022-12-11T21:46:31.667Z,16.60
2022-12-11T21:48:58.779Z,16.50
2022-12-11T21:51:36.822Z,16.60
2022-12-11T21:54:06.820Z,17.37
2022-12-11T21:56:33.671Z,17.17
2022-12-11T21:59:01.654Z,17.50
2022-12-11T22:01:37.960Z,17.07
2022-12-11T22:04:05.798Z,17.90
2022-12-11T22:06:32.966Z,16.47
2022-12-11T22:09:00.037Z,17.67
2022-12-11T22:11:29.902Z,16.87
2022-12-11T22:13:57.087Z,17.53
2022-12-11T22:16:24.355Z,17.80
2022-12-11T22:18:51.826Z,17.77
2022-12-11T22:21:19.251Z,16.80
2022-12-11T22:23:46.580Z,16.77
2022-12-11T22:26:19.406Z,17.03
2022-12-11T22:28:46.557Z,17.77
2022-12-11T22:31:15.016Z,17.43
2022-12-11T22:33:42.076Z,17.50
2022-12-11T22:36:10.707Z,17.17
2022-12-11T22:38:38.220Z,17.43
2022-12-11T22:41:22.285Z,16.33
2022-12-11T22:43:49.724Z,15.77
2022-12-11T22:46:18.875Z,16.90
2022-12-11T22:48:45.694Z,16.83
2022-12-11T22:51:12.967Z,17.23
2022-12-11T22:53:39.698Z,17.00
2022-12-11T22:56:07.661Z,16.60
2022-12-11T22:58:35.050Z,16.30
2022-12-11T23:01:02.032Z,16.97
2022-12-11T23:03:28.783Z,17.60
2022-12-11T23:05:55.529Z,16.73
2022-12-11T23:08:22.352Z,16.70
2022-12-11T23:10:49.537Z,15.43
2022-12-11T23:13:16.210Z,16.13
2022-12-11T23:15:42.907Z,15.70
2022-12-11T23:18:09.954Z,16.07
2022-12-11T23:20:36.986Z,16.87
2022-12-11T23:23:04.083Z,15.47
2022-12-11T23:25:30.758Z,16.17
2022-12-11T23:27:57.423Z,16.30
2022-12-11T23:30:24.573Z,16.07
2022-12-11T23:32:51.654Z,15.87
2022-12-11T23:35:18.812Z,16.20
2022-12-11T23:37:45.497Z,15.57
2022-12-11T23:40:14.183Z,16.47
2022-12-11T23:42:41.514Z,16.17
2022-12-11T23:45:08.524Z,17.67
2022-12-11T23:47:35.650Z,17.67
2022-12-11T23:50:02.332Z,16.03
2022-12-11T23:52:29.402Z,16.50
2022-12-11T23:54:56.048Z,15.80
2022-12-11T23:57:22.725Z,17.17
2022-12-11T23:59:49.805Z,16.23
