createdAt,value
2022-12-15T00:00:34.266Z,128
2022-12-15T00:01:01.339Z,129
2022-12-15T00:01:32.977Z,129
2022-12-15T00:02:05.647Z,129
2022-12-15T00:02:37.103Z,129
2022-12-15T00:03:09.232Z,129
2022-12-15T00:03:40.972Z,128
2022-12-15T00:04:12.802Z,129
2022-12-15T00:04:45.315Z,129
2022-12-15T00:05:17.173Z,129
2022-12-15T00:05:49.778Z,129
2022-12-15T00:06:20.822Z,129
2022-12-15T00:06:53.091Z,129
2022-12-15T00:07:25.103Z,129
2022-12-15T00:07:56.673Z,129
2022-12-15T00:08:12.764Z,129
2022-12-15T00:08:45.083Z,129
2022-12-15T00:09:30.978Z,129
2022-12-15T00:10:01.297Z,129
2022-12-15T00:10:32.552Z,129
2022-12-15T00:11:05.462Z,129
2022-12-15T00:11:36.604Z,129
2022-12-15T00:12:08.706Z,129
2022-12-15T00:12:40.531Z,128
2022-12-15T00:12:56.681Z,129
2022-12-15T00:13:40.437Z,129
2022-12-15T00:14:12.535Z,129
2022-12-15T00:14:44.889Z,129
2022-12-15T00:15:17.807Z,129
2022-12-15T00:15:48.459Z,129
2022-12-15T00:16:20.513Z,129
2022-12-15T00:16:52.398Z,129
2022-12-15T00:17:24.628Z,128
2022-12-15T00:17:56.429Z,128
2022-12-15T00:18:28.399Z,128
2022-12-15T00:19:00.256Z,128
2022-12-15T00:19:32.150Z,128
2022-12-15T00:20:05.209Z,128
2022-12-15T00:20:36.249Z,128
2022-12-15T00:21:08.194Z,128
2022-12-15T00:21:40.128Z,128
2022-12-15T00:21:56.351Z,128
2022-12-15T00:22:28.059Z,128
2022-12-15T00:22:44.232Z,128
2022-12-15T00:23:16.262Z,128
2022-12-15T00:23:48.189Z,128
2022-12-15T00:24:19.896Z,128
2022-12-15T00:24:52.047Z,128
2022-12-15T00:25:24.726Z,128
2022-12-15T00:25:56.052Z,128
2022-12-15T00:26:12.127Z,128
2022-12-15T00:26:44.187Z,128
2022-12-15T00:27:28.071Z,128
2022-12-15T00:28:00.061Z,128
2022-12-15T00:28:31.799Z,128
2022-12-15T00:29:04.932Z,128
2022-12-15T00:29:36.017Z,128
2022-12-15T00:30:08.574Z,129
2022-12-15T00:30:39.769Z,129
2022-12-15T00:31:02.112Z,128
2022-12-15T00:31:39.752Z,129
2022-12-15T00:32:11.684Z,129
2022-12-15T00:32:44.034Z,129
2022-12-15T00:33:15.830Z,128
2022-12-15T00:33:47.614Z,128
2022-12-15T00:34:19.645Z,126
2022-12-15T00:34:51.664Z,124
2022-12-15T00:35:26.219Z,124
2022-12-15T00:35:55.975Z,87
2022-12-15T00:36:27.619Z,89
2022-12-15T00:36:59.595Z,92
2022-12-15T00:37:31.415Z,89
2022-12-15T00:38:04.078Z,89
2022-12-15T00:38:35.713Z,89
2022-12-15T00:39:07.558Z,89
2022-12-15T00:39:39.295Z,89
2022-12-15T00:40:11.636Z,90
2022-12-15T00:40:43.350Z,90
2022-12-15T00:41:15.527Z,90
2022-12-15T00:41:47.264Z,90
2022-12-15T00:42:19.309Z,90
2022-12-15T00:42:51.311Z,90
2022-12-15T00:43:23.219Z,90
2022-12-15T00:43:55.591Z,110
2022-12-15T00:44:15.724Z,113
2022-12-15T00:44:43.345Z,120
2022-12-15T00:45:27.630Z,120
2022-12-15T00:45:59.289Z,120
2022-12-15T00:46:31.037Z,120
2022-12-15T00:47:04.092Z,120
2022-12-15T00:47:35.400Z,120
2022-12-15T00:48:06.956Z,120
2022-12-15T00:48:39.105Z,120
2022-12-15T00:48:55.583Z,120
2022-12-15T00:49:39.101Z,120
2022-12-15T00:50:11.206Z,120
2022-12-15T00:50:42.852Z,120
2022-12-15T00:51:15.184Z,120
2022-12-15T00:51:46.941Z,120
2022-12-15T00:52:18.871Z,120
2022-12-15T00:52:50.627Z,120
2022-12-15T00:53:22.734Z,120
2022-12-15T00:53:55.352Z,120
2022-12-15T00:54:26.748Z,120
2022-12-15T00:54:58.737Z,120
2022-12-15T00:55:30.924Z,120
2022-12-15T00:56:03.193Z,120
2022-12-15T00:56:34.911Z,120
2022-12-15T00:57:06.575Z,120
2022-12-15T00:57:38.547Z,109
2022-12-15T00:57:55.163Z,109
2022-12-15T00:58:26.622Z,120
2022-12-15T00:58:42.660Z,109
2022-12-15T00:59:14.876Z,109
2022-12-15T00:59:46.707Z,109
2022-12-15T01:00:19.548Z,109
2022-12-15T01:00:50.539Z,109
2022-12-15T01:01:22.707Z,109
2022-12-15T01:01:55.113Z,109
2022-12-15T01:02:10.586Z,109
2022-12-15T01:02:42.438Z,109
2022-12-15T01:03:26.689Z,109
2022-12-15T01:03:58.484Z,109
2022-12-15T01:04:30.284Z,109
2022-12-15T01:05:02.799Z,109
2022-12-15T01:05:34.719Z,109
2022-12-15T01:06:06.301Z,109
2022-12-15T01:06:38.152Z,109
2022-12-15T01:06:54.751Z,109
2022-12-15T01:07:38.140Z,109
2022-12-15T01:08:10.308Z,109
2022-12-15T01:08:42.236Z,121
2022-12-15T01:09:14.421Z,109
2022-12-15T01:09:46.441Z,109
2022-12-15T01:10:18.461Z,109
2022-12-15T01:10:50.002Z,109
2022-12-15T01:11:22.025Z,109
2022-12-15T01:11:54.311Z,109
2022-12-15T01:12:26.488Z,109
2022-12-15T01:12:58.127Z,109
2022-12-15T01:13:30.438Z,109
2022-12-15T01:14:02.309Z,109
2022-12-15T01:14:34.163Z,109
2022-12-15T01:15:07.322Z,109
2022-12-15T01:15:37.922Z,109
2022-12-15T01:15:54.548Z,109
2022-12-15T01:16:26.506Z,109
2022-12-15T01:16:42.028Z,109
2022-12-15T01:17:13.920Z,109
2022-12-15T01:17:46.311Z,109
2022-12-15T01:18:17.807Z,109
2022-12-15T01:18:51.219Z,109
2022-12-15T01:19:21.705Z,109
2022-12-15T01:19:53.764Z,109
2022-12-15T01:20:10.122Z,109
2022-12-15T01:20:41.608Z,109
2022-12-15T01:21:26.066Z,110
2022-12-15T01:21:57.613Z,110
2022-12-15T01:22:29.585Z,110
2022-12-15T01:23:01.873Z,110
2022-12-15T01:23:34.434Z,110
2022-12-15T01:24:05.895Z,110
2022-12-15T01:24:37.623Z,110
2022-12-15T01:24:53.646Z,110
2022-12-15T01:25:37.819Z,110
2022-12-15T01:26:09.584Z,110
2022-12-15T01:26:41.395Z,110
2022-12-15T01:27:13.454Z,110
2022-12-15T01:27:45.973Z,110
2022-12-15T01:28:17.480Z,110
2022-12-15T01:28:49.376Z,110
2022-12-15T01:29:21.203Z,110
2022-12-15T01:29:53.320Z,110
2022-12-15T01:30:26.356Z,110
2022-12-15T01:30:57.221Z,110
2022-12-15T01:31:29.337Z,110
2022-12-15T01:32:01.633Z,110
2022-12-15T01:32:33.195Z,110
2022-12-15T01:33:06.012Z,110
2022-12-15T01:33:37.115Z,110
2022-12-15T01:33:53.332Z,110
2022-12-15T01:34:25.281Z,110
2022-12-15T01:34:41.188Z,110
2022-12-15T01:35:13.191Z,110
2022-12-15T01:35:46.057Z,110
2022-12-15T01:36:17.120Z,110
2022-12-15T01:36:49.086Z,110
2022-12-15T01:37:20.942Z,110
2022-12-15T01:37:53.050Z,110
2022-12-15T01:38:25.315Z,110
2022-12-15T01:38:56.961Z,110
2022-12-15T01:39:29.156Z,110
2022-12-15T01:40:01.126Z,110
2022-12-15T01:40:32.823Z,110
2022-12-15T01:41:05.771Z,110
2022-12-15T01:41:36.967Z,110
2022-12-15T01:42:08.674Z,110
2022-12-15T01:42:40.845Z,110
2022-12-15T01:43:12.809Z,110
2022-12-15T01:43:46.726Z,110
2022-12-15T01:44:18.031Z,110
2022-12-15T01:44:48.788Z,110
2022-12-15T01:45:21.667Z,110
2022-12-15T01:45:52.714Z,110
2022-12-15T01:46:24.679Z,110
2022-12-15T01:46:40.753Z,110
2022-12-15T01:47:12.526Z,110
2022-12-15T01:47:56.623Z,110
2022-12-15T01:48:28.819Z,110
2022-12-15T01:49:00.539Z,110
2022-12-15T01:49:32.501Z,110
2022-12-15T01:50:05.296Z,110
2022-12-15T01:50:36.539Z,111
2022-12-15T01:51:08.402Z,113
2022-12-15T01:51:24.633Z,113
2022-12-15T01:52:08.442Z,113
2022-12-15T01:52:40.444Z,113
2022-12-15T01:53:12.229Z,113
2022-12-15T01:53:44.373Z,109
2022-12-15T01:54:16.501Z,109
2022-12-15T01:54:48.505Z,113
2022-12-15T01:55:20.745Z,113
2022-12-15T01:55:52.235Z,122
2022-12-15T01:56:08.304Z,122
2022-12-15T01:56:40.181Z,122
2022-12-15T01:57:24.167Z,110
2022-12-15T01:57:56.458Z,111
2022-12-15T01:58:28.028Z,111
2022-12-15T01:59:00.020Z,111
2022-12-15T01:59:32.078Z,111
2022-12-15T02:00:06.484Z,111
2022-12-15T02:00:35.994Z,110
2022-12-15T02:00:52.510Z,110
2022-12-15T02:01:36.190Z,111
2022-12-15T02:02:08.128Z,110
2022-12-15T02:02:40.696Z,110
2022-12-15T02:03:11.941Z,111
2022-12-15T02:03:43.884Z,111
2022-12-15T02:04:16.251Z,110
2022-12-15T02:04:47.991Z,110
2022-12-15T02:05:20.158Z,110
2022-12-15T02:05:51.918Z,111
2022-12-15T02:06:23.793Z,111
2022-12-15T02:06:56.410Z,111
2022-12-15T02:07:27.941Z,111
2022-12-15T02:07:59.667Z,111
2022-12-15T02:08:31.753Z,111
2022-12-15T02:09:04.286Z,111
2022-12-15T02:09:35.637Z,111
2022-12-15T02:10:07.924Z,113
2022-12-15T02:10:39.538Z,111
2022-12-15T02:11:11.748Z,111
2022-12-15T02:11:43.650Z,111
2022-12-15T02:12:15.679Z,113
2022-12-15T02:12:47.533Z,110
2022-12-15T02:13:19.515Z,120
2022-12-15T02:13:51.308Z,121
2022-12-15T02:14:07.571Z,122
2022-12-15T02:14:39.336Z,112
2022-12-15T02:15:23.855Z,112
2022-12-15T02:15:55.708Z,128
2022-12-15T02:16:27.292Z,131
2022-12-15T02:16:59.339Z,137
2022-12-15T02:17:31.516Z,137
2022-12-15T02:18:03.487Z,133
2022-12-15T02:18:35.429Z,133
2022-12-15T02:18:51.368Z,126
2022-12-15T02:19:49.078Z,96
2022-12-15T02:20:07.599Z,97
2022-12-15T02:20:39.039Z,97
2022-12-15T02:21:11.184Z,92
2022-12-15T02:21:43.191Z,83
2022-12-15T02:22:15.264Z,83
2022-12-15T02:22:47.245Z,83
2022-12-15T02:23:18.993Z,83
2022-12-15T02:23:51.076Z,100
2022-12-15T02:24:23.147Z,111
2022-12-15T02:24:55.453Z,108
2022-12-15T02:25:27.335Z,108
2022-12-15T02:25:58.968Z,108
2022-12-15T02:26:30.859Z,91
2022-12-15T02:27:03.350Z,76
2022-12-15T02:27:34.953Z,91
2022-12-15T02:28:06.844Z,92
2022-12-15T02:28:38.902Z,92
2022-12-15T02:29:10.973Z,97
2022-12-15T02:29:42.724Z,146
2022-12-15T02:30:16.418Z,146
2022-12-15T02:30:46.950Z,146
2022-12-15T02:31:18.912Z,146
2022-12-15T02:31:50.828Z,146
2022-12-15T02:32:06.977Z,146
2022-12-15T02:32:38.565Z,146
2022-12-15T02:33:22.779Z,146
2022-12-15T02:33:54.532Z,146
2022-12-15T02:34:26.736Z,146
2022-12-15T02:34:58.688Z,146
2022-12-15T02:35:30.806Z,146
2022-12-15T02:36:03.272Z,146
2022-12-15T02:36:34.631Z,146
2022-12-15T02:36:50.768Z,146
2022-12-15T02:37:34.517Z,146
2022-12-15T02:38:06.443Z,146
2022-12-15T02:38:38.398Z,146
2022-12-15T02:39:10.446Z,146
2022-12-15T02:39:42.273Z,146
2022-12-15T02:40:14.796Z,146
2022-12-15T02:40:46.691Z,146
2022-12-15T02:41:18.226Z,146
2022-12-15T02:41:50.350Z,146
2022-12-15T02:42:22.292Z,146
2022-12-15T02:42:54.254Z,146
2022-12-15T02:43:26.470Z,146
2022-12-15T02:43:58.273Z,146
2022-12-15T02:44:30.239Z,146
2022-12-15T02:45:05.544Z,146
2022-12-15T02:45:34.179Z,146
2022-12-15T02:46:06.267Z,146
2022-12-15T02:46:38.184Z,146
2022-12-15T02:47:10.105Z,146
2022-12-15T02:47:42.089Z,146
2022-12-15T02:48:14.152Z,146
2022-12-15T02:48:46.266Z,146
2022-12-15T02:49:18.237Z,146
2022-12-15T02:49:50.146Z,146
2022-12-15T02:50:06.591Z,146
2022-12-15T02:50:37.882Z,146
2022-12-15T02:51:21.908Z,146
2022-12-15T02:51:54.031Z,146
2022-12-15T02:52:25.900Z,146
2022-12-15T02:52:57.888Z,146
2022-12-15T02:53:30.336Z,146
2022-12-15T02:54:02.527Z,146
2022-12-15T02:54:33.697Z,146
2022-12-15T02:54:49.894Z,146
2022-12-15T02:55:33.957Z,146
2022-12-15T02:56:05.825Z,146
2022-12-15T02:56:37.831Z,146
2022-12-15T02:57:09.527Z,146
2022-12-15T02:57:41.697Z,146
2022-12-15T02:58:13.694Z,140
2022-12-15T02:58:45.615Z,140
2022-12-15T02:59:17.802Z,139
2022-12-15T02:59:49.538Z,137
2022-12-15T03:00:25.609Z,137
2022-12-15T03:00:54.034Z,137
2022-12-15T03:01:25.756Z,137
2022-12-15T03:01:57.711Z,137
2022-12-15T03:02:29.682Z,137
2022-12-15T03:03:02.302Z,137
2022-12-15T03:03:33.924Z,137
2022-12-15T03:04:05.565Z,137
2022-12-15T03:04:37.303Z,138
2022-12-15T03:05:09.704Z,137
2022-12-15T03:05:41.226Z,137
2022-12-15T03:06:13.208Z,137
2022-12-15T03:06:45.522Z,137
2022-12-15T03:07:17.480Z,147
2022-12-15T03:07:49.878Z,149
2022-12-15T03:08:05.536Z,151
2022-12-15T03:08:37.044Z,151
2022-12-15T03:09:21.242Z,151
2022-12-15T03:09:53.253Z,151
2022-12-15T03:10:25.340Z,151
2022-12-15T03:10:57.145Z,151
2022-12-15T03:11:29.229Z,151
2022-12-15T03:12:01.242Z,151
2022-12-15T03:12:33.076Z,151
2022-12-15T03:12:49.073Z,151
2022-12-15T03:13:33.446Z,151
2022-12-15T03:14:05.298Z,151
2022-12-15T03:14:37.113Z,151
2022-12-15T03:15:09.516Z,151
2022-12-15T03:15:40.969Z,151
2022-12-15T03:16:12.943Z,151
2022-12-15T03:16:45.380Z,151
2022-12-15T03:17:16.710Z,151
2022-12-15T03:17:48.746Z,151
2022-12-15T03:18:20.861Z,151
2022-12-15T03:18:52.750Z,151
2022-12-15T03:19:24.647Z,151
2022-12-15T03:19:56.938Z,151
2022-12-15T03:20:29.940Z,151
2022-12-15T03:21:00.619Z,151
2022-12-15T03:21:32.690Z,151
2022-12-15T03:21:48.755Z,151
2022-12-15T03:22:20.566Z,151
2022-12-15T03:22:36.783Z,150
2022-12-15T03:23:08.573Z,151
2022-12-15T03:23:40.525Z,151
2022-12-15T03:24:12.466Z,151
2022-12-15T03:24:44.946Z,151
2022-12-15T03:25:17.060Z,151
2022-12-15T03:25:49.755Z,151
2022-12-15T03:26:04.713Z,151
2022-12-15T03:26:36.498Z,151
2022-12-15T03:27:20.440Z,151
2022-12-15T03:27:52.357Z,151
2022-12-15T03:28:24.441Z,151
2022-12-15T03:28:56.446Z,151
2022-12-15T03:29:28.422Z,151
2022-12-15T03:30:01.578Z,98
2022-12-15T03:30:32.383Z,100
2022-12-15T03:30:50.614Z,96
2022-12-15T03:31:32.378Z,135
2022-12-15T03:32:04.493Z,141
2022-12-15T03:32:36.407Z,141
2022-12-15T03:33:08.144Z,141
2022-12-15T03:33:40.114Z,141
2022-12-15T03:34:12.210Z,141
2022-12-15T03:34:44.173Z,140
2022-12-15T03:35:16.432Z,140
2022-12-15T03:35:48.162Z,139
2022-12-15T03:36:20.129Z,94
2022-12-15T03:36:51.894Z,89
2022-12-15T03:37:24.012Z,91
2022-12-15T03:37:56.091Z,98
2022-12-15T03:38:28.041Z,99
2022-12-15T03:38:59.895Z,99
2022-12-15T03:39:31.975Z,104
2022-12-15T03:39:48.238Z,98
2022-12-15T03:40:20.148Z,98
2022-12-15T03:40:36.005Z,98
2022-12-15T03:41:07.855Z,98
2022-12-15T03:41:39.765Z,98
2022-12-15T03:42:11.894Z,98
2022-12-15T03:42:44.064Z,98
2022-12-15T03:43:15.825Z,98
2022-12-15T03:43:49.757Z,98
2022-12-15T03:44:04.072Z,98
2022-12-15T03:44:35.644Z,98
2022-12-15T03:45:20.087Z,98
2022-12-15T03:45:51.593Z,98
2022-12-15T03:46:07.855Z,98
2022-12-15T03:46:39.664Z,98
2022-12-15T03:47:23.519Z,98
2022-12-15T03:47:55.710Z,98
2022-12-15T03:48:27.483Z,98
2022-12-15T03:48:59.583Z,83
2022-12-15T03:49:31.514Z,95
2022-12-15T03:50:04.465Z,95
2022-12-15T03:50:35.449Z,96
2022-12-15T03:51:07.295Z,96
2022-12-15T03:51:39.461Z,81
2022-12-15T03:52:11.545Z,82
2022-12-15T03:52:43.212Z,82
2022-12-15T03:53:15.626Z,82
2022-12-15T03:53:47.620Z,82
2022-12-15T03:54:19.356Z,82
2022-12-15T03:54:51.169Z,82
2022-12-15T03:55:24.622Z,82
2022-12-15T03:55:55.280Z,82
2022-12-15T03:56:27.371Z,82
2022-12-15T03:56:59.148Z,82
2022-12-15T03:57:31.112Z,82
2022-12-15T03:57:47.466Z,82
2022-12-15T03:58:19.172Z,82
2022-12-15T03:58:35.366Z,82
2022-12-15T03:59:06.995Z,82
2022-12-15T03:59:39.453Z,82
2022-12-15T04:00:11.986Z,82
2022-12-15T04:00:43.031Z,82
2022-12-15T04:01:15.307Z,82
2022-12-15T04:01:47.265Z,82
2022-12-15T04:02:04.049Z,82
2022-12-15T04:02:35.017Z,82
2022-12-15T04:03:19.289Z,82
2022-12-15T04:03:54.257Z,82
2022-12-15T04:04:22.842Z,82
2022-12-15T04:04:54.852Z,82
2022-12-15T04:05:27.157Z,82
2022-12-15T04:05:58.726Z,82
2022-12-15T04:06:30.853Z,82
2022-12-15T04:06:47.143Z,82
2022-12-15T04:07:30.861Z,82
2022-12-15T04:08:03.568Z,82
2022-12-15T04:08:34.693Z,82
2022-12-15T04:09:06.813Z,82
2022-12-15T04:09:38.838Z,82
2022-12-15T04:10:10.883Z,82
2022-12-15T04:10:42.546Z,82
2022-12-15T04:11:14.795Z,82
2022-12-15T04:11:46.610Z,82
2022-12-15T04:12:19.065Z,82
2022-12-15T04:12:50.396Z,82
2022-12-15T04:13:22.506Z,82
2022-12-15T04:13:54.548Z,82
2022-12-15T04:14:26.625Z,82
2022-12-15T04:14:58.479Z,82
2022-12-15T04:15:30.917Z,82
2022-12-15T04:16:03.295Z,79
2022-12-15T04:16:34.615Z,79
2022-12-15T04:17:06.327Z,79
2022-12-15T04:17:38.662Z,79
2022-12-15T04:18:10.278Z,80
2022-12-15T04:18:42.476Z,80
2022-12-15T04:19:14.365Z,80
2022-12-15T04:19:46.219Z,80
2022-12-15T04:20:18.998Z,80
2022-12-15T04:20:50.519Z,80
2022-12-15T04:21:22.112Z,80
2022-12-15T04:21:54.388Z,80
2022-12-15T04:22:26.218Z,80
2022-12-15T04:22:58.239Z,80
2022-12-15T04:23:30.683Z,80
2022-12-15T04:23:46.175Z,80
2022-12-15T04:24:30.114Z,79
2022-12-15T04:25:02.937Z,79
2022-12-15T04:25:34.137Z,79
2022-12-15T04:26:05.989Z,79
2022-12-15T04:26:38.019Z,79
2022-12-15T04:27:09.900Z,79
2022-12-15T04:27:42.001Z,79
2022-12-15T04:28:14.027Z,79
2022-12-15T04:28:46.072Z,80
2022-12-15T04:29:18.171Z,79
2022-12-15T04:29:49.741Z,79
2022-12-15T04:30:21.940Z,79
2022-12-15T04:30:53.843Z,79
2022-12-15T04:31:25.850Z,80
2022-12-15T04:31:57.932Z,80
2022-12-15T04:32:29.657Z,72
2022-12-15T04:32:49.650Z,72
2022-12-15T04:33:18.052Z,72
2022-12-15T04:34:02.128Z,72
2022-12-15T04:34:33.802Z,72
2022-12-15T04:35:05.919Z,72
2022-12-15T04:35:37.646Z,72
2022-12-15T04:36:09.661Z,72
2022-12-15T04:36:41.794Z,72
2022-12-15T04:37:13.332Z,73
2022-12-15T04:37:45.587Z,73
2022-12-15T04:38:02.023Z,72
2022-12-15T04:38:33.541Z,72
2022-12-15T04:39:17.785Z,73
2022-12-15T04:39:49.300Z,72
2022-12-15T04:40:23.397Z,72
2022-12-15T04:40:53.419Z,72
2022-12-15T04:41:25.492Z,72
2022-12-15T04:41:57.255Z,72
2022-12-15T04:42:29.281Z,72
2022-12-15T04:43:01.295Z,72
2022-12-15T04:43:33.672Z,72
2022-12-15T04:44:05.384Z,72
2022-12-15T04:44:37.171Z,72
2022-12-15T04:45:10.869Z,72
2022-12-15T04:45:41.267Z,72
2022-12-15T04:46:13.028Z,72
2022-12-15T04:46:45.202Z,72
2022-12-15T04:47:19.289Z,72
2022-12-15T04:47:49.274Z,72
2022-12-15T04:48:21.011Z,72
2022-12-15T04:48:52.911Z,74
2022-12-15T04:49:25.148Z,95
2022-12-15T04:49:57.243Z,96
2022-12-15T04:50:31.773Z,88
2022-12-15T04:50:45.301Z,88
2022-12-15T04:51:16.991Z,88
2022-12-15T04:52:00.966Z,89
2022-12-15T04:52:33.016Z,89
2022-12-15T04:53:05.031Z,89
2022-12-15T04:53:36.869Z,90
2022-12-15T04:54:08.910Z,90
2022-12-15T04:54:40.821Z,90
2022-12-15T04:55:13.145Z,90
2022-12-15T04:55:45.195Z,90
2022-12-15T04:56:00.926Z,90
2022-12-15T04:56:32.709Z,89
2022-12-15T04:57:16.730Z,89
2022-12-15T04:57:48.745Z,89
2022-12-15T04:58:20.576Z,89
2022-12-15T04:58:52.525Z,89
2022-12-15T04:59:24.716Z,89
2022-12-15T04:59:56.512Z,89
2022-12-15T05:00:28.979Z,89
2022-12-15T05:01:00.572Z,89
2022-12-15T05:01:32.783Z,89
2022-12-15T05:02:05.073Z,89
2022-12-15T05:02:36.538Z,89
2022-12-15T05:03:11.314Z,89
2022-12-15T05:03:40.397Z,89
2022-12-15T05:04:12.260Z,89
2022-12-15T05:04:44.615Z,89
2022-12-15T05:05:00.840Z,89
2022-12-15T05:05:44.520Z,84
2022-12-15T05:06:16.507Z,84
2022-12-15T05:06:48.422Z,84
2022-12-15T05:07:20.096Z,84
2022-12-15T05:07:52.282Z,84
2022-12-15T05:08:24.768Z,84
2022-12-15T05:08:56.056Z,84
2022-12-15T05:09:28.144Z,84
2022-12-15T05:10:03.139Z,84
2022-12-15T05:10:33.028Z,85
2022-12-15T05:11:04.543Z,85
2022-12-15T05:11:36.084Z,85
2022-12-15T05:12:08.035Z,84
2022-12-15T05:12:40.091Z,85
2022-12-15T05:13:12.022Z,85
2022-12-15T05:13:44.046Z,85
2022-12-15T05:14:00.162Z,84
2022-12-15T05:14:31.775Z,95
2022-12-15T05:15:18.717Z,102
2022-12-15T05:15:48.073Z,93
2022-12-15T05:16:19.922Z,77
2022-12-15T05:16:52.004Z,78
2022-12-15T05:17:24.083Z,78
2022-12-15T05:17:55.888Z,78
2022-12-15T05:18:12.033Z,77
2022-12-15T05:18:43.620Z,77
2022-12-15T05:18:59.932Z,77
2022-12-15T05:19:31.602Z,77
2022-12-15T05:20:06.509Z,77
2022-12-15T05:20:35.831Z,74
2022-12-15T05:21:08.221Z,74
2022-12-15T05:21:39.757Z,74
2022-12-15T05:22:11.529Z,75
2022-12-15T05:22:43.651Z,75
2022-12-15T05:23:15.734Z,75
2022-12-15T05:23:47.918Z,75
2022-12-15T05:24:19.739Z,75
2022-12-15T05:24:51.630Z,75
2022-12-15T05:25:30.465Z,75
2022-12-15T05:25:55.707Z,75
2022-12-15T05:26:27.575Z,75
2022-12-15T05:26:59.546Z,75
2022-12-15T05:27:31.612Z,75
2022-12-15T05:28:04.346Z,75
2022-12-15T05:28:35.692Z,75
2022-12-15T05:29:07.474Z,75
2022-12-15T05:29:39.489Z,75
2022-12-15T05:30:12.232Z,75
2022-12-15T05:30:43.242Z,75
2022-12-15T05:30:59.777Z,75
2022-12-15T05:31:31.384Z,75
2022-12-15T05:32:15.425Z,75
2022-12-15T05:32:47.366Z,75
2022-12-15T05:33:19.209Z,75
2022-12-15T05:33:51.073Z,75
2022-12-15T05:34:23.050Z,75
2022-12-15T05:34:55.333Z,75
2022-12-15T05:35:27.362Z,75
2022-12-15T05:35:43.210Z,75
2022-12-15T05:36:27.253Z,75
2022-12-15T05:36:59.202Z,75
2022-12-15T05:37:31.210Z,75
2022-12-15T05:38:03.911Z,75
2022-12-15T05:38:19.331Z,75
2022-12-15T05:38:50.817Z,75
2022-12-15T05:39:35.088Z,75
2022-12-15T05:40:07.180Z,75
2022-12-15T05:40:38.818Z,75
2022-12-15T05:41:10.821Z,75
2022-12-15T05:41:43.056Z,75
2022-12-15T05:42:15.018Z,75
2022-12-15T05:42:50.236Z,74
2022-12-15T05:43:24.612Z,72
2022-12-15T05:43:50.645Z,72
2022-12-15T05:44:22.813Z,72
2022-12-15T05:44:54.683Z,72
2022-12-15T05:45:27.209Z,72
2022-12-15T05:45:58.838Z,77
2022-12-15T05:46:30.898Z,79
2022-12-15T05:47:02.790Z,79
2022-12-15T05:47:34.676Z,85
2022-12-15T05:48:06.583Z,84
2022-12-15T05:48:38.549Z,84
2022-12-15T05:49:10.435Z,84
2022-12-15T05:49:42.546Z,84
2022-12-15T05:49:58.844Z,84
2022-12-15T05:50:33.415Z,84
2022-12-15T05:51:14.620Z,84
2022-12-15T05:51:46.519Z,84
2022-12-15T05:52:18.668Z,84
2022-12-15T05:52:50.367Z,84
2022-12-15T05:53:22.424Z,84
2022-12-15T05:53:54.538Z,84
2022-12-15T05:54:26.244Z,84
2022-12-15T05:54:42.478Z,84
2022-12-15T05:55:26.514Z,84
2022-12-15T05:55:58.624Z,84
2022-12-15T05:56:30.231Z,84
2022-12-15T05:57:02.577Z,84
2022-12-15T05:57:34.281Z,84
2022-12-15T05:58:06.225Z,84
2022-12-15T05:58:44.617Z,84
2022-12-15T05:59:10.023Z,84
2022-12-15T05:59:42.255Z,84
2022-12-15T06:00:15.212Z,84
2022-12-15T06:00:46.103Z,84
2022-12-15T06:01:18.297Z,84
2022-12-15T06:01:50.068Z,88
2022-12-15T06:02:22.032Z,97
2022-12-15T06:02:53.807Z,98
2022-12-15T06:03:26.171Z,98
2022-12-15T06:03:42.071Z,98
2022-12-15T06:04:13.921Z,98
2022-12-15T06:04:29.942Z,98
2022-12-15T06:05:03.497Z,98
2022-12-15T06:05:34.150Z,98
2022-12-15T06:06:05.868Z,98
2022-12-15T06:06:37.917Z,98
2022-12-15T06:07:09.571Z,98
2022-12-15T06:07:41.681Z,98
2022-12-15T06:07:59.797Z,98
2022-12-15T06:08:29.578Z,98
2022-12-15T06:09:13.935Z,98
2022-12-15T06:09:45.772Z,98
2022-12-15T06:10:17.987Z,98
2022-12-15T06:10:49.709Z,98
2022-12-15T06:11:21.765Z,98
2022-12-15T06:11:53.351Z,98
2022-12-15T06:12:25.734Z,98
2022-12-15T06:12:57.688Z,98
2022-12-15T06:13:29.831Z,98
2022-12-15T06:14:01.758Z,98
2022-12-15T06:14:33.476Z,98
2022-12-15T06:15:06.998Z,98
2022-12-15T06:15:37.546Z,98
2022-12-15T06:16:09.476Z,98
2022-12-15T06:16:50.144Z,98
2022-12-15T06:16:57.771Z,97
2022-12-15T06:17:41.347Z,105
2022-12-15T06:18:13.356Z,105
2022-12-15T06:18:50.253Z,105
2022-12-15T06:19:17.263Z,105
2022-12-15T06:19:49.321Z,105
2022-12-15T06:20:21.467Z,105
2022-12-15T06:20:53.028Z,105
2022-12-15T06:21:27.827Z,105
2022-12-15T06:21:41.352Z,105
2022-12-15T06:22:13.033Z,105
2022-12-15T06:22:29.350Z,105
2022-12-15T06:23:01.155Z,105
2022-12-15T06:23:33.554Z,105
2022-12-15T06:24:05.704Z,105
2022-12-15T06:24:37.122Z,105
2022-12-15T06:25:09.112Z,104
2022-12-15T06:25:41.026Z,105
2022-12-15T06:25:57.547Z,105
2022-12-15T06:26:29.082Z,105
2022-12-15T06:27:12.980Z,105
2022-12-15T06:27:44.795Z,105
2022-12-15T06:28:16.956Z,105
2022-12-15T06:28:49.257Z,105
2022-12-15T06:29:20.836Z,105
2022-12-15T06:29:52.688Z,105
2022-12-15T06:30:25.575Z,105
2022-12-15T06:30:56.748Z,105
2022-12-15T06:31:29.129Z,105
2022-12-15T06:32:00.866Z,105
2022-12-15T06:32:32.574Z,105
2022-12-15T06:33:05.032Z,105
2022-12-15T06:33:36.720Z,105
2022-12-15T06:34:08.519Z,105
2022-12-15T06:34:40.639Z,105
2022-12-15T06:34:56.702Z,105
2022-12-15T06:35:40.835Z,105
2022-12-15T06:36:12.723Z,105
2022-12-15T06:36:44.586Z,105
2022-12-15T06:37:16.545Z,105
2022-12-15T06:37:48.614Z,105
2022-12-15T06:38:20.412Z,105
2022-12-15T06:38:52.280Z,105
2022-12-15T06:39:24.987Z,105
2022-12-15T06:39:56.532Z,105
2022-12-15T06:40:32.118Z,105
2022-12-15T06:41:00.384Z,105
2022-12-15T06:41:32.389Z,105
2022-12-15T06:42:05.130Z,105
2022-12-15T06:42:36.377Z,105
2022-12-15T06:43:08.574Z,132
2022-12-15T06:43:40.334Z,138
2022-12-15T06:43:56.475Z,138
2022-12-15T06:44:28.413Z,138
2022-12-15T06:45:13.016Z,137
2022-12-15T06:45:44.212Z,137
2022-12-15T06:46:16.364Z,137
2022-12-15T06:46:48.271Z,137
2022-12-15T06:47:20.182Z,137
2022-12-15T06:47:55.352Z,137
2022-12-15T06:48:08.351Z,137
2022-12-15T06:48:39.938Z,137
2022-12-15T06:48:56.150Z,137
2022-12-15T06:49:28.288Z,137
2022-12-15T06:49:59.885Z,137
2022-12-15T06:50:35.088Z,137
2022-12-15T06:51:04.437Z,137
2022-12-15T06:51:35.906Z,138
2022-12-15T06:52:07.951Z,138
2022-12-15T06:52:39.871Z,138
2022-12-15T06:52:56.077Z,138
2022-12-15T06:53:39.950Z,138
2022-12-15T06:54:11.883Z,138
2022-12-15T06:54:48.775Z,138
2022-12-15T06:55:16.023Z,138
2022-12-15T06:55:47.966Z,138
2022-12-15T06:56:19.838Z,138
2022-12-15T06:56:51.592Z,138
2022-12-15T06:57:23.639Z,138
2022-12-15T06:57:39.925Z,138
2022-12-15T06:58:11.681Z,138
2022-12-15T06:58:27.903Z,138
2022-12-15T06:58:59.757Z,138
2022-12-15T06:59:31.588Z,138
2022-12-15T07:00:06.376Z,138
2022-12-15T07:00:35.781Z,138
2022-12-15T07:01:07.590Z,138
2022-12-15T07:01:39.814Z,137
2022-12-15T07:01:55.898Z,137
2022-12-15T07:02:29.094Z,137
2022-12-15T07:03:11.676Z,137
2022-12-15T07:03:43.560Z,137
2022-12-15T07:04:15.730Z,137
2022-12-15T07:04:47.418Z,137
2022-12-15T07:05:19.746Z,137
2022-12-15T07:05:51.205Z,137
2022-12-15T07:06:23.225Z,137
2022-12-15T07:06:55.436Z,137
2022-12-15T07:07:27.370Z,137
2022-12-15T07:08:00.280Z,137
2022-12-15T07:08:15.463Z,137
2022-12-15T07:08:47.231Z,137
2022-12-15T07:09:31.309Z,137
2022-12-15T07:10:04.516Z,137
2022-12-15T07:10:35.199Z,137
2022-12-15T07:11:07.163Z,137
2022-12-15T07:11:39.295Z,137
2022-12-15T07:12:11.227Z,137
2022-12-15T07:12:42.978Z,137
2022-12-15T07:13:15.159Z,137
2022-12-15T07:13:47.050Z,137
2022-12-15T07:14:19.397Z,137
2022-12-15T07:14:53.505Z,137
2022-12-15T07:15:23.325Z,137
2022-12-15T07:15:55.113Z,137
2022-12-15T07:16:27.147Z,137
2022-12-15T07:16:59.031Z,137