createdAt,value
2022-09-17T00:00:03.305Z,99384.72
2022-09-17T00:02:30.987Z,99391.72
2022-09-17T00:04:58.572Z,99383.91
2022-09-17T00:07:26.125Z,99394.69
2022-09-17T00:09:53.911Z,99389.50
2022-09-17T00:12:21.489Z,99390.34
2022-09-17T00:14:49.479Z,99385.72
2022-09-17T00:17:17.086Z,99389.06
2022-09-17T00:19:44.640Z,99389.22
2022-09-17T00:22:13.901Z,99389.34
2022-09-17T00:24:41.482Z,99397.47
2022-09-17T00:27:09.100Z,99394.00
2022-09-17T00:29:36.827Z,99396.66
2022-09-17T00:32:04.439Z,99397.59
2022-09-17T00:34:32.034Z,99401.25
2022-09-17T00:36:59.561Z,99405.47
2022-09-17T00:39:27.474Z,99405.34
2022-09-17T00:41:55.010Z,99399.31
2022-09-17T00:44:22.557Z,99402.94
2022-09-17T00:46:50.401Z,99403.22
2022-09-17T00:49:18.012Z,99397.19
2022-09-17T00:51:46.009Z,99400.97
2022-09-17T00:54:13.574Z,99401.09
2022-09-17T00:56:41.125Z,99400.13
2022-09-17T00:59:08.891Z,99399.28
2022-09-17T01:01:36.553Z,99394.94
2022-09-17T01:04:04.177Z,99396.06
2022-09-17T01:06:32.150Z,99410.38
2022-09-17T01:08:59.862Z,99409.78
2022-09-17T01:11:27.404Z,99416.09
2022-09-17T01:13:54.971Z,99418.03
2022-09-17T01:16:22.962Z,99413.69
2022-09-17T01:18:50.552Z,99416.34
2022-09-17T01:21:18.130Z,99419.19
2022-09-17T01:23:46.014Z,99413.00
2022-09-17T01:26:13.639Z,99417.22
2022-09-17T01:28:41.901Z,99420.56
2022-09-17T01:31:09.819Z,99414.56
2022-09-17T01:33:38.486Z,99414.09
2022-09-17T01:36:06.250Z,99418.03
2022-09-17T01:38:33.881Z,99411.28
2022-09-17T01:41:01.815Z,99425.88
2022-09-17T01:43:29.360Z,99423.56
2022-09-17T01:45:56.945Z,99419.22
2022-09-17T01:48:24.507Z,99419.63
2022-09-17T01:50:52.509Z,99426.94
2022-09-17T01:53:20.456Z,99431.81
2022-09-17T01:55:49.287Z,99433.75
2022-09-17T01:58:16.837Z,99431.09
2022-09-17T02:00:45.083Z,99433.75
2022-09-17T02:03:12.698Z,99438.09
2022-09-17T02:05:40.632Z,99426.63
2022-09-17T02:08:08.203Z,99421.31
2022-09-17T02:10:35.779Z,99429.41
2022-09-17T02:13:03.518Z,99431.38
2022-09-17T02:15:31.092Z,99431.38
2022-09-17T02:17:58.852Z,99436.72
2022-09-17T02:20:26.426Z,99436.81
2022-09-17T02:22:53.998Z,99439.50
2022-09-17T02:25:21.499Z,99442.28
2022-09-17T02:27:49.142Z,99442.72
2022-09-17T02:30:17.056Z,99440.06
2022-09-17T02:32:44.571Z,99439.22
2022-09-17T02:35:14.035Z,99442.72
2022-09-17T02:37:41.847Z,99446.38
2022-09-17T02:40:09.412Z,99437.53
2022-09-17T02:42:37.323Z,99437.66
2022-09-17T02:45:04.918Z,99442.84
2022-09-17T02:47:32.469Z,99431.09
2022-09-17T02:50:00.434Z,99444.00
2022-09-17T02:52:28.042Z,99433.06
2022-09-17T02:54:56.445Z,99430.88
2022-09-17T02:57:23.976Z,99436.75
2022-09-17T02:59:51.550Z,99429.47
2022-09-17T03:02:19.354Z,99438.03
2022-09-17T03:04:47.624Z,99444.91
2022-09-17T03:07:15.525Z,99441.16
2022-09-17T03:09:43.678Z,99438.19
2022-09-17T03:12:11.205Z,99432.75
2022-09-17T03:14:38.807Z,99437.94
2022-09-17T03:17:06.785Z,99447.63
2022-09-17T03:19:34.675Z,99440.31
2022-09-17T03:22:02.231Z,99440.19
2022-09-17T03:24:29.776Z,99448.06
2022-09-17T03:26:57.321Z,99440.78
2022-09-17T03:29:24.910Z,99433.59
2022-09-17T03:31:52.855Z,99437.13
2022-09-17T03:34:21.090Z,99439.66
2022-09-17T03:36:48.656Z,99434.34
2022-09-17T03:39:17.808Z,99432.50
2022-09-17T03:41:45.358Z,99445.00
2022-09-17T03:44:13.257Z,99444.00
2022-09-17T03:46:40.876Z,99445.97
2022-09-17T03:49:09.106Z,99454.50
2022-09-17T03:51:36.983Z,99455.59
2022-09-17T03:54:04.559Z,99458.81
2022-09-17T03:56:32.493Z,99453.88
2022-09-17T03:59:00.511Z,99457.81
2022-09-17T04:01:28.472Z,99465.06
2022-09-17T04:03:56.219Z,99462.00
2022-09-17T04:06:23.904Z,99460.56
2022-09-17T04:08:51.817Z,99470.22
2022-09-17T04:11:19.338Z,99465.88
2022-09-17T04:13:47.016Z,99464.19
2022-09-17T04:16:14.961Z,99465.31
2022-09-17T04:18:42.580Z,99458.28
2022-09-17T04:21:10.527Z,99471.88
2022-09-17T04:23:38.378Z,99473.97
2022-09-17T04:26:05.899Z,99460.66
2022-09-17T04:28:33.507Z,99472.25
2022-09-17T04:31:01.076Z,99474.09
2022-09-17T04:33:29.060Z,99478.56
2022-09-17T04:35:56.608Z,99473.22
2022-09-17T04:38:24.234Z,99468.66
2022-09-17T04:40:52.091Z,99475.38
2022-09-17T04:43:19.656Z,99475.38
2022-09-17T04:45:47.651Z,99470.63
2022-09-17T04:48:15.195Z,99477.78
2022-09-17T04:50:42.742Z,99482.25
2022-09-17T04:53:10.251Z,99480.56
2022-09-17T04:55:37.799Z,99486.72
2022-09-17T04:58:05.837Z,99486.88
2022-09-17T05:00:33.411Z,99483.47
2022-09-17T05:03:00.979Z,99486.41
2022-09-17T05:05:28.743Z,99495.50
2022-09-17T05:07:56.772Z,99501.53
2022-09-17T05:10:24.699Z,99482.78
2022-09-17T05:12:52.282Z,99486.88
2022-09-17T05:15:19.836Z,99492.78
2022-09-17T05:17:47.573Z,99494.47
2022-09-17T05:20:15.122Z,99496.03
2022-09-17T05:22:43.032Z,99499.38
2022-09-17T05:25:10.537Z,99502.63
2022-09-17T05:27:38.119Z,99491.69
2022-09-17T05:30:06.926Z,99494.09
2022-09-17T05:32:34.448Z,99494.81
2022-09-17T05:35:05.436Z,99497.47
2022-09-17T05:37:33.397Z,99500.41
2022-09-17T05:40:01.007Z,99506.84
2022-09-17T05:42:28.619Z,99507.94
2022-09-17T05:44:56.160Z,99510.72
2022-09-17T05:47:23.676Z,99511.72
2022-09-17T05:49:51.250Z,99508.19
2022-09-17T05:52:19.465Z,99512.56
2022-09-17T05:54:47.157Z,99514.84
2022-09-17T05:57:16.040Z,99515.66
2022-09-17T05:59:43.955Z,99518.31
2022-09-17T06:02:13.239Z,99519.06
2022-09-17T06:04:40.863Z,99525.78
2022-09-17T06:07:09.413Z,99527.06
2022-09-17T06:09:37.618Z,99525.44
2022-09-17T06:12:05.654Z,99527.28
2022-09-17T06:14:33.323Z,99526.47
2022-09-17T06:17:01.251Z,99537.16
2022-09-17T06:19:28.836Z,99540.69
2022-09-17T06:21:56.383Z,99547.06
2022-09-17T06:24:24.336Z,99530.09
2022-09-17T06:26:51.904Z,99537.28
2022-09-17T06:29:19.459Z,99543.47
2022-09-17T06:31:47.383Z,99545.34
2022-09-17T06:34:15.037Z,99541.28
2022-09-17T06:36:43.445Z,99546.06
2022-09-17T06:39:11.838Z,99544.53
2022-09-17T06:41:39.454Z,99537.66
2022-09-17T06:44:07.025Z,99542.56
2022-09-17T06:46:34.597Z,99548.47
2022-09-17T06:49:02.620Z,99549.84
2022-09-17T06:51:30.165Z,99549.59
2022-09-17T06:53:57.745Z,99548.59
2022-09-17T06:56:25.516Z,99549.59
2022-09-17T06:58:53.485Z,99562.19
2022-09-17T07:01:21.464Z,99558.16
2022-09-17T07:03:49.897Z,99560.25
2022-09-17T07:06:17.442Z,99565.03
2022-09-17T07:08:45.210Z,99566.13
2022-09-17T07:11:12.794Z,99576.38
2022-09-17T07:13:40.702Z,99566.97
2022-09-17T07:16:08.352Z,99568.78
2022-09-17T07:18:35.990Z,99565.13
2022-09-17T07:21:04.537Z,99566.44
2022-09-17T07:23:32.070Z,99567.00
2022-09-17T07:26:00.007Z,99565.28
2022-09-17T07:28:27.656Z,99569.50
2022-09-17T07:30:55.805Z,99556.31
2022-09-17T07:33:24.770Z,99562.19
2022-09-17T07:35:52.294Z,99554.06
2022-09-17T07:38:20.485Z,99557.72
2022-09-17T07:40:48.092Z,99563.63
2022-09-17T07:43:15.863Z,99562.91
2022-09-17T07:45:43.415Z,99561.78
2022-09-17T07:48:11.051Z,99558.25
2022-09-17T07:50:38.971Z,99564.88
2022-09-17T07:53:06.531Z,99562.78
2022-09-17T07:55:34.102Z,99568.81
2022-09-17T07:58:01.686Z,99573.69
2022-09-17T08:00:29.277Z,99560.47
2022-09-17T08:02:57.311Z,99561.56
2022-09-17T08:05:25.349Z,99563.66
2022-09-17T08:07:52.899Z,99560.13
2022-09-17T08:10:21.853Z,99563.19
2022-09-17T08:12:49.707Z,99563.19
2022-09-17T08:15:17.692Z,99557.25
2022-09-17T08:17:45.749Z,99557.53
2022-09-17T08:20:13.563Z,99560.94
2022-09-17T08:22:41.853Z,99556.13
2022-09-17T08:25:10.101Z,99557.22
2022-09-17T08:27:39.218Z,99558.91
2022-09-17T08:30:06.792Z,99560.28
2022-09-17T08:32:34.382Z,99548.16
2022-09-17T08:35:02.277Z,99558.44
2022-09-17T08:37:29.948Z,99562.19
2022-09-17T08:39:58.130Z,99544.94
2022-09-17T08:42:25.720Z,99548.78
2022-09-17T08:44:55.215Z,99556.63
2022-09-17T08:47:26.142Z,99562.13
2022-09-17T08:49:54.089Z,99558.44
2022-09-17T08:52:22.043Z,99552.50
2022-09-17T08:54:49.649Z,99557.94
2022-09-17T08:57:17.434Z,99553.63
2022-09-17T08:59:45.011Z,99556.41
2022-09-17T09:02:12.697Z,99554.63
2022-09-17T09:04:40.653Z,99557.28
2022-09-17T09:07:08.261Z,99546.06
2022-09-17T09:09:35.890Z,99547.59
2022-09-17T09:12:04.167Z,99545.41
2022-09-17T09:14:31.736Z,99542.53
2022-09-17T09:16:59.717Z,99541.44
2022-09-17T09:19:27.525Z,99546.44
2022-09-17T09:21:55.196Z,99547.22
2022-09-17T09:24:23.093Z,99541.84
2022-09-17T09:26:53.292Z,99542.59
2022-09-17T09:29:24.404Z,99548.31
2022-09-17T09:31:52.603Z,99546.56
2022-09-17T09:34:20.265Z,99542.56
2022-09-17T09:36:48.278Z,99550.63
2022-09-17T09:39:15.984Z,99549.97
2022-09-17T09:41:43.955Z,99556.66
2022-09-17T09:44:11.546Z,99554.25
2022-09-17T09:46:39.575Z,99561.56
2022-09-17T09:49:07.575Z,99553.31
2022-09-17T09:51:35.212Z,99543.25
2022-09-17T09:54:04.068Z,99552.53
2022-09-17T09:56:31.635Z,99551.34
2022-09-17T09:58:59.321Z,99551.34
2022-09-17T10:01:27.286Z,99553.38
2022-09-17T10:03:58.297Z,99551.66
2022-09-17T10:06:26.287Z,99548.03
2022-09-17T10:08:53.860Z,99546.69
2022-09-17T10:11:21.510Z,99553.06
2022-09-17T10:13:49.355Z,99553.38
2022-09-17T10:16:18.120Z,99549.34
2022-09-17T10:18:46.191Z,99536.44
2022-09-17T10:21:13.798Z,99532.69
2022-09-17T10:23:41.381Z,99531.75
2022-09-17T10:26:09.156Z,99522.88
2022-09-17T10:28:36.764Z,99528.72
2022-09-17T10:31:08.685Z,99529.44
2022-09-17T10:33:37.078Z,99524.34
2022-09-17T10:36:06.399Z,99524.25
2022-09-17T10:38:35.015Z,99524.47
2022-09-17T10:41:02.618Z,99520.94
2022-09-17T10:43:30.649Z,99521.38
2022-09-17T10:45:58.322Z,99518.72
2022-09-17T10:48:25.933Z,99522.94
2022-09-17T10:50:53.929Z,99516.25
2022-09-17T10:53:21.675Z,99513.09
2022-09-17T10:55:49.640Z,99507.66
2022-09-17T10:58:17.240Z,99508.09
2022-09-17T11:00:45.318Z,99510.34
2022-09-17T11:03:13.217Z,99511.66
2022-09-17T11:05:40.836Z,99501.84
2022-09-17T11:08:08.836Z,99508.91
2022-09-17T11:10:36.423Z,99497.47
2022-09-17T11:13:04.063Z,99502.91
2022-09-17T11:15:31.732Z,99492.09
2022-09-17T11:17:59.328Z,99506.88
2022-09-17T11:20:27.309Z,99523.47
2022-09-17T11:22:55.483Z,99525.16
2022-09-17T11:25:23.063Z,99521.69
2022-09-17T11:27:51.079Z,99535.31
2022-09-17T11:30:18.784Z,99535.53
2022-09-17T11:32:46.771Z,99537.50
2022-09-17T11:35:15.797Z,99540.13
2022-09-17T11:37:43.650Z,99548.75
2022-09-17T11:40:11.860Z,99541.13
2022-09-17T11:42:39.511Z,99542.06
2022-09-17T11:45:07.827Z,99538.59
2022-09-17T11:47:35.387Z,99540.94
2022-09-17T11:50:03.045Z,99534.81
2022-09-17T11:52:30.817Z,99542.34
2022-09-17T11:54:58.394Z,99516.78
2022-09-17T11:57:26.395Z,99515.91
2022-09-17T11:59:53.976Z,99508.03
2022-09-17T12:02:22.080Z,99502.03
2022-09-17T12:04:49.816Z,99503.03
2022-09-17T12:07:17.833Z,99496.88
2022-09-17T12:09:45.423Z,99504.63
2022-09-17T12:12:31.706Z,99496.19
2022-09-17T12:15:00.906Z,99501.84
2022-09-17T12:17:28.583Z,99505.00
2022-09-17T12:19:56.549Z,99507.38
2022-09-17T12:22:24.517Z,99514.53
2022-09-17T12:24:52.379Z,99509.41
2022-09-17T12:27:22.049Z,99516.31
2022-09-17T12:29:49.598Z,99504.81
2022-09-17T12:32:17.626Z,99510.41
2022-09-17T12:34:45.222Z,99508.53
2022-09-17T12:37:12.922Z,99528.19
2022-09-17T12:39:40.960Z,99519.41
2022-09-17T12:42:08.502Z,99525.72
2022-09-17T12:44:37.117Z,99529.91
2022-09-17T12:47:04.723Z,99525.06
2022-09-17T12:49:32.695Z,99520.47
2022-09-17T12:52:00.650Z,99521.91
2022-09-17T12:54:28.389Z,99533.09
2022-09-17T12:56:56.334Z,99524.59
2022-09-17T12:59:24.171Z,99518.19
2022-09-17T13:01:51.989Z,99506.84
2022-09-17T13:04:20.008Z,99512.38
2022-09-17T13:06:47.633Z,99494.59
2022-09-17T13:09:15.573Z,99503.81
2022-09-17T13:11:43.130Z,99499.97
2022-09-17T13:14:10.707Z,99507.72
2022-09-17T13:16:38.430Z,99515.13
2022-09-17T13:19:16.048Z,99512.06
2022-09-17T13:21:44.729Z,99512.03
2022-09-17T13:24:12.458Z,99509.44
2022-09-17T13:26:40.656Z,99515.97
2022-09-17T13:29:10.542Z,99527.84
2022-09-17T13:31:38.598Z,99537.75
2022-09-17T13:34:06.687Z,99538.47
2022-09-17T13:36:34.683Z,99544.75
2022-09-17T13:39:02.682Z,99533.28
2022-09-17T13:41:30.277Z,99543.59
2022-09-17T13:43:57.909Z,99547.50
2022-09-17T13:46:26.024Z,99533.13
2022-09-17T13:48:53.658Z,99529.44
2022-09-17T13:51:21.300Z,99528.59
2022-09-17T13:53:50.119Z,99529.97
2022-09-17T13:56:21.346Z,99515.56
2022-09-17T13:58:49.407Z,99526.84
2022-09-17T14:01:17.079Z,99511.94
2022-09-17T14:03:45.182Z,99518.63
2022-09-17T14:06:14.938Z,99519.00
2022-09-17T14:08:43.144Z,99518.81
2022-09-17T14:11:11.098Z,99520.16
2022-09-17T14:13:38.954Z,99515.09
2022-09-17T14:16:08.273Z,99518.25
2022-09-17T14:18:36.238Z,99512.69
2022-09-17T14:21:05.592Z,99515.97
2022-09-17T14:23:33.530Z,99522.91
2022-09-17T14:26:01.117Z,99523.91
2022-09-17T14:28:28.806Z,99513.31
2022-09-17T14:30:56.485Z,99512.19
2022-09-17T14:33:26.314Z,99515.78
2022-09-17T14:35:54.320Z,99516.75
2022-09-17T14:38:22.285Z,99516.22
2022-09-17T14:40:49.919Z,99523.75
2022-09-17T14:43:17.616Z,99528.56
2022-09-17T14:45:46.995Z,99531.66
2022-09-17T14:48:14.965Z,99530.22
2022-09-17T14:50:42.588Z,99528.44
2022-09-17T14:53:10.397Z,99526.88
2022-09-17T14:55:38.043Z,99524.69
2022-09-17T14:58:06.126Z,99533.09
2022-09-17T15:00:34.485Z,99526.44
2022-09-17T15:03:02.155Z,99530.59
2022-09-17T15:05:31.855Z,99538.16
2022-09-17T15:07:59.521Z,99561.56
2022-09-17T15:10:27.248Z,99595.53
2022-09-17T15:12:55.524Z,99569.16
2022-09-17T15:15:23.121Z,99563.66
2022-09-17T15:17:51.004Z,99537.28
2022-09-17T15:20:18.670Z,99555.53
2022-09-17T15:22:46.699Z,99552.47
2022-09-17T15:25:14.675Z,99550.72
2022-09-17T15:27:42.457Z,99544.22
2022-09-17T15:30:10.241Z,99543.91
2022-09-17T15:32:38.800Z,99542.59
2022-09-17T15:35:06.467Z,99541.03
2022-09-17T15:37:34.490Z,99542.94
2022-09-17T15:40:02.138Z,99529.38
2022-09-17T15:42:30.172Z,99532.53
2022-09-17T15:44:57.882Z,99533.03
2022-09-17T15:47:25.510Z,99530.91
2022-09-17T15:49:53.560Z,99531.97
2022-09-17T15:52:21.327Z,99533.38
2022-09-17T15:54:49.024Z,99531.00
2022-09-17T15:57:16.859Z,99524.63
2022-09-17T15:59:44.461Z,99525.53
2022-09-17T16:02:12.533Z,99532.84
2022-09-17T16:04:41.273Z,99534.72
2022-09-17T16:07:10.416Z,99540.72
2022-09-17T16:09:38.110Z,99535.03
2022-09-17T16:12:05.732Z,99526.63
2022-09-17T16:14:33.704Z,99538.69
2022-09-17T16:17:01.357Z,99531.91
2022-09-17T16:19:29.214Z,99529.34
2022-09-17T16:21:56.895Z,99530.47
2022-09-17T16:24:24.459Z,99534.56
2022-09-17T16:26:52.450Z,99530.38
2022-09-17T16:29:21.369Z,99547.22
2022-09-17T16:31:49.676Z,99543.81
2022-09-17T16:34:17.305Z,99545.91
2022-09-17T16:36:44.879Z,99543.78
2022-09-17T16:39:12.730Z,99541.47
2022-09-17T16:41:40.402Z,99548.22
2022-09-17T16:44:08.039Z,99545.91
2022-09-17T16:46:35.616Z,99559.38
2022-09-17T16:49:03.301Z,99557.44
2022-09-17T16:51:31.764Z,99552.31
2022-09-17T16:53:59.522Z,99559.53
2022-09-17T16:56:27.574Z,99568.59
2022-09-17T16:58:55.234Z,99570.81
2022-09-17T17:01:22.939Z,99574.50
2022-09-17T17:03:51.272Z,99571.88
2022-09-17T17:06:18.992Z,99572.75
2022-09-17T17:08:46.829Z,99584.28
2022-09-17T17:11:14.540Z,99581.63
2022-09-17T17:13:42.151Z,99586.00
2022-09-17T17:16:10.274Z,99591.22
2022-09-17T17:18:38.157Z,99585.78
2022-09-17T17:21:06.008Z,99591.53
2022-09-17T17:23:33.608Z,99584.09
2022-09-17T17:26:01.288Z,99588.06
2022-09-17T17:28:29.259Z,99591.16
2022-09-17T17:30:57.140Z,99594.25
2022-09-17T17:33:25.099Z,99593.69
2022-09-17T17:35:52.694Z,99596.50
2022-09-17T17:38:20.279Z,99592.28
2022-09-17T17:40:48.288Z,99605.75
2022-09-17T17:43:15.887Z,99602.25
2022-09-17T17:45:43.957Z,99605.75
2022-09-17T17:48:11.720Z,99609.28
2022-09-17T17:50:39.351Z,99609.41
2022-09-17T17:53:07.346Z,99602.38
2022-09-17T17:55:35.569Z,99611.38
2022-09-17T17:58:03.404Z,99615.03
2022-09-17T18:00:30.990Z,99619.81
2022-09-17T18:02:58.667Z,99616.72
2022-09-17T18:05:26.630Z,99629.66
2022-09-17T18:07:54.252Z,99622.31
2022-09-17T18:10:23.348Z,99626.66
2022-09-17T18:12:51.248Z,99631.72
2022-09-17T18:15:18.858Z,99633.13
2022-09-17T18:17:48.534Z,99638.97
2022-09-17T18:20:16.412Z,99636.84
2022-09-17T18:22:44.498Z,99646.13
2022-09-17T18:25:12.113Z,99650.03
2022-09-17T18:27:39.781Z,99660.81
2022-09-17T18:30:07.746Z,99657.56
2022-09-17T18:32:35.407Z,99657.97
2022-09-17T18:35:03.410Z,99665.13
2022-09-17T18:37:30.992Z,99668.19
2022-09-17T18:39:59.545Z,99672.69
2022-09-17T18:42:27.824Z,99673.94
2022-09-17T18:44:55.387Z,99680.22
2022-09-17T18:47:23.275Z,99681.19
2022-09-17T18:49:50.866Z,99678.81
2022-09-17T18:52:18.576Z,99680.63
2022-09-17T18:54:47.569Z,99679.53
2022-09-17T18:57:15.127Z,99674.88
2022-09-17T18:59:42.915Z,99672.09
2022-09-17T19:02:11.008Z,99665.94
2022-09-17T19:04:38.693Z,99675.03
2022-09-17T19:07:06.723Z,99674.19
2022-09-17T19:09:34.414Z,99674.88
2022-09-17T19:12:02.004Z,99675.47
2022-09-17T19:14:29.615Z,99681.38
2022-09-17T19:16:57.299Z,99686.34
2022-09-17T19:19:24.956Z,99687.75
2022-09-17T19:21:52.596Z,99677.69
2022-09-17T19:24:21.482Z,99683.72
2022-09-17T19:26:51.071Z,99680.06
2022-09-17T19:29:18.763Z,99678.13
2022-09-17T19:31:46.776Z,99685.16
2022-09-17T19:34:14.372Z,99688.81
2022-09-17T19:36:42.013Z,99684.44
2022-09-17T19:39:09.788Z,99681.63
2022-09-17T19:41:37.792Z,99677.16
2022-09-17T19:44:05.819Z,99679.81
2022-09-17T19:46:33.952Z,99679.81
2022-09-17T19:49:02.190Z,99675.31
2022-09-17T19:51:30.069Z,99675.19
2022-09-17T19:53:57.728Z,99677.72
2022-09-17T19:56:25.659Z,99677.56
2022-09-17T19:58:53.256Z,99673.38
2022-09-17T20:01:20.993Z,99670.84
2022-09-17T20:03:48.656Z,99677.97
2022-09-17T20:06:16.937Z,99676.44
2022-09-17T20:08:46.951Z,99677.56
2022-09-17T20:11:14.916Z,99677.56
2022-09-17T20:13:42.682Z,99682.03
2022-09-17T20:16:10.487Z,99677.56
2022-09-17T20:18:38.121Z,99682.91
2022-09-17T20:21:06.083Z,99683.72
2022-09-17T20:23:33.760Z,99684.69
2022-09-17T20:26:01.532Z,99683.72
2022-09-17T20:28:29.182Z,99688.06
2022-09-17T20:30:57.248Z,99686.13
2022-09-17T20:33:25.201Z,99677.00
2022-09-17T20:35:52.811Z,99678.72
2022-09-17T20:41:08.315Z,99676.47
2022-09-17T20:43:36.261Z,99682.38
2022-09-17T20:46:03.998Z,99682.13
2022-09-17T20:48:31.839Z,99681.81
2022-09-17T20:50:59.780Z,99681.53
2022-09-17T20:53:27.355Z,99682.41
2022-09-17T20:55:55.402Z,99687.44
2022-09-17T20:58:23.044Z,99692.41
2022-09-17T21:00:50.835Z,99694.78
2022-09-17T21:03:18.516Z,99691.00
2022-09-17T21:05:46.136Z,99693.69
2022-09-17T21:08:14.059Z,99700.56
2022-09-17T21:10:41.726Z,99694.25
2022-09-17T21:13:09.608Z,99699.59
2022-09-17T21:15:37.264Z,99690.72
2022-09-17T21:18:04.853Z,99694.25
2022-09-17T21:20:32.765Z,99692.69
2022-09-17T21:23:00.346Z,99699.28
2022-09-17T21:25:28.229Z,99703.34
2022-09-17T21:27:55.854Z,99698.41
2022-09-17T21:30:25.224Z,99704.84
2022-09-17T21:32:53.795Z,99707.81
2022-09-17T21:35:21.438Z,99703.44
2022-09-17T21:37:49.183Z,99707.34
2022-09-17T21:40:16.843Z,99707.34
2022-09-17T21:42:44.504Z,99705.66
2022-09-17T21:45:12.447Z,99700.47
2022-09-17T21:47:40.177Z,99705.97
2022-09-17T21:50:07.951Z,99704.25
2022-09-17T21:52:36.053Z,99707.19
2022-09-17T21:55:04.006Z,99702.13
2022-09-17T21:57:31.958Z,99705.91
2022-09-17T21:59:59.537Z,99711.38
2022-09-17T22:02:28.016Z,99707.28
2022-09-17T22:04:55.662Z,99706.09
2022-09-17T22:07:23.754Z,99704.09
2022-09-17T22:09:51.697Z,99709.94
2022-09-17T22:12:19.316Z,99706.00
2022-09-17T22:14:46.910Z,99709.94
2022-09-17T22:17:15.062Z,99713.00
2022-09-17T22:19:42.626Z,99714.34
2022-09-17T22:22:10.183Z,99705.75
2022-09-17T22:24:38.607Z,99716.69
2022-09-17T22:27:06.664Z,99707.13
2022-09-17T22:29:35.081Z,99704.47
2022-09-17T22:32:02.631Z,99712.34
2022-09-17T22:34:30.599Z,99706.16
2022-09-17T22:36:59.161Z,99706.31
2022-09-17T22:39:38.335Z,99712.56
2022-09-17T22:42:05.868Z,99708.09
2022-09-17T22:44:33.451Z,99702.78
2022-09-17T22:47:01.161Z,99709.78
2022-09-17T22:49:28.807Z,99702.78
2022-09-17T22:51:56.336Z,99699.41
2022-09-17T22:54:23.892Z,99693.34
2022-09-17T22:56:51.935Z,99696.16
2022-09-17T22:59:19.509Z,99692.91
2022-09-17T23:01:48.671Z,99702.00
2022-09-17T23:04:16.258Z,99692.56
2022-09-17T23:06:43.804Z,99704.47
2022-09-17T23:09:11.747Z,99708.22
2022-09-17T23:11:39.336Z,99710.31
2022-09-17T23:14:07.093Z,99711.28
2022-09-17T23:16:34.686Z,99707.06
2022-09-17T23:19:05.363Z,99704.41
2022-09-17T23:21:33.285Z,99698.84
2022-09-17T23:24:01.421Z,99701.34
2022-09-17T23:26:29.039Z,99700.94
2022-09-17T23:28:59.948Z,99701.53
2022-09-17T23:31:30.158Z,99704.09
2022-09-17T23:33:58.189Z,99687.00
2022-09-17T23:36:25.762Z,99693.03
2022-09-17T23:38:53.694Z,99697.13
2022-09-17T23:41:21.260Z,99692.41
2022-09-17T23:43:48.813Z,99702.78
2022-09-17T23:46:17.329Z,99694.50
2022-09-17T23:48:44.890Z,99694.28
2022-09-17T23:51:12.651Z,99702.00
2022-09-17T23:53:40.213Z,99691.91
2022-09-17T23:56:07.758Z,99707.66
2022-09-17T23:58:35.670Z,99702.16
