createdAt,value
2023-02-01T00:00:37.933Z,1.20
2023-02-01T00:03:06.542Z,1.20
2023-02-01T00:05:33.267Z,1.10
2023-02-01T00:08:00.005Z,1.10
2023-02-01T00:10:26.731Z,1.00
2023-02-01T00:12:53.471Z,1.00
2023-02-01T00:15:20.585Z,1.00
2023-02-01T00:17:47.394Z,1.00
2023-02-01T00:20:14.113Z,1.00
2023-02-01T00:22:40.868Z,1.00
2023-02-01T00:25:08.066Z,0.90
2023-02-01T00:27:34.892Z,0.90
2023-02-01T00:30:01.674Z,0.80
2023-02-01T00:32:28.360Z,0.80
2023-02-01T00:34:55.066Z,0.80
2023-02-01T00:37:22.621Z,0.70
2023-02-01T00:39:50.727Z,0.70
2023-02-01T00:42:17.537Z,0.70
2023-02-01T00:44:44.299Z,0.70
2023-02-01T00:47:11.014Z,0.80
2023-02-01T00:49:37.776Z,0.70
2023-02-01T00:52:04.726Z,0.70
2023-02-01T00:54:31.546Z,0.80
2023-02-01T00:56:58.343Z,0.80
2023-02-01T00:59:25.051Z,0.70
2023-02-01T01:01:51.791Z,0.70
2023-02-01T01:04:18.976Z,0.60
2023-02-01T01:06:45.717Z,0.70
2023-02-01T01:09:12.477Z,0.60
2023-02-01T01:11:39.601Z,0.60
2023-02-01T01:14:08.105Z,0.60
2023-02-01T01:16:35.219Z,0.50
2023-02-01T01:19:03.077Z,0.50
2023-02-01T01:21:30.685Z,0.70
2023-02-01T01:23:57.455Z,0.70
2023-02-01T01:26:26.801Z,0.80
2023-02-01T01:28:56.625Z,0.90
2023-02-01T01:31:23.990Z,0.80
2023-02-01T01:33:56.590Z,0.90
2023-02-01T01:36:24.200Z,0.90
2023-02-01T01:38:51.385Z,0.90
2023-02-01T01:41:24.003Z,1.00
2023-02-01T01:44:27.401Z,0.90
2023-02-01T01:46:54.138Z,0.90
2023-02-01T01:49:26.425Z,0.90
2023-02-01T01:52:01.560Z,0.90
2023-02-01T01:54:33.889Z,0.80
2023-02-01T01:57:05.842Z,0.80
2023-02-01T01:59:35.333Z,0.80
2023-02-01T02:02:02.311Z,0.90
2023-02-01T02:04:29.322Z,0.90
2023-02-01T02:07:01.732Z,1.00
2023-02-01T02:09:28.588Z,1.00
2023-02-01T02:11:55.460Z,1.00
2023-02-01T02:14:24.509Z,0.90
2023-02-01T02:16:57.668Z,0.90
2023-02-01T02:20:10.597Z,0.80
2023-02-01T02:23:14.878Z,0.90
2023-02-01T02:25:51.814Z,1.00
2023-02-01T02:28:49.148Z,0.90
2023-02-01T02:31:40.436Z,0.90
2023-02-01T02:34:26.617Z,0.90
2023-02-01T02:37:39.565Z,1.00
2023-02-01T02:40:33.834Z,1.00
2023-02-01T02:43:31.282Z,0.90
2023-02-01T02:46:50.328Z,1.00
2023-02-01T02:49:37.845Z,1.00
2023-02-01T02:52:30.516Z,1.10
2023-02-01T02:55:00.119Z,1.10
2023-02-01T02:57:58.586Z,1.20
2023-02-01T03:00:53.453Z,1.20
2023-02-01T03:03:38.744Z,1.20
2023-02-01T03:06:11.643Z,1.10
2023-02-01T03:08:38.340Z,1.10
2023-02-01T03:11:11.214Z,1.10
2023-02-01T03:13:53.044Z,1.10
2023-02-01T03:16:42.548Z,1.10
2023-02-01T03:19:32.429Z,1.10
2023-02-01T03:22:03.515Z,1.00
2023-02-01T03:24:34.370Z,1.00
2023-02-01T03:27:14.272Z,1.00
2023-02-01T03:30:19.147Z,1.00
2023-02-01T03:33:00.428Z,1.10
2023-02-01T03:35:34.749Z,1.00
2023-02-01T03:38:26.482Z,1.00
2023-02-01T03:41:04.709Z,1.00
2023-02-01T03:43:38.394Z,1.00
2023-02-01T03:46:13.063Z,1.10
2023-02-01T03:48:41.302Z,1.00
2023-02-01T03:51:10.356Z,1.00
2023-02-01T03:53:39.695Z,1.00
2023-02-01T03:56:07.594Z,1.00
2023-02-01T03:58:34.487Z,1.00
2023-02-01T04:01:01.462Z,0.90
2023-02-01T04:03:29.223Z,0.90
2023-02-01T04:05:56.741Z,1.00
2023-02-01T04:08:24.264Z,1.00
2023-02-01T04:10:51.003Z,1.10
2023-02-01T04:13:17.819Z,1.00
2023-02-01T04:15:44.579Z,1.00
2023-02-01T04:18:11.269Z,1.00
2023-02-01T04:20:38.007Z,1.00
2023-02-01T04:23:04.727Z,1.00
2023-02-01T04:25:32.206Z,1.10
2023-02-01T04:28:00.363Z,1.00
2023-02-01T04:30:27.136Z,1.00
2023-02-01T04:32:53.856Z,1.00
2023-02-01T04:35:20.689Z,0.90
2023-02-01T04:37:47.436Z,0.90
2023-02-01T04:40:14.356Z,0.80
2023-02-01T04:42:41.151Z,0.90
2023-02-01T04:45:08.402Z,0.90
2023-02-01T04:47:35.283Z,0.90
2023-02-01T04:50:02.167Z,0.90
2023-02-01T04:52:28.908Z,0.90
2023-02-01T04:54:59.285Z,1.00
2023-02-01T04:57:27.006Z,1.10
2023-02-01T04:59:53.725Z,1.10
2023-02-01T05:02:20.526Z,1.00
2023-02-01T05:04:47.402Z,1.00
2023-02-01T05:07:14.177Z,1.10
2023-02-01T05:09:40.934Z,1.00
2023-02-01T05:12:26.558Z,1.10
2023-02-01T05:14:53.282Z,1.10
2023-02-01T05:17:20.017Z,1.10
2023-02-01T05:19:46.759Z,1.10
2023-02-01T05:22:13.449Z,1.10
2023-02-01T05:24:40.241Z,1.10
2023-02-01T05:27:06.988Z,1.10
2023-02-01T05:29:33.669Z,1.20
2023-02-01T05:32:08.338Z,1.10
2023-02-01T05:34:42.011Z,1.10
2023-02-01T05:37:08.755Z,1.10
2023-02-01T05:39:35.503Z,1.10
2023-02-01T05:42:02.256Z,1.10
2023-02-01T05:44:29.045Z,1.10
2023-02-01T05:46:55.822Z,1.10
2023-02-01T05:49:22.623Z,1.10
2023-02-01T05:51:49.391Z,1.00
2023-02-01T05:54:16.266Z,1.10
2023-02-01T05:56:43.086Z,1.20
2023-02-01T05:59:11.537Z,1.20
2023-02-01T06:01:38.259Z,1.20
2023-02-01T06:04:05.033Z,1.20
2023-02-01T06:06:31.819Z,1.20
2023-02-01T06:08:58.756Z,1.20
2023-02-01T06:11:32.391Z,1.10
2023-02-01T06:14:00.257Z,1.20
2023-02-01T06:16:27.447Z,1.20
2023-02-01T06:18:54.930Z,1.20
2023-02-01T06:21:24.763Z,1.20
2023-02-01T06:23:55.803Z,1.20
2023-02-01T06:26:22.685Z,1.30
2023-02-01T06:28:49.624Z,1.30
2023-02-01T06:31:16.494Z,1.50
2023-02-01T06:33:43.302Z,1.40
2023-02-01T06:36:13.438Z,1.60
2023-02-01T06:38:40.541Z,2.20
2023-02-01T06:41:07.578Z,2.60
2023-02-01T06:43:34.955Z,3.10
2023-02-01T06:46:04.117Z,4.30
2023-02-01T06:48:31.961Z,5.50
2023-02-01T06:50:58.873Z,6.00
2023-02-01T06:53:25.939Z,6.40
2023-02-01T06:55:57.664Z,6.80
2023-02-01T06:58:24.947Z,7.10
2023-02-01T07:00:52.089Z,7.30
2023-02-01T07:03:19.004Z,7.50
2023-02-01T07:05:45.672Z,7.30
2023-02-01T07:08:12.427Z,7.30
2023-02-01T07:10:39.109Z,7.50
2023-02-01T07:13:05.908Z,8.00
2023-02-01T07:15:32.875Z,8.60
2023-02-01T07:17:59.703Z,9.30
2023-02-01T07:20:26.505Z,9.40
2023-02-01T07:22:57.672Z,9.40
2023-02-01T07:25:24.888Z,8.90
2023-02-01T07:27:51.628Z,8.10
2023-02-01T07:30:18.743Z,7.40
2023-02-01T07:32:45.554Z,6.90
2023-02-01T07:35:12.432Z,6.60
2023-02-01T07:37:39.290Z,6.00
2023-02-01T07:40:06.799Z,5.50
2023-02-01T07:42:33.600Z,5.20
2023-02-01T07:45:14.742Z,5.00
2023-02-01T07:47:46.970Z,5.10
2023-02-01T07:50:13.845Z,5.20
2023-02-01T07:52:41.726Z,4.90
2023-02-01T07:55:08.992Z,4.80
2023-02-01T07:57:35.771Z,4.80
2023-02-01T08:00:21.523Z,4.80
2023-02-01T08:02:48.434Z,4.60
2023-02-01T08:05:15.275Z,4.70
2023-02-01T08:07:41.967Z,5.30
2023-02-01T08:10:11.757Z,5.60
2023-02-01T08:12:39.390Z,5.80
2023-02-01T08:15:06.636Z,6.10
2023-02-01T08:17:33.427Z,6.40
2023-02-01T08:20:00.173Z,6.50
2023-02-01T08:22:26.868Z,6.80
2023-02-01T08:25:02.487Z,7.20
2023-02-01T08:27:29.356Z,7.70
2023-02-01T08:29:56.326Z,7.90
2023-02-01T08:32:23.055Z,8.00
2023-02-01T08:34:49.771Z,8.00
2023-02-01T08:37:16.455Z,7.90
2023-02-01T08:39:47.644Z,7.50
2023-02-01T08:42:33.049Z,7.20
2023-02-01T08:44:59.787Z,6.90
2023-02-01T08:47:26.557Z,6.70
2023-02-01T08:49:54.342Z,6.50
2023-02-01T08:52:21.486Z,6.50
2023-02-01T08:54:48.254Z,6.30
2023-02-01T08:57:15.040Z,6.30
2023-02-01T08:59:41.889Z,6.20
2023-02-01T09:02:13.323Z,6.20
2023-02-01T09:04:40.047Z,5.90
2023-02-01T09:07:06.751Z,5.40
2023-02-01T09:09:33.482Z,5.30
2023-02-01T09:12:00.209Z,5.30
2023-02-01T09:14:26.953Z,5.10
2023-02-01T09:16:53.839Z,5.20
2023-02-01T09:19:26.453Z,5.00
2023-02-01T09:21:53.929Z,4.80
2023-02-01T09:24:20.800Z,5.00
2023-02-01T09:26:47.785Z,5.20
2023-02-01T09:29:14.669Z,5.00
2023-02-01T09:31:49.626Z,5.00
2023-02-01T09:34:20.418Z,5.00
2023-02-01T09:36:47.169Z,5.00
2023-02-01T09:39:13.939Z,4.90
2023-02-01T09:42:16.199Z,4.60
2023-02-01T09:45:14.092Z,4.70
2023-02-01T09:47:48.578Z,4.60
2023-02-01T09:50:23.283Z,4.30
2023-02-01T09:53:11.773Z,4.10
2023-02-01T09:55:47.375Z,4.20
2023-02-01T09:58:26.053Z,4.10
2023-02-01T10:00:56.473Z,3.90
2023-02-01T10:03:27.560Z,3.70
2023-02-01T10:06:19.906Z,3.60
2023-02-01T10:09:17.055Z,3.30
2023-02-01T10:12:21.267Z,3.30
2023-02-01T10:15:22.341Z,3.20
2023-02-01T10:18:27.358Z,3.30
2023-02-01T10:21:40.052Z,3.00
2023-02-01T10:24:24.025Z,3.10
2023-02-01T10:27:03.500Z,3.00
2023-02-01T10:29:40.903Z,3.00
2023-02-01T10:32:21.734Z,3.10
2023-02-01T10:35:01.637Z,2.80
2023-02-01T10:37:34.171Z,2.70
2023-02-01T10:40:16.825Z,2.70
2023-02-01T10:42:44.976Z,2.50
2023-02-01T10:45:17.785Z,2.40
2023-02-01T10:47:45.005Z,2.50
2023-02-01T10:50:22.918Z,2.20
2023-02-01T10:52:55.951Z,2.20
2023-02-01T10:55:33.827Z,2.40
2023-02-01T10:58:03.920Z,2.40
2023-02-01T11:00:43.174Z,2.40
2023-02-01T11:03:22.834Z,2.40
2023-02-01T11:05:49.947Z,2.40
2023-02-01T11:08:19.761Z,2.20
2023-02-01T11:10:46.515Z,2.10
2023-02-01T11:13:17.245Z,2.20
2023-02-01T11:15:56.228Z,2.20
2023-02-01T11:18:30.651Z,2.30
2023-02-01T11:20:57.954Z,2.30
2023-02-01T11:23:27.325Z,2.20
2023-02-01T11:25:56.897Z,2.30
2023-02-01T11:28:34.579Z,2.40
2023-02-01T11:31:05.472Z,2.50
2023-02-01T11:33:36.230Z,2.50
2023-02-01T11:36:21.745Z,2.60
2023-02-01T11:39:08.656Z,2.70
2023-02-01T11:41:36.325Z,2.60
2023-02-01T11:44:16.916Z,2.50
2023-02-01T11:46:43.691Z,2.40
2023-02-01T11:49:26.760Z,2.30
2023-02-01T11:51:56.618Z,2.40
2023-02-01T11:54:40.625Z,2.40
2023-02-01T11:57:13.204Z,2.40
2023-02-01T11:59:56.704Z,2.50
2023-02-01T12:03:07.700Z,2.40
2023-02-01T12:05:48.984Z,2.40
2023-02-01T12:08:27.347Z,2.30
2023-02-01T12:11:17.752Z,2.20
2023-02-01T12:14:00.727Z,2.20
2023-02-01T12:16:38.595Z,2.30
2023-02-01T12:19:21.746Z,2.30
2023-02-01T12:22:00.314Z,2.30
2023-02-01T12:24:55.629Z,2.40
2023-02-01T12:27:59.081Z,2.30
2023-02-01T12:30:34.443Z,2.30
2023-02-01T12:33:24.264Z,2.30
2023-02-01T12:35:50.882Z,2.20
2023-02-01T12:38:46.570Z,2.10
2023-02-01T12:41:13.262Z,2.10
2023-02-01T12:43:59.077Z,2.00
2023-02-01T12:46:34.581Z,2.00
2023-02-01T12:49:13.851Z,1.90
2023-02-01T12:51:44.146Z,1.90
2023-02-01T12:54:33.701Z,2.00
2023-02-01T12:57:19.117Z,2.00
2023-02-01T12:59:52.516Z,2.00
2023-02-01T13:02:25.092Z,2.00
2023-02-01T13:05:04.205Z,1.90
2023-02-01T13:07:43.931Z,2.00
2023-02-01T13:10:17.962Z,1.90
2023-02-01T13:13:00.312Z,1.80
2023-02-01T13:15:37.341Z,1.90
2023-02-01T13:18:07.114Z,1.80
2023-02-01T13:20:39.900Z,1.80
2023-02-01T13:23:17.937Z,1.80
2023-02-01T13:25:50.622Z,1.80
2023-02-01T13:28:26.987Z,1.80
2023-02-01T13:31:30.570Z,1.80
2023-02-01T13:34:15.821Z,1.90
2023-02-01T13:36:54.778Z,1.80
2023-02-01T13:39:41.721Z,1.70
2023-02-01T13:42:46.133Z,1.70
2023-02-01T13:45:23.217Z,1.70
2023-02-01T13:47:56.154Z,1.70
2023-02-01T13:50:39.680Z,1.70
2023-02-01T13:53:12.193Z,1.80
2023-02-01T13:55:58.694Z,1.80
2023-02-01T13:58:45.590Z,1.80
2023-02-01T14:01:24.893Z,1.90
2023-02-01T14:03:59.896Z,1.90
2023-02-01T14:06:34.787Z,2.00
2023-02-01T14:09:12.576Z,1.90
2023-02-01T14:11:51.486Z,1.90
2023-02-01T14:14:18.197Z,1.80
2023-02-01T14:17:06.187Z,1.90
2023-02-01T14:19:34.644Z,1.90
2023-02-01T14:22:21.053Z,1.90
2023-02-01T14:24:55.288Z,1.90
2023-02-01T14:27:31.906Z,2.00
2023-02-01T14:30:01.584Z,1.90
2023-02-01T14:32:34.819Z,1.90
2023-02-01T14:35:03.678Z,2.00
2023-02-01T14:37:35.063Z,2.00
2023-02-01T14:40:14.354Z,2.00
2023-02-01T14:42:44.070Z,2.00
2023-02-01T14:45:20.570Z,1.90
2023-02-01T14:47:57.898Z,1.90
2023-02-01T14:50:31.675Z,1.90
2023-02-01T14:53:16.188Z,1.90
2023-02-01T14:56:11.609Z,1.90
2023-02-01T14:58:56.822Z,1.80
2023-02-01T15:01:35.526Z,1.90
2023-02-01T15:04:12.294Z,1.90
2023-02-01T15:06:58.324Z,1.90
2023-02-01T15:09:31.869Z,1.90
2023-02-01T15:12:06.401Z,1.90
2023-02-01T15:14:36.913Z,2.00
2023-02-01T15:17:17.799Z,1.90
2023-02-01T15:20:00.064Z,1.90
2023-02-01T15:22:28.818Z,2.00
2023-02-01T15:24:57.748Z,2.00
2023-02-01T15:27:25.257Z,2.00
2023-02-01T15:29:52.041Z,2.00
2023-02-01T15:32:32.598Z,1.90
2023-02-01T15:35:01.229Z,1.90
2023-02-01T15:37:29.657Z,1.80
2023-02-01T15:40:12.811Z,1.80
2023-02-01T15:42:53.567Z,1.80
2023-02-01T15:45:23.256Z,1.80
2023-02-01T15:47:51.663Z,1.90
2023-02-01T15:50:22.325Z,2.00
2023-02-01T15:52:52.437Z,2.00
2023-02-01T15:55:24.129Z,2.00
2023-02-01T15:57:52.628Z,1.90
2023-02-01T16:00:22.549Z,2.00
2023-02-01T16:02:55.663Z,2.00
2023-02-01T16:05:39.324Z,1.90
2023-02-01T16:08:18.273Z,1.90
2023-02-01T16:10:48.264Z,1.90
2023-02-01T16:13:16.633Z,1.90
2023-02-01T16:15:44.148Z,2.00
2023-02-01T16:18:12.199Z,2.10
2023-02-01T16:20:40.805Z,2.00
2023-02-01T16:23:09.122Z,2.00
2023-02-01T16:25:36.862Z,2.00
2023-02-01T16:28:05.064Z,2.00
2023-02-01T16:30:32.040Z,2.10
2023-02-01T16:33:00.650Z,2.10
2023-02-01T16:35:38.369Z,2.10
2023-02-01T16:38:13.205Z,2.10
2023-02-01T16:40:41.356Z,2.10
2023-02-01T16:43:16.972Z,2.10
2023-02-01T16:45:48.759Z,2.10
2023-02-01T16:48:25.878Z,2.10
2023-02-01T16:50:59.556Z,2.10
2023-02-01T16:53:28.790Z,2.10
2023-02-01T16:55:58.203Z,2.10
2023-02-01T16:58:26.393Z,2.10
2023-02-01T17:00:53.839Z,2.10
2023-02-01T17:03:22.459Z,2.10
2023-02-01T17:05:55.363Z,2.10
2023-02-01T17:08:37.153Z,2.10
2023-02-01T17:11:05.684Z,2.10
2023-02-01T17:13:33.507Z,2.00
2023-02-01T17:16:04.844Z,2.00
2023-02-01T17:18:35.233Z,2.00
2023-02-01T17:21:04.328Z,2.00
2023-02-01T17:23:32.220Z,2.00
2023-02-01T17:25:59.516Z,2.10
2023-02-01T17:28:26.358Z,2.10
2023-02-01T17:30:53.136Z,2.10
2023-02-01T17:33:36.479Z,2.00
2023-02-01T17:36:06.110Z,2.00
2023-02-01T17:38:34.497Z,2.10
2023-02-01T17:41:01.450Z,2.10
2023-02-01T17:43:28.346Z,2.20
2023-02-01T17:46:15.849Z,2.10
2023-02-01T17:48:43.229Z,2.10
2023-02-01T17:51:18.595Z,2.10
2023-02-01T17:53:46.174Z,2.10
2023-02-01T17:56:17.774Z,2.00
2023-02-01T17:58:44.913Z,2.10
2023-02-01T18:01:14.452Z,2.00
2023-02-01T18:03:41.686Z,2.00
2023-02-01T18:06:16.559Z,1.90
2023-02-01T18:08:43.780Z,1.90
2023-02-01T18:11:17.283Z,1.90
2023-02-01T18:13:44.099Z,1.90
2023-02-01T18:16:25.953Z,1.90
2023-02-01T18:18:53.340Z,2.00
2023-02-01T18:21:23.543Z,2.00
2023-02-01T18:23:50.326Z,2.10
2023-02-01T18:26:19.041Z,2.10
2023-02-01T18:28:46.028Z,2.10
2023-02-01T18:31:32.478Z,2.20
2023-02-01T18:33:59.768Z,2.10
2023-02-01T18:36:27.713Z,2.10
2023-02-01T18:38:56.470Z,2.00
2023-02-01T18:41:24.849Z,2.00
2023-02-01T18:43:52.790Z,2.00
2023-02-01T18:46:21.689Z,1.90
2023-02-01T18:48:48.619Z,1.90
2023-02-01T18:51:20.198Z,1.90
2023-02-01T18:53:50.445Z,1.90
2023-02-01T18:56:18.508Z,1.90
2023-02-01T18:58:45.304Z,1.90
2023-02-01T19:01:21.628Z,1.90
2023-02-01T19:03:52.959Z,1.90
2023-02-01T19:06:30.025Z,1.90
2023-02-01T19:08:56.745Z,2.00
2023-02-01T19:11:23.483Z,2.00
2023-02-01T19:13:51.425Z,2.00
2023-02-01T19:16:18.493Z,2.00
2023-02-01T19:18:45.329Z,2.00
2023-02-01T19:21:13.567Z,2.00
2023-02-01T19:23:41.761Z,2.00
2023-02-01T19:26:13.093Z,2.00
2023-02-01T19:28:40.108Z,2.00
2023-02-01T19:31:08.828Z,2.00
2023-02-01T19:33:36.309Z,2.00
2023-02-01T19:36:06.056Z,1.90
2023-02-01T19:38:34.153Z,2.00
2023-02-01T19:41:01.342Z,2.00
2023-02-01T19:43:28.240Z,2.00
2023-02-01T19:45:55.885Z,2.00
2023-02-01T19:48:22.808Z,1.90
2023-02-01T19:50:50.061Z,2.00
2023-02-01T19:53:16.867Z,2.00
2023-02-01T19:55:47.218Z,2.00
2023-02-01T19:58:14.544Z,2.00
2023-02-01T20:00:40.973Z,2.00
2023-02-01T20:03:08.365Z,2.00
2023-02-01T20:05:35.667Z,2.00
2023-02-01T20:08:02.999Z,2.00
2023-02-01T20:10:29.838Z,1.90
2023-02-01T20:12:56.826Z,2.00
2023-02-01T20:15:26.922Z,2.00
2023-02-01T20:17:53.991Z,1.90
2023-02-01T20:20:20.810Z,2.00
2023-02-01T20:22:47.488Z,1.90
2023-02-01T20:25:14.416Z,1.90
2023-02-01T20:27:42.260Z,1.90
2023-02-01T20:30:09.887Z,1.90
2023-02-01T20:32:36.605Z,1.90
2023-02-01T20:35:03.519Z,1.90
2023-02-01T20:37:30.296Z,1.90
2023-02-01T20:39:57.150Z,2.00
2023-02-01T20:42:24.135Z,1.90
2023-02-01T20:44:51.388Z,2.00
2023-02-01T20:47:18.110Z,1.90
2023-02-01T20:49:45.061Z,2.00
2023-02-01T20:52:11.999Z,2.00
2023-02-01T20:54:38.864Z,2.00
2023-02-01T20:57:05.913Z,2.10
2023-02-01T20:59:32.886Z,2.20
2023-02-01T21:01:59.768Z,2.10
2023-02-01T21:04:27.580Z,2.10
2023-02-01T21:06:56.211Z,2.00
2023-02-01T21:09:24.829Z,2.10
2023-02-01T21:11:52.756Z,2.10
2023-02-01T21:14:20.269Z,2.10
2023-02-01T21:16:48.137Z,2.10
2023-02-01T21:19:16.357Z,2.10
2023-02-01T21:21:43.339Z,2.10
2023-02-01T21:24:10.063Z,2.10
2023-02-01T21:26:42.569Z,2.10
2023-02-01T21:29:11.184Z,2.10
2023-02-01T21:31:38.992Z,2.10
2023-02-01T21:34:07.025Z,2.10
2023-02-01T21:36:35.155Z,2.00
2023-02-01T21:39:03.782Z,2.10
2023-02-01T21:41:51.399Z,2.00
2023-02-01T21:44:18.565Z,2.00
2023-02-01T21:46:45.633Z,2.10
2023-02-01T21:49:12.566Z,2.10
2023-02-01T21:51:39.633Z,2.00
2023-02-01T21:54:10.349Z,2.00
2023-02-01T21:56:37.943Z,2.00
2023-02-01T21:59:05.567Z,2.00
2023-02-01T22:01:32.665Z,2.00
2023-02-01T22:03:59.472Z,2.10
2023-02-01T22:06:28.790Z,2.10
2023-02-01T22:08:55.782Z,2.10
2023-02-01T22:11:23.355Z,2.10
2023-02-01T22:13:50.632Z,2.10
2023-02-01T22:16:18.344Z,2.00
2023-02-01T22:18:47.282Z,2.10
2023-02-01T22:21:14.471Z,2.10
2023-02-01T22:23:41.435Z,2.00
2023-02-01T22:26:10.367Z,2.10
2023-02-01T22:28:38.153Z,2.20
2023-02-01T22:31:06.671Z,2.20
2023-02-01T22:33:34.189Z,2.10
2023-02-01T22:36:01.674Z,2.10
2023-02-01T22:38:31.827Z,2.20
2023-02-01T22:41:01.196Z,2.20
2023-02-01T22:43:28.347Z,2.10
2023-02-01T22:45:59.005Z,2.20
2023-02-01T22:48:25.771Z,2.20
2023-02-01T22:50:57.611Z,2.20
2023-02-01T22:53:24.447Z,2.20
2023-02-01T22:55:52.056Z,2.30
2023-02-01T22:58:19.747Z,2.30
2023-02-01T23:00:46.708Z,2.30
2023-02-01T23:03:13.482Z,2.30
2023-02-01T23:05:40.212Z,2.30
2023-02-01T23:08:06.956Z,2.40
2023-02-01T23:10:33.712Z,2.30
2023-02-01T23:13:00.424Z,2.30
2023-02-01T23:15:27.324Z,2.20
2023-02-01T23:17:54.112Z,2.20
2023-02-01T23:20:21.934Z,2.20
2023-02-01T23:22:49.844Z,2.20
2023-02-01T23:25:18.367Z,2.20
2023-02-01T23:27:45.824Z,2.30
2023-02-01T23:30:12.884Z,2.30
2023-02-01T23:32:39.693Z,2.20
2023-02-01T23:35:07.332Z,2.20
2023-02-01T23:37:34.560Z,2.30
2023-02-01T23:40:01.268Z,2.20
2023-02-01T23:42:27.971Z,2.20
2023-02-01T23:44:54.669Z,2.10
2023-02-01T23:47:21.396Z,2.00
2023-02-01T23:49:48.171Z,2.10
2023-02-01T23:52:14.964Z,2.10
2023-02-01T23:54:41.731Z,2.10
2023-02-01T23:57:08.622Z,2.00
2023-02-01T23:59:35.387Z,2.10
