createdAt,value
2019-02-24T00:00:10.121Z,94.90
2019-02-24T00:02:39.585Z,94.60
2019-02-24T00:05:09.139Z,95.20
2019-02-24T00:07:38.585Z,95.10
2019-02-24T00:10:08.196Z,94.80
2019-02-24T00:12:37.682Z,94.70
2019-02-24T00:15:09.046Z,95.50
2019-02-24T00:17:38.681Z,95.60
2019-02-24T00:20:08.340Z,96.50
2019-02-24T00:22:37.821Z,97.30
2019-02-24T00:25:07.313Z,95.60
2019-02-24T00:27:36.844Z,95.80
2019-02-24T00:30:08.053Z,96.10
2019-02-24T00:32:37.496Z,95.70
2019-02-24T00:35:07.548Z,96.30
2019-02-24T00:37:37.068Z,96.80
2019-02-24T00:40:08.370Z,96.50
2019-02-24T00:42:37.838Z,96.50
2019-02-24T00:45:08.874Z,96.50
2019-02-24T00:47:38.343Z,97.90
2019-02-24T00:50:09.938Z,96.60
2019-02-24T00:52:39.399Z,97.00
2019-02-24T00:55:09.221Z,97.10
2019-02-24T00:57:38.756Z,99.70
2019-02-24T01:00:11.298Z,97.30
2019-02-24T01:02:40.786Z,97.00
2019-02-24T01:05:10.679Z,97.50
2019-02-24T01:07:40.156Z,97.60
2019-02-24T01:10:10.661Z,97.40
2019-02-24T01:12:40.135Z,97.60
2019-02-24T01:15:11.286Z,98.90
2019-02-24T01:17:40.776Z,99.90
2019-02-24T01:20:10.943Z,99.20
2019-02-24T01:22:40.447Z,98.70
2019-02-24T01:25:09.941Z,99.50
2019-02-24T01:27:39.400Z,99.70
2019-02-24T01:30:11.390Z,99.90
2019-02-24T01:32:40.894Z,99.70
2019-02-24T01:35:10.455Z,99.90
2019-02-24T01:37:39.935Z,99.10
2019-02-24T01:40:10.095Z,99.50
2019-02-24T01:42:39.543Z,99.90
2019-02-24T01:45:09.536Z,99.30
2019-02-24T01:47:39.016Z,99.90
2019-02-24T01:50:09.935Z,99.90
2019-02-24T01:52:39.450Z,99.90
2019-02-24T01:55:08.987Z,99.90
2019-02-24T01:57:38.457Z,99.90
2019-02-24T02:00:10.778Z,99.90
2019-02-24T02:02:40.244Z,99.90
2019-02-24T02:05:09.929Z,99.90
2019-02-24T02:07:39.388Z,99.90
2019-02-24T02:10:09.011Z,99.90
2019-02-24T02:12:38.501Z,99.90
2019-02-24T02:15:08.667Z,99.90
2019-02-24T02:17:41.153Z,99.90
2019-02-24T02:20:10.931Z,99.90
2019-02-24T02:22:40.473Z,99.90
2019-02-24T02:25:10.547Z,99.90
2019-02-24T02:27:40.012Z,99.90
2019-02-24T02:30:11.601Z,99.90
2019-02-24T02:32:41.088Z,99.90
2019-02-24T02:35:10.605Z,99.90
2019-02-24T02:37:40.088Z,99.90
2019-02-24T02:40:09.925Z,99.90
2019-02-24T02:42:39.387Z,99.90
2019-02-24T02:45:09.881Z,99.90
2019-02-24T02:47:39.348Z,99.90
2019-02-24T02:50:08.809Z,99.90
2019-02-24T02:52:38.299Z,99.90
2019-02-24T02:55:08.094Z,99.90
2019-02-24T02:57:37.595Z,99.90
2019-02-24T03:00:14.390Z,99.90
2019-02-24T03:02:43.845Z,99.90
2019-02-24T03:05:13.374Z,99.90
2019-02-24T03:07:44.476Z,99.90
2019-02-24T03:10:13.922Z,99.90
2019-02-24T03:12:43.413Z,99.90
2019-02-24T03:15:12.910Z,99.90
2019-02-24T03:17:42.367Z,99.90
2019-02-24T03:20:11.858Z,99.90
2019-02-24T03:22:41.317Z,99.90
2019-02-24T03:25:10.800Z,99.90
2019-02-24T03:27:40.281Z,99.90
2019-02-24T03:30:10.803Z,99.90
2019-02-24T03:32:40.259Z,99.90
2019-02-24T03:35:09.883Z,99.90
2019-02-24T03:37:39.334Z,99.90
2019-02-24T03:40:09.342Z,99.90
2019-02-24T03:42:38.814Z,99.90
2019-02-24T03:45:10.418Z,99.90
2019-02-24T03:47:39.881Z,99.90
2019-02-24T03:50:10.377Z,99.90
2019-02-24T03:52:39.879Z,99.90
2019-02-24T03:55:09.328Z,99.90
2019-02-24T03:57:38.888Z,99.90
2019-02-24T04:00:08.995Z,99.90
2019-02-24T04:02:38.503Z,99.90
2019-02-24T04:05:07.947Z,99.90
2019-02-24T04:07:37.455Z,99.90
2019-02-24T04:10:07.958Z,99.90
2019-02-24T04:12:37.491Z,99.90
2019-02-24T04:15:07.329Z,99.90
2019-02-24T04:17:36.798Z,99.90
2019-02-24T04:20:06.901Z,99.90
2019-02-24T04:22:36.362Z,99.90
2019-02-24T04:25:06.185Z,99.90
2019-02-24T04:27:35.632Z,99.90
2019-02-24T04:30:06.244Z,99.90
2019-02-24T04:32:35.698Z,99.90
2019-02-24T04:35:05.958Z,99.90
2019-02-24T04:37:35.432Z,99.90
2019-02-24T04:40:06.938Z,99.90
2019-02-24T04:42:36.390Z,99.90
2019-02-24T04:45:06.698Z,99.90
2019-02-24T04:47:36.153Z,99.90
2019-02-24T04:50:06.676Z,99.90
2019-02-24T04:52:36.149Z,99.90
2019-02-24T04:55:06.661Z,99.90
2019-02-24T04:57:36.189Z,99.90
2019-02-24T05:00:09.068Z,99.90
2019-02-24T05:02:38.518Z,99.90
2019-02-24T05:05:08.013Z,99.90
2019-02-24T05:07:37.534Z,99.90
2019-02-24T05:10:07.732Z,99.90
2019-02-24T05:12:37.231Z,99.90
2019-02-24T05:15:07.312Z,99.90
2019-02-24T05:17:38.660Z,99.90
2019-02-24T05:20:09.213Z,99.90
2019-02-24T05:22:38.782Z,99.90
2019-02-24T05:25:08.301Z,99.90
2019-02-24T05:27:37.766Z,99.90
2019-02-24T05:30:07.583Z,99.90
2019-02-24T05:32:37.041Z,99.90
2019-02-24T05:35:06.783Z,99.90
2019-02-24T05:37:36.317Z,99.90
2019-02-24T05:40:06.817Z,99.90
2019-02-24T05:42:36.278Z,99.90
2019-02-24T05:45:07.008Z,99.90
2019-02-24T05:47:36.478Z,99.90
2019-02-24T05:50:07.234Z,99.90
2019-02-24T05:52:36.690Z,99.90
2019-02-24T05:55:07.524Z,99.90
2019-02-24T05:57:37.014Z,99.90
2019-02-24T06:00:07.477Z,99.90
2019-02-24T06:02:36.922Z,99.90
2019-02-24T06:05:06.807Z,99.90
2019-02-24T06:07:36.285Z,99.90
2019-02-24T06:10:06.783Z,99.90
2019-02-24T06:12:36.254Z,99.90
2019-02-24T06:15:07.211Z,99.90
2019-02-24T06:17:36.705Z,99.90
2019-02-24T06:20:06.615Z,99.90
2019-02-24T06:22:37.147Z,99.90
2019-02-24T06:25:07.068Z,99.90
2019-02-24T06:27:36.601Z,99.90
2019-02-24T06:30:08.378Z,99.90
2019-02-24T06:32:37.856Z,99.90
2019-02-24T06:35:08.766Z,99.90
2019-02-24T06:37:38.287Z,99.90
2019-02-24T06:40:08.808Z,99.90
2019-02-24T06:42:38.258Z,99.90
2019-02-24T06:45:10.045Z,99.90
2019-02-24T06:47:39.487Z,99.90
2019-02-24T06:50:10.371Z,99.90
2019-02-24T06:52:39.877Z,99.90
2019-02-24T06:55:10.139Z,99.90
2019-02-24T06:57:39.599Z,99.90
2019-02-24T07:00:14.190Z,99.90
2019-02-24T07:02:42.386Z,99.90
2019-02-24T07:05:11.858Z,99.90
2019-02-24T07:07:41.345Z,99.90
2019-02-24T07:10:10.850Z,99.90
2019-02-24T07:12:40.334Z,99.90
2019-02-24T07:15:10.435Z,99.90
2019-02-24T07:17:39.919Z,99.90
2019-02-24T07:20:10.449Z,99.90
2019-02-24T07:22:39.939Z,99.90
2019-02-24T07:25:09.418Z,99.90
2019-02-24T07:27:38.861Z,99.90
2019-02-24T07:30:10.385Z,99.90
2019-02-24T07:32:39.839Z,99.90
2019-02-24T07:35:09.328Z,99.90
2019-02-24T07:37:38.786Z,99.90
2019-02-24T07:40:08.266Z,99.90
2019-02-24T07:42:37.723Z,99.90
2019-02-24T07:45:08.956Z,99.90
2019-02-24T07:47:38.433Z,99.90
2019-02-24T07:50:09.672Z,99.90
2019-02-24T07:52:39.130Z,99.90
2019-02-24T07:55:08.691Z,99.90
2019-02-24T07:57:38.166Z,99.90
2019-02-24T08:00:11.239Z,99.90
2019-02-24T08:02:40.720Z,99.90
2019-02-24T08:05:10.236Z,99.90
2019-02-24T08:07:39.700Z,99.90
2019-02-24T08:10:09.441Z,99.90
2019-02-24T08:12:38.938Z,99.90
2019-02-24T08:15:10.293Z,99.90
2019-02-24T08:17:39.763Z,99.90
2019-02-24T08:20:10.401Z,99.90
2019-02-24T08:22:39.954Z,99.90
2019-02-24T08:25:09.566Z,99.90
2019-02-24T08:27:39.017Z,99.90
2019-02-24T08:30:12.044Z,99.90
2019-02-24T08:32:41.496Z,99.90
2019-02-24T08:35:10.985Z,99.90
2019-02-24T08:37:40.442Z,99.60
2019-02-24T08:40:10.274Z,99.30
2019-02-24T08:42:39.730Z,98.50
2019-02-24T08:45:10.841Z,98.70
2019-02-24T08:47:40.395Z,98.90
2019-02-24T08:50:11.476Z,98.90
2019-02-24T08:52:41.036Z,98.30
2019-02-24T08:55:10.518Z,96.90
2019-02-24T08:57:40.003Z,97.30
2019-02-24T09:00:16.677Z,96.70
2019-02-24T09:02:46.144Z,96.30
2019-02-24T09:05:15.883Z,96.10
2019-02-24T09:07:45.335Z,96.50
2019-02-24T09:10:14.900Z,95.40
2019-02-24T09:12:44.393Z,94.30
2019-02-24T09:15:15.456Z,93.70
2019-02-24T09:17:44.953Z,92.70
2019-02-24T09:20:15.030Z,92.90
2019-02-24T09:22:44.980Z,93.40
2019-02-24T09:25:14.612Z,92.60
2019-02-24T09:27:44.055Z,93.20
2019-02-24T09:30:14.773Z,92.20
2019-02-24T09:32:44.251Z,92.60
2019-02-24T09:35:13.692Z,91.70
2019-02-24T09:37:43.327Z,88.50
2019-02-24T09:40:13.536Z,90.20
2019-02-24T09:42:42.984Z,92.20
2019-02-24T09:45:13.706Z,90.30
2019-02-24T09:47:46.912Z,90.00
2019-02-24T09:50:14.350Z,88.70
2019-02-24T09:52:45.519Z,90.00
2019-02-24T09:55:15.046Z,87.60
2019-02-24T09:57:44.495Z,85.80
2019-02-24T10:00:16.490Z,83.10
2019-02-24T10:02:45.932Z,82.60
2019-02-24T10:05:15.393Z,84.20
2019-02-24T10:07:44.981Z,90.10
2019-02-24T10:10:16.001Z,82.10
2019-02-24T10:12:45.523Z,81.30
2019-02-24T10:15:15.827Z,83.60
2019-02-24T10:17:45.270Z,82.20
2019-02-24T10:20:15.168Z,83.30
2019-02-24T10:22:44.669Z,82.80
2019-02-24T10:25:14.200Z,82.90
2019-02-24T10:27:43.660Z,82.40
2019-02-24T10:30:15.795Z,84.20
2019-02-24T10:32:45.246Z,85.90
2019-02-24T10:35:14.772Z,85.10
2019-02-24T10:37:44.267Z,86.30
2019-02-24T10:40:17.815Z,84.60
2019-02-24T10:42:47.271Z,85.00
2019-02-24T10:45:18.960Z,84.50
2019-02-24T10:47:48.418Z,86.70
2019-02-24T10:50:18.605Z,89.30
2019-02-24T10:52:48.148Z,88.70
2019-02-24T10:55:17.835Z,93.80
2019-02-24T10:57:47.284Z,88.50
2019-02-24T11:00:19.838Z,87.00
2019-02-24T11:02:49.290Z,97.50
2019-02-24T11:05:18.743Z,92.50
2019-02-24T11:07:48.236Z,85.10
2019-02-24T11:10:17.693Z,84.80
2019-02-24T11:12:47.698Z,82.90
2019-02-24T11:15:17.184Z,89.90
2019-02-24T11:17:46.690Z,89.50
2019-02-24T11:20:18.064Z,97.70
2019-02-24T11:22:47.621Z,96.50
2019-02-24T11:25:17.080Z,88.80
2019-02-24T11:27:46.567Z,94.40
2019-02-24T11:30:16.577Z,99.00
2019-02-24T11:32:46.037Z,95.10
2019-02-24T11:35:15.532Z,81.30
2019-02-24T11:37:44.961Z,74.00
2019-02-24T11:40:19.539Z,70.90
2019-02-24T11:42:49.371Z,70.60
2019-02-24T11:45:18.855Z,69.40
2019-02-24T11:47:48.313Z,72.40
2019-02-24T11:50:17.789Z,72.40
2019-02-24T11:52:47.263Z,70.00
2019-02-24T11:55:16.825Z,72.80
2019-02-24T11:57:46.310Z,71.70
2019-02-24T12:00:18.737Z,71.90
2019-02-24T12:02:49.753Z,69.50
2019-02-24T12:05:19.218Z,69.60
2019-02-24T12:07:48.718Z,71.70
2019-02-24T12:10:18.167Z,75.00
2019-02-24T12:12:47.653Z,69.70
2019-02-24T12:15:17.148Z,68.90
2019-02-24T12:17:46.593Z,68.90
2019-02-24T12:20:16.235Z,69.40
2019-02-24T12:22:45.713Z,67.00
2019-02-24T12:25:15.191Z,65.30
2019-02-24T12:27:44.683Z,63.50
2019-02-24T12:30:18.480Z,61.00
2019-02-24T12:32:47.936Z,63.60
2019-02-24T12:35:17.440Z,62.80
2019-02-24T12:37:46.891Z,63.70
2019-02-24T12:40:17.062Z,62.80
2019-02-24T12:42:46.542Z,67.50
2019-02-24T12:45:16.001Z,66.40
2019-02-24T12:47:45.467Z,64.50
2019-02-24T12:50:16.958Z,65.10
2019-02-24T12:52:46.456Z,68.40
2019-02-24T12:55:15.974Z,65.50
2019-02-24T12:57:45.429Z,64.90
2019-02-24T13:00:26.456Z,65.10
2019-02-24T13:02:56.030Z,65.00
2019-02-24T13:05:25.508Z,66.30
2019-02-24T13:07:54.959Z,63.60
2019-02-24T13:10:24.460Z,64.40
2019-02-24T13:12:53.949Z,63.80
2019-02-24T13:15:23.422Z,62.70
2019-02-24T13:17:52.942Z,63.60
2019-02-24T13:20:22.413Z,62.40
2019-02-24T13:22:52.045Z,60.60
2019-02-24T13:25:21.580Z,65.30
2019-02-24T13:27:51.059Z,61.00
2019-02-24T13:30:20.686Z,61.80
2019-02-24T13:32:51.094Z,59.80
2019-02-24T13:35:20.551Z,61.10
2019-02-24T13:37:50.036Z,60.30
2019-02-24T13:40:19.556Z,60.90
2019-02-24T13:42:49.021Z,61.50
2019-02-24T13:45:20.599Z,59.90
2019-02-24T13:47:50.053Z,59.70
2019-02-24T13:50:19.575Z,60.00
2019-02-24T13:52:49.019Z,59.00
2019-02-24T13:55:18.483Z,58.80
2019-02-24T13:57:47.975Z,57.20
2019-02-24T14:00:23.726Z,58.70
2019-02-24T14:02:53.204Z,59.00
2019-02-24T14:05:22.664Z,58.60
2019-02-24T14:07:52.147Z,60.90
2019-02-24T14:10:21.592Z,56.90
2019-02-24T14:12:51.119Z,57.90
2019-02-24T14:15:20.571Z,59.60
2019-02-24T14:17:50.086Z,61.90
2019-02-24T14:20:20.140Z,64.40
2019-02-24T14:22:49.597Z,63.30
2019-02-24T14:25:19.060Z,63.20
2019-02-24T14:27:49.534Z,63.10
2019-02-24T14:30:19.765Z,62.50
2019-02-24T14:32:49.223Z,63.20
2019-02-24T14:35:26.978Z,63.00
2019-02-24T14:37:56.446Z,65.00
2019-02-24T14:40:25.901Z,66.00
2019-02-24T14:42:55.393Z,63.50
2019-02-24T14:45:25.683Z,60.40
2019-02-24T14:47:55.170Z,57.70
2019-02-24T14:50:24.634Z,56.90
2019-02-24T14:52:54.092Z,56.40
2019-02-24T14:55:23.559Z,56.40
2019-02-24T14:57:53.006Z,56.90
2019-02-24T15:00:25.778Z,57.10
2019-02-24T15:02:55.225Z,56.50
2019-02-24T15:05:24.684Z,57.70
2019-02-24T15:07:54.163Z,57.90
2019-02-24T15:10:25.219Z,58.50
2019-02-24T15:12:54.665Z,58.10
2019-02-24T15:15:34.458Z,57.90
2019-02-24T15:18:03.973Z,59.20
2019-02-24T15:20:33.435Z,55.60
2019-02-24T15:23:03.187Z,56.10
2019-02-24T15:25:32.654Z,58.10
2019-02-24T15:28:02.091Z,57.10
2019-02-24T15:30:36.961Z,57.60
2019-02-24T15:33:06.554Z,57.00
2019-02-24T15:35:36.081Z,56.70
2019-02-24T15:38:05.785Z,57.90
2019-02-24T15:40:35.243Z,63.30
2019-02-24T15:43:04.766Z,57.30
2019-02-24T15:45:34.340Z,59.90
2019-02-24T15:48:03.787Z,59.20
2019-02-24T15:50:33.237Z,58.60
2019-02-24T15:53:02.703Z,59.00
2019-02-24T15:55:32.170Z,60.00
2019-02-24T15:58:01.613Z,61.80
2019-02-24T16:00:31.394Z,64.00
2019-02-24T16:03:01.970Z,65.70
2019-02-24T16:05:31.684Z,66.60
2019-02-24T16:08:01.171Z,68.90
2019-02-24T16:10:30.635Z,69.80
2019-02-24T16:13:00.091Z,71.10
2019-02-24T16:15:30.143Z,71.70
2019-02-24T16:17:59.614Z,72.80
2019-02-24T16:20:36.049Z,73.70
2019-02-24T16:23:05.525Z,75.00
2019-02-24T16:25:34.974Z,75.20
2019-02-24T16:28:04.475Z,75.60
2019-02-24T16:30:33.938Z,75.40
2019-02-24T16:33:10.310Z,77.90
2019-02-24T16:35:34.588Z,76.10
2019-02-24T16:38:04.041Z,76.20
2019-02-24T16:40:33.480Z,76.50
2019-02-24T16:43:02.972Z,76.90
2019-02-24T16:45:32.452Z,77.20
2019-02-24T16:48:01.900Z,76.00
2019-02-24T16:50:31.402Z,77.40
2019-02-24T16:53:00.862Z,77.40
2019-02-24T16:55:30.360Z,77.10
2019-02-24T16:57:59.816Z,78.50
2019-02-24T17:00:30.308Z,81.10
2019-02-24T17:02:59.865Z,79.00
2019-02-24T17:05:29.583Z,77.50
2019-02-24T17:07:59.070Z,77.60
2019-02-24T17:10:29.823Z,76.50
2019-02-24T17:12:59.292Z,75.90
2019-02-24T17:15:28.732Z,76.30
2019-02-24T17:17:58.205Z,76.10
2019-02-24T17:20:31.625Z,76.20
2019-02-24T17:23:01.067Z,75.70
2019-02-24T17:25:30.558Z,76.70
2019-02-24T17:28:00.051Z,78.70
2019-02-24T17:30:29.513Z,78.00
2019-02-24T17:32:59.000Z,78.10
2019-02-24T17:35:28.439Z,77.30
2019-02-24T17:37:57.967Z,78.20
2019-02-24T17:40:27.434Z,77.60
2019-02-24T17:42:56.892Z,78.80
2019-02-24T17:45:26.387Z,77.10
2019-02-24T17:47:55.870Z,78.50
2019-02-24T17:50:25.355Z,78.50
2019-02-24T17:52:54.839Z,78.90
2019-02-24T17:55:24.287Z,78.50
2019-02-24T17:57:53.761Z,78.60
2019-02-24T18:00:32.782Z,79.10
2019-02-24T18:03:02.243Z,79.40
2019-02-24T18:05:31.884Z,78.90
2019-02-24T18:08:01.398Z,79.30
2019-02-24T18:10:30.835Z,79.30
2019-02-24T18:13:00.342Z,80.10
2019-02-24T18:15:29.804Z,79.60
2019-02-24T18:17:59.259Z,80.00
2019-02-24T18:20:28.798Z,80.70
2019-02-24T18:22:59.597Z,80.50
2019-02-24T18:25:29.112Z,81.40
2019-02-24T18:27:58.619Z,80.80
2019-02-24T18:30:31.942Z,80.60
2019-02-24T18:33:01.399Z,80.80
2019-02-24T18:35:30.889Z,81.10
2019-02-24T18:38:00.339Z,81.10
2019-02-24T18:40:29.797Z,81.80
2019-02-24T18:43:00.585Z,81.40
2019-02-24T18:45:30.233Z,80.40
2019-02-24T18:47:59.708Z,80.70
2019-02-24T18:50:29.347Z,80.30
2019-02-24T18:52:58.795Z,82.80
2019-02-24T18:55:28.263Z,81.30
2019-02-24T18:57:57.741Z,82.80
2019-02-24T19:00:27.197Z,81.40
2019-02-24T19:02:56.670Z,80.40
2019-02-24T19:05:26.179Z,80.20
2019-02-24T19:07:55.644Z,80.20
2019-02-24T19:10:25.261Z,78.40
2019-02-24T19:12:54.728Z,79.30
2019-02-24T19:15:25.416Z,79.90
2019-02-24T19:17:54.893Z,79.30
2019-02-24T19:20:25.261Z,76.40
2019-02-24T19:22:54.745Z,76.90
2019-02-24T19:25:24.310Z,75.10
2019-02-24T19:27:55.551Z,74.50
2019-02-24T19:30:25.011Z,75.10
2019-02-24T19:32:54.496Z,75.60
2019-02-24T19:35:23.969Z,75.40
2019-02-24T19:37:53.475Z,75.80
2019-02-24T19:40:23.345Z,75.90
2019-02-24T19:42:52.824Z,75.90
2019-02-24T19:45:25.462Z,76.20
2019-02-24T19:47:54.953Z,75.80
2019-02-24T19:50:24.678Z,76.40
2019-02-24T19:52:54.135Z,76.40
2019-02-24T19:55:23.616Z,77.30
2019-02-24T19:57:53.063Z,76.80
2019-02-24T20:00:25.502Z,76.70
2019-02-24T20:02:54.989Z,77.50
2019-02-24T20:05:24.454Z,77.50
2019-02-24T20:07:53.915Z,77.40
2019-02-24T20:10:26.690Z,78.10
2019-02-24T20:12:56.135Z,78.40
2019-02-24T20:15:25.595Z,78.30
2019-02-24T20:17:56.528Z,78.60
2019-02-24T20:20:25.996Z,79.60
2019-02-24T20:22:55.491Z,79.20
2019-02-24T20:25:25.133Z,79.00
2019-02-24T20:27:54.644Z,79.50
2019-02-24T20:30:34.234Z,79.00
2019-02-24T20:33:03.703Z,79.20
2019-02-24T20:35:33.188Z,79.50
2019-02-24T20:38:02.650Z,79.00
2019-02-24T20:40:32.101Z,79.30
2019-02-24T20:43:01.596Z,79.70
2019-02-24T20:45:32.316Z,79.60
2019-02-24T20:48:01.762Z,79.60
2019-02-24T20:50:35.904Z,79.40
2019-02-24T20:53:05.692Z,79.50
2019-02-24T20:55:35.200Z,80.50
2019-02-24T20:58:04.818Z,79.70
2019-02-24T21:00:45.263Z,79.80
2019-02-24T21:03:14.960Z,80.60
2019-02-24T21:05:44.410Z,79.80
2019-02-24T21:08:13.935Z,80.60
2019-02-24T21:10:45.940Z,79.70
2019-02-24T21:13:16.822Z,79.70
2019-02-24T21:15:46.436Z,80.30
2019-02-24T21:18:15.925Z,80.00
2019-02-24T21:20:45.359Z,80.60
2019-02-24T21:23:14.822Z,79.80
2019-02-24T21:25:44.296Z,80.10
2019-02-24T21:28:13.758Z,80.50
2019-02-24T21:30:43.218Z,79.90
2019-02-24T21:33:12.694Z,79.90
2019-02-24T21:35:42.223Z,79.90
2019-02-24T21:38:11.689Z,79.70
2019-02-24T21:40:41.179Z,79.70
2019-02-24T21:43:10.624Z,80.60
2019-02-24T21:45:41.528Z,80.00
2019-02-24T21:48:11.505Z,80.40
2019-02-24T21:50:41.026Z,80.60
2019-02-24T21:53:10.489Z,80.00
2019-02-24T21:55:39.982Z,80.10
2019-02-24T21:58:09.440Z,79.80
2019-02-24T22:00:38.891Z,79.30
2019-02-24T22:03:08.379Z,78.80
2019-02-24T22:05:37.841Z,78.30
2019-02-24T22:08:07.355Z,78.40
2019-02-24T22:10:36.851Z,78.10
2019-02-24T22:13:06.302Z,77.90
2019-02-24T22:15:35.760Z,78.90
2019-02-24T22:18:05.284Z,78.30
2019-02-24T22:20:34.695Z,79.10
2019-02-24T22:23:06.049Z,78.70
2019-02-24T22:25:35.657Z,78.80
2019-02-24T22:28:05.118Z,78.90
2019-02-24T22:30:35.545Z,78.30
2019-02-24T22:33:05.035Z,77.80
2019-02-24T22:35:34.492Z,78.50
2019-02-24T22:38:03.952Z,78.40
2019-02-24T22:40:33.454Z,79.10
2019-02-24T22:43:02.906Z,78.70
2019-02-24T22:45:32.360Z,79.70
2019-02-24T22:48:03.184Z,79.70
2019-02-24T22:50:32.765Z,79.60
2019-02-24T22:53:02.213Z,79.80
2019-02-24T22:55:33.308Z,79.90
2019-02-24T22:58:02.759Z,79.90
2019-02-24T23:00:53.545Z,80.70
2019-02-24T23:03:26.984Z,80.00
2019-02-24T23:05:56.600Z,79.50
2019-02-24T23:08:26.070Z,79.80
2019-02-24T23:10:55.529Z,80.20
2019-02-24T23:13:24.973Z,80.00
2019-02-24T23:15:54.472Z,79.70
2019-02-24T23:18:23.964Z,81.30
2019-02-24T23:20:53.404Z,80.80
2019-02-24T23:23:22.883Z,80.20
2019-02-24T23:25:52.427Z,80.40
2019-02-24T23:28:21.865Z,80.30
2019-02-24T23:30:51.340Z,80.30
2019-02-24T23:33:20.790Z,81.20
2019-02-24T23:35:50.243Z,80.80
2019-02-24T23:38:19.856Z,80.80
2019-02-24T23:40:49.321Z,82.30
2019-02-24T23:43:18.802Z,83.00
2019-02-24T23:45:48.285Z,82.90
2019-02-24T23:48:17.729Z,82.80
2019-02-24T23:50:47.178Z,82.10
2019-02-24T23:53:16.660Z,81.30
2019-02-24T23:55:46.119Z,82.10
2019-02-24T23:58:15.592Z,82.80
