createdAt,value
2022-12-05T00:00:21.799Z,30.1
2022-12-05T00:05:13.258Z,30.1
2022-12-05T00:10:36.192Z,30.1
2022-12-05T00:16:14.236Z,29.9
2022-12-05T00:21:36.749Z,29.9
2022-12-05T00:27:14.950Z,29.9
2022-12-05T00:32:36.840Z,29.8
2022-12-05T00:38:12.914Z,29.8
2022-12-05T00:43:58.393Z,29.8
2022-12-05T00:49:37.005Z,29.7
2022-12-05T00:54:58.904Z,29.7
2022-12-05T01:00:37.182Z,29.6
2022-12-05T01:06:00.472Z,29.6
2022-12-05T01:11:41.360Z,29.5
2022-12-05T01:17:04.605Z,29.5
2022-12-05T01:22:27.169Z,29.4
2022-12-05T01:27:49.183Z,29.4
2022-12-05T01:33:27.985Z,29.3
2022-12-05T01:38:50.483Z,29.3
2022-12-05T01:44:32.581Z,29.3
2022-12-05T01:49:39.548Z,29.2
2022-12-05T01:55:02.865Z,29.2
2022-12-05T02:00:40.291Z,29.1
2022-12-05T02:06:03.636Z,29.4
2022-12-05T02:11:26.516Z,30
2022-12-05T02:16:50.946Z,30.6
2022-12-05T02:22:29.110Z,31
2022-12-05T02:28:06.531Z,31.4
2022-12-05T02:33:28.357Z,31.8
2022-12-05T02:39:05.435Z,32.3
2022-12-05T02:44:43.521Z,32.8
2022-12-05T02:50:21.438Z,33.3
2022-12-05T02:55:59.292Z,33.8
2022-12-05T03:01:37.087Z,34.3
2022-12-05T03:07:14.675Z,34.6
2022-12-05T03:18:15.809Z,35.1
2022-12-05T03:23:53.804Z,35.3
2022-12-05T03:29:31.813Z,35.5
2022-12-05T03:34:54.169Z,35.7
2022-12-05T03:40:16.392Z,35.8
2022-12-05T03:45:55.572Z,35.9
2022-12-05T03:51:18.000Z,35.9
2022-12-05T03:57:30.739Z,36
2022-12-05T04:02:53.124Z,36
2022-12-05T04:08:31.546Z,36.1
2022-12-05T04:14:09.738Z,36.1
2022-12-05T04:19:48.889Z,36.1
2022-12-05T04:25:11.668Z,36.1
2022-12-05T04:35:41.799Z,36.1
2022-12-05T04:41:09.993Z,36.1
2022-12-05T04:46:00.820Z,36
2022-12-05T04:51:29.332Z,36.3
2022-12-05T04:56:54.568Z,36.3
2022-12-05T05:02:35.579Z,36.3
2022-12-05T05:08:19.107Z,36.3
2022-12-05T05:13:58.477Z,36.4
2022-12-05T05:19:35.756Z,36.3
2022-12-05T05:25:13.767Z,36.2
2022-12-05T05:30:38.298Z,36.1
2022-12-05T05:36:21.499Z,36.1
2022-12-05T05:42:06.237Z,36.1
2022-12-05T05:47:44.318Z,36
2022-12-05T05:53:28.532Z,35.9
2022-12-05T05:59:15.745Z,35.9
2022-12-05T06:04:24.325Z,35.8
2022-12-05T06:10:07.233Z,35.8
2022-12-05T06:15:44.782Z,35.7
2022-12-05T06:21:29.327Z,35.6
2022-12-05T06:27:06.797Z,35.5
2022-12-05T06:32:49.854Z,35.3
2022-12-05T06:38:27.530Z,35.2
2022-12-05T06:44:05.222Z,35.1
2022-12-05T06:49:30.830Z,34.9
2022-12-05T06:55:10.376Z,34.8
2022-12-05T07:00:48.759Z,34.8
2022-12-05T07:06:27.322Z,34.6
2022-12-05T07:12:11.679Z,34.6
2022-12-05T07:18:15.264Z,34.4
2022-12-05T07:24:27.518Z,34.3
2022-12-05T07:30:12.431Z,34.3
2022-12-05T07:35:34.859Z,34.1
2022-12-05T07:41:13.738Z,34.1
2022-12-05T07:46:51.847Z,34.1
2022-12-05T07:52:31.778Z,33.8
2022-12-05T07:58:10.643Z,33.3
2022-12-05T08:03:49.647Z,33.1
2022-12-05T08:09:32.191Z,32.8
2022-12-05T08:15:15.633Z,32.6
2022-12-05T08:20:41.130Z,32.3
2022-12-05T08:26:18.968Z,31.9
2022-12-05T08:31:41.803Z,31.8
2022-12-05T08:37:23.219Z,31.6
2022-12-05T08:43:02.776Z,31.5
2022-12-05T08:48:45.677Z,31.4
2022-12-05T08:54:22.927Z,31.3
2022-12-05T09:00:11.278Z,31.3
2022-12-05T09:06:16.225Z,31.3
2022-12-05T09:11:54.727Z,31.2
2022-12-05T09:17:34.447Z,31.1
2022-12-05T09:23:15.944Z,30.9
2022-12-05T09:28:54.821Z,30.4
2022-12-05T09:34:37.972Z,30.2
2022-12-05T09:40:44.897Z,30
2022-12-05T09:46:23.824Z,29.9
2022-12-05T09:52:06.137Z,29.8
2022-12-05T09:57:50.246Z,29.7
2022-12-05T10:03:28.579Z,29.6
2022-12-05T10:09:13.967Z,29.3
2022-12-05T10:14:52.443Z,29
2022-12-05T10:20:33.711Z,28.8
2022-12-05T10:26:46.526Z,28.6
2022-12-05T10:32:27.771Z,28.4
2022-12-05T10:38:13.968Z,28.3
2022-12-05T10:43:57.437Z,28.2
2022-12-05T10:49:41.074Z,28.1
2022-12-05T10:55:19.070Z,28
2022-12-05T11:01:43.734Z,27.9
2022-12-05T11:07:23.719Z,27.8
2022-12-05T11:13:34.222Z,27.6
2022-12-05T11:19:19.381Z,27.6
2022-12-05T11:25:00.791Z,27.5
2022-12-05T11:30:43.115Z,27.4
2022-12-05T11:36:22.023Z,27.4
2022-12-05T11:41:51.691Z,27.4
2022-12-05T11:47:17.969Z,27.4
2022-12-05T11:52:57.484Z,27.3
2022-12-05T11:59:14.700Z,27.3
2022-12-05T12:04:56.466Z,27.3
2022-12-05T12:10:40.025Z,27.3
2022-12-05T12:16:24.775Z,27.3
2022-12-05T12:22:08.368Z,27.3
2022-12-05T12:27:46.679Z,27.3
2022-12-05T12:33:27.672Z,27.2
2022-12-05T12:38:51.523Z,27.2
2022-12-05T12:44:58.940Z,27.2
2022-12-05T12:50:43.909Z,27.2
2022-12-05T12:56:57.418Z,27.1
2022-12-05T13:02:40.199Z,26.6
2022-12-05T13:08:23.405Z,26.1
2022-12-05T13:13:49.956Z,25.5
2022-12-05T13:19:16.758Z,25
2022-12-05T13:24:59.893Z,24.6
2022-12-05T13:30:45.337Z,24.2
2022-12-05T13:36:10.708Z,23.9
2022-12-05T13:41:51.607Z,23.6
2022-12-05T13:47:45.846Z,23.4
2022-12-05T13:53:29.266Z,23.3
2022-12-05T13:59:13.138Z,23.2
2022-12-05T14:04:56.350Z,23.1
2022-12-05T14:10:34.296Z,22.9
2022-12-05T14:16:17.127Z,22.9
2022-12-05T14:22:02.346Z,22.8
2022-12-05T14:27:53.207Z,22.8
2022-12-05T14:33:31.684Z,22.8
2022-12-05T14:39:12.718Z,22.7
2022-12-05T14:44:57.684Z,22.7
2022-12-05T14:50:28.142Z,22.6
2022-12-05T14:55:58.100Z,22.6
2022-12-05T15:01:38.089Z,22.6
2022-12-05T15:07:21.415Z,22.6
2022-12-05T15:13:32.525Z,22.5
2022-12-05T15:19:11.632Z,22.5
2022-12-05T15:24:53.961Z,22.5
2022-12-05T15:31:03.168Z,22.5
2022-12-05T15:36:25.426Z,22.4
2022-12-05T15:42:08.234Z,22.4
2022-12-05T15:47:54.797Z,22.4
2022-12-05T15:53:32.391Z,22.4
2022-12-05T15:59:19.438Z,22.3
2022-12-05T16:05:02.771Z,22.4
2022-12-05T16:10:45.847Z,22.4
2022-12-05T16:16:59.205Z,22.4
2022-12-05T16:22:27.168Z,22.4
2022-12-05T16:28:04.903Z,22.4
2022-12-05T16:33:44.074Z,22.4
2022-12-05T16:39:22.065Z,22.4
2022-12-05T16:45:07.896Z,22.4
2022-12-05T16:50:52.002Z,22.4
2022-12-05T16:56:14.766Z,22.4
2022-12-05T17:01:39.048Z,22.4
2022-12-05T17:07:33.826Z,22.4
2022-12-05T17:13:15.222Z,22.4
2022-12-05T17:18:44.479Z,22.3
2022-12-05T17:24:22.080Z,22.1
2022-12-05T17:29:34.103Z,21.9
2022-12-05T17:35:13.558Z,21.8
2022-12-05T17:40:51.903Z,21.7
2022-12-05T17:46:33.001Z,21.6
2022-12-05T17:52:22.862Z,21.4
2022-12-05T17:57:45.040Z,21.4
2022-12-05T18:03:07.622Z,21.3
2022-12-05T18:08:34.745Z,21.3
2022-12-05T18:13:56.353Z,21.2
2022-12-05T18:29:43.314Z,21.1
2022-12-05T18:35:11.398Z,21.1
2022-12-05T18:40:50.697Z,21
2022-12-05T18:46:13.893Z,21
2022-12-05T18:52:23.533Z,20.9
2022-12-05T18:59:05.898Z,20.9
2022-12-05T19:04:48.407Z,20.9
2022-12-05T19:10:26.920Z,20.9
2022-12-05T19:15:34.994Z,20.9
2022-12-05T19:20:43.867Z,20.9
2022-12-05T19:26:25.358Z,20.9
2022-12-05T19:32:05.829Z,20.9
2022-12-05T19:37:15.191Z,20.9
2022-12-05T19:42:54.298Z,20.9
2022-12-05T19:48:38.673Z,20.9
2022-12-05T19:54:01.955Z,20.9
2022-12-05T19:59:43.591Z,20.9
2022-12-05T20:05:26.989Z,20.9
2022-12-05T20:10:35.056Z,20.9
2022-12-05T20:16:30.729Z,20.8
2022-12-05T20:21:54.142Z,21.2
2022-12-05T20:27:32.901Z,22.3
2022-12-05T20:33:11.399Z,23.5
2022-12-05T20:38:37.110Z,24.9
2022-12-05T20:44:17.469Z,26.4
2022-12-05T20:49:56.138Z,27.9
2022-12-05T20:55:33.776Z,29.1
2022-12-05T21:01:12.274Z,30.1
2022-12-05T21:06:57.179Z,30.8
2022-12-05T21:12:37.954Z,31.4
2022-12-05T21:18:16.517Z,31.8
2022-12-05T21:23:54.676Z,32.1
2022-12-05T21:29:32.818Z,32.2
2022-12-05T21:34:55.820Z,32.4
2022-12-05T21:40:34.860Z,32.5
2022-12-05T21:45:36.597Z,32.6
2022-12-05T21:51:16.963Z,32.7
2022-12-05T21:56:54.956Z,32.8
2022-12-05T22:02:23.311Z,32.9
2022-12-05T22:08:06.149Z,32.9
2022-12-05T22:13:44.267Z,33
2022-12-05T22:19:22.999Z,33
2022-12-05T22:25:01.859Z,33
2022-12-05T22:30:42.300Z,33
2022-12-05T22:36:25.996Z,33
2022-12-05T22:41:48.516Z,33
2022-12-05T22:47:26.556Z,33
2022-12-05T22:53:05.739Z,33
2022-12-05T22:58:44.051Z,33
2022-12-05T23:04:22.939Z,32.9
2022-12-05T23:10:04.809Z,32.9
2022-12-05T23:15:43.359Z,32.9
2022-12-05T23:21:22.658Z,32.9
2022-12-05T23:27:00.341Z,32.9
2022-12-05T23:32:38.579Z,32.8
2022-12-05T23:38:18.500Z,32.8
2022-12-05T23:43:56.890Z,32.8
2022-12-05T23:49:36.427Z,32.8
2022-12-05T23:55:13.804Z,32.8
