createdAt,value
2022-11-12T00:00:15.256Z,100298.50
2022-11-12T00:03:01.884Z,100306.34
2022-11-12T00:05:51.712Z,100308.88
2022-11-12T00:08:37.433Z,100299.25
2022-11-12T00:11:23.486Z,100290.66
2022-11-12T00:14:09.317Z,100284.50
2022-11-12T00:16:55.228Z,100285.34
2022-11-12T00:19:41.195Z,100279.06
2022-11-12T00:22:27.083Z,100267.84
2022-11-12T00:25:12.968Z,100276.28
2022-11-12T00:28:06.931Z,100261.31
2022-11-12T00:30:53.077Z,100246.75
2022-11-12T00:33:42.616Z,100239.81
2022-11-12T00:36:28.864Z,100235.53
2022-11-12T00:39:14.797Z,100235.31
2022-11-12T00:42:01.068Z,100218.50
2022-11-12T00:44:46.783Z,100217.66
2022-11-12T00:47:32.867Z,100223.06
2022-11-12T00:50:18.666Z,100220.56
2022-11-12T00:53:04.332Z,100234.28
2022-11-12T00:55:50.240Z,100249.38
2022-11-12T00:58:36.649Z,100255.34
2022-11-12T01:01:22.393Z,100246.75
2022-11-12T01:04:09.157Z,100254.41
2022-11-12T01:06:55.258Z,100250.00
2022-11-12T01:09:43.422Z,100256.09
2022-11-12T01:12:32.180Z,100254.41
2022-11-12T01:15:17.986Z,100249.91
2022-11-12T01:18:03.788Z,100252.72
2022-11-12T01:20:49.395Z,100250.66
2022-11-12T01:23:36.320Z,100252.12
2022-11-12T01:26:23.272Z,100251.59
2022-11-12T01:29:09.487Z,100246.25
2022-11-12T01:31:58.268Z,100237.47
2022-11-12T01:34:44.507Z,100225.03
2022-11-12T01:37:31.483Z,100214.47
2022-11-12T01:40:17.570Z,100208.88
2022-11-12T01:43:07.047Z,100212.72
2022-11-12T01:45:53.411Z,100210.50
2022-11-12T01:48:41.492Z,100206.47
2022-11-12T01:51:30.564Z,100212.00
2022-11-12T01:54:18.356Z,100204.91
2022-11-12T01:57:05.005Z,100204.91
2022-11-12T01:59:53.551Z,100213.28
2022-11-12T02:02:40.238Z,100203.66
2022-11-12T02:05:27.460Z,100204.13
2022-11-12T02:08:14.088Z,100199.72
2022-11-12T02:11:11.247Z,100186.34
2022-11-12T02:14:06.959Z,100184.47
2022-11-12T02:16:53.361Z,100176.31
2022-11-12T02:19:46.026Z,100175.31
2022-11-12T02:22:31.957Z,100172.56
2022-11-12T02:25:19.335Z,100175.09
2022-11-12T02:28:06.849Z,100170.91
2022-11-12T02:30:53.050Z,100177.62
2022-11-12T02:33:38.965Z,100174.44
2022-11-12T02:36:25.295Z,100167.56
2022-11-12T02:39:11.369Z,100164.72
2022-11-12T02:41:57.669Z,100155.13
2022-11-12T02:44:46.952Z,100169.13
2022-11-12T02:47:33.164Z,100155.13
2022-11-12T02:50:19.297Z,100154.06
2022-11-12T02:53:05.367Z,100141.16
2022-11-12T02:55:51.741Z,100141.06
2022-11-12T02:58:37.692Z,100142.88
2022-11-12T03:01:24.037Z,100145.47
2022-11-12T03:04:10.438Z,100138.38
2022-11-12T03:06:56.508Z,100132.09
2022-11-12T03:09:42.671Z,100126.94
2022-11-12T03:12:31.677Z,100119.84
2022-11-12T03:15:18.180Z,100117.22
2022-11-12T03:18:04.599Z,100126.22
2022-11-12T03:20:52.206Z,100120.69
2022-11-12T03:23:41.074Z,100111.06
2022-11-12T03:26:30.535Z,100113.47
2022-11-12T03:29:19.791Z,100118.06
2022-11-12T03:32:06.201Z,100117.03
2022-11-12T03:34:55.737Z,100120.56
2022-11-12T03:37:42.152Z,100117.12
2022-11-12T03:40:29.157Z,100112.44
2022-11-12T03:43:15.300Z,100116.19
2022-11-12T03:46:02.293Z,100109.75
2022-11-12T03:48:48.433Z,100099.94
2022-11-12T03:51:34.740Z,100098.47
2022-11-12T03:54:20.910Z,100074.59
2022-11-12T03:57:06.831Z,100069.47
2022-11-12T03:59:52.966Z,100081.72
2022-11-12T04:02:41.745Z,100082.44
2022-11-12T04:05:47.027Z,100093.88
2022-11-12T04:08:36.343Z,100090.22
2022-11-12T04:11:22.142Z,100093.78
2022-11-12T04:14:08.372Z,100084.78
2022-11-12T04:17:14.991Z,100089.81
2022-11-12T04:20:19.937Z,100088.34
2022-11-12T04:23:08.868Z,100091.50
2022-11-12T04:26:16.730Z,100087.19
2022-11-12T04:29:21.807Z,100077.69
2022-11-12T04:32:08.336Z,100086.12
2022-11-12T04:34:54.745Z,100074.94
2022-11-12T04:37:46.555Z,100069.28
2022-11-12T04:40:54.219Z,100070.56
2022-11-12T04:43:58.676Z,100069.28
2022-11-12T04:46:44.878Z,100061.66
2022-11-12T04:49:33.726Z,100065.66
2022-11-12T04:52:19.992Z,100059.56
2022-11-12T04:55:06.724Z,100056.00
2022-11-12T04:57:56.176Z,100048.25
2022-11-12T05:00:46.572Z,100049.22
2022-11-12T05:03:32.470Z,100038.72
2022-11-12T05:06:36.982Z,100036.63
2022-11-12T05:09:27.126Z,100035.91
2022-11-12T05:12:15.941Z,100035.50
2022-11-12T05:15:01.909Z,100037.16
2022-11-12T05:17:47.882Z,100038.84
2022-11-12T05:20:35.183Z,100039.47
2022-11-12T05:23:20.980Z,100044.72
2022-11-12T05:26:06.943Z,100043.44
2022-11-12T05:28:53.087Z,100040.63
2022-11-12T05:31:39.517Z,100043.25
2022-11-12T05:34:25.476Z,100057.00
2022-11-12T05:37:12.708Z,100050.16
2022-11-12T05:39:58.714Z,100052.59
2022-11-12T05:42:45.350Z,100046.19
2022-11-12T05:45:31.442Z,100046.19
2022-11-12T05:48:24.185Z,100041.59
2022-11-12T05:51:13.653Z,100037.59
2022-11-12T05:54:01.076Z,100027.22
2022-11-12T05:56:47.432Z,100033.19
2022-11-12T05:59:33.329Z,100040.75
2022-11-12T06:02:19.762Z,100043.25
2022-11-12T06:05:05.799Z,100032.56
2022-11-12T06:07:54.650Z,100025.44
2022-11-12T06:10:40.486Z,100014.00
2022-11-12T06:13:26.796Z,100031.13
2022-11-12T06:16:12.647Z,100024.81
2022-11-12T06:18:58.879Z,100022.94
2022-11-12T06:21:45.163Z,100034.16
2022-11-12T06:24:35.506Z,100033.09
2022-11-12T06:27:22.043Z,100026.81
2022-11-12T06:30:08.438Z,100019.78
2022-11-12T06:32:56.698Z,100019.56
2022-11-12T06:35:43.346Z,100009.78
2022-11-12T06:38:38.862Z,100014.75
2022-11-12T06:41:24.929Z,100024.25
2022-11-12T06:44:10.751Z,100023.34
2022-11-12T06:46:59.812Z,100011.78
2022-11-12T06:49:45.744Z,100004.03
2022-11-12T06:52:31.931Z,99995.81
2022-11-12T06:55:21.041Z,100001.25
2022-11-12T06:58:06.870Z,100006.28
2022-11-12T07:00:52.729Z,99999.16
2022-11-12T07:03:39.237Z,100005.34
2022-11-12T07:06:28.124Z,100001.66
2022-11-12T07:09:16.976Z,99991.16
2022-11-12T07:12:02.915Z,99976.38
2022-11-12T07:14:48.969Z,99967.69
2022-11-12T07:17:35.246Z,99971.69
2022-11-12T07:20:21.440Z,99976.19
2022-11-12T07:23:10.682Z,99974.53
2022-11-12T07:26:18.540Z,99966.00
2022-11-12T07:29:04.850Z,99967.69
2022-11-12T07:31:50.877Z,99961.31
2022-11-12T07:34:36.937Z,99956.91
2022-11-12T07:37:25.821Z,99940.78
2022-11-12T07:40:12.174Z,99926.09
2022-11-12T07:42:59.724Z,99906.56
2022-11-12T07:45:46.402Z,99901.50
2022-11-12T07:48:32.927Z,99905.81
2022-11-12T07:51:19.917Z,99914.91
2022-11-12T07:54:05.757Z,99909.66
2022-11-12T07:56:51.838Z,99906.06
2022-11-12T07:59:41.789Z,99896.75
2022-11-12T08:02:31.811Z,99893.28
2022-11-12T08:05:21.382Z,99884.34
2022-11-12T08:08:11.590Z,99888.50
2022-11-12T08:10:58.910Z,99887.22
2022-11-12T08:13:44.763Z,99875.28
2022-11-12T08:16:30.704Z,99883.16
2022-11-12T08:19:16.874Z,99888.56
2022-11-12T08:22:03.026Z,99886.03
2022-11-12T08:24:48.802Z,99893.19
2022-11-12T08:27:34.901Z,99890.22
2022-11-12T08:30:20.702Z,99891.66
2022-11-12T08:33:07.308Z,99876.16
2022-11-12T08:35:56.489Z,99867.31
2022-11-12T08:38:45.632Z,99853.97
2022-11-12T08:41:31.273Z,99840.37
2022-11-12T08:44:18.184Z,99839.53
2022-11-12T08:47:07.549Z,99828.09
2022-11-12T08:49:53.869Z,99825.34
2022-11-12T08:52:40.125Z,99819.50
2022-11-12T08:55:26.153Z,99829.78
2022-11-12T08:58:12.297Z,99817.13
2022-11-12T09:01:04.077Z,99804.25
2022-11-12T09:03:50.012Z,99791.22
2022-11-12T09:06:35.922Z,99784.00
2022-11-12T09:09:22.144Z,99789.38
2022-11-12T09:12:13.789Z,99771.59
2022-11-12T09:15:35.579Z,99781.31
2022-11-12T09:18:12.437Z,99779.37
2022-11-12T09:24:08.998Z,99769.81
2022-11-12T09:26:55.094Z,99754.84
2022-11-12T09:29:41.124Z,99740.44
2022-11-12T09:32:27.069Z,99737.44
2022-11-12T09:35:12.946Z,99724.78
2022-11-12T09:38:00.033Z,99719.03
2022-11-12T09:40:51.992Z,99728.34
2022-11-12T09:43:44.810Z,99707.28
2022-11-12T09:46:42.779Z,99688.87
2022-11-12T09:49:31.561Z,99687.97
2022-11-12T09:52:24.501Z,99686.91
2022-11-12T09:55:17.613Z,99680.28
2022-11-12T09:58:06.736Z,99672.28
2022-11-12T10:00:52.703Z,99661.34
2022-11-12T10:03:57.542Z,99660.53
2022-11-12T10:07:06.442Z,99657.44
2022-11-12T10:13:22.370Z,99656.13
2022-11-12T10:16:45.556Z,99650.47
2022-11-12T10:19:40.826Z,99647.12
2022-11-12T10:22:27.563Z,99634.59
2022-11-12T10:25:18.338Z,99619.94
2022-11-12T10:28:27.446Z,99612.47
2022-11-12T10:31:15.065Z,99606.16
2022-11-12T10:34:15.561Z,99608.78
2022-11-12T10:37:21.788Z,99609.22
2022-11-12T10:40:23.050Z,99603.06
2022-11-12T10:43:17.698Z,99597.31
2022-11-12T10:46:22.520Z,99603.56
2022-11-12T10:49:14.344Z,99589.72
2022-11-12T10:52:00.117Z,99587.50
2022-11-12T10:54:50.964Z,99590.25
2022-11-12T10:57:41.915Z,99583.44
2022-11-12T11:00:27.673Z,99583.63
2022-11-12T11:03:20.125Z,99578.72
2022-11-12T11:06:08.109Z,99570.72
2022-11-12T11:08:58.062Z,99563.22
2022-11-12T11:11:52.003Z,99557.38
2022-11-12T11:14:40.337Z,99551.66
2022-11-12T11:17:26.379Z,99544.75
2022-11-12T11:20:19.728Z,99543.06
2022-11-12T11:23:28.583Z,99534.69
2022-11-12T11:26:22.914Z,99531.88
2022-11-12T11:29:28.684Z,99522.25
2022-11-12T11:32:28.013Z,99512.78
2022-11-12T11:35:29.635Z,99505.06
2022-11-12T11:38:25.267Z,99503.50
2022-11-12T11:41:24.334Z,99494.66
2022-11-12T11:44:16.980Z,99479.53
2022-11-12T11:47:22.081Z,99478.84
2022-11-12T11:50:10.813Z,99472.19
2022-11-12T11:53:08.694Z,99464.06
2022-11-12T11:55:54.751Z,99451.63
2022-11-12T11:58:48.551Z,99450.94
2022-11-12T12:01:40.995Z,99447.31
2022-11-12T12:04:38.958Z,99423.69
2022-11-12T12:07:47.607Z,99419.66
2022-11-12T12:11:01.700Z,99407.94
2022-11-12T12:14:03.081Z,99413.47
2022-11-12T12:16:54.724Z,99407.50
2022-11-12T12:19:40.754Z,99396.44
2022-11-12T12:22:39.070Z,99389.84
2022-11-12T12:25:30.516Z,99363.69
2022-11-12T12:28:25.720Z,99375.31
2022-11-12T12:31:15.614Z,99359.56
2022-11-12T12:34:25.768Z,99347.38
2022-11-12T12:37:22.453Z,99343.53
2022-11-12T12:40:19.033Z,99333.88
2022-11-12T12:43:13.890Z,99328.63
2022-11-12T12:46:00.358Z,99325.81
2022-11-12T12:48:47.781Z,99325.94
2022-11-12T12:51:38.433Z,99320.00
2022-11-12T12:54:36.824Z,99315.69
2022-11-12T12:57:26.258Z,99310.03
2022-11-12T13:00:25.241Z,99297.66
2022-11-12T13:03:11.943Z,99293.09
2022-11-12T13:06:33.316Z,99285.69
2022-11-12T13:09:19.474Z,99277.50
2022-11-12T13:12:05.391Z,99265.72
2022-11-12T13:14:52.660Z,99268.34
2022-11-12T13:17:49.053Z,99267.78
2022-11-12T13:20:39.473Z,99257.97
2022-11-12T13:24:03.757Z,99250.12
2022-11-12T13:26:51.767Z,99245.97
2022-11-12T13:29:37.709Z,99244.16
2022-11-12T13:32:38.784Z,99238.22
2022-11-12T13:35:29.578Z,99242.41
2022-11-12T13:38:16.280Z,99238.56
2022-11-12T13:41:15.630Z,99242.00
2022-11-12T13:44:05.669Z,99240.78
2022-11-12T13:46:52.974Z,99226.44
2022-11-12T13:49:39.191Z,99227.44
2022-11-12T13:52:25.266Z,99225.25
2022-11-12T13:55:15.315Z,99221.38
2022-11-12T13:58:03.328Z,99211.59
2022-11-12T14:00:55.175Z,99211.06
2022-11-12T14:03:49.065Z,99215.78
2022-11-12T14:06:35.172Z,99218.72
2022-11-12T14:09:39.730Z,99210.84
2022-11-12T14:12:28.411Z,99221.06
2022-11-12T14:15:22.709Z,99223.56
2022-11-12T14:18:15.981Z,99227.84
2022-11-12T14:21:05.877Z,99230.47
2022-11-12T14:23:52.831Z,99230.22
2022-11-12T14:26:40.858Z,99230.47
2022-11-12T14:29:31.348Z,99228.28
2022-11-12T14:32:20.475Z,99221.22
2022-11-12T14:35:21.808Z,99222.50
2022-11-12T14:41:36.369Z,99212.69
2022-11-12T14:44:32.907Z,99215.72
2022-11-12T14:47:19.309Z,99214.47
2022-11-12T14:50:05.971Z,99217.13
2022-11-12T14:52:56.051Z,99209.13
2022-11-12T14:55:48.031Z,99204.56
2022-11-12T14:58:34.306Z,99204.97
2022-11-12T15:04:47.384Z,99199.28
2022-11-12T15:07:35.401Z,99196.53
2022-11-12T15:10:34.985Z,99205.12
2022-11-12T15:13:23.015Z,99202.75
2022-11-12T15:16:09.894Z,99199.06
2022-11-12T15:19:18.873Z,99196.00
2022-11-12T15:22:05.361Z,99194.34
2022-11-12T15:24:52.156Z,99187.16
2022-11-12T15:27:41.911Z,99185.22
2022-11-12T15:30:30.314Z,99178.03
2022-11-12T15:33:22.255Z,99182.75
2022-11-12T15:36:16.506Z,99192.44
2022-11-12T15:39:02.519Z,99183.44
2022-11-12T15:41:48.688Z,99183.13
2022-11-12T15:44:37.023Z,99188.94
2022-11-12T15:47:23.042Z,99179.84
2022-11-12T15:50:26.849Z,99179.81
2022-11-12T15:53:12.644Z,99183.16
2022-11-12T15:55:58.322Z,99180.22
2022-11-12T15:58:44.087Z,99182.16
2022-11-12T16:01:30.236Z,99182.44
2022-11-12T16:04:16.402Z,99184.53
2022-11-12T16:07:02.501Z,99183.00
2022-11-12T16:09:48.709Z,99184.94
2022-11-12T16:12:36.428Z,99189.09
2022-11-12T16:15:29.089Z,99174.44
2022-11-12T16:18:15.133Z,99166.69
2022-11-12T16:21:01.058Z,99161.69
2022-11-12T16:23:46.795Z,99149.81
2022-11-12T16:26:33.196Z,99153.94
2022-11-12T16:29:22.238Z,99145.38
2022-11-12T16:32:12.491Z,99145.94
2022-11-12T16:35:01.067Z,99149.00
2022-11-12T16:37:47.916Z,99136.00
2022-11-12T16:40:38.801Z,99152.03
2022-11-12T16:43:32.093Z,99135.56
2022-11-12T16:46:36.761Z,99161.16
2022-11-12T16:49:23.081Z,99156.84
2022-11-12T16:52:12.006Z,99165.28
2022-11-12T16:55:03.064Z,99154.19
2022-11-12T17:00:58.153Z,99158.19
2022-11-12T17:03:44.238Z,99160.81
2022-11-12T17:06:37.602Z,99152.25
2022-11-12T17:09:24.184Z,99151.09
2022-11-12T17:12:10.173Z,99176.25
2022-11-12T17:14:56.450Z,99169.06
2022-11-12T17:17:42.199Z,99172.06
2022-11-12T17:20:28.974Z,99170.66
2022-11-12T17:23:14.821Z,99173.28
2022-11-12T17:26:02.177Z,99186.75
2022-11-12T17:28:57.539Z,99183.28
2022-11-12T17:31:49.694Z,99183.28
2022-11-12T17:34:36.327Z,99193.91
2022-11-12T17:37:22.181Z,99200.59
2022-11-12T17:40:11.044Z,99208.06
2022-11-12T17:42:57.174Z,99199.38
2022-11-12T17:45:53.209Z,99191.34
2022-11-12T17:48:39.341Z,99205.75
2022-11-12T17:51:26.678Z,99211.47
2022-11-12T17:54:15.640Z,99220.91
2022-11-12T17:57:01.990Z,99215.50
2022-11-12T17:59:48.132Z,99219.84
2022-11-12T18:02:34.614Z,99205.44
2022-11-12T18:05:20.405Z,99206.38
2022-11-12T18:08:06.576Z,99201.13
2022-11-12T18:10:53.031Z,99196.03
2022-11-12T18:13:39.205Z,99196.44
2022-11-12T18:16:29.185Z,99205.88
2022-11-12T18:19:15.981Z,99208.37
2022-11-12T18:22:02.709Z,99203.63
2022-11-12T18:24:48.659Z,99216.22
2022-11-12T18:27:35.038Z,99199.75
2022-11-12T18:30:20.810Z,99211.16
2022-11-12T18:33:07.048Z,99205.56
2022-11-12T18:36:02.529Z,99214.16
2022-11-12T18:38:50.512Z,99224.69
2022-11-12T18:44:40.004Z,99233.81
2022-11-12T18:47:25.889Z,99245.72
2022-11-12T18:50:14.685Z,99224.28
2022-11-12T18:53:00.744Z,99226.94
2022-11-12T18:55:47.090Z,99230.50
2022-11-12T18:58:35.360Z,99239.09
2022-11-12T19:01:23.246Z,99227.88
2022-11-12T19:04:11.130Z,99245.78
2022-11-12T19:06:59.836Z,99248.53
2022-11-12T19:09:45.777Z,99248.69
2022-11-12T19:12:31.927Z,99261.84
2022-11-12T19:15:20.617Z,99250.75
2022-11-12T19:18:10.274Z,99268.47
2022-11-12T19:21:09.705Z,99269.16
2022-11-12T19:23:56.267Z,99271.09
2022-11-12T19:26:42.403Z,99274.72
2022-11-12T19:29:28.217Z,99270.28
2022-11-12T19:32:14.305Z,99279.84
2022-11-12T19:35:00.302Z,99288.97
2022-11-12T19:37:46.291Z,99280.41
2022-11-12T19:40:32.357Z,99281.22
2022-11-12T19:43:18.256Z,99288.12
2022-11-12T19:46:04.188Z,99282.47
2022-11-12T19:48:50.416Z,99290.50
2022-11-12T19:51:36.867Z,99283.69
2022-11-12T19:54:24.024Z,99289.94
2022-11-12T19:57:09.899Z,99281.62
2022-11-12T19:59:55.814Z,99276.53
2022-11-12T20:02:42.093Z,99298.94
2022-11-12T20:05:28.239Z,99276.94
2022-11-12T20:08:13.946Z,99267.66
2022-11-12T20:11:00.102Z,99274.03
2022-11-12T20:13:46.299Z,99275.84
2022-11-12T20:16:33.387Z,99290.09
2022-11-12T20:19:19.542Z,99282.91
2022-11-12T20:22:05.064Z,99285.94
2022-11-12T20:27:54.941Z,99287.03
2022-11-12T20:30:41.269Z,99290.38
2022-11-12T20:33:27.484Z,99284.69
2022-11-12T20:36:17.028Z,99284.41
2022-11-12T20:39:03.459Z,99292.53
2022-11-12T20:41:49.599Z,99286.72
2022-11-12T20:44:36.126Z,99275.34
2022-11-12T20:47:21.769Z,99282.53
2022-11-12T20:50:08.218Z,99283.66
2022-11-12T20:52:54.112Z,99284.47
2022-11-12T20:55:39.993Z,99283.13
2022-11-12T20:58:28.393Z,99275.66
2022-11-12T21:01:15.912Z,99284.06
2022-11-12T21:04:02.030Z,99281.72
2022-11-12T21:06:48.349Z,99277.56
2022-11-12T21:09:34.761Z,99275.22
2022-11-12T21:12:23.818Z,99290.59
2022-11-12T21:15:09.990Z,99271.06
2022-11-12T21:17:55.945Z,99268.75
2022-11-12T21:20:42.048Z,99267.09
2022-11-12T21:23:31.653Z,99257.25
2022-11-12T21:26:19.234Z,99268.50
2022-11-12T21:29:05.282Z,99256.34
2022-11-12T21:31:51.602Z,99258.38
2022-11-12T21:34:37.665Z,99255.09
2022-11-12T21:37:23.631Z,99256.44
2022-11-12T21:40:09.766Z,99257.56
2022-11-12T21:42:55.870Z,99254.41
2022-11-12T21:45:45.565Z,99255.31
2022-11-12T21:48:31.346Z,99249.66
2022-11-12T21:51:18.381Z,99251.84
2022-11-12T21:54:05.924Z,99241.75
2022-11-12T21:56:51.634Z,99252.38
2022-11-12T21:59:37.618Z,99268.97
2022-11-12T22:02:23.980Z,99274.47
2022-11-12T22:05:10.058Z,99278.91
2022-11-12T22:07:56.250Z,99286.00
2022-11-12T22:10:42.628Z,99287.22
2022-11-12T22:13:28.807Z,99290.97
2022-11-12T22:16:25.213Z,99280.47
2022-11-12T22:19:15.133Z,99293.03
2022-11-12T22:22:04.131Z,99287.75
2022-11-12T22:24:50.103Z,99272.53
2022-11-12T22:27:36.539Z,99285.34
2022-11-12T22:30:22.499Z,99285.41
2022-11-12T22:33:08.893Z,99270.28
2022-11-12T22:35:54.946Z,99273.88
2022-11-12T22:38:41.984Z,99275.44
2022-11-12T22:41:29.390Z,99276.59
2022-11-12T22:44:15.513Z,99281.50
2022-11-12T22:47:01.810Z,99280.78
2022-11-12T22:49:48.847Z,99284.87
2022-11-12T22:52:34.735Z,99273.84
2022-11-12T22:55:20.774Z,99281.72
2022-11-12T22:58:09.688Z,99280.62
2022-11-12T23:00:55.960Z,99290.53
2022-11-12T23:03:42.179Z,99291.72
2022-11-12T23:06:31.808Z,99284.06
2022-11-12T23:09:18.359Z,99295.06
2022-11-12T23:12:04.744Z,99301.00
2022-11-12T23:14:51.037Z,99307.84
2022-11-12T23:17:40.157Z,99307.47
2022-11-12T23:20:29.056Z,99314.75
2022-11-12T23:23:15.040Z,99312.53
2022-11-12T23:26:20.283Z,99320.53
2022-11-12T23:29:06.315Z,99312.53
2022-11-12T23:31:52.039Z,99315.28
2022-11-12T23:34:38.270Z,99316.56
2022-11-12T23:37:24.241Z,99325.94
2022-11-12T23:40:10.211Z,99323.84
2022-11-12T23:42:56.170Z,99326.47
2022-11-12T23:45:45.207Z,99311.12
2022-11-12T23:48:31.550Z,99334.91
2022-11-12T23:51:19.886Z,99328.50
2022-11-12T23:54:05.965Z,99329.34
2022-11-12T23:56:51.939Z,99348.16
2022-11-12T23:59:38.209Z,99341.59
