createdAt,value
2019-02-18T00:02:51.548Z,100593.05
2019-02-18T00:06:58.546Z,100586.45
2019-02-18T00:11:05.483Z,100584.72
2019-02-18T00:15:12.400Z,100596.36
2019-02-18T00:19:19.369Z,100597.88
2019-02-18T00:23:26.398Z,100594.42
2019-02-18T00:27:33.306Z,100591.71
2019-02-18T00:31:40.142Z,100593.63
2019-02-18T00:35:47.173Z,100593.08
2019-02-18T00:39:54.262Z,100592.38
2019-02-18T00:44:01.311Z,100585.98
2019-02-18T00:48:08.404Z,100591.28
2019-02-18T00:52:15.511Z,100595.88
2019-02-18T00:56:24.536Z,100588.44
2019-02-18T01:00:31.501Z,100584.22
2019-02-18T01:04:39.757Z,100584.99
2019-02-18T01:08:46.853Z,100584.20
2019-02-18T01:12:53.912Z,100588.66
2019-02-18T01:17:00.915Z,100582.38
2019-02-18T01:21:08.191Z,100585.86
2019-02-18T01:25:20.855Z,100582.55
2019-02-18T01:29:27.875Z,100582.09
2019-02-18T01:33:34.957Z,100581.70
2019-02-18T01:37:45.726Z,100581.94
2019-02-18T01:41:50.601Z,100586.20
2019-02-18T01:45:57.590Z,100587.94
2019-02-18T01:50:05.189Z,100586.45
2019-02-18T01:54:12.023Z,100584.61
2019-02-18T01:58:18.945Z,100586.02
2019-02-18T02:02:25.872Z,100573.30
2019-02-18T02:06:32.734Z,100576.22
2019-02-18T02:10:39.549Z,100574.22
2019-02-18T02:14:46.405Z,100562.98
2019-02-18T02:18:53.197Z,100556.38
2019-02-18T02:23:00.089Z,100555.05
2019-02-18T02:27:06.926Z,100553.96
2019-02-18T02:31:13.743Z,100553.19
2019-02-18T02:35:20.619Z,100556.84
2019-02-18T02:39:27.630Z,100559.06
2019-02-18T02:43:34.554Z,100556.44
2019-02-18T02:47:41.480Z,100546.27
2019-02-18T02:51:48.457Z,100554.95
2019-02-18T02:55:55.369Z,100563.55
2019-02-18T03:00:02.332Z,100559.84
2019-02-18T03:04:10.763Z,100561.70
2019-02-18T03:08:20.695Z,100558.19
2019-02-18T03:12:26.354Z,100557.02
2019-02-18T03:16:33.233Z,100558.94
2019-02-18T03:20:40.075Z,100558.52
2019-02-18T03:25:33.190Z,100556.55
2019-02-18T03:30:37.963Z,100552.80
2019-02-18T03:34:47.052Z,100554.73
2019-02-18T03:38:53.895Z,100553.91
2019-02-18T03:43:02.787Z,100562.25
2019-02-18T03:47:10.402Z,100562.87
2019-02-18T03:51:17.242Z,100561.69
2019-02-18T03:55:24.076Z,100557.76
2019-02-18T03:59:31.026Z,100562.37
2019-02-18T04:03:37.882Z,100559.74
2019-02-18T04:07:44.815Z,100564.23
2019-02-18T04:11:51.624Z,100563.88
2019-02-18T04:15:58.516Z,100573.77
2019-02-18T04:20:05.427Z,100569.76
2019-02-18T04:24:12.255Z,100569.56
2019-02-18T04:28:19.039Z,100566.27
2019-02-18T04:32:25.881Z,100565.66
2019-02-18T04:36:32.722Z,100557.11
2019-02-18T04:40:39.523Z,100566.61
2019-02-18T04:44:46.364Z,100565.89
2019-02-18T04:48:53.175Z,100563.34
2019-02-18T04:53:01.477Z,100561.55
2019-02-18T04:57:08.283Z,100564.92
2019-02-18T05:01:15.132Z,100562.85
2019-02-18T05:05:21.953Z,100566.59
2019-02-18T05:09:28.755Z,100561.36
2019-02-18T05:13:35.645Z,100559.03
2019-02-18T05:17:42.493Z,100548.20
2019-02-18T05:21:49.522Z,100544.48
2019-02-18T05:25:56.446Z,100548.54
2019-02-18T05:30:03.326Z,100557.02
2019-02-18T05:34:10.293Z,100550.86
2019-02-18T05:38:17.146Z,100545.89
2019-02-18T05:42:23.962Z,100543.31
2019-02-18T05:46:31.390Z,100539.84
2019-02-18T05:50:38.344Z,100543.94
2019-02-18T05:54:45.243Z,100545.63
2019-02-18T05:58:52.056Z,100542.92
2019-02-18T06:02:58.927Z,100543.70
2019-02-18T06:07:05.825Z,100547.56
2019-02-18T06:11:12.768Z,100542.29
2019-02-18T06:15:23.655Z,100543.98
2019-02-18T06:19:30.771Z,100547.21
2019-02-18T06:23:37.602Z,100545.81
2019-02-18T06:27:44.467Z,100549.20
2019-02-18T06:31:51.286Z,100552.23
2019-02-18T06:35:58.239Z,100553.64
2019-02-18T06:40:05.679Z,100555.63
2019-02-18T06:44:12.565Z,100557.16
2019-02-18T06:48:44.098Z,100560.39
2019-02-18T06:52:50.978Z,100570.08
2019-02-18T06:57:19.823Z,100575.94
2019-02-18T07:01:44.183Z,100576.08
2019-02-18T07:06:02.174Z,100577.25
2019-02-18T07:10:20.965Z,100578.55
2019-02-18T07:14:27.928Z,100573.47
2019-02-18T07:18:34.846Z,100574.88
2019-02-18T07:22:41.695Z,100567.98
2019-02-18T07:26:48.637Z,100572.31
2019-02-18T07:31:12.379Z,100579.80
2019-02-18T07:35:16.221Z,100586.42
2019-02-18T07:39:23.177Z,100582.89
2019-02-18T07:43:30.077Z,100582.78
2019-02-18T07:47:37.063Z,100578.70
2019-02-18T07:51:44.098Z,100580.03
2019-02-18T07:55:51.042Z,100575.34
2019-02-18T07:59:58.029Z,100579.66
2019-02-18T08:04:04.959Z,100579.61
2019-02-18T08:08:11.776Z,100581.58
2019-02-18T08:12:18.638Z,100575.10
2019-02-18T08:16:25.574Z,100565.41
2019-02-18T08:20:32.588Z,100563.89
2019-02-18T08:24:39.494Z,100570.35
2019-02-18T08:28:46.420Z,100573.55
2019-02-18T08:32:53.421Z,100564.91
2019-02-18T08:37:00.385Z,100557.67
2019-02-18T08:41:07.339Z,100569.61
2019-02-18T08:45:14.405Z,100568.42
2019-02-18T08:49:21.289Z,100568.47
2019-02-18T08:53:28.277Z,100573.47
2019-02-18T08:57:36.088Z,100578.09
2019-02-18T09:01:42.971Z,100576.90
2019-02-18T09:05:51.126Z,100573.11
2019-02-18T09:09:57.993Z,100563.31
2019-02-18T09:14:04.824Z,100563.54
2019-02-18T09:18:11.688Z,100557.00
2019-02-18T09:22:52.856Z,100560.17
2019-02-18T09:26:59.705Z,100559.91
2019-02-18T09:31:06.557Z,100559.25
2019-02-18T09:35:13.761Z,100558.31
2019-02-18T09:39:30.798Z,100561.20
2019-02-18T09:43:31.419Z,100560.47
2019-02-18T09:47:38.386Z,100551.34
2019-02-18T09:51:45.273Z,100553.27
2019-02-18T09:55:52.058Z,100550.19
2019-02-18T09:59:58.896Z,100551.42
2019-02-18T10:04:05.764Z,100548.55
2019-02-18T10:08:12.622Z,100549.16
2019-02-18T10:12:19.663Z,100542.74
2019-02-18T10:16:26.574Z,100537.88
2019-02-18T10:20:33.455Z,100537.17
2019-02-18T10:24:50.637Z,100534.23
2019-02-18T10:28:52.867Z,100533.02
2019-02-18T10:33:00.434Z,100527.28
2019-02-18T10:37:08.910Z,100528.45
2019-02-18T10:41:15.844Z,100520.22
2019-02-18T10:45:22.744Z,100521.98
2019-02-18T10:49:29.805Z,100515.56
2019-02-18T10:53:36.662Z,100504.89
2019-02-18T10:57:43.886Z,100499.17
2019-02-18T11:01:50.858Z,100499.23
2019-02-18T11:05:58.153Z,100493.73
2019-02-18T11:10:06.524Z,100492.91
2019-02-18T11:14:13.471Z,100485.72
2019-02-18T11:18:20.473Z,100479.17
2019-02-18T11:22:27.614Z,100473.97
2019-02-18T11:26:34.697Z,100465.91
2019-02-18T11:30:41.661Z,100453.03
2019-02-18T11:34:48.621Z,100443.19
2019-02-18T11:38:55.505Z,100442.90
2019-02-18T11:43:02.462Z,100443.08
2019-02-18T11:47:09.340Z,100437.37
2019-02-18T11:51:16.288Z,100429.90
2019-02-18T11:55:23.105Z,100425.06
2019-02-18T11:59:30.047Z,100416.73
2019-02-18T12:03:36.999Z,100418.11
2019-02-18T12:07:44.375Z,100414.32
2019-02-18T12:11:51.284Z,100404.75
2019-02-18T12:15:58.137Z,100403.67
2019-02-18T12:20:06.386Z,100400.04
2019-02-18T12:24:13.335Z,100390.69
2019-02-18T12:28:20.227Z,100387.16
2019-02-18T12:32:27.097Z,100384.26
2019-02-18T12:36:33.976Z,100386.31
2019-02-18T12:40:40.836Z,100379.83
2019-02-18T12:44:47.831Z,100367.83
2019-02-18T12:48:54.726Z,100371.44
2019-02-18T12:53:01.596Z,100370.82
2019-02-18T12:57:09.006Z,100367.51
2019-02-18T13:01:16.038Z,100367.06
2019-02-18T13:05:22.968Z,100360.97
2019-02-18T13:09:29.893Z,100352.98
2019-02-18T13:13:36.758Z,100345.30
2019-02-18T13:17:44.209Z,100339.61
2019-02-18T13:21:51.246Z,100333.73
2019-02-18T13:26:02.285Z,100330.86
2019-02-18T13:30:15.397Z,100319.58
2019-02-18T13:34:22.414Z,100316.30
2019-02-18T13:38:29.352Z,100315.50
2019-02-18T13:42:36.291Z,100297.05
2019-02-18T13:46:43.582Z,100298.93
2019-02-18T13:50:51.909Z,100294.59
2019-02-18T13:55:10.661Z,100296.82
2019-02-18T13:59:18.235Z,100290.89
2019-02-18T14:03:25.196Z,100285.52
2019-02-18T14:07:33.283Z,100275.58
2019-02-18T14:11:40.263Z,100276.09
2019-02-18T14:15:47.151Z,100271.75
2019-02-18T14:19:54.086Z,100263.72
2019-02-18T14:24:00.926Z,100270.63
2019-02-18T14:28:07.799Z,100256.56
2019-02-18T14:32:14.789Z,100244.84
2019-02-18T14:36:21.723Z,100246.84
2019-02-18T14:40:28.947Z,100242.81
2019-02-18T14:44:36.928Z,100242.11
2019-02-18T14:48:44.090Z,100230.56
2019-02-18T14:52:51.899Z,100239.48
2019-02-18T14:56:58.784Z,100243.06
2019-02-18T15:01:07.958Z,100236.70
2019-02-18T15:05:15.223Z,100231.27
2019-02-18T15:09:22.483Z,100229.30
2019-02-18T15:13:29.512Z,100219.49
2019-02-18T15:17:36.706Z,100221.13
2019-02-18T15:21:43.538Z,100212.48
2019-02-18T15:25:50.395Z,100210.57
2019-02-18T15:29:57.325Z,100208.62
2019-02-18T15:34:04.291Z,100206.85
2019-02-18T15:38:11.150Z,100206.23
2019-02-18T15:42:18.190Z,100203.41
2019-02-18T15:46:25.622Z,100203.38
2019-02-18T15:50:32.699Z,100190.81
2019-02-18T15:54:39.663Z,100190.13
2019-02-18T15:58:46.624Z,100190.61
2019-02-18T16:02:53.507Z,100187.78
2019-02-18T16:07:00.547Z,100183.55
2019-02-18T16:11:07.388Z,100181.13
2019-02-18T16:15:14.770Z,100178.01
2019-02-18T16:19:22.022Z,100175.70
2019-02-18T16:23:37.659Z,100158.22
2019-02-18T16:27:44.918Z,100152.26
2019-02-18T16:31:52.965Z,100155.16
2019-02-18T16:36:00.128Z,100150.48
2019-02-18T16:40:10.239Z,100157.00
2019-02-18T16:44:17.504Z,100149.88
2019-02-18T16:48:24.632Z,100148.48
2019-02-18T16:52:31.594Z,100147.27
2019-02-18T16:56:39.343Z,100143.23
2019-02-18T17:00:46.624Z,100135.23
2019-02-18T17:04:53.928Z,100132.27
2019-02-18T17:09:00.891Z,100123.98
2019-02-18T17:13:09.606Z,100127.63
2019-02-18T17:17:16.721Z,100124.15
2019-02-18T17:21:23.881Z,100128.76
2019-02-18T17:25:30.858Z,100127.94
2019-02-18T17:29:37.830Z,100132.34
2019-02-18T17:33:45.009Z,100134.09
2019-02-18T17:37:52.000Z,100134.89
2019-02-18T17:41:59.039Z,100128.97
2019-02-18T17:46:06.201Z,100127.02
2019-02-18T17:50:15.216Z,100122.02
2019-02-18T17:54:23.305Z,100129.89
2019-02-18T17:58:30.253Z,100123.64
2019-02-18T18:02:38.364Z,100128.34
2019-02-18T18:06:45.223Z,100122.34
2019-02-18T18:10:52.339Z,100123.67
2019-02-18T18:14:59.288Z,100125.30
2019-02-18T18:19:09.277Z,100130.60
2019-02-18T18:23:14.945Z,100128.25
2019-02-18T18:27:22.040Z,100130.64
2019-02-18T18:31:31.673Z,100133.44
2019-02-18T18:35:38.710Z,100130.41
2019-02-18T18:39:46.115Z,100123.16
2019-02-18T18:43:53.002Z,100126.39
2019-02-18T18:48:00.066Z,100124.38
2019-02-18T18:52:07.809Z,100126.40
2019-02-18T18:56:15.515Z,100123.89
2019-02-18T19:00:26.289Z,100123.42
2019-02-18T19:04:33.311Z,100127.25
2019-02-18T19:08:40.359Z,100122.27
2019-02-18T19:12:47.289Z,100120.33
2019-02-18T19:16:56.532Z,100128.87
2019-02-18T19:21:07.858Z,100115.51
2019-02-18T19:25:17.790Z,100124.73
2019-02-18T19:29:26.690Z,100137.66
2019-02-18T19:33:33.750Z,100139.59
2019-02-18T19:37:40.870Z,100139.11
2019-02-18T19:41:47.853Z,100134.50
2019-02-18T19:45:55.296Z,100132.73
2019-02-18T19:50:02.427Z,100141.07
2019-02-18T19:54:10.449Z,100135.47
2019-02-18T19:58:17.437Z,100134.11
2019-02-18T20:02:24.304Z,100134.94
2019-02-18T20:06:31.649Z,100136.94
2019-02-18T20:10:38.897Z,100144.70
2019-02-18T20:14:45.782Z,100146.84
2019-02-18T20:18:52.672Z,100154.12
2019-02-18T20:22:59.818Z,100148.27
2019-02-18T20:27:07.079Z,100146.63
2019-02-18T20:31:14.196Z,100155.21
2019-02-18T20:35:21.183Z,100152.62
2019-02-18T20:39:28.280Z,100153.80
2019-02-18T20:43:35.632Z,100149.70
2019-02-18T20:47:43.101Z,100143.53
2019-02-18T20:51:50.345Z,100144.09
2019-02-18T20:55:57.601Z,100145.85
2019-02-18T21:00:08.409Z,100144.09
2019-02-18T21:04:15.310Z,100143.36
2019-02-18T21:08:23.774Z,100145.28
2019-02-18T21:12:30.896Z,100145.13
2019-02-18T21:16:37.831Z,100151.98
2019-02-18T21:20:44.748Z,100154.12
2019-02-18T21:24:51.739Z,100156.35
2019-02-18T21:28:59.081Z,100148.03
2019-02-18T21:33:06.005Z,100146.39
2019-02-18T21:37:13.067Z,100142.25
2019-02-18T21:41:19.958Z,100136.71
2019-02-18T21:45:26.865Z,100137.99
2019-02-18T21:49:35.319Z,100136.45
2019-02-18T21:53:42.373Z,100132.84
2019-02-18T21:57:50.312Z,100132.45
2019-02-18T22:01:57.302Z,100138.98
2019-02-18T22:06:04.519Z,100134.59
2019-02-18T22:10:11.435Z,100132.88
2019-02-18T22:14:19.256Z,100137.85
2019-02-18T22:18:26.506Z,100132.06
2019-02-18T22:22:33.418Z,100134.36
2019-02-18T22:26:40.262Z,100137.62
2019-02-18T22:30:47.184Z,100139.20
2019-02-18T22:34:54.115Z,100146.31
2019-02-18T22:39:00.998Z,100145.11
2019-02-18T22:43:09.498Z,100147.12
2019-02-18T22:47:16.869Z,100149.27
2019-02-18T22:51:23.828Z,100148.49
2019-02-18T22:55:30.720Z,100153.06
2019-02-18T22:59:37.585Z,100152.28
2019-02-18T23:03:44.416Z,100158.38
2019-02-18T23:07:51.380Z,100157.28
2019-02-18T23:11:58.271Z,100163.38
2019-02-18T23:16:05.556Z,100163.60
2019-02-18T23:20:12.926Z,100162.44
2019-02-18T23:24:19.996Z,100162.98
2019-02-18T23:28:26.939Z,100158.73
2019-02-18T23:32:33.844Z,100161.70
2019-02-18T23:36:40.680Z,100167.30
2019-02-18T23:40:47.495Z,100165.73
2019-02-18T23:44:59.237Z,100173.70
2019-02-18T23:49:03.001Z,100167.25
2019-02-18T23:53:09.873Z,100163.03
2019-02-18T23:57:16.873Z,100160.41
