createdAt,value
2018-09-10T00:00:15.860Z,18.10
2018-09-10T00:01:15.849Z,18.07
2018-09-10T00:02:15.816Z,18.12
2018-09-10T00:03:15.800Z,18.05
2018-09-10T00:04:15.786Z,18.18
2018-09-10T00:05:15.793Z,18.14
2018-09-10T00:06:15.758Z,18.11
2018-09-10T00:07:15.742Z,18.08
2018-09-10T00:08:15.730Z,18.11
2018-09-10T00:09:15.717Z,18.20
2018-09-10T00:10:15.718Z,18.18
2018-09-10T00:11:15.686Z,18.08
2018-09-10T00:12:15.669Z,18.17
2018-09-10T00:13:15.654Z,18.11
2018-09-10T00:14:15.646Z,18.07
2018-09-10T00:15:15.624Z,18.11
2018-09-10T00:16:15.630Z,18.15
2018-09-10T00:17:15.599Z,18.12
2018-09-10T00:18:15.585Z,18.11
2018-09-10T00:19:15.569Z,18.23
2018-09-10T00:20:15.557Z,18.15
2018-09-10T00:21:15.560Z,18.17
2018-09-10T00:22:15.527Z,18.08
2018-09-10T00:23:15.513Z,18.10
2018-09-10T00:24:15.501Z,18.05
2018-09-10T00:25:15.484Z,18.12
2018-09-10T00:26:15.484Z,18.10
2018-09-10T00:27:15.454Z,18.02
2018-09-10T00:28:15.455Z,18.02
2018-09-10T00:29:15.425Z,18.07
2018-09-10T00:30:15.414Z,18.05
2018-09-10T00:31:15.398Z,18.10
2018-09-10T00:32:15.383Z,17.99
2018-09-10T00:33:15.384Z,18.08
2018-09-10T00:34:15.355Z,18.05
2018-09-10T00:35:15.341Z,18.07
2018-09-10T00:36:15.327Z,18.12
2018-09-10T00:37:15.309Z,17.96
2018-09-10T00:38:15.308Z,17.96
2018-09-10T00:39:15.285Z,17.93
2018-09-10T00:40:15.267Z,17.96
2018-09-10T00:41:15.253Z,17.95
2018-09-10T00:42:15.243Z,17.93
2018-09-10T00:43:15.252Z,17.96
2018-09-10T00:44:15.213Z,17.97
2018-09-10T00:45:15.199Z,17.90
2018-09-10T00:46:15.177Z,17.90
2018-09-10T00:47:15.163Z,17.82
2018-09-10T00:48:15.153Z,17.86
2018-09-10T00:49:15.156Z,17.81
2018-09-10T00:50:15.126Z,17.77
2018-09-10T00:51:15.113Z,17.79
2018-09-10T00:52:15.094Z,17.72
2018-09-10T00:53:15.082Z,17.74
2018-09-10T00:54:15.066Z,17.72
2018-09-10T00:55:36.062Z,17.72
2018-09-10T00:56:15.038Z,17.68
2018-09-10T00:57:15.021Z,17.64
2018-09-10T00:58:15.008Z,17.68
2018-09-10T00:59:14.994Z,17.70
2018-09-10T01:00:14.994Z,17.64
2018-09-10T01:01:14.966Z,17.72
2018-09-10T01:02:14.952Z,17.66
2018-09-10T01:03:14.936Z,17.78
2018-09-10T01:04:14.922Z,17.77
2018-09-10T01:05:14.922Z,17.77
2018-09-10T01:06:14.892Z,17.74
2018-09-10T01:07:14.878Z,17.81
2018-09-10T01:08:14.862Z,17.71
2018-09-10T01:09:14.847Z,17.72
2018-09-10T01:10:14.839Z,17.82
2018-09-10T01:11:14.840Z,17.72
2018-09-10T01:12:14.807Z,17.81
2018-09-10T01:13:14.793Z,17.77
2018-09-10T01:14:14.779Z,17.66
2018-09-10T01:15:14.777Z,17.64
2018-09-10T01:16:14.761Z,17.64
2018-09-10T01:17:14.734Z,17.56
2018-09-10T01:18:14.718Z,17.43
2018-09-10T01:19:14.705Z,17.43
2018-09-10T01:20:14.691Z,17.31
2018-09-10T01:21:14.685Z,17.28
2018-09-10T01:22:14.659Z,17.15
2018-09-10T01:23:14.646Z,17.16
2018-09-10T01:24:14.636Z,17.12
2018-09-10T01:25:14.621Z,17.11
2018-09-10T01:26:14.618Z,17.00
2018-09-10T01:27:14.588Z,16.98
2018-09-10T01:28:14.576Z,16.76
2018-09-10T01:29:14.559Z,16.82
2018-09-10T01:30:14.547Z,16.73
2018-09-10T01:31:14.542Z,16.78
2018-09-10T01:32:14.514Z,16.76
2018-09-10T01:33:14.500Z,16.78
2018-09-10T01:34:14.486Z,16.78
2018-09-10T01:35:14.482Z,16.70
2018-09-10T01:36:14.474Z,16.83
2018-09-10T01:37:14.439Z,16.79
2018-09-10T01:38:14.427Z,16.82
2018-09-10T01:39:14.410Z,16.85
2018-09-10T01:40:14.395Z,16.71
2018-09-10T01:41:14.395Z,16.76
2018-09-10T01:42:14.370Z,16.76
2018-09-10T01:43:14.354Z,16.73
2018-09-10T01:44:14.331Z,16.64
2018-09-10T01:45:14.316Z,16.73
2018-09-10T01:46:14.321Z,16.57
2018-09-10T01:47:14.290Z,16.57
2018-09-10T01:48:14.289Z,16.39
2018-09-10T01:49:14.264Z,16.41
2018-09-10T01:50:14.249Z,16.39
2018-09-10T01:51:14.229Z,16.42
2018-09-10T01:52:14.214Z,16.43
2018-09-10T01:53:14.213Z,16.46
2018-09-10T01:54:14.185Z,16.57
2018-09-10T01:55:14.168Z,16.57
2018-09-10T01:56:14.154Z,16.42
2018-09-10T01:57:14.155Z,16.45
2018-09-10T01:58:14.128Z,16.43
2018-09-10T01:59:14.108Z,16.38
2018-09-10T02:00:14.093Z,16.28
2018-09-10T02:01:14.074Z,16.41
2018-09-10T02:02:14.079Z,16.28
2018-09-10T02:03:14.061Z,16.28
2018-09-10T02:04:14.033Z,16.24
2018-09-10T02:05:14.017Z,16.15
2018-09-10T02:06:14.003Z,16.11
2018-09-10T02:07:13.987Z,16.07
2018-09-10T02:08:13.986Z,15.97
2018-09-10T02:09:13.952Z,15.93
2018-09-10T02:10:13.941Z,15.80
2018-09-10T02:11:13.927Z,15.84
2018-09-10T02:12:13.910Z,15.80
2018-09-10T02:13:13.907Z,15.84
2018-09-10T02:14:13.882Z,15.83
2018-09-10T02:15:13.868Z,15.84
2018-09-10T02:16:13.851Z,15.86
2018-09-10T02:17:13.888Z,15.94
2018-09-10T02:18:13.834Z,15.93
2018-09-10T02:19:13.830Z,15.92
2018-09-10T02:20:13.816Z,15.89
2018-09-10T02:21:13.772Z,15.90
2018-09-10T02:22:13.757Z,15.80
2018-09-10T02:23:13.760Z,15.76
2018-09-10T02:24:13.728Z,15.69
2018-09-10T02:25:13.710Z,15.71
2018-09-10T02:26:13.693Z,15.74
2018-09-10T02:27:13.698Z,15.75
2018-09-10T02:28:13.663Z,15.74
2018-09-10T02:29:13.697Z,15.69
2018-09-10T02:30:13.635Z,15.68
2018-09-10T02:31:13.618Z,15.67
2018-09-10T02:32:13.603Z,15.69
2018-09-10T02:33:13.584Z,15.71
2018-09-10T02:34:13.585Z,15.82
2018-09-10T02:35:13.557Z,15.87
2018-09-10T02:36:13.541Z,16.01
2018-09-10T02:37:13.539Z,15.94
2018-09-10T02:38:13.509Z,15.89
2018-09-10T02:39:34.503Z,16.00
2018-09-10T02:40:13.490Z,16.07
2018-09-10T02:41:13.463Z,15.92
2018-09-10T02:42:13.463Z,15.92
2018-09-10T02:43:13.439Z,16.05
2018-09-10T02:44:13.453Z,16.08
2018-09-10T02:45:13.396Z,16.09
2018-09-10T02:46:13.381Z,16.12
2018-09-10T02:47:13.379Z,16.12
2018-09-10T02:48:13.353Z,16.15
2018-09-10T02:49:13.340Z,16.17
2018-09-10T02:50:13.344Z,16.17
2018-09-10T02:51:13.307Z,16.17
2018-09-10T02:52:13.295Z,16.17
2018-09-10T02:53:13.275Z,16.12
2018-09-10T02:54:13.261Z,16.12
2018-09-10T02:55:13.322Z,16.14
2018-09-10T02:56:13.227Z,16.21
2018-09-10T02:57:13.214Z,16.08
2018-09-10T02:58:13.194Z,16.07
2018-09-10T02:59:13.181Z,16.02
2018-09-10T03:00:13.177Z,15.93
2018-09-10T03:01:13.150Z,15.92
2018-09-10T03:02:13.131Z,15.97
2018-09-10T03:03:13.116Z,15.92
2018-09-10T03:04:13.098Z,15.87
2018-09-10T03:05:13.110Z,15.84
2018-09-10T03:06:13.073Z,15.84
2018-09-10T03:07:13.050Z,15.80
2018-09-10T03:08:13.042Z,15.90
2018-09-10T03:09:13.024Z,15.89
2018-09-10T03:10:13.009Z,16.02
2018-09-10T03:11:13.005Z,16.01
2018-09-10T03:12:12.973Z,16.00
2018-09-10T03:13:12.958Z,16.01
2018-09-10T03:14:12.947Z,16.01
2018-09-10T03:15:12.954Z,16.01
2018-09-10T03:16:12.914Z,16.00
2018-09-10T03:17:12.899Z,16.01
2018-09-10T03:18:12.881Z,16.08
2018-09-10T03:19:12.861Z,15.96
2018-09-10T03:20:12.853Z,16.11
2018-09-10T03:21:12.849Z,16.04
2018-09-10T03:22:12.815Z,16.11
2018-09-10T03:23:12.804Z,16.14
2018-09-10T03:24:12.911Z,16.12
2018-09-10T03:25:12.773Z,16.12
2018-09-10T03:26:12.766Z,16.09
2018-09-10T03:27:12.735Z,16.04
2018-09-10T03:28:12.720Z,16.02
2018-09-10T03:29:12.705Z,15.97
2018-09-10T03:30:12.693Z,16.04
2018-09-10T03:31:12.676Z,15.90
2018-09-10T03:32:12.679Z,15.94
2018-09-10T03:33:12.655Z,15.93
2018-09-10T03:34:12.624Z,15.94
2018-09-10T03:35:12.611Z,15.92
2018-09-10T03:36:12.593Z,15.93
2018-09-10T03:37:12.598Z,15.89
2018-09-10T03:38:12.563Z,15.87
2018-09-10T03:39:12.546Z,15.92
2018-09-10T03:40:12.525Z,15.93
2018-09-10T03:41:12.516Z,15.82
2018-09-10T03:42:12.509Z,15.82
2018-09-10T03:43:12.480Z,15.82
2018-09-10T03:44:12.465Z,15.92
2018-09-10T03:45:12.454Z,15.92
2018-09-10T03:46:12.434Z,15.93
2018-09-10T03:47:12.452Z,15.94
2018-09-10T03:48:12.402Z,15.93
2018-09-10T03:49:12.386Z,15.94
2018-09-10T03:50:12.372Z,15.96
2018-09-10T03:51:12.355Z,16.05
2018-09-10T03:52:12.355Z,16.05
2018-09-10T03:53:12.323Z,16.05
2018-09-10T03:54:12.325Z,16.01
2018-09-10T03:55:12.294Z,16.08
2018-09-10T03:56:12.278Z,16.04
2018-09-10T03:57:12.257Z,16.02
2018-09-10T03:58:12.246Z,16.09
2018-09-10T03:59:12.259Z,16.08
2018-09-10T04:00:12.220Z,16.08
2018-09-10T04:01:12.199Z,16.08
2018-09-10T04:02:12.184Z,16.12
2018-09-10T04:03:12.168Z,16.30
2018-09-10T04:04:12.153Z,16.23
2018-09-10T04:05:12.155Z,16.24
2018-09-10T04:06:12.119Z,16.27
2018-09-10T04:07:12.103Z,16.31
2018-09-10T04:08:12.091Z,16.28
2018-09-10T04:09:12.072Z,16.34
2018-09-10T04:10:12.063Z,16.21
2018-09-10T04:11:12.065Z,16.33
2018-09-10T04:12:12.026Z,16.38
2018-09-10T04:13:12.011Z,16.34
2018-09-10T04:14:11.991Z,16.27
2018-09-10T04:15:11.978Z,16.34
2018-09-10T04:16:11.979Z,16.35
2018-09-10T04:17:12.040Z,16.41
2018-09-10T04:18:11.933Z,16.38
2018-09-10T04:19:11.921Z,16.33
2018-09-10T04:20:11.917Z,16.46
2018-09-10T04:21:11.902Z,16.41
2018-09-10T04:22:11.871Z,16.34
2018-09-10T04:23:11.862Z,16.46
2018-09-10T04:24:11.840Z,16.42
2018-09-10T04:25:11.824Z,16.45
2018-09-10T04:26:11.830Z,16.34
2018-09-10T04:27:11.793Z,16.42
2018-09-10T04:28:11.775Z,16.49
2018-09-10T04:29:11.764Z,16.41
2018-09-10T04:30:11.749Z,16.42
2018-09-10T04:31:11.746Z,16.39
2018-09-10T04:32:11.713Z,16.43
2018-09-10T04:33:11.718Z,16.42
2018-09-10T04:34:11.688Z,16.56
2018-09-10T04:35:11.670Z,16.46
2018-09-10T04:36:11.721Z,16.49
2018-09-10T04:37:11.647Z,16.56
2018-09-10T04:38:11.639Z,16.56
2018-09-10T04:39:11.608Z,16.53
2018-09-10T04:40:11.591Z,16.50
2018-09-10T04:41:32.587Z,16.39
2018-09-10T04:42:11.596Z,16.49
2018-09-10T04:43:11.563Z,16.35
2018-09-10T04:44:11.546Z,16.34
2018-09-10T04:45:11.516Z,16.38
2018-09-10T04:46:11.501Z,16.30
2018-09-10T04:47:11.484Z,16.33
2018-09-10T04:48:11.469Z,16.28
2018-09-10T04:49:11.470Z,16.24
2018-09-10T04:50:11.477Z,16.11
2018-09-10T04:51:11.423Z,16.24
2018-09-10T04:52:11.433Z,16.23
2018-09-10T04:53:11.391Z,16.30
2018-09-10T04:54:11.462Z,16.28
2018-09-10T04:55:11.363Z,16.31
2018-09-10T04:56:11.347Z,16.28
2018-09-10T04:57:11.331Z,16.28
2018-09-10T04:58:11.378Z,16.23
2018-09-10T04:59:11.292Z,16.17
2018-09-10T05:00:11.280Z,16.15
2018-09-10T05:01:11.549Z,16.20
2018-09-10T05:02:11.248Z,16.17
2018-09-10T05:03:11.250Z,16.12
2018-09-10T05:04:11.218Z,16.11
2018-09-10T05:05:11.204Z,16.27
2018-09-10T05:06:11.190Z,16.15
2018-09-10T05:07:11.170Z,16.27
2018-09-10T05:08:11.169Z,16.25
2018-09-10T05:09:11.135Z,16.24
2018-09-10T05:10:32.138Z,16.25
2018-09-10T05:11:11.111Z,16.24
2018-09-10T05:12:11.095Z,16.23
2018-09-10T05:13:11.088Z,16.17
2018-09-10T05:14:11.057Z,16.17
2018-09-10T05:15:11.044Z,16.08
2018-09-10T05:16:11.030Z,16.07
2018-09-10T05:17:11.015Z,16.07
2018-09-10T05:18:11.030Z,16.09
2018-09-10T05:19:11.012Z,16.20
2018-09-10T05:20:10.966Z,16.14
2018-09-10T05:21:10.950Z,16.17
2018-09-10T05:22:11.042Z,16.07
2018-09-10T05:23:10.915Z,16.04
2018-09-10T05:24:10.920Z,16.07
2018-09-10T05:25:10.894Z,16.17
2018-09-10T05:26:10.874Z,16.12
2018-09-10T05:27:10.858Z,16.23
2018-09-10T05:28:10.894Z,16.25
2018-09-10T05:29:10.840Z,16.31
2018-09-10T05:30:10.807Z,16.38
2018-09-10T05:31:10.794Z,16.23
2018-09-10T05:32:10.779Z,16.25
2018-09-10T05:33:10.766Z,16.21
2018-09-10T05:34:10.750Z,16.25
2018-09-10T05:35:10.745Z,16.27
2018-09-10T05:36:10.717Z,16.34
2018-09-10T05:37:10.702Z,16.43
2018-09-10T05:38:10.718Z,16.42
2018-09-10T05:39:10.672Z,16.38
2018-09-10T05:40:10.653Z,16.45
2018-09-10T05:41:10.638Z,16.43
2018-09-10T05:42:10.623Z,16.35
2018-09-10T05:43:10.604Z,16.42
2018-09-10T05:44:10.609Z,16.48
2018-09-10T05:45:10.579Z,16.53
2018-09-10T05:46:10.561Z,16.45
2018-09-10T05:47:10.544Z,16.49
2018-09-10T05:48:10.527Z,16.45
2018-09-10T05:49:10.529Z,16.50
2018-09-10T05:50:10.501Z,16.48
2018-09-10T05:51:10.486Z,16.52
2018-09-10T05:52:10.470Z,16.58
2018-09-10T05:53:10.468Z,16.56
2018-09-10T05:54:10.451Z,16.61
2018-09-10T05:55:10.423Z,16.52
2018-09-10T05:56:10.407Z,16.68
2018-09-10T05:57:10.390Z,16.73
2018-09-10T05:58:10.372Z,16.67
2018-09-10T05:59:10.375Z,16.56
2018-09-10T06:00:10.343Z,16.58
2018-09-10T06:01:10.326Z,16.70
2018-09-10T06:02:10.311Z,16.64
2018-09-10T06:03:10.292Z,16.67
2018-09-10T06:04:10.281Z,16.66
2018-09-10T06:05:10.294Z,16.60
2018-09-10T06:06:10.246Z,16.76
2018-09-10T06:07:10.232Z,16.61
2018-09-10T06:08:10.214Z,16.75
2018-09-10T06:09:10.204Z,16.73
2018-09-10T06:10:10.189Z,16.71
2018-09-10T06:11:10.199Z,16.73
2018-09-10T06:12:10.154Z,16.76
2018-09-10T06:13:10.139Z,16.75
2018-09-10T06:14:10.125Z,16.73
2018-09-10T06:15:10.115Z,16.73
2018-09-10T06:16:10.095Z,16.82
2018-09-10T06:17:10.094Z,16.83
2018-09-10T06:18:10.066Z,16.83
2018-09-10T06:19:10.058Z,16.79
2018-09-10T06:20:10.037Z,16.94
2018-09-10T06:21:10.035Z,16.85
2018-09-10T06:22:10.000Z,16.85
2018-09-10T06:23:10.000Z,16.91
2018-09-10T06:24:09.970Z,16.96
2018-09-10T06:25:09.964Z,17.08
2018-09-10T06:26:09.943Z,17.12
2018-09-10T06:27:09.929Z,17.06
2018-09-10T06:28:09.927Z,17.14
2018-09-10T06:29:09.897Z,17.12
2018-09-10T06:30:09.925Z,17.16
2018-09-10T06:31:09.877Z,17.18
2018-09-10T06:32:09.846Z,17.15
2018-09-10T06:33:09.831Z,17.23
2018-09-10T06:34:09.839Z,17.14
2018-09-10T06:35:09.812Z,17.16
2018-09-10T06:36:09.803Z,17.18
2018-09-10T06:37:09.837Z,17.15
2018-09-10T06:38:09.763Z,17.21
2018-09-10T06:39:09.756Z,17.19
2018-09-10T06:40:09.729Z,17.19
2018-09-10T06:41:09.712Z,17.18
2018-09-10T06:42:09.714Z,17.21
2018-09-10T06:43:09.700Z,17.19
2018-09-10T06:44:09.668Z,17.26
2018-09-10T06:45:09.652Z,17.26
2018-09-10T06:46:09.643Z,17.25
2018-09-10T06:47:09.619Z,17.31
2018-09-10T06:48:09.658Z,17.30
2018-09-10T06:49:09.591Z,17.31
2018-09-10T06:50:09.578Z,17.23
2018-09-10T06:51:09.560Z,17.33
2018-09-10T06:52:09.561Z,17.28
2018-09-10T06:53:09.530Z,17.31
2018-09-10T06:54:09.534Z,17.33
2018-09-10T06:55:09.502Z,17.34
2018-09-10T06:56:09.485Z,17.41
2018-09-10T06:57:09.473Z,17.48
2018-09-10T06:58:09.454Z,17.49
2018-09-10T06:59:09.453Z,17.49
2018-09-10T07:00:09.499Z,17.52
2018-09-10T07:01:09.414Z,17.74
2018-09-10T07:02:09.394Z,17.63
2018-09-10T07:03:09.383Z,17.59
2018-09-10T07:04:09.377Z,17.66
2018-09-10T07:05:09.345Z,17.72
2018-09-10T07:06:09.331Z,17.77
2018-09-10T07:07:09.318Z,17.86
2018-09-10T07:08:09.304Z,17.86
2018-09-10T07:09:09.304Z,17.95
2018-09-10T07:10:09.277Z,17.78
2018-09-10T07:11:09.261Z,17.87
2018-09-10T07:12:09.246Z,17.95
2018-09-10T07:13:09.270Z,17.93
2018-09-10T07:14:09.211Z,18.12
2018-09-10T07:15:30.208Z,18.00
2018-09-10T07:16:09.184Z,18.10
2018-09-10T07:17:09.171Z,18.00
2018-09-10T07:18:09.155Z,18.08
2018-09-10T07:19:09.201Z,18.07
2018-09-10T07:20:09.140Z,18.12
2018-09-10T07:21:09.111Z,18.15
2018-09-10T07:22:09.099Z,18.21
2018-09-10T07:23:09.104Z,18.15
2018-09-10T07:24:09.065Z,18.12
2018-09-10T07:25:09.066Z,18.23
2018-09-10T07:26:09.050Z,18.17
2018-09-10T07:27:09.023Z,18.25
2018-09-10T07:28:09.007Z,18.42
2018-09-10T07:29:08.996Z,18.32
2018-09-10T07:30:08.999Z,18.36
2018-09-10T07:31:08.965Z,18.44
2018-09-10T07:32:08.947Z,18.52
2018-09-10T07:33:08.938Z,18.52
2018-09-10T07:34:08.921Z,18.58
2018-09-10T07:35:08.903Z,18.50
2018-09-10T07:36:08.911Z,18.51
2018-09-10T07:37:08.877Z,18.60
2018-09-10T07:38:08.864Z,18.60
2018-09-10T07:39:08.850Z,18.63
2018-09-10T07:40:08.836Z,18.70
2018-09-10T07:41:08.835Z,18.67
2018-09-10T07:42:08.812Z,18.70
2018-09-10T07:43:08.788Z,18.81
2018-09-10T07:44:08.836Z,18.85
2018-09-10T07:45:08.765Z,18.82
2018-09-10T07:46:08.764Z,18.99
2018-09-10T07:47:08.745Z,19.02
2018-09-10T07:48:08.716Z,19.00
2018-09-10T07:49:08.707Z,19.00
2018-09-10T07:50:08.696Z,19.07
2018-09-10T07:51:08.678Z,19.10
2018-09-10T07:52:08.683Z,19.07
2018-09-10T07:53:08.652Z,19.07
2018-09-10T07:54:08.636Z,19.13
2018-09-10T07:55:08.620Z,19.07
2018-09-10T07:56:08.609Z,19.11
2018-09-10T07:57:08.608Z,19.21
2018-09-10T07:58:08.579Z,19.23
2018-09-10T07:59:08.567Z,19.23
2018-09-10T08:00:08.547Z,19.26
2018-09-10T08:01:08.534Z,19.22
2018-09-10T08:02:08.535Z,19.16
2018-09-10T08:03:08.536Z,19.06
2018-09-10T08:04:08.491Z,19.11
2018-09-10T08:05:08.483Z,19.13
2018-09-10T08:06:08.468Z,19.21
2018-09-10T08:07:08.469Z,19.23
2018-09-10T08:08:08.439Z,19.43
2018-09-10T08:09:08.432Z,19.44
2018-09-10T08:10:08.416Z,19.50
2018-09-10T08:11:08.397Z,19.59
2018-09-10T08:12:08.398Z,19.56
2018-09-10T08:13:08.369Z,19.61
2018-09-10T08:14:08.364Z,19.65
2018-09-10T08:15:08.346Z,19.76
2018-09-10T08:16:08.333Z,19.77
2018-09-10T08:17:08.314Z,19.77
2018-09-10T08:18:08.314Z,19.81
2018-09-10T08:19:08.301Z,19.86
2018-09-10T08:20:08.273Z,19.91
2018-09-10T08:21:08.260Z,20.02
2018-09-10T08:22:08.243Z,20.28
2018-09-10T08:23:08.246Z,20.47
2018-09-10T08:24:08.270Z,20.43
2018-09-10T08:25:08.249Z,20.47
2018-09-10T08:26:08.187Z,20.42
2018-09-10T08:27:08.178Z,20.55
2018-09-10T08:28:08.180Z,20.77
2018-09-10T08:29:08.167Z,20.84
2018-09-10T08:30:08.139Z,20.98
2018-09-10T08:31:08.126Z,20.92
2018-09-10T08:32:08.114Z,21.17
2018-09-10T08:33:08.101Z,21.37
2018-09-10T08:34:08.106Z,21.40
2018-09-10T08:35:08.074Z,21.46
2018-09-10T08:36:08.065Z,21.22
2018-09-10T08:37:08.051Z,21.22
2018-09-10T08:38:08.038Z,21.19
2018-09-10T08:39:08.023Z,21.21
2018-09-10T08:40:08.028Z,21.21
2018-09-10T08:41:08.009Z,21.21
2018-09-10T08:42:07.987Z,21.10
2018-09-10T08:43:07.978Z,20.88
2018-09-10T08:44:07.957Z,20.85
2018-09-10T08:45:07.965Z,20.67
2018-09-10T08:46:07.952Z,20.69
2018-09-10T08:47:07.926Z,20.62
2018-09-10T08:48:07.921Z,20.62
2018-09-10T08:49:07.922Z,20.62
2018-09-10T08:50:07.903Z,20.88
2018-09-10T08:51:07.881Z,20.88
2018-09-10T08:52:07.878Z,21.10
2018-09-10T08:53:07.851Z,21.14
2018-09-10T08:54:07.857Z,21.21
2018-09-10T08:55:07.944Z,21.21
2018-09-10T08:56:07.910Z,21.25
2018-09-10T08:57:07.800Z,21.42
2018-09-10T08:58:07.791Z,21.37
2018-09-10T08:59:07.778Z,21.35
2018-09-10T09:00:07.798Z,21.34
2018-09-10T09:01:07.768Z,21.40
2018-09-10T09:02:07.738Z,21.52
2018-09-10T09:03:07.727Z,21.37
2018-09-10T09:04:07.716Z,21.28
2018-09-10T09:05:07.707Z,21.32
2018-09-10T09:06:07.756Z,21.46
2018-09-10T09:07:07.678Z,21.56
2018-09-10T09:08:07.701Z,21.72
2018-09-10T09:09:07.655Z,22.07
2018-09-10T09:10:07.645Z,22.51
2018-09-10T09:11:07.659Z,22.86
2018-09-10T09:12:07.623Z,23.50
2018-09-10T09:13:07.612Z,24.30
2018-09-10T09:14:07.600Z,25.06
2018-09-10T09:15:07.583Z,25.39
2018-09-10T09:16:07.567Z,25.50
2018-09-10T09:17:07.578Z,25.18
2018-09-10T09:18:07.548Z,25.25
2018-09-10T09:19:07.539Z,24.85
2018-09-10T09:20:07.526Z,24.09
2018-09-10T09:21:07.513Z,24.02
2018-09-10T09:22:07.539Z,23.95
2018-09-10T09:23:07.543Z,23.66
2018-09-10T09:24:07.484Z,23.57
2018-09-10T09:25:07.470Z,23.48
2018-09-10T09:26:07.461Z,23.57
2018-09-10T09:27:07.452Z,23.61
2018-09-10T09:28:07.457Z,23.97
2018-09-10T09:29:07.432Z,24.45
2018-09-10T09:30:07.478Z,24.93
2018-09-10T09:31:07.411Z,24.65
2018-09-10T09:32:07.404Z,24.61
2018-09-10T09:33:07.408Z,25.21
2018-09-10T09:34:07.389Z,25.62
2018-09-10T09:35:07.372Z,25.90
2018-09-10T09:36:07.384Z,25.82
2018-09-10T09:37:07.352Z,26.09
2018-09-10T09:38:07.346Z,26.62
2018-09-10T09:39:07.347Z,27.21
2018-09-10T09:40:07.323Z,27.90
2018-09-10T09:41:07.317Z,27.93
2018-09-10T09:42:07.311Z,28.02
2018-09-10T09:43:07.369Z,27.77
2018-09-10T09:44:07.306Z,26.91
2018-09-10T09:45:07.295Z,26.54
2018-09-10T09:46:07.297Z,26.07
2018-09-10T09:47:07.269Z,26.02
2018-09-10T09:48:07.261Z,25.79
2018-09-10T09:49:07.297Z,25.38
2018-09-10T09:50:07.249Z,25.09
2018-09-10T09:51:07.288Z,24.46
2018-09-10T09:52:07.230Z,24.20
2018-09-10T09:53:07.220Z,24.18
2018-09-10T09:54:07.229Z,24.06
2018-09-10T09:55:07.209Z,23.72
2018-09-10T09:56:07.204Z,23.38
2018-09-10T09:57:07.196Z,23.07
2018-09-10T09:58:07.187Z,23.31
2018-09-10T09:59:07.190Z,23.17
2018-09-10T10:00:07.163Z,23.46
2018-09-10T10:01:07.159Z,23.66
2018-09-10T10:02:07.150Z,23.79
2018-09-10T10:03:07.137Z,23.83
2018-09-10T10:04:07.238Z,24.06
2018-09-10T10:05:07.136Z,23.94
2018-09-10T10:06:07.118Z,23.98
2018-09-10T10:07:07.104Z,24.57
2018-09-10T10:08:07.102Z,25.05
2018-09-10T10:09:07.089Z,24.99
2018-09-10T10:10:07.167Z,24.76
2018-09-10T10:11:07.105Z,24.28
2018-09-10T10:12:07.124Z,23.70
2018-09-10T10:13:07.053Z,23.63
2018-09-10T10:14:07.046Z,23.61
2018-09-10T10:15:07.038Z,24.05
2018-09-10T10:16:07.043Z,24.98
2018-09-10T10:17:07.018Z,25.54
2018-09-10T10:18:07.006Z,25.13
2018-09-10T10:19:06.999Z,25.06
2018-09-10T10:20:08.787Z,25.97
2018-09-10T10:21:06.999Z,26.39
2018-09-10T10:22:07.020Z,26.69
2018-09-10T10:23:06.967Z,27.07
2018-09-10T10:24:06.952Z,26.80
2018-09-10T10:25:06.966Z,26.63
2018-09-10T10:26:06.944Z,26.37
2018-09-10T10:27:06.934Z,26.58
2018-09-10T10:28:06.983Z,26.75
2018-09-10T10:29:06.921Z,26.89
2018-09-10T10:30:06.931Z,26.10
2018-09-10T10:31:06.914Z,25.62
2018-09-10T10:32:06.910Z,25.28
2018-09-10T10:33:06.904Z,25.39
2018-09-10T10:34:06.879Z,25.47
2018-09-10T10:35:06.883Z,25.67
2018-09-10T10:36:06.872Z,25.47
2018-09-10T10:37:06.859Z,25.47
2018-09-10T10:38:06.854Z,25.25
2018-09-10T10:39:06.891Z,25.06
2018-09-10T10:40:06.867Z,24.73
2018-09-10T10:41:06.827Z,24.30
2018-09-10T10:42:06.825Z,23.58
2018-09-10T10:43:06.812Z,23.39
2018-09-10T10:44:06.820Z,23.22
2018-09-10T10:45:06.795Z,23.05
2018-09-10T10:46:06.806Z,23.01
2018-09-10T10:47:06.786Z,22.86
2018-09-10T10:48:06.792Z,22.77
2018-09-10T10:49:06.765Z,22.88
2018-09-10T10:50:06.833Z,22.92
2018-09-10T10:51:06.757Z,22.95
2018-09-10T10:52:06.736Z,23.09
2018-09-10T10:53:06.730Z,23.31
2018-09-10T10:54:06.716Z,23.20
2018-09-10T10:55:06.706Z,23.40
2018-09-10T10:56:06.714Z,23.61
2018-09-10T10:57:06.689Z,23.69
2018-09-10T10:58:06.682Z,23.91
2018-09-10T10:59:06.670Z,23.94
2018-09-10T11:00:06.665Z,24.03
2018-09-10T11:01:06.654Z,23.88
2018-09-10T11:02:06.652Z,23.98
2018-09-10T11:03:06.630Z,24.15
2018-09-10T11:04:06.666Z,24.15
2018-09-10T11:05:06.611Z,24.24
2018-09-10T11:06:06.600Z,24.27
2018-09-10T11:07:06.607Z,24.24
2018-09-10T11:08:06.581Z,24.05
2018-09-10T11:09:06.576Z,23.93
2018-09-10T11:10:06.566Z,23.76
2018-09-10T11:11:06.557Z,23.65
2018-09-10T11:12:06.554Z,23.68
2018-09-10T11:13:06.535Z,23.61
2018-09-10T11:14:06.526Z,23.48
2018-09-10T11:15:06.514Z,23.38
2018-09-10T11:16:06.503Z,23.13
2018-09-10T11:17:06.520Z,23.02
2018-09-10T11:18:06.490Z,22.85
2018-09-10T11:19:06.475Z,22.68
2018-09-10T11:20:06.465Z,22.68
2018-09-10T11:21:06.456Z,22.80
2018-09-10T11:22:06.461Z,22.90
2018-09-10T11:23:06.448Z,22.88
2018-09-10T11:24:06.420Z,22.88
2018-09-10T11:25:06.407Z,22.85
2018-09-10T11:26:06.401Z,22.90
2018-09-10T11:27:06.396Z,23.00
2018-09-10T11:28:06.394Z,23.13
2018-09-10T11:29:06.375Z,23.20
2018-09-10T11:30:06.375Z,23.28
2018-09-10T11:31:06.354Z,23.28
2018-09-10T11:32:06.362Z,23.48
2018-09-10T11:33:06.327Z,23.57
2018-09-10T11:34:06.320Z,23.61
2018-09-10T11:35:06.305Z,23.78
2018-09-10T11:36:06.337Z,23.76
2018-09-10T11:37:06.305Z,23.85
2018-09-10T11:38:06.282Z,24.00
2018-09-10T11:39:06.266Z,24.20
2018-09-10T11:40:06.286Z,24.24
2018-09-10T11:41:06.245Z,24.32
2018-09-10T11:42:06.238Z,24.46
2018-09-10T11:43:06.232Z,24.60
2018-09-10T11:44:06.261Z,24.88
2018-09-10T11:45:06.221Z,24.95
2018-09-10T11:46:06.200Z,25.00
2018-09-10T11:47:06.205Z,25.13
2018-09-10T11:48:06.175Z,25.20
2018-09-10T11:49:06.165Z,25.03
2018-09-10T11:50:06.160Z,24.93
2018-09-10T11:51:06.147Z,24.90
2018-09-10T11:52:06.154Z,24.81
2018-09-10T11:53:06.132Z,24.81
2018-09-10T11:54:06.119Z,24.78
2018-09-10T11:55:06.114Z,24.67
2018-09-10T11:56:06.109Z,24.58
2018-09-10T11:57:06.093Z,24.46
2018-09-10T11:58:06.096Z,24.32
2018-09-10T11:59:06.072Z,24.47
2018-09-10T12:00:06.071Z,24.31
2018-09-10T12:01:06.074Z,24.30
2018-09-10T12:02:06.072Z,24.20
2018-09-10T12:03:06.053Z,24.27
2018-09-10T12:04:06.023Z,24.34
2018-09-10T12:05:06.020Z,24.05
2018-09-10T12:06:06.013Z,24.05
2018-09-10T12:07:05.999Z,24.05
2018-09-10T12:08:06.015Z,23.80
2018-09-10T12:09:05.979Z,23.79
2018-09-10T12:10:05.975Z,23.78
2018-09-10T12:11:05.966Z,23.63
2018-09-10T12:12:05.953Z,23.51
2018-09-10T12:13:05.960Z,23.43
2018-09-10T12:14:05.934Z,23.50
2018-09-10T12:15:05.923Z,23.32
2018-09-10T12:16:05.916Z,23.35
2018-09-10T12:17:05.915Z,23.33
2018-09-10T12:18:05.921Z,23.38
2018-09-10T12:19:05.886Z,23.36
2018-09-10T12:20:05.903Z,23.39
2018-09-10T12:21:05.879Z,23.38
2018-09-10T12:22:05.854Z,23.39
2018-09-10T12:23:05.841Z,23.25
2018-09-10T12:24:05.832Z,23.20
2018-09-10T12:25:05.823Z,23.20
2018-09-10T12:26:05.830Z,23.33
2018-09-10T12:27:05.802Z,23.25
2018-09-10T12:28:05.795Z,23.27
2018-09-10T12:29:05.780Z,23.38
2018-09-10T12:30:05.790Z,23.28
2018-09-10T12:31:05.756Z,23.36
2018-09-10T12:32:05.748Z,23.36
2018-09-10T12:33:05.739Z,23.40
2018-09-10T12:34:05.729Z,23.42
2018-09-10T12:35:05.744Z,23.40
2018-09-10T12:36:05.715Z,23.46
2018-09-10T12:37:05.712Z,23.48
2018-09-10T12:38:05.686Z,23.46
2018-09-10T12:39:05.676Z,23.50
2018-09-10T12:40:05.681Z,23.53
2018-09-10T12:41:05.665Z,23.51
2018-09-10T12:42:05.637Z,23.55
2018-09-10T12:43:05.641Z,23.55
2018-09-10T12:44:05.627Z,23.57
2018-09-10T12:45:05.610Z,23.54
2018-09-10T12:46:05.614Z,23.51
2018-09-10T12:47:05.590Z,23.54
2018-09-10T12:48:05.580Z,23.63
2018-09-10T12:49:05.573Z,23.65
2018-09-10T12:50:05.564Z,23.65
2018-09-10T12:51:05.577Z,23.69
2018-09-10T12:52:05.566Z,23.73