createdAt,value
2023-04-14T00:00:47.779Z,139.63
2023-04-14T00:03:16.662Z,136.27
2023-04-14T00:05:44.538Z,141.07
2023-04-14T00:08:12.220Z,130.57
2023-04-14T00:10:40.750Z,128.73
2023-04-14T00:13:08.621Z,148.07
2023-04-14T00:15:37.761Z,136.23
2023-04-14T00:18:06.256Z,147.97
2023-04-14T00:20:34.059Z,138.70
2023-04-14T00:23:01.791Z,127.80
2023-04-14T00:25:29.516Z,135.47
2023-04-14T00:27:57.247Z,135.23
2023-04-14T00:30:24.930Z,136.67
2023-04-14T00:32:53.922Z,132.83
2023-04-14T00:35:21.797Z,128.90
2023-04-14T00:37:49.459Z,135.40
2023-04-14T00:40:17.085Z,129.57
2023-04-14T00:42:45.349Z,131.90
2023-04-14T00:45:13.839Z,140.93
2023-04-14T00:47:46.911Z,132.97
2023-04-14T00:50:18.221Z,122.17
2023-04-14T00:52:50.089Z,126.30
2023-04-14T00:55:20.524Z,130.00
2023-04-14T00:57:48.829Z,119.77
2023-04-14T01:00:17.189Z,129.10
2023-04-14T01:02:44.992Z,118.17
2023-04-14T01:05:12.903Z,121.67
2023-04-14T01:07:42.349Z,126.00
2023-04-14T01:10:11.339Z,116.23
2023-04-14T01:12:55.666Z,129.50
2023-04-14T01:15:31.394Z,121.13
2023-04-14T01:18:08.456Z,118.53
2023-04-14T01:20:42.268Z,115.77
2023-04-14T01:23:16.819Z,119.07
2023-04-14T01:26:10.753Z,107.80
2023-04-14T01:28:56.065Z,110.73
2023-04-14T01:31:29.128Z,121.20
2023-04-14T01:34:04.141Z,113.87
2023-04-14T01:36:39.039Z,121.77
2023-04-14T01:39:09.635Z,120.47
2023-04-14T01:41:40.362Z,115.97
2023-04-14T01:44:10.617Z,116.90
2023-04-14T01:46:42.360Z,117.30
2023-04-14T01:49:12.102Z,116.43
2023-04-14T01:51:43.215Z,114.20
2023-04-14T01:54:13.049Z,113.67
2023-04-14T01:56:42.738Z,127.80
2023-04-14T01:59:13.261Z,116.47
2023-04-14T02:01:44.614Z,119.53
2023-04-14T02:04:13.590Z,125.17
2023-04-14T02:06:41.912Z,106.27
2023-04-14T02:09:13.008Z,112.77
2023-04-14T02:11:42.283Z,114.30
2023-04-14T02:14:11.924Z,120.63
2023-04-14T02:16:41.130Z,116.60
2023-04-14T02:19:10.568Z,116.47
2023-04-14T02:21:39.497Z,115.40
2023-04-14T02:24:07.773Z,103.60
2023-04-14T02:26:38.592Z,111.90
2023-04-14T02:29:12.031Z,115.23
2023-04-14T02:31:44.472Z,112.00
2023-04-14T02:34:15.431Z,109.40
2023-04-14T02:36:47.268Z,112.77
2023-04-14T02:39:19.189Z,112.03
2023-04-14T02:41:47.863Z,111.73
2023-04-14T02:44:20.288Z,114.53
2023-04-14T02:46:54.753Z,111.80
2023-04-14T02:49:25.966Z,106.30
2023-04-14T02:51:56.648Z,113.00
2023-04-14T02:54:25.537Z,117.73
2023-04-14T02:56:54.421Z,120.67
2023-04-14T02:59:26.991Z,117.30
2023-04-14T03:02:04.563Z,111.73
2023-04-14T03:04:39.086Z,108.43
2023-04-14T03:07:14.529Z,119.10
2023-04-14T03:09:43.001Z,120.73
2023-04-14T03:12:13.316Z,113.83
2023-04-14T03:14:45.106Z,113.37
2023-04-14T03:17:15.424Z,121.60
2023-04-14T03:19:48.583Z,113.10
2023-04-14T03:22:17.787Z,112.77
2023-04-14T03:24:46.317Z,114.90
2023-04-14T03:27:21.834Z,119.93
2023-04-14T03:29:55.002Z,111.17
2023-04-14T03:32:25.879Z,113.43
2023-04-14T03:34:58.922Z,104.33
2023-04-14T03:37:28.922Z,108.53
2023-04-14T03:40:00.453Z,111.00
2023-04-14T03:42:30.929Z,106.90
2023-04-14T03:45:00.443Z,108.83
2023-04-14T03:47:31.772Z,112.10
2023-04-14T03:50:05.518Z,101.93
2023-04-14T03:52:36.389Z,103.83
2023-04-14T03:55:07.134Z,106.13
2023-04-14T03:57:38.748Z,107.27
2023-04-14T04:00:09.413Z,108.90
2023-04-14T04:02:46.230Z,100.40
2023-04-14T04:05:16.026Z,109.67
2023-04-14T04:07:45.439Z,112.27
2023-04-14T04:10:14.326Z,101.43
2023-04-14T04:12:44.052Z,108.10
2023-04-14T04:15:13.094Z,108.63
2023-04-14T04:17:44.154Z,108.40
2023-04-14T04:20:16.438Z,101.80
2023-04-14T04:22:49.712Z,111.27
2023-04-14T04:25:17.923Z,102.67
2023-04-14T04:27:53.640Z,89.17
2023-04-14T04:30:25.225Z,103.37
2023-04-14T04:32:52.924Z,100.13
2023-04-14T04:39:09.575Z,89.37
2023-04-14T04:41:41.105Z,97.33
2023-04-14T04:44:09.617Z,106.17
2023-04-14T04:46:51.029Z,103.43
2023-04-14T04:49:18.832Z,102.77
2023-04-14T04:51:46.985Z,99.93
2023-04-14T04:54:17.356Z,103.10
2023-04-14T04:56:45.280Z,106.50
2023-04-14T04:59:13.131Z,103.73
2023-04-14T05:01:42.063Z,97.47
2023-04-14T05:04:09.889Z,102.33
2023-04-14T05:06:38.414Z,103.03
2023-04-14T05:09:06.682Z,103.87
2023-04-14T05:11:36.270Z,105.60
2023-04-14T05:14:04.243Z,109.87
2023-04-14T05:16:32.032Z,108.07
2023-04-14T05:19:00.514Z,111.97
2023-04-14T05:21:28.330Z,106.77
2023-04-14T05:23:56.112Z,105.97
2023-04-14T05:28:56.119Z,111.53
2023-04-14T05:31:23.804Z,107.10
2023-04-14T05:33:51.473Z,111.87
2023-04-14T05:36:19.168Z,111.20
2023-04-14T05:38:46.959Z,116.07
2023-04-14T05:41:14.559Z,113.03
2023-04-14T05:43:42.216Z,114.40
2023-04-14T05:46:11.292Z,121.93
2023-04-14T05:48:38.978Z,117.60
2023-04-14T05:51:06.763Z,113.27
2023-04-14T05:53:34.362Z,123.23
2023-04-14T05:56:01.987Z,118.53
2023-04-14T05:58:29.637Z,116.37
2023-04-14T06:00:57.280Z,117.90
2023-04-14T06:03:26.402Z,126.07
2023-04-14T06:05:54.203Z,125.53
2023-04-14T06:08:21.833Z,132.17
2023-04-14T06:10:49.884Z,130.97
2023-04-14T06:13:17.564Z,136.53
2023-04-14T06:15:45.256Z,131.17
2023-04-14T06:18:12.847Z,132.10
2023-04-14T06:20:41.896Z,140.40
2023-04-14T06:23:09.773Z,142.27
2023-04-14T06:25:37.452Z,139.47
2023-04-14T06:28:05.407Z,150.10
2023-04-14T06:30:33.150Z,151.37
2023-04-14T06:33:04.148Z,152.93
2023-04-14T06:35:33.488Z,158.33
2023-04-14T06:38:03.198Z,154.37
2023-04-14T06:40:30.964Z,163.03
2023-04-14T06:42:58.572Z,161.90
2023-04-14T06:45:26.241Z,161.27
2023-04-14T06:47:53.888Z,181.57
2023-04-14T06:50:21.521Z,169.07
2023-04-14T06:52:49.110Z,176.90
2023-04-14T06:55:18.341Z,172.23
2023-04-14T06:57:45.953Z,181.43
2023-04-14T07:00:15.325Z,172.57
2023-04-14T07:02:43.073Z,173.93
2023-04-14T07:05:11.006Z,188.73
2023-04-14T07:07:40.088Z,165.33
2023-04-14T07:10:08.500Z,181.17
2023-04-14T07:12:37.492Z,167.63
2023-04-14T07:15:06.140Z,180.80
2023-04-14T07:17:36.688Z,182.67
2023-04-14T07:20:05.224Z,196.80
2023-04-14T07:22:33.202Z,183.33
2023-04-14T07:25:00.832Z,196.10
2023-04-14T07:27:28.739Z,193.97
2023-04-14T07:29:58.375Z,202.17
2023-04-14T07:32:25.963Z,184.53
2023-04-14T07:34:53.601Z,203.17
2023-04-14T07:37:21.699Z,210.73
2023-04-14T07:39:49.288Z,195.13
2023-04-14T07:42:16.967Z,200.30
2023-04-14T07:44:44.625Z,201.13
2023-04-14T07:47:13.637Z,210.50
2023-04-14T07:49:41.314Z,218.07
2023-04-14T07:52:08.995Z,184.17
2023-04-14T07:54:36.612Z,199.80
2023-04-14T07:57:04.244Z,205.63
2023-04-14T07:59:32.318Z,190.90
2023-04-14T08:02:00.149Z,205.90
2023-04-14T08:04:29.230Z,213.63
2023-04-14T08:06:57.842Z,245.47
2023-04-14T08:09:25.546Z,239.10
2023-04-14T08:11:53.124Z,239.97
2023-04-14T08:14:21.007Z,258.87
2023-04-14T08:16:49.519Z,242.65
2023-04-14T08:19:17.137Z,255.07
2023-04-14T08:21:46.077Z,263.27
2023-04-14T08:24:13.689Z,262.60
2023-04-14T08:26:41.291Z,248.13
2023-04-14T08:29:08.877Z,251.63
2023-04-14T08:31:37.102Z,245.23
2023-04-14T08:34:05.318Z,251.60
2023-04-14T08:36:33.019Z,244.32
2023-04-14T08:39:02.411Z,240.60
2023-04-14T08:41:34.534Z,228.75
2023-04-14T08:44:02.234Z,227.20
2023-04-14T08:46:31.720Z,214.15
2023-04-14T08:49:04.592Z,217.13
2023-04-14T08:51:35.478Z,219.80
2023-04-14T08:54:08.398Z,234.80
2023-04-14T08:56:39.035Z,222.73
2023-04-14T08:59:07.556Z,232.70
2023-04-14T09:01:36.509Z,230.27
2023-04-14T09:04:05.032Z,225.73
2023-04-14T09:06:34.328Z,226.98
2023-04-14T09:09:06.849Z,216.85
2023-04-14T09:11:34.848Z,229.80
2023-04-14T09:14:03.087Z,213.60
2023-04-14T09:16:32.207Z,214.88
2023-04-14T09:19:02.362Z,218.65
2023-04-14T09:21:53.851Z,239.65
2023-04-14T09:24:30.044Z,232.13
2023-04-14T09:26:59.929Z,228.10
2023-04-14T09:29:27.834Z,230.40
2023-04-14T09:31:55.557Z,235.90
2023-04-14T09:34:23.155Z,239.38
2023-04-14T09:37:02.331Z,258.33
2023-04-14T09:39:32.207Z,253.13
2023-04-14T09:42:00.168Z,256.10
2023-04-14T09:44:27.862Z,257.38
2023-04-14T09:47:00.236Z,258.63
2023-04-14T09:49:29.112Z,281.10
2023-04-14T09:52:03.727Z,256.55
2023-04-14T09:54:33.333Z,264.98
2023-04-14T09:57:01.482Z,263.40
2023-04-14T09:59:34.190Z,282.73
2023-04-14T10:02:05.573Z,267.15
2023-04-14T10:04:33.438Z,266.27
2023-04-14T10:07:01.633Z,273.65
2023-04-14T10:09:30.859Z,257.15
2023-04-14T10:12:10.828Z,261.38
2023-04-14T10:14:39.447Z,252.65
2023-04-14T10:17:07.495Z,256.42
2023-04-14T10:19:36.771Z,262.95
2023-04-14T10:22:05.835Z,236.45
2023-04-14T10:24:33.943Z,256.55
2023-04-14T10:27:04.160Z,263.95
2023-04-14T10:29:33.270Z,249.50
2023-04-14T10:32:05.526Z,241.15
2023-04-14T10:34:34.664Z,256.20
2023-04-14T10:37:15.263Z,254.00
2023-04-14T10:39:43.221Z,239.13
2023-04-14T10:42:11.007Z,230.95
2023-04-14T10:44:40.844Z,214.05
2023-04-14T10:47:08.952Z,248.48
2023-04-14T10:49:38.175Z,233.38
2023-04-14T10:52:28.191Z,230.30
2023-04-14T10:55:00.856Z,230.02
2023-04-14T10:57:30.088Z,222.18
2023-04-14T11:00:00.436Z,234.30
2023-04-14T11:02:30.073Z,227.15
2023-04-14T11:05:03.868Z,211.57
2023-04-14T11:07:32.871Z,201.13
2023-04-14T11:10:05.004Z,198.05
2023-04-14T11:12:32.682Z,225.88
2023-04-14T11:15:04.815Z,222.30
2023-04-14T11:17:34.227Z,216.13
2023-04-14T11:20:02.207Z,226.73
2023-04-14T11:22:38.298Z,210.35
2023-04-14T11:25:06.815Z,200.57
2023-04-14T11:27:35.698Z,191.65
2023-04-14T11:30:07.006Z,187.52
2023-04-14T11:32:47.576Z,182.88
2023-04-14T11:35:15.839Z,177.35
2023-04-14T11:37:43.992Z,189.95
2023-04-14T11:40:12.682Z,217.30
2023-04-14T11:42:44.798Z,201.98
2023-04-14T11:45:15.423Z,194.40
2023-04-14T11:47:48.779Z,206.77
2023-04-14T11:50:18.092Z,180.18
2023-04-14T11:52:47.258Z,193.68
2023-04-14T11:55:15.165Z,188.00
2023-04-14T11:57:45.568Z,186.73
2023-04-14T12:00:15.439Z,190.40
2023-04-14T12:02:44.836Z,189.52
2023-04-14T12:05:13.766Z,193.48
2023-04-14T12:07:43.836Z,178.85
2023-04-14T12:10:12.509Z,167.98
2023-04-14T12:12:41.076Z,178.43
2023-04-14T12:15:10.162Z,185.13
2023-04-14T12:17:39.187Z,161.85
2023-04-14T12:20:14.360Z,175.32
2023-04-14T12:22:42.096Z,175.48
2023-04-14T12:25:13.905Z,160.52
2023-04-14T12:27:42.076Z,157.48
2023-04-14T12:30:10.681Z,164.68
2023-04-14T12:32:41.414Z,152.05
2023-04-14T12:35:09.767Z,162.80
2023-04-14T12:37:38.832Z,155.35
2023-04-14T12:40:07.971Z,144.68
2023-04-14T12:42:47.111Z,155.45
2023-04-14T12:45:15.961Z,141.27
2023-04-14T12:47:54.212Z,155.07
2023-04-14T12:50:27.983Z,153.32
2023-04-14T12:52:56.364Z,151.35
2023-04-14T12:55:25.217Z,159.27
2023-04-14T12:57:54.299Z,151.52
2023-04-14T13:00:22.581Z,158.98
2023-04-14T13:02:51.896Z,156.23
2023-04-14T13:05:21.026Z,152.77
2023-04-14T13:07:48.730Z,146.70
2023-04-14T13:10:16.416Z,148.77
2023-04-14T13:12:44.104Z,141.15
2023-04-14T13:15:59.961Z,139.85
2023-04-14T13:18:01.380Z,121.53
2023-04-14T13:20:31.468Z,117.18
2023-04-14T13:22:59.098Z,113.03
2023-04-14T13:25:26.677Z,101.45
2023-04-14T13:27:54.297Z,120.10
2023-04-14T13:30:22.000Z,125.47
2023-04-14T13:32:49.735Z,109.22
2023-04-14T13:35:17.422Z,103.85
2023-04-14T13:37:46.897Z,107.32
2023-04-14T13:40:14.637Z,95.28
2023-04-14T13:42:42.267Z,95.85
2023-04-14T13:45:10.955Z,95.78
2023-04-14T13:47:38.589Z,93.55
2023-04-14T13:50:07.355Z,88.38
2023-04-14T13:52:35.671Z,88.85
2023-04-14T13:55:04.965Z,91.68
2023-04-14T13:57:33.061Z,100.45
2023-04-14T14:00:00.871Z,97.80
2023-04-14T14:02:28.551Z,95.85
2023-04-14T14:04:56.596Z,92.68
2023-04-14T14:07:24.258Z,95.07
2023-04-14T14:09:51.942Z,88.95
2023-04-14T14:12:21.033Z,95.85
2023-04-14T14:14:48.692Z,95.20
2023-04-14T14:17:16.823Z,84.82
2023-04-14T14:19:44.509Z,86.25
2023-04-14T14:22:12.224Z,88.43
2023-04-14T14:24:41.330Z,89.05
2023-04-14T14:27:09.001Z,86.32
2023-04-14T14:29:37.941Z,86.22
2023-04-14T14:32:05.657Z,93.07
2023-04-14T14:34:33.476Z,89.75
2023-04-14T14:37:01.114Z,82.43
2023-04-14T14:39:30.430Z,83.43
2023-04-14T14:41:58.649Z,84.28
2023-04-14T14:44:26.364Z,85.43
2023-04-14T14:46:56.630Z,84.15
2023-04-14T14:49:24.466Z,84.43
2023-04-14T14:51:52.166Z,86.25
2023-04-14T14:54:19.753Z,84.93
2023-04-14T14:56:47.417Z,88.32
2023-04-14T14:59:16.220Z,85.65
2023-04-14T15:01:45.974Z,78.68
2023-04-14T15:04:15.114Z,84.55
2023-04-14T15:06:42.751Z,79.57
2023-04-14T15:09:10.437Z,85.18
2023-04-14T15:11:38.126Z,79.15
2023-04-14T15:14:05.967Z,80.22
2023-04-14T15:16:33.811Z,87.72
2023-04-14T15:19:01.499Z,87.10
2023-04-14T15:21:32.577Z,78.25
2023-04-14T15:24:00.816Z,84.07
2023-04-14T15:26:28.693Z,80.70
2023-04-14T15:28:56.334Z,77.53
2023-04-14T15:31:24.092Z,79.40
2023-04-14T15:33:51.871Z,78.28
2023-04-14T15:36:19.564Z,84.43
2023-04-14T15:38:49.994Z,76.80
2023-04-14T15:41:17.611Z,79.85
2023-04-14T15:43:45.702Z,78.63
2023-04-14T15:46:14.863Z,75.80
2023-04-14T15:48:42.865Z,79.28
2023-04-14T15:51:10.555Z,74.13
2023-04-14T15:53:38.175Z,81.97
2023-04-14T15:56:07.510Z,79.70
2023-04-14T15:58:35.332Z,71.75
2023-04-14T16:01:07.447Z,75.03
2023-04-14T16:03:35.398Z,71.15
2023-04-14T16:06:03.786Z,79.55
2023-04-14T16:08:32.052Z,71.82
2023-04-14T16:10:59.985Z,69.30
2023-04-14T16:13:29.220Z,72.45
2023-04-14T16:15:58.256Z,72.28
2023-04-14T16:18:26.124Z,77.15
2023-04-14T16:20:53.748Z,69.90
2023-04-14T16:23:21.867Z,72.63
2023-04-14T16:25:50.349Z,67.50
2023-04-14T16:28:18.505Z,69.28
2023-04-14T16:30:47.444Z,69.22
2023-04-14T16:33:15.672Z,73.25
2023-04-14T16:35:43.257Z,73.35
2023-04-14T16:38:10.929Z,72.32
2023-04-14T16:40:38.945Z,68.95
2023-04-14T16:43:07.039Z,70.90
2023-04-14T16:45:34.826Z,63.25
2023-04-14T16:48:03.946Z,71.43
2023-04-14T16:50:31.758Z,81.78
2023-04-14T16:52:59.419Z,94.38
2023-04-14T16:55:27.546Z,93.93
2023-04-14T16:57:55.142Z,95.22
2023-04-14T17:00:22.800Z,100.72
2023-04-14T17:02:51.198Z,110.53
2023-04-14T17:05:21.571Z,103.63
2023-04-14T17:07:49.897Z,109.57
2023-04-14T17:10:17.588Z,114.72
2023-04-14T17:12:46.579Z,104.07
2023-04-14T17:15:14.190Z,103.55
2023-04-14T17:17:42.806Z,117.03
2023-04-14T17:20:12.188Z,108.00
2023-04-14T17:22:41.199Z,110.10
2023-04-14T17:25:10.658Z,110.65
2023-04-14T17:27:39.060Z,119.40
2023-04-14T17:30:10.156Z,117.03
2023-04-14T17:32:38.997Z,119.43
2023-04-14T17:35:07.682Z,119.90
2023-04-14T17:37:36.038Z,126.65
2023-04-14T17:40:05.891Z,124.00
2023-04-14T17:42:34.237Z,119.90
2023-04-14T17:45:02.217Z,127.22
2023-04-14T17:47:31.343Z,131.05
2023-04-14T17:49:59.140Z,133.63
2023-04-14T17:52:27.606Z,137.27
2023-04-14T17:54:55.937Z,141.02
2023-04-14T17:57:25.476Z,136.27
2023-04-14T17:59:53.828Z,131.15
2023-04-14T18:02:21.461Z,137.52
2023-04-14T18:04:49.170Z,130.85
2023-04-14T18:07:17.409Z,127.97
2023-04-14T18:09:45.217Z,151.23
2023-04-14T18:12:13.834Z,162.65
2023-04-14T18:14:44.571Z,173.35
2023-04-14T18:17:12.863Z,163.63
2023-04-14T18:19:40.558Z,176.32
2023-04-14T18:22:08.249Z,187.35
2023-04-14T18:29:37.810Z,185.10
2023-04-14T18:32:06.738Z,211.00
2023-04-14T18:34:34.734Z,207.50
2023-04-14T18:37:03.895Z,225.83
2023-04-14T18:39:33.487Z,230.07
2023-04-14T18:42:01.155Z,244.90
2023-04-14T18:44:29.135Z,257.30
2023-04-14T18:46:56.908Z,252.07
2023-04-14T18:49:25.957Z,242.07
2023-04-14T18:51:54.499Z,244.63
2023-04-14T18:54:22.566Z,248.73
2023-04-14T18:56:50.655Z,235.47
2023-04-14T18:59:18.373Z,222.10
2023-04-14T19:01:46.180Z,222.20
2023-04-14T19:04:14.210Z,223.13
2023-04-14T19:06:43.920Z,222.73
2023-04-14T19:09:11.947Z,227.87
2023-04-14T19:11:39.950Z,230.23
2023-04-14T19:14:07.649Z,211.40
2023-04-14T19:16:35.283Z,225.07
2023-04-14T19:19:03.089Z,203.10
2023-04-14T19:21:31.807Z,216.40
2023-04-14T19:24:00.812Z,222.70
2023-04-14T19:26:29.775Z,221.43
2023-04-14T19:28:58.709Z,224.47
2023-04-14T19:31:28.258Z,237.17
2023-04-14T19:33:58.513Z,212.97
2023-04-14T19:36:26.266Z,210.90
2023-04-14T19:38:53.989Z,225.07
2023-04-14T19:41:23.190Z,229.37
2023-04-14T19:43:51.924Z,211.63
2023-04-14T19:46:19.553Z,215.33
2023-04-14T19:48:47.141Z,211.17
2023-04-14T19:51:14.770Z,207.37
2023-04-14T19:53:43.918Z,221.47
2023-04-14T19:56:12.659Z,216.67
2023-04-14T19:58:41.606Z,203.87
2023-04-14T20:01:09.485Z,204.10
2023-04-14T20:03:37.188Z,213.20
2023-04-14T20:06:05.244Z,201.83
2023-04-14T20:08:33.123Z,195.87
2023-04-14T20:11:01.533Z,203.47
2023-04-14T20:13:31.965Z,205.50
2023-04-14T20:16:01.577Z,193.93
2023-04-14T20:18:29.310Z,198.10
2023-04-14T20:20:57.213Z,196.67
2023-04-14T20:23:24.960Z,196.70
2023-04-14T20:25:53.806Z,204.37
2023-04-14T20:28:25.591Z,210.47
2023-04-14T20:30:54.783Z,197.60
2023-04-14T20:33:24.446Z,198.00
2023-04-14T20:35:53.822Z,213.57
2023-04-14T20:38:22.354Z,202.20
2023-04-14T20:40:50.030Z,201.83
2023-04-14T20:43:17.617Z,196.67
2023-04-14T20:45:45.536Z,200.10
2023-04-14T20:48:13.570Z,213.40
2023-04-14T20:50:44.225Z,217.03
2023-04-14T20:53:11.881Z,216.23
2023-04-14T20:55:41.030Z,199.57
2023-04-14T20:58:08.745Z,225.83
2023-04-14T21:00:36.376Z,220.03
2023-04-14T21:03:04.457Z,226.77
2023-04-14T21:05:32.847Z,223.57
2023-04-14T21:08:02.147Z,216.33
2023-04-14T21:10:29.852Z,222.70
2023-04-14T21:15:43.512Z,203.77
2023-04-14T21:15:54.753Z,201.90
2023-04-14T21:18:23.776Z,191.33
2023-04-14T21:20:51.763Z,186.57
2023-04-14T21:23:21.269Z,188.43
2023-04-14T21:25:49.046Z,180.53
2023-04-14T21:28:16.809Z,183.13
2023-04-14T21:30:44.529Z,193.80
2023-04-14T21:33:12.278Z,195.10
2023-04-14T21:35:39.908Z,193.67
2023-04-14T21:38:07.984Z,191.70
2023-04-14T21:40:36.900Z,202.10
2023-04-14T21:43:04.815Z,211.60
2023-04-14T21:45:32.760Z,205.87
2023-04-14T21:48:00.550Z,191.60
2023-04-14T21:50:28.696Z,201.63
2023-04-14T21:52:56.529Z,199.23
2023-04-14T21:55:24.168Z,195.50
2023-04-14T21:57:55.154Z,195.47
2023-04-14T22:00:24.061Z,201.37
2023-04-14T22:02:51.795Z,186.87
2023-04-14T22:05:19.837Z,199.20
2023-04-14T22:07:47.474Z,211.47
2023-04-14T22:10:15.558Z,206.40
2023-04-14T22:12:44.620Z,193.67
2023-04-14T22:15:14.356Z,189.23
2023-04-14T22:17:42.482Z,187.80
2023-04-14T22:20:11.902Z,196.50
2023-04-14T22:22:39.625Z,187.67
2023-04-14T22:25:08.358Z,166.97
2023-04-14T22:27:36.521Z,186.17
2023-04-14T22:30:05.223Z,174.03
2023-04-14T22:32:34.385Z,178.93
2023-04-14T22:35:02.034Z,193.90
2023-04-14T22:37:29.650Z,182.97
2023-04-14T22:39:57.723Z,168.80
2023-04-14T22:42:25.973Z,169.60
2023-04-14T22:44:54.297Z,182.27
2023-04-14T22:47:22.332Z,156.70
2023-04-14T22:49:51.752Z,148.60
2023-04-14T22:52:19.817Z,158.33
2023-04-14T22:54:48.571Z,162.63
2023-04-14T22:57:16.431Z,166.43
2023-04-14T22:59:44.257Z,160.13
2023-04-14T23:02:12.089Z,184.73
2023-04-14T23:04:39.987Z,183.20
2023-04-14T23:07:09.014Z,157.63
2023-04-14T23:09:36.606Z,177.23
2023-04-14T23:12:04.486Z,163.73
2023-04-14T23:14:33.092Z,150.00
2023-04-14T23:17:00.952Z,154.90
2023-04-14T23:19:28.678Z,159.63
2023-04-14T23:21:56.820Z,168.33
2023-04-14T23:24:25.966Z,155.13
2023-04-14T23:26:53.629Z,149.73
2023-04-14T23:29:21.388Z,168.00
2023-04-14T23:31:49.113Z,162.50
2023-04-14T23:34:16.796Z,181.50
2023-04-14T23:36:46.681Z,162.10
2023-04-14T23:39:14.269Z,156.67
2023-04-14T23:41:43.195Z,163.67
2023-04-14T23:44:10.736Z,164.97
2023-04-14T23:46:39.186Z,159.73
2023-04-14T23:49:24.623Z,164.03
2023-04-14T23:51:54.677Z,150.77
2023-04-14T23:54:22.246Z,156.80
2023-04-14T23:56:51.523Z,174.77
2023-04-14T23:59:19.110Z,167.87
