createdAt,value
2023-03-31T00:04:18.733Z,10.10
2023-03-31T00:09:19.109Z,10.10
2023-03-31T00:14:19.999Z,10.10
2023-03-31T00:19:21.518Z,10.10
2023-03-31T00:24:22.525Z,10.06
2023-03-31T00:29:21.635Z,10.00
2023-03-31T00:34:23.268Z,10.00
2023-03-31T00:39:24.767Z,10.00
2023-03-31T00:44:30.635Z,10.00
2023-03-31T00:49:36.479Z,10.00
2023-03-31T00:54:37.852Z,10.00
2023-03-31T00:59:43.394Z,10.00
2023-03-31T01:04:54.999Z,10.00
2023-03-31T01:10:00.347Z,10.00
2023-03-31T01:15:01.825Z,10.02
2023-03-31T01:20:15.774Z,10.00
2023-03-31T01:25:54.792Z,10.00
2023-03-31T01:31:55.953Z,10.00
2023-03-31T01:38:01.981Z,9.96
2023-03-31T01:43:10.422Z,9.90
2023-03-31T01:48:18.270Z,9.86
2023-03-31T01:53:31.449Z,9.80
2023-03-31T01:58:39.289Z,9.78
2023-03-31T02:03:48.216Z,9.70
2023-03-31T02:08:54.058Z,9.70
2023-03-31T02:13:57.714Z,9.60
2023-03-31T02:19:03.981Z,9.60
2023-03-31T02:24:13.014Z,9.60
2023-03-31T02:29:12.778Z,9.60
2023-03-31T02:34:12.778Z,9.60
2023-03-31T02:39:17.894Z,9.54
2023-03-31T02:44:23.034Z,9.50
2023-03-31T02:49:26.560Z,9.50
2023-03-31T02:55:26.276Z,9.50
2023-03-31T03:00:37.599Z,9.40
2023-03-31T03:05:49.957Z,9.40
2023-03-31T03:11:29.062Z,9.38
2023-03-31T03:16:35.918Z,9.38
2023-03-31T03:21:36.484Z,9.34
2023-03-31T03:26:37.576Z,9.30
2023-03-31T03:31:36.751Z,9.30
2023-03-31T03:36:35.491Z,9.30
2023-03-31T03:41:34.822Z,9.30
2023-03-31T03:46:34.213Z,9.30
2023-03-31T03:51:32.924Z,9.30
2023-03-31T03:56:32.191Z,9.20
2023-03-31T04:01:31.873Z,9.20
2023-03-31T04:06:31.107Z,9.10
2023-03-31T04:11:31.145Z,9.10
2023-03-31T04:16:30.970Z,9.10
2023-03-31T04:21:35.925Z,9.10
2023-03-31T04:26:43.290Z,9.00
2023-03-31T04:31:44.618Z,9.00
2023-03-31T04:36:47.823Z,9.00
2023-03-31T04:41:49.009Z,9.00
2023-03-31T04:46:48.175Z,8.90
2023-03-31T04:51:48.644Z,8.80
2023-03-31T04:56:47.938Z,8.70
2023-03-31T05:01:47.275Z,8.70
2023-03-31T05:06:45.823Z,8.60
2023-03-31T05:11:46.705Z,8.60
2023-03-31T05:16:47.228Z,8.60
2023-03-31T05:21:47.308Z,8.62
2023-03-31T05:26:51.689Z,8.70
2023-03-31T05:31:53.480Z,8.80
2023-03-31T05:36:54.126Z,8.90
2023-03-31T05:41:53.178Z,8.96
2023-03-31T05:46:53.009Z,9.08
2023-03-31T05:51:53.712Z,9.18
2023-03-31T05:56:52.916Z,9.28
2023-03-31T06:01:52.549Z,9.30
2023-03-31T06:06:56.032Z,9.40
2023-03-31T06:11:58.552Z,9.44
2023-03-31T06:17:01.122Z,9.50
2023-03-31T06:22:01.971Z,9.58
2023-03-31T06:27:04.358Z,9.60
2023-03-31T06:32:05.259Z,9.62
2023-03-31T06:37:09.402Z,9.70
2023-03-31T06:42:09.316Z,9.80
2023-03-31T06:47:14.148Z,9.90
2023-03-31T06:52:13.469Z,10.00
2023-03-31T06:57:14.478Z,10.10
2023-03-31T07:02:15.594Z,10.10
2023-03-31T07:07:17.349Z,10.20
2023-03-31T07:12:17.483Z,10.30
2023-03-31T07:17:17.871Z,10.50
2023-03-31T07:22:18.246Z,10.64
2023-03-31T07:27:19.740Z,10.80
2023-03-31T07:32:20.442Z,10.90
2023-03-31T07:37:20.725Z,11.00
2023-03-31T07:42:21.384Z,11.10
2023-03-31T07:47:21.106Z,11.20
2023-03-31T07:52:31.266Z,11.30
2023-03-31T07:57:32.546Z,11.40
2023-03-31T08:02:33.156Z,11.60
2023-03-31T08:07:35.024Z,11.70
2023-03-31T08:12:37.069Z,11.80
2023-03-31T08:17:38.046Z,11.90
2023-03-31T08:22:39.405Z,12.00
2023-03-31T08:27:45.372Z,12.10
2023-03-31T08:32:44.897Z,12.10
2023-03-31T08:37:48.227Z,12.30
2023-03-31T08:42:55.414Z,12.40
2023-03-31T08:48:01.121Z,12.30
2023-03-31T08:53:09.315Z,12.20
2023-03-31T08:58:30.314Z,12.20
2023-03-31T09:03:46.730Z,12.20
2023-03-31T09:08:50.878Z,12.30
2023-03-31T09:14:28.058Z,12.40
2023-03-31T09:19:46.008Z,12.50
2023-03-31T09:24:58.624Z,12.60
2023-03-31T09:31:10.526Z,12.70
2023-03-31T09:36:22.582Z,12.80
2023-03-31T09:41:24.293Z,13.00
2023-03-31T09:46:36.221Z,13.20
2023-03-31T09:51:43.699Z,13.40
2023-03-31T09:56:56.738Z,13.40
2023-03-31T10:02:03.810Z,13.50
2023-03-31T10:07:08.438Z,13.70
2023-03-31T10:12:18.495Z,13.88
2023-03-31T10:17:23.305Z,13.90
2023-03-31T10:22:35.924Z,13.90
2023-03-31T10:27:37.545Z,14.00
2023-03-31T10:32:46.730Z,14.20
2023-03-31T10:38:00.532Z,14.30
2023-03-31T10:43:19.544Z,14.50
2023-03-31T10:48:33.654Z,14.68
2023-03-31T10:53:41.196Z,14.80
2023-03-31T10:59:05.679Z,14.90
2023-03-31T11:04:38.372Z,14.90
2023-03-31T11:09:57.855Z,14.94
2023-03-31T11:15:21.212Z,15.00
2023-03-31T11:20:33.454Z,15.10
2023-03-31T11:25:47.009Z,15.30
2023-03-31T11:30:59.336Z,15.32
2023-03-31T11:36:19.123Z,15.30
2023-03-31T11:41:24.130Z,15.40
2023-03-31T11:46:30.623Z,15.50
2023-03-31T11:51:37.397Z,15.62
2023-03-31T11:56:42.368Z,15.70
2023-03-31T12:01:50.743Z,15.80
2023-03-31T12:07:02.387Z,15.70
2023-03-31T12:12:11.958Z,15.90
2023-03-31T12:17:18.717Z,16.20
2023-03-31T12:22:25.821Z,16.68
2023-03-31T12:27:33.744Z,17.00
2023-03-31T12:32:39.575Z,16.90
2023-03-31T12:38:33.397Z,16.90
2023-03-31T12:44:14.152Z,16.98
2023-03-31T12:49:32.911Z,17.38
2023-03-31T12:54:58.857Z,17.86
2023-03-31T13:00:32.052Z,18.20
2023-03-31T13:05:51.726Z,18.00
2023-03-31T13:11:02.478Z,17.96
2023-03-31T13:16:05.261Z,17.90
2023-03-31T13:21:08.000Z,17.80
2023-03-31T13:26:08.500Z,17.80
2023-03-31T13:31:12.254Z,17.80
2023-03-31T13:36:55.038Z,17.60
2023-03-31T13:42:16.626Z,17.38
2023-03-31T13:48:04.880Z,17.00
2023-03-31T13:53:21.793Z,16.80
2023-03-31T13:58:46.165Z,16.50
2023-03-31T14:04:05.073Z,16.30
2023-03-31T14:09:11.167Z,16.20
2023-03-31T14:14:16.187Z,16.18
2023-03-31T14:19:57.889Z,16.10
2023-03-31T14:25:10.717Z,16.00
2023-03-31T14:30:23.956Z,16.10
2023-03-31T14:35:39.018Z,16.72
2023-03-31T14:40:46.878Z,16.90
2023-03-31T14:45:49.365Z,16.88
2023-03-31T14:50:49.998Z,16.80
2023-03-31T14:55:58.551Z,17.00
2023-03-31T15:01:00.402Z,17.30
2023-03-31T15:06:04.391Z,17.40
2023-03-31T15:11:12.842Z,17.32
2023-03-31T15:16:36.592Z,17.30
2023-03-31T15:21:42.053Z,17.40
2023-03-31T15:26:46.833Z,17.40
2023-03-31T15:31:47.055Z,17.40
2023-03-31T15:36:47.067Z,17.40
2023-03-31T15:41:48.675Z,17.20
2023-03-31T15:47:02.175Z,17.04
2023-03-31T15:52:02.428Z,16.90
2023-03-31T15:57:05.651Z,16.50
2023-03-31T16:02:06.600Z,15.90
2023-03-31T16:07:10.935Z,15.18
2023-03-31T16:12:20.410Z,14.60
2023-03-31T16:17:33.150Z,14.30
2023-03-31T16:22:41.357Z,14.00
2023-03-31T16:27:48.487Z,13.70
2023-03-31T16:33:07.171Z,13.50
2023-03-31T16:38:07.349Z,13.40
2023-03-31T16:43:27.513Z,13.26
2023-03-31T16:48:30.455Z,13.10
2023-03-31T16:53:33.925Z,13.00
2023-03-31T16:58:34.266Z,12.80
2023-03-31T17:03:33.656Z,12.60
2023-03-31T17:08:33.752Z,12.50
2023-03-31T17:13:34.329Z,12.30
2023-03-31T17:18:33.463Z,12.20
2023-03-31T17:23:33.324Z,12.00
2023-03-31T17:28:33.835Z,11.94
2023-03-31T17:33:33.076Z,11.90
2023-03-31T17:38:35.166Z,11.86
2023-03-31T17:43:35.663Z,11.80
2023-03-31T17:48:36.933Z,11.80
2023-03-31T17:53:37.327Z,11.80
2023-03-31T17:58:37.158Z,11.70
2023-03-31T18:03:38.469Z,11.60
2023-03-31T18:08:37.895Z,11.50
2023-03-31T18:13:39.263Z,11.40
2023-03-31T18:18:40.041Z,11.30
2023-03-31T18:23:41.362Z,11.20
2023-03-31T18:28:41.860Z,11.10
2023-03-31T18:33:42.033Z,11.00
2023-03-31T18:38:41.422Z,10.98
2023-03-31T18:43:40.629Z,10.90
2023-03-31T18:48:42.291Z,10.90
2023-03-31T18:53:41.711Z,10.90
2023-03-31T18:58:41.198Z,10.90
2023-03-31T19:03:40.771Z,10.80
2023-03-31T19:08:41.645Z,10.80
2023-03-31T19:13:42.324Z,10.80
2023-03-31T19:18:43.820Z,10.80
2023-03-31T19:23:44.047Z,10.80
2023-03-31T19:28:43.775Z,10.80
2023-03-31T19:33:43.096Z,10.80
2023-03-31T19:38:42.285Z,10.82
2023-03-31T19:43:42.690Z,10.80
2023-03-31T19:48:41.878Z,10.80
2023-03-31T19:53:42.480Z,10.70
2023-03-31T19:58:42.235Z,10.70
2023-03-31T20:03:42.106Z,10.70
2023-03-31T20:08:42.989Z,10.70
2023-03-31T20:13:44.974Z,10.70
2023-03-31T20:18:48.156Z,10.70
2023-03-31T20:23:48.580Z,10.70
2023-03-31T20:28:49.189Z,10.70
2023-03-31T20:33:49.269Z,10.70
2023-03-31T20:38:52.447Z,10.70
2023-03-31T20:43:52.469Z,10.60
2023-03-31T20:48:55.232Z,10.60
2023-03-31T20:53:57.742Z,10.60
2023-03-31T20:58:59.212Z,10.60
2023-03-31T21:04:02.184Z,10.60
2023-03-31T21:09:02.071Z,10.60
2023-03-31T21:14:01.738Z,10.54
2023-03-31T21:19:01.580Z,10.50
2023-03-31T21:24:01.266Z,10.50
2023-03-31T21:29:00.922Z,10.40
2023-03-31T21:34:02.544Z,10.34
2023-03-31T21:39:02.192Z,10.30
2023-03-31T21:44:03.422Z,10.20
2023-03-31T21:49:02.684Z,10.20
2023-03-31T21:54:01.635Z,10.10
2023-03-31T21:59:00.339Z,10.10
2023-03-31T22:04:01.057Z,10.10
2023-03-31T22:09:00.253Z,10.00
2023-03-31T22:14:01.388Z,10.00
2023-03-31T22:19:00.557Z,9.90
2023-03-31T22:24:14.944Z,9.90
2023-03-31T22:29:18.866Z,9.90
2023-03-31T22:34:19.616Z,9.80
2023-03-31T22:39:20.314Z,9.80
2023-03-31T22:44:20.269Z,9.80
2023-03-31T22:49:21.300Z,9.70
2023-03-31T22:54:21.687Z,9.70
2023-03-31T22:59:21.099Z,9.70
2023-03-31T23:04:20.601Z,9.70
2023-03-31T23:09:20.270Z,9.70
2023-03-31T23:14:18.864Z,9.70
2023-03-31T23:19:19.608Z,9.70
2023-03-31T23:24:21.516Z,9.70
2023-03-31T23:29:21.032Z,9.72
2023-03-31T23:34:20.349Z,9.80
2023-03-31T23:39:19.101Z,9.80
2023-03-31T23:44:18.357Z,9.80
2023-03-31T23:49:17.799Z,9.80
2023-03-31T23:54:17.202Z,9.80
2023-03-31T23:59:17.566Z,9.80
