createdAt,value
2018-05-02T00:01:14.840Z,9.20
2018-05-02T00:03:42.826Z,9.20
2018-05-02T00:06:10.399Z,9.20
2018-05-02T00:08:37.925Z,9.20
2018-05-02T00:11:06.203Z,9.20
2018-05-02T00:13:35.006Z,9.20
2018-05-02T00:16:02.837Z,9.20
2018-05-02T00:18:30.342Z,9.20
2018-05-02T00:20:57.831Z,9.20
2018-05-02T00:23:25.537Z,9.10
2018-05-02T00:25:53.040Z,9.10
2018-05-02T00:28:20.600Z,9.10
2018-05-02T00:30:48.159Z,9.10
2018-05-02T00:33:15.686Z,9.10
2018-05-02T00:35:43.248Z,9.10
2018-05-02T00:38:10.770Z,9.10
2018-05-02T00:40:38.337Z,9.00
2018-05-02T00:43:05.882Z,9.00
2018-05-02T00:45:33.616Z,9.00
2018-05-02T00:48:01.637Z,9.00
2018-05-02T00:50:29.933Z,9.00
2018-05-02T00:52:57.639Z,9.00
2018-05-02T00:55:25.166Z,9.00
2018-05-02T00:57:52.675Z,9.00
2018-05-02T01:00:20.196Z,9.00
2018-05-02T01:02:47.758Z,9.00
2018-05-02T01:05:15.250Z,9.00
2018-05-02T01:07:42.812Z,9.00
2018-05-02T01:10:10.618Z,8.90
2018-05-02T01:12:38.147Z,8.90
2018-05-02T01:15:05.653Z,8.90
2018-05-02T01:17:33.206Z,8.90
2018-05-02T01:20:01.455Z,8.90
2018-05-02T01:22:29.112Z,8.80
2018-05-02T01:24:57.410Z,8.70
2018-05-02T01:27:24.948Z,8.70
2018-05-02T01:29:52.510Z,8.70
2018-05-02T01:32:20.788Z,8.60
2018-05-02T01:34:48.285Z,8.50
2018-05-02T01:37:15.799Z,8.50
2018-05-02T01:39:43.339Z,8.50
2018-05-02T01:42:10.836Z,8.50
2018-05-02T01:44:39.322Z,8.40
2018-05-02T01:47:06.808Z,8.40
2018-05-02T01:49:34.388Z,8.40
2018-05-02T01:52:01.991Z,8.40
2018-05-02T01:54:29.821Z,8.40
2018-05-02T01:56:57.350Z,8.40
2018-05-02T01:59:24.912Z,8.40
2018-05-02T02:01:52.402Z,8.30
2018-05-02T02:04:20.588Z,8.30
2018-05-02T02:06:48.129Z,8.20
2018-05-02T02:09:15.710Z,8.20
2018-05-02T02:11:43.234Z,8.20
2018-05-02T02:14:10.744Z,8.20
2018-05-02T02:16:39.392Z,8.20
2018-05-02T02:19:06.931Z,8.10
2018-05-02T02:21:34.417Z,8.10
2018-05-02T02:24:01.930Z,8.10
2018-05-02T02:26:29.811Z,8.10
2018-05-02T02:28:57.540Z,8.10
2018-05-02T02:31:25.190Z,8.10
2018-05-02T02:33:53.948Z,8.10
2018-05-02T02:36:21.766Z,8.10
2018-05-02T02:38:49.289Z,8.10
2018-05-02T02:41:16.806Z,8.10
2018-05-02T02:43:44.319Z,8.10
2018-05-02T02:46:11.840Z,8.10
2018-05-02T02:48:39.375Z,8.20
2018-05-02T02:51:06.898Z,8.20
2018-05-02T02:53:34.562Z,8.10
2018-05-02T02:56:02.064Z,8.10
2018-05-02T02:58:29.583Z,8.10
2018-05-02T03:00:57.111Z,8.20
2018-05-02T03:03:24.648Z,8.20
2018-05-02T03:05:52.144Z,8.20
2018-05-02T03:08:20.441Z,8.20
2018-05-02T03:10:48.737Z,8.20
2018-05-02T03:13:16.258Z,8.20
2018-05-02T03:15:43.782Z,8.20
2018-05-02T03:18:11.410Z,8.20
2018-05-02T03:20:40.272Z,8.20
2018-05-02T03:23:07.790Z,8.20
2018-05-02T03:25:35.311Z,8.20
2018-05-02T03:28:02.805Z,8.20
2018-05-02T03:30:30.304Z,8.20
2018-05-02T03:32:57.856Z,8.20
2018-05-02T03:35:25.376Z,8.30
2018-05-02T03:37:52.884Z,8.30
2018-05-02T03:40:21.157Z,8.40
2018-05-02T03:42:49.269Z,8.40
2018-05-02T03:45:16.908Z,8.50
2018-05-02T03:47:45.398Z,8.70
2018-05-02T03:50:13.014Z,8.70
2018-05-02T03:52:41.456Z,8.80
2018-05-02T03:55:09.202Z,8.90
2018-05-02T03:57:36.707Z,9.10
2018-05-02T04:00:16.113Z,9.20
2018-05-02T04:02:55.470Z,9.40
2018-05-02T04:05:34.744Z,9.60
2018-05-02T04:08:02.279Z,9.80
2018-05-02T04:10:29.820Z,10.00
2018-05-02T04:12:57.464Z,10.20
2018-05-02T04:15:25.025Z,10.60
2018-05-02T04:17:52.624Z,11.00
2018-05-02T04:20:20.211Z,11.60
2018-05-02T04:22:47.762Z,12.30
2018-05-02T04:25:15.780Z,12.80
2018-05-02T04:27:43.297Z,13.30
2018-05-02T04:30:10.834Z,14.00
2018-05-02T04:32:38.341Z,15.10
2018-05-02T04:35:06.575Z,15.70
2018-05-02T04:37:34.375Z,16.10
2018-05-02T04:40:01.884Z,16.50
2018-05-02T04:42:29.373Z,17.30
2018-05-02T04:44:57.133Z,18.20
2018-05-02T04:47:24.679Z,18.70
2018-05-02T04:49:52.185Z,18.90
2018-05-02T04:52:20.539Z,19.20
2018-05-02T04:54:48.178Z,19.20
2018-05-02T04:57:15.722Z,19.60
2018-05-02T04:59:43.285Z,19.50
2018-05-02T05:02:10.838Z,19.40
2018-05-02T05:04:38.397Z,19.50
2018-05-02T05:07:06.208Z,20.70
2018-05-02T05:09:34.039Z,22.40
2018-05-02T05:12:01.734Z,23.80
2018-05-02T05:14:29.719Z,25.10
2018-05-02T05:16:58.106Z,26.90
2018-05-02T05:19:26.464Z,27.40
2018-05-02T05:21:54.005Z,27.30
2018-05-02T05:24:21.587Z,27.90
2018-05-02T05:26:49.113Z,27.80
2018-05-02T05:29:16.640Z,26.70
2018-05-02T05:31:44.909Z,24.70
2018-05-02T05:34:12.657Z,24.70
2018-05-02T05:36:40.263Z,23.70
2018-05-02T05:39:07.773Z,23.70
2018-05-02T05:41:35.895Z,23.10
2018-05-02T05:44:03.501Z,22.60
2018-05-02T05:46:31.069Z,21.60
2018-05-02T05:48:58.841Z,20.70
2018-05-02T05:51:27.156Z,19.50
2018-05-02T05:53:54.791Z,19.40
2018-05-02T05:56:22.282Z,18.90
2018-05-02T05:58:49.797Z,18.40
2018-05-02T06:01:17.578Z,18.20
2018-05-02T06:03:45.197Z,17.90
2018-05-02T06:06:13.035Z,17.60
2018-05-02T06:08:40.590Z,17.60
2018-05-02T06:11:09.153Z,17.30
2018-05-02T06:13:36.689Z,16.90
2018-05-02T06:16:04.253Z,17.10
2018-05-02T06:18:32.747Z,19.10
2018-05-02T06:21:00.537Z,19.10
2018-05-02T06:23:28.307Z,20.10
2018-05-02T06:25:56.099Z,20.90
2018-05-02T06:28:23.772Z,21.00
2018-05-02T06:30:51.618Z,20.90
2018-05-02T06:33:19.293Z,20.70
2018-05-02T06:35:46.852Z,20.50
2018-05-02T06:38:19.425Z,20.70
2018-05-02T06:40:47.786Z,21.10
2018-05-02T06:43:15.550Z,20.90
2018-05-02T06:45:43.135Z,20.60
2018-05-02T06:48:10.989Z,20.30
2018-05-02T06:50:38.615Z,20.10
2018-05-02T06:53:06.152Z,20.00
2018-05-02T06:55:33.772Z,20.00
2018-05-02T06:58:01.380Z,20.00
2018-05-02T07:00:29.585Z,19.90
2018-05-02T07:02:58.382Z,19.90
2018-05-02T07:05:26.356Z,20.30
2018-05-02T07:07:54.227Z,20.60
2018-05-02T07:10:21.812Z,21.10
2018-05-02T07:12:50.022Z,21.00
2018-05-02T07:15:18.456Z,21.30
2018-05-02T07:17:46.070Z,21.20
2018-05-02T07:20:14.640Z,22.00
2018-05-02T07:22:43.183Z,22.40
2018-05-02T07:25:10.896Z,22.40
2018-05-02T07:27:38.513Z,23.00
2018-05-02T07:30:06.201Z,22.90
2018-05-02T07:32:34.764Z,22.90
2018-05-02T07:35:02.311Z,23.00
2018-05-02T07:37:29.914Z,23.20
2018-05-02T07:39:57.707Z,23.30
2018-05-02T07:42:25.281Z,23.30
2018-05-02T07:44:52.805Z,23.10
2018-05-02T07:47:21.117Z,22.40
2018-05-02T07:49:48.642Z,22.40
2018-05-02T07:52:16.969Z,23.00
2018-05-02T07:54:44.565Z,23.00
2018-05-02T07:57:12.124Z,23.40
2018-05-02T07:59:39.926Z,24.10
2018-05-02T08:02:07.477Z,24.60
2018-05-02T08:04:35.950Z,24.70
2018-05-02T08:07:04.603Z,24.40
2018-05-02T08:09:32.504Z,24.40
2018-05-02T08:12:00.926Z,24.40
2018-05-02T08:14:29.072Z,24.40
2018-05-02T08:16:58.049Z,24.00
2018-05-02T08:19:26.570Z,24.30
2018-05-02T08:21:54.193Z,24.30
2018-05-02T08:24:21.996Z,24.60
2018-05-02T08:26:49.624Z,24.60
2018-05-02T08:29:17.916Z,24.10
2018-05-02T08:31:45.529Z,24.00
2018-05-02T08:34:14.902Z,23.20
2018-05-02T08:36:42.454Z,23.10
2018-05-02T08:39:10.682Z,22.70
2018-05-02T08:41:38.192Z,22.80
2018-05-02T08:44:05.710Z,22.80
2018-05-02T08:46:34.151Z,23.10
2018-05-02T08:49:01.774Z,23.00
2018-05-02T08:51:30.088Z,23.20
2018-05-02T08:53:57.709Z,23.20
2018-05-02T08:56:25.385Z,22.80
2018-05-02T08:58:53.046Z,22.80
2018-05-02T09:01:20.676Z,23.00
2018-05-02T09:03:48.874Z,22.60
2018-05-02T09:06:16.399Z,22.20
2018-05-02T09:08:45.383Z,21.80
2018-05-02T09:11:12.974Z,21.10
2018-05-02T09:13:41.364Z,20.40
2018-05-02T09:16:10.508Z,19.90
2018-05-02T09:18:38.169Z,19.90
2018-05-02T09:21:05.971Z,19.40
2018-05-02T09:23:33.663Z,19.20
2018-05-02T09:26:01.273Z,18.90
2018-05-02T09:28:28.867Z,18.70
2018-05-02T09:30:57.158Z,18.40
2018-05-02T09:33:25.450Z,18.30
2018-05-02T09:35:52.969Z,18.20
2018-05-02T09:38:20.555Z,18.40
2018-05-02T09:40:48.100Z,18.50
2018-05-02T09:43:15.643Z,18.00
2018-05-02T09:45:43.252Z,17.70
2018-05-02T09:48:11.229Z,17.60
2018-05-02T09:50:39.088Z,17.30
2018-05-02T09:53:06.773Z,17.20
2018-05-02T09:55:34.294Z,17.10
2018-05-02T09:58:02.729Z,16.90
2018-05-02T10:00:30.614Z,17.00
2018-05-02T10:02:58.404Z,17.10
2018-05-02T10:05:26.212Z,17.50
2018-05-02T10:07:53.818Z,17.70
2018-05-02T10:10:21.342Z,17.90
2018-05-02T10:12:48.906Z,17.90
2018-05-02T10:15:16.373Z,17.90
2018-05-02T10:17:43.891Z,18.00
2018-05-02T10:20:12.470Z,18.10
2018-05-02T10:22:39.995Z,18.20
2018-05-02T10:25:07.558Z,18.10
2018-05-02T10:27:35.896Z,18.00
2018-05-02T10:30:03.499Z,18.00
2018-05-02T10:32:31.030Z,17.90
2018-05-02T10:34:59.407Z,18.10
2018-05-02T10:37:26.967Z,18.40
2018-05-02T10:39:54.632Z,18.80
2018-05-02T10:42:22.251Z,18.80
2018-05-02T10:44:49.819Z,18.80
2018-05-02T10:47:18.380Z,18.80
2018-05-02T10:49:45.943Z,18.90
2018-05-02T10:52:13.475Z,19.30
2018-05-02T10:54:41.065Z,19.80
2018-05-02T10:57:08.603Z,19.70
2018-05-02T10:59:36.191Z,19.50
2018-05-02T11:02:04.991Z,19.10
2018-05-02T11:04:33.149Z,19.20
2018-05-02T11:07:01.154Z,19.40
2018-05-02T11:09:28.703Z,19.10
2018-05-02T11:11:57.202Z,18.80
2018-05-02T11:14:24.783Z,18.60
2018-05-02T11:16:52.347Z,18.70
2018-05-02T11:19:19.906Z,19.00
2018-05-02T11:21:48.201Z,18.90
2018-05-02T11:24:15.936Z,19.30
2018-05-02T11:26:43.495Z,19.20
2018-05-02T11:29:11.213Z,19.50
2018-05-02T11:31:38.827Z,19.30
2018-05-02T11:34:06.377Z,19.10
2018-05-02T11:36:33.936Z,19.10
2018-05-02T11:39:01.475Z,18.90
2018-05-02T11:41:29.070Z,18.90
2018-05-02T11:43:56.679Z,19.10
2018-05-02T11:46:24.219Z,19.10
2018-05-02T11:48:51.847Z,19.00
2018-05-02T11:51:19.398Z,18.70
2018-05-02T11:53:47.124Z,18.60
2018-05-02T11:56:14.688Z,18.20
2018-05-02T11:58:43.013Z,17.70
2018-05-02T12:01:10.872Z,17.50
2018-05-02T12:03:38.472Z,17.50
2018-05-02T12:06:05.998Z,17.40
2018-05-02T12:08:33.554Z,17.40
2018-05-02T12:11:01.423Z,17.20
2018-05-02T12:13:28.947Z,17.20
2018-05-02T12:15:57.662Z,17.40
2018-05-02T12:18:26.235Z,17.40
2018-05-02T12:20:54.590Z,17.40
2018-05-02T12:23:22.137Z,17.40
2018-05-02T12:25:49.701Z,17.40
2018-05-02T12:28:17.242Z,17.40
2018-05-02T12:30:45.556Z,17.00
2018-05-02T12:33:13.134Z,17.00
2018-05-02T12:35:40.657Z,16.90
2018-05-02T12:38:08.194Z,17.00
2018-05-02T12:40:35.828Z,17.00
2018-05-02T12:43:03.417Z,16.90
2018-05-02T12:45:31.239Z,16.80
2018-05-02T12:47:58.803Z,16.80
2018-05-02T12:50:26.365Z,16.70
2018-05-02T12:52:55.100Z,16.40
2018-05-02T12:55:23.404Z,16.10
2018-05-02T12:57:50.951Z,16.00
2018-05-02T13:00:18.661Z,16.10
2018-05-02T13:02:46.352Z,16.30
2018-05-02T13:05:14.876Z,16.40
2018-05-02T13:07:42.471Z,16.40
2018-05-02T13:10:10.304Z,16.70
2018-05-02T13:12:37.836Z,16.60
2018-05-02T13:15:05.512Z,16.40
2018-05-02T13:17:33.070Z,16.60
2018-05-02T13:20:00.731Z,17.00
2018-05-02T13:22:28.290Z,17.30
2018-05-02T13:24:55.869Z,17.40
2018-05-02T13:27:23.652Z,17.30
2018-05-02T13:29:51.256Z,17.50
2018-05-02T13:32:19.633Z,17.40
2018-05-02T13:34:47.219Z,17.40
2018-05-02T13:37:15.010Z,17.40
2018-05-02T13:39:43.045Z,17.30
2018-05-02T13:42:10.576Z,17.60
2018-05-02T13:44:38.439Z,17.90
2018-05-02T13:47:06.276Z,18.10
2018-05-02T13:49:33.925Z,18.00
2018-05-02T13:52:01.820Z,17.90
2018-05-02T13:54:29.519Z,18.00
2018-05-02T13:56:57.351Z,18.10
2018-05-02T13:59:25.082Z,18.40
2018-05-02T14:01:52.750Z,18.60
2018-05-02T14:04:20.534Z,18.80
2018-05-02T14:06:48.161Z,19.00
2018-05-02T14:09:15.711Z,19.10
2018-05-02T14:11:43.372Z,19.20
2018-05-02T14:14:11.479Z,19.30
2018-05-02T14:16:39.003Z,19.30
2018-05-02T14:19:07.412Z,18.80
2018-05-02T14:21:35.007Z,18.80
2018-05-02T14:24:02.596Z,18.50
2018-05-02T14:26:30.176Z,18.30
2018-05-02T14:28:57.753Z,18.20
2018-05-02T14:31:25.317Z,18.30
2018-05-02T14:33:53.001Z,18.40
2018-05-02T14:36:20.627Z,18.40
2018-05-02T14:38:48.347Z,18.30
2018-05-02T14:41:15.916Z,18.00
2018-05-02T14:43:44.214Z,17.90
2018-05-02T14:46:11.857Z,17.80
2018-05-02T14:48:40.407Z,18.00
2018-05-02T14:51:08.094Z,18.10
2018-05-02T14:53:36.440Z,18.00
2018-05-02T14:56:03.986Z,18.00
2018-05-02T14:58:31.655Z,17.90
2018-05-02T15:01:00.595Z,18.00
2018-05-02T15:03:28.127Z,18.00
2018-05-02T15:05:55.822Z,18.20
2018-05-02T15:08:23.366Z,18.20
2018-05-02T15:10:51.505Z,17.90
2018-05-02T15:13:19.089Z,17.80
2018-05-02T15:15:46.799Z,18.00
2018-05-02T15:18:14.373Z,18.10
2018-05-02T15:20:42.245Z,17.90
2018-05-02T15:23:09.813Z,17.80
2018-05-02T15:25:37.645Z,17.80
2018-05-02T15:28:06.010Z,17.70
2018-05-02T15:30:34.331Z,17.70
2018-05-02T15:33:01.864Z,17.70
2018-05-02T15:35:29.425Z,17.60
2018-05-02T15:37:57.903Z,17.80
2018-05-02T15:40:25.733Z,17.70
2018-05-02T15:42:53.349Z,17.80
2018-05-02T15:45:21.103Z,17.80
2018-05-02T15:47:49.001Z,18.00
2018-05-02T15:50:16.973Z,18.10
2018-05-02T15:52:44.522Z,17.90
2018-05-02T15:55:12.068Z,17.80
2018-05-02T15:57:39.683Z,17.50
2018-05-02T16:00:07.716Z,17.40
2018-05-02T16:02:35.315Z,17.30
2018-05-02T16:05:03.863Z,17.40
2018-05-02T16:07:31.388Z,17.30
2018-05-02T16:09:59.033Z,17.30
2018-05-02T16:12:26.495Z,17.30
2018-05-02T16:14:55.235Z,17.20
2018-05-02T16:17:22.800Z,17.20
2018-05-02T16:19:51.427Z,17.20
2018-05-02T16:22:19.168Z,17.30
2018-05-02T16:24:46.757Z,17.30
2018-05-02T16:27:15.203Z,17.00
2018-05-02T16:29:43.043Z,17.00
2018-05-02T16:32:10.628Z,17.00
2018-05-02T16:34:38.191Z,16.90
2018-05-02T16:37:05.933Z,16.90
2018-05-02T16:39:33.496Z,16.80
2018-05-02T16:42:01.416Z,16.70
2018-05-02T16:44:29.751Z,16.50
2018-05-02T16:46:57.766Z,16.50
2018-05-02T16:49:25.305Z,16.40
2018-05-02T16:51:53.018Z,16.40
2018-05-02T16:54:20.549Z,16.40
2018-05-02T16:56:48.910Z,16.30
2018-05-02T16:59:16.466Z,16.30
2018-05-02T17:01:44.046Z,16.40
2018-05-02T17:04:12.078Z,16.30
2018-05-02T17:06:39.817Z,16.20
2018-05-02T17:09:07.371Z,16.10
2018-05-02T17:11:35.065Z,16.00
2018-05-02T17:14:02.898Z,16.10
2018-05-02T17:16:31.121Z,16.10
2018-05-02T17:18:58.971Z,16.10
2018-05-02T17:21:26.521Z,16.10
2018-05-02T17:23:54.990Z,16.00
2018-05-02T17:26:22.882Z,15.90
2018-05-02T17:28:51.199Z,15.80
2018-05-02T17:31:19.717Z,15.80
2018-05-02T17:33:47.311Z,15.80
2018-05-02T17:36:15.051Z,15.80
2018-05-02T17:38:43.421Z,15.70
2018-05-02T17:41:11.001Z,15.70
2018-05-02T17:43:38.633Z,15.70
2018-05-02T17:46:06.181Z,15.60
2018-05-02T17:48:35.054Z,15.60
2018-05-02T17:51:03.361Z,15.60
2018-05-02T17:53:30.965Z,15.60
2018-05-02T17:55:58.627Z,15.60
2018-05-02T17:58:26.167Z,15.60
2018-05-02T18:00:53.688Z,15.50
2018-05-02T18:03:21.219Z,15.50
2018-05-02T18:05:48.790Z,15.50
2018-05-02T18:08:16.427Z,15.50
2018-05-02T18:10:44.764Z,15.40
2018-05-02T18:13:13.347Z,15.40
2018-05-02T18:15:41.906Z,15.40
2018-05-02T18:18:10.377Z,15.40
2018-05-02T18:20:38.743Z,15.30
2018-05-02T18:23:06.340Z,15.30
2018-05-02T18:25:33.957Z,15.30
2018-05-02T18:28:01.917Z,15.30
2018-05-02T18:30:29.564Z,15.30
2018-05-02T18:32:57.106Z,15.20
2018-05-02T18:35:24.706Z,15.20
2018-05-02T18:37:52.263Z,15.20
2018-05-02T18:40:19.978Z,15.20
2018-05-02T18:42:47.823Z,15.20
2018-05-02T18:45:15.994Z,15.20
2018-05-02T18:47:45.463Z,15.10
2018-05-02T18:50:14.058Z,15.10
2018-05-02T18:52:41.700Z,15.10
2018-05-02T18:55:09.587Z,15.10
2018-05-02T18:57:38.182Z,15.00
2018-05-02T19:00:05.781Z,15.00
2018-05-02T19:02:33.652Z,15.00
2018-05-02T19:05:01.345Z,15.00
2018-05-02T19:07:28.913Z,15.00
2018-05-02T19:09:56.540Z,14.90
2018-05-02T19:12:24.116Z,14.90
2018-05-02T19:14:51.901Z,14.80
2018-05-02T19:17:19.541Z,14.70
2018-05-02T19:19:53.249Z,14.60
2018-05-02T19:22:21.735Z,14.50
2018-05-02T19:24:55.640Z,14.50
2018-05-02T19:27:23.198Z,14.40
2018-05-02T19:29:51.397Z,14.40
2018-05-02T19:32:24.875Z,14.50
2018-05-02T19:34:52.516Z,14.50
2018-05-02T19:37:20.070Z,14.60
2018-05-02T19:39:53.545Z,14.60
2018-05-02T19:42:27.007Z,14.60
2018-05-02T19:44:54.673Z,14.60
2018-05-02T19:47:23.646Z,14.70
2018-05-02T19:49:51.343Z,14.70
2018-05-02T19:52:24.619Z,14.70
2018-05-02T19:54:53.020Z,14.70
2018-05-02T19:57:20.666Z,14.70
2018-05-02T19:59:48.276Z,14.70
2018-05-02T20:02:21.757Z,14.70
2018-05-02T20:04:49.350Z,14.80
2018-05-02T20:07:22.996Z,14.80
2018-05-02T20:09:56.293Z,14.80
2018-05-02T20:12:29.891Z,14.80
2018-05-02T20:14:57.494Z,14.70
2018-05-02T20:17:26.182Z,14.70
2018-05-02T20:19:54.507Z,14.70
2018-05-02T20:22:24.080Z,14.70
2018-05-02T20:24:51.726Z,14.70
2018-05-02T20:27:20.888Z,14.70
2018-05-02T20:29:48.491Z,14.70
2018-05-02T20:32:16.625Z,14.60
2018-05-02T20:34:44.141Z,14.60
2018-05-02T20:37:12.005Z,14.60
2018-05-02T20:39:39.636Z,14.60
2018-05-02T20:42:08.160Z,14.50
2018-05-02T20:44:36.577Z,14.40
2018-05-02T20:47:04.372Z,14.50
2018-05-02T20:49:32.021Z,14.50
2018-05-02T20:52:00.525Z,14.50
2018-05-02T20:54:28.243Z,14.50
2018-05-02T20:56:55.809Z,14.40
2018-05-02T20:59:25.101Z,14.30
2018-05-02T21:01:52.649Z,14.30
2018-05-02T21:04:20.493Z,14.30
2018-05-02T21:06:48.085Z,14.20
2018-05-02T21:09:16.645Z,14.20
2018-05-02T21:11:44.178Z,14.20
2018-05-02T21:14:11.871Z,14.20
2018-05-02T21:16:39.485Z,14.10
2018-05-02T21:19:07.363Z,14.10
2018-05-02T21:21:35.714Z,14.10
2018-05-02T21:24:03.293Z,14.00
2018-05-02T21:26:30.955Z,14.00
2018-05-02T21:28:59.296Z,14.00
2018-05-02T21:31:26.794Z,14.00
2018-05-02T21:33:54.502Z,14.00
2018-05-02T21:36:22.035Z,14.00
2018-05-02T21:38:49.573Z,14.00
2018-05-02T21:41:17.082Z,14.10
2018-05-02T21:43:44.731Z,14.20
2018-05-02T21:46:12.311Z,14.30
2018-05-02T21:48:40.185Z,14.30
2018-05-02T21:51:08.339Z,14.30
2018-05-02T21:53:35.851Z,14.40
2018-05-02T21:56:03.391Z,14.40
2018-05-02T21:58:31.071Z,14.40
2018-05-02T22:00:58.627Z,14.40
2018-05-02T22:03:26.161Z,14.40
2018-05-02T22:05:54.042Z,14.40
2018-05-02T22:08:22.561Z,14.40
2018-05-02T22:10:50.895Z,14.40
2018-05-02T22:13:19.091Z,14.40
2018-05-02T22:15:46.948Z,14.40
2018-05-02T22:18:14.477Z,14.40
2018-05-02T22:20:42.122Z,14.40
2018-05-02T22:23:09.705Z,14.40
2018-05-02T22:25:37.861Z,14.30
2018-05-02T22:28:05.457Z,14.30
2018-05-02T22:30:33.055Z,14.30
2018-05-02T22:33:01.675Z,14.30
2018-05-02T22:35:29.188Z,14.30
2018-05-02T22:37:56.707Z,14.30
2018-05-02T22:40:24.221Z,14.30
2018-05-02T22:42:51.928Z,14.30
2018-05-02T22:45:20.139Z,14.40
2018-05-02T22:47:47.661Z,14.30
2018-05-02T22:50:15.231Z,14.40
2018-05-02T22:52:42.734Z,14.40
2018-05-02T22:55:10.231Z,14.30
2018-05-02T22:57:37.746Z,14.40
2018-05-02T23:00:05.261Z,14.40
2018-05-02T23:02:32.911Z,14.40
2018-05-02T23:05:00.906Z,14.30
2018-05-02T23:07:29.242Z,14.40
2018-05-02T23:09:57.776Z,14.30
2018-05-02T23:12:25.430Z,14.30
2018-05-02T23:14:52.959Z,14.40
2018-05-02T23:17:20.821Z,14.30
2018-05-02T23:19:48.343Z,14.30
2018-05-02T23:22:16.153Z,14.30
2018-05-02T23:24:43.712Z,14.30
2018-05-02T23:27:11.800Z,14.30
2018-05-02T23:29:39.328Z,14.40
2018-05-02T23:32:06.905Z,14.30
2018-05-02T23:34:34.416Z,14.30
2018-05-02T23:37:02.585Z,14.20
2018-05-02T23:39:30.134Z,14.20
2018-05-02T23:41:57.691Z,14.10
2018-05-02T23:44:25.296Z,14.10
2018-05-02T23:46:53.043Z,14.10
2018-05-02T23:49:20.591Z,14.00
2018-05-02T23:51:48.282Z,14.10
2018-05-02T23:54:15.830Z,14.10
2018-05-02T23:56:43.338Z,14.20
2018-05-02T23:59:11.105Z,14.20
