createdAt,value
2022-10-09T00:01:34.662Z,99559.44
2022-10-09T00:04:03.217Z,99568.38
2022-10-09T00:06:34.193Z,99578.56
2022-10-09T00:09:03.824Z,99581.88
2022-10-09T00:11:34.257Z,99593.59
2022-10-09T00:14:03.511Z,99598.97
2022-10-09T00:16:32.130Z,99607.13
2022-10-09T00:19:00.580Z,99611.72
2022-10-09T00:21:32.380Z,99615.03
2022-10-09T00:24:02.989Z,99615.03
2022-10-09T00:26:32.134Z,99617.03
2022-10-09T00:29:01.074Z,99619.06
2022-10-09T00:31:30.063Z,99625.94
2022-10-09T00:33:58.590Z,99630.84
2022-10-09T00:36:27.866Z,99634.91
2022-10-09T00:38:57.192Z,99624.16
2022-10-09T00:41:29.657Z,99625.94
2022-10-09T00:43:59.474Z,99631.28
2022-10-09T00:46:48.785Z,99635.09
2022-10-09T00:49:37.460Z,99635.34
2022-10-09T00:52:08.841Z,99645.06
2022-10-09T00:54:41.053Z,99642.00
2022-10-09T00:57:10.116Z,99644.00
2022-10-09T00:59:39.769Z,99653.69
2022-10-09T01:02:08.636Z,99652.66
2022-10-09T01:04:37.384Z,99662.88
2022-10-09T01:07:20.185Z,99666.94
2022-10-09T01:09:48.590Z,99668.97
2022-10-09T01:12:31.364Z,99668.19
2022-10-09T01:15:18.801Z,99672.25
2022-10-09T01:17:53.070Z,99681.97
2022-10-09T01:20:28.767Z,99669.91
2022-10-09T01:23:17.915Z,99679.88
2022-10-09T01:26:17.336Z,99678.84
2022-10-09T01:28:52.453Z,99688.56
2022-10-09T01:31:24.182Z,99694.69
2022-10-09T01:33:53.421Z,99696.44
2022-10-09T01:36:23.589Z,99695.66
2022-10-09T01:38:53.148Z,99702.28
2022-10-09T01:41:22.360Z,99695.84
2022-10-09T01:43:50.712Z,99702.47
2022-10-09T01:46:27.430Z,99703.25
2022-10-09T01:49:14.237Z,99711.41
2022-10-09T01:51:53.106Z,99701.16
2022-10-09T01:54:36.063Z,99704.69
2022-10-09T01:57:09.154Z,99713.34
2022-10-09T01:59:46.175Z,99712.06
2022-10-09T02:02:16.015Z,99706.38
2022-10-09T02:04:45.922Z,99714.78
2022-10-09T02:07:14.555Z,99708.03
2022-10-09T02:09:43.579Z,99718.53
2022-10-09T02:12:14.052Z,99717.47
2022-10-09T02:14:42.596Z,99703.84
2022-10-09T02:17:16.573Z,99709.44
2022-10-09T02:19:51.387Z,99710.66
2022-10-09T02:22:32.496Z,99705.75
2022-10-09T02:25:05.058Z,99707.78
2022-10-09T02:27:34.942Z,99714.13
2022-10-09T02:30:03.893Z,99714.06
2022-10-09T02:32:32.297Z,99721.41
2022-10-09T02:35:00.743Z,99725.47
2022-10-09T02:37:29.136Z,99727.72
2022-10-09T02:39:57.599Z,99725.38
2022-10-09T02:42:26.922Z,99729.94
2022-10-09T02:44:55.364Z,99736.50
2022-10-09T02:47:23.797Z,99727.22
2022-10-09T02:49:52.575Z,99725.13
2022-10-09T02:52:21.059Z,99725.31
2022-10-09T02:54:49.463Z,99723.94
2022-10-09T02:57:18.178Z,99724.34
2022-10-09T02:59:46.660Z,99724.81
2022-10-09T03:02:15.170Z,99726.25
2022-10-09T03:04:43.629Z,99720.53
2022-10-09T03:07:12.274Z,99727.94
2022-10-09T03:09:40.666Z,99719.16
2022-10-09T03:12:08.940Z,99707.06
2022-10-09T03:14:37.396Z,99700.34
2022-10-09T03:17:05.790Z,99706.16
2022-10-09T03:19:34.152Z,99700.41
2022-10-09T03:22:02.519Z,99700.09
2022-10-09T03:24:31.000Z,99703.38
2022-10-09T03:26:59.294Z,99703.84
2022-10-09T03:29:27.725Z,99711.25
2022-10-09T03:31:56.241Z,99704.53
2022-10-09T03:34:24.637Z,99702.91
2022-10-09T03:36:52.993Z,99709.22
2022-10-09T03:39:21.371Z,99705.75
2022-10-09T03:41:49.902Z,99703.63
2022-10-09T03:44:18.343Z,99699.41
2022-10-09T03:46:47.603Z,99693.13
2022-10-09T03:49:17.380Z,99684.56
2022-10-09T03:51:45.766Z,99682.84
2022-10-09T03:54:14.318Z,99681.78
2022-10-09T03:56:42.812Z,99675.56
2022-10-09T03:59:11.850Z,99677.31
2022-10-09T04:01:40.332Z,99676.22
2022-10-09T04:04:08.665Z,99667.75
2022-10-09T04:06:37.088Z,99665.88
2022-10-09T04:09:05.512Z,99658.38
2022-10-09T04:11:34.015Z,99658.06
2022-10-09T04:14:03.327Z,99655.16
2022-10-09T04:16:31.794Z,99651.00
2022-10-09T04:19:00.318Z,99649.38
2022-10-09T04:21:28.867Z,99644.16
2022-10-09T04:23:57.276Z,99643.81
2022-10-09T04:26:25.729Z,99624.78
2022-10-09T04:28:54.200Z,99636.34
2022-10-09T04:31:22.596Z,99629.28
2022-10-09T04:33:51.154Z,99628.06
2022-10-09T04:36:19.845Z,99606.63
2022-10-09T04:38:48.278Z,99611.59
2022-10-09T04:41:16.715Z,99610.50
2022-10-09T04:43:45.096Z,99606.56
2022-10-09T04:46:15.612Z,99602.44
2022-10-09T04:48:46.886Z,99603.97
2022-10-09T04:51:16.836Z,99606.03
2022-10-09T04:53:45.889Z,99599.94
2022-10-09T04:56:17.577Z,99595.59
2022-10-09T04:58:47.726Z,99590.91
2022-10-09T05:01:22.639Z,99582.41
2022-10-09T05:03:51.880Z,99578.25
2022-10-09T05:06:22.334Z,99575.13
2022-10-09T05:08:51.106Z,99572.72
2022-10-09T05:11:22.969Z,99568.97
2022-10-09T05:13:54.765Z,99561.88
2022-10-09T05:16:26.359Z,99556.88
2022-10-09T05:18:57.806Z,99548.25
2022-10-09T05:21:27.469Z,99550.75
2022-10-09T05:23:56.675Z,99543.97
2022-10-09T05:26:27.155Z,99539.06
2022-10-09T05:28:55.690Z,99534.72
2022-10-09T05:31:29.782Z,99530.56
2022-10-09T05:34:01.145Z,99524.91
2022-10-09T05:36:29.877Z,99516.41
2022-10-09T05:38:59.152Z,99509.44
2022-10-09T05:41:27.885Z,99501.16
2022-10-09T05:43:56.772Z,99487.75
2022-10-09T05:46:26.389Z,99480.78
2022-10-09T05:48:57.444Z,99470.19
2022-10-09T05:51:28.817Z,99480.22
2022-10-09T05:53:58.168Z,99469.66
2022-10-09T05:56:30.691Z,99464.19
2022-10-09T05:59:05.419Z,99462.09
2022-10-09T06:01:47.756Z,99451.75
2022-10-09T06:04:18.717Z,99444.75
2022-10-09T06:06:49.309Z,99437.03
2022-10-09T06:09:20.360Z,99433.84
2022-10-09T06:11:48.722Z,99430.81
2022-10-09T06:14:17.113Z,99420.47
2022-10-09T06:16:46.818Z,99411.03
2022-10-09T06:19:17.822Z,99395.75
2022-10-09T06:21:48.118Z,99388.41
2022-10-09T06:24:28.220Z,99391.44
2022-10-09T06:26:58.966Z,99382.38
2022-10-09T06:29:27.582Z,99375.06
2022-10-09T06:31:55.854Z,99364.69
2022-10-09T06:34:24.489Z,99357.38
2022-10-09T06:36:52.902Z,99352.81
2022-10-09T06:39:21.416Z,99345.44
2022-10-09T06:41:50.631Z,99352.75
2022-10-09T06:44:19.293Z,99331.22
2022-10-09T06:46:50.886Z,99329.88
2022-10-09T06:49:19.380Z,99327.81
2022-10-09T06:51:48.028Z,99324.97
2022-10-09T06:54:20.248Z,99317.59
2022-10-09T06:56:48.540Z,99315.34
2022-10-09T06:59:16.905Z,99310.03
2022-10-09T07:01:56.051Z,99300.59
2022-10-09T07:04:33.450Z,99297.00
2022-10-09T07:07:02.106Z,99300.72
2022-10-09T07:09:30.449Z,99296.19
2022-10-09T07:11:58.754Z,99284.09
2022-10-09T07:14:27.179Z,99278.63
2022-10-09T07:16:55.723Z,99274.72
2022-10-09T07:19:24.156Z,99271.50
2022-10-09T07:21:52.531Z,99252.44
2022-10-09T07:24:21.531Z,99249.81
2022-10-09T07:26:50.503Z,99248.47
2022-10-09T07:29:20.879Z,99246.41
2022-10-09T07:31:50.785Z,99235.84
2022-10-09T07:34:19.259Z,99235.84
2022-10-09T07:36:47.655Z,99228.66
2022-10-09T07:39:16.127Z,99226.56
2022-10-09T07:41:45.030Z,99225.25
2022-10-09T07:44:13.736Z,99222.44
2022-10-09T07:46:42.176Z,99211.09
2022-10-09T07:49:10.703Z,99210.91
2022-10-09T07:51:39.648Z,99207.50
2022-10-09T07:54:07.990Z,99195.22
2022-10-09T07:56:41.301Z,99202.41
2022-10-09T07:59:14.867Z,99183.34
2022-10-09T08:01:43.668Z,99180.31
2022-10-09T08:04:12.111Z,99178.25
2022-10-09T08:06:40.774Z,99166.16
2022-10-09T08:09:10.176Z,99172.38
2022-10-09T08:11:41.556Z,99165.22
2022-10-09T08:14:19.006Z,99159.53
2022-10-09T08:16:48.623Z,99160.09
2022-10-09T08:19:16.949Z,99151.41
2022-10-09T08:21:45.971Z,99153.28
2022-10-09T08:24:14.425Z,99143.66
2022-10-09T08:26:43.918Z,99140.63
2022-10-09T08:29:14.851Z,99143.81
2022-10-09T08:31:43.376Z,99145.53
2022-10-09T08:34:12.989Z,99151.56
2022-10-09T08:36:41.509Z,99151.16
2022-10-09T08:39:09.897Z,99154.34
2022-10-09T08:41:48.838Z,99152.63
2022-10-09T08:44:19.813Z,99145.47
2022-10-09T08:47:26.972Z,99153.94
2022-10-09T08:49:58.905Z,99153.94
2022-10-09T08:52:49.741Z,99163.19
2022-10-09T08:55:29.477Z,99166.22
2022-10-09T08:58:06.229Z,99166.22
2022-10-09T09:00:53.630Z,99169.25
2022-10-09T09:03:40.118Z,99168.84
2022-10-09T09:06:14.365Z,99167.69
2022-10-09T09:09:04.897Z,99173.72
2022-10-09T09:12:01.547Z,99168.97
2022-10-09T09:14:59.786Z,99167.06
2022-10-09T09:17:43.012Z,99170.81
2022-10-09T09:20:11.386Z,99174.00
2022-10-09T09:22:46.873Z,99170.03
2022-10-09T09:25:36.495Z,99178.88
2022-10-09T09:28:30.491Z,99177.72
2022-10-09T09:31:15.758Z,99172.41
2022-10-09T09:33:55.339Z,99181.28
2022-10-09T09:36:46.750Z,99186.50
2022-10-09T09:42:21.975Z,99183.06
2022-10-09T09:45:06.543Z,99184.72
2022-10-09T09:47:47.015Z,99189.78
2022-10-09T09:50:42.406Z,99199.38
2022-10-09T09:53:12.812Z,99198.00
2022-10-09T09:55:41.424Z,99201.72
2022-10-09T09:58:16.847Z,99208.47
2022-10-09T10:00:59.131Z,99213.53
2022-10-09T10:03:28.198Z,99219.53
2022-10-09T10:05:56.661Z,99223.81
2022-10-09T10:08:32.592Z,99229.59
2022-10-09T10:11:04.389Z,99227.44
2022-10-09T10:13:39.745Z,99225.50
2022-10-09T10:16:09.763Z,99238.25
2022-10-09T10:18:42.590Z,99235.56
2022-10-09T10:21:16.694Z,99242.41
2022-10-09T10:26:39.817Z,99244.53
2022-10-09T10:29:19.363Z,99249.00
2022-10-09T10:32:15.388Z,99256.06
2022-10-09T10:34:49.104Z,99249.59
2022-10-09T10:37:35.350Z,99253.81
2022-10-09T10:40:09.511Z,99265.22
2022-10-09T10:42:49.348Z,99266.63
2022-10-09T10:45:23.819Z,99275.75
2022-10-09T10:47:57.372Z,99275.09
2022-10-09T10:50:32.161Z,99281.63
2022-10-09T10:53:08.163Z,99282.47
2022-10-09T10:55:42.224Z,99283.34
2022-10-09T10:58:29.072Z,99285.50
2022-10-09T11:01:20.576Z,99285.63
2022-10-09T11:04:11.752Z,99294.16
2022-10-09T11:06:45.834Z,99305.00
2022-10-09T11:09:51.710Z,99302.28
2022-10-09T11:12:48.095Z,99318.75
2022-10-09T11:15:47.279Z,99318.31
2022-10-09T11:18:22.027Z,99334.78
2022-10-09T11:21:04.375Z,99337.38
2022-10-09T11:23:41.913Z,99339.97
2022-10-09T11:26:13.315Z,99348.22
2022-10-09T11:28:56.752Z,99347.47
2022-10-09T11:31:36.684Z,99354.94
2022-10-09T11:34:14.432Z,99356.97
2022-10-09T11:36:46.251Z,99363.13
2022-10-09T11:39:20.531Z,99374.94
2022-10-09T11:41:51.712Z,99390.13
2022-10-09T11:44:33.043Z,99413.44
2022-10-09T11:47:13.327Z,99444.44
2022-10-09T11:49:57.307Z,99456.00
2022-10-09T11:52:53.398Z,99467.91
2022-10-09T11:55:30.530Z,99463.66
2022-10-09T11:58:20.132Z,99461.69
2022-10-09T12:01:03.486Z,99456.22
2022-10-09T12:03:45.570Z,99461.50
2022-10-09T12:06:22.024Z,99465.22
2022-10-09T12:09:09.489Z,99469.69
2022-10-09T12:11:41.887Z,99477.41
2022-10-09T12:14:18.257Z,99477.97
2022-10-09T12:16:56.537Z,99480.84
2022-10-09T12:19:51.429Z,99484.50
2022-10-09T12:25:45.178Z,99483.06
2022-10-09T12:28:31.714Z,99474.16
2022-10-09T12:33:53.730Z,99488.03
2022-10-09T12:36:36.532Z,99489.06
2022-10-09T12:39:25.573Z,99506.25
2022-10-09T12:42:07.789Z,99509.84
2022-10-09T12:47:40.893Z,99529.56
2022-10-09T12:50:18.623Z,99540.59
2022-10-09T12:52:58.741Z,99536.25
2022-10-09T12:55:50.479Z,99537.84
2022-10-09T12:58:24.376Z,99539.63
2022-10-09T13:01:02.429Z,99545.78
2022-10-09T13:03:41.303Z,99546.03
2022-10-09T13:06:23.699Z,99558.31
2022-10-09T13:09:10.354Z,99565.00
2022-10-09T13:11:47.589Z,99559.66
2022-10-09T13:14:38.817Z,99567.59
2022-10-09T13:17:07.861Z,99575.78
2022-10-09T13:19:38.732Z,99587.56
2022-10-09T13:22:24.418Z,99583.72
2022-10-09T13:25:00.734Z,99570.19
2022-10-09T13:27:32.806Z,99571.47
2022-10-09T13:32:44.916Z,99573.78
2022-10-09T13:35:14.641Z,99578.38
2022-10-09T13:40:32.905Z,99580.72
2022-10-09T13:43:09.528Z,99594.75
2022-10-09T13:45:38.628Z,99599.38
2022-10-09T13:48:12.971Z,99604.75
2022-10-09T13:50:42.955Z,99608.06
2022-10-09T13:53:17.066Z,99612.16
2022-10-09T13:55:46.642Z,99618.31
2022-10-09T13:58:15.827Z,99626.72
2022-10-09T14:00:55.339Z,99619.59
2022-10-09T14:03:24.914Z,99620.09
2022-10-09T14:06:12.127Z,99627.25
2022-10-09T14:08:44.971Z,99631.34
2022-10-09T14:11:14.955Z,99643.84
2022-10-09T14:13:44.138Z,99640.28
2022-10-09T14:16:13.067Z,99647.94
2022-10-09T14:18:43.928Z,99649.22
2022-10-09T14:21:18.722Z,99660.47
2022-10-09T14:23:47.459Z,99666.09
2022-10-09T14:26:22.482Z,99673.75
2022-10-09T14:28:52.223Z,99686.22
2022-10-09T14:31:21.332Z,99687.78
2022-10-09T14:33:50.052Z,99691.09
2022-10-09T14:36:21.192Z,99691.84
2022-10-09T14:38:50.089Z,99694.66
2022-10-09T14:41:21.651Z,99691.84
2022-10-09T14:43:57.142Z,99691.84
2022-10-09T14:46:26.516Z,99696.22
2022-10-09T14:48:59.938Z,99700.56
2022-10-09T14:51:31.600Z,99697.75
2022-10-09T14:54:04.026Z,99695.72
2022-10-09T14:56:32.831Z,99703.38
2022-10-09T14:59:02.070Z,99698.28
2022-10-09T15:01:30.882Z,99703.88
2022-10-09T15:04:01.413Z,99688.28
2022-10-09T15:06:30.020Z,99691.84
2022-10-09T15:09:04.634Z,99686.75
2022-10-09T15:11:35.873Z,99682.66
2022-10-09T15:14:05.641Z,99684.22
2022-10-09T15:16:34.047Z,99692.91
2022-10-09T15:19:02.812Z,99697.25
2022-10-09T15:21:34.529Z,99695.19
2022-10-09T15:24:04.220Z,99695.19
2022-10-09T15:26:34.172Z,99696.72
2022-10-09T15:29:04.248Z,99691.09
2022-10-09T15:31:38.308Z,99682.69
2022-10-09T15:34:08.671Z,99684.19
2022-10-09T15:36:40.815Z,99699.78
2022-10-09T15:39:09.897Z,99689.81
2022-10-09T15:41:40.799Z,99684.97
2022-10-09T15:44:20.439Z,99679.34
2022-10-09T15:46:49.821Z,99675.00
2022-10-09T15:49:18.840Z,99675.00
2022-10-09T15:51:47.518Z,99679.09
2022-10-09T15:54:16.423Z,99674.00
2022-10-09T15:56:44.967Z,99687.78
2022-10-09T15:59:17.950Z,99679.59
2022-10-09T16:01:46.322Z,99693.38
2022-10-09T16:04:16.607Z,99701.53
2022-10-09T16:06:45.121Z,99701.81
2022-10-09T16:09:14.111Z,99709.22
2022-10-09T16:11:42.485Z,99706.94
2022-10-09T16:14:10.831Z,99714.34
2022-10-09T16:16:39.148Z,99713.31
2022-10-09T16:19:07.681Z,99708.22
2022-10-09T16:21:36.114Z,99714.34
2022-10-09T16:24:04.648Z,99713.31
2022-10-09T16:26:33.071Z,99706.69
2022-10-09T16:29:02.185Z,99705.69
2022-10-09T16:31:37.274Z,99693.91
2022-10-09T16:34:07.748Z,99702.09
2022-10-09T16:36:36.249Z,99698.25
2022-10-09T16:39:05.007Z,99698.78
2022-10-09T16:41:34.647Z,99691.09
2022-10-09T16:44:06.977Z,99687.53
2022-10-09T16:46:36.126Z,99689.84
2022-10-09T16:49:05.218Z,99686.50
2022-10-09T16:51:36.659Z,99689.56
2022-10-09T16:54:07.254Z,99683.44
2022-10-09T16:56:38.813Z,99681.69
2022-10-09T16:59:10.109Z,99676.06
2022-10-09T17:01:43.301Z,99675.56
2022-10-09T17:04:12.205Z,99662.28
2022-10-09T17:06:45.773Z,99656.66
2022-10-09T17:09:15.333Z,99651.81
2022-10-09T17:11:44.425Z,99649.75
2022-10-09T17:14:13.627Z,99643.38
2022-10-09T17:16:43.902Z,99631.38
2022-10-09T17:19:12.582Z,99622.97
2022-10-09T17:21:41.039Z,99624.50
2022-10-09T17:24:09.971Z,99615.31
2022-10-09T17:26:38.447Z,99616.84
2022-10-09T17:29:08.318Z,99609.94
2022-10-09T17:31:36.782Z,99605.09
2022-10-09T17:34:06.102Z,99603.03
2022-10-09T17:36:39.787Z,99597.69
2022-10-09T17:39:12.920Z,99600.47
2022-10-09T17:41:41.797Z,99599.97
2022-10-09T17:44:11.787Z,99597.16
2022-10-09T17:46:40.221Z,99589.50
2022-10-09T17:49:09.494Z,99588.22
2022-10-09T17:51:40.672Z,99583.88
2022-10-09T17:54:14.788Z,99595.13
2022-10-09T17:56:43.643Z,99591.53
2022-10-09T17:59:12.375Z,99602.00
2022-10-09T18:01:40.922Z,99597.69
2022-10-09T18:04:10.892Z,99605.59
2022-10-09T18:06:39.337Z,99597.69
2022-10-09T18:09:07.692Z,99605.34
2022-10-09T18:11:36.141Z,99610.94
2022-10-09T18:14:05.023Z,99617.34
2022-10-09T18:16:37.562Z,99610.44
2022-10-09T18:19:07.588Z,99615.28
2022-10-09T18:21:36.649Z,99608.38
2022-10-09T18:24:05.383Z,99610.44
2022-10-09T18:26:33.984Z,99614.00
2022-10-09T18:29:03.462Z,99602.00
2022-10-09T18:31:32.284Z,99602.00
2022-10-09T18:34:01.942Z,99605.59
2022-10-09T18:36:32.756Z,99600.47
2022-10-09T18:39:09.449Z,99597.69
2022-10-09T18:41:38.591Z,99585.69
2022-10-09T18:44:09.775Z,99581.34
2022-10-09T18:46:43.856Z,99582.09
2022-10-09T18:49:14.737Z,99582.88
2022-10-09T18:51:44.991Z,99580.56
2022-10-09T18:54:17.925Z,99586.19
2022-10-09T18:56:47.295Z,99583.13
2022-10-09T18:59:19.618Z,99584.41
2022-10-09T19:01:48.256Z,99578.56
2022-10-09T19:04:16.683Z,99577.00
2022-10-09T19:06:45.191Z,99583.13
2022-10-09T19:09:14.021Z,99577.25
2022-10-09T19:11:42.463Z,99570.13
2022-10-09T19:14:10.882Z,99567.81
2022-10-09T19:16:39.305Z,99569.09
2022-10-09T19:19:07.911Z,99573.97
2022-10-09T19:21:37.304Z,99578.56
2022-10-09T19:24:07.164Z,99578.81
2022-10-09T19:26:36.261Z,99581.38
2022-10-09T19:29:07.543Z,99578.56
2022-10-09T19:31:36.965Z,99579.09
2022-10-09T19:34:06.954Z,99578.31
2022-10-09T19:36:37.815Z,99573.22
2022-10-09T19:39:09.244Z,99580.88
2022-10-09T19:41:37.569Z,99577.06
2022-10-09T19:44:06.123Z,99581.41
2022-10-09T19:46:36.674Z,99587.00
2022-10-09T19:49:06.190Z,99586.75
2022-10-09T19:51:36.875Z,99580.63
2022-10-09T19:54:08.306Z,99584.72
2022-10-09T19:56:38.308Z,99575.53
2022-10-09T19:59:08.861Z,99573.22
2022-10-09T20:01:38.549Z,99561.72
2022-10-09T20:04:10.532Z,99559.44
2022-10-09T20:06:40.952Z,99554.34
2022-10-09T20:09:10.851Z,99557.66
2022-10-09T20:11:40.193Z,99562.50
2022-10-09T20:14:10.258Z,99565.81
2022-10-09T20:16:38.683Z,99562.75
2022-10-09T20:19:07.410Z,99576.53
2022-10-09T20:21:36.021Z,99580.59
2022-10-09T20:24:04.616Z,99571.94
2022-10-09T20:26:34.128Z,99578.81
2022-10-09T20:29:02.702Z,99578.56
2022-10-09T20:31:31.389Z,99583.94
2022-10-09T20:34:00.041Z,99585.22
2022-10-09T20:36:32.569Z,99582.16
2022-10-09T20:39:03.728Z,99582.66
2022-10-09T20:41:32.870Z,99588.78
2022-10-09T20:44:03.771Z,99585.22
2022-10-09T20:46:35.115Z,99583.41
2022-10-09T20:49:06.028Z,99581.09
2022-10-09T20:51:36.688Z,99586.47
2022-10-09T20:54:06.033Z,99587.22
2022-10-09T20:56:35.392Z,99585.69
2022-10-09T20:59:04.200Z,99583.66
2022-10-09T21:01:32.818Z,99578.81
2022-10-09T21:04:01.278Z,99581.63
2022-10-09T21:06:31.041Z,99582.38
2022-10-09T21:08:59.907Z,99584.44
2022-10-09T21:11:28.392Z,99583.16
2022-10-09T21:13:56.834Z,99579.84
2022-10-09T21:16:26.405Z,99581.38
2022-10-09T21:19:02.454Z,99587.72
2022-10-09T21:21:32.131Z,99585.72
2022-10-09T21:24:01.638Z,99593.63
2022-10-09T21:26:31.776Z,99596.44
2022-10-09T21:29:00.349Z,99596.44
2022-10-09T21:31:30.744Z,99601.53
2022-10-09T21:34:00.477Z,99599.50
2022-10-09T21:36:56.271Z,99601.03
2022-10-09T21:39:31.127Z,99608.94
2022-10-09T21:42:00.239Z,99610.47
2022-10-09T21:44:28.746Z,99618.38
2022-10-09T21:46:57.500Z,99606.38
2022-10-09T21:49:28.360Z,99619.63
2022-10-09T21:51:57.235Z,99622.44
2022-10-09T21:54:25.799Z,99622.44
2022-10-09T21:56:54.177Z,99626.78
2022-10-09T21:59:22.519Z,99630.88
2022-10-09T22:01:50.970Z,99629.34
2022-10-09T22:04:19.346Z,99628.81
2022-10-09T22:06:47.709Z,99631.63
2022-10-09T22:09:16.105Z,99643.63
2022-10-09T22:11:45.907Z,99646.44
2022-10-09T22:14:14.581Z,99646.44
2022-10-09T22:16:43.105Z,99652.81
2022-10-09T22:19:11.599Z,99648.22
2022-10-09T22:21:39.994Z,99653.31
2022-10-09T22:24:08.460Z,99657.66
2022-10-09T22:26:37.327Z,99658.41
2022-10-09T22:29:05.857Z,99667.59
2022-10-09T22:31:34.563Z,99677.53
2022-10-09T22:34:03.965Z,99675.50
2022-10-09T22:36:34.849Z,99670.66
2022-10-09T22:39:06.144Z,99679.06
2022-10-09T22:41:35.351Z,99677.53
2022-10-09T22:44:05.305Z,99681.13
2022-10-09T22:46:36.646Z,99683.16
2022-10-09T22:49:06.790Z,99693.09
2022-10-09T22:51:35.735Z,99692.63
2022-10-09T22:54:04.683Z,99691.84
2022-10-09T22:56:36.049Z,99698.25
2022-10-09T22:59:05.738Z,99705.88
2022-10-09T23:01:36.737Z,99703.84
2022-10-09T23:04:07.848Z,99716.63
2022-10-09T23:06:36.304Z,99720.94
2022-10-09T23:09:07.048Z,99716.88
2022-10-09T23:11:35.942Z,99716.88
2022-10-09T23:14:05.212Z,99723.50
2022-10-09T23:16:34.148Z,99730.66
2022-10-09T23:19:06.762Z,99725.03
2022-10-09T23:21:37.553Z,99731.69
2022-10-09T23:24:07.817Z,99740.13
2022-10-09T23:26:39.308Z,99747.25
2022-10-09T23:29:10.289Z,99750.84
2022-10-09T23:31:38.574Z,99750.06
2022-10-09T23:34:07.561Z,99757.97
2022-10-09T23:36:36.089Z,99758.75
2022-10-09T23:39:06.074Z,99767.69
2022-10-09T23:41:35.060Z,99768.19
2022-10-09T23:44:03.754Z,99763.34
2022-10-09T23:46:38.508Z,99773.31
2022-10-09T23:49:07.367Z,99770.75
2022-10-09T23:51:35.881Z,99783.00
2022-10-09T23:54:04.405Z,99779.44
2022-10-09T23:56:36.180Z,99780.72
2022-10-09T23:59:09.499Z,99778.94
