createdAt,value
2022-10-25T00:00:51.659Z,7.00
2022-10-25T00:03:19.998Z,7.07
2022-10-25T00:05:48.237Z,6.27
2022-10-25T00:08:16.615Z,5.97
2022-10-25T00:10:44.873Z,6.77
2022-10-25T00:13:14.468Z,6.83
2022-10-25T00:15:42.743Z,6.17
2022-10-25T00:18:11.060Z,6.70
2022-10-25T00:20:39.523Z,6.53
2022-10-25T00:23:07.860Z,5.80
2022-10-25T00:25:36.075Z,5.27
2022-10-25T00:28:04.326Z,5.10
2022-10-25T00:30:34.006Z,5.60
2022-10-25T00:33:02.274Z,5.03
2022-10-25T00:35:30.629Z,5.57
2022-10-25T00:38:00.917Z,5.23
2022-10-25T00:40:29.159Z,5.03
2022-10-25T00:42:57.367Z,4.53
2022-10-25T00:45:28.264Z,4.33
2022-10-25T00:48:02.920Z,5.07
2022-10-25T00:50:36.995Z,4.80
2022-10-25T00:53:11.307Z,5.17
2022-10-25T00:55:45.672Z,4.90
2022-10-25T00:58:17.567Z,4.70
2022-10-25T01:00:49.290Z,4.90
2022-10-25T01:03:22.299Z,5.23
2022-10-25T01:05:52.036Z,4.83
2022-10-25T01:08:22.403Z,5.27
2022-10-25T01:10:51.544Z,4.50
2022-10-25T01:13:19.968Z,4.17
2022-10-25T01:15:59.722Z,3.07
2022-10-25T01:18:38.790Z,3.70
2022-10-25T01:21:32.389Z,3.27
2022-10-25T01:24:29.151Z,3.73
2022-10-25T01:27:13.498Z,4.00
2022-10-25T01:30:07.201Z,4.50
2022-10-25T01:32:58.572Z,4.30
2022-10-25T01:35:30.910Z,3.20
2022-10-25T01:38:22.166Z,3.03
2022-10-25T01:40:57.162Z,3.77
2022-10-25T01:43:35.257Z,3.33
2022-10-25T01:46:13.830Z,3.17
2022-10-25T01:48:49.626Z,2.93
2022-10-25T01:51:19.558Z,3.47
2022-10-25T01:53:49.642Z,3.43
2022-10-25T01:56:25.414Z,3.27
2022-10-25T01:59:10.647Z,3.53
2022-10-25T02:01:52.199Z,3.43
2022-10-25T02:04:30.312Z,3.13
2022-10-25T02:07:07.497Z,3.00
2022-10-25T02:09:43.787Z,2.83
2022-10-25T02:12:18.672Z,3.50
2022-10-25T02:14:54.420Z,3.10
2022-10-25T02:17:26.646Z,2.77
2022-10-25T02:20:00.538Z,3.27
2022-10-25T02:22:31.556Z,2.80
2022-10-25T02:25:01.074Z,2.73
2022-10-25T02:27:31.381Z,3.00
2022-10-25T02:30:01.186Z,2.77
2022-10-25T02:32:29.544Z,2.73
2022-10-25T02:34:59.302Z,2.87
2022-10-25T02:37:27.654Z,2.40
2022-10-25T02:39:56.360Z,2.37
2022-10-25T02:42:24.745Z,2.80
2022-10-25T02:44:52.925Z,2.50
2022-10-25T02:47:21.277Z,2.67
2022-10-25T02:49:49.580Z,2.50
2022-10-25T02:52:19.331Z,2.63
2022-10-25T02:54:47.618Z,2.50
2022-10-25T02:57:15.885Z,2.17
2022-10-25T02:59:44.183Z,2.30
2022-10-25T03:02:13.401Z,2.30
2022-10-25T03:04:41.696Z,2.23
2022-10-25T03:07:09.973Z,1.77
2022-10-25T03:09:39.605Z,2.70
2022-10-25T03:12:08.075Z,1.47
2022-10-25T03:14:36.362Z,1.57
2022-10-25T03:17:06.498Z,1.97
2022-10-25T03:19:34.737Z,1.77
2022-10-25T03:22:03.775Z,1.70
2022-10-25T03:24:31.975Z,1.67
2022-10-25T03:27:02.780Z,2.00
2022-10-25T03:29:31.186Z,1.80
2022-10-25T03:31:59.705Z,1.60
2022-10-25T03:34:28.237Z,1.70
2022-10-25T03:36:57.810Z,1.90
2022-10-25T03:39:26.387Z,2.03
2022-10-25T03:41:54.598Z,1.93
2022-10-25T03:44:24.351Z,1.73
2022-10-25T03:46:52.547Z,1.73
2022-10-25T03:49:20.828Z,1.40
2022-10-25T03:51:52.332Z,2.03
2022-10-25T03:54:25.640Z,1.50
2022-10-25T03:56:57.202Z,1.83
2022-10-25T03:59:27.191Z,1.50
2022-10-25T04:01:55.746Z,1.63
2022-10-25T04:04:24.049Z,1.43
2022-10-25T04:06:52.442Z,1.50
2022-10-25T04:09:20.707Z,1.40
2022-10-25T04:11:48.998Z,1.00
2022-10-25T04:14:17.254Z,1.20
2022-10-25T04:16:46.897Z,1.00
2022-10-25T04:19:15.135Z,1.27
2022-10-25T04:21:43.584Z,1.60
2022-10-25T04:24:12.743Z,1.33
2022-10-25T04:26:41.100Z,1.43
2022-10-25T04:29:09.593Z,1.20
2022-10-25T04:31:37.908Z,1.30
2022-10-25T04:34:07.615Z,1.50
2022-10-25T04:36:35.867Z,1.20
2022-10-25T04:39:04.107Z,1.10
2022-10-25T04:41:32.398Z,1.13
2022-10-25T04:44:00.626Z,1.27
2022-10-25T04:46:28.935Z,1.23
2022-10-25T04:48:57.423Z,1.50
2022-10-25T04:51:27.134Z,1.20
2022-10-25T04:53:55.426Z,1.43
2022-10-25T04:56:23.902Z,1.43
2022-10-25T04:58:52.123Z,1.20
2022-10-25T05:01:20.906Z,1.13
2022-10-25T05:03:49.962Z,1.33
2022-10-25T05:06:20.653Z,1.60
2022-10-25T05:08:51.861Z,1.23
2022-10-25T05:11:22.567Z,1.03
2022-10-25T05:13:51.166Z,1.10
2022-10-25T05:16:23.248Z,1.00
2022-10-25T05:18:54.518Z,1.10
2022-10-25T05:24:01.828Z,1.00
2022-10-25T05:26:31.599Z,1.00
2022-10-25T05:29:00.200Z,1.00
2022-10-25T05:31:29.693Z,1.03
2022-10-25T05:33:59.886Z,1.20
2022-10-25T05:36:29.676Z,0.90
2022-10-25T05:38:59.405Z,1.17
2022-10-25T05:41:30.675Z,1.10
2022-10-25T05:44:01.654Z,0.93
2022-10-25T05:46:29.895Z,1.80
2022-10-25T05:49:00.490Z,1.20
2022-10-25T05:51:37.611Z,1.20
2022-10-25T05:54:09.236Z,1.03
2022-10-25T05:56:38.094Z,1.00
2022-10-25T05:59:09.073Z,1.67
2022-10-25T06:01:39.521Z,1.10
2022-10-25T06:04:08.499Z,1.00
2022-10-25T06:06:37.275Z,1.10
2022-10-25T06:09:07.524Z,1.30
2022-10-25T06:11:35.919Z,1.10
2022-10-25T06:14:04.310Z,1.60
2022-10-25T06:16:32.966Z,1.77
2022-10-25T06:19:01.262Z,0.80
2022-10-25T06:21:30.562Z,1.30
2022-10-25T06:24:00.525Z,0.90
2022-10-25T06:26:31.676Z,1.27
2022-10-25T06:29:01.785Z,1.10
2022-10-25T06:31:31.104Z,1.20
2022-10-25T06:34:00.283Z,1.30
2022-10-25T06:36:31.207Z,1.37
2022-10-25T06:39:05.786Z,1.00
2022-10-25T06:41:38.014Z,0.97
2022-10-25T06:44:07.846Z,0.90
2022-10-25T06:47:11.804Z,1.07
2022-10-25T06:49:27.809Z,0.83
2022-10-25T06:51:56.390Z,0.77
2022-10-25T06:54:26.804Z,1.10
2022-10-25T06:56:56.563Z,0.70
2022-10-25T06:59:25.042Z,1.00
2022-10-25T07:01:55.352Z,1.20
2022-10-25T07:04:24.774Z,0.80
2022-10-25T07:06:55.307Z,1.27
2022-10-25T07:09:23.866Z,1.20
2022-10-25T07:11:52.195Z,1.10
2022-10-25T07:14:22.692Z,1.50
2022-10-25T07:16:50.950Z,1.20
2022-10-25T07:19:19.249Z,1.10
2022-10-25T07:21:47.498Z,1.00
2022-10-25T07:24:15.878Z,1.17
2022-10-25T07:26:44.551Z,1.47
2022-10-25T07:29:12.730Z,1.23
2022-10-25T07:31:44.452Z,1.50
2022-10-25T07:34:15.017Z,0.97
2022-10-25T07:36:43.552Z,0.87
2022-10-25T07:39:11.864Z,0.80
2022-10-25T07:41:40.423Z,1.37
2022-10-25T07:44:13.031Z,0.90
2022-10-25T07:46:46.005Z,1.37
2022-10-25T07:49:14.959Z,1.03
2022-10-25T07:51:43.308Z,1.03
2022-10-25T07:54:11.538Z,1.00
2022-10-25T07:56:39.744Z,0.77
2022-10-25T07:59:08.020Z,0.90
2022-10-25T08:01:36.776Z,0.80
2022-10-25T08:04:06.634Z,1.10
2022-10-25T08:06:36.204Z,1.20
2022-10-25T08:09:14.575Z,1.10
2022-10-25T08:11:43.432Z,0.90
2022-10-25T08:14:11.746Z,0.90
2022-10-25T08:16:40.073Z,1.10
2022-10-25T08:19:09.680Z,0.83
2022-10-25T08:21:37.942Z,1.40
2022-10-25T08:24:07.124Z,1.10
2022-10-25T08:26:36.991Z,0.90
2022-10-25T08:29:05.789Z,1.53
2022-10-25T08:31:34.129Z,1.40
2022-10-25T08:34:02.422Z,1.50
2022-10-25T08:36:32.123Z,1.67
2022-10-25T08:39:00.737Z,1.63
2022-10-25T08:41:42.325Z,2.70
2022-10-25T08:44:17.575Z,3.73
2022-10-25T08:46:57.626Z,4.33
2022-10-25T08:49:31.022Z,4.53
2022-10-25T08:52:02.997Z,4.83
2022-10-25T08:54:35.256Z,3.90
2022-10-25T08:57:16.212Z,3.47
2022-10-25T08:59:53.695Z,2.47
2022-10-25T09:02:28.249Z,2.93
2022-10-25T09:04:56.752Z,2.10
2022-10-25T09:07:56.541Z,2.67
2022-10-25T09:10:35.311Z,1.63
2022-10-25T09:13:12.326Z,1.27
2022-10-25T09:16:01.424Z,1.50
2022-10-25T09:18:40.973Z,1.20
2022-10-25T09:21:22.175Z,1.30
2022-10-25T09:24:07.192Z,0.80
2022-10-25T09:26:42.309Z,0.97
2022-10-25T09:29:17.805Z,1.00
2022-10-25T09:31:51.040Z,0.70
2022-10-25T09:34:21.618Z,0.80
2022-10-25T09:36:54.068Z,1.67
2022-10-25T09:39:26.583Z,0.93
2022-10-25T09:41:57.330Z,1.60
2022-10-25T09:44:36.334Z,1.40
2022-10-25T09:47:22.277Z,1.17
2022-10-25T09:49:57.613Z,1.70
2022-10-25T09:52:33.411Z,1.53
2022-10-25T09:55:17.111Z,1.77
2022-10-25T09:57:46.557Z,1.33
2022-10-25T10:00:16.215Z,1.33
2022-10-25T10:02:44.652Z,1.60
2022-10-25T10:05:17.198Z,1.27
2022-10-25T10:07:47.063Z,1.43
2022-10-25T10:10:20.318Z,1.33
2022-10-25T10:12:52.994Z,1.33
2022-10-25T10:15:27.351Z,1.40
2022-10-25T10:18:20.958Z,1.40
2022-10-25T10:21:08.093Z,1.83
2022-10-25T10:23:46.594Z,1.20
2022-10-25T10:26:23.118Z,1.57
2022-10-25T10:28:53.515Z,1.80
2022-10-25T10:31:22.114Z,1.50
2022-10-25T10:33:52.570Z,1.70
2022-10-25T10:36:23.705Z,1.50
2022-10-25T10:38:52.210Z,1.40
2022-10-25T10:41:28.497Z,1.30
2022-10-25T10:44:13.147Z,2.13
2022-10-25T10:46:51.710Z,1.80
2022-10-25T10:49:21.992Z,1.85
2022-10-25T10:51:50.437Z,1.80
2022-10-25T10:54:28.278Z,2.03
2022-10-25T10:57:00.851Z,2.38
2022-10-25T10:59:38.379Z,2.35
2022-10-25T11:02:27.260Z,1.77
2022-10-25T11:04:58.048Z,2.50
2022-10-25T11:07:31.130Z,2.75
2022-10-25T11:10:21.280Z,2.25
2022-10-25T11:13:23.014Z,2.10
2022-10-25T11:16:09.980Z,2.20
2022-10-25T11:18:51.314Z,2.10
2022-10-25T11:21:44.770Z,2.50
2022-10-25T11:24:26.026Z,2.33
2022-10-25T11:26:57.520Z,2.88
2022-10-25T11:29:45.454Z,2.47
2022-10-25T11:32:47.569Z,2.38
2022-10-25T11:35:33.282Z,2.60
2022-10-25T11:38:06.969Z,2.17
2022-10-25T11:40:42.289Z,2.47
2022-10-25T11:43:27.983Z,2.53
2022-10-25T11:46:05.135Z,2.88
2022-10-25T11:49:02.635Z,2.85
2022-10-25T11:51:39.213Z,2.88
2022-10-25T11:54:26.730Z,2.65
2022-10-25T11:57:08.442Z,3.17
2022-10-25T11:59:53.841Z,2.53
2022-10-25T12:02:41.075Z,2.95
2022-10-25T12:05:26.562Z,2.80
2022-10-25T12:08:08.728Z,2.90
2022-10-25T12:10:37.795Z,2.95
2022-10-25T12:13:15.904Z,2.83
2022-10-25T12:15:47.345Z,2.83
2022-10-25T12:18:25.358Z,2.72
2022-10-25T12:20:55.801Z,2.58
2022-10-25T12:23:27.531Z,2.45
2022-10-25T12:26:00.038Z,2.78
2022-10-25T12:28:35.408Z,2.90
2022-10-25T12:31:09.756Z,2.58
2022-10-25T12:33:43.901Z,3.50
2022-10-25T12:36:21.125Z,3.22
2022-10-25T12:38:49.433Z,3.05
2022-10-25T12:41:22.786Z,2.83
2022-10-25T12:44:10.063Z,2.92
2022-10-25T12:46:52.890Z,3.10
2022-10-25T12:49:59.255Z,2.63
2022-10-25T12:52:34.881Z,3.58
2022-10-25T12:55:34.962Z,3.53
2022-10-25T12:58:21.070Z,4.00
2022-10-25T13:01:05.852Z,3.67
2022-10-25T13:04:01.897Z,3.85
2022-10-25T13:06:36.782Z,3.78
2022-10-25T13:09:11.069Z,4.40
2022-10-25T13:11:43.308Z,3.70
2022-10-25T13:14:23.354Z,4.03
2022-10-25T13:16:51.653Z,4.20
2022-10-25T13:19:53.415Z,3.67
2022-10-25T13:22:39.408Z,4.35
2022-10-25T13:25:19.520Z,4.00
2022-10-25T13:28:23.350Z,3.85
2022-10-25T13:30:51.569Z,3.08
2022-10-25T13:33:33.605Z,4.05
2022-10-25T13:36:04.988Z,3.67
2022-10-25T13:38:39.348Z,3.40
2022-10-25T13:41:20.751Z,4.55
2022-10-25T13:44:01.218Z,4.97
2022-10-25T13:46:37.619Z,4.38
2022-10-25T13:49:29.738Z,4.05
2022-10-25T13:52:00.132Z,4.38
2022-10-25T13:54:39.083Z,3.92
2022-10-25T13:57:49.656Z,4.35
2022-10-25T14:00:37.503Z,4.68
2022-10-25T14:03:35.026Z,4.32
2022-10-25T14:06:28.950Z,4.63
2022-10-25T14:09:08.952Z,5.35
2022-10-25T14:11:42.432Z,4.53
2022-10-25T14:14:37.626Z,4.47
2022-10-25T14:17:15.962Z,4.88
2022-10-25T14:19:49.117Z,5.47
2022-10-25T14:22:19.277Z,5.20
2022-10-25T14:24:52.631Z,4.82
2022-10-25T14:27:30.143Z,4.32
2022-10-25T14:30:26.902Z,5.07
2022-10-25T14:32:57.593Z,5.78
2022-10-25T14:35:35.388Z,4.55
2022-10-25T14:38:14.967Z,5.15
2022-10-25T14:40:43.295Z,4.88
2022-10-25T14:43:23.266Z,5.07
2022-10-25T14:46:05.442Z,4.38
2022-10-25T14:48:34.407Z,4.15
2022-10-25T14:51:07.346Z,5.30
2022-10-25T14:53:37.945Z,5.57
2022-10-25T14:56:08.607Z,6.13
2022-10-25T14:58:43.326Z,6.00
2022-10-25T15:01:13.549Z,6.03
2022-10-25T15:03:45.563Z,5.70
2022-10-25T15:06:15.610Z,6.55
2022-10-25T15:08:51.516Z,6.22
2022-10-25T15:11:21.601Z,5.85
2022-10-25T15:13:51.658Z,6.15
2022-10-25T15:16:30.777Z,6.40
2022-10-25T15:19:20.565Z,6.97
2022-10-25T15:21:50.826Z,5.28
2022-10-25T15:24:21.633Z,6.22
2022-10-25T15:26:57.693Z,7.05
2022-10-25T15:29:45.563Z,6.25
2022-10-25T15:32:18.404Z,5.70
2022-10-25T15:34:49.765Z,6.35
2022-10-25T15:37:20.192Z,5.75
2022-10-25T15:39:49.645Z,5.95
2022-10-25T15:42:18.573Z,6.18
2022-10-25T15:44:46.862Z,6.15
2022-10-25T15:47:34.945Z,6.47
2022-10-25T15:50:05.763Z,5.80
2022-10-25T15:52:34.110Z,6.95
2022-10-25T15:55:02.394Z,6.57
2022-10-25T15:57:30.604Z,6.57
2022-10-25T15:59:59.826Z,7.25
2022-10-25T16:02:28.694Z,6.43
2022-10-25T16:04:58.571Z,7.18
2022-10-25T16:07:26.784Z,6.35
2022-10-25T16:09:55.023Z,6.97
2022-10-25T16:12:33.780Z,6.97
2022-10-25T16:15:02.087Z,5.95
2022-10-25T16:17:30.354Z,6.22
2022-10-25T16:20:00.038Z,6.88
2022-10-25T16:22:28.362Z,6.18
2022-10-25T16:24:56.622Z,6.95
2022-10-25T16:27:24.912Z,6.53
2022-10-25T16:29:53.286Z,7.05
2022-10-25T16:32:22.519Z,6.45
2022-10-25T16:34:50.787Z,6.80
2022-10-25T16:37:20.575Z,6.53
2022-10-25T16:39:48.945Z,6.03
2022-10-25T16:42:31.065Z,6.83
2022-10-25T16:45:00.427Z,6.45
2022-10-25T16:47:29.478Z,6.40
2022-10-25T16:49:57.783Z,7.07
2022-10-25T16:52:27.389Z,7.28
2022-10-25T16:54:55.665Z,6.43
2022-10-25T16:57:23.887Z,7.10
2022-10-25T16:59:52.145Z,6.43
2022-10-25T17:02:22.610Z,6.00
2022-10-25T17:04:51.038Z,7.10
2022-10-25T17:07:19.582Z,6.97
2022-10-25T17:09:49.306Z,5.77
2022-10-25T17:12:17.585Z,6.17
2022-10-25T17:14:45.953Z,6.90
2022-10-25T17:17:15.324Z,6.35
2022-10-25T17:19:43.593Z,6.43
2022-10-25T17:22:11.836Z,6.47
2022-10-25T17:24:41.052Z,6.00
2022-10-25T17:27:10.704Z,7.20
2022-10-25T17:29:39.000Z,6.60
2022-10-25T17:32:07.577Z,6.57
2022-10-25T17:34:36.768Z,6.37
2022-10-25T17:37:05.519Z,6.53
2022-10-25T17:39:33.782Z,6.30
2022-10-25T17:42:02.811Z,6.00
2022-10-25T17:44:32.771Z,6.20
2022-10-25T17:47:03.099Z,6.50
2022-10-25T17:49:32.626Z,6.63
2022-10-25T17:52:00.871Z,6.23
2022-10-25T17:54:29.153Z,6.87
2022-10-25T17:57:01.041Z,7.07
2022-10-25T17:59:30.381Z,6.43
2022-10-25T18:02:00.760Z,7.53
2022-10-25T18:04:36.533Z,7.30
2022-10-25T18:07:16.006Z,7.07
2022-10-25T18:09:44.227Z,7.13
2022-10-25T18:12:12.509Z,7.27
2022-10-25T18:14:40.784Z,7.70
2022-10-25T18:17:10.494Z,8.00
2022-10-25T18:19:38.735Z,7.53
2022-10-25T18:22:06.995Z,6.53
2022-10-25T18:24:35.714Z,6.73
2022-10-25T18:27:04.466Z,7.53
2022-10-25T18:29:34.462Z,8.70
2022-10-25T18:32:02.925Z,7.20
2022-10-25T18:34:33.173Z,6.77
2022-10-25T18:37:01.479Z,6.97
2022-10-25T18:39:29.718Z,6.97
2022-10-25T18:41:58.792Z,7.57
2022-10-25T18:44:27.165Z,7.47
2022-10-25T18:46:56.415Z,8.00
2022-10-25T18:49:24.697Z,11.27
2022-10-25T18:51:54.339Z,13.63
2022-10-25T18:54:22.607Z,13.43
2022-10-25T18:56:50.812Z,11.73
2022-10-25T18:59:19.121Z,12.30
2022-10-25T19:01:47.511Z,11.27
2022-10-25T19:04:15.962Z,12.20
2022-10-25T19:06:44.469Z,10.67
2022-10-25T19:09:14.934Z,11.17
2022-10-25T19:11:43.195Z,10.57
2022-10-25T19:14:11.412Z,9.27
2022-10-25T19:16:41.354Z,10.80
2022-10-25T19:19:12.075Z,10.73
2022-10-25T19:21:40.490Z,11.17
2022-10-25T19:24:11.949Z,10.27
2022-10-25T19:26:41.983Z,11.50
2022-10-25T19:29:10.784Z,12.07
2022-10-25T19:31:39.151Z,11.67
2022-10-25T19:34:07.357Z,11.67
2022-10-25T19:36:35.649Z,13.87
2022-10-25T19:39:04.733Z,12.13
2022-10-25T19:41:33.034Z,13.03
2022-10-25T19:44:02.715Z,10.60
2022-10-25T19:46:30.974Z,10.90
2022-10-25T19:49:00.373Z,10.33
2022-10-25T19:51:28.987Z,10.60
2022-10-25T19:53:57.596Z,10.87
2022-10-25T19:56:25.876Z,9.53
2022-10-25T19:58:54.071Z,10.70
2022-10-25T20:01:25.293Z,10.03
2022-10-25T20:03:55.796Z,9.90
2022-10-25T20:06:25.936Z,10.03
2022-10-25T20:08:55.154Z,10.33
2022-10-25T20:11:24.635Z,9.37
2022-10-25T20:13:55.015Z,9.53
2022-10-25T20:16:25.333Z,10.33
2022-10-25T20:18:53.896Z,10.57
2022-10-25T20:21:24.206Z,9.83
2022-10-25T20:23:56.467Z,10.53
2022-10-25T20:26:26.585Z,12.17
2022-10-25T20:28:55.836Z,9.67
2022-10-25T20:31:26.656Z,11.17
2022-10-25T20:33:56.863Z,9.67
2022-10-25T20:36:25.600Z,9.73
2022-10-25T20:38:54.224Z,9.83
2022-10-25T20:41:25.449Z,9.83
2022-10-25T20:43:55.910Z,9.27
2022-10-25T20:46:27.084Z,9.93
2022-10-25T20:48:56.025Z,10.37
2022-10-25T20:51:24.545Z,10.17
2022-10-25T20:53:52.974Z,11.53
2022-10-25T20:56:22.854Z,10.33
2022-10-25T20:58:51.442Z,9.67
2022-10-25T21:01:20.856Z,9.57
2022-10-25T21:03:50.732Z,9.37
2022-10-25T21:06:18.951Z,10.90
2022-10-25T21:08:47.234Z,9.83
2022-10-25T21:11:15.467Z,9.87
2022-10-25T21:13:43.803Z,9.90
2022-10-25T21:16:13.931Z,9.60
2022-10-25T21:18:42.864Z,9.17
2022-10-25T21:21:18.550Z,8.90
2022-10-25T21:23:47.373Z,10.63
2022-10-25T21:26:15.853Z,10.00
2022-10-25T21:28:44.186Z,10.03
2022-10-25T21:31:13.753Z,9.80
2022-10-25T21:33:49.869Z,9.67
2022-10-25T21:36:22.137Z,9.90
2022-10-25T21:38:50.716Z,11.57
2022-10-25T21:41:20.987Z,11.83
2022-10-25T21:43:51.138Z,10.63
2022-10-25T21:46:21.824Z,10.37
2022-10-25T21:48:51.162Z,10.20
2022-10-25T21:51:21.822Z,11.40
2022-10-25T21:53:50.078Z,10.47
2022-10-25T21:56:20.198Z,10.70
2022-10-25T21:58:50.958Z,10.60
2022-10-25T22:01:25.749Z,10.43
2022-10-25T22:03:59.333Z,11.23
2022-10-25T22:06:29.470Z,10.27
2022-10-25T22:08:58.327Z,10.03
2022-10-25T22:11:28.300Z,10.67
2022-10-25T22:13:58.133Z,10.27
2022-10-25T22:16:27.173Z,11.83
2022-10-25T22:18:58.950Z,10.60
2022-10-25T22:21:30.596Z,10.50
2022-10-25T22:23:59.501Z,10.43
2022-10-25T22:26:28.536Z,11.07
2022-10-25T22:28:58.797Z,9.77
2022-10-25T22:31:28.678Z,11.27
2022-10-25T22:33:58.691Z,11.10
2022-10-25T22:36:30.049Z,10.30
2022-10-25T22:38:58.858Z,10.80
2022-10-25T22:41:28.903Z,11.23
2022-10-25T22:43:57.470Z,10.53
2022-10-25T22:46:27.373Z,10.63
2022-10-25T22:48:57.210Z,10.27
2022-10-25T22:51:27.174Z,9.53
2022-10-25T22:53:56.902Z,10.10
2022-10-25T22:56:26.580Z,11.03
2022-10-25T22:58:56.847Z,10.20
2022-10-25T23:01:27.393Z,10.20
2022-10-25T23:03:57.377Z,10.43
2022-10-25T23:06:27.624Z,9.30
2022-10-25T23:08:58.574Z,10.73
2022-10-25T23:11:28.619Z,10.07
2022-10-25T23:13:58.338Z,10.17
2022-10-25T23:16:26.860Z,9.97
2022-10-25T23:18:56.627Z,9.80
2022-10-25T23:21:26.818Z,10.00
2022-10-25T23:23:56.128Z,9.53
2022-10-25T23:26:27.634Z,10.23
2022-10-25T23:28:56.818Z,10.40
2022-10-25T23:31:26.066Z,10.33
2022-10-25T23:33:55.836Z,10.43
2022-10-25T23:36:26.486Z,10.27
2022-10-25T23:38:55.604Z,9.13
2022-10-25T23:41:25.502Z,9.13
2022-10-25T23:43:53.769Z,10.57
2022-10-25T23:46:22.073Z,9.33
2022-10-25T23:48:50.352Z,10.13
2022-10-25T23:51:20.227Z,9.27
2022-10-25T23:53:48.884Z,9.67
2022-10-25T23:56:17.133Z,10.80
2022-10-25T23:58:50.498Z,9.10
