createdAt,value
2017-03-12T00:00:07.279Z,927.95
2017-03-12T00:00:27.547Z,927.9
2017-03-12T00:00:47.386Z,927.9
2017-03-12T00:01:07.170Z,927.94
2017-03-12T00:01:26.903Z,927.9
2017-03-12T00:01:46.635Z,927.9
2017-03-12T00:02:06.381Z,927.91
2017-03-12T00:02:26.710Z,927.94
2017-03-12T00:02:46.620Z,927.93
2017-03-12T00:03:06.368Z,927.95
2017-03-12T00:03:25.541Z,927.89
2017-03-12T00:03:44.694Z,927.92
2017-03-12T00:04:04.420Z,927.9
2017-03-12T00:04:24.422Z,927.93
2017-03-12T00:04:44.486Z,927.93
2017-03-12T00:05:04.279Z,927.92
2017-03-12T00:05:24.027Z,927.92
2017-03-12T00:05:43.198Z,927.91
2017-03-12T00:06:02.935Z,927.92
2017-03-12T00:06:23.141Z,927.92
2017-03-12T00:06:43.267Z,927.93
2017-03-12T00:07:03.012Z,927.95
2017-03-12T00:07:22.754Z,927.94
2017-03-12T00:07:41.913Z,927.94
2017-03-12T00:08:01.675Z,927.95
2017-03-12T00:08:21.852Z,927.95
2017-03-12T00:08:41.900Z,927.92
2017-03-12T00:09:01.658Z,927.89
2017-03-12T00:09:21.426Z,927.94
2017-03-12T00:09:41.172Z,927.91
2017-03-12T00:10:00.891Z,927.88
2017-03-12T00:10:21.074Z,927.91
2017-03-12T00:10:41.258Z,927.94
2017-03-12T00:11:01.027Z,927.93
2017-03-12T00:11:20.842Z,927.91
2017-03-12T00:11:40.573Z,927.94
2017-03-12T00:11:59.763Z,927.94
2017-03-12T00:12:19.898Z,927.95
2017-03-12T00:12:39.695Z,927.92
2017-03-12T00:12:59.419Z,927.93
2017-03-12T00:13:19.166Z,927.92
2017-03-12T00:13:38.369Z,927.95
2017-03-12T00:13:58.152Z,927.98
2017-03-12T00:14:18.250Z,927.91
2017-03-12T00:14:38.429Z,927.96
2017-03-12T00:14:57.592Z,927.97
2017-03-12T00:15:16.778Z,927.96
2017-03-12T00:15:36.540Z,927.99
2017-03-12T00:15:56.332Z,928.01
2017-03-12T00:16:16.428Z,927.99
2017-03-12T00:16:36.181Z,928
2017-03-12T00:16:55.924Z,927.96
2017-03-12T00:17:15.671Z,927.97
2017-03-12T00:17:34.246Z,927.99
2017-03-12T00:17:53.996Z,927.98
2017-03-12T00:18:13.404Z,928
2017-03-12T00:18:33.904Z,928
2017-03-12T00:18:53.678Z,928.02
2017-03-12T00:19:12.852Z,928.01
2017-03-12T00:19:31.987Z,928
2017-03-12T00:19:51.754Z,927.99
2017-03-12T00:20:11.033Z,927.99
2017-03-12T00:20:31.405Z,927.98
2017-03-12T00:20:51.229Z,928
2017-03-12T00:21:10.994Z,928.03
2017-03-12T00:21:30.738Z,927.98
2017-03-12T00:21:50.477Z,928
2017-03-12T00:22:09.711Z,928.02
2017-03-12T00:22:29.347Z,928.03
2017-03-12T00:22:49.138Z,928.01
2017-03-12T00:23:08.867Z,928
2017-03-12T00:23:28.625Z,928.01
2017-03-12T00:23:48.381Z,927.95
2017-03-12T00:24:08.235Z,928.01
2017-03-12T00:24:28.037Z,927.96
2017-03-12T00:24:47.317Z,927.96
2017-03-12T00:25:07.078Z,927.97
2017-03-12T00:25:26.843Z,927.95
2017-03-12T00:25:46.592Z,927.98
2017-03-12T00:26:06.432Z,927.99
2017-03-12T00:26:26.903Z,927.94
2017-03-12T00:26:46.886Z,927.97
2017-03-12T00:27:06.627Z,927.94
2017-03-12T00:27:26.500Z,927.97
2017-03-12T00:27:46.264Z,927.94
2017-03-12T00:28:06.071Z,927.98
2017-03-12T00:28:25.890Z,927.98
2017-03-12T00:28:45.946Z,927.96
2017-03-12T00:29:05.683Z,927.95
2017-03-12T00:29:25.455Z,927.97
2017-03-12T00:29:45.227Z,927.99
2017-03-12T00:30:05.004Z,927.95
2017-03-12T00:30:24.103Z,927.98
2017-03-12T00:30:44.251Z,927.97
2017-03-12T00:31:04.009Z,927.98
2017-03-12T00:31:23.801Z,927.98
2017-03-12T00:31:43.585Z,927.98
2017-03-12T00:32:02.730Z,927.98
2017-03-12T00:32:23.089Z,928.03
2017-03-12T00:32:43.261Z,927.99
2017-03-12T00:33:02.992Z,927.99
2017-03-12T00:33:22.863Z,927.99
2017-03-12T00:33:41.428Z,927.98
2017-03-12T00:34:01.205Z,927.98
2017-03-12T00:34:21.567Z,928
2017-03-12T00:34:41.753Z,928.01
2017-03-12T00:35:01.481Z,927.98
2017-03-12T00:35:20.696Z,927.98
2017-03-12T00:35:40.503Z,927.98
2017-03-12T00:36:00.249Z,928.02
2017-03-12T00:36:19.998Z,928
2017-03-12T00:36:40.311Z,928
2017-03-12T00:37:00.086Z,928.01
2017-03-12T00:37:19.999Z,928.07
2017-03-12T00:37:39.949Z,928.03
2017-03-12T00:37:59.687Z,928.04
2017-03-12T00:38:20.029Z,928.01
2017-03-12T00:38:40.390Z,927.99
2017-03-12T00:39:00.175Z,928
2017-03-12T00:39:19.947Z,928.02
2017-03-12T00:39:39.736Z,928.02
2017-03-12T00:39:59.519Z,928
2017-03-12T00:40:19.904Z,928.03
2017-03-12T00:40:40.216Z,928.02
2017-03-12T00:40:59.999Z,928.05
2017-03-12T00:41:19.947Z,927.99
2017-03-12T00:41:38.663Z,928.04
2017-03-12T00:41:58.431Z,928.02
2017-03-12T00:42:18.715Z,928.03
2017-03-12T00:42:39.030Z,928.04
2017-03-12T00:42:58.817Z,928
2017-03-12T00:43:18.718Z,927.99
2017-03-12T00:43:38.570Z,928.01
2017-03-12T00:43:57.737Z,928.03
2017-03-12T00:44:17.329Z,928.03
2017-03-12T00:44:37.734Z,927.99
2017-03-12T00:44:57.485Z,928
2017-03-12T00:45:17.265Z,928.01
2017-03-12T00:45:37.042Z,928.03
2017-03-12T00:45:56.802Z,927.97
2017-03-12T00:46:17.009Z,928.03
2017-03-12T00:46:37.393Z,928.02
2017-03-12T00:46:57.129Z,928.01
2017-03-12T00:47:16.294Z,928.01
2017-03-12T00:47:36.232Z,928.01
2017-03-12T00:47:56.105Z,927.99
2017-03-12T00:48:15.155Z,928.03
2017-03-12T00:48:35.589Z,927.98
2017-03-12T00:48:55.006Z,928.02
2017-03-12T00:49:15.109Z,928.03
2017-03-12T00:49:35.247Z,928
2017-03-12T00:49:54.488Z,928.02
2017-03-12T00:50:14.668Z,928.01
2017-03-12T00:50:34.438Z,928.02
2017-03-12T00:50:54.285Z,928.04
2017-03-12T00:51:14.273Z,927.99
2017-03-12T00:51:33.065Z,928.01
2017-03-12T00:51:52.927Z,928.02
2017-03-12T00:52:13.141Z,928.01
2017-03-12T00:52:32.922Z,928.02
2017-03-12T00:52:52.821Z,928
2017-03-12T00:53:12.914Z,927.98
2017-03-12T00:53:33.036Z,928
2017-03-12T00:53:53.055Z,928.06
2017-03-12T00:54:13.261Z,927.99
2017-03-12T00:54:33.665Z,928.03
2017-03-12T00:54:53.612Z,927.99
2017-03-12T00:55:27.414Z,927.97
2017-03-12T00:55:47.374Z,927.98
2017-03-12T00:56:07.402Z,927.97
2017-03-12T00:56:27.854Z,928
2017-03-12T00:56:47.921Z,928
2017-03-12T00:57:07.996Z,928.01
2017-03-12T00:57:27.387Z,927.99
2017-03-12T00:57:47.224Z,928.01
2017-03-12T00:58:07.020Z,927.99
2017-03-12T00:58:27.499Z,928.01
2017-03-12T00:58:47.475Z,927.97
2017-03-12T00:59:07.336Z,927.99
2017-03-12T00:59:27.306Z,927.97
2017-03-12T00:59:46.563Z,928.02
2017-03-12T01:00:06.368Z,927.97
2017-03-12T01:00:26.811Z,928
2017-03-12T01:00:46.900Z,928.01
2017-03-12T01:01:06.805Z,928.02
2017-03-12T01:01:26.993Z,927.98
2017-03-12T01:01:47.088Z,927.98
2017-03-12T01:02:07.007Z,927.97
2017-03-12T01:02:27.597Z,928
2017-03-12T01:02:47.713Z,928.01
2017-03-12T01:03:07.817Z,927.99
2017-03-12T01:03:28.147Z,927.97
2017-03-12T01:03:48.232Z,927.99
2017-03-12T01:04:08.271Z,927.99
2017-03-12T01:04:28.083Z,927.94
2017-03-12T01:04:48.160Z,927.97
2017-03-12T01:05:08.383Z,927.98
2017-03-12T01:05:28.735Z,928
2017-03-12T01:05:48.395Z,928.02
2017-03-12T01:06:08.615Z,927.98
2017-03-12T01:06:29.057Z,927.98
2017-03-12T01:06:49.304Z,927.97
2017-03-12T01:07:09.029Z,927.96
2017-03-12T01:07:29.392Z,927.99
2017-03-12T01:07:49.750Z,927.95
2017-03-12T01:08:10.131Z,927.94
2017-03-12T01:08:29.997Z,927.98
2017-03-12T01:08:50.178Z,927.99
2017-03-12T01:09:10.542Z,927.98
2017-03-12T01:09:30.930Z,927.97
2017-03-12T01:09:51.276Z,927.97
2017-03-12T01:10:11.614Z,927.95
2017-03-12T01:10:30.820Z,927.95
2017-03-12T01:10:51.137Z,927.98
2017-03-12T01:11:11.366Z,927.96
2017-03-12T01:11:31.797Z,927.95
2017-03-12T01:11:52.074Z,927.94
2017-03-12T01:12:12.367Z,927.95
2017-03-12T01:12:32.891Z,927.92
2017-03-12T01:12:53.059Z,927.93
2017-03-12T01:13:12.795Z,927.93
2017-03-12T01:13:32.585Z,927.96
2017-03-12T01:13:52.508Z,927.89
2017-03-12T01:14:11.952Z,927.9
2017-03-12T01:14:31.772Z,927.93
2017-03-12T01:14:51.959Z,927.92
2017-03-12T01:15:12.322Z,927.9
2017-03-12T01:15:32.737Z,927.89
2017-03-12T01:15:52.997Z,927.93
2017-03-12T01:16:13.283Z,927.94
2017-03-12T01:16:33.765Z,927.9
2017-03-12T01:16:54.076Z,927.94
2017-03-12T01:17:14.473Z,927.95
2017-03-12T01:17:34.933Z,927.92
2017-03-12T01:17:55.242Z,927.91
2017-03-12T01:18:14.911Z,927.91
2017-03-12T01:18:35.370Z,927.91
2017-03-12T01:18:55.697Z,927.9
2017-03-12T01:19:14.793Z,927.88
2017-03-12T01:19:33.682Z,927.88
2017-03-12T01:19:53.498Z,927.91
2017-03-12T01:20:13.667Z,927.87
2017-03-12T01:20:34.118Z,927.87
2017-03-12T01:20:53.889Z,927.86
2017-03-12T01:21:13.115Z,927.88
2017-03-12T01:21:32.463Z,927.86
2017-03-12T01:21:51.042Z,927.89
2017-03-12T01:22:10.998Z,927.85
2017-03-12T01:22:31.590Z,927.85
2017-03-12T01:22:50.935Z,927.85
2017-03-12T01:23:10.815Z,927.84
2017-03-12T01:23:30.190Z,927.85
2017-03-12T01:23:49.956Z,927.9
2017-03-12T01:24:09.843Z,927.87
2017-03-12T01:24:29.621Z,927.9
2017-03-12T01:24:49.437Z,927.91
2017-03-12T01:25:08.674Z,927.9
2017-03-12T01:25:27.946Z,927.91
2017-03-12T01:25:47.120Z,927.93
2017-03-12T01:26:06.931Z,927.91
2017-03-12T01:26:27.378Z,927.88
2017-03-12T01:26:46.801Z,927.88
2017-03-12T01:27:06.615Z,927.88
2017-03-12T01:27:26.046Z,927.85
2017-03-12T01:27:46.378Z,927.88
2017-03-12T01:28:06.850Z,927.91
2017-03-12T01:28:27.331Z,927.9
2017-03-12T01:28:48.014Z,927.88
2017-03-12T01:29:08.378Z,927.9
2017-03-12T01:29:28.799Z,927.9
2017-03-12T01:29:49.243Z,927.89
2017-03-12T01:30:09.655Z,927.88
2017-03-12T01:30:29.467Z,927.88
2017-03-12T01:30:48.542Z,927.89
2017-03-12T01:31:08.981Z,927.85
2017-03-12T01:31:29.374Z,927.86
2017-03-12T01:31:49.863Z,927.81
2017-03-12T01:32:10.294Z,927.83
2017-03-12T01:32:30.747Z,927.84
2017-03-12T01:32:51.033Z,927.81
2017-03-12T01:33:11.341Z,927.86
2017-03-12T01:33:31.744Z,927.82
2017-03-12T01:33:52.116Z,927.84
2017-03-12T01:34:12.469Z,927.8
2017-03-12T01:34:32.970Z,927.82
2017-03-12T01:34:53.254Z,927.78
2017-03-12T01:35:13.061Z,927.83
2017-03-12T01:35:33.515Z,927.81
2017-03-12T01:35:53.955Z,927.81
2017-03-12T01:36:13.749Z,927.82
2017-03-12T01:36:34.186Z,927.76
2017-03-12T01:36:54.579Z,927.75
2017-03-12T01:37:15.053Z,927.8
2017-03-12T01:37:34.898Z,927.74
2017-03-12T01:37:55.313Z,927.8
2017-03-12T01:38:15.786Z,927.77
2017-03-12T01:38:36.240Z,927.72
2017-03-12T01:38:56.633Z,927.74
2017-03-12T01:39:17.062Z,927.73
2017-03-12T01:39:36.852Z,927.75
2017-03-12T01:39:57.321Z,927.74
2017-03-12T01:40:17.773Z,927.74
2017-03-12T01:40:38.158Z,927.75
2017-03-12T01:40:58.596Z,927.77
2017-03-12T01:41:19.045Z,927.72
2017-03-12T01:41:39.552Z,927.74
2017-03-12T01:41:59.979Z,927.71
2017-03-12T01:42:19.970Z,927.74
2017-03-12T01:42:39.677Z,927.73
2017-03-12T01:43:00.122Z,927.74
2017-03-12T01:43:20.516Z,927.76
2017-03-12T01:43:40.979Z,927.73
2017-03-12T01:44:01.342Z,927.71
2017-03-12T01:44:21.110Z,927.74
2017-03-12T01:44:41.517Z,927.71
2017-03-12T01:45:01.952Z,927.71
2017-03-12T01:45:22.353Z,927.7
2017-03-12T01:45:42.227Z,927.75
2017-03-12T01:46:02.663Z,927.73
2017-03-12T01:46:23.127Z,927.72
2017-03-12T01:46:43.521Z,927.73
2017-03-12T01:47:03.965Z,927.73
2017-03-12T01:47:23.731Z,927.7
2017-03-12T01:47:44.186Z,927.74
2017-03-12T01:48:04.703Z,927.73
2017-03-12T01:48:25.150Z,927.75
2017-03-12T01:48:45.465Z,927.74
2017-03-12T01:49:05.903Z,927.75
2017-03-12T01:49:26.404Z,927.72
2017-03-12T01:49:46.810Z,927.74
2017-03-12T01:50:07.247Z,927.69
2017-03-12T01:50:27.718Z,927.7
2017-03-12T01:50:47.368Z,927.67
2017-03-12T01:51:07.163Z,927.66
2017-03-12T01:51:27.627Z,927.67
2017-03-12T01:51:47.405Z,927.6
2017-03-12T01:52:07.885Z,927.64
2017-03-12T01:52:28.559Z,927.68
2017-03-12T01:52:48.924Z,927.58
2017-03-12T01:53:08.058Z,927.59
2017-03-12T01:53:27.847Z,927.61
2017-03-12T01:53:47.646Z,927.58
2017-03-12T01:54:08.077Z,927.59
2017-03-12T01:54:27.880Z,927.57
2017-03-12T01:54:48.272Z,927.61
2017-03-12T01:55:08.661Z,927.63
2017-03-12T01:55:29.107Z,927.59
2017-03-12T01:55:49.557Z,927.59
2017-03-12T01:56:09.972Z,927.58
2017-03-12T01:56:29.789Z,927.57
2017-03-12T01:56:49.503Z,927.58
2017-03-12T01:57:09.276Z,927.61
2017-03-12T01:57:29.843Z,927.6
2017-03-12T01:57:49.646Z,927.58
2017-03-12T01:58:09.469Z,927.58
2017-03-12T01:58:29.311Z,927.58
2017-03-12T01:58:49.677Z,927.63
2017-03-12T01:59:10.535Z,927.6
2017-03-12T01:59:30.982Z,927.61
2017-03-12T01:59:50.112Z,927.66
2017-03-12T02:00:09.956Z,927.61
2017-03-12T02:00:29.937Z,927.62
2017-03-12T02:00:50.362Z,927.57
2017-03-12T02:01:10.817Z,927.62
2017-03-12T02:01:31.252Z,927.58
2017-03-12T02:01:51.721Z,927.55
2017-03-12T02:02:12.171Z,927.59
2017-03-12T02:02:32.741Z,927.6
2017-03-12T02:02:52.460Z,927.59
2017-03-12T02:03:12.902Z,927.59
2017-03-12T02:03:32.736Z,927.61
2017-03-12T02:03:53.160Z,927.6
2017-03-12T02:04:13.607Z,927.61
2017-03-12T02:04:34.033Z,927.6
2017-03-12T02:04:54.465Z,927.62
2017-03-12T02:05:14.915Z,927.64
2017-03-12T02:05:34.713Z,927.57
2017-03-12T02:05:55.221Z,927.61
2017-03-12T02:06:15.046Z,927.61
2017-03-12T02:06:35.541Z,927.64
2017-03-12T02:06:55.951Z,927.63
2017-03-12T02:07:16.358Z,927.62
2017-03-12T02:07:35.568Z,927.61
2017-03-12T02:07:56.059Z,927.62
2017-03-12T02:08:15.186Z,927.6
2017-03-12T02:08:35.595Z,927.59
2017-03-12T02:08:55.962Z,927.6
2017-03-12T02:09:16.432Z,927.61
2017-03-12T02:09:36.275Z,927.61
2017-03-12T02:09:56.725Z,927.59
2017-03-12T02:10:16.527Z,927.61
2017-03-12T02:10:37.004Z,927.6
2017-03-12T02:10:56.793Z,927.56
2017-03-12T02:11:17.234Z,927.52
2017-03-12T02:11:37.689Z,927.57
2017-03-12T02:11:57.499Z,927.55
2017-03-12T02:12:17.265Z,927.61
2017-03-12T02:12:37.270Z,927.53
2017-03-12T02:12:57.037Z,927.59
2017-03-12T02:13:17.503Z,927.58
2017-03-12T02:13:37.946Z,927.57
2017-03-12T02:13:58.245Z,927.58
2017-03-12T02:14:17.992Z,927.58
2017-03-12T02:14:38.395Z,927.56
2017-03-12T02:14:58.884Z,927.53
2017-03-12T02:15:19.307Z,927.54
2017-03-12T02:15:39.128Z,927.55
2017-03-12T02:15:59.580Z,927.51
2017-03-12T02:16:19.987Z,927.52
2017-03-12T02:16:40.423Z,927.52
2017-03-12T02:17:00.865Z,927.5
2017-03-12T02:17:21.272Z,927.49
2017-03-12T02:17:41.731Z,927.49
2017-03-12T02:18:02.130Z,927.51
2017-03-12T02:18:22.602Z,927.49
2017-03-12T02:18:43.076Z,927.5
2017-03-12T02:19:03.516Z,927.5
2017-03-12T02:19:24.017Z,927.48
2017-03-12T02:19:43.841Z,927.49
2017-03-12T02:20:04.304Z,927.5
2017-03-12T02:20:24.592Z,927.49
2017-03-12T02:20:44.388Z,927.47
2017-03-12T02:21:04.833Z,927.49
2017-03-12T02:21:24.647Z,927.46
2017-03-12T02:21:44.417Z,927.46
2017-03-12T02:22:04.863Z,927.48
2017-03-12T02:22:24.702Z,927.49
2017-03-12T02:22:44.943Z,927.49
2017-03-12T02:23:05.367Z,927.49
2017-03-12T02:23:25.873Z,927.47
2017-03-12T02:23:46.304Z,927.44
2017-03-12T02:24:06.763Z,927.43
2017-03-12T02:24:26.581Z,927.44
2017-03-12T02:24:46.292Z,927.45
2017-03-12T02:25:06.779Z,927.45
2017-03-12T02:25:26.613Z,927.44
2017-03-12T02:25:46.404Z,927.39
2017-03-12T02:26:06.919Z,927.41
2017-03-12T02:26:27.435Z,927.34
2017-03-12T02:26:47.888Z,927.33
2017-03-12T02:27:08.347Z,927.35
2017-03-12T02:27:28.760Z,927.34
2017-03-12T02:27:49.286Z,927.31
2017-03-12T02:28:09.948Z,927.34
2017-03-12T02:28:29.749Z,927.3
2017-03-12T02:28:50.181Z,927.26
2017-03-12T02:29:10.624Z,927.33
2017-03-12T02:29:31.057Z,927.29
2017-03-12T02:29:51.532Z,927.29
2017-03-12T02:30:12.163Z,927.24
2017-03-12T02:30:32.616Z,927.27
2017-03-12T02:30:53.089Z,927.25
2017-03-12T02:31:13.541Z,927.25
2017-03-12T02:31:33.976Z,927.27
2017-03-12T02:31:53.800Z,927.18
2017-03-12T02:32:13.670Z,927.23
2017-03-12T02:32:34.113Z,927.24
2017-03-12T02:32:54.559Z,927.22
2017-03-12T02:33:15.035Z,927.23
2017-03-12T02:33:34.857Z,927.25
2017-03-12T02:33:55.380Z,927.22
2017-03-12T02:34:15.817Z,927.2
2017-03-12T02:34:36.271Z,927.22
2017-03-12T02:34:56.724Z,927.24
2017-03-12T02:35:30.923Z,927.23
2017-03-12T02:35:51.356Z,927.22
2017-03-12T02:36:11.755Z,927.25
2017-03-12T02:36:31.564Z,927.2
2017-03-12T02:36:51.997Z,927.23
2017-03-12T02:37:12.392Z,927.23
2017-03-12T02:37:32.849Z,927.2
2017-03-12T02:37:53.321Z,927.17
2017-03-12T02:38:13.797Z,927.17
2017-03-12T02:38:33.595Z,927.17
2017-03-12T02:38:52.761Z,927.14
2017-03-12T02:39:13.208Z,927.16
2017-03-12T02:39:33.632Z,927.17
2017-03-12T02:39:54.043Z,927.19
2017-03-12T02:40:13.210Z,927.14
2017-03-12T02:40:33.040Z,927.13
2017-03-12T02:40:53.482Z,927.15
2017-03-12T02:41:13.913Z,927.13
2017-03-12T02:41:34.388Z,927.14
2017-03-12T02:41:54.840Z,927.16
2017-03-12T02:42:15.325Z,927.12
2017-03-12T02:42:35.811Z,927.12
2017-03-12T02:42:56.342Z,927.14
2017-03-12T02:43:16.774Z,927.13
2017-03-12T02:43:36.599Z,927.11
2017-03-12T02:43:57.086Z,927.09
2017-03-12T02:44:17.520Z,927.09
2017-03-12T02:44:36.692Z,927.12
2017-03-12T02:44:57.099Z,927.11
2017-03-12T02:45:17.546Z,927.12
2017-03-12T02:45:37.956Z,927.1
2017-03-12T02:45:58.427Z,927.1
2017-03-12T02:46:18.891Z,927.1
2017-03-12T02:46:38.675Z,927.1
2017-03-12T02:46:59.194Z,927.1
2017-03-12T02:47:18.997Z,927.1
2017-03-12T02:47:38.698Z,927.1
2017-03-12T02:47:59.181Z,927.09
2017-03-12T02:48:19.643Z,927.09
2017-03-12T02:48:38.769Z,927.08
2017-03-12T02:48:59.142Z,927.08
2017-03-12T02:49:18.932Z,927.14
2017-03-12T02:49:38.705Z,927.12
2017-03-12T02:49:59.197Z,927.11
2017-03-12T02:50:19.216Z,927.12
2017-03-12T02:50:39.032Z,927.1
2017-03-12T02:50:59.453Z,927.12
2017-03-12T02:51:19.266Z,927.14
2017-03-12T02:51:39.097Z,927.11
2017-03-12T02:51:59.504Z,927.11
2017-03-12T02:52:19.992Z,927.06
2017-03-12T02:52:39.794Z,927.08
2017-03-12T02:53:00.260Z,927.07
2017-03-12T02:53:20.668Z,927.07
2017-03-12T02:53:41.119Z,927.08
2017-03-12T02:54:01.547Z,927.07
2017-03-12T02:54:21.970Z,927.08
2017-03-12T02:54:42.380Z,927.1
2017-03-12T02:55:03.048Z,927.09
2017-03-12T02:55:23.459Z,927.08
2017-03-12T02:55:43.954Z,927.09
2017-03-12T02:56:04.382Z,927.06
2017-03-12T02:56:24.174Z,927.09
2017-03-12T02:56:44.626Z,927.08
2017-03-12T02:57:05.025Z,927.09
2017-03-12T02:57:25.762Z,927.06
2017-03-12T02:57:46.217Z,927.08
2017-03-12T02:58:06.632Z,927.05
2017-03-12T02:58:27.131Z,927.04
2017-03-12T02:58:46.953Z,927.05
2017-03-12T02:59:07.414Z,927.02
2017-03-12T02:59:27.809Z,927.02
2017-03-12T02:59:48.227Z,927.04
2017-03-12T03:00:08.881Z,927.04
2017-03-12T03:00:29.458Z,927.03
2017-03-12T03:00:49.855Z,927.02
2017-03-12T03:01:10.973Z,927.01
2017-03-12T03:01:32.118Z,927.01
2017-03-12T03:01:53.292Z,927.03
2017-03-12T03:02:14.455Z,926.99
2017-03-12T03:02:35.615Z,927
2017-03-12T03:02:56.820Z,927.01
2017-03-12T03:03:18.004Z,927.04
2017-03-12T03:03:39.157Z,926.99
2017-03-12T03:04:00.277Z,927.02
2017-03-12T03:04:21.414Z,926.99
2017-03-12T03:04:42.572Z,927.03
2017-03-12T03:05:03.698Z,927.01
2017-03-12T03:05:24.128Z,927.01
2017-03-12T03:05:45.272Z,927.04
2017-03-12T03:06:06.411Z,927.02
2017-03-12T03:06:26.877Z,927
2017-03-12T03:06:47.992Z,926.99
2017-03-12T03:07:08.437Z,927.01
2017-03-12T03:07:29.588Z,926.99
2017-03-12T03:07:50.842Z,927.01
2017-03-12T03:08:11.961Z,926.97
2017-03-12T03:08:33.165Z,926.97
2017-03-12T03:08:53.648Z,927.02
2017-03-12T03:09:14.812Z,926.99
2017-03-12T03:09:35.265Z,927
2017-03-12T03:09:55.978Z,926.99
2017-03-12T03:10:17.158Z,927
2017-03-12T03:10:38.256Z,926.95
2017-03-12T03:10:59.458Z,926.94
2017-03-12T03:11:19.911Z,926.94
2017-03-12T03:11:40.345Z,926.97
2017-03-12T03:12:01.510Z,926.94
2017-03-12T03:12:22.036Z,926.92
2017-03-12T03:12:43.201Z,926.94
2017-03-12T03:13:04.325Z,926.92
2017-03-12T03:13:25.459Z,926.9
2017-03-12T03:13:45.946Z,926.88
2017-03-12T03:14:07.127Z,926.91
2017-03-12T03:14:26.901Z,926.89
2017-03-12T03:14:47.402Z,926.82
2017-03-12T03:15:08.716Z,926.85
2017-03-12T03:15:29.870Z,926.83
2017-03-12T03:15:50.321Z,926.83
2017-03-12T03:16:10.779Z,926.81
2017-03-12T03:16:31.956Z,926.84
2017-03-12T03:16:52.372Z,926.8
2017-03-12T03:17:13.530Z,926.78
2017-03-12T03:17:34.631Z,926.81
2017-03-12T03:17:56.030Z,926.79
2017-03-12T03:18:16.512Z,926.82
2017-03-12T03:18:37.637Z,926.82
2017-03-12T03:18:58.792Z,926.8
2017-03-12T03:19:19.878Z,926.76
2017-03-12T03:19:40.299Z,926.82
2017-03-12T03:20:01.454Z,926.76
2017-03-12T03:20:22.613Z,926.75
2017-03-12T03:20:43.746Z,926.75
2017-03-12T03:21:04.889Z,926.76
2017-03-12T03:21:26.012Z,926.78
2017-03-12T03:21:47.204Z,926.75
2017-03-12T03:22:08.342Z,926.74
2017-03-12T03:22:29.522Z,926.72
2017-03-12T03:22:50.714Z,926.75
2017-03-12T03:23:11.790Z,926.75
2017-03-12T03:23:32.965Z,926.73
2017-03-12T03:23:54.290Z,926.71
2017-03-12T03:24:14.753Z,926.72
2017-03-12T03:24:35.908Z,926.72
2017-03-12T03:24:56.331Z,926.74
2017-03-12T03:25:17.449Z,926.73
2017-03-12T03:25:38.609Z,926.76
2017-03-12T03:25:59.777Z,926.74
2017-03-12T03:26:20.902Z,926.71
2017-03-12T03:26:42.229Z,926.75
2017-03-12T03:27:03.565Z,926.75
2017-03-12T03:27:24.257Z,926.76
2017-03-12T03:27:45.398Z,926.78
2017-03-12T03:28:06.538Z,926.76
2017-03-12T03:28:27.028Z,926.81
2017-03-12T03:28:48.158Z,926.74
2017-03-12T03:29:09.252Z,926.72
2017-03-12T03:29:30.382Z,926.75
2017-03-12T03:29:51.508Z,926.77
2017-03-12T03:30:12.676Z,926.73
2017-03-12T03:30:33.848Z,926.75
2017-03-12T03:30:55.041Z,926.72
2017-03-12T03:31:16.199Z,926.72
2017-03-12T03:31:37.324Z,926.72
2017-03-12T03:31:58.458Z,926.71
2017-03-12T03:32:19.649Z,926.68
2017-03-12T03:32:40.139Z,926.7
2017-03-12T03:33:01.257Z,926.71
2017-03-12T03:33:22.395Z,926.67
2017-03-12T03:33:44.006Z,926.69
2017-03-12T03:34:05.136Z,926.69
2017-03-12T03:34:24.927Z,926.66
2017-03-12T03:34:46.062Z,926.64
2017-03-12T03:35:07.245Z,926.63
2017-03-12T03:35:27.016Z,926.65
2017-03-12T03:35:48.162Z,926.65
2017-03-12T03:36:09.306Z,926.67
2017-03-12T03:36:29.786Z,926.63
2017-03-12T03:36:50.226Z,926.57
2017-03-12T03:37:11.346Z,926.57
2017-03-12T03:37:32.489Z,926.58
2017-03-12T03:37:53.659Z,926.56
2017-03-12T03:38:14.838Z,926.57
2017-03-12T03:38:35.317Z,926.54
2017-03-12T03:38:55.785Z,926.59
2017-03-12T03:39:16.969Z,926.56
2017-03-12T03:39:37.397Z,926.55
2017-03-12T03:39:58.551Z,926.58
2017-03-12T03:40:20.231Z,926.63
2017-03-12T03:40:40.020Z,926.57
2017-03-12T03:41:01.177Z,926.57
2017-03-12T03:41:21.596Z,926.54
2017-03-12T03:41:42.040Z,926.54
2017-03-12T03:42:03.206Z,926.55
2017-03-12T03:42:24.381Z,926.57
2017-03-12T03:42:45.511Z,926.54
2017-03-12T03:43:06.676Z,926.57
2017-03-12T03:43:27.787Z,926.57
2017-03-12T03:43:48.270Z,926.57
2017-03-12T03:44:09.421Z,926.62
2017-03-12T03:44:30.612Z,926.59
2017-03-12T03:44:51.069Z,926.54
2017-03-12T03:45:12.170Z,926.58
2017-03-12T03:45:33.291Z,926.58
2017-03-12T03:45:54.419Z,926.59
2017-03-12T03:46:15.576Z,926.56
2017-03-12T03:46:36.076Z,926.58
2017-03-12T03:46:57.279Z,926.56
2017-03-12T03:47:17.724Z,926.58
2017-03-12T03:47:38.856Z,926.58
2017-03-12T03:48:00.189Z,926.56
2017-03-12T03:48:21.366Z,926.59
2017-03-12T03:48:42.536Z,926.59
2017-03-12T03:49:03.707Z,926.61
2017-03-12T03:49:24.174Z,926.6
2017-03-12T03:49:45.270Z,926.61
2017-03-12T03:50:06.445Z,926.59
2017-03-12T03:50:27.609Z,926.6
2017-03-12T03:50:48.741Z,926.57
2017-03-12T03:51:09.896Z,926.61
2017-03-12T03:51:31.044Z,926.58
2017-03-12T03:51:52.167Z,926.57
2017-03-12T03:52:13.321Z,926.57
2017-03-12T03:52:34.526Z,926.59
2017-03-12T03:52:55.711Z,926.58
2017-03-12T03:53:16.887Z,926.55
2017-03-12T03:53:37.342Z,926.55
2017-03-12T03:53:58.483Z,926.59
2017-03-12T03:54:18.967Z,926.59
2017-03-12T03:54:39.444Z,926.53
2017-03-12T03:55:00.550Z,926.52
2017-03-12T03:55:21.025Z,926.56
2017-03-12T03:55:42.170Z,926.56
2017-03-12T03:56:03.317Z,926.54
2017-03-12T03:56:24.502Z,926.55
2017-03-12T03:56:45.634Z,926.54
2017-03-12T03:57:06.821Z,926.56
2017-03-12T03:57:27.944Z,926.55
2017-03-12T03:57:48.504Z,926.51
2017-03-12T03:58:09.699Z,926.55
2017-03-12T03:58:30.178Z,926.49
2017-03-12T03:58:50.616Z,926.47
2017-03-12T03:59:11.771Z,926.44
2017-03-12T03:59:32.899Z,926.5
2017-03-12T03:59:53.359Z,926.49
2017-03-12T04:00:14.515Z,926.54
2017-03-12T04:00:35.672Z,926.52
2017-03-12T04:00:57.518Z,926.5
2017-03-12T04:01:18.683Z,926.55
2017-03-12T04:01:39.301Z,926.5
2017-03-12T04:01:59.745Z,926.51
2017-03-12T04:02:20.877Z,926.47
2017-03-12T04:02:41.297Z,926.44
2017-03-12T04:03:02.440Z,926.46
2017-03-12T04:03:23.593Z,926.48
2017-03-12T04:03:44.757Z,926.45
2017-03-12T04:04:06.039Z,926.5
2017-03-12T04:04:27.172Z,926.46
2017-03-12T04:04:48.307Z,926.44
2017-03-12T04:05:09.659Z,926.51
2017-03-12T04:05:30.833Z,926.47
2017-03-12T04:05:52.028Z,926.45
2017-03-12T04:06:13.208Z,926.47
2017-03-12T04:06:33.679Z,926.48
2017-03-12T04:06:54.818Z,926.46
2017-03-12T04:07:15.916Z,926.43
2017-03-12T04:07:37.064Z,926.44
2017-03-12T04:07:58.447Z,926.42
2017-03-12T04:08:18.194Z,926.4
2017-03-12T04:08:38.612Z,926.4
2017-03-12T04:08:59.794Z,926.44
2017-03-12T04:09:20.938Z,926.43
2017-03-12T04:09:42.123Z,926.45
2017-03-12T04:10:03.275Z,926.42
2017-03-12T04:10:24.427Z,926.4
2017-03-12T04:10:45.579Z,926.41
2017-03-12T04:11:06.682Z,926.41
2017-03-12T04:11:27.854Z,926.43
2017-03-12T04:11:48.301Z,926.39
2017-03-12T04:12:09.421Z,926.42
2017-03-12T04:12:30.573Z,926.43
2017-03-12T04:12:51.798Z,926.41
2017-03-12T04:13:12.973Z,926.41
2017-03-12T04:13:34.146Z,926.43
2017-03-12T04:13:55.288Z,926.44
2017-03-12T04:14:15.772Z,926.47
2017-03-12T04:14:36.979Z,926.42
2017-03-12T04:14:58.105Z,926.4
2017-03-12T04:15:19.283Z,926.41