createdAt,value
2023-02-09T00:00:10.098Z,59.70
2023-02-09T00:02:45.632Z,59.70
2023-02-09T00:05:13.518Z,60.60
2023-02-09T00:07:41.426Z,59.60
2023-02-09T00:10:09.857Z,59.50
2023-02-09T00:12:55.372Z,59.50
2023-02-09T00:15:24.661Z,59.40
2023-02-09T00:17:52.545Z,59.50
2023-02-09T00:20:20.668Z,59.40
2023-02-09T00:22:48.534Z,59.40
2023-02-09T00:25:16.389Z,59.40
2023-02-09T00:27:44.257Z,59.40
2023-02-09T00:30:13.424Z,59.40
2023-02-09T00:32:42.605Z,59.30
2023-02-09T00:35:10.505Z,59.10
2023-02-09T00:37:38.369Z,59.20
2023-02-09T00:40:08.220Z,59.00
2023-02-09T00:42:36.102Z,59.00
2023-02-09T00:45:03.952Z,58.90
2023-02-09T00:47:31.867Z,58.90
2023-02-09T00:50:01.106Z,58.80
2023-02-09T00:52:30.020Z,58.80
2023-02-09T00:54:57.873Z,58.70
2023-02-09T00:57:25.722Z,59.60
2023-02-09T00:59:53.570Z,58.60
2023-02-09T01:02:21.413Z,58.70
2023-02-09T01:04:49.292Z,58.40
2023-02-09T01:07:18.531Z,58.50
2023-02-09T01:09:46.467Z,58.40
2023-02-09T01:12:14.351Z,58.20
2023-02-09T01:14:42.365Z,58.20
2023-02-09T01:17:10.289Z,58.10
2023-02-09T01:19:38.260Z,58.00
2023-02-09T01:22:06.163Z,58.90
2023-02-09T01:24:35.972Z,58.10
2023-02-09T01:27:03.838Z,57.90
2023-02-09T01:29:32.499Z,57.90
2023-02-09T01:32:00.546Z,57.90
2023-02-09T01:34:28.488Z,57.70
2023-02-09T01:36:56.356Z,57.60
2023-02-09T01:39:24.244Z,57.60
2023-02-09T01:41:53.467Z,57.50
2023-02-09T01:44:59.030Z,57.40
2023-02-09T01:47:26.900Z,57.40
2023-02-09T01:49:54.795Z,57.40
2023-02-09T01:52:24.373Z,57.30
2023-02-09T01:54:53.676Z,57.40
2023-02-09T01:57:35.226Z,57.20
2023-02-09T02:00:06.510Z,57.20
2023-02-09T02:02:41.958Z,57.10
2023-02-09T02:05:09.939Z,57.20
2023-02-09T02:07:41.000Z,57.20
2023-02-09T02:10:09.269Z,57.00
2023-02-09T02:12:38.642Z,57.00
2023-02-09T02:15:07.028Z,56.80
2023-02-09T02:17:43.195Z,56.90
2023-02-09T02:20:25.497Z,56.70
2023-02-09T02:23:06.656Z,56.60
2023-02-09T02:26:21.778Z,56.60
2023-02-09T02:29:16.233Z,56.50
2023-02-09T02:32:13.745Z,56.70
2023-02-09T02:34:45.097Z,56.60
2023-02-09T02:37:18.685Z,56.60
2023-02-09T02:39:50.812Z,56.60
2023-02-09T02:42:44.879Z,56.60
2023-02-09T02:45:14.570Z,57.20
2023-02-09T02:47:44.430Z,56.60
2023-02-09T02:50:14.549Z,56.30
2023-02-09T02:52:43.486Z,56.20
2023-02-09T02:55:12.850Z,56.10
2023-02-09T02:57:41.606Z,56.00
2023-02-09T03:00:11.405Z,56.10
2023-02-09T03:02:40.765Z,56.10
2023-02-09T03:05:10.122Z,56.10
2023-02-09T03:07:38.068Z,56.00
2023-02-09T03:10:27.633Z,55.80
2023-02-09T03:13:02.202Z,55.70
2023-02-09T03:15:33.272Z,55.80
2023-02-09T03:18:02.520Z,55.50
2023-02-09T03:20:34.106Z,55.40
2023-02-09T03:23:02.820Z,55.60
2023-02-09T03:25:32.480Z,55.40
2023-02-09T03:28:02.729Z,55.30
2023-02-09T03:30:30.620Z,55.30
2023-02-09T03:32:58.561Z,55.10
2023-02-09T03:35:28.204Z,55.20
2023-02-09T03:37:57.381Z,55.20
2023-02-09T03:40:25.272Z,55.10
2023-02-09T03:42:53.306Z,55.00
2023-02-09T03:45:21.217Z,54.70
2023-02-09T03:47:49.275Z,55.00
2023-02-09T03:50:17.453Z,54.50
2023-02-09T03:52:45.345Z,54.50
2023-02-09T03:55:14.713Z,54.50
2023-02-09T03:57:42.592Z,54.50
2023-02-09T04:00:11.832Z,54.50
2023-02-09T04:02:43.321Z,54.40
2023-02-09T04:05:11.326Z,54.40
2023-02-09T04:07:39.389Z,54.30
2023-02-09T04:10:07.924Z,54.70
2023-02-09T04:12:37.087Z,54.60
2023-02-09T04:15:05.821Z,54.30
2023-02-09T04:17:33.658Z,54.10
2023-02-09T04:20:01.503Z,54.00
2023-02-09T04:22:29.387Z,54.30
2023-02-09T04:24:57.187Z,53.80
2023-02-09T04:27:25.015Z,53.80
2023-02-09T04:29:54.220Z,54.10
2023-02-09T04:32:22.129Z,53.70
2023-02-09T04:34:50.037Z,53.80
2023-02-09T04:37:17.920Z,53.80
2023-02-09T04:39:45.978Z,53.70
2023-02-09T04:42:13.868Z,53.80
2023-02-09T04:44:41.706Z,53.70
2023-02-09T04:47:10.916Z,53.70
2023-02-09T04:49:38.779Z,53.70
2023-02-09T04:52:06.699Z,53.70
2023-02-09T04:54:34.583Z,53.70
2023-02-09T04:57:20.225Z,53.40
2023-02-09T04:59:48.099Z,53.40
2023-02-09T05:02:17.345Z,53.20
2023-02-09T05:04:45.223Z,53.20
2023-02-09T05:07:13.087Z,53.20
2023-02-09T05:09:40.936Z,53.10
2023-02-09T05:12:10.162Z,53.10
2023-02-09T05:14:38.060Z,53.00
2023-02-09T05:17:05.916Z,53.10
2023-02-09T05:19:36.627Z,52.60
2023-02-09T05:22:04.481Z,52.70
2023-02-09T05:24:32.479Z,52.80
2023-02-09T05:27:00.366Z,52.60
2023-02-09T05:29:28.325Z,52.60
2023-02-09T05:31:56.347Z,52.30
2023-02-09T05:34:24.379Z,52.40
2023-02-09T05:36:53.587Z,52.50
2023-02-09T05:39:21.626Z,52.50
2023-02-09T05:42:06.883Z,52.50
2023-02-09T05:44:34.731Z,52.50
2023-02-09T05:47:02.615Z,52.50
2023-02-09T05:49:30.464Z,52.60
2023-02-09T05:51:59.629Z,52.50
2023-02-09T05:54:27.546Z,52.50
2023-02-09T05:56:55.431Z,52.50
2023-02-09T05:59:23.366Z,52.50
2023-02-09T06:01:51.250Z,52.50
2023-02-09T06:04:19.130Z,52.50
2023-02-09T06:06:46.965Z,52.50
2023-02-09T06:09:16.193Z,52.40
2023-02-09T06:11:44.057Z,52.50
2023-02-09T06:14:11.948Z,52.10
2023-02-09T06:16:40.698Z,52.80
2023-02-09T06:19:08.599Z,53.10
2023-02-09T06:21:36.456Z,53.60
2023-02-09T06:24:04.340Z,52.70
2023-02-09T06:26:33.548Z,53.10
2023-02-09T06:29:01.581Z,53.20
2023-02-09T06:31:29.602Z,53.20
2023-02-09T06:33:57.578Z,53.10
2023-02-09T06:36:25.696Z,53.20
2023-02-09T06:38:53.576Z,53.60
2023-02-09T06:41:21.435Z,54.70
2023-02-09T06:43:50.705Z,53.90
2023-02-09T06:46:18.805Z,53.90
2023-02-09T06:48:46.729Z,53.70
2023-02-09T06:51:15.588Z,53.90
2023-02-09T06:53:43.658Z,53.80
2023-02-09T06:56:11.789Z,53.70
2023-02-09T06:58:40.037Z,53.30
2023-02-09T07:01:10.492Z,53.10
2023-02-09T07:03:38.663Z,53.40
2023-02-09T07:06:07.878Z,53.80
2023-02-09T07:08:35.848Z,54.00
2023-02-09T07:11:04.217Z,54.00
2023-02-09T07:13:32.593Z,54.00
2023-02-09T07:16:01.143Z,54.10
2023-02-09T07:18:30.455Z,54.10
2023-02-09T07:20:59.015Z,54.00
2023-02-09T07:23:27.012Z,54.00
2023-02-09T07:25:54.922Z,53.90
2023-02-09T07:28:23.028Z,53.70
2023-02-09T07:30:51.962Z,53.70
2023-02-09T07:33:19.911Z,53.70
2023-02-09T07:35:49.282Z,53.70
2023-02-09T07:38:17.269Z,53.70
2023-02-09T07:40:46.812Z,53.40
2023-02-09T07:43:15.078Z,53.30
2023-02-09T07:45:43.144Z,53.20
2023-02-09T07:48:11.407Z,53.10
2023-02-09T07:50:39.293Z,53.10
2023-02-09T07:53:08.480Z,52.90
2023-02-09T07:55:36.347Z,52.90
2023-02-09T07:58:04.210Z,52.80
2023-02-09T08:00:32.181Z,52.80
2023-02-09T08:03:00.282Z,52.70
2023-02-09T08:05:31.765Z,52.60
2023-02-09T08:07:59.650Z,52.60
2023-02-09T08:10:28.827Z,52.40
2023-02-09T08:13:03.535Z,52.10
2023-02-09T08:15:34.483Z,52.10
2023-02-09T08:18:03.655Z,52.30
2023-02-09T08:20:31.787Z,52.50
2023-02-09T08:23:03.885Z,52.50
2023-02-09T08:25:33.233Z,52.60
2023-02-09T08:28:01.145Z,52.60
2023-02-09T08:30:29.099Z,52.60
2023-02-09T08:32:57.058Z,52.50
2023-02-09T08:35:24.924Z,52.50
2023-02-09T08:37:52.786Z,52.40
2023-02-09T08:40:21.148Z,52.40
2023-02-09T08:42:50.336Z,52.30
2023-02-09T08:45:18.360Z,52.40
2023-02-09T08:47:46.263Z,52.40
2023-02-09T08:50:14.271Z,52.40
2023-02-09T08:52:42.583Z,52.40
2023-02-09T08:55:10.581Z,52.40
2023-02-09T08:57:44.283Z,52.30
2023-02-09T09:00:15.923Z,52.30
2023-02-09T09:02:43.956Z,52.30
2023-02-09T09:05:11.818Z,52.10
2023-02-09T09:07:39.821Z,52.20
2023-02-09T09:10:09.192Z,52.10
2023-02-09T09:12:37.101Z,52.10
2023-02-09T09:15:05.317Z,52.00
2023-02-09T09:17:34.548Z,51.90
2023-02-09T09:20:02.458Z,51.90
2023-02-09T09:22:30.375Z,52.10
2023-02-09T09:24:58.276Z,52.00
2023-02-09T09:27:27.039Z,51.90
2023-02-09T09:29:55.188Z,51.90
2023-02-09T09:32:24.943Z,51.80
2023-02-09T09:34:55.159Z,51.80
2023-02-09T09:37:23.173Z,52.80
2023-02-09T09:39:51.042Z,51.70
2023-02-09T09:42:23.736Z,53.10
2023-02-09T09:44:51.618Z,52.90
2023-02-09T09:47:20.447Z,53.70
2023-02-09T09:49:48.355Z,54.10
2023-02-09T09:52:20.900Z,54.20
2023-02-09T09:54:48.837Z,54.10
2023-02-09T09:57:20.248Z,54.20
2023-02-09T09:59:48.139Z,54.10
2023-02-09T10:02:20.026Z,54.00
2023-02-09T10:04:48.609Z,54.20
2023-02-09T10:07:21.789Z,54.10
2023-02-09T10:09:52.830Z,54.30
2023-02-09T10:12:30.620Z,54.20
2023-02-09T10:14:58.479Z,54.20
2023-02-09T10:17:26.338Z,54.10
2023-02-09T10:20:02.393Z,54.10
2023-02-09T10:22:32.913Z,54.30
2023-02-09T10:25:00.927Z,54.30
2023-02-09T10:27:29.488Z,54.10
2023-02-09T10:29:57.922Z,54.10
2023-02-09T10:32:29.951Z,54.10
2023-02-09T10:34:57.937Z,54.10
2023-02-09T10:37:28.168Z,54.00
2023-02-09T10:40:06.875Z,54.00
2023-02-09T10:42:35.136Z,53.90
2023-02-09T10:45:07.367Z,53.90
2023-02-09T10:47:35.308Z,53.90
2023-02-09T10:50:08.838Z,53.80
2023-02-09T10:52:37.528Z,53.80
2023-02-09T10:55:08.028Z,53.70
2023-02-09T10:57:37.204Z,53.60
2023-02-09T11:00:28.914Z,53.60
2023-02-09T11:03:01.471Z,53.50
2023-02-09T11:05:33.993Z,53.50
2023-02-09T11:08:11.473Z,53.50
2023-02-09T11:10:42.782Z,53.40
2023-02-09T11:13:18.510Z,53.50
2023-02-09T11:15:50.243Z,53.40
2023-02-09T11:18:18.722Z,53.40
2023-02-09T11:20:49.149Z,53.30
2023-02-09T11:23:31.195Z,53.20
2023-02-09T11:26:02.459Z,53.20
2023-02-09T11:28:35.263Z,53.30
2023-02-09T11:31:35.824Z,54.20
2023-02-09T11:34:06.886Z,54.80
2023-02-09T11:36:42.463Z,55.60
2023-02-09T11:39:12.657Z,55.70
2023-02-09T11:42:02.170Z,56.00
2023-02-09T11:44:32.856Z,56.10
2023-02-09T11:47:04.281Z,56.40
2023-02-09T11:49:37.279Z,56.60
2023-02-09T11:52:05.399Z,56.80
2023-02-09T11:54:33.505Z,56.80
2023-02-09T11:57:04.208Z,56.80
2023-02-09T11:59:34.086Z,56.90
2023-02-09T12:02:05.440Z,57.10
2023-02-09T12:04:37.737Z,57.30
2023-02-09T12:07:11.241Z,56.50
2023-02-09T12:09:44.696Z,56.60
2023-02-09T12:12:20.243Z,56.80
2023-02-09T12:15:01.258Z,56.90
2023-02-09T12:17:32.929Z,56.80
2023-02-09T12:20:01.694Z,56.80
2023-02-09T12:22:54.700Z,56.50
2023-02-09T12:25:34.692Z,56.50
2023-02-09T12:28:18.477Z,56.20
2023-02-09T12:31:00.306Z,56.10
2023-02-09T12:33:32.279Z,55.90
2023-02-09T12:36:01.728Z,55.90
2023-02-09T12:39:08.104Z,55.60
2023-02-09T12:42:13.313Z,55.60
2023-02-09T12:44:54.394Z,55.50
2023-02-09T12:47:41.715Z,55.40
2023-02-09T12:50:26.141Z,56.30
2023-02-09T12:53:35.622Z,55.30
2023-02-09T12:56:05.365Z,55.20
2023-02-09T12:58:40.362Z,55.00
2023-02-09T13:01:09.777Z,55.10
2023-02-09T13:03:42.664Z,55.00
2023-02-09T13:06:23.058Z,55.20
2023-02-09T13:08:53.365Z,55.50
2023-02-09T13:11:28.003Z,55.40
2023-02-09T13:13:56.917Z,55.40
2023-02-09T13:16:40.570Z,55.50
2023-02-09T13:19:16.008Z,55.50
2023-02-09T13:21:47.314Z,55.40
2023-02-09T13:24:15.784Z,55.30
2023-02-09T13:26:50.860Z,55.20
2023-02-09T13:29:22.087Z,55.10
2023-02-09T13:31:57.919Z,54.90
2023-02-09T13:34:30.733Z,54.90
2023-02-09T13:37:04.002Z,54.90
2023-02-09T13:39:33.394Z,54.80
2023-02-09T13:42:01.332Z,54.80
2023-02-09T13:44:32.004Z,54.70
2023-02-09T13:47:01.916Z,54.70
2023-02-09T13:49:30.321Z,54.60
2023-02-09T13:52:14.523Z,54.50
2023-02-09T13:54:42.757Z,54.60
2023-02-09T13:57:11.441Z,54.50
2023-02-09T13:59:42.436Z,54.40
2023-02-09T14:02:20.584Z,54.30
2023-02-09T14:04:50.749Z,54.30
2023-02-09T14:07:20.799Z,54.20
2023-02-09T14:09:50.120Z,54.10
2023-02-09T14:12:19.385Z,54.10
2023-02-09T14:15:07.883Z,54.00
2023-02-09T14:17:38.889Z,53.90
2023-02-09T14:20:19.102Z,53.90
2023-02-09T14:22:46.957Z,53.90
2023-02-09T14:25:19.616Z,53.80
2023-02-09T14:31:04.780Z,53.70
2023-02-09T14:33:35.452Z,53.80
2023-02-09T14:36:03.365Z,54.00
2023-02-09T14:38:36.733Z,54.10
2023-02-09T14:41:31.104Z,54.20
2023-02-09T14:44:03.066Z,54.10
2023-02-09T14:46:31.311Z,54.00
2023-02-09T14:49:00.679Z,54.00
2023-02-09T14:51:28.655Z,53.90
2023-02-09T14:53:56.540Z,53.90
2023-02-09T14:56:28.601Z,53.90
2023-02-09T14:58:56.636Z,54.10
2023-02-09T15:01:24.906Z,54.40
2023-02-09T15:03:52.864Z,54.30
2023-02-09T15:06:22.185Z,54.10
2023-02-09T15:08:50.063Z,54.00
2023-02-09T15:11:42.478Z,53.90
2023-02-09T15:14:11.139Z,54.20
2023-02-09T15:16:39.103Z,54.60
2023-02-09T15:19:11.411Z,54.40
2023-02-09T15:21:40.709Z,54.70
2023-02-09T15:24:08.659Z,54.80
2023-02-09T15:26:37.123Z,54.70
2023-02-09T15:29:10.166Z,54.70
2023-02-09T15:31:38.195Z,54.90
2023-02-09T15:34:06.431Z,55.00
2023-02-09T15:36:34.366Z,55.00
2023-02-09T15:39:03.593Z,54.90
2023-02-09T15:41:49.060Z,54.90
2023-02-09T15:44:35.594Z,55.00
2023-02-09T15:47:21.072Z,54.70
2023-02-09T15:49:49.077Z,54.70
2023-02-09T15:52:17.546Z,54.60
2023-02-09T15:54:46.779Z,54.50
2023-02-09T15:57:14.905Z,54.50
2023-02-09T15:59:42.781Z,54.50
2023-02-09T16:02:13.988Z,54.40
2023-02-09T16:04:41.875Z,55.40
2023-02-09T16:07:11.595Z,54.40
2023-02-09T16:09:40.862Z,54.40
2023-02-09T16:12:11.502Z,54.30
2023-02-09T16:14:39.473Z,54.20
2023-02-09T16:17:08.073Z,54.20
2023-02-09T16:19:36.041Z,54.20
2023-02-09T16:22:05.389Z,54.20
2023-02-09T16:24:34.091Z,54.10
2023-02-09T16:27:02.129Z,54.20
2023-02-09T16:29:31.380Z,54.00
2023-02-09T16:31:59.295Z,54.10
2023-02-09T16:34:27.111Z,54.00
2023-02-09T16:36:54.989Z,53.80
2023-02-09T16:39:23.005Z,53.80
2023-02-09T16:41:51.491Z,53.80
2023-02-09T16:44:20.999Z,53.80
2023-02-09T16:46:50.914Z,53.80
2023-02-09T16:49:35.669Z,53.80
2023-02-09T16:52:05.727Z,53.80
2023-02-09T16:54:37.213Z,53.60
2023-02-09T16:57:05.416Z,53.70
2023-02-09T16:59:33.369Z,53.60
2023-02-09T17:02:02.603Z,53.50
2023-02-09T17:04:30.435Z,53.50
2023-02-09T17:06:58.260Z,53.50
2023-02-09T17:09:26.093Z,53.50
2023-02-09T17:11:53.902Z,53.40
2023-02-09T17:14:21.724Z,53.30
2023-02-09T17:16:49.967Z,53.40
2023-02-09T17:19:19.276Z,53.40
2023-02-09T17:21:47.166Z,53.40
2023-02-09T17:24:16.015Z,53.30
2023-02-09T17:26:44.008Z,53.40
2023-02-09T17:29:11.994Z,53.40
2023-02-09T17:31:52.410Z,53.60
2023-02-09T17:34:26.923Z,53.80
2023-02-09T17:36:54.960Z,54.00
2023-02-09T17:39:22.807Z,54.40
2023-02-09T17:41:50.678Z,54.50
2023-02-09T17:44:28.971Z,55.00
2023-02-09T17:47:03.386Z,55.40
2023-02-09T17:49:33.263Z,55.60
2023-02-09T17:52:01.170Z,55.70
2023-02-09T17:54:29.117Z,55.60
2023-02-09T17:56:56.964Z,55.70
2023-02-09T17:59:24.909Z,55.80
2023-02-09T18:01:55.218Z,55.80
2023-02-09T18:04:26.719Z,55.60
2023-02-09T18:06:57.769Z,55.60
2023-02-09T18:09:25.766Z,55.40
2023-02-09T18:11:58.673Z,55.40
2023-02-09T18:14:26.993Z,55.30
2023-02-09T18:16:55.145Z,55.10
2023-02-09T18:19:23.567Z,55.10
2023-02-09T18:21:52.188Z,55.10
2023-02-09T18:24:22.011Z,55.10
2023-02-09T18:26:51.175Z,54.90
2023-02-09T18:29:20.161Z,54.90
2023-02-09T18:31:48.189Z,54.90
2023-02-09T18:34:16.278Z,54.80
2023-02-09T18:36:44.357Z,57.40
2023-02-09T18:39:12.421Z,58.40
2023-02-09T18:41:41.890Z,57.90
2023-02-09T18:44:09.874Z,58.30
2023-02-09T18:46:38.708Z,59.10
2023-02-09T18:49:06.789Z,59.50
2023-02-09T18:51:34.785Z,59.40
2023-02-09T18:54:04.386Z,59.20
2023-02-09T18:56:32.332Z,59.60
2023-02-09T18:59:01.843Z,59.80
2023-02-09T19:01:29.884Z,59.80
2023-02-09T19:03:57.899Z,59.70
2023-02-09T19:06:26.246Z,59.50
2023-02-09T19:08:54.326Z,59.40
2023-02-09T19:11:23.224Z,59.20
2023-02-09T19:14:05.298Z,59.20
2023-02-09T19:16:34.696Z,59.00
2023-02-09T19:19:02.595Z,59.00
2023-02-09T19:21:31.911Z,58.80
2023-02-09T19:23:59.819Z,58.70
2023-02-09T19:26:27.809Z,58.50
2023-02-09T19:28:57.364Z,58.50
2023-02-09T19:31:25.780Z,58.40
2023-02-09T19:33:57.397Z,58.50
2023-02-09T19:36:27.762Z,58.30
2023-02-09T19:38:56.024Z,58.40
2023-02-09T19:41:25.758Z,58.40
2023-02-09T19:43:55.735Z,58.50
2023-02-09T19:46:23.825Z,59.40
2023-02-09T19:48:53.616Z,58.30
2023-02-09T19:51:23.167Z,58.10
2023-02-09T19:53:51.304Z,57.90
2023-02-09T19:56:20.685Z,58.00
2023-02-09T19:58:48.594Z,58.10
2023-02-09T20:01:16.865Z,57.80
2023-02-09T20:03:44.838Z,57.70
2023-02-09T20:06:13.734Z,57.70
2023-02-09T20:08:43.175Z,57.70
2023-02-09T20:11:12.738Z,57.70
2023-02-09T20:13:40.780Z,57.60
2023-02-09T20:16:09.557Z,57.60
2023-02-09T20:18:37.609Z,57.60
2023-02-09T20:21:07.705Z,57.70
2023-02-09T20:23:35.666Z,57.70
2023-02-09T20:26:09.761Z,57.70
2023-02-09T20:28:37.759Z,57.60
2023-02-09T20:31:06.856Z,57.50
2023-02-09T20:33:34.886Z,57.40
2023-02-09T20:36:04.909Z,57.30
2023-02-09T20:38:32.845Z,57.30
2023-02-09T20:41:00.764Z,57.20
2023-02-09T20:43:47.785Z,57.20
2023-02-09T20:46:36.330Z,57.30
2023-02-09T20:49:04.391Z,57.60
2023-02-09T20:51:32.404Z,57.70
2023-02-09T20:54:00.771Z,58.00
2023-02-09T20:56:28.845Z,58.20
2023-02-09T20:58:58.129Z,58.10
2023-02-09T21:01:26.821Z,58.00
2023-02-09T21:03:56.517Z,57.70
2023-02-09T21:06:24.492Z,58.40
2023-02-09T21:08:52.405Z,59.00
2023-02-09T21:11:20.434Z,59.70
2023-02-09T21:13:48.364Z,60.80
2023-02-09T21:16:17.661Z,61.10
2023-02-09T21:18:45.795Z,61.50
2023-02-09T21:21:15.674Z,61.70
2023-02-09T21:23:43.637Z,61.80
2023-02-09T21:26:13.134Z,61.90
2023-02-09T21:28:41.002Z,62.00
2023-02-09T21:31:12.475Z,61.90
2023-02-09T21:33:41.769Z,62.00
2023-02-09T21:36:09.914Z,62.10
2023-02-09T21:38:41.442Z,62.10
2023-02-09T21:41:30.436Z,62.00
2023-02-09T21:43:58.374Z,62.10
2023-02-09T21:46:26.314Z,62.10
2023-02-09T21:48:55.730Z,62.10
2023-02-09T21:51:23.681Z,62.00
2023-02-09T21:53:51.582Z,62.20
2023-02-09T21:56:19.430Z,62.20
2023-02-09T21:58:47.359Z,62.20
2023-02-09T22:01:15.327Z,62.20
2023-02-09T22:03:43.396Z,62.20
2023-02-09T22:06:12.665Z,62.10
2023-02-09T22:08:41.426Z,62.20
2023-02-09T22:11:09.269Z,62.20
2023-02-09T22:13:37.202Z,62.20
2023-02-09T22:16:07.246Z,62.20
2023-02-09T22:18:35.123Z,62.20
2023-02-09T22:21:05.307Z,62.10
2023-02-09T22:23:34.616Z,62.20
2023-02-09T22:26:02.627Z,62.20
2023-02-09T22:28:30.542Z,62.10
2023-02-09T22:30:58.411Z,62.10
2023-02-09T22:33:26.446Z,62.10
2023-02-09T22:35:54.324Z,62.00
2023-02-09T22:38:22.178Z,62.10
2023-02-09T22:40:51.457Z,62.10
2023-02-09T22:43:19.355Z,62.10
2023-02-09T22:45:47.473Z,62.00
2023-02-09T22:48:15.516Z,62.10
2023-02-09T22:50:43.406Z,62.00
2023-02-09T22:53:11.261Z,62.10
2023-02-09T22:55:39.179Z,62.00
2023-02-09T22:58:08.435Z,62.00
2023-02-09T23:00:36.422Z,62.00
2023-02-09T23:03:04.324Z,61.90
2023-02-09T23:05:32.254Z,61.90
2023-02-09T23:08:00.157Z,62.00
2023-02-09T23:10:28.045Z,61.80
2023-02-09T23:12:55.918Z,61.70
2023-02-09T23:15:25.141Z,61.80
2023-02-09T23:17:53.023Z,62.00
2023-02-09T23:20:21.452Z,62.20
2023-02-09T23:22:49.766Z,62.20
2023-02-09T23:25:17.751Z,62.20
2023-02-09T23:27:45.586Z,62.10
2023-02-09T23:30:14.348Z,62.00
2023-02-09T23:32:43.521Z,62.00
2023-02-09T23:35:12.064Z,62.10
2023-02-09T23:37:40.651Z,61.90
2023-02-09T23:40:09.247Z,61.80
2023-02-09T23:42:37.091Z,61.80
2023-02-09T23:45:06.248Z,61.80
2023-02-09T23:47:34.432Z,61.70
2023-02-09T23:50:03.628Z,61.80
2023-02-09T23:52:31.469Z,61.60
2023-02-09T23:54:59.386Z,61.60
2023-02-09T23:57:27.239Z,61.50
2023-02-09T23:59:55.098Z,61.40
