createdAt,value
2018-12-15T00:02:06.538Z,74.40
2018-12-15T00:04:33.019Z,75.00
2018-12-15T00:07:00.176Z,74.20
2018-12-15T00:09:26.661Z,74.60
2018-12-15T00:11:53.738Z,74.80
2018-12-15T00:14:20.794Z,75.00
2018-12-15T00:16:48.151Z,74.50
2018-12-15T00:19:15.287Z,74.40
2018-12-15T00:21:42.563Z,74.40
2018-12-15T00:24:10.076Z,75.00
2018-12-15T00:26:40.612Z,75.20
2018-12-15T00:29:07.372Z,75.00
2018-12-15T00:31:34.337Z,75.80
2018-12-15T00:34:01.770Z,75.50
2018-12-15T00:36:29.540Z,76.50
2018-12-15T00:38:56.557Z,76.30
2018-12-15T00:41:23.152Z,75.50
2018-12-15T00:43:49.791Z,74.90
2018-12-15T00:46:16.315Z,74.50
2018-12-15T00:48:43.023Z,74.50
2018-12-15T00:51:09.807Z,74.60
2018-12-15T00:53:37.222Z,75.20
2018-12-15T00:56:03.779Z,75.40
2018-12-15T00:58:30.457Z,75.20
2018-12-15T01:00:57.033Z,75.20
2018-12-15T01:03:24.118Z,75.50
2018-12-15T01:05:50.837Z,75.90
2018-12-15T01:08:19.025Z,75.50
2018-12-15T01:10:46.082Z,75.20
2018-12-15T01:13:13.904Z,74.90
2018-12-15T01:15:40.631Z,75.10
2018-12-15T01:18:07.163Z,75.60
2018-12-15T01:20:33.631Z,75.50
2018-12-15T01:23:01.124Z,76.00
2018-12-15T01:25:28.339Z,75.90
2018-12-15T01:27:56.233Z,75.40
2018-12-15T01:30:23.719Z,75.70
2018-12-15T01:32:53.609Z,76.10
2018-12-15T01:35:22.554Z,75.80
2018-12-15T01:37:49.603Z,77.00
2018-12-15T01:40:16.983Z,77.00
2018-12-15T01:42:44.482Z,76.70
2018-12-15T01:45:12.808Z,76.10
2018-12-15T01:47:42.429Z,75.40
2018-12-15T01:50:09.989Z,74.90
2018-12-15T01:52:38.253Z,74.60
2018-12-15T01:55:05.856Z,75.50
2018-12-15T02:00:06.313Z,75.00
2018-12-15T02:02:33.860Z,74.60
2018-12-15T02:05:02.109Z,74.50
2018-12-15T02:07:30.761Z,74.10
2018-12-15T02:10:00.179Z,73.90
2018-12-15T02:12:28.631Z,74.00
2018-12-15T02:14:57.530Z,73.90
2018-12-15T02:17:26.118Z,75.10
2018-12-15T02:19:54.587Z,74.60
2018-12-15T02:22:22.707Z,75.00
2018-12-15T02:24:52.562Z,75.00
2018-12-15T02:27:20.816Z,74.70
2018-12-15T02:29:49.823Z,74.50
2018-12-15T02:32:17.078Z,74.90
2018-12-15T02:34:45.658Z,75.00
2018-12-15T02:39:46.275Z,75.60
2018-12-15T02:42:14.252Z,74.80
2018-12-15T02:44:42.942Z,74.40
2018-12-15T02:47:10.868Z,74.80
2018-12-15T02:49:37.783Z,73.70
2018-12-15T02:52:08.915Z,73.90
2018-12-15T02:54:36.969Z,74.00
2018-12-15T02:57:05.311Z,74.50
2018-12-15T02:59:33.311Z,74.60
2018-12-15T03:02:00.154Z,74.50
2018-12-15T03:04:27.507Z,75.10
2018-12-15T03:09:26.219Z,75.10
2018-12-15T03:11:53.481Z,74.70
2018-12-15T03:14:20.836Z,74.50
2018-12-15T03:16:49.214Z,74.80
2018-12-15T03:19:16.762Z,73.90
2018-12-15T03:21:44.026Z,73.70
2018-12-15T03:24:11.449Z,73.60
2018-12-15T03:26:38.917Z,74.80
2018-12-15T03:29:06.497Z,75.40
2018-12-15T03:31:34.981Z,76.10
2018-12-15T03:34:03.267Z,76.20
2018-12-15T03:36:31.938Z,75.70
2018-12-15T03:38:59.087Z,74.80
2018-12-15T03:41:25.950Z,74.50
2018-12-15T03:43:53.070Z,74.80
2018-12-15T03:46:20.180Z,74.70
2018-12-15T03:48:47.397Z,74.50
2018-12-15T03:51:15.498Z,74.20
2018-12-15T03:53:42.548Z,74.50
2018-12-15T03:56:13.588Z,74.10
2018-12-15T03:58:41.551Z,74.30
2018-12-15T04:01:09.647Z,74.30
2018-12-15T04:03:40.751Z,73.80
2018-12-15T04:06:08.302Z,74.10
2018-12-15T04:08:37.062Z,75.00
2018-12-15T04:11:06.130Z,75.30
2018-12-15T04:13:33.622Z,75.10
2018-12-15T04:16:00.709Z,74.60
2018-12-15T04:18:29.141Z,74.60
2018-12-15T04:20:56.610Z,73.90
2018-12-15T04:23:25.519Z,74.30
2018-12-15T04:25:53.235Z,74.50
2018-12-15T04:28:20.916Z,74.80
2018-12-15T04:30:49.243Z,74.80
2018-12-15T04:33:16.726Z,75.90
2018-12-15T04:35:44.777Z,75.30
2018-12-15T04:38:12.814Z,74.60
2018-12-15T04:40:40.082Z,74.40
2018-12-15T04:43:08.811Z,75.20
2018-12-15T04:45:35.753Z,76.40
2018-12-15T04:48:10.836Z,76.70
2018-12-15T04:50:35.995Z,75.30
2018-12-15T04:53:02.608Z,75.80
2018-12-15T04:55:31.659Z,76.20
2018-12-15T04:57:58.515Z,76.80
2018-12-15T05:00:27.816Z,76.60
2018-12-15T05:02:55.272Z,75.50
2018-12-15T05:05:23.856Z,75.40
2018-12-15T05:07:51.810Z,75.70
2018-12-15T05:10:19.555Z,75.90
2018-12-15T05:15:17.544Z,75.80
2018-12-15T05:17:45.854Z,75.80
2018-12-15T05:22:45.177Z,74.80
2018-12-15T05:25:12.803Z,75.60
2018-12-15T05:27:39.683Z,74.40
2018-12-15T05:30:06.895Z,75.40
2018-12-15T05:32:34.161Z,74.80
2018-12-15T05:35:01.718Z,75.60
2018-12-15T05:37:29.707Z,75.40
2018-12-15T05:39:56.819Z,77.00
2018-12-15T05:42:25.710Z,79.10
2018-12-15T05:44:54.792Z,79.00
2018-12-15T05:47:23.271Z,79.70
2018-12-15T05:49:51.530Z,78.20
2018-12-15T05:52:19.391Z,78.50
2018-12-15T05:54:46.379Z,78.30
2018-12-15T05:57:13.832Z,78.20
2018-12-15T05:59:41.077Z,77.60
2018-12-15T06:02:08.090Z,77.30
2018-12-15T06:04:35.566Z,76.80
2018-12-15T06:07:03.429Z,76.50
2018-12-15T06:09:31.148Z,77.00
2018-12-15T06:11:58.795Z,77.10
2018-12-15T06:14:26.769Z,76.90
2018-12-15T06:16:58.572Z,76.60
2018-12-15T06:19:25.903Z,76.20
2018-12-15T06:21:55.328Z,76.60
2018-12-15T06:24:22.608Z,77.20
2018-12-15T06:26:50.871Z,76.90
2018-12-15T06:29:18.106Z,77.00
2018-12-15T06:31:46.053Z,77.10
2018-12-15T06:34:14.436Z,76.60
2018-12-15T06:36:41.143Z,76.40
2018-12-15T06:39:08.524Z,76.10
2018-12-15T06:41:39.997Z,76.00
2018-12-15T06:44:07.645Z,75.90
2018-12-15T06:46:37.295Z,75.70
2018-12-15T06:49:03.745Z,76.60
2018-12-15T06:51:30.992Z,76.10
2018-12-15T06:53:58.706Z,76.60
2018-12-15T06:56:26.090Z,75.90
2018-12-15T06:58:53.713Z,75.60
2018-12-15T07:01:21.697Z,75.40
2018-12-15T07:03:49.882Z,75.40
2018-12-15T07:06:17.583Z,75.70
2018-12-15T07:08:44.887Z,75.50
2018-12-15T07:11:12.442Z,75.10
2018-12-15T07:13:40.251Z,75.50
2018-12-15T07:16:08.184Z,75.30
2018-12-15T07:18:35.582Z,75.40
2018-12-15T07:21:02.494Z,75.90
2018-12-15T07:23:31.780Z,76.40
2018-12-15T07:25:59.629Z,77.50
2018-12-15T07:28:27.716Z,76.80
2018-12-15T07:30:54.263Z,75.20
2018-12-15T07:33:23.277Z,75.80
2018-12-15T07:35:50.333Z,75.70
2018-12-15T07:38:18.105Z,75.70
2018-12-15T07:40:45.154Z,76.40
2018-12-15T07:45:43.899Z,75.80
2018-12-15T07:48:11.906Z,74.80
2018-12-15T07:50:40.702Z,75.10
2018-12-15T07:53:08.037Z,75.60
2018-12-15T07:55:35.565Z,75.90
2018-12-15T07:58:04.024Z,75.20
2018-12-15T08:00:31.396Z,75.50
2018-12-15T08:02:58.998Z,76.50
2018-12-15T08:05:26.462Z,75.70
2018-12-15T08:07:55.453Z,74.60
2018-12-15T08:10:22.920Z,74.40
2018-12-15T08:12:51.084Z,74.10
2018-12-15T08:15:19.784Z,74.20
2018-12-15T08:17:47.666Z,73.90
2018-12-15T08:20:16.496Z,73.70
2018-12-15T08:22:45.733Z,73.00
2018-12-15T08:25:12.947Z,72.80
2018-12-15T08:27:39.940Z,73.80
2018-12-15T08:30:08.032Z,72.50
2018-12-15T08:32:35.358Z,73.40
2018-12-15T08:35:03.399Z,71.80
2018-12-15T08:37:32.170Z,72.00
2018-12-15T08:40:00.079Z,73.40
2018-12-15T08:42:29.270Z,72.50
2018-12-15T08:44:57.302Z,74.80
2018-12-15T08:47:24.719Z,76.40
2018-12-15T08:49:57.805Z,77.20
2018-12-15T08:52:27.496Z,78.10
2018-12-15T08:54:54.795Z,78.20
2018-12-15T08:57:22.866Z,75.70
2018-12-15T08:59:50.597Z,75.20
2018-12-15T09:02:18.899Z,73.60
2018-12-15T09:04:46.184Z,73.00
2018-12-15T09:07:16.526Z,72.70
2018-12-15T09:09:45.511Z,69.80
2018-12-15T09:12:12.512Z,70.20
2018-12-15T09:14:40.061Z,67.60
2018-12-15T09:17:07.521Z,67.70
2018-12-15T09:19:36.265Z,67.20
2018-12-15T09:22:11.324Z,67.50
2018-12-15T09:24:35.073Z,68.80
2018-12-15T09:27:03.511Z,67.90
2018-12-15T09:29:31.490Z,64.60
2018-12-15T09:31:58.000Z,65.10
2018-12-15T09:34:25.911Z,67.00
2018-12-15T09:36:54.141Z,64.80
2018-12-15T09:39:22.653Z,58.30
2018-12-15T09:41:51.317Z,60.20
2018-12-15T09:44:19.063Z,58.00
2018-12-15T09:46:47.628Z,57.10
2018-12-15T09:49:17.942Z,56.80
2018-12-15T09:51:47.425Z,55.40
2018-12-15T09:54:16.097Z,55.10
2018-12-15T09:56:43.236Z,56.10
2018-12-15T09:59:16.632Z,56.70
2018-12-15T10:01:44.414Z,58.30
2018-12-15T10:04:12.171Z,59.10
2018-12-15T10:06:40.413Z,58.30
2018-12-15T10:09:07.293Z,57.50
2018-12-15T10:11:35.214Z,54.70
2018-12-15T10:14:03.493Z,55.90
2018-12-15T10:16:31.487Z,53.80
2018-12-15T10:18:59.070Z,56.60
2018-12-15T10:21:26.747Z,54.10
2018-12-15T10:23:54.040Z,56.80
2018-12-15T10:26:22.279Z,57.60
2018-12-15T10:28:49.106Z,54.80
2018-12-15T10:31:18.498Z,58.10
2018-12-15T10:33:46.920Z,55.70
2018-12-15T10:36:15.516Z,53.50
2018-12-15T10:38:43.947Z,56.80
2018-12-15T10:41:12.422Z,55.30
2018-12-15T10:43:40.207Z,53.10
2018-12-15T10:46:08.719Z,54.90
2018-12-15T10:48:37.236Z,54.80
2018-12-15T10:51:05.432Z,54.20
2018-12-15T10:53:33.425Z,56.50
2018-12-15T10:58:34.600Z,55.80
2018-12-15T11:01:04.239Z,55.20
2018-12-15T11:03:32.095Z,54.30
2018-12-15T11:05:59.914Z,54.30
2018-12-15T11:08:27.692Z,56.90
2018-12-15T11:10:54.311Z,53.40
2018-12-15T11:13:22.563Z,53.80
2018-12-15T11:18:21.833Z,54.50
2018-12-15T11:20:49.081Z,53.40
2018-12-15T11:23:16.950Z,53.80
2018-12-15T11:25:45.217Z,53.80
2018-12-15T11:28:13.295Z,52.50
2018-12-15T11:30:41.866Z,52.30
2018-12-15T11:33:09.449Z,53.20
2018-12-15T11:35:38.048Z,53.40
2018-12-15T11:38:05.995Z,54.90
2018-12-15T11:40:33.198Z,53.00
2018-12-15T11:43:00.694Z,53.60
2018-12-15T11:45:27.331Z,52.80
2018-12-15T11:47:55.561Z,52.80
2018-12-15T11:50:24.362Z,52.80
2018-12-15T11:52:52.431Z,52.30
2018-12-15T11:55:19.590Z,48.50
2018-12-15T11:57:47.953Z,50.30
2018-12-15T12:00:14.461Z,50.70
2018-12-15T12:02:41.561Z,51.20
2018-12-15T12:05:08.289Z,48.50
2018-12-15T12:07:36.409Z,49.70
2018-12-15T12:10:04.060Z,49.70
2018-12-15T12:12:33.291Z,49.80
2018-12-15T12:15:02.464Z,48.90
2018-12-15T12:17:31.061Z,52.00
2018-12-15T12:19:59.438Z,49.80
2018-12-15T12:22:27.908Z,49.90
2018-12-15T12:24:55.725Z,49.40
2018-12-15T12:27:23.080Z,50.30
2018-12-15T12:29:50.496Z,49.30
2018-12-15T12:32:17.858Z,50.00
2018-12-15T12:34:46.580Z,50.90
2018-12-15T12:37:14.324Z,49.20
2018-12-15T12:39:41.789Z,50.00
2018-12-15T12:42:09.326Z,50.40
2018-12-15T12:44:36.067Z,51.50
2018-12-15T12:47:03.627Z,50.10
2018-12-15T12:49:32.435Z,50.60
2018-12-15T12:52:00.520Z,48.80
2018-12-15T12:54:28.660Z,48.10
2018-12-15T12:56:56.208Z,50.00
2018-12-15T12:59:24.361Z,48.30
2018-12-15T13:01:52.068Z,49.50
2018-12-15T13:04:20.676Z,50.00
2018-12-15T13:06:48.857Z,48.80
2018-12-15T13:09:17.168Z,48.50
2018-12-15T13:11:44.401Z,49.00
2018-12-15T13:14:12.633Z,50.40
2018-12-15T13:16:40.075Z,48.80
2018-12-15T13:19:08.062Z,47.40
2018-12-15T13:21:36.029Z,47.10
2018-12-15T13:24:03.260Z,48.20
2018-12-15T13:26:30.705Z,48.90
2018-12-15T13:28:58.899Z,47.80
2018-12-15T13:31:25.988Z,47.20
2018-12-15T13:33:54.310Z,48.30
2018-12-15T13:36:21.829Z,46.50
2018-12-15T13:38:48.340Z,48.40
2018-12-15T13:41:16.395Z,48.90
2018-12-15T13:43:43.235Z,48.90
2018-12-15T13:46:10.815Z,47.70
2018-12-15T13:48:39.087Z,47.60
2018-12-15T13:51:07.885Z,47.60
2018-12-15T13:53:34.968Z,47.90
2018-12-15T13:56:01.858Z,47.30
2018-12-15T13:58:30.141Z,46.70
2018-12-15T14:00:57.675Z,48.60
2018-12-15T14:03:25.988Z,49.20
2018-12-15T14:05:54.107Z,47.90
2018-12-15T14:08:21.869Z,48.00
2018-12-15T14:10:50.133Z,48.80
2018-12-15T14:13:17.855Z,48.30
2018-12-15T14:15:45.531Z,46.80
2018-12-15T14:18:12.982Z,48.10
2018-12-15T14:20:41.061Z,48.60
2018-12-15T14:23:09.340Z,48.30
2018-12-15T14:25:37.208Z,48.00
2018-12-15T14:28:04.209Z,49.10
2018-12-15T14:30:30.788Z,48.10
2018-12-15T14:32:57.837Z,48.60
2018-12-15T14:35:24.672Z,48.40
2018-12-15T14:37:52.126Z,48.50
2018-12-15T14:40:20.093Z,48.50
2018-12-15T14:42:47.563Z,48.90
2018-12-15T14:45:14.827Z,48.50
2018-12-15T14:47:41.934Z,47.00
2018-12-15T14:50:08.442Z,48.40
2018-12-15T14:52:37.409Z,48.60
2018-12-15T14:55:09.182Z,48.10
2018-12-15T14:57:36.560Z,48.40
2018-12-15T15:00:04.722Z,48.20
2018-12-15T15:02:36.962Z,48.30
2018-12-15T15:05:03.995Z,48.10
2018-12-15T15:07:31.660Z,48.00
2018-12-15T15:09:59.136Z,48.20
2018-12-15T15:12:28.123Z,47.50
2018-12-15T15:14:56.193Z,47.90
2018-12-15T15:17:23.662Z,47.60
2018-12-15T15:19:51.367Z,47.80
2018-12-15T15:22:19.707Z,48.30
2018-12-15T15:24:47.203Z,48.40
2018-12-15T15:27:15.231Z,48.40
2018-12-15T15:29:43.055Z,48.30
2018-12-15T15:32:10.937Z,48.50
2018-12-15T15:34:39.389Z,48.10
2018-12-15T15:37:07.181Z,49.00
2018-12-15T15:39:35.620Z,49.00
2018-12-15T15:42:04.921Z,48.90
2018-12-15T15:44:31.765Z,48.60
2018-12-15T15:46:58.905Z,48.40
2018-12-15T15:49:27.123Z,47.60
2018-12-15T15:51:55.594Z,48.50
2018-12-15T15:54:23.867Z,48.20
2018-12-15T15:56:52.237Z,47.80
2018-12-15T15:59:20.221Z,48.20
2018-12-15T16:01:51.605Z,48.00
2018-12-15T16:04:19.171Z,47.60
2018-12-15T16:06:46.312Z,47.90
2018-12-15T16:09:14.874Z,47.90
2018-12-15T16:11:45.168Z,47.90
2018-12-15T16:14:14.346Z,48.40
2018-12-15T16:16:41.765Z,47.80
2018-12-15T16:19:08.362Z,47.80
2018-12-15T16:21:37.550Z,47.60
2018-12-15T16:24:06.219Z,47.40
2018-12-15T16:26:34.295Z,47.90
2018-12-15T16:29:02.902Z,48.20
2018-12-15T16:31:31.073Z,47.50
2018-12-15T16:33:58.735Z,47.60
2018-12-15T16:36:26.179Z,47.90
2018-12-15T16:38:53.537Z,47.40
2018-12-15T16:43:54.886Z,47.80
2018-12-15T16:46:22.726Z,48.20
2018-12-15T16:48:50.708Z,48.30
2018-12-15T16:51:18.000Z,48.30
2018-12-15T16:53:44.533Z,47.50
2018-12-15T16:56:12.295Z,47.10
2018-12-15T16:58:39.242Z,48.10
2018-12-15T17:01:06.607Z,48.50
2018-12-15T17:03:35.700Z,49.30
2018-12-15T17:06:03.044Z,48.60
2018-12-15T17:08:34.502Z,49.60
2018-12-15T17:11:02.577Z,49.60
2018-12-15T17:13:30.491Z,49.10
2018-12-15T17:15:59.032Z,49.10
2018-12-15T17:18:26.348Z,49.40
2018-12-15T17:20:56.863Z,49.10
2018-12-15T17:23:25.162Z,48.90
2018-12-15T17:25:52.947Z,48.50
2018-12-15T17:28:19.797Z,49.50
2018-12-15T17:30:46.933Z,49.40
2018-12-15T17:33:14.441Z,49.30
2018-12-15T17:35:41.717Z,48.80
2018-12-15T17:38:09.180Z,49.70
2018-12-15T17:40:36.988Z,49.80
2018-12-15T17:43:05.096Z,49.70
2018-12-15T17:45:32.323Z,49.00
2018-12-15T17:47:59.870Z,49.70
2018-12-15T17:50:28.692Z,49.90
2018-12-15T17:52:55.400Z,49.80
2018-12-15T17:55:22.851Z,49.20
2018-12-15T17:57:51.268Z,49.60
2018-12-15T18:00:18.089Z,49.80
2018-12-15T18:02:45.701Z,50.30
2018-12-15T18:05:14.061Z,50.60
2018-12-15T18:07:42.052Z,50.20
2018-12-15T18:10:08.955Z,50.40
2018-12-15T18:12:36.167Z,49.90
2018-12-15T18:15:04.154Z,50.60
2018-12-15T18:17:31.328Z,51.00
2018-12-15T18:19:57.898Z,50.50
2018-12-15T18:22:25.641Z,50.90
2018-12-15T18:24:53.899Z,50.70
2018-12-15T18:27:21.576Z,49.50
2018-12-15T18:29:49.837Z,49.90
2018-12-15T18:32:17.091Z,50.20
2018-12-15T18:34:44.915Z,49.80
2018-12-15T18:37:12.411Z,48.60
2018-12-15T18:39:39.406Z,49.30
2018-12-15T18:42:10.822Z,49.60
2018-12-15T18:44:37.658Z,49.50
2018-12-15T18:47:06.378Z,48.50
2018-12-15T18:49:33.639Z,48.70
2018-12-15T18:52:01.657Z,49.50
2018-12-15T18:54:28.419Z,49.50
2018-12-15T18:56:56.143Z,48.90
2018-12-15T18:59:24.350Z,48.80
2018-12-15T19:01:52.111Z,49.10
2018-12-15T19:04:19.886Z,49.00
2018-12-15T19:06:46.889Z,49.00
2018-12-15T19:09:14.686Z,49.20
2018-12-15T19:11:44.420Z,49.10
2018-12-15T19:14:13.461Z,49.40
2018-12-15T19:16:40.745Z,48.90
2018-12-15T19:19:10.859Z,49.40
2018-12-15T19:21:39.928Z,49.90
2018-12-15T19:24:08.425Z,49.90
2018-12-15T19:26:36.385Z,49.50
2018-12-15T19:29:03.890Z,49.80
2018-12-15T19:31:30.610Z,49.20
2018-12-15T19:33:58.712Z,49.00
2018-12-15T19:36:26.738Z,49.80
2018-12-15T19:38:54.834Z,49.50
2018-12-15T19:41:22.160Z,49.50
2018-12-15T19:43:49.163Z,49.80
2018-12-15T19:46:16.874Z,50.00
2018-12-15T19:48:45.684Z,50.20
2018-12-15T19:51:12.436Z,49.10
2018-12-15T19:53:40.178Z,49.50
2018-12-15T19:56:06.767Z,49.00
2018-12-15T19:58:34.912Z,49.70
2018-12-15T20:01:01.890Z,49.80
2018-12-15T20:03:28.598Z,50.10
2018-12-15T20:05:58.527Z,49.80
2018-12-15T20:08:26.783Z,49.70
2018-12-15T20:10:55.691Z,50.10
2018-12-15T20:13:23.574Z,50.00
2018-12-15T20:15:50.410Z,49.80
2018-12-15T20:18:17.935Z,50.10
2018-12-15T20:20:45.130Z,49.70
2018-12-15T20:23:11.658Z,49.60
2018-12-15T20:25:39.201Z,50.00
2018-12-15T20:28:07.167Z,50.10
2018-12-15T20:30:35.519Z,49.50
2018-12-15T20:33:04.958Z,49.20
2018-12-15T20:35:33.113Z,48.50
2018-12-15T20:38:00.809Z,48.80
2018-12-15T20:40:28.806Z,49.20
2018-12-15T20:45:28.597Z,50.00
2018-12-15T20:47:57.517Z,51.10
2018-12-15T20:50:24.539Z,50.70
2018-12-15T20:52:52.255Z,50.70
2018-12-15T20:55:19.434Z,51.50
2018-12-15T20:57:46.756Z,51.60
2018-12-15T21:00:13.662Z,52.20
2018-12-15T21:02:41.994Z,50.40
2018-12-15T21:05:09.741Z,52.10
2018-12-15T21:07:36.243Z,50.80
2018-12-15T21:10:03.243Z,51.80
2018-12-15T21:12:30.515Z,52.30
2018-12-15T21:14:57.008Z,52.20
2018-12-15T21:17:25.161Z,51.60
2018-12-15T21:19:53.625Z,51.00
2018-12-15T21:22:21.143Z,51.10
2018-12-15T21:24:49.757Z,51.50
2018-12-15T21:29:50.435Z,51.60
2018-12-15T21:32:17.571Z,52.80
2018-12-15T21:34:45.348Z,52.90
2018-12-15T21:37:12.506Z,53.90
2018-12-15T21:39:40.366Z,54.20
2018-12-15T21:42:09.653Z,53.90
2018-12-15T21:44:37.143Z,53.50
2018-12-15T21:47:04.643Z,53.50
2018-12-15T21:49:32.891Z,53.40
2018-12-15T21:52:00.318Z,54.10
2018-12-15T21:54:27.602Z,53.80
2018-12-15T21:56:54.969Z,53.40
2018-12-15T21:59:22.732Z,53.30
2018-12-15T22:01:50.498Z,53.30
2018-12-15T22:04:18.727Z,53.70
2018-12-15T22:06:46.546Z,54.40
2018-12-15T22:09:14.061Z,54.40
2018-12-15T22:11:42.277Z,54.70
2018-12-15T22:14:09.544Z,55.30
2018-12-15T22:16:36.325Z,54.70
2018-12-15T22:19:03.031Z,54.90
2018-12-15T22:21:31.443Z,54.90
2018-12-15T22:23:59.955Z,55.40
2018-12-15T22:26:27.817Z,56.90
2018-12-15T22:28:55.991Z,56.70
2018-12-15T22:31:24.232Z,56.90
2018-12-15T22:33:52.129Z,57.50
2018-12-15T22:36:20.562Z,59.10
2018-12-15T22:38:48.017Z,59.70
2018-12-15T22:41:14.999Z,60.50
2018-12-15T22:43:41.534Z,65.00
2018-12-15T22:46:09.837Z,64.70
2018-12-15T22:48:38.963Z,67.20
2018-12-15T22:51:06.332Z,66.40
2018-12-15T22:53:33.391Z,68.20
2018-12-15T22:56:00.649Z,68.60
2018-12-15T22:58:28.773Z,67.40
2018-12-15T23:00:55.996Z,68.10
2018-12-15T23:03:23.302Z,67.70
2018-12-15T23:05:50.621Z,66.40
2018-12-15T23:08:18.589Z,68.30
2018-12-15T23:10:45.435Z,69.90
2018-12-15T23:13:13.689Z,69.70
2018-12-15T23:15:42.595Z,67.90
2018-12-15T23:18:10.156Z,66.90
2018-12-15T23:20:38.222Z,65.40
2018-12-15T23:23:06.251Z,66.60
2018-12-15T23:25:34.023Z,66.30
2018-12-15T23:28:02.630Z,65.50
2018-12-15T23:30:31.601Z,65.50
2018-12-15T23:33:03.048Z,66.30
2018-12-15T23:35:31.344Z,68.60
2018-12-15T23:40:32.577Z,69.60
2018-12-15T23:43:00.813Z,70.40
2018-12-15T23:45:30.632Z,69.50
2018-12-15T23:47:59.348Z,69.80
2018-12-15T23:50:27.316Z,69.10
2018-12-15T23:52:54.659Z,67.50
2018-12-15T23:55:22.935Z,68.10
2018-12-15T23:57:52.091Z,69.20
