createdAt,value
2022-12-15T00:00:21.313Z,53.70
2022-12-15T00:03:28.148Z,54.50
2022-12-15T00:06:15.206Z,52.70
2022-12-15T00:09:01.775Z,54.10
2022-12-15T00:11:48.467Z,52.20
2022-12-15T00:14:35.053Z,53.20
2022-12-15T00:17:21.615Z,52.10
2022-12-15T00:20:08.224Z,55.60
2022-12-15T00:22:54.544Z,55.40
2022-12-15T00:25:41.360Z,54.30
2022-12-15T00:28:28.146Z,55.10
2022-12-15T00:31:16.758Z,54.70
2022-12-15T00:34:03.625Z,54.00
2022-12-15T00:36:50.214Z,54.40
2022-12-15T00:39:18.080Z,54.20
2022-12-15T00:41:45.860Z,53.10
2022-12-15T00:44:18.946Z,53.00
2022-12-15T00:46:54.476Z,52.70
2022-12-15T00:49:42.671Z,53.30
2022-12-15T00:52:29.693Z,53.20
2022-12-15T00:55:16.536Z,53.40
2022-12-15T00:58:03.407Z,51.90
2022-12-15T01:00:49.968Z,53.40
2022-12-15T01:03:40.394Z,49.90
2022-12-15T01:06:29.580Z,48.20
2022-12-15T01:09:16.209Z,51.50
2022-12-15T01:12:03.418Z,48.60
2022-12-15T01:14:50.611Z,47.70
2022-12-15T01:17:37.591Z,47.80
2022-12-15T01:20:18.666Z,47.00
2022-12-15T01:22:55.981Z,45.50
2022-12-15T01:25:25.509Z,46.20
2022-12-15T01:27:53.541Z,46.00
2022-12-15T01:30:25.554Z,46.30
2022-12-15T01:32:53.863Z,46.30
2022-12-15T01:35:21.702Z,49.60
2022-12-15T01:37:50.325Z,71.50
2022-12-15T01:40:39.615Z,55.20
2022-12-15T01:43:25.081Z,46.50
2022-12-15T01:46:14.240Z,47.40
2022-12-15T01:48:48.896Z,47.90
2022-12-15T01:51:25.249Z,45.50
2022-12-15T01:53:58.321Z,45.10
2022-12-15T01:56:29.143Z,46.60
2022-12-15T01:59:02.291Z,46.90
2022-12-15T02:01:30.518Z,50.40
2022-12-15T02:03:58.498Z,54.20
2022-12-15T02:06:26.606Z,52.40
2022-12-15T02:08:55.938Z,52.90
2022-12-15T02:12:02.395Z,53.80
2022-12-15T02:14:48.656Z,53.80
2022-12-15T02:17:27.380Z,54.20
2022-12-15T02:20:07.443Z,54.90
2022-12-15T02:23:13.800Z,56.80
2022-12-15T02:26:00.059Z,54.60
2022-12-15T02:29:04.779Z,56.70
2022-12-15T02:31:50.455Z,55.20
2022-12-15T02:34:53.735Z,56.00
2022-12-15T02:37:25.170Z,57.60
2022-12-15T02:39:52.957Z,58.20
2022-12-15T02:42:21.579Z,59.40
2022-12-15T02:44:56.673Z,59.70
2022-12-15T02:47:32.734Z,58.70
2022-12-15T02:50:12.470Z,60.70
2022-12-15T02:52:52.069Z,59.10
2022-12-15T02:55:50.350Z,57.30
2022-12-15T02:58:29.811Z,59.60
2022-12-15T03:01:24.990Z,58.00
2022-12-15T03:03:53.151Z,59.30
2022-12-15T03:06:20.917Z,61.30
2022-12-15T03:08:50.225Z,61.20
2022-12-15T03:11:17.980Z,62.10
2022-12-15T03:13:46.146Z,58.60
2022-12-15T03:16:17.717Z,59.40
2022-12-15T03:18:45.439Z,57.80
2022-12-15T03:21:13.613Z,58.10
2022-12-15T03:23:41.273Z,60.60
2022-12-15T03:26:08.952Z,61.40
2022-12-15T03:28:36.598Z,60.80
2022-12-15T03:31:04.483Z,63.60
2022-12-15T03:33:34.042Z,63.60
2022-12-15T03:36:02.199Z,64.90
2022-12-15T03:38:29.905Z,63.80
2022-12-15T03:40:57.598Z,61.50
2022-12-15T03:43:25.311Z,61.30
2022-12-15T03:45:53.030Z,60.50
2022-12-15T03:48:21.593Z,62.80
2022-12-15T03:50:50.116Z,61.20
2022-12-15T03:53:17.788Z,61.00
2022-12-15T03:55:45.499Z,61.60
2022-12-15T03:58:13.218Z,61.90
2022-12-15T04:00:40.881Z,63.50
2022-12-15T04:03:10.850Z,65.00
2022-12-15T04:05:39.240Z,65.30
2022-12-15T04:08:06.986Z,67.90
2022-12-15T04:10:35.508Z,66.50
2022-12-15T04:13:05.027Z,69.80
2022-12-15T04:15:33.847Z,69.40
2022-12-15T04:18:03.439Z,70.50
2022-12-15T04:20:31.491Z,69.90
2022-12-15T04:23:00.329Z,69.70
2022-12-15T04:25:47.042Z,71.40
2022-12-15T04:28:33.541Z,71.10
2022-12-15T04:31:26.923Z,72.90
2022-12-15T04:34:20.248Z,70.40
2022-12-15T04:37:09.304Z,73.50
2022-12-15T04:40:02.060Z,74.10
2022-12-15T04:42:49.148Z,70.90
2022-12-15T04:45:38.281Z,73.10
2022-12-15T04:48:24.873Z,74.00
2022-12-15T04:51:11.369Z,71.10
2022-12-15T04:53:57.837Z,73.10
2022-12-15T04:56:44.429Z,73.70
2022-12-15T04:59:30.917Z,72.60
2022-12-15T05:02:17.747Z,74.60
2022-12-15T05:05:04.898Z,75.20
2022-12-15T05:07:51.468Z,75.50
2022-12-15T05:10:38.040Z,76.80
2022-12-15T05:13:26.083Z,79.50
2022-12-15T05:16:12.656Z,76.40
2022-12-15T05:18:59.355Z,75.50
2022-12-15T05:21:45.952Z,75.70
2022-12-15T05:24:32.592Z,74.90
2022-12-15T05:27:19.120Z,77.40
2022-12-15T05:30:05.770Z,78.10
2022-12-15T05:32:33.534Z,75.40
2022-12-15T05:35:01.530Z,76.00
2022-12-15T05:37:29.287Z,77.30
2022-12-15T05:39:57.008Z,78.30
2022-12-15T05:42:24.687Z,81.50
2022-12-15T05:44:52.384Z,79.40
2022-12-15T05:47:20.033Z,82.50
2022-12-15T05:49:47.706Z,82.20
2022-12-15T05:52:15.366Z,81.50
2022-12-15T05:54:43.104Z,81.50
2022-12-15T05:57:10.847Z,85.00
2022-12-15T05:59:38.583Z,82.80
2022-12-15T06:02:06.435Z,80.10
2022-12-15T06:04:34.217Z,80.10
2022-12-15T06:07:01.951Z,83.20
2022-12-15T06:09:29.752Z,80.70
2022-12-15T06:11:57.584Z,81.40
2022-12-15T06:14:25.898Z,81.60
2022-12-15T06:16:53.627Z,84.00
2022-12-15T06:19:22.169Z,85.40
2022-12-15T06:21:49.843Z,83.40
2022-12-15T06:24:17.828Z,86.50
2022-12-15T06:26:45.875Z,89.20
2022-12-15T06:29:13.991Z,87.90
2022-12-15T06:31:42.877Z,86.90
2022-12-15T06:34:12.908Z,96.00
2022-12-15T06:36:41.375Z,107.10
2022-12-15T06:39:12.205Z,96.60
2022-12-15T06:41:40.089Z,98.90
2022-12-15T06:44:08.016Z,92.20
2022-12-15T06:46:35.704Z,91.80
2022-12-15T06:49:03.643Z,92.70
2022-12-15T06:51:32.270Z,92.50
2022-12-15T06:53:59.970Z,90.80
2022-12-15T06:56:34.773Z,91.30
2022-12-15T06:59:06.968Z,93.80
2022-12-15T07:01:35.707Z,92.90
2022-12-15T07:04:05.560Z,93.50
2022-12-15T07:06:37.874Z,93.20
2022-12-15T07:09:08.080Z,91.70
2022-12-15T07:11:36.033Z,91.40
2022-12-15T07:14:04.379Z,89.00
2022-12-15T07:16:32.336Z,99.40
2022-12-15T07:19:00.137Z,94.40
2022-12-15T07:21:27.977Z,94.00
2022-12-15T07:23:57.235Z,99.40
2022-12-15T07:26:26.163Z,100.50
2022-12-15T07:28:54.520Z,89.70
2022-12-15T07:31:23.204Z,92.50
2022-12-15T07:33:52.585Z,94.20
2022-12-15T07:36:20.682Z,93.50
2022-12-15T07:38:50.053Z,90.80
2022-12-15T07:41:20.131Z,91.20
2022-12-15T07:43:48.418Z,100.60
2022-12-15T07:46:17.057Z,93.00
2022-12-15T07:48:50.942Z,92.00
2022-12-15T07:51:20.894Z,91.00
2022-12-15T07:53:51.054Z,90.50
2022-12-15T07:56:20.203Z,89.70
2022-12-15T07:58:48.926Z,89.80
2022-12-15T08:01:17.116Z,92.20
2022-12-15T08:03:45.490Z,87.70
2022-12-15T08:06:15.084Z,88.90
2022-12-15T08:08:44.343Z,89.50
2022-12-15T08:11:14.296Z,91.60
2022-12-15T08:16:33.385Z,88.10
2022-12-15T08:19:01.148Z,90.20
2022-12-15T08:21:31.293Z,91.20
2022-12-15T08:24:00.938Z,92.20
2022-12-15T08:26:30.873Z,90.10
2022-12-15T08:29:31.839Z,89.90
2022-12-15T08:31:52.129Z,92.60
2022-12-15T08:34:20.617Z,91.70
2022-12-15T08:36:48.569Z,90.40
2022-12-15T08:39:16.546Z,94.60
2022-12-15T08:41:44.751Z,94.40
2022-12-15T08:44:12.680Z,92.40
2022-12-15T08:46:40.431Z,94.60
2022-12-15T08:49:08.833Z,93.00
2022-12-15T08:51:36.575Z,97.20
2022-12-15T08:54:04.438Z,95.50
2022-12-15T08:56:32.511Z,96.40
2022-12-15T08:59:01.662Z,95.60
2022-12-15T09:01:32.263Z,92.20
2022-12-15T09:04:01.428Z,93.70
2022-12-15T09:06:31.911Z,94.30
2022-12-15T09:09:02.137Z,94.40
2022-12-15T09:11:30.598Z,95.80
2022-12-15T09:13:58.400Z,94.90
2022-12-15T09:16:27.998Z,93.50
2022-12-15T09:18:58.273Z,94.50
2022-12-15T09:21:28.375Z,91.50
2022-12-15T09:24:01.752Z,94.40
2022-12-15T09:26:31.551Z,91.30
2022-12-15T09:28:59.677Z,94.00
2022-12-15T09:31:30.626Z,100.10
2022-12-15T09:33:59.817Z,95.80
2022-12-15T09:36:28.527Z,100.50
2022-12-15T09:38:56.441Z,103.70
2022-12-15T09:41:27.290Z,104.10
2022-12-15T09:43:56.690Z,103.60
2022-12-15T09:46:30.205Z,105.70
2022-12-15T09:49:01.489Z,106.30
2022-12-15T09:51:36.917Z,107.10
2022-12-15T09:54:05.452Z,106.00
2022-12-15T09:56:41.103Z,103.20
2022-12-15T09:59:21.071Z,101.40
2022-12-15T10:01:51.489Z,102.40
2022-12-15T10:04:21.300Z,102.30
2022-12-15T10:07:05.930Z,102.20
2022-12-15T10:09:33.779Z,102.20
2022-12-15T10:12:18.921Z,103.50
2022-12-15T10:14:52.456Z,106.50
2022-12-15T10:17:25.390Z,108.10
2022-12-15T10:20:22.694Z,105.50
2022-12-15T10:22:51.339Z,103.40
2022-12-15T10:25:31.685Z,100.80
2022-12-15T10:28:36.856Z,101.70
2022-12-15T10:31:15.811Z,101.00
2022-12-15T10:36:33.280Z,96.00
2022-12-15T10:39:01.015Z,101.90
2022-12-15T10:41:32.478Z,94.90
2022-12-15T10:44:02.732Z,97.80
2022-12-15T10:46:32.337Z,95.30
2022-12-15T10:49:06.451Z,101.40
2022-12-15T10:51:43.798Z,90.30
2022-12-15T10:54:16.346Z,89.10
2022-12-15T10:56:51.324Z,107.10
2022-12-15T10:59:44.684Z,104.10
2022-12-15T11:02:24.499Z,129.90
2022-12-15T11:05:16.338Z,88.40
2022-12-15T11:07:55.868Z,117.10
2022-12-15T11:10:50.079Z,101.50
2022-12-15T11:13:23.062Z,98.50
2022-12-15T11:15:55.133Z,99.20
2022-12-15T11:18:29.210Z,91.70
2022-12-15T11:21:05.761Z,104.50
2022-12-15T11:23:58.549Z,95.40
2022-12-15T11:26:38.705Z,82.10
2022-12-15T11:29:17.660Z,81.70
2022-12-15T11:31:45.709Z,83.50
2022-12-15T11:34:23.736Z,77.70
2022-12-15T11:37:14.841Z,74.70
2022-12-15T11:40:20.705Z,86.40
2022-12-15T11:43:16.863Z,77.10
2022-12-15T11:46:05.906Z,76.50
2022-12-15T11:48:48.974Z,79.90
2022-12-15T11:51:23.149Z,81.90
2022-12-15T11:54:07.204Z,80.10
2022-12-15T11:57:01.043Z,78.40
2022-12-15T11:59:53.414Z,77.20
2022-12-15T12:02:39.920Z,69.80
2022-12-15T12:05:37.116Z,67.70
2022-12-15T12:08:24.341Z,74.80
2022-12-15T12:11:04.244Z,67.40
2022-12-15T12:14:00.101Z,68.30
2022-12-15T12:16:55.316Z,69.90
2022-12-15T12:19:44.362Z,69.00
2022-12-15T12:22:29.475Z,74.30
2022-12-15T12:25:04.394Z,73.60
2022-12-15T12:27:53.125Z,75.60
2022-12-15T12:30:28.042Z,129.30
2022-12-15T12:33:02.001Z,121.30
2022-12-15T12:35:45.774Z,121.00
2022-12-15T12:38:14.091Z,132.70
2022-12-15T12:40:57.110Z,82.30
2022-12-15T12:46:28.930Z,71.90
2022-12-15T12:49:13.858Z,70.50
2022-12-15T12:51:42.897Z,75.80
2022-12-15T12:54:32.516Z,73.60
2022-12-15T12:57:01.241Z,75.00
2022-12-15T12:59:29.028Z,80.40
2022-12-15T13:02:15.324Z,84.00
2022-12-15T13:04:50.310Z,87.40
2022-12-15T13:07:34.660Z,87.40
2022-12-15T13:10:08.524Z,79.60
2022-12-15T13:12:52.006Z,79.90
2022-12-15T13:15:29.996Z,81.20
2022-12-15T13:18:13.122Z,85.20
2022-12-15T13:20:41.998Z,103.90
2022-12-15T13:23:22.208Z,108.20
2022-12-15T13:25:55.942Z,96.30
2022-12-15T13:28:45.685Z,98.10
2022-12-15T13:31:23.131Z,102.40
2022-12-15T13:33:51.341Z,101.70
2022-12-15T13:36:38.301Z,105.30
2022-12-15T13:39:12.590Z,110.50
2022-12-15T13:42:15.062Z,112.60
2022-12-15T13:44:40.615Z,100.50
2022-12-15T13:47:26.583Z,101.50
2022-12-15T13:50:15.611Z,125.90
2022-12-15T13:55:53.138Z,135.80
2022-12-15T13:58:22.055Z,105.30
2022-12-15T14:00:58.054Z,107.40
2022-12-15T14:03:27.000Z,101.30
2022-12-15T14:05:58.830Z,101.30
2022-12-15T14:08:29.835Z,102.80
2022-12-15T14:11:00.019Z,102.50
2022-12-15T14:13:34.646Z,101.40
2022-12-15T14:16:07.679Z,108.80
2022-12-15T14:18:37.509Z,110.30
2022-12-15T14:21:23.889Z,122.40
2022-12-15T14:26:41.409Z,102.70
2022-12-15T14:29:09.776Z,150.00
2022-12-15T14:31:38.194Z,105.50
2022-12-15T14:34:22.935Z,116.50
2022-12-15T14:36:51.542Z,143.70
2022-12-15T14:39:27.114Z,128.00
2022-12-15T14:41:55.198Z,115.60
2022-12-15T14:44:31.764Z,107.70
2022-12-15T14:47:08.601Z,100.30
2022-12-15T14:49:41.232Z,99.60
2022-12-15T14:52:19.884Z,104.00
2022-12-15T14:54:57.483Z,100.40
2022-12-15T14:57:41.704Z,103.00
2022-12-15T15:00:26.220Z,103.10
2022-12-15T15:03:07.203Z,76.50
2022-12-15T15:03:10.519Z,100.10
2022-12-15T15:06:01.927Z,111.70
2022-12-15T15:08:32.724Z,115.50
2022-12-15T15:11:19.347Z,113.70
2022-12-15T15:13:47.437Z,111.10
2022-12-15T15:16:16.885Z,110.10
2022-12-15T15:18:52.393Z,113.00
2022-12-15T15:21:28.770Z,128.60
2022-12-15T15:23:59.854Z,130.20
2022-12-15T15:26:28.715Z,129.10
2022-12-15T15:28:56.693Z,127.70
2022-12-15T15:31:24.430Z,134.80
2022-12-15T15:33:52.847Z,144.50
2022-12-15T15:36:22.031Z,136.10
2022-12-15T15:38:49.712Z,126.40
2022-12-15T15:41:22.048Z,133.30
2022-12-15T15:43:49.918Z,159.80
2022-12-15T15:46:26.299Z,132.60
2022-12-15T15:48:57.409Z,139.00
2022-12-15T15:51:26.471Z,128.50
2022-12-15T15:54:01.582Z,104.20
2022-12-15T15:56:30.900Z,108.10
2022-12-15T15:59:13.508Z,113.00
2022-12-15T16:01:41.408Z,98.90
2022-12-15T16:04:09.553Z,84.80
2022-12-15T16:06:39.747Z,69.70
2022-12-15T16:09:14.030Z,82.70
2022-12-15T16:11:41.748Z,79.70
2022-12-15T16:14:16.574Z,71.10
2022-12-15T16:16:44.771Z,72.80
2022-12-15T16:19:12.790Z,72.10
2022-12-15T16:21:41.128Z,72.40
2022-12-15T16:24:12.995Z,69.20
2022-12-15T16:26:47.320Z,66.80
2022-12-15T16:29:16.689Z,65.40
2022-12-15T16:31:47.642Z,67.90
2022-12-15T16:34:21.835Z,67.10
2022-12-15T16:36:49.692Z,79.50
2022-12-15T16:39:24.874Z,89.20
2022-12-15T16:41:54.205Z,84.40
2022-12-15T16:44:23.587Z,86.80
2022-12-15T16:46:51.712Z,81.00
2022-12-15T16:49:19.582Z,68.30
2022-12-15T16:51:52.426Z,55.90
2022-12-15T16:54:24.075Z,63.10
2022-12-15T16:56:53.862Z,56.10
2022-12-15T16:59:33.110Z,84.80
2022-12-15T17:02:02.251Z,66.70
2022-12-15T17:04:30.091Z,83.30
2022-12-15T17:06:57.815Z,90.60
2022-12-15T17:09:25.692Z,68.60
2022-12-15T17:11:53.788Z,78.40
2022-12-15T17:14:21.488Z,76.00
2022-12-15T17:16:49.213Z,78.50
2022-12-15T17:19:21.126Z,69.10
2022-12-15T17:21:52.030Z,59.60
2022-12-15T17:24:21.329Z,61.80
2022-12-15T17:26:49.858Z,65.40
2022-12-15T17:29:20.435Z,52.90
2022-12-15T17:31:48.243Z,52.10
2022-12-15T17:34:30.307Z,49.80
2022-12-15T17:37:00.454Z,52.20
2022-12-15T17:39:29.278Z,47.00
2022-12-15T17:42:00.420Z,45.50
2022-12-15T17:44:35.072Z,47.30
2022-12-15T17:47:06.347Z,45.00
2022-12-15T17:49:37.748Z,70.20
2022-12-15T17:52:31.536Z,52.40
2022-12-15T17:55:00.330Z,48.40
2022-12-15T17:57:31.634Z,50.30
2022-12-15T18:00:01.909Z,47.60
2022-12-15T18:02:30.949Z,41.60
2022-12-15T18:04:59.633Z,42.40
2022-12-15T18:07:27.396Z,40.90
2022-12-15T18:09:55.151Z,50.40
2022-12-15T18:12:26.248Z,36.30
2022-12-15T18:14:55.338Z,36.40
2022-12-15T18:17:23.719Z,37.60
2022-12-15T18:19:51.646Z,36.00
2022-12-15T18:22:23.967Z,36.20
2022-12-15T18:24:53.365Z,40.80
2022-12-15T18:27:26.978Z,36.50
2022-12-15T18:29:56.602Z,37.00
2022-12-15T18:32:26.738Z,38.40
2022-12-15T18:34:55.033Z,38.80
2022-12-15T18:37:24.989Z,38.30
2022-12-15T18:39:53.475Z,40.40
2022-12-15T18:42:23.050Z,38.70
2022-12-15T18:44:52.318Z,39.90
2022-12-15T18:47:22.597Z,39.00
2022-12-15T18:49:50.884Z,41.60
2022-12-15T18:52:25.010Z,43.00
2022-12-15T18:54:54.608Z,40.60
2022-12-15T18:57:34.810Z,42.60
2022-12-15T19:00:13.707Z,47.80
2022-12-15T19:02:42.043Z,45.80
2022-12-15T19:05:27.542Z,38.90
2022-12-15T19:08:25.442Z,42.70
2022-12-15T19:10:58.510Z,40.70
2022-12-15T19:13:32.301Z,42.30
2022-12-15T19:16:01.562Z,39.50
2022-12-15T19:18:48.686Z,41.00
2022-12-15T19:21:43.003Z,41.30
2022-12-15T19:24:12.964Z,48.00
2022-12-15T19:26:41.104Z,49.30
2022-12-15T19:29:23.572Z,46.60
2022-12-15T19:31:52.124Z,44.40
2022-12-15T19:34:19.824Z,46.60
2022-12-15T19:36:47.561Z,47.00
2022-12-15T19:39:21.213Z,46.40
2022-12-15T19:41:49.088Z,41.30
2022-12-15T19:44:17.220Z,42.80
2022-12-15T19:46:45.108Z,43.20
2022-12-15T19:49:14.422Z,48.70
2022-12-15T19:51:42.581Z,43.80
2022-12-15T19:54:17.219Z,43.50
2022-12-15T19:56:44.893Z,70.40
2022-12-15T19:59:22.402Z,78.00
2022-12-15T20:01:51.783Z,58.20
2022-12-15T20:04:24.104Z,45.50
2022-12-15T20:06:52.117Z,42.30
2022-12-15T20:09:19.934Z,42.90
2022-12-15T20:11:47.583Z,43.40
2022-12-15T20:14:17.501Z,42.50
2022-12-15T20:16:45.736Z,42.20
2022-12-15T20:19:13.619Z,46.30
2022-12-15T20:21:41.767Z,48.60
2022-12-15T20:24:16.589Z,52.20
2022-12-15T20:26:45.011Z,51.40
2022-12-15T20:29:30.904Z,53.50
2022-12-15T20:31:59.654Z,63.10
2022-12-15T20:34:27.818Z,55.20
2022-12-15T20:36:55.508Z,52.10
2022-12-15T20:39:27.207Z,50.90
2022-12-15T20:41:56.063Z,48.20
2022-12-15T20:44:24.619Z,56.20
2022-12-15T20:46:52.403Z,46.60
2022-12-15T20:49:21.537Z,44.80
2022-12-15T20:51:49.379Z,44.40
2022-12-15T20:54:20.679Z,46.40
2022-12-15T20:56:49.489Z,47.70
2022-12-15T20:59:17.897Z,46.50
2022-12-15T21:01:46.596Z,45.50
2022-12-15T21:04:20.607Z,44.00
2022-12-15T21:06:54.300Z,45.70
2022-12-15T21:09:23.167Z,48.00
2022-12-15T21:11:55.016Z,46.30
2022-12-15T21:14:24.041Z,47.40
2022-12-15T21:16:52.329Z,48.00
2022-12-15T21:19:21.611Z,46.90
2022-12-15T21:22:17.861Z,47.60
2022-12-15T21:24:46.299Z,46.80
2022-12-15T21:27:16.910Z,46.20
2022-12-15T21:29:50.426Z,49.20
2022-12-15T21:32:20.982Z,47.40
2022-12-15T21:34:49.965Z,49.70
2022-12-15T21:37:28.747Z,51.50
2022-12-15T21:39:56.703Z,58.30
2022-12-15T21:42:24.635Z,55.00
2022-12-15T21:44:52.453Z,56.90
2022-12-15T21:47:24.856Z,63.30
2022-12-15T21:49:52.628Z,65.60
2022-12-15T21:52:27.046Z,66.00
2022-12-15T21:54:54.815Z,62.60
2022-12-15T21:57:22.517Z,62.40
2022-12-15T21:59:50.309Z,63.70
2022-12-15T22:02:26.954Z,63.30
2022-12-15T22:04:55.256Z,61.50
2022-12-15T22:07:23.307Z,61.20
2022-12-15T22:09:51.892Z,61.70
2022-12-15T22:12:22.858Z,69.20
2022-12-15T22:14:50.916Z,65.50
2022-12-15T22:17:21.771Z,68.60
2022-12-15T22:19:49.545Z,68.20
2022-12-15T22:22:18.123Z,66.70
2022-12-15T22:24:45.989Z,67.70
2022-12-15T22:27:20.096Z,67.40
2022-12-15T22:29:48.662Z,63.00
2022-12-15T22:32:16.914Z,61.70
2022-12-15T22:34:44.682Z,63.10
2022-12-15T22:37:12.371Z,60.50
2022-12-15T22:39:40.042Z,62.00
2022-12-15T22:42:10.157Z,64.90
2022-12-15T22:44:38.056Z,62.80
2022-12-15T22:47:06.297Z,61.90
2022-12-15T22:49:36.277Z,65.80
2022-12-15T22:52:15.605Z,63.70
2022-12-15T22:54:46.016Z,60.40
2022-12-15T22:57:27.488Z,66.10
2022-12-15T23:00:00.707Z,65.50
2022-12-15T23:02:31.566Z,65.90
2022-12-15T23:04:59.810Z,68.80
2022-12-15T23:07:27.840Z,70.60
2022-12-15T23:10:17.381Z,81.90
2022-12-15T23:12:45.219Z,82.40
2022-12-15T23:15:31.893Z,79.50
2022-12-15T23:17:59.632Z,80.80
2022-12-15T23:20:27.512Z,82.40
2022-12-15T23:22:55.373Z,80.70
2022-12-15T23:25:23.034Z,75.60
2022-12-15T23:27:50.721Z,75.70
2022-12-15T23:30:18.448Z,72.50
2022-12-15T23:32:46.413Z,70.70
2022-12-15T23:35:14.431Z,71.50
2022-12-15T23:37:42.139Z,70.30
2022-12-15T23:40:10.446Z,72.10
2022-12-15T23:42:38.182Z,71.20
2022-12-15T23:45:06.505Z,68.20
2022-12-15T23:47:34.272Z,69.20
2022-12-15T23:50:02.047Z,64.40
2022-12-15T23:52:29.887Z,62.60
2022-12-15T23:54:57.544Z,63.80
2022-12-15T23:57:25.409Z,61.60
2022-12-15T23:59:53.194Z,68.50
