createdAt,value
2023-02-22T00:00:18.557Z,22.3
2023-02-22T00:06:38.670Z,22.3
2023-02-22T00:13:01.540Z,20
2023-02-22T00:19:21.510Z,20
2023-02-22T00:25:44.526Z,18.2
2023-02-22T00:32:04.655Z,18.2
2023-02-22T00:38:27.623Z,15.2
2023-02-22T00:44:47.638Z,15.2
2023-02-22T00:51:10.575Z,13.8
2023-02-22T00:57:30.820Z,13.8
2023-02-22T01:03:53.583Z,11.5
2023-02-22T01:10:13.600Z,11.5
2023-02-22T01:16:36.909Z,13.8
2023-02-22T01:22:56.593Z,13.8
2023-02-22T01:29:19.716Z,9.3
2023-02-22T01:35:39.659Z,9.3
2023-02-22T01:42:02.675Z,11.4
2023-02-22T01:48:22.513Z,11.4
2023-02-22T01:54:45.586Z,11.6
2023-02-22T02:01:05.593Z,11.6
2023-02-22T02:07:28.509Z,10.7
2023-02-22T02:13:48.552Z,10.7
2023-02-22T02:20:11.554Z,10.4
2023-02-22T02:26:31.541Z,10.4
2023-02-22T02:32:54.623Z,7.6
2023-02-22T02:39:14.591Z,7.6
2023-02-22T02:45:37.616Z,15.5
2023-02-22T02:51:57.570Z,15.5
2023-02-22T02:58:20.510Z,10.2
2023-02-22T03:04:40.725Z,10.2
2023-02-22T03:11:03.678Z,9.9
2023-02-22T03:17:23.729Z,9.9
2023-02-22T03:23:46.798Z,11.3
2023-02-22T03:30:06.695Z,11.3
2023-02-22T03:36:29.605Z,10.3
2023-02-22T03:42:49.607Z,10.3
2023-02-22T03:49:12.686Z,9.2
2023-02-22T03:55:32.735Z,9.2
2023-02-22T04:01:55.698Z,5.4
2023-02-22T04:25:20.526Z,8.9
2023-02-22T04:31:40.668Z,8.9
2023-02-22T04:38:03.543Z,7.8
2023-02-22T04:44:23.856Z,7.8
2023-02-22T04:50:46.748Z,7.4
2023-02-22T04:57:06.534Z,7.4
2023-02-22T05:03:29.692Z,10
2023-02-22T05:09:49.568Z,10
2023-02-22T05:16:12.701Z,7
2023-02-22T05:22:32.659Z,7
2023-02-22T05:28:55.566Z,9.2
2023-02-22T05:35:15.530Z,9.2
2023-02-22T05:41:38.671Z,10.5
2023-02-22T05:47:58.602Z,10.5
2023-02-22T05:54:21.608Z,7.6
2023-02-22T06:00:41.538Z,7.6
2023-02-22T06:07:04.570Z,9.3
2023-02-22T06:13:24.629Z,9.3
2023-02-22T06:19:47.550Z,12.3
2023-02-22T06:26:07.593Z,12.3
2023-02-22T06:32:30.687Z,9.7
2023-02-22T06:38:50.659Z,9.7
2023-02-22T06:45:13.727Z,10.2
2023-02-22T06:51:33.546Z,10.2
2023-02-22T06:57:56.656Z,8
2023-02-22T07:04:16.508Z,8
2023-02-22T07:10:39.660Z,10.4
2023-02-22T07:16:59.602Z,10.4
2023-02-22T07:23:22.589Z,11.8
2023-02-22T07:29:42.491Z,11.8
2023-02-22T07:36:05.581Z,9.4
2023-02-22T07:42:25.620Z,9.4
2023-02-22T07:48:48.613Z,8.9
2023-02-22T07:55:08.567Z,8.9
2023-02-22T08:01:31.672Z,11.2
2023-02-22T08:07:51.700Z,11.2
2023-02-22T08:14:14.640Z,11.4
2023-02-22T08:20:34.646Z,11.4
2023-02-22T08:26:57.634Z,7.2
2023-02-22T08:33:17.755Z,7.2
2023-02-22T08:39:40.529Z,6.9
2023-02-22T08:46:00.592Z,6.9
2023-02-22T08:52:23.657Z,10.7
2023-02-22T08:58:43.520Z,10.7
2023-02-22T09:05:06.557Z,12.8
2023-02-22T09:11:26.619Z,12.8
2023-02-22T09:34:50.690Z,17.9
2023-02-22T09:41:13.512Z,17.9
2023-02-22T09:47:33.546Z,17.9
2023-02-22T09:53:56.533Z,7.8
2023-02-22T10:00:16.614Z,7.8
2023-02-22T10:06:39.504Z,8.6
2023-02-22T10:12:59.624Z,8.6
2023-02-22T10:19:22.535Z,10.4
2023-02-22T10:25:42.637Z,10.4
2023-02-22T10:32:05.643Z,8.2
2023-02-22T10:38:25.657Z,8.2
2023-02-22T10:44:48.570Z,6.5
2023-02-22T10:51:08.581Z,6.5
2023-02-22T10:57:31.508Z,8.4
2023-02-22T11:03:51.602Z,8.4
2023-02-22T11:10:14.742Z,7
2023-02-22T11:16:34.602Z,7
2023-02-22T11:22:57.508Z,5.7
2023-02-22T11:29:17.600Z,5.7
2023-02-22T11:35:40.482Z,4.1
2023-02-22T11:42:00.600Z,4.1
2023-02-22T11:48:23.540Z,6.2
2023-02-22T11:54:43.546Z,6.2
2023-02-22T12:01:06.555Z,5.4
2023-02-22T12:07:26.640Z,5.4
2023-02-22T12:13:49.507Z,3.2
2023-02-22T12:20:09.525Z,3.2
2023-02-22T12:26:32.867Z,4.6
2023-02-22T12:32:52.573Z,4.6
2023-02-22T12:39:15.699Z,4.8
2023-02-22T12:45:35.715Z,4.8
2023-02-22T12:52:00.330Z,3.7
2023-02-22T12:58:18.689Z,3.7
2023-02-22T13:04:41.585Z,2
2023-02-22T13:11:01.478Z,2
2023-02-22T13:17:24.557Z,4
2023-02-22T13:23:44.544Z,4
2023-02-22T13:30:07.590Z,4.3
2023-02-22T13:36:27.521Z,4.3
2023-02-22T13:42:50.588Z,5.9
2023-02-22T13:49:10.531Z,5.9
2023-02-22T13:55:33.530Z,3.9
2023-02-22T14:01:53.644Z,3.9
2023-02-22T14:08:16.496Z,5.3
2023-02-22T14:14:36.521Z,5.3
2023-02-22T14:20:59.541Z,3.7
2023-02-22T14:27:19.548Z,3.7
2023-02-22T14:33:44.141Z,3.4
2023-02-22T14:40:02.611Z,3.4
2023-02-22T14:46:25.619Z,5.7
2023-02-22T15:02:32.464Z,3.6
2023-02-22T15:08:52.466Z,3.6
2023-02-22T15:15:15.812Z,9.6
2023-02-22T15:21:35.810Z,9.6
2023-02-22T15:27:59.832Z,9.6
2023-02-22T15:34:19.615Z,9.6
2023-02-22T15:40:42.597Z,7.1
2023-02-22T15:47:02.539Z,7.1
2023-02-22T15:53:25.575Z,8.5
2023-02-22T15:59:45.545Z,8.5
2023-02-22T16:06:08.946Z,6.2
2023-02-22T16:12:28.504Z,6.2
2023-02-22T16:18:51.591Z,3.3
2023-02-22T16:25:11.533Z,3.3
2023-02-22T16:31:34.705Z,3.2
2023-02-22T16:37:54.589Z,3.2
2023-02-22T16:44:17.544Z,4.5
2023-02-22T16:50:37.552Z,4.5
2023-02-22T16:57:00.602Z,3.3
2023-02-22T17:03:20.513Z,3.3
2023-02-22T17:09:43.596Z,3.2
2023-02-22T17:16:03.613Z,3.2
2023-02-22T17:22:26.488Z,2.6
2023-02-22T17:28:46.592Z,2.6
2023-02-22T17:35:09.583Z,3.4
2023-02-22T17:41:29.635Z,3.4
2023-02-22T17:47:52.636Z,4.6
2023-02-22T17:54:12.581Z,4.6
2023-02-22T18:00:35.970Z,3.8
2023-02-22T18:06:55.685Z,3.8
2023-02-22T18:13:18.669Z,6
2023-02-22T18:19:38.546Z,6
2023-02-22T18:26:10.961Z,7.7
2023-02-22T18:32:21.674Z,7.7
2023-02-22T18:38:44.567Z,5.1
2023-02-22T18:45:04.547Z,5.1
2023-02-22T18:51:27.576Z,4.4
2023-02-22T18:57:47.525Z,4.4
2023-02-22T19:04:10.658Z,5.7
2023-02-22T19:10:30.627Z,5.7
2023-02-22T19:16:53.572Z,6.1
2023-02-22T19:23:13.722Z,6.1
2023-02-22T19:29:36.556Z,4.1
2023-02-22T19:35:56.610Z,4.1
2023-02-22T19:42:19.518Z,6
2023-02-22T19:48:39.582Z,6
2023-02-22T19:55:02.531Z,3.4
2023-02-22T20:01:22.514Z,3.4
2023-02-22T20:17:50.576Z,3.8
2023-02-22T20:24:10.495Z,3.8
2023-02-22T20:30:33.533Z,4.1
2023-02-22T20:36:53.665Z,4.1
2023-02-22T20:43:16.515Z,10.1
2023-02-22T20:49:36.563Z,10.1
2023-02-22T20:55:59.516Z,7.7
2023-02-22T21:02:19.505Z,7.7
2023-02-22T21:08:42.569Z,10.9
2023-02-22T21:15:02.515Z,10.9
2023-02-22T21:21:25.577Z,5.5
2023-02-22T21:27:45.636Z,5.5
2023-02-22T21:34:08.620Z,8.9
2023-02-22T21:40:28.504Z,8.9
2023-02-22T21:46:51.514Z,6.7
2023-02-22T21:53:11.558Z,6.7
2023-02-22T21:59:34.543Z,4.5
2023-02-22T22:05:54.623Z,4.5
2023-02-22T22:12:17.663Z,7.1
2023-02-22T22:18:37.493Z,7.1
2023-02-22T22:25:01.049Z,8.4
2023-02-22T22:31:21.084Z,8.4
2023-02-22T22:37:43.589Z,12.4
2023-02-22T22:44:03.589Z,12.4
2023-02-22T22:50:26.588Z,8.4
2023-02-22T22:56:46.575Z,8.4
2023-02-22T23:22:21.512Z,27.7
2023-02-22T23:28:41.494Z,27.7
2023-02-22T23:35:04.499Z,27.7
2023-02-22T23:41:24.590Z,27.7
2023-02-22T23:47:47.480Z,7.5
2023-02-22T23:54:07.519Z,7.5
