createdAt,value
2019-05-05T00:02:04.482Z,1.73
2019-05-05T00:04:54.418Z,2.00
2019-05-05T00:07:29.889Z,1.90
2019-05-05T00:10:00.486Z,2.40
2019-05-05T00:12:46.260Z,2.27
2019-05-05T00:15:48.213Z,2.23
2019-05-05T00:18:21.860Z,2.07
2019-05-05T00:20:55.211Z,2.57
2019-05-05T00:23:25.933Z,1.90
2019-05-05T00:25:56.459Z,2.10
2019-05-05T00:28:27.084Z,3.53
2019-05-05T00:30:57.582Z,2.33
2019-05-05T00:33:29.137Z,2.10
2019-05-05T00:35:59.867Z,1.90
2019-05-05T00:38:31.638Z,2.27
2019-05-05T00:41:02.284Z,2.10
2019-05-05T00:43:34.528Z,3.30
2019-05-05T00:46:11.075Z,2.20
2019-05-05T00:48:44.754Z,2.83
2019-05-05T00:51:16.004Z,2.17
2019-05-05T00:53:46.541Z,2.00
2019-05-05T00:56:17.078Z,1.97
2019-05-05T00:58:55.167Z,1.80
2019-05-05T01:01:39.815Z,2.00
2019-05-05T01:04:10.967Z,1.90
2019-05-05T01:06:41.541Z,2.40
2019-05-05T01:09:18.922Z,3.93
2019-05-05T01:11:51.031Z,2.03
2019-05-05T01:14:21.730Z,2.30
2019-05-05T01:16:54.627Z,2.53
2019-05-05T01:19:25.207Z,2.40
2019-05-05T01:21:55.726Z,2.07
2019-05-05T01:24:27.783Z,1.80
2019-05-05T01:26:58.981Z,3.00
2019-05-05T01:29:29.525Z,2.33
2019-05-05T01:32:01.672Z,2.73
2019-05-05T01:34:37.248Z,1.97
2019-05-05T01:37:15.191Z,2.80
2019-05-05T01:39:54.224Z,2.30
2019-05-05T01:42:24.907Z,2.10
2019-05-05T01:44:55.493Z,3.17
2019-05-05T01:47:27.805Z,2.77
2019-05-05T01:49:59.450Z,2.57
2019-05-05T01:52:30.030Z,2.13
2019-05-05T01:55:00.601Z,2.33
2019-05-05T01:57:34.463Z,2.37
2019-05-05T02:00:05.978Z,2.30
2019-05-05T02:02:36.522Z,2.53
2019-05-05T02:05:07.757Z,2.30
2019-05-05T02:07:38.514Z,2.77
2019-05-05T02:10:11.110Z,2.30
2019-05-05T02:12:41.730Z,2.40
2019-05-05T02:15:14.846Z,2.87
2019-05-05T02:17:45.324Z,2.80
2019-05-05T02:20:45.045Z,2.40
2019-05-05T02:23:17.179Z,3.57
2019-05-05T02:25:48.638Z,2.60
2019-05-05T02:28:19.271Z,2.53
2019-05-05T02:31:08.960Z,3.40
2019-05-05T02:33:39.502Z,2.57
2019-05-05T02:36:10.049Z,3.77
2019-05-05T02:38:40.617Z,2.97
2019-05-05T02:41:15.500Z,3.23
2019-05-05T02:43:45.710Z,3.23
2019-05-05T02:46:31.743Z,2.70
2019-05-05T02:49:05.680Z,2.57
2019-05-05T02:51:37.433Z,2.63
2019-05-05T02:54:08.347Z,2.27
2019-05-05T02:56:49.923Z,2.50
2019-05-05T02:59:30.649Z,3.20
2019-05-05T03:02:11.481Z,2.93
2019-05-05T03:04:44.437Z,2.47
2019-05-05T03:07:17.534Z,2.20
2019-05-05T03:09:50.378Z,2.93
2019-05-05T03:12:24.284Z,2.97
2019-05-05T03:14:58.934Z,2.53
2019-05-05T03:17:29.800Z,2.77
2019-05-05T03:20:00.653Z,2.60
2019-05-05T03:22:33.987Z,2.70
2019-05-05T03:25:05.010Z,3.10
2019-05-05T03:27:35.560Z,2.93
2019-05-05T03:30:07.879Z,2.90
2019-05-05T03:32:38.401Z,2.83
2019-05-05T03:35:09.459Z,2.87
2019-05-05T03:37:40.151Z,2.70
2019-05-05T03:40:20.497Z,2.90
2019-05-05T03:43:05.597Z,2.80
2019-05-05T03:45:44.527Z,2.97
2019-05-05T03:48:17.153Z,3.23
2019-05-05T03:50:47.671Z,2.77
2019-05-05T03:53:18.428Z,3.50
2019-05-05T03:55:49.219Z,2.90
2019-05-05T03:58:20.121Z,2.73
2019-05-05T04:01:34.479Z,3.03
2019-05-05T04:04:24.419Z,2.87
2019-05-05T04:06:55.552Z,2.80
2019-05-05T04:09:26.507Z,3.07
2019-05-05T04:11:57.135Z,2.80
2019-05-05T04:14:27.699Z,2.40
2019-05-05T04:17:17.150Z,3.43
2019-05-05T04:19:50.328Z,2.63
2019-05-05T04:22:20.937Z,3.17
2019-05-05T04:24:51.510Z,2.80
2019-05-05T04:27:23.854Z,2.93
2019-05-05T04:29:54.616Z,2.90
2019-05-05T04:32:25.217Z,2.67
2019-05-05T04:34:55.807Z,2.83
2019-05-05T04:37:26.326Z,3.13
2019-05-05T04:39:56.893Z,3.30
2019-05-05T04:42:27.450Z,3.27
2019-05-05T04:44:58.034Z,3.27
2019-05-05T04:47:34.307Z,3.10
2019-05-05T04:50:23.874Z,2.93
2019-05-05T04:52:56.176Z,3.33
2019-05-05T04:55:26.713Z,3.27
2019-05-05T04:57:57.286Z,3.40
2019-05-05T05:00:27.800Z,3.70
2019-05-05T05:03:07.786Z,3.30
2019-05-05T05:05:57.200Z,3.33
2019-05-05T05:08:27.776Z,3.30
2019-05-05T05:10:58.324Z,3.33
2019-05-05T05:13:30.183Z,3.63
2019-05-05T05:16:04.391Z,3.07
2019-05-05T05:18:36.298Z,3.07
2019-05-05T05:21:06.824Z,3.10
2019-05-05T05:23:37.594Z,3.73
2019-05-05T05:26:08.126Z,3.23
2019-05-05T05:28:38.678Z,3.47
2019-05-05T05:31:10.223Z,3.77
2019-05-05T05:33:40.816Z,3.60
2019-05-05T05:36:11.333Z,3.83
2019-05-05T05:38:43.788Z,3.70
2019-05-05T05:41:16.577Z,3.87
2019-05-05T05:44:00.680Z,3.50
2019-05-05T05:46:50.177Z,3.90
2019-05-05T05:49:40.055Z,4.17
2019-05-05T05:52:15.776Z,4.00
2019-05-05T05:54:44.243Z,4.63
2019-05-05T05:57:14.796Z,3.73
2019-05-05T05:59:45.359Z,3.03
2019-05-05T06:02:15.902Z,3.30
2019-05-05T06:04:46.568Z,3.10
2019-05-05T06:07:17.097Z,3.20
2019-05-05T06:09:47.665Z,3.50
2019-05-05T06:12:18.217Z,3.20
2019-05-05T06:14:48.779Z,3.00
2019-05-05T06:17:20.858Z,3.13
2019-05-05T06:19:53.336Z,4.40
2019-05-05T06:22:29.266Z,2.67
2019-05-05T06:24:56.164Z,3.30
2019-05-05T06:27:26.730Z,2.50
2019-05-05T06:29:57.266Z,3.47
2019-05-05T06:32:27.811Z,2.50
2019-05-05T06:34:58.371Z,2.70
2019-05-05T06:37:28.917Z,3.00
2019-05-05T06:40:03.668Z,2.70
2019-05-05T06:42:51.195Z,2.70
2019-05-05T06:45:31.660Z,4.73
2019-05-05T06:48:04.189Z,3.37
2019-05-05T06:50:34.575Z,3.02
2019-05-05T06:53:05.164Z,2.58
2019-05-05T06:55:35.733Z,3.47
2019-05-05T06:58:06.458Z,4.33
2019-05-05T07:00:37.119Z,2.27
2019-05-05T07:03:07.941Z,2.08
2019-05-05T07:05:40.365Z,2.77
2019-05-05T07:08:10.980Z,3.10
2019-05-05T07:10:41.799Z,3.50
2019-05-05T07:13:13.974Z,1.90
2019-05-05T07:15:44.896Z,2.27
2019-05-05T07:18:16.711Z,2.22
2019-05-05T07:20:47.304Z,2.60
2019-05-05T07:23:17.908Z,2.40
2019-05-05T07:25:48.486Z,2.12
2019-05-05T07:28:19.117Z,3.40
2019-05-05T07:30:49.779Z,2.33
2019-05-05T07:33:20.495Z,2.80
2019-05-05T07:36:01.388Z,2.45
2019-05-05T07:38:28.192Z,1.75
2019-05-05T07:41:00.196Z,1.17
2019-05-05T07:43:30.750Z,1.70
2019-05-05T07:46:01.320Z,1.40
2019-05-05T07:48:33.570Z,1.40
2019-05-05T07:51:05.200Z,1.55
2019-05-05T07:53:36.089Z,1.95
2019-05-05T07:56:07.707Z,3.00
2019-05-05T07:58:38.549Z,2.52
2019-05-05T08:01:09.136Z,1.45
2019-05-05T08:03:39.742Z,1.30
2019-05-05T08:06:14.501Z,1.30
2019-05-05T08:08:44.876Z,1.45
2019-05-05T08:11:15.516Z,1.22
2019-05-05T08:13:46.100Z,1.80
2019-05-05T08:16:44.940Z,1.20
2019-05-05T08:19:38.080Z,1.00
2019-05-05T08:22:09.708Z,1.15
2019-05-05T08:25:06.088Z,1.07
2019-05-05T08:28:05.633Z,1.50
2019-05-05T08:30:59.603Z,1.75
2019-05-05T08:33:30.265Z,2.40
2019-05-05T08:36:00.815Z,1.10
2019-05-05T08:38:31.379Z,1.42
2019-05-05T08:41:02.003Z,1.65
2019-05-05T08:43:34.639Z,1.35
2019-05-05T08:46:05.977Z,8.93
2019-05-05T08:48:36.740Z,3.08
2019-05-05T08:51:08.381Z,1.32
2019-05-05T08:53:44.876Z,1.40
2019-05-05T08:56:14.710Z,1.40
2019-05-05T08:58:45.443Z,1.27
2019-05-05T09:01:16.026Z,1.32
2019-05-05T09:03:46.631Z,1.92
2019-05-05T09:06:17.297Z,1.02
2019-05-05T09:08:47.908Z,2.17
2019-05-05T09:11:18.556Z,1.02
2019-05-05T09:13:49.163Z,0.95
2019-05-05T09:16:19.829Z,1.40
2019-05-05T09:19:05.810Z,1.15
2019-05-05T09:21:36.408Z,1.30
2019-05-05T09:24:34.381Z,1.27
2019-05-05T09:27:14.861Z,1.37
2019-05-05T09:29:45.444Z,2.20
2019-05-05T09:32:17.792Z,1.10
2019-05-05T09:34:48.358Z,1.95
2019-05-05T09:37:18.915Z,1.27
2019-05-05T09:39:51.021Z,1.20
2019-05-05T09:42:23.536Z,1.47
2019-05-05T09:44:54.235Z,1.27
2019-05-05T09:47:24.964Z,0.75
2019-05-05T09:49:55.569Z,1.17
2019-05-05T09:52:26.105Z,1.27
2019-05-05T09:54:56.708Z,0.80
2019-05-05T09:57:27.297Z,1.17
2019-05-05T10:00:14.058Z,0.68
2019-05-05T10:02:46.562Z,1.10
2019-05-05T10:05:17.744Z,0.90
2019-05-05T10:07:48.381Z,0.70
2019-05-05T10:10:20.614Z,1.37
2019-05-05T10:12:52.988Z,1.10
2019-05-05T10:15:23.590Z,0.93
2019-05-05T10:17:54.344Z,1.30
2019-05-05T10:20:24.898Z,0.70
2019-05-05T10:22:55.583Z,0.90
2019-05-05T10:25:39.726Z,0.75
2019-05-05T10:28:10.302Z,0.85
2019-05-05T10:30:40.896Z,1.10
2019-05-05T10:33:11.418Z,1.60
2019-05-05T10:35:43.731Z,1.20
2019-05-05T10:38:14.654Z,1.00
2019-05-05T10:40:48.224Z,1.47
2019-05-05T10:43:17.621Z,1.20
2019-05-05T10:45:48.209Z,2.25
2019-05-05T10:48:18.862Z,0.70
2019-05-05T10:50:49.439Z,1.57
2019-05-05T10:53:19.988Z,1.02
2019-05-05T10:55:50.558Z,2.22
2019-05-05T10:58:21.389Z,0.78
2019-05-05T11:01:01.528Z,2.75
2019-05-05T11:03:34.216Z,1.55
2019-05-05T11:06:04.847Z,1.67
2019-05-05T11:08:36.281Z,0.60
2019-05-05T11:11:06.906Z,0.60
2019-05-05T11:13:37.443Z,0.85
2019-05-05T11:16:08.011Z,0.70
2019-05-05T11:18:38.553Z,0.70
2019-05-05T11:21:09.239Z,0.78
2019-05-05T11:23:39.783Z,0.90
2019-05-05T11:26:10.335Z,0.90
2019-05-05T11:28:40.869Z,1.47
2019-05-05T11:31:13.648Z,1.70
2019-05-05T11:34:07.595Z,0.82
2019-05-05T11:36:43.875Z,1.90
2019-05-05T11:39:14.866Z,0.55
2019-05-05T11:41:45.524Z,0.93
2019-05-05T11:44:16.047Z,0.80
2019-05-05T11:46:46.650Z,0.88
2019-05-05T11:49:17.204Z,0.80
2019-05-05T11:51:49.254Z,1.27
2019-05-05T11:54:19.895Z,1.52
2019-05-05T11:56:53.726Z,0.42
2019-05-05T11:59:23.987Z,0.68
2019-05-05T12:01:55.172Z,0.80
2019-05-05T12:04:25.921Z,1.22
2019-05-05T12:06:56.702Z,0.80
2019-05-05T12:09:50.479Z,1.40
2019-05-05T12:12:21.185Z,1.82
2019-05-05T12:14:53.904Z,0.80
2019-05-05T12:17:37.197Z,1.45
2019-05-05T12:20:09.303Z,1.17
2019-05-05T12:22:39.894Z,0.90
2019-05-05T12:25:29.645Z,1.10
2019-05-05T12:28:07.456Z,0.80
2019-05-05T12:30:38.113Z,1.10
2019-05-05T12:33:08.817Z,0.60
2019-05-05T12:35:39.697Z,0.78
2019-05-05T12:38:10.287Z,1.70
2019-05-05T12:40:40.887Z,0.75
2019-05-05T12:43:30.503Z,2.72
2019-05-05T12:46:26.052Z,0.82
2019-05-05T12:48:59.187Z,1.30
2019-05-05T12:51:29.912Z,1.30
2019-05-05T12:54:00.525Z,1.75
2019-05-05T12:56:31.051Z,2.22
2019-05-05T12:59:03.863Z,1.40
2019-05-05T13:01:37.863Z,1.47
2019-05-05T13:04:08.475Z,1.30
2019-05-05T13:06:39.276Z,0.90
2019-05-05T13:09:10.047Z,0.78
2019-05-05T13:11:43.615Z,0.57
2019-05-05T13:14:14.448Z,0.88
2019-05-05T13:16:52.397Z,1.45
2019-05-05T13:19:25.005Z,1.00
2019-05-05T13:22:26.642Z,0.70
2019-05-05T13:25:05.724Z,1.32
2019-05-05T13:27:38.831Z,1.22
2019-05-05T13:30:09.787Z,1.92
2019-05-05T13:32:40.481Z,1.32
2019-05-05T13:35:30.123Z,1.37
2019-05-05T13:38:00.786Z,1.75
2019-05-05T13:40:31.343Z,1.42
2019-05-05T13:43:04.122Z,1.20
2019-05-05T13:45:40.056Z,1.65
2019-05-05T13:48:10.782Z,1.60
2019-05-05T13:50:44.145Z,1.15
2019-05-05T13:53:14.709Z,0.85
2019-05-05T13:55:47.968Z,0.93
2019-05-05T13:58:18.594Z,2.17
2019-05-05T14:00:49.410Z,0.80
2019-05-05T14:03:20.015Z,1.82
2019-05-05T14:05:50.683Z,1.07
2019-05-05T14:08:23.791Z,1.20
2019-05-05T14:10:54.485Z,1.98
2019-05-05T14:13:25.075Z,1.52
2019-05-05T14:15:55.636Z,2.85
2019-05-05T14:18:26.356Z,1.40
2019-05-05T14:20:56.928Z,0.60
2019-05-05T14:23:28.706Z,1.32
2019-05-05T14:25:59.389Z,1.50
2019-05-05T14:28:30.071Z,0.70
2019-05-05T14:31:10.063Z,1.05
2019-05-05T14:34:05.409Z,0.65
2019-05-05T14:36:53.458Z,0.68
2019-05-05T14:39:24.161Z,1.50
2019-05-05T14:41:54.676Z,1.55
2019-05-05T14:44:27.146Z,3.55
2019-05-05T14:46:57.695Z,3.02
2019-05-05T14:49:28.231Z,2.85
2019-05-05T14:51:58.787Z,1.42
2019-05-05T14:54:29.436Z,1.12
2019-05-05T14:56:59.990Z,1.20
2019-05-05T14:59:30.577Z,0.95
2019-05-05T15:02:01.106Z,1.17
2019-05-05T15:04:34.473Z,1.27
2019-05-05T15:07:14.462Z,1.95
2019-05-05T15:10:10.392Z,1.35
2019-05-05T15:12:44.770Z,0.88
2019-05-05T15:15:15.777Z,2.13
2019-05-05T15:17:46.349Z,2.10
2019-05-05T15:20:37.385Z,0.85
2019-05-05T15:23:08.024Z,1.32
2019-05-05T15:25:38.611Z,1.67
2019-05-05T15:28:09.133Z,0.75
2019-05-05T15:30:39.795Z,1.80
2019-05-05T15:33:10.387Z,1.12
2019-05-05T15:35:43.670Z,0.90
2019-05-05T15:38:13.789Z,0.80
2019-05-05T15:40:47.801Z,0.70
2019-05-05T15:43:17.209Z,1.55
2019-05-05T15:45:47.753Z,1.40
2019-05-05T15:48:18.402Z,1.45
2019-05-05T15:50:49.035Z,1.32
2019-05-05T15:53:19.957Z,0.88
2019-05-05T15:55:50.539Z,0.68
2019-05-05T15:58:21.180Z,2.42
2019-05-05T16:00:53.801Z,1.20
2019-05-05T16:03:24.632Z,2.35
2019-05-05T16:05:55.193Z,2.17
2019-05-05T16:08:25.734Z,1.17
2019-05-05T16:10:56.333Z,1.57
2019-05-05T16:13:27.457Z,1.57
2019-05-05T16:16:16.911Z,1.20
2019-05-05T16:19:05.308Z,1.00
2019-05-05T16:21:35.886Z,1.77
2019-05-05T16:24:11.630Z,2.25
2019-05-05T16:26:42.208Z,1.32
2019-05-05T16:29:14.733Z,1.47
2019-05-05T16:31:45.123Z,1.90
2019-05-05T16:34:15.652Z,1.12
2019-05-05T16:36:46.231Z,1.60
2019-05-05T16:39:18.024Z,1.95
2019-05-05T16:41:48.589Z,1.37
2019-05-05T16:44:19.266Z,0.40
2019-05-05T16:46:49.946Z,0.72
2019-05-05T16:49:20.621Z,1.05
2019-05-05T16:52:10.123Z,0.98
2019-05-05T16:54:59.580Z,1.22
2019-05-05T16:57:36.614Z,0.50
2019-05-05T17:00:09.253Z,1.70
2019-05-05T17:02:39.842Z,0.80
2019-05-05T17:05:10.884Z,1.90
2019-05-05T17:07:41.440Z,0.90
2019-05-05T17:10:13.858Z,0.60
2019-05-05T17:12:45.582Z,0.60
2019-05-05T17:15:35.439Z,0.50
2019-05-05T17:18:44.834Z,1.10
2019-05-05T17:21:25.729Z,0.80
2019-05-05T17:23:57.322Z,0.37
2019-05-05T17:26:29.758Z,0.70
2019-05-05T17:29:00.714Z,1.25
2019-05-05T17:31:31.269Z,0.82
2019-05-05T17:34:20.913Z,1.62
2019-05-05T17:36:53.418Z,1.15
2019-05-05T17:39:25.796Z,0.85
2019-05-05T17:42:07.323Z,0.70
2019-05-05T17:45:05.838Z,1.30
2019-05-05T17:47:45.817Z,0.75
2019-05-05T17:50:35.359Z,0.75
2019-05-05T17:53:14.876Z,0.72
2019-05-05T17:55:45.474Z,1.52
2019-05-05T17:58:17.446Z,1.00
2019-05-05T18:00:57.961Z,2.70
2019-05-05T18:03:28.664Z,0.60
2019-05-05T18:06:21.212Z,0.50
2019-05-05T18:08:59.408Z,2.35
2019-05-05T18:11:40.922Z,1.47
2019-05-05T18:14:19.497Z,0.95
2019-05-05T18:16:50.259Z,1.07
2019-05-05T18:19:20.861Z,1.77
2019-05-05T18:21:51.493Z,1.25
2019-05-05T18:24:24.094Z,1.10
2019-05-05T18:26:54.359Z,0.72
2019-05-05T18:29:24.954Z,1.35
2019-05-05T18:31:56.518Z,0.80
2019-05-05T18:34:27.103Z,0.90
2019-05-05T18:36:57.898Z,1.60
2019-05-05T18:39:28.639Z,0.98
2019-05-05T18:42:18.088Z,1.47
2019-05-05T18:44:53.691Z,1.20
2019-05-05T18:47:25.190Z,1.32
2019-05-05T18:49:55.884Z,4.55
2019-05-05T18:52:26.451Z,1.75
2019-05-05T18:54:58.163Z,1.57
2019-05-05T18:57:28.736Z,2.27
2019-05-05T18:59:59.308Z,1.50
2019-05-05T19:02:57.950Z,1.40
2019-05-05T19:05:46.504Z,1.95
2019-05-05T19:08:24.442Z,1.98
2019-05-05T19:10:55.146Z,0.70
2019-05-05T19:13:25.811Z,1.22
2019-05-05T19:15:56.397Z,0.88
2019-05-05T19:18:27.075Z,0.78
2019-05-05T19:21:05.791Z,1.02
2019-05-05T19:23:36.453Z,0.85
2019-05-05T19:26:07.771Z,0.80
2019-05-05T19:28:44.218Z,0.93
2019-05-05T19:31:13.996Z,0.68
2019-05-05T19:33:44.638Z,1.52
2019-05-05T19:36:15.224Z,0.85
2019-05-05T19:38:45.936Z,0.80
2019-05-05T19:41:16.542Z,0.63
2019-05-05T19:43:54.728Z,0.80
2019-05-05T19:46:35.269Z,1.75
2019-05-05T19:49:18.423Z,2.17
2019-05-05T19:51:49.532Z,0.88
2019-05-05T19:54:20.106Z,0.88
2019-05-05T19:56:50.876Z,1.33
2019-05-05T19:59:21.707Z,1.65
2019-05-05T20:01:53.981Z,1.67
2019-05-05T20:04:24.992Z,1.70
2019-05-05T20:06:55.598Z,2.95
2019-05-05T20:09:26.252Z,2.33
2019-05-05T20:11:56.860Z,1.70
2019-05-05T20:14:27.542Z,2.40
2019-05-05T20:17:06.209Z,2.30
2019-05-05T20:19:44.077Z,3.17
2019-05-05T20:22:15.207Z,2.27
2019-05-05T20:24:45.826Z,2.72
2019-05-05T20:27:16.974Z,5.10
2019-05-05T20:29:47.737Z,3.07
2019-05-05T20:32:22.110Z,3.52
2019-05-05T20:35:18.526Z,2.98
2019-05-05T20:38:17.045Z,3.03
2019-05-05T20:41:06.509Z,2.63
2019-05-05T20:43:37.054Z,3.27
2019-05-05T20:46:07.763Z,3.37
2019-05-05T20:48:41.055Z,2.40
2019-05-05T20:51:13.777Z,3.40
2019-05-05T20:53:46.025Z,2.10
2019-05-05T20:56:17.052Z,1.90
2019-05-05T20:58:47.687Z,1.63
2019-05-05T21:01:19.343Z,2.10
2019-05-05T21:03:50.031Z,2.97
2019-05-05T21:06:20.595Z,2.50
2019-05-05T21:08:51.168Z,2.03
2019-05-05T21:11:21.787Z,2.30
2019-05-05T21:13:54.306Z,2.00
2019-05-05T21:16:24.713Z,1.93
2019-05-05T21:18:55.271Z,2.67
2019-05-05T21:21:28.043Z,1.93
2019-05-05T21:24:00.537Z,2.17
2019-05-05T21:26:50.028Z,1.87
2019-05-05T21:29:20.615Z,1.67
2019-05-05T21:31:51.237Z,1.97
2019-05-05T21:34:21.797Z,2.40
2019-05-05T21:36:54.077Z,1.77
2019-05-05T21:39:25.075Z,2.80
2019-05-05T21:41:55.767Z,2.27
2019-05-05T21:44:26.292Z,1.90
2019-05-05T21:46:59.244Z,1.67
2019-05-05T21:49:29.240Z,2.20
2019-05-05T21:52:11.471Z,1.87
2019-05-05T21:55:07.621Z,2.67
2019-05-05T21:57:57.097Z,2.37
2019-05-05T22:01:06.361Z,2.27
2019-05-05T22:03:39.867Z,3.20
2019-05-05T22:06:10.537Z,2.37
2019-05-05T22:08:41.097Z,2.08
2019-05-05T22:11:11.627Z,2.70
2019-05-05T22:13:44.228Z,2.17
2019-05-05T22:16:14.850Z,2.10
2019-05-05T22:18:46.749Z,2.00
2019-05-05T22:21:39.076Z,2.00
2019-05-05T22:24:16.889Z,1.80
2019-05-05T22:26:47.673Z,2.30
2019-05-05T22:29:18.257Z,2.50
2019-05-05T22:31:49.061Z,2.23
2019-05-05T22:34:19.615Z,1.87
2019-05-05T22:36:50.261Z,2.33
2019-05-05T22:39:20.867Z,2.00
2019-05-05T22:41:51.515Z,2.27
2019-05-05T22:44:24.184Z,2.77
2019-05-05T22:46:54.690Z,2.87
2019-05-05T22:49:25.315Z,1.60
2019-05-05T22:51:55.844Z,2.73
2019-05-05T22:54:26.435Z,1.40
2019-05-05T22:56:57.198Z,1.80
2019-05-05T22:59:27.775Z,3.27
2019-05-05T23:01:58.395Z,1.77
2019-05-05T23:04:56.907Z,1.80
2019-05-05T23:07:30.373Z,2.73
2019-05-05T23:10:04.444Z,2.03
2019-05-05T23:12:35.896Z,3.03
2019-05-05T23:15:09.039Z,3.05
2019-05-05T23:18:03.789Z,2.40
2019-05-05T23:20:58.877Z,2.70
2019-05-05T23:23:40.999Z,2.10
2019-05-05T23:26:15.495Z,1.83
2019-05-05T23:28:47.243Z,1.80
2019-05-05T23:31:17.775Z,1.63
2019-05-05T23:33:48.296Z,2.00
2019-05-05T23:36:18.869Z,1.73
2019-05-05T23:38:51.174Z,3.90
2019-05-05T23:41:23.755Z,1.40
2019-05-05T23:43:54.560Z,1.73
2019-05-05T23:46:25.306Z,1.80
2019-05-05T23:48:55.892Z,1.93
2019-05-05T23:51:26.425Z,2.27
2019-05-05T23:53:56.934Z,1.97
2019-05-05T23:56:29.256Z,1.70
2019-05-05T23:58:59.830Z,1.70
