createdAt,value
2019-03-21T00:00:37.417Z,32.23
2019-03-21T00:03:05.949Z,37.20
2019-03-21T00:05:35.533Z,35.70
2019-03-21T00:08:05.331Z,35.40
2019-03-21T00:10:36.885Z,28.60
2019-03-21T00:13:05.345Z,35.23
2019-03-21T00:15:39.411Z,35.33
2019-03-21T00:18:10.785Z,37.27
2019-03-21T00:20:39.273Z,39.83
2019-03-21T00:23:07.757Z,32.60
2019-03-21T00:25:36.263Z,37.30
2019-03-21T00:28:04.802Z,37.77
2019-03-21T00:30:33.334Z,41.07
2019-03-21T00:33:01.798Z,36.33
2019-03-21T00:35:30.263Z,44.27
2019-03-21T00:37:58.741Z,38.27
2019-03-21T00:40:36.170Z,40.50
2019-03-21T00:43:07.721Z,40.77
2019-03-21T00:45:36.252Z,43.30
2019-03-21T00:48:07.166Z,48.37
2019-03-21T00:50:35.625Z,37.73
2019-03-21T00:53:04.366Z,40.13
2019-03-21T00:55:35.840Z,41.40
2019-03-21T00:58:04.456Z,44.30
2019-03-21T01:00:50.327Z,38.13
2019-03-21T01:03:18.810Z,39.63
2019-03-21T01:05:47.261Z,42.20
2019-03-21T01:08:15.815Z,47.93
2019-03-21T01:10:44.338Z,35.87
2019-03-21T01:13:12.954Z,39.33
2019-03-21T01:15:41.421Z,41.00
2019-03-21T01:18:09.882Z,42.90
2019-03-21T01:20:38.345Z,42.87
2019-03-21T01:23:06.896Z,42.03
2019-03-21T01:25:38.366Z,42.90
2019-03-21T01:28:06.841Z,44.63
2019-03-21T01:30:35.296Z,49.50
2019-03-21T01:33:03.757Z,35.50
2019-03-21T01:35:32.220Z,42.47
2019-03-21T01:38:00.668Z,45.07
2019-03-21T01:40:38.064Z,44.20
2019-03-21T01:43:06.516Z,42.73
2019-03-21T01:45:34.982Z,38.37
2019-03-21T01:48:03.518Z,43.43
2019-03-21T01:50:34.361Z,40.73
2019-03-21T01:53:02.894Z,41.77
2019-03-21T01:55:31.559Z,43.77
2019-03-21T01:58:00.008Z,45.60
2019-03-21T02:00:37.076Z,46.03
2019-03-21T02:03:06.006Z,50.10
2019-03-21T02:05:34.538Z,42.50
2019-03-21T02:08:03.142Z,41.50
2019-03-21T02:10:31.607Z,43.70
2019-03-21T02:13:00.066Z,46.70
2019-03-21T02:15:28.524Z,42.43
2019-03-21T02:17:57.006Z,43.97
2019-03-21T02:20:25.812Z,43.57
2019-03-21T02:22:54.354Z,45.30
2019-03-21T02:25:25.880Z,48.40
2019-03-21T02:27:54.604Z,47.23
2019-03-21T02:30:29.405Z,49.20
2019-03-21T02:33:04.036Z,41.40
2019-03-21T02:35:32.505Z,47.23
2019-03-21T02:38:01.059Z,49.13
2019-03-21T02:40:29.517Z,46.63
2019-03-21T02:42:57.976Z,47.07
2019-03-21T02:45:26.435Z,48.10
2019-03-21T02:47:54.964Z,51.53
2019-03-21T02:50:26.400Z,50.90
2019-03-21T02:52:54.890Z,51.50
2019-03-21T02:55:24.399Z,46.13
2019-03-21T02:57:52.930Z,40.23
2019-03-21T03:00:24.099Z,47.53
2019-03-21T03:02:54.420Z,42.93
2019-03-21T03:05:25.194Z,42.10
2019-03-21T03:07:53.710Z,49.90
2019-03-21T03:10:41.523Z,53.03
2019-03-21T03:13:10.116Z,47.10
2019-03-21T03:15:39.712Z,48.47
2019-03-21T03:18:10.978Z,48.07
2019-03-21T03:20:39.525Z,47.80
2019-03-21T03:23:08.055Z,48.70
2019-03-21T03:25:36.523Z,46.97
2019-03-21T03:28:13.317Z,45.33
2019-03-21T03:30:42.154Z,41.97
2019-03-21T03:33:10.667Z,47.93
2019-03-21T03:35:39.394Z,48.47
2019-03-21T03:38:07.853Z,47.83
2019-03-21T03:40:54.016Z,47.70
2019-03-21T03:43:22.484Z,47.27
2019-03-21T03:45:50.946Z,43.13
2019-03-21T03:48:20.109Z,52.23
2019-03-21T03:50:48.843Z,54.63
2019-03-21T03:53:17.301Z,46.57
2019-03-21T03:55:45.935Z,54.10
2019-03-21T03:58:23.392Z,44.80
2019-03-21T04:00:51.943Z,47.23
2019-03-21T04:03:20.473Z,48.83
2019-03-21T04:05:49.012Z,46.93
2019-03-21T04:08:17.752Z,46.00
2019-03-21T04:10:50.641Z,50.33
2019-03-21T04:13:19.096Z,46.50
2019-03-21T04:15:53.402Z,43.20
2019-03-21T04:18:19.864Z,52.67
2019-03-21T04:21:02.998Z,50.53
2019-03-21T04:23:31.516Z,45.30
2019-03-21T04:26:05.817Z,41.20
2019-03-21T04:28:34.597Z,42.77
2019-03-21T04:31:03.104Z,46.60
2019-03-21T04:33:31.611Z,45.23
2019-03-21T04:36:00.076Z,45.87
2019-03-21T04:38:28.677Z,54.53
2019-03-21T04:40:57.189Z,42.93
2019-03-21T04:43:25.701Z,43.43
2019-03-21T04:46:02.969Z,45.63
2019-03-21T04:48:24.379Z,52.70
2019-03-21T04:50:52.945Z,49.63
2019-03-21T04:53:21.403Z,44.90
2019-03-21T04:55:49.877Z,43.83
2019-03-21T04:58:18.337Z,51.40
2019-03-21T05:00:52.353Z,53.57
2019-03-21T05:03:28.777Z,45.87
2019-03-21T05:05:57.393Z,42.50
2019-03-21T05:08:25.833Z,55.27
2019-03-21T05:10:54.320Z,48.50
2019-03-21T05:13:22.766Z,51.40
2019-03-21T05:15:52.678Z,54.70
2019-03-21T05:18:30.190Z,43.80
2019-03-21T05:20:59.919Z,51.70
2019-03-21T05:23:28.374Z,41.33
2019-03-21T05:25:56.865Z,50.47
2019-03-21T05:28:25.313Z,47.57
2019-03-21T05:31:05.290Z,61.50
2019-03-21T05:33:33.742Z,51.43
2019-03-21T05:36:02.209Z,47.07
2019-03-21T05:38:32.599Z,48.90
2019-03-21T05:41:01.045Z,47.00
2019-03-21T05:43:33.004Z,48.90
2019-03-21T05:46:01.481Z,53.03
2019-03-21T05:48:30.010Z,45.87
2019-03-21T05:50:58.491Z,50.40
2019-03-21T05:53:26.968Z,50.07
2019-03-21T05:55:55.486Z,47.87
2019-03-21T05:58:24.028Z,47.73
2019-03-21T06:00:55.496Z,49.40
2019-03-21T06:03:29.744Z,40.03
2019-03-21T06:06:01.289Z,42.93
2019-03-21T06:08:32.900Z,42.07
2019-03-21T06:11:01.461Z,45.83
2019-03-21T06:13:29.914Z,48.10
2019-03-21T06:16:09.097Z,44.30
2019-03-21T06:18:46.412Z,40.30
2019-03-21T06:21:17.960Z,42.50
2019-03-21T06:24:01.442Z,46.50
2019-03-21T06:26:51.019Z,40.53
2019-03-21T06:29:19.555Z,40.73
2019-03-21T06:31:48.079Z,41.97
2019-03-21T06:34:16.614Z,38.23
2019-03-21T06:36:45.092Z,43.73
2019-03-21T06:39:13.624Z,42.57
2019-03-21T06:41:42.086Z,37.57
2019-03-21T06:44:10.713Z,33.57
2019-03-21T06:46:48.723Z,39.57
2019-03-21T06:49:09.456Z,40.87
2019-03-21T06:51:37.922Z,35.27
2019-03-21T06:54:06.383Z,44.77
2019-03-21T06:56:34.865Z,34.67
2019-03-21T06:59:05.095Z,39.27
2019-03-21T07:01:33.606Z,36.47
2019-03-21T07:04:07.170Z,37.73
2019-03-21T07:06:32.278Z,42.57
2019-03-21T07:09:00.856Z,44.63
2019-03-21T07:11:29.366Z,39.30
2019-03-21T07:13:57.826Z,42.63
2019-03-21T07:16:26.305Z,37.93
2019-03-21T07:18:54.794Z,37.20
2019-03-21T07:21:23.326Z,34.90
2019-03-21T07:23:51.798Z,35.67
2019-03-21T07:26:20.327Z,39.07
2019-03-21T07:28:48.788Z,41.97
2019-03-21T07:31:17.253Z,38.73
2019-03-21T07:33:45.715Z,40.17
2019-03-21T07:36:14.189Z,38.87
2019-03-21T07:38:42.714Z,41.63
2019-03-21T07:41:11.163Z,36.30
2019-03-21T07:43:39.623Z,41.97
2019-03-21T07:46:08.083Z,42.17
2019-03-21T07:48:36.593Z,46.33
2019-03-21T07:51:05.197Z,37.43
2019-03-21T07:53:33.671Z,41.07
2019-03-21T07:56:02.201Z,38.87
2019-03-21T07:58:30.659Z,42.87
2019-03-21T08:00:59.255Z,39.10
2019-03-21T08:03:27.729Z,43.57
2019-03-21T08:05:56.200Z,44.33
2019-03-21T08:08:24.721Z,46.87
2019-03-21T08:10:53.191Z,41.17
2019-03-21T08:13:21.659Z,44.00
2019-03-21T08:15:50.211Z,48.50
2019-03-21T08:18:18.683Z,44.03
2019-03-21T08:20:56.121Z,41.83
2019-03-21T08:23:17.341Z,46.63
2019-03-21T08:25:45.819Z,43.93
2019-03-21T08:28:14.275Z,53.70
2019-03-21T08:30:48.785Z,48.40
2019-03-21T08:33:17.331Z,44.73
2019-03-21T08:35:45.795Z,50.97
2019-03-21T08:38:14.267Z,40.50
2019-03-21T08:40:42.867Z,49.70
2019-03-21T08:43:11.383Z,51.90
2019-03-21T08:45:39.846Z,51.30
2019-03-21T08:48:08.394Z,47.47
2019-03-21T08:50:36.863Z,50.20
2019-03-21T08:53:05.413Z,52.23
2019-03-21T08:55:33.857Z,49.03
2019-03-21T08:58:02.315Z,53.73
2019-03-21T09:00:34.496Z,43.57
2019-03-21T09:03:01.033Z,51.50
2019-03-21T09:05:29.502Z,46.87
2019-03-21T09:07:57.967Z,49.87
2019-03-21T09:10:26.439Z,46.90
2019-03-21T09:12:54.911Z,49.50
2019-03-21T09:15:23.387Z,62.10
2019-03-21T09:17:51.851Z,48.17
2019-03-21T09:20:20.319Z,47.20
2019-03-21T09:22:48.799Z,67.30
2019-03-21T09:25:17.327Z,54.83
2019-03-21T09:27:45.807Z,53.67
2019-03-21T09:30:15.108Z,69.07
2019-03-21T09:32:43.568Z,45.23
2019-03-21T09:35:12.578Z,51.23
2019-03-21T09:37:41.118Z,55.20
2019-03-21T09:40:11.629Z,53.37
2019-03-21T09:42:40.161Z,47.93
2019-03-21T09:45:08.799Z,52.43
2019-03-21T09:47:37.345Z,63.37
2019-03-21T09:50:09.534Z,48.60
2019-03-21T09:52:38.095Z,50.40
2019-03-21T09:55:07.904Z,48.57
2019-03-21T09:57:36.462Z,56.30
2019-03-21T10:00:08.261Z,46.27
2019-03-21T10:02:36.743Z,53.73
2019-03-21T10:05:07.208Z,51.30
2019-03-21T10:07:35.749Z,47.07
2019-03-21T10:10:05.736Z,48.13
2019-03-21T10:12:34.203Z,57.13
2019-03-21T10:15:02.670Z,48.17
2019-03-21T10:17:31.214Z,52.20
2019-03-21T10:19:59.662Z,49.13
2019-03-21T10:22:28.129Z,48.97
2019-03-21T10:24:56.634Z,53.10
2019-03-21T10:27:25.172Z,49.17
2019-03-21T10:29:53.648Z,46.43
2019-03-21T10:32:22.170Z,55.67
2019-03-21T10:34:50.635Z,47.57
2019-03-21T10:37:19.104Z,50.73
2019-03-21T10:39:47.572Z,48.50
2019-03-21T10:42:16.030Z,45.63
2019-03-21T10:44:44.504Z,45.00
2019-03-21T10:47:12.980Z,45.90
2019-03-21T10:49:41.459Z,47.83
2019-03-21T10:52:10.072Z,48.67
2019-03-21T10:54:38.535Z,40.67
2019-03-21T10:57:07.030Z,40.97
2019-03-21T10:59:35.554Z,46.60
2019-03-21T11:02:07.441Z,45.60
2019-03-21T11:04:34.403Z,46.37
2019-03-21T11:07:01.869Z,43.50
2019-03-21T11:09:30.754Z,42.90
2019-03-21T11:12:00.063Z,48.93
2019-03-21T11:14:28.908Z,47.73
2019-03-21T11:16:57.635Z,44.97
2019-03-21T11:19:26.274Z,48.87
2019-03-21T11:22:05.830Z,50.13
2019-03-21T11:24:24.944Z,52.80
2019-03-21T11:26:53.472Z,41.20
2019-03-21T11:29:22.000Z,49.23
2019-03-21T11:31:50.465Z,41.33
2019-03-21T11:34:18.926Z,39.03
2019-03-21T11:36:47.384Z,40.30
2019-03-21T11:39:15.864Z,43.93
2019-03-21T11:41:44.334Z,39.40
2019-03-21T11:44:12.819Z,35.30
2019-03-21T11:46:41.366Z,40.60
2019-03-21T11:49:09.900Z,37.90
2019-03-21T11:51:38.453Z,41.30
2019-03-21T11:54:06.940Z,41.17
2019-03-21T11:56:35.535Z,45.73
2019-03-21T11:59:04.061Z,38.13
2019-03-21T12:01:32.556Z,36.70
2019-03-21T12:04:01.019Z,38.90
2019-03-21T12:06:29.487Z,37.80
2019-03-21T12:08:57.997Z,36.90
2019-03-21T12:11:26.549Z,35.73
2019-03-21T12:13:55.017Z,38.63
2019-03-21T12:16:23.478Z,38.53
2019-03-21T12:18:51.948Z,32.70
2019-03-21T12:21:23.415Z,36.00
2019-03-21T12:23:51.884Z,33.53
2019-03-21T12:26:20.339Z,36.40
2019-03-21T12:28:48.814Z,35.00
2019-03-21T12:31:17.399Z,35.83
2019-03-21T12:33:45.891Z,39.10
2019-03-21T12:36:14.375Z,34.97
2019-03-21T12:38:42.839Z,34.40
2019-03-21T12:41:11.301Z,40.83
2019-03-21T12:43:39.761Z,35.50
2019-03-21T12:46:08.215Z,37.60
2019-03-21T12:48:36.684Z,36.47
2019-03-21T12:51:05.236Z,36.97
2019-03-21T12:53:33.768Z,34.23
2019-03-21T12:56:02.275Z,36.77
2019-03-21T12:58:30.849Z,42.00
2019-03-21T13:00:59.339Z,36.00
2019-03-21T13:03:27.947Z,37.13
2019-03-21T13:05:56.549Z,38.93
2019-03-21T13:08:33.344Z,36.37
2019-03-21T13:10:55.214Z,33.97
2019-03-21T13:13:23.667Z,39.83
2019-03-21T13:15:52.145Z,40.07
2019-03-21T13:18:20.602Z,34.07
2019-03-21T13:20:49.088Z,38.87
2019-03-21T13:23:17.551Z,41.60
2019-03-21T13:25:46.023Z,35.43
2019-03-21T13:28:14.558Z,36.23
2019-03-21T13:30:43.239Z,32.77
2019-03-21T13:33:11.702Z,37.13
2019-03-21T13:35:40.173Z,40.73
2019-03-21T13:38:08.700Z,35.90
2019-03-21T13:40:37.231Z,35.30
2019-03-21T13:43:05.782Z,38.33
2019-03-21T13:45:34.325Z,39.33
2019-03-21T13:48:02.915Z,39.73
2019-03-21T13:50:31.458Z,38.50
2019-03-21T13:53:04.845Z,37.87
2019-03-21T13:55:30.111Z,40.83
2019-03-21T13:57:58.568Z,39.53
2019-03-21T14:00:27.062Z,38.17
2019-03-21T14:02:55.527Z,46.53
2019-03-21T14:05:24.000Z,47.03
2019-03-21T14:07:52.550Z,42.60
2019-03-21T14:10:21.094Z,41.20
2019-03-21T14:12:49.550Z,39.07
2019-03-21T14:15:18.353Z,39.10
2019-03-21T14:17:46.901Z,38.97
2019-03-21T14:20:16.168Z,42.90
2019-03-21T14:22:44.635Z,35.10
2019-03-21T14:25:13.435Z,42.07
2019-03-21T14:27:41.911Z,37.07
2019-03-21T14:30:13.077Z,35.13
2019-03-21T14:32:41.544Z,38.97
2019-03-21T14:35:10.080Z,35.97
2019-03-21T14:37:38.624Z,40.70
2019-03-21T14:40:12.034Z,44.40
2019-03-21T14:42:41.278Z,38.77
2019-03-21T14:45:12.850Z,37.60
2019-03-21T14:47:41.379Z,36.63
2019-03-21T14:50:12.005Z,35.20
2019-03-21T14:52:40.465Z,38.40
2019-03-21T14:55:10.780Z,35.03
2019-03-21T14:57:39.246Z,33.03
2019-03-21T15:00:18.538Z,32.70
2019-03-21T15:02:47.063Z,41.40
2019-03-21T15:05:16.027Z,34.97
2019-03-21T15:07:44.615Z,35.30
2019-03-21T15:10:18.062Z,30.60
2019-03-21T15:12:46.613Z,36.47
2019-03-21T15:15:15.827Z,32.13
2019-03-21T15:17:44.335Z,38.87
2019-03-21T15:20:16.643Z,39.20
2019-03-21T15:22:45.263Z,37.87
2019-03-21T15:25:14.055Z,35.73
2019-03-21T15:27:42.510Z,37.07
2019-03-21T15:30:18.901Z,33.60
2019-03-21T15:32:47.694Z,34.00
2019-03-21T15:35:17.263Z,39.37
2019-03-21T15:37:45.750Z,35.73
2019-03-21T15:40:15.933Z,35.17
2019-03-21T15:42:44.558Z,35.70
2019-03-21T15:45:22.792Z,38.57
2019-03-21T15:47:48.478Z,36.30
2019-03-21T15:50:28.196Z,47.13
2019-03-21T15:52:57.204Z,43.37
2019-03-21T15:55:25.728Z,36.57
2019-03-21T15:57:54.277Z,34.43
2019-03-21T16:00:31.396Z,34.47
2019-03-21T16:02:59.874Z,36.63
2019-03-21T16:05:28.405Z,35.60
2019-03-21T16:07:56.966Z,39.93
2019-03-21T16:10:25.488Z,37.27
2019-03-21T16:12:53.989Z,35.80
2019-03-21T16:15:22.459Z,38.80
2019-03-21T16:17:50.937Z,33.80
2019-03-21T16:20:19.424Z,41.37
2019-03-21T16:22:47.979Z,49.13
2019-03-21T16:25:16.484Z,39.63
2019-03-21T16:27:44.955Z,42.43
2019-03-21T16:30:13.973Z,38.13
2019-03-21T16:32:42.572Z,39.10
2019-03-21T16:35:11.780Z,40.93
2019-03-21T16:37:40.263Z,39.63
2019-03-21T16:40:13.197Z,42.97
2019-03-21T16:42:41.546Z,39.07
2019-03-21T16:45:14.327Z,44.20
2019-03-21T16:47:42.875Z,39.90
2019-03-21T16:50:15.870Z,45.70
2019-03-21T16:52:44.351Z,51.43
2019-03-21T16:55:14.070Z,47.07
2019-03-21T16:57:43.035Z,47.27
2019-03-21T17:00:17.466Z,46.00
2019-03-21T17:02:44.906Z,43.83
2019-03-21T17:05:13.405Z,48.07
2019-03-21T17:07:41.881Z,48.80
2019-03-21T17:10:12.655Z,50.87
2019-03-21T17:12:41.122Z,46.73
2019-03-21T17:15:11.378Z,45.13
2019-03-21T17:17:39.987Z,49.23
2019-03-21T17:20:10.680Z,41.10
2019-03-21T17:22:39.177Z,46.20
2019-03-21T17:25:08.371Z,51.53
2019-03-21T17:27:36.887Z,46.63
2019-03-21T17:30:08.438Z,50.03
2019-03-21T17:32:37.051Z,49.53
2019-03-21T17:35:06.857Z,54.37
2019-03-21T17:37:35.392Z,48.37
2019-03-21T17:40:06.785Z,56.83
2019-03-21T17:42:35.320Z,44.00
2019-03-21T17:45:06.388Z,49.40
2019-03-21T17:47:34.927Z,50.90
2019-03-21T17:50:04.420Z,52.73
2019-03-21T17:52:32.909Z,52.63
2019-03-21T17:55:01.369Z,48.33
2019-03-21T17:57:34.773Z,53.50
2019-03-21T18:00:00.107Z,50.37
2019-03-21T18:02:28.730Z,53.00
2019-03-21T18:04:57.279Z,56.50
2019-03-21T18:07:25.766Z,51.00
2019-03-21T18:09:54.700Z,50.73
2019-03-21T18:12:23.378Z,60.33
2019-03-21T18:14:51.848Z,57.90
2019-03-21T18:17:20.414Z,54.00
2019-03-21T18:19:48.890Z,48.27
2019-03-21T18:22:17.516Z,49.00
2019-03-21T18:24:53.663Z,52.07
2019-03-21T18:27:17.780Z,49.07
2019-03-21T18:29:46.390Z,49.23
2019-03-21T18:32:14.881Z,54.60
2019-03-21T18:34:43.612Z,53.23
2019-03-21T18:37:12.157Z,58.37
2019-03-21T18:39:40.739Z,55.47
2019-03-21T18:42:09.234Z,50.97
2019-03-21T18:44:39.920Z,49.00
2019-03-21T18:47:08.483Z,49.57
2019-03-21T18:49:37.039Z,56.37
2019-03-21T18:52:05.762Z,54.87
2019-03-21T18:54:39.754Z,52.40
2019-03-21T18:57:11.639Z,52.20
2019-03-21T18:59:40.333Z,54.60
2019-03-21T19:02:09.017Z,49.60
2019-03-21T19:04:39.540Z,52.90
2019-03-21T19:07:16.339Z,44.57
2019-03-21T19:09:48.269Z,52.07
2019-03-21T19:12:20.070Z,52.13
2019-03-21T19:14:48.667Z,50.40
2019-03-21T19:17:21.804Z,50.87
2019-03-21T19:19:53.045Z,55.70
2019-03-21T19:22:24.747Z,53.63
2019-03-21T19:24:53.454Z,52.60
2019-03-21T19:27:26.014Z,56.87
2019-03-21T19:29:54.881Z,45.60
2019-03-21T19:32:23.583Z,53.00
2019-03-21T19:34:52.226Z,52.00
2019-03-21T19:37:20.836Z,58.77
2019-03-21T19:39:52.761Z,50.73
2019-03-21T19:42:21.381Z,48.37
2019-03-21T19:44:49.958Z,54.20
2019-03-21T19:47:25.749Z,54.60
2019-03-21T19:49:52.940Z,44.73
2019-03-21T19:52:23.422Z,56.70
2019-03-21T19:54:51.901Z,47.00
2019-03-21T19:57:22.504Z,51.93
2019-03-21T19:59:50.728Z,56.83
2019-03-21T20:02:19.353Z,51.60
2019-03-21T20:04:50.143Z,52.37
2019-03-21T20:07:18.657Z,56.47
2019-03-21T20:09:47.315Z,60.30
2019-03-21T20:12:16.094Z,58.83
2019-03-21T20:14:47.621Z,55.13
2019-03-21T20:17:16.133Z,55.80
2019-03-21T20:19:44.720Z,56.40
2019-03-21T20:22:16.444Z,55.23
2019-03-21T20:24:46.251Z,59.20
2019-03-21T20:27:17.846Z,57.33
2019-03-21T20:29:46.311Z,68.77
2019-03-21T20:32:20.554Z,53.63
2019-03-21T20:34:45.199Z,50.57
2019-03-21T20:37:14.085Z,49.70
2019-03-21T20:39:44.859Z,56.10
2019-03-21T20:42:13.609Z,51.57
2019-03-21T20:44:42.177Z,53.67
2019-03-21T20:47:10.771Z,61.73
2019-03-21T20:49:39.336Z,62.47
2019-03-21T20:52:11.197Z,57.30
2019-03-21T20:54:39.791Z,66.23
2019-03-21T20:57:08.517Z,65.30
2019-03-21T20:59:37.073Z,63.23
2019-03-21T21:02:05.699Z,55.30
2019-03-21T21:04:34.303Z,55.77
2019-03-21T21:07:02.838Z,63.70
2019-03-21T21:09:31.607Z,52.20
2019-03-21T21:12:00.228Z,51.03
2019-03-21T21:14:28.798Z,52.70
2019-03-21T21:16:57.535Z,53.07
2019-03-21T21:19:35.218Z,57.53
2019-03-21T21:22:04.002Z,61.13
2019-03-21T21:24:35.909Z,60.07
2019-03-21T21:27:04.846Z,57.80
2019-03-21T21:29:39.525Z,66.33
2019-03-21T21:32:08.095Z,57.70
2019-03-21T21:34:36.857Z,60.53
2019-03-21T21:37:08.443Z,64.80
2019-03-21T21:39:37.039Z,53.53
2019-03-21T21:42:05.637Z,57.50
2019-03-21T21:44:35.793Z,61.07
2019-03-21T21:47:04.561Z,64.70
2019-03-21T21:49:33.299Z,60.37
2019-03-21T21:52:01.886Z,51.53
2019-03-21T21:54:32.798Z,58.30
2019-03-21T21:57:01.457Z,57.20
2019-03-21T21:59:32.884Z,63.53
2019-03-21T22:02:01.568Z,66.10
2019-03-21T22:04:30.247Z,56.03
2019-03-21T22:06:58.751Z,59.73
2019-03-21T22:09:27.424Z,66.17
2019-03-21T22:11:56.323Z,66.30
2019-03-21T22:14:29.589Z,58.47
2019-03-21T22:16:58.523Z,60.77
2019-03-21T22:19:30.092Z,57.23
2019-03-21T22:22:00.737Z,58.30
2019-03-21T22:24:29.771Z,59.10
2019-03-21T22:26:58.336Z,57.47
2019-03-21T22:29:26.941Z,55.93
2019-03-21T22:31:55.420Z,56.90
2019-03-21T22:34:23.983Z,61.60
2019-03-21T22:36:52.626Z,63.50
2019-03-21T22:39:27.353Z,62.00
2019-03-21T22:41:56.242Z,64.87
2019-03-21T22:44:24.847Z,57.20
2019-03-21T22:46:53.308Z,66.80
2019-03-21T22:49:21.843Z,64.70
2019-03-21T22:51:53.419Z,68.37
2019-03-21T22:54:23.361Z,65.93
2019-03-21T22:56:51.868Z,61.03
2019-03-21T22:59:23.630Z,64.47
2019-03-21T23:01:52.164Z,68.77
2019-03-21T23:04:20.699Z,62.13
2019-03-21T23:06:49.340Z,72.33
2019-03-21T23:09:20.013Z,61.03
2019-03-21T23:11:48.492Z,69.57
2019-03-21T23:14:17.321Z,66.90
2019-03-21T23:16:45.868Z,67.30
2019-03-21T23:19:14.461Z,68.47
2019-03-21T23:21:45.287Z,70.40
2019-03-21T23:24:13.819Z,69.10
2019-03-21T23:26:52.759Z,72.33
2019-03-21T23:29:15.636Z,66.70
2019-03-21T23:31:45.858Z,63.00
2019-03-21T23:34:17.495Z,64.00
2019-03-21T23:36:46.170Z,65.37
2019-03-21T23:39:21.905Z,69.73
2019-03-21T23:41:50.460Z,67.60
2019-03-21T23:44:19.101Z,64.70
2019-03-21T23:46:47.701Z,66.70
2019-03-21T23:49:16.185Z,69.67
2019-03-21T23:51:47.088Z,74.40
2019-03-21T23:54:15.338Z,71.60
2019-03-21T23:56:43.809Z,65.00
2019-03-21T23:59:12.498Z,56.87
