createdAt,value
2023-10-30T00:01:12.756Z,9.60
2023-10-30T00:03:47.025Z,9.70
2023-10-30T00:06:13.906Z,9.70
2023-10-30T00:08:47.042Z,9.70
2023-10-30T00:11:20.020Z,9.60
2023-10-30T00:13:59.994Z,9.60
2023-10-30T00:16:35.025Z,9.70
2023-10-30T00:19:03.796Z,9.70
2023-10-30T00:21:37.196Z,9.70
2023-10-30T00:24:11.116Z,9.70
2023-10-30T00:26:38.135Z,9.70
2023-10-30T00:29:05.001Z,9.70
2023-10-30T00:31:38.031Z,9.60
2023-10-30T00:34:17.055Z,9.60
2023-10-30T00:36:43.860Z,9.60
2023-10-30T00:39:17.102Z,9.60
2023-10-30T00:41:43.834Z,9.60
2023-10-30T00:44:10.608Z,9.60
2023-10-30T00:46:44.157Z,9.60
2023-10-30T00:49:11.007Z,9.60
2023-10-30T00:51:37.795Z,9.60
2023-10-30T00:54:11.094Z,9.60
2023-10-30T00:56:37.899Z,9.60
2023-10-30T00:59:04.642Z,9.60
2023-10-30T01:01:38.090Z,9.60
2023-10-30T01:04:06.909Z,9.60
2023-10-30T01:06:41.224Z,9.70
2023-10-30T01:09:14.205Z,9.60
2023-10-30T01:11:41.040Z,9.60
2023-10-30T01:14:14.114Z,9.50
2023-10-30T01:16:40.919Z,9.50
2023-10-30T01:19:07.634Z,9.50
2023-10-30T01:21:41.147Z,9.50
2023-10-30T01:24:09.256Z,9.50
2023-10-30T01:26:43.129Z,9.40
2023-10-30T01:29:09.874Z,9.40
2023-10-30T01:31:43.138Z,9.40
2023-10-30T01:34:16.207Z,9.40
2023-10-30T01:36:49.122Z,9.40
2023-10-30T01:39:23.193Z,9.40
2023-10-30T01:42:03.155Z,9.30
2023-10-30T01:44:29.958Z,9.30
2023-10-30T01:46:56.748Z,9.30
2023-10-30T01:49:30.155Z,9.30
2023-10-30T01:51:57.048Z,9.30
2023-10-30T01:54:30.207Z,9.30
2023-10-30T01:56:57.117Z,9.30
2023-10-30T01:59:23.895Z,9.30
2023-10-30T02:01:57.209Z,9.30
2023-10-30T02:04:31.272Z,9.30
2023-10-30T02:06:59.972Z,9.30
2023-10-30T02:09:33.401Z,9.30
2023-10-30T02:12:07.222Z,9.30
2023-10-30T02:14:34.642Z,9.20
2023-10-30T02:17:08.214Z,9.20
2023-10-30T02:19:35.464Z,9.30
2023-10-30T02:22:02.281Z,9.20
2023-10-30T02:24:35.356Z,9.20
2023-10-30T02:27:02.980Z,9.20
2023-10-30T02:29:36.212Z,9.20
2023-10-30T02:32:10.298Z,9.20
2023-10-30T02:34:43.282Z,9.20
2023-10-30T02:37:16.299Z,9.20
2023-10-30T02:39:49.445Z,9.20
2023-10-30T02:42:16.448Z,9.20
2023-10-30T02:44:51.260Z,9.20
2023-10-30T02:47:18.015Z,9.20
2023-10-30T02:49:51.262Z,9.20
2023-10-30T02:52:26.248Z,9.20
2023-10-30T02:54:52.984Z,9.20
2023-10-30T02:57:19.737Z,9.20
2023-10-30T02:59:53.290Z,9.20
2023-10-30T03:02:20.174Z,9.20
2023-10-30T03:04:54.346Z,9.20
2023-10-30T03:07:28.250Z,9.20
2023-10-30T03:09:55.120Z,9.20
2023-10-30T03:12:28.399Z,9.20
2023-10-30T03:14:55.329Z,9.20
2023-10-30T03:17:22.253Z,9.30
2023-10-30T03:19:55.301Z,9.20
2023-10-30T03:22:23.310Z,9.20
2023-10-30T03:24:56.309Z,9.30
2023-10-30T03:27:23.062Z,9.20
2023-10-30T03:29:56.393Z,9.20
2023-10-30T03:32:23.173Z,9.30
2023-10-30T03:34:56.390Z,9.30
2023-10-30T03:37:23.260Z,9.30
2023-10-30T03:39:56.323Z,9.30
2023-10-30T03:42:23.259Z,9.30
2023-10-30T03:44:50.076Z,9.30
2023-10-30T03:47:23.382Z,9.20
2023-10-30T03:49:56.408Z,9.30
2023-10-30T03:52:23.188Z,9.20
2023-10-30T03:54:57.380Z,9.30
2023-10-30T03:57:24.182Z,9.30
2023-10-30T03:59:50.976Z,9.30
2023-10-30T04:02:24.521Z,9.30
2023-10-30T04:04:51.406Z,9.30
2023-10-30T04:07:18.327Z,9.20
2023-10-30T04:09:51.533Z,9.20
2023-10-30T04:12:23.996Z,9.20
2023-10-30T04:14:58.424Z,9.30
2023-10-30T04:17:31.435Z,9.30
2023-10-30T04:19:58.323Z,9.20
2023-10-30T04:22:31.452Z,9.20
2023-10-30T04:24:58.306Z,9.20
2023-10-30T04:27:25.265Z,9.20
2023-10-30T04:29:58.404Z,9.10
2023-10-30T04:32:25.129Z,9.10
2023-10-30T04:34:58.419Z,9.10
2023-10-30T04:37:25.302Z,9.10
2023-10-30T04:39:58.495Z,9.10
2023-10-30T04:42:25.282Z,9.10
2023-10-30T04:44:58.423Z,9.00
2023-10-30T04:47:25.211Z,9.00
2023-10-30T04:49:58.507Z,9.00
2023-10-30T04:52:26.650Z,9.00
2023-10-30T04:54:53.597Z,9.00
2023-10-30T04:57:27.559Z,9.10
2023-10-30T04:59:54.359Z,9.00
2023-10-30T05:02:27.531Z,9.00
2023-10-30T05:04:54.288Z,9.10
2023-10-30T05:07:21.085Z,9.10
2023-10-30T05:09:54.554Z,9.10
2023-10-30T05:12:28.516Z,9.20
2023-10-30T05:15:01.567Z,9.20
2023-10-30T05:17:35.662Z,9.30
2023-10-30T05:20:08.568Z,9.20
2023-10-30T05:22:42.500Z,9.20
2023-10-30T05:25:17.737Z,9.20
2023-10-30T05:27:59.598Z,9.30
2023-10-30T05:30:33.642Z,9.20
2023-10-30T05:33:00.515Z,9.20
2023-10-30T05:35:33.560Z,9.30
2023-10-30T05:38:06.643Z,9.30
2023-10-30T05:40:33.586Z,9.20
2023-10-30T05:43:06.569Z,9.20
2023-10-30T05:45:39.909Z,9.20
2023-10-30T05:48:06.949Z,9.20
2023-10-30T05:50:34.154Z,9.20
2023-10-30T05:53:07.545Z,9.20
2023-10-30T05:55:34.361Z,9.20
2023-10-30T05:58:07.530Z,9.20
2023-10-30T06:00:34.332Z,9.20
2023-10-30T06:03:01.440Z,9.20
2023-10-30T06:05:34.640Z,9.20
2023-10-30T06:08:08.671Z,9.20
2023-10-30T06:10:41.570Z,9.20
2023-10-30T06:13:14.874Z,9.10
2023-10-30T06:15:48.582Z,9.10
2023-10-30T06:18:15.420Z,9.10
2023-10-30T06:20:45.103Z,9.10
2023-10-30T06:23:18.595Z,9.10
2023-10-30T06:25:54.633Z,9.10
2023-10-30T06:28:27.579Z,9.10
2023-10-30T06:31:00.685Z,9.10
2023-10-30T06:33:33.719Z,9.10
2023-10-30T06:36:01.771Z,9.10
2023-10-30T06:38:35.619Z,9.10
2023-10-30T06:41:02.689Z,9.10
2023-10-30T06:43:29.507Z,9.10
2023-10-30T06:46:12.702Z,9.20
2023-10-30T06:48:39.972Z,9.20
2023-10-30T06:51:13.671Z,9.20
2023-10-30T06:53:40.405Z,9.20
2023-10-30T06:56:13.663Z,9.20
2023-10-30T06:58:40.424Z,9.20
2023-10-30T07:01:13.763Z,9.20
2023-10-30T07:03:40.739Z,9.20
2023-10-30T07:06:12.067Z,9.20
2023-10-30T07:08:46.660Z,9.20
2023-10-30T07:11:13.777Z,9.30
2023-10-30T07:13:47.655Z,9.30
2023-10-30T07:16:20.714Z,9.30
2023-10-30T07:18:50.093Z,9.40
2023-10-30T07:21:23.738Z,9.40
2023-10-30T07:23:50.654Z,9.40
2023-10-30T07:26:18.249Z,9.50
2023-10-30T07:28:52.740Z,9.50
2023-10-30T07:31:28.805Z,9.50
2023-10-30T07:33:55.711Z,9.60
2023-10-30T07:36:28.792Z,9.60
2023-10-30T07:38:55.951Z,9.60
2023-10-30T07:41:29.690Z,9.70
2023-10-30T07:43:56.464Z,9.80
2023-10-30T07:46:29.732Z,9.80
2023-10-30T07:48:56.588Z,9.90
2023-10-30T07:51:29.738Z,9.90
2023-10-30T07:53:56.484Z,10.00
2023-10-30T07:56:29.785Z,10.10
2023-10-30T07:58:56.950Z,10.20
2023-10-30T08:01:31.788Z,10.30
2023-10-30T08:03:58.756Z,10.40
2023-10-30T08:06:31.849Z,10.40
2023-10-30T08:08:59.024Z,10.60
2023-10-30T08:11:32.831Z,10.70
2023-10-30T08:13:59.644Z,10.80
2023-10-30T08:16:33.832Z,10.90
2023-10-30T08:19:06.802Z,11.10
2023-10-30T08:21:33.673Z,11.20
2023-10-30T08:24:06.806Z,11.40
2023-10-30T08:26:34.188Z,11.40
2023-10-30T08:29:07.796Z,11.40
2023-10-30T08:31:34.913Z,11.40
2023-10-30T08:34:08.845Z,11.30
2023-10-30T08:36:35.769Z,11.30
2023-10-30T08:39:08.786Z,11.30
2023-10-30T08:41:37.276Z,11.20
2023-10-30T08:44:11.871Z,11.20
2023-10-30T08:46:44.881Z,11.20
2023-10-30T08:49:17.904Z,11.30
2023-10-30T08:51:57.295Z,11.30
2023-10-30T08:54:42.954Z,11.30
2023-10-30T08:57:17.260Z,11.40
2023-10-30T08:59:51.012Z,11.40
2023-10-30T09:02:26.468Z,11.50
2023-10-30T09:04:53.983Z,11.50
2023-10-30T09:07:27.905Z,11.50
2023-10-30T09:09:54.775Z,11.50
2023-10-30T09:12:27.910Z,11.60
2023-10-30T09:15:00.922Z,11.60
2023-10-30T09:17:27.766Z,11.70
2023-10-30T09:20:00.907Z,11.70
2023-10-30T09:22:33.983Z,11.80
2023-10-30T09:25:00.928Z,11.80
2023-10-30T09:27:34.039Z,11.90
2023-10-30T09:30:07.871Z,12.00
2023-10-30T09:32:34.698Z,12.00
2023-10-30T09:35:08.955Z,12.00
2023-10-30T09:37:35.996Z,12.00
2023-10-30T09:40:10.945Z,12.10
2023-10-30T09:42:44.937Z,12.10
2023-10-30T09:45:12.072Z,12.10
2023-10-30T09:47:45.927Z,12.10
2023-10-30T09:50:20.010Z,12.10
2023-10-30T09:53:00.925Z,12.10
2023-10-30T09:55:35.922Z,12.10
2023-10-30T09:58:02.816Z,12.20
2023-10-30T10:00:36.096Z,12.20
2023-10-30T10:03:05.835Z,12.20
2023-10-30T10:05:38.951Z,12.30
2023-10-30T10:08:06.281Z,12.40
2023-10-30T10:11:07.948Z,12.50
2023-10-30T10:13:57.984Z,12.60
2023-10-30T10:16:38.194Z,12.70
2023-10-30T10:19:28.056Z,13.00
2023-10-30T10:22:01.987Z,13.20
2023-10-30T10:24:40.001Z,13.60
2023-10-30T10:27:08.071Z,13.90
2023-10-30T10:29:42.095Z,14.30
2023-10-30T10:32:08.985Z,14.50
2023-10-30T10:34:42.134Z,14.80
2023-10-30T10:37:18.684Z,14.90
2023-10-30T10:39:55.174Z,14.90
2023-10-30T10:42:26.563Z,14.80
2023-10-30T10:45:01.039Z,14.60
2023-10-30T10:47:34.059Z,14.30
2023-10-30T10:50:07.054Z,14.10
2023-10-30T10:52:35.761Z,13.80
2023-10-30T10:55:13.073Z,13.80
2023-10-30T10:57:57.102Z,13.80
2023-10-30T11:00:26.197Z,13.80
2023-10-30T11:03:00.181Z,13.90
2023-10-30T11:05:37.063Z,14.00
2023-10-30T11:08:36.956Z,14.00
2023-10-30T11:11:45.069Z,14.00
2023-10-30T11:14:39.356Z,14.00
2023-10-30T11:17:13.118Z,14.00
2023-10-30T11:19:39.934Z,14.00
2023-10-30T11:22:13.087Z,14.00
2023-10-30T11:24:40.869Z,13.90
2023-10-30T11:27:35.166Z,13.90
2023-10-30T11:30:18.197Z,13.90
2023-10-30T11:32:51.133Z,13.90
2023-10-30T11:35:22.050Z,14.00
2023-10-30T11:37:55.198Z,14.10
2023-10-30T11:40:22.010Z,14.10
2023-10-30T11:42:48.938Z,14.10
2023-10-30T11:45:36.165Z,14.20
2023-10-30T11:48:07.918Z,14.20
2023-10-30T11:50:43.148Z,14.30
2023-10-30T11:53:12.892Z,14.30
2023-10-30T11:55:47.094Z,14.40
2023-10-30T11:58:13.985Z,14.20
2023-10-30T12:00:55.176Z,14.20
2023-10-30T12:03:22.149Z,14.30
2023-10-30T12:05:55.164Z,14.40
2023-10-30T12:08:30.238Z,14.40
2023-10-30T12:11:03.217Z,14.40
2023-10-30T12:13:30.070Z,14.30
2023-10-30T12:15:57.048Z,14.30
2023-10-30T12:18:31.268Z,14.30
2023-10-30T12:20:58.606Z,14.20
2023-10-30T12:23:32.151Z,14.20
2023-10-30T12:26:06.618Z,14.10
2023-10-30T12:28:46.150Z,14.00
2023-10-30T12:31:20.084Z,14.00
2023-10-30T12:33:54.189Z,14.00
2023-10-30T12:36:35.016Z,14.00
2023-10-30T12:39:29.195Z,13.90
2023-10-30T12:42:06.233Z,13.80
2023-10-30T12:44:33.017Z,13.80
2023-10-30T12:47:06.224Z,13.70
2023-10-30T12:49:33.061Z,13.70
2023-10-30T12:52:06.245Z,13.70
2023-10-30T12:54:39.204Z,13.70
2023-10-30T12:57:12.229Z,13.70
2023-10-30T12:59:45.296Z,13.70
2023-10-30T13:02:12.432Z,13.70
2023-10-30T13:04:46.278Z,13.70
2023-10-30T13:07:20.218Z,13.70
2023-10-30T13:09:48.120Z,13.80
2023-10-30T13:12:21.313Z,13.80
2023-10-30T13:14:48.594Z,13.80
2023-10-30T13:17:15.634Z,13.80
2023-10-30T13:19:49.337Z,13.80
2023-10-30T13:22:22.262Z,13.70
2023-10-30T13:24:50.599Z,13.70
2023-10-30T13:27:24.229Z,13.60
2023-10-30T13:29:57.302Z,13.60
2023-10-30T13:32:24.136Z,13.60
2023-10-30T13:34:57.301Z,13.60
2023-10-30T13:37:24.126Z,13.70
2023-10-30T13:39:58.281Z,13.70
2023-10-30T13:42:31.303Z,13.70
2023-10-30T13:44:58.123Z,13.70
2023-10-30T13:47:31.291Z,13.60
2023-10-30T13:50:05.370Z,13.70
2023-10-30T13:52:32.156Z,13.60
2023-10-30T13:55:05.327Z,13.60
2023-10-30T13:57:38.640Z,13.60
2023-10-30T14:00:10.243Z,13.60
2023-10-30T14:02:44.553Z,13.60
2023-10-30T14:05:11.820Z,13.50
2023-10-30T14:07:45.298Z,13.40
2023-10-30T14:10:12.226Z,13.50
2023-10-30T14:12:45.371Z,13.50
2023-10-30T14:15:19.410Z,13.50
2023-10-30T14:17:46.412Z,13.50
2023-10-30T14:20:21.339Z,13.50
2023-10-30T14:22:48.958Z,13.40
2023-10-30T14:25:22.309Z,13.40
2023-10-30T14:27:55.417Z,13.40
2023-10-30T14:30:28.395Z,13.40
2023-10-30T14:33:01.596Z,13.40
2023-10-30T14:35:28.470Z,13.40
2023-10-30T14:38:01.326Z,13.30
2023-10-30T14:40:28.077Z,13.30
2023-10-30T14:43:02.445Z,13.30
2023-10-30T14:45:36.414Z,13.30
2023-10-30T14:48:03.850Z,13.30
2023-10-30T14:50:38.343Z,13.30
2023-10-30T14:53:05.334Z,13.20
2023-10-30T14:55:38.488Z,13.20
2023-10-30T14:58:11.504Z,13.20
2023-10-30T15:00:38.471Z,13.10
2023-10-30T15:03:11.496Z,13.10
2023-10-30T15:05:44.393Z,13.10
2023-10-30T15:08:11.171Z,13.00
2023-10-30T15:10:44.444Z,13.00
2023-10-30T15:13:20.502Z,12.90
2023-10-30T15:15:54.626Z,12.90
2023-10-30T15:18:21.547Z,12.90
2023-10-30T15:20:54.401Z,12.80
2023-10-30T15:23:28.629Z,12.90
2023-10-30T15:26:03.454Z,12.80
2023-10-30T15:28:30.509Z,12.70
2023-10-30T15:30:57.546Z,12.70
2023-10-30T15:33:35.584Z,12.60
2023-10-30T15:36:08.408Z,12.60
2023-10-30T15:38:35.260Z,12.60
2023-10-30T15:41:08.421Z,12.60
2023-10-30T15:43:35.212Z,12.50
2023-10-30T15:46:02.107Z,12.50
2023-10-30T15:48:35.543Z,12.50
2023-10-30T15:51:02.491Z,12.40
2023-10-30T16:01:19.548Z,12.30
2023-10-30T16:03:53.575Z,12.30
2023-10-30T16:06:27.946Z,12.20
2023-10-30T16:08:57.215Z,12.20
2023-10-30T16:11:31.027Z,12.20
2023-10-30T16:13:58.698Z,12.20
2023-10-30T16:16:32.655Z,12.20
2023-10-30T16:21:42.759Z,12.20
2023-10-30T16:24:10.098Z,12.20
2023-10-30T16:26:43.484Z,12.10
2023-10-30T16:29:17.598Z,12.10
2023-10-30T16:31:44.420Z,12.10
2023-10-30T16:34:17.575Z,12.10
2023-10-30T16:36:44.880Z,12.10
2023-10-30T16:39:11.688Z,12.10
2023-10-30T16:41:44.569Z,12.00
2023-10-30T16:44:11.416Z,12.00
2023-10-30T16:46:46.620Z,12.00
2023-10-30T16:49:13.736Z,12.00
2023-10-30T16:51:47.636Z,12.00
2023-10-30T16:54:14.753Z,12.00
2023-10-30T16:56:47.534Z,12.00
2023-10-30T16:59:20.871Z,11.90
2023-10-30T17:01:47.670Z,12.00
2023-10-30T17:04:20.666Z,11.90
2023-10-30T17:06:53.651Z,11.90
2023-10-30T17:09:27.610Z,11.90
2023-10-30T17:12:00.576Z,11.90
2023-10-30T17:14:27.328Z,11.90
2023-10-30T17:17:00.692Z,11.90
2023-10-30T17:19:27.582Z,11.90
2023-10-30T17:22:00.611Z,11.90
2023-10-30T17:24:33.582Z,11.90
2023-10-30T17:27:06.596Z,11.80
2023-10-30T17:29:33.444Z,11.90
2023-10-30T17:32:06.660Z,11.80
2023-10-30T17:34:33.652Z,11.80
2023-10-30T17:37:07.625Z,11.80
2023-10-30T17:39:40.683Z,11.80
2023-10-30T17:42:13.640Z,11.70
2023-10-30T17:44:46.687Z,11.70
2023-10-30T17:47:19.753Z,11.70
2023-10-30T17:49:46.745Z,11.60
2023-10-30T17:52:20.763Z,11.50
2023-10-30T17:54:48.979Z,11.50
2023-10-30T17:57:22.812Z,11.50
2023-10-30T17:59:49.752Z,11.50
2023-10-30T18:02:22.733Z,11.50
2023-10-30T18:04:49.612Z,11.50
2023-10-30T18:07:29.665Z,11.50
2023-10-30T18:09:56.649Z,11.50
2023-10-30T18:12:29.673Z,11.50
2023-10-30T18:14:56.653Z,11.50
2023-10-30T18:17:30.118Z,11.50
2023-10-30T18:19:57.107Z,11.50
2023-10-30T18:22:30.745Z,11.50
2023-10-30T18:24:57.640Z,11.50
2023-10-30T18:27:30.764Z,11.50
2023-10-30T18:29:57.478Z,11.50
2023-10-30T18:32:31.970Z,11.40
2023-10-30T18:34:58.976Z,11.50
2023-10-30T18:37:32.773Z,11.40
2023-10-30T18:39:59.640Z,11.50
2023-10-30T18:42:35.824Z,11.40
2023-10-30T18:45:03.576Z,11.40
2023-10-30T18:47:31.049Z,11.40
2023-10-30T18:50:04.800Z,11.30
2023-10-30T18:52:37.754Z,11.30
2023-10-30T18:55:04.867Z,11.30
2023-10-30T18:57:37.740Z,11.30
2023-10-30T19:00:05.209Z,11.30
2023-10-30T19:02:38.790Z,11.30
2023-10-30T19:05:12.864Z,11.30
2023-10-30T19:07:46.863Z,11.20
2023-10-30T19:10:14.330Z,11.20
2023-10-30T19:12:47.739Z,11.20
2023-10-30T19:15:14.577Z,11.20
2023-10-30T19:17:48.765Z,11.20
2023-10-30T19:20:15.784Z,11.10
2023-10-30T19:22:48.909Z,11.20
2023-10-30T19:25:18.201Z,11.20
2023-10-30T19:27:53.172Z,11.10
2023-10-30T19:30:20.174Z,11.20
2023-10-30T19:32:54.916Z,11.10
2023-10-30T19:35:21.769Z,11.20
2023-10-30T19:37:54.828Z,11.10
2023-10-30T19:40:21.938Z,11.10
2023-10-30T19:42:55.804Z,11.10
2023-10-30T19:45:22.670Z,11.00
2023-10-30T19:47:55.861Z,11.00
2023-10-30T19:50:43.846Z,11.00
2023-10-30T19:53:23.914Z,11.00
2023-10-30T19:55:50.807Z,11.00
2023-10-30T19:58:24.917Z,10.90
2023-10-30T20:00:51.719Z,10.90
2023-10-30T20:03:26.872Z,11.00
2023-10-30T20:05:53.771Z,10.90
2023-10-30T20:08:26.895Z,10.90
2023-10-30T20:10:53.836Z,10.90
2023-10-30T20:13:29.926Z,10.90
2023-10-30T20:15:57.321Z,10.90
2023-10-30T20:18:30.938Z,10.80
2023-10-30T20:20:57.858Z,10.80
2023-10-30T20:23:30.861Z,10.80
2023-10-30T20:25:57.749Z,10.80
2023-10-30T20:28:30.921Z,10.80
2023-10-30T20:31:03.915Z,10.80
2023-10-30T20:33:38.038Z,10.90
2023-10-30T20:36:06.079Z,10.90
2023-10-30T20:38:38.908Z,10.80
2023-10-30T20:41:13.050Z,10.80
2023-10-30T20:43:46.938Z,10.80
2023-10-30T20:46:20.949Z,10.70
2023-10-30T20:48:47.756Z,10.70
2023-10-30T20:51:29.023Z,10.70
2023-10-30T20:54:01.977Z,10.70
2023-10-30T20:56:35.955Z,10.70
2023-10-30T20:59:02.868Z,10.70
2023-10-30T21:01:36.058Z,10.60
2023-10-30T21:04:09.962Z,10.60
2023-10-30T21:06:36.808Z,10.60
2023-10-30T21:09:10.995Z,10.50
2023-10-30T21:11:37.853Z,10.50
2023-10-30T21:14:14.971Z,10.50
2023-10-30T21:16:43.000Z,10.50
2023-10-30T21:19:17.010Z,10.40
2023-10-30T21:21:43.874Z,10.40
2023-10-30T21:24:16.999Z,10.40
2023-10-30T21:26:43.776Z,10.40
2023-10-30T21:29:11.842Z,10.40
2023-10-30T21:31:47.088Z,10.40
2023-10-30T21:34:13.863Z,10.40
2023-10-30T21:36:47.075Z,10.40
2023-10-30T21:39:19.991Z,10.30
2023-10-30T21:41:52.988Z,10.30
2023-10-30T21:44:19.778Z,10.40
2023-10-30T21:46:53.003Z,10.30
2023-10-30T21:49:20.877Z,10.30
2023-10-30T21:51:54.100Z,10.30
2023-10-30T21:54:20.901Z,10.30
2023-10-30T21:56:54.067Z,10.30
2023-10-30T21:59:27.081Z,10.20
2023-10-30T22:02:00.144Z,10.10
2023-10-30T22:04:26.996Z,10.10
2023-10-30T22:07:00.127Z,10.10
2023-10-30T22:09:27.000Z,10.10
2023-10-30T22:12:00.057Z,10.10
2023-10-30T22:14:26.852Z,10.10
2023-10-30T22:17:00.244Z,10.10
2023-10-30T22:19:27.218Z,10.00
2023-10-30T22:22:01.162Z,10.00
2023-10-30T22:24:28.054Z,10.00
2023-10-30T22:27:01.126Z,10.00
2023-10-30T22:29:27.942Z,10.00
2023-10-30T22:32:01.201Z,9.90
2023-10-30T22:34:29.639Z,9.90
2023-10-30T22:37:03.143Z,9.90
2023-10-30T22:39:29.978Z,9.80
2023-10-30T22:42:03.201Z,9.80
2023-10-30T22:44:30.002Z,9.70
2023-10-30T22:47:03.190Z,9.70
2023-10-30T22:49:30.088Z,9.70
2023-10-30T22:52:03.132Z,9.70
2023-10-30T22:54:29.972Z,9.70
2023-10-30T22:56:56.786Z,9.60
2023-10-30T22:59:30.203Z,9.60
2023-10-30T23:01:57.057Z,9.70
2023-10-30T23:04:30.176Z,9.60
2023-10-30T23:06:57.279Z,9.60
2023-10-30T23:09:30.218Z,9.60
2023-10-30T23:11:57.072Z,9.60
2023-10-30T23:14:30.187Z,9.60
2023-10-30T23:17:04.318Z,9.60
2023-10-30T23:19:38.193Z,9.60
2023-10-30T23:22:05.013Z,9.60
2023-10-30T23:24:38.193Z,9.60
2023-10-30T23:27:05.049Z,9.60
2023-10-30T23:29:38.329Z,9.60
2023-10-30T23:32:05.191Z,9.60
2023-10-30T23:34:38.289Z,9.60
2023-10-30T23:37:05.430Z,9.60
2023-10-30T23:39:32.182Z,9.60
2023-10-30T23:42:05.249Z,9.60
2023-10-30T23:44:32.049Z,9.60
2023-10-30T23:47:05.240Z,9.70
2023-10-30T23:49:32.021Z,9.70
2023-10-30T23:52:05.202Z,9.70
2023-10-30T23:54:36.433Z,9.70
2023-10-30T23:57:12.287Z,9.70
2023-10-30T23:59:39.051Z,9.80
