createdAt,value
2022-11-02T00:01:40.178Z,87.33
2022-11-02T00:04:08.017Z,87.34
2022-11-02T00:06:35.672Z,88.25
2022-11-02T00:09:03.137Z,88.71
2022-11-02T00:11:30.985Z,89.38
2022-11-02T00:13:58.462Z,89.28
2022-11-02T00:16:26.101Z,88.54
2022-11-02T00:18:57.608Z,87.75
2022-11-02T00:21:27.278Z,87.19
2022-11-02T00:23:58.064Z,87.31
2022-11-02T00:26:28.041Z,87.35
2022-11-02T00:28:56.069Z,87.41
2022-11-02T00:31:23.461Z,87.78
2022-11-02T00:33:51.946Z,88.04
2022-11-02T00:36:19.942Z,87.31
2022-11-02T00:38:47.685Z,87.09
2022-11-02T00:41:15.319Z,86.94
2022-11-02T00:43:42.968Z,86.83
2022-11-02T00:46:10.532Z,87.17
2022-11-02T00:48:37.921Z,87.97
2022-11-02T00:51:05.972Z,88.55
2022-11-02T00:53:33.440Z,88.55
2022-11-02T00:56:01.270Z,88.47
2022-11-02T00:58:29.419Z,88.92
2022-11-02T01:00:57.107Z,88.85
2022-11-02T01:03:24.553Z,89.03
2022-11-02T01:05:52.247Z,88.47
2022-11-02T01:08:19.635Z,88.30
2022-11-02T01:10:48.367Z,88.90
2022-11-02T01:13:17.665Z,89.50
2022-11-02T01:15:45.078Z,89.50
2022-11-02T01:18:12.489Z,89.29
2022-11-02T01:20:40.178Z,89.91
2022-11-02T01:23:07.549Z,89.68
2022-11-02T01:25:34.942Z,89.41
2022-11-02T01:28:02.964Z,90.18
2022-11-02T01:30:30.540Z,90.05
2022-11-02T01:32:57.945Z,90.18
2022-11-02T01:35:27.117Z,90.59
2022-11-02T01:37:55.103Z,91.07
2022-11-02T01:40:22.614Z,92.03
2022-11-02T01:42:50.344Z,91.99
2022-11-02T01:45:17.941Z,92.14
2022-11-02T01:47:48.624Z,92.39
2022-11-02T01:50:21.009Z,93.07
2022-11-02T01:52:48.658Z,93.13
2022-11-02T01:55:19.469Z,93.51
2022-11-02T01:57:53.324Z,92.72
2022-11-02T02:00:21.461Z,92.61
2022-11-02T02:03:06.632Z,92.45
2022-11-02T02:05:40.931Z,92.50
2022-11-02T02:08:10.024Z,93.02
2022-11-02T02:10:37.445Z,92.71
2022-11-02T02:13:07.039Z,92.74
2022-11-02T02:15:45.335Z,92.43
2022-11-02T02:18:31.397Z,92.82
2022-11-02T02:21:14.026Z,93.08
2022-11-02T02:24:19.517Z,92.72
2022-11-02T02:27:07.666Z,93.19
2022-11-02T02:30:04.054Z,92.94
2022-11-02T02:32:39.808Z,92.98
2022-11-02T02:35:13.742Z,92.66
2022-11-02T02:37:51.864Z,93.02
2022-11-02T02:40:30.399Z,93.45
2022-11-02T02:43:02.033Z,93.05
2022-11-02T02:45:37.519Z,93.25
2022-11-02T02:48:13.253Z,93.39
2022-11-02T02:50:47.115Z,93.65
2022-11-02T02:53:16.644Z,93.72
2022-11-02T02:55:48.360Z,93.68
2022-11-02T02:58:21.201Z,93.86
2022-11-02T03:00:49.419Z,93.82
2022-11-02T03:03:21.350Z,93.58
2022-11-02T03:06:15.326Z,93.88
2022-11-02T03:08:52.827Z,93.75
2022-11-02T03:11:22.157Z,93.45
2022-11-02T03:14:40.581Z,93.02
2022-11-02T03:17:26.014Z,92.56
2022-11-02T03:20:30.838Z,92.47
2022-11-02T03:23:10.569Z,92.65
2022-11-02T03:25:50.024Z,92.83
2022-11-02T03:28:59.640Z,92.74
2022-11-02T03:31:58.605Z,93.16
2022-11-02T03:34:35.420Z,93.18
2022-11-02T03:37:03.779Z,93.07
2022-11-02T03:39:54.217Z,93.33
2022-11-02T03:42:27.997Z,93.82
2022-11-02T03:45:01.202Z,93.99
2022-11-02T03:47:33.183Z,93.64
2022-11-02T03:50:04.874Z,93.62
2022-11-02T03:52:34.514Z,93.46
2022-11-02T03:55:10.061Z,93.31
2022-11-02T03:57:51.215Z,93.13
2022-11-02T04:00:24.805Z,93.23
2022-11-02T04:03:04.138Z,93.44
2022-11-02T04:05:34.930Z,93.84
2022-11-02T04:08:23.005Z,94.22
2022-11-02T04:11:10.656Z,94.65
2022-11-02T04:13:57.137Z,93.86
2022-11-02T04:16:28.198Z,93.19
2022-11-02T04:19:15.684Z,92.64
2022-11-02T04:22:03.324Z,92.07
2022-11-02T04:24:51.050Z,92.09
2022-11-02T04:27:21.132Z,92.33
2022-11-02T04:29:49.381Z,92.53
2022-11-02T04:32:37.962Z,92.32
2022-11-02T04:35:07.247Z,92.37
2022-11-02T04:38:01.251Z,92.35
2022-11-02T04:40:29.601Z,92.53
2022-11-02T04:42:57.343Z,92.67
2022-11-02T04:45:24.892Z,92.51
2022-11-02T04:47:53.228Z,92.23
2022-11-02T04:50:21.587Z,92.00
2022-11-02T04:52:58.552Z,91.95
2022-11-02T04:55:27.255Z,91.73
2022-11-02T04:57:54.989Z,91.63
2022-11-02T05:00:23.925Z,91.65
2022-11-02T05:02:52.038Z,91.69
2022-11-02T05:05:20.163Z,92.14
2022-11-02T05:07:48.086Z,92.35
2022-11-02T05:10:16.210Z,91.86
2022-11-02T05:12:45.010Z,91.69
2022-11-02T05:15:12.935Z,91.72
2022-11-02T05:17:40.889Z,91.64
2022-11-02T05:20:08.911Z,91.74
2022-11-02T05:22:36.628Z,91.90
2022-11-02T05:25:04.664Z,92.02
2022-11-02T05:27:32.862Z,92.40
2022-11-02T05:30:00.478Z,91.72
2022-11-02T05:32:28.549Z,91.65
2022-11-02T05:34:56.192Z,91.62
2022-11-02T05:37:23.863Z,91.33
2022-11-02T05:39:51.621Z,91.21
2022-11-02T05:42:19.041Z,91.14
2022-11-02T05:44:46.505Z,91.30
2022-11-02T05:47:14.349Z,91.52
2022-11-02T05:49:41.723Z,91.89
2022-11-02T05:52:09.110Z,91.99
2022-11-02T05:54:36.846Z,92.11
2022-11-02T05:57:04.239Z,92.37
2022-11-02T05:59:31.623Z,92.42
2022-11-02T06:01:59.327Z,92.50
2022-11-02T06:04:27.174Z,92.39
2022-11-02T06:06:54.889Z,92.02
2022-11-02T06:09:22.286Z,92.30
2022-11-02T06:11:49.967Z,92.37
2022-11-02T06:14:17.372Z,92.31
2022-11-02T06:16:44.763Z,92.46
2022-11-02T06:19:12.532Z,92.37
2022-11-02T06:21:42.092Z,92.40
2022-11-02T06:24:12.198Z,92.29
2022-11-02T06:26:39.605Z,92.34
2022-11-02T06:29:06.980Z,92.62
2022-11-02T06:31:34.678Z,92.69
2022-11-02T06:34:02.203Z,92.77
2022-11-02T06:36:29.572Z,93.21
2022-11-02T06:38:57.446Z,93.42
2022-11-02T06:41:24.846Z,93.81
2022-11-02T06:43:52.339Z,94.16
2022-11-02T06:46:20.088Z,94.40
2022-11-02T06:48:48.192Z,94.42
2022-11-02T06:51:15.630Z,94.15
2022-11-02T06:53:43.374Z,93.87
2022-11-02T06:56:12.391Z,93.72
2022-11-02T06:58:39.773Z,93.51
2022-11-02T07:01:08.928Z,93.36
2022-11-02T07:03:36.582Z,93.33
2022-11-02T07:06:06.362Z,93.02
2022-11-02T07:08:36.333Z,93.66
2022-11-02T07:11:03.840Z,93.87
2022-11-02T07:13:31.233Z,93.85
2022-11-02T07:15:58.914Z,93.79
2022-11-02T07:18:26.290Z,93.40
2022-11-02T07:20:53.698Z,97.04
2022-11-02T07:23:24.144Z,93.72
2022-11-02T07:25:52.107Z,91.92
2022-11-02T07:28:19.910Z,94.05
2022-11-02T07:30:47.858Z,91.65
2022-11-02T07:33:15.237Z,91.64
2022-11-02T07:35:42.642Z,91.60
2022-11-02T07:38:11.510Z,91.72
2022-11-02T07:40:39.162Z,91.94
2022-11-02T07:43:07.296Z,92.19
2022-11-02T07:45:36.225Z,92.21
2022-11-02T07:48:03.730Z,92.16
2022-11-02T07:50:31.141Z,92.19
2022-11-02T07:52:59.369Z,92.32
2022-11-02T07:55:29.333Z,92.64
2022-11-02T07:58:08.109Z,92.70
2022-11-02T08:00:39.072Z,92.75
2022-11-02T08:03:09.262Z,92.33
2022-11-02T08:05:39.286Z,92.75
2022-11-02T08:08:18.258Z,92.79
2022-11-02T08:10:47.688Z,92.73
2022-11-02T08:13:18.327Z,92.51
2022-11-02T08:15:52.566Z,92.58
2022-11-02T08:18:22.951Z,92.37
2022-11-02T08:20:51.212Z,92.27
2022-11-02T08:23:19.977Z,91.63
2022-11-02T08:25:49.810Z,91.24
2022-11-02T08:28:23.215Z,91.62
2022-11-02T08:30:51.062Z,91.98
2022-11-02T08:33:19.832Z,91.75
2022-11-02T08:35:48.561Z,91.66
2022-11-02T08:38:17.364Z,91.82
2022-11-02T08:40:47.453Z,91.30
2022-11-02T08:43:15.383Z,91.12
2022-11-02T08:48:33.025Z,91.26
2022-11-02T08:51:00.753Z,91.29
2022-11-02T08:53:28.446Z,91.42
2022-11-02T08:55:59.271Z,91.25
2022-11-02T08:58:27.193Z,91.19
2022-11-02T09:00:55.590Z,90.44
2022-11-02T09:03:26.851Z,90.21
2022-11-02T09:06:02.496Z,89.94
2022-11-02T09:08:30.468Z,89.51
2022-11-02T09:11:03.765Z,89.67
2022-11-02T09:13:31.598Z,89.31
2022-11-02T09:16:00.454Z,88.46
2022-11-02T09:18:28.415Z,88.14
2022-11-02T09:20:56.447Z,88.61
2022-11-02T09:23:24.171Z,88.43
2022-11-02T09:25:51.610Z,88.26
2022-11-02T09:28:19.348Z,88.01
2022-11-02T09:30:47.364Z,88.38
2022-11-02T09:33:15.132Z,88.63
2022-11-02T09:35:45.451Z,88.72
2022-11-02T09:38:14.063Z,88.32
2022-11-02T09:41:18.431Z,87.38
2022-11-02T09:44:04.863Z,88.91
2022-11-02T09:46:40.097Z,86.46
2022-11-02T09:49:16.014Z,85.32
2022-11-02T09:51:52.150Z,85.00
2022-11-02T09:54:39.291Z,84.10
2022-11-02T09:57:11.652Z,82.65
2022-11-02T09:59:41.445Z,82.84
2022-11-02T10:02:20.882Z,83.08
2022-11-02T10:04:51.363Z,82.67
2022-11-02T10:07:43.602Z,81.67
2022-11-02T10:10:18.110Z,82.40
2022-11-02T10:13:06.959Z,81.47
2022-11-02T10:16:33.169Z,81.92
2022-11-02T10:19:03.065Z,81.02
2022-11-02T10:21:34.889Z,81.57
2022-11-02T10:24:29.438Z,81.12
2022-11-02T10:27:01.047Z,80.32
2022-11-02T10:30:06.628Z,79.34
2022-11-02T10:32:38.680Z,78.68
2022-11-02T10:35:34.015Z,78.62
2022-11-02T10:38:43.246Z,78.08
2022-11-02T10:41:24.161Z,77.59
2022-11-02T10:44:20.238Z,77.50
2022-11-02T10:46:56.745Z,77.22
2022-11-02T10:49:24.408Z,77.52
2022-11-02T10:51:51.878Z,76.73
2022-11-02T10:54:24.044Z,75.90
2022-11-02T10:56:59.044Z,73.71
2022-11-02T10:59:26.979Z,73.30
2022-11-02T11:01:58.920Z,74.12
2022-11-02T11:04:28.615Z,73.76
2022-11-02T11:06:57.121Z,73.52
2022-11-02T11:09:32.098Z,72.33
2022-11-02T11:12:03.295Z,72.21
2022-11-02T11:20:38.150Z,69.63
2022-11-02T11:23:20.793Z,68.87
2022-11-02T11:26:25.805Z,68.47
2022-11-02T11:28:56.101Z,67.30
2022-11-02T11:31:24.267Z,66.40
2022-11-02T11:33:56.027Z,66.58
2022-11-02T11:36:35.638Z,65.59
2022-11-02T11:39:22.433Z,64.95
2022-11-02T11:41:50.452Z,64.39
2022-11-02T11:44:18.152Z,64.58
2022-11-02T11:46:49.325Z,63.97
2022-11-02T11:52:30.915Z,63.41
2022-11-02T11:55:26.821Z,62.89
2022-11-02T11:58:16.114Z,62.96
2022-11-02T12:00:44.271Z,62.08
2022-11-02T12:03:13.950Z,62.17
2022-11-02T12:06:13.900Z,60.99
2022-11-02T12:09:04.212Z,61.40
2022-11-02T12:11:37.974Z,61.30
2022-11-02T12:14:23.683Z,61.33
2022-11-02T12:17:08.577Z,61.07
2022-11-02T12:19:50.896Z,60.99
2022-11-02T12:22:34.657Z,60.73
2022-11-02T12:25:28.039Z,60.66
2022-11-02T12:28:24.934Z,60.07
2022-11-02T12:31:35.340Z,60.92
2022-11-02T12:34:05.715Z,59.97
2022-11-02T12:37:32.654Z,59.41
2022-11-02T12:39:48.402Z,59.97
2022-11-02T12:42:37.893Z,59.25
2022-11-02T12:45:21.494Z,59.22
2022-11-02T12:48:00.832Z,59.60
2022-11-02T12:50:52.073Z,58.75
2022-11-02T12:53:57.661Z,58.66
2022-11-02T12:56:33.167Z,59.04
2022-11-02T12:59:01.036Z,58.90
2022-11-02T13:01:35.936Z,59.14
2022-11-02T13:04:26.139Z,58.27
2022-11-02T13:07:03.883Z,58.61
2022-11-02T13:09:40.417Z,58.55
2022-11-02T13:12:15.122Z,58.86
2022-11-02T13:14:46.237Z,59.92
2022-11-02T13:17:20.835Z,60.07
2022-11-02T13:19:55.804Z,60.61
2022-11-02T13:22:28.740Z,61.42
2022-11-02T13:25:12.665Z,62.17
2022-11-02T13:27:48.733Z,62.37
2022-11-02T13:30:18.590Z,63.18
2022-11-02T13:32:58.818Z,63.89
2022-11-02T13:35:41.117Z,64.62
2022-11-02T13:38:46.078Z,64.60
2022-11-02T13:41:39.935Z,65.30
2022-11-02T13:44:19.531Z,66.08
2022-11-02T13:47:06.714Z,66.33
2022-11-02T13:49:37.206Z,66.34
2022-11-02T13:52:21.132Z,67.01
2022-11-02T13:57:38.752Z,66.20
2022-11-02T14:00:41.347Z,66.29
2022-11-02T14:03:27.670Z,66.73
2022-11-02T14:06:01.005Z,66.89
2022-11-02T14:08:36.336Z,67.20
2022-11-02T14:11:08.972Z,67.66
2022-11-02T14:13:52.075Z,68.13
2022-11-02T14:16:47.775Z,68.37
2022-11-02T14:19:20.267Z,68.80
2022-11-02T14:21:48.189Z,69.10
2022-11-02T14:24:39.674Z,69.38
2022-11-02T14:27:12.965Z,69.87
2022-11-02T14:29:46.895Z,70.01
2022-11-02T14:32:17.223Z,70.23
2022-11-02T14:34:58.623Z,70.43
2022-11-02T14:38:10.436Z,70.59
2022-11-02T14:41:11.441Z,70.86
2022-11-02T14:43:47.995Z,71.05
2022-11-02T14:46:37.177Z,70.85
2022-11-02T14:49:05.991Z,70.94
2022-11-02T14:51:38.074Z,71.49
2022-11-02T14:54:18.822Z,71.27
2022-11-02T14:56:48.196Z,71.45
2022-11-02T14:59:24.615Z,71.78
2022-11-02T15:02:05.227Z,72.39
2022-11-02T15:04:35.409Z,72.63
2022-11-02T15:07:05.819Z,72.82
2022-11-02T15:09:55.279Z,72.94
2022-11-02T15:12:31.014Z,73.36
2022-11-02T15:15:04.614Z,73.56
2022-11-02T15:17:32.225Z,73.29
2022-11-02T15:19:59.555Z,73.45
2022-11-02T15:22:34.690Z,73.91
2022-11-02T15:25:16.331Z,74.16
2022-11-02T15:27:45.097Z,74.69
2022-11-02T15:30:22.532Z,74.99
2022-11-02T15:33:01.351Z,75.50
2022-11-02T15:35:39.421Z,75.38
2022-11-02T15:38:30.521Z,76.12
2022-11-02T15:41:18.101Z,75.39
2022-11-02T15:44:03.869Z,76.39
2022-11-02T15:47:01.054Z,76.30
2022-11-02T15:49:52.506Z,76.64
2022-11-02T15:53:08.584Z,77.22
2022-11-02T15:56:00.500Z,77.36
2022-11-02T15:58:46.819Z,77.63
2022-11-02T16:01:19.055Z,77.72
2022-11-02T16:03:58.014Z,77.77
2022-11-02T16:06:32.525Z,77.75
2022-11-02T16:09:02.016Z,78.05
2022-11-02T16:11:29.930Z,78.11
2022-11-02T16:14:18.159Z,78.27
2022-11-02T16:16:47.868Z,78.82
2022-11-02T16:19:20.548Z,79.43
2022-11-02T16:21:49.543Z,79.48
2022-11-02T16:24:18.216Z,79.64
2022-11-02T16:26:46.753Z,79.97
2022-11-02T16:29:32.426Z,79.86
2022-11-02T16:32:00.520Z,80.19
2022-11-02T16:34:32.207Z,80.46
2022-11-02T16:37:07.330Z,80.60
2022-11-02T16:39:41.999Z,80.82
2022-11-02T16:42:37.067Z,81.00
2022-11-02T16:45:06.678Z,81.12
2022-11-02T16:47:41.752Z,81.36
2022-11-02T16:50:26.544Z,81.58
2022-11-02T16:52:59.602Z,81.59
2022-11-02T16:55:40.798Z,81.95
2022-11-02T16:58:14.850Z,81.66
2022-11-02T17:01:05.248Z,82.52
2022-11-02T17:03:34.503Z,82.54
2022-11-02T17:06:05.930Z,82.57
2022-11-02T17:08:35.823Z,82.78
2022-11-02T17:11:13.529Z,82.25
2022-11-02T17:13:53.388Z,82.80
2022-11-02T17:16:21.869Z,82.71
2022-11-02T17:18:49.495Z,82.95
2022-11-02T17:21:22.805Z,83.26
2022-11-02T17:23:51.242Z,83.16
2022-11-02T17:26:37.387Z,83.12
2022-11-02T17:29:26.365Z,83.55
2022-11-02T17:32:01.077Z,83.67
2022-11-02T17:34:28.933Z,83.82
2022-11-02T17:36:56.474Z,84.17
2022-11-02T17:39:23.982Z,84.19
2022-11-02T17:42:15.538Z,84.36
2022-11-02T17:44:45.443Z,84.49
2022-11-02T17:47:17.699Z,84.49
2022-11-02T17:49:45.461Z,84.63
2022-11-02T17:52:16.512Z,84.61
2022-11-02T17:54:44.031Z,84.58
2022-11-02T17:57:15.498Z,84.52
2022-11-02T17:59:43.180Z,84.72
2022-11-02T18:02:15.232Z,84.80
2022-11-02T18:07:16.068Z,85.09
2022-11-02T18:09:43.758Z,85.20
2022-11-02T18:12:15.015Z,85.26
2022-11-02T18:14:42.479Z,85.31
2022-11-02T18:17:10.313Z,85.33
2022-11-02T18:19:37.734Z,85.36
2022-11-02T18:22:05.150Z,84.76
2022-11-02T18:24:32.849Z,84.61
2022-11-02T18:27:00.234Z,84.83
2022-11-02T18:29:27.647Z,85.04
2022-11-02T18:31:55.329Z,85.25
2022-11-02T18:34:22.882Z,85.33
2022-11-02T18:36:50.424Z,85.36
2022-11-02T18:39:18.204Z,85.34
2022-11-02T18:41:46.096Z,85.41
2022-11-02T18:44:15.704Z,85.34
2022-11-02T18:46:43.648Z,85.65
2022-11-02T18:49:11.124Z,85.62
2022-11-02T18:51:42.942Z,85.67
2022-11-02T18:54:11.027Z,85.62
2022-11-02T18:56:38.429Z,85.76
2022-11-02T18:59:06.098Z,85.86
2022-11-02T19:01:34.504Z,85.99
2022-11-02T19:04:02.284Z,86.12
2022-11-02T19:06:51.186Z,86.26
2022-11-02T19:09:21.601Z,86.24
2022-11-02T19:12:01.080Z,86.45
2022-11-02T19:14:34.783Z,86.30
2022-11-02T19:17:02.689Z,86.30
2022-11-02T19:19:30.557Z,86.34
2022-11-02T19:21:58.093Z,86.17
2022-11-02T19:24:25.505Z,86.19
2022-11-02T19:26:53.632Z,86.09
2022-11-02T19:29:21.249Z,86.03
2022-11-02T19:31:48.714Z,85.91
2022-11-02T19:34:16.823Z,85.89
2022-11-02T19:36:44.237Z,85.91
2022-11-02T19:39:11.850Z,86.04
2022-11-02T19:41:39.914Z,85.86
2022-11-02T19:44:07.383Z,85.42
2022-11-02T19:46:35.022Z,85.35
2022-11-02T19:49:03.007Z,85.65
2022-11-02T19:51:30.973Z,85.49
2022-11-02T19:54:00.486Z,85.39
2022-11-02T19:56:33.406Z,84.88
2022-11-02T19:59:01.348Z,84.80
2022-11-02T20:01:32.231Z,84.81
2022-11-02T20:04:00.591Z,84.53
2022-11-02T20:06:33.500Z,84.47
2022-11-02T20:09:02.276Z,84.39
2022-11-02T20:11:30.564Z,84.23
2022-11-02T20:14:00.180Z,83.65
2022-11-02T20:16:28.229Z,83.67
2022-11-02T20:18:56.494Z,83.53
2022-11-02T20:21:33.055Z,83.93
2022-11-02T20:24:03.997Z,83.84
2022-11-02T20:26:34.122Z,83.59
2022-11-02T20:29:03.379Z,83.59
2022-11-02T20:31:38.721Z,83.54
2022-11-02T20:34:08.345Z,83.74
2022-11-02T20:36:36.139Z,83.55
2022-11-02T20:39:05.510Z,83.72
2022-11-02T20:41:32.925Z,83.84
2022-11-02T20:44:00.630Z,83.90
2022-11-02T20:46:39.065Z,84.19
2022-11-02T20:49:20.520Z,84.39
2022-11-02T20:51:51.126Z,84.48
2022-11-02T20:54:20.007Z,84.54
2022-11-02T20:56:48.778Z,84.70
2022-11-02T20:59:16.221Z,84.72
2022-11-02T21:01:44.686Z,84.93
2022-11-02T21:04:18.522Z,84.93
2022-11-02T21:06:49.582Z,85.15
2022-11-02T21:09:17.811Z,85.18
2022-11-02T21:12:03.967Z,85.28
2022-11-02T21:14:31.810Z,85.43
2022-11-02T21:16:59.271Z,85.52
2022-11-02T21:19:26.710Z,85.60
2022-11-02T21:21:59.334Z,85.88
2022-11-02T21:24:28.436Z,85.97
2022-11-02T21:26:56.255Z,86.20
2022-11-02T21:29:24.194Z,86.34
2022-11-02T21:31:51.638Z,86.35
2022-11-02T21:34:19.381Z,86.22
2022-11-02T21:36:48.504Z,86.07
2022-11-02T21:39:16.029Z,86.01
2022-11-02T21:41:43.794Z,85.99
2022-11-02T21:44:12.064Z,85.82
2022-11-02T21:46:39.527Z,85.78
2022-11-02T21:49:07.515Z,85.90
2022-11-02T21:51:36.145Z,85.75
2022-11-02T21:54:03.684Z,85.73
2022-11-02T21:56:32.079Z,85.55
2022-11-02T21:58:59.680Z,85.73
2022-11-02T22:01:45.208Z,85.07
2022-11-02T22:04:31.908Z,84.74
2022-11-02T22:06:59.749Z,84.50
2022-11-02T22:09:28.497Z,84.38
2022-11-02T22:12:15.618Z,84.40
2022-11-02T22:14:44.728Z,84.43
2022-11-02T22:17:21.771Z,84.48
2022-11-02T22:19:56.389Z,84.43
2022-11-02T22:22:24.010Z,84.43
2022-11-02T22:24:51.385Z,84.37
2022-11-02T22:27:19.058Z,84.28
2022-11-02T22:29:46.480Z,84.40
2022-11-02T22:32:14.667Z,84.30
2022-11-02T22:34:43.741Z,84.45
2022-11-02T22:37:29.964Z,84.47
2022-11-02T22:39:57.649Z,84.44
2022-11-02T22:42:25.045Z,84.45
2022-11-02T22:44:55.144Z,84.65
2022-11-02T22:47:22.845Z,84.54
2022-11-02T22:49:50.218Z,84.70
2022-11-02T22:52:17.607Z,84.79
2022-11-02T22:54:45.273Z,84.64
2022-11-02T22:57:12.682Z,84.41
2022-11-02T22:59:40.106Z,84.46
2022-11-02T23:02:07.809Z,84.71
2022-11-02T23:04:35.246Z,84.86
2022-11-02T23:07:02.734Z,84.91
2022-11-02T23:09:30.406Z,85.00
2022-11-02T23:11:57.849Z,84.99
2022-11-02T23:14:25.238Z,85.03
2022-11-02T23:16:53.988Z,85.09
2022-11-02T23:19:30.944Z,85.10
2022-11-02T23:22:26.359Z,85.03
2022-11-02T23:25:11.311Z,84.88
2022-11-02T23:31:13.825Z,84.86
2022-11-02T23:33:41.627Z,84.62
2022-11-02T23:36:12.738Z,84.40
2022-11-02T23:39:01.297Z,84.20
2022-11-02T23:41:30.242Z,83.98
2022-11-02T23:44:18.933Z,83.67
2022-11-02T23:46:51.331Z,83.46
2022-11-02T23:49:19.357Z,83.22
2022-11-02T23:52:05.228Z,83.09
2022-11-02T23:54:51.709Z,83.00
2022-11-02T23:57:20.287Z,83.00
2022-11-02T23:59:48.298Z,82.84
