createdAt,value
2017-11-28T00:01:18.445Z,7.37
2017-11-28T00:03:46.244Z,5.07
2017-11-28T00:06:13.997Z,6.12
2017-11-28T00:08:41.761Z,5.80
2017-11-28T00:11:09.580Z,6.47
2017-11-28T00:13:38.116Z,6.15
2017-11-28T00:16:06.656Z,6.53
2017-11-28T00:18:34.472Z,6.72
2017-11-28T00:21:02.228Z,5.57
2017-11-28T00:23:29.975Z,5.93
2017-11-28T00:25:57.815Z,8.00
2017-11-28T00:28:25.610Z,4.18
2017-11-28T00:30:53.368Z,5.90
2017-11-28T00:33:21.343Z,6.10
2017-11-28T00:35:49.113Z,5.37
2017-11-28T00:38:16.863Z,5.50
2017-11-28T00:40:44.676Z,7.00
2017-11-28T00:43:13.221Z,5.82
2017-11-28T00:45:40.979Z,5.72
2017-11-28T00:48:08.789Z,6.05
2017-11-28T00:50:36.614Z,6.62
2017-11-28T00:53:04.369Z,6.22
2017-11-28T00:55:32.179Z,6.20
2017-11-28T00:57:59.947Z,5.75
2017-11-28T01:00:27.692Z,5.15
2017-11-28T01:02:55.645Z,6.20
2017-11-28T01:05:24.168Z,6.03
2017-11-28T01:07:51.943Z,6.10
2017-11-28T01:10:19.747Z,6.97
2017-11-28T01:12:48.270Z,5.90
2017-11-28T01:15:16.011Z,7.12
2017-11-28T01:17:43.840Z,6.75
2017-11-28T01:20:11.589Z,6.32
2017-11-28T01:22:39.332Z,6.40
2017-11-28T01:25:07.146Z,6.22
2017-11-28T01:27:35.691Z,6.28
2017-11-28T01:30:03.445Z,6.37
2017-11-28T01:32:32.070Z,6.40
2017-11-28T01:35:00.594Z,6.10
2017-11-28T01:37:28.351Z,6.70
2017-11-28T01:39:56.179Z,6.37
2017-11-28T01:42:23.931Z,5.80
2017-11-28T01:44:52.453Z,6.60
2017-11-28T01:47:20.274Z,6.20
2017-11-28T01:49:48.042Z,6.22
2017-11-28T01:52:16.577Z,7.22
2017-11-28T01:54:44.382Z,7.15
2017-11-28T01:57:12.908Z,6.87
2017-11-28T01:59:40.663Z,5.45
2017-11-28T02:02:08.471Z,6.85
2017-11-28T02:04:37.008Z,7.03
2017-11-28T02:07:04.788Z,7.22
2017-11-28T02:09:32.623Z,6.47
2017-11-28T02:12:00.379Z,5.47
2017-11-28T02:14:28.160Z,6.12
2017-11-28T02:16:55.994Z,6.18
2017-11-28T02:19:23.756Z,5.15
2017-11-28T02:21:51.528Z,6.00
2017-11-28T02:24:19.336Z,4.90
2017-11-28T02:26:47.087Z,5.65
2017-11-28T02:29:14.840Z,5.80
2017-11-28T02:31:42.649Z,5.43
2017-11-28T02:34:11.167Z,5.53
2017-11-28T02:36:38.923Z,5.75
2017-11-28T02:39:06.736Z,5.20
2017-11-28T02:41:35.253Z,5.87
2017-11-28T02:44:04.699Z,6.10
2017-11-28T02:46:32.620Z,5.60
2017-11-28T03:02:33.811Z,4.75
2017-11-28T03:05:02.332Z,4.70
2017-11-28T03:07:43.039Z,5.53
2017-11-28T03:10:24.015Z,4.40
2017-11-28T03:12:51.966Z,5.10
2017-11-28T03:15:31.435Z,4.90
2017-11-28T03:18:00.783Z,5.35
2017-11-28T03:20:37.985Z,6.85
2017-11-28T03:36:30.533Z,6.55
2017-11-28T03:38:58.313Z,6.55
2017-11-28T03:41:26.070Z,5.68
2017-11-28T03:43:53.927Z,4.75
2017-11-28T03:46:22.635Z,5.80
2017-11-28T03:48:50.396Z,4.40
2017-11-28T03:51:18.216Z,13.00
2017-11-28T03:53:46.736Z,7.05
2017-11-28T03:56:14.501Z,4.95
2017-11-28T03:58:42.312Z,7.47
2017-11-28T04:01:10.071Z,5.68
2017-11-28T04:03:37.828Z,5.30
2017-11-28T04:06:05.642Z,5.40
2017-11-28T04:08:33.406Z,6.03
2017-11-28T04:11:01.160Z,5.50
2017-11-28T04:13:28.963Z,5.15
2017-11-28T04:15:56.737Z,4.97
2017-11-28T04:18:24.492Z,4.72
2017-11-28T04:20:52.323Z,4.85
2017-11-28T04:23:20.075Z,5.28
2017-11-28T04:25:47.840Z,5.05
2017-11-28T04:28:15.655Z,5.80
2017-11-28T04:30:43.431Z,4.90
2017-11-28T04:33:11.943Z,4.35
2017-11-28T04:35:39.755Z,4.82
2017-11-28T04:38:07.521Z,4.47
2017-11-28T04:43:17.448Z,6.20
2017-11-28T04:45:45.240Z,4.95
2017-11-28T04:48:12.999Z,5.05
2017-11-28T04:50:40.808Z,4.30
2017-11-28T04:53:08.558Z,4.57
2017-11-28T04:55:36.307Z,5.03
2017-11-28T04:58:04.879Z,3.97
2017-11-28T05:00:33.400Z,4.53
2017-11-28T05:03:01.152Z,5.20
2017-11-28T05:05:28.960Z,3.58
2017-11-28T05:07:56.726Z,4.55
2017-11-28T05:10:24.476Z,3.97
2017-11-28T05:12:52.284Z,3.70
2017-11-28T05:15:20.051Z,4.00
2017-11-28T05:17:47.809Z,4.53
2017-11-28T05:20:15.628Z,4.35
2017-11-28T05:22:43.401Z,5.35
2017-11-28T05:25:11.158Z,4.97
2017-11-28T05:27:38.965Z,4.60
2017-11-28T05:30:06.720Z,5.20
2017-11-28T05:32:34.471Z,5.57
2017-11-28T05:35:03.049Z,4.03
2017-11-28T05:37:31.577Z,4.72
2017-11-28T05:39:59.327Z,7.50
2017-11-28T05:42:27.137Z,4.50
2017-11-28T05:44:54.911Z,5.80
2017-11-28T05:47:23.426Z,5.82
2017-11-28T05:49:51.243Z,4.05
2017-11-28T05:52:18.996Z,4.60
2017-11-28T05:54:46.744Z,3.72
2017-11-28T05:57:14.559Z,4.55
2017-11-28T05:59:42.312Z,4.12
2017-11-28T06:02:10.876Z,2.97
2017-11-28T06:04:38.688Z,4.45
2017-11-28T06:07:06.440Z,4.82
2017-11-28T06:09:34.203Z,3.95
2017-11-28T06:12:02.015Z,4.05
2017-11-28T06:14:29.776Z,3.85
2017-11-28T06:16:57.528Z,4.93
2017-11-28T06:19:25.365Z,3.00
2017-11-28T06:21:53.115Z,4.12
2017-11-28T06:24:20.898Z,4.30
2017-11-28T06:26:48.726Z,3.80
2017-11-28T06:29:16.497Z,4.30
2017-11-28T06:31:44.264Z,5.70
2017-11-28T06:34:12.079Z,5.05
2017-11-28T06:36:39.856Z,4.00
2017-11-28T06:39:08.376Z,4.55
2017-11-28T06:41:36.192Z,4.45
2017-11-28T06:44:04.715Z,4.68
2017-11-28T06:46:32.486Z,4.35
2017-11-28T06:49:00.306Z,4.25
2017-11-28T06:51:28.824Z,3.50
2017-11-28T06:53:56.572Z,4.22
2017-11-28T06:56:24.384Z,4.32
2017-11-28T06:58:52.158Z,6.05
2017-11-28T07:01:20.675Z,4.65
2017-11-28T07:03:48.493Z,5.40
2017-11-28T07:06:16.244Z,5.10
2017-11-28T07:08:43.997Z,5.10
2017-11-28T07:11:11.832Z,10.43
2017-11-28T07:13:39.595Z,8.77
2017-11-28T07:16:07.351Z,10.50
2017-11-28T07:18:35.164Z,12.80
2017-11-28T07:21:02.930Z,8.63
2017-11-28T07:23:31.459Z,8.75
2017-11-28T07:25:59.271Z,8.20
2017-11-28T07:28:27.031Z,7.28
2017-11-28T07:30:54.794Z,7.18
2017-11-28T07:33:22.623Z,12.75
2017-11-28T07:35:50.376Z,7.93
2017-11-28T07:38:18.147Z,6.55
2017-11-28T07:40:45.998Z,6.12
2017-11-28T07:43:13.781Z,7.93
2017-11-28T07:45:41.538Z,7.57
2017-11-28T07:48:09.356Z,11.10
2017-11-28T07:50:37.115Z,8.20
2017-11-28T07:53:05.648Z,20.70
2017-11-28T07:55:34.718Z,8.55
2017-11-28T07:58:09.365Z,7.68
2017-11-28T08:00:37.195Z,7.05
2017-11-28T08:03:04.963Z,8.35
2017-11-28T08:05:32.743Z,7.37
2017-11-28T08:08:00.660Z,5.75
2017-11-28T08:10:29.176Z,8.45
2017-11-28T08:12:57.214Z,10.27
2017-11-28T08:15:25.057Z,11.75
2017-11-28T08:17:52.836Z,28.70
2017-11-28T08:20:21.362Z,15.68
2017-11-28T08:22:49.187Z,19.80
2017-11-28T08:25:17.001Z,17.20
2017-11-28T08:27:44.784Z,14.95
2017-11-28T08:30:12.603Z,6.62
2017-11-28T08:32:40.368Z,6.45
2017-11-28T08:35:08.138Z,8.90
2017-11-28T08:37:35.972Z,5.55
2017-11-28T08:40:03.751Z,8.05
2017-11-28T08:42:31.515Z,6.20
2017-11-28T08:44:59.340Z,5.30
2017-11-28T08:47:27.883Z,7.12
2017-11-28T08:49:55.659Z,4.22
2017-11-28T08:52:23.481Z,5.55
2017-11-28T08:54:51.240Z,4.87
2017-11-28T08:57:18.992Z,5.45
2017-11-28T08:59:46.833Z,6.18
2017-11-28T09:02:15.351Z,7.40
2017-11-28T09:04:43.111Z,5.05
2017-11-28T09:07:10.924Z,5.60
2017-11-28T09:09:39.442Z,5.55
2017-11-28T09:12:07.191Z,5.25
2017-11-28T09:14:35.000Z,6.10
2017-11-28T09:17:02.755Z,3.85
2017-11-28T09:19:30.504Z,6.18
2017-11-28T09:21:58.324Z,5.82
2017-11-28T09:24:26.847Z,4.45
2017-11-28T09:26:54.605Z,3.85
2017-11-28T09:29:22.433Z,3.30
2017-11-28T09:31:50.219Z,4.05
2017-11-28T09:34:17.992Z,4.12
2017-11-28T09:36:45.811Z,4.60
2017-11-28T09:39:14.329Z,5.07
2017-11-28T09:41:42.085Z,8.20
2017-11-28T09:44:09.903Z,6.07
2017-11-28T09:46:38.441Z,4.80
2017-11-28T09:49:06.204Z,10.80
2017-11-28T09:51:34.028Z,9.98
2017-11-28T09:54:01.794Z,7.87
2017-11-28T09:56:29.578Z,8.30
2017-11-28T09:58:57.416Z,11.18
2017-11-28T10:01:25.222Z,7.30
2017-11-28T10:03:52.987Z,7.95
2017-11-28T10:06:20.840Z,6.80
2017-11-28T10:08:48.595Z,7.20
2017-11-28T10:11:16.375Z,6.15
2017-11-28T10:13:44.204Z,6.37
2017-11-28T10:16:12.090Z,5.68
2017-11-28T10:18:39.845Z,5.60
2017-11-28T10:21:08.535Z,4.80
2017-11-28T10:23:36.299Z,7.12
2017-11-28T10:26:04.069Z,7.65
2017-11-28T10:28:31.887Z,7.55
2017-11-28T10:30:59.639Z,6.72
2017-11-28T10:33:28.207Z,8.48
2017-11-28T10:35:56.787Z,7.80
2017-11-28T10:38:25.330Z,5.65
2017-11-28T10:40:53.103Z,6.30
2017-11-28T10:43:20.919Z,6.75
2017-11-28T10:45:48.680Z,5.85
2017-11-28T10:48:16.798Z,7.00
2017-11-28T10:50:44.692Z,5.87
2017-11-28T10:53:13.216Z,4.55
2017-11-28T10:55:40.972Z,6.35
2017-11-28T10:58:08.778Z,7.10
2017-11-28T11:00:36.529Z,4.82
2017-11-28T11:03:04.291Z,4.37
2017-11-28T11:05:32.108Z,7.45
2017-11-28T11:08:05.218Z,6.90
2017-11-28T11:10:38.943Z,5.87
2017-11-28T11:13:06.744Z,5.30
2017-11-28T11:15:35.269Z,5.07
2017-11-28T11:18:03.135Z,7.32
2017-11-28T11:20:30.934Z,6.10
2017-11-28T11:22:59.496Z,5.32
2017-11-28T11:25:27.339Z,6.82
2017-11-28T11:27:55.107Z,7.25
2017-11-28T11:30:22.895Z,7.18
2017-11-28T11:32:50.740Z,8.30
2017-11-28T11:35:18.509Z,8.52
2017-11-28T11:37:46.280Z,9.20
2017-11-28T11:40:14.093Z,7.65
2017-11-28T11:42:41.849Z,8.65
2017-11-28T11:45:09.598Z,7.53
2017-11-28T11:47:37.423Z,8.45
2017-11-28T11:50:05.176Z,10.40
2017-11-28T11:52:32.968Z,11.30
2017-11-28T11:55:01.577Z,6.68
2017-11-28T11:57:29.331Z,8.07
2017-11-28T11:59:57.086Z,7.57
2017-11-28T12:02:24.956Z,6.00
2017-11-28T12:04:52.712Z,8.55
2017-11-28T12:07:21.257Z,8.82
2017-11-28T12:09:49.084Z,10.10
2017-11-28T12:12:16.842Z,6.32
2017-11-28T12:14:44.600Z,9.32
2017-11-28T12:17:12.416Z,7.32
2017-11-28T12:19:40.176Z,9.02
2017-11-28T12:22:08.716Z,9.18
2017-11-28T12:24:36.523Z,9.07
2017-11-28T12:27:04.292Z,6.80
2017-11-28T12:29:32.812Z,7.00
2017-11-28T12:32:00.635Z,7.50
2017-11-28T12:34:29.171Z,8.40
2017-11-28T12:36:56.955Z,7.12
2017-11-28T12:39:24.783Z,6.85
2017-11-28T12:41:52.544Z,8.07
2017-11-28T12:44:20.321Z,8.18
2017-11-28T12:46:48.131Z,7.30
2017-11-28T12:49:15.927Z,9.15
2017-11-28T12:51:43.683Z,7.57
2017-11-28T12:54:11.517Z,10.38
2017-11-28T12:56:46.524Z,9.43
2017-11-28T12:59:14.363Z,9.48
2017-11-28T13:01:42.154Z,13.27
2017-11-28T13:04:09.926Z,8.75
2017-11-28T13:06:38.519Z,8.27
2017-11-28T13:09:07.056Z,9.90
2017-11-28T13:11:34.804Z,6.80
2017-11-28T13:14:02.628Z,6.62
2017-11-28T13:16:31.155Z,7.20
2017-11-28T13:18:58.904Z,6.62
2017-11-28T13:21:26.714Z,7.10
2017-11-28T13:23:55.254Z,5.40
2017-11-28T13:26:23.079Z,5.70
2017-11-28T13:28:51.350Z,4.90
2017-11-28T13:31:19.113Z,5.03
2017-11-28T13:33:46.863Z,5.62
2017-11-28T13:36:15.494Z,5.35
2017-11-28T13:38:43.252Z,5.78
2017-11-28T13:41:11.097Z,5.55
2017-11-28T13:43:38.924Z,5.35
2017-11-28T13:46:08.233Z,7.15
2017-11-28T13:48:36.755Z,6.00
2017-11-28T13:51:04.559Z,5.75
2017-11-28T13:53:32.320Z,7.87
2017-11-28T13:56:00.852Z,8.32
2017-11-28T13:58:28.685Z,6.90
2017-11-28T14:00:57.226Z,8.60
2017-11-28T14:03:25.005Z,7.45
2017-11-28T14:05:52.817Z,6.75
2017-11-28T14:08:20.563Z,6.28
2017-11-28T14:10:48.307Z,7.57
2017-11-28T14:13:16.903Z,6.90
2017-11-28T14:15:44.659Z,5.45
2017-11-28T14:18:12.443Z,9.85
2017-11-28T14:20:45.884Z,6.85
2017-11-28T14:36:54.709Z,11.32
2017-11-28T14:39:31.571Z,11.35
2017-11-28T14:42:17.919Z,7.65
2017-11-28T14:45:01.472Z,7.82
2017-11-28T14:47:30.070Z,7.80
2017-11-28T14:49:57.847Z,9.30
2017-11-28T14:52:27.981Z,7.80
2017-11-28T14:55:01.541Z,8.73
2017-11-28T14:57:29.318Z,8.10
2017-11-28T15:00:03.580Z,10.70
2017-11-28T15:02:36.901Z,8.63
2017-11-28T15:05:10.294Z,8.80
2017-11-28T15:07:54.829Z,9.85
2017-11-28T15:10:38.360Z,7.43
2017-11-28T15:13:11.820Z,9.98
2017-11-28T15:15:45.211Z,8.93
2017-11-28T15:18:29.734Z,9.18
2017-11-28T15:21:02.416Z,10.07
2017-11-28T15:23:31.138Z,10.18
2017-11-28T15:26:00.601Z,9.70
2017-11-28T15:28:30.907Z,9.65
2017-11-28T15:30:58.680Z,11.10
2017-11-28T15:33:26.444Z,9.35
2017-11-28T15:35:54.266Z,11.25
2017-11-28T15:38:22.056Z,12.57
2017-11-28T15:40:49.824Z,9.98
2017-11-28T15:43:17.650Z,11.60
2017-11-28T15:45:45.423Z,10.48
2017-11-28T15:48:13.196Z,10.98
2017-11-28T15:50:41.011Z,12.18
2017-11-28T15:53:08.772Z,12.40
2017-11-28T15:55:36.526Z,11.75
2017-11-28T15:58:05.108Z,15.05
2017-11-28T16:00:33.631Z,14.70
2017-11-28T16:03:01.411Z,14.15
2017-11-28T16:05:29.244Z,15.05
2017-11-28T16:07:57.007Z,13.35
2017-11-28T16:10:24.817Z,11.77
2017-11-28T16:12:52.642Z,12.30
2017-11-28T16:15:20.421Z,13.68
2017-11-28T16:17:48.180Z,12.45
2017-11-28T16:20:15.995Z,13.77
2017-11-28T16:22:43.759Z,11.77
2017-11-28T16:25:11.515Z,13.68
2017-11-28T16:27:40.097Z,14.70
2017-11-28T16:30:07.888Z,16.10
2017-11-28T16:32:35.660Z,17.35
2017-11-28T16:35:04.246Z,14.70
2017-11-28T16:37:32.004Z,13.05
2017-11-28T16:39:59.776Z,13.85
2017-11-28T16:42:27.599Z,14.13
2017-11-28T16:44:55.406Z,13.85
2017-11-28T16:47:23.288Z,14.80
2017-11-28T16:49:51.139Z,16.12
2017-11-28T16:52:18.920Z,15.82
2017-11-28T16:54:46.691Z,15.07
2017-11-28T16:57:15.276Z,16.70
2017-11-28T16:59:43.833Z,16.58
2017-11-28T17:02:12.872Z,16.30
2017-11-28T17:04:40.706Z,16.77
2017-11-28T17:07:09.267Z,17.33
2017-11-28T17:09:37.047Z,18.77
2017-11-28T17:12:05.626Z,18.58
2017-11-28T17:14:34.168Z,18.23
2017-11-28T17:17:02.793Z,20.58
2017-11-28T17:19:30.651Z,20.12
2017-11-28T17:21:59.182Z,18.85
2017-11-28T17:24:27.072Z,21.60
2017-11-28T17:26:55.790Z,22.15
2017-11-28T17:29:24.312Z,20.40
2017-11-28T17:31:52.081Z,20.50
2017-11-28T17:34:21.135Z,22.30
2017-11-28T17:36:49.182Z,22.17
2017-11-28T17:39:17.031Z,21.50
2017-11-28T17:41:44.854Z,23.58
2017-11-28T17:44:12.629Z,21.58
2017-11-28T17:46:40.448Z,21.62
2017-11-28T17:49:08.284Z,24.35
2017-11-28T17:51:36.085Z,24.50
2017-11-28T17:54:04.690Z,23.30
2017-11-28T17:56:32.699Z,21.87
2017-11-28T17:59:00.613Z,22.50
2017-11-28T18:01:28.529Z,20.30
2017-11-28T18:03:57.251Z,20.80
2017-11-28T18:06:25.087Z,19.15
2017-11-28T18:08:53.676Z,19.00
2017-11-28T18:11:22.270Z,20.77
2017-11-28T18:13:50.044Z,20.85
2017-11-28T18:16:17.851Z,20.30
2017-11-28T18:18:45.665Z,19.08
2017-11-28T18:21:13.444Z,17.62
2017-11-28T18:23:41.209Z,18.20
2017-11-28T18:26:09.025Z,21.23
2017-11-28T18:28:37.556Z,20.05
2017-11-28T18:31:05.320Z,21.23
2017-11-28T18:33:33.148Z,24.35
2017-11-28T18:36:00.912Z,23.92
2017-11-28T18:38:28.696Z,23.65
2017-11-28T18:40:56.544Z,24.30
2017-11-28T18:43:24.428Z,22.65
2017-11-28T18:45:52.224Z,24.48
2017-11-28T18:48:20.264Z,25.65
2017-11-28T18:50:48.128Z,26.75
2017-11-28T18:53:15.938Z,33.85
2017-11-28T18:55:44.536Z,35.80
2017-11-28T18:58:12.357Z,34.47
2017-11-28T19:00:40.152Z,32.72
2017-11-28T19:03:08.733Z,33.83
2017-11-28T19:05:37.323Z,34.72
2017-11-28T19:08:05.155Z,37.78
2017-11-28T19:10:33.299Z,36.30
2017-11-28T19:13:01.158Z,36.45
2017-11-28T19:15:29.004Z,31.25
2017-11-28T19:17:56.876Z,36.30
2017-11-28T19:20:24.683Z,33.97
2017-11-28T19:22:52.493Z,30.77
2017-11-28T19:25:20.315Z,35.42
2017-11-28T19:27:48.840Z,33.90
2017-11-28T19:30:16.608Z,31.77
2017-11-28T19:32:44.712Z,33.95
2017-11-28T19:35:12.517Z,27.52
2017-11-28T19:37:40.303Z,25.20
2017-11-28T19:40:08.156Z,25.37
2017-11-28T19:42:35.927Z,26.65
2017-11-28T19:45:03.691Z,27.25
2017-11-28T19:47:31.520Z,23.35
2017-11-28T19:50:00.347Z,23.35
2017-11-28T19:52:28.150Z,23.00
2017-11-28T19:54:56.848Z,21.83
2017-11-28T19:57:25.451Z,24.27
2017-11-28T19:59:53.206Z,23.70
2017-11-28T20:02:21.046Z,22.15
2017-11-28T20:04:49.563Z,19.62
2017-11-28T20:07:17.321Z,21.58
2017-11-28T20:09:45.125Z,20.80
2017-11-28T20:12:12.891Z,17.40
2017-11-28T20:14:40.648Z,18.23
2017-11-28T20:17:08.471Z,18.48
2017-11-28T20:19:36.268Z,18.10
2017-11-28T20:22:04.051Z,19.23
2017-11-28T20:24:31.866Z,18.40
2017-11-28T20:26:59.631Z,20.48
2017-11-28T20:29:27.404Z,17.87
2017-11-28T20:31:55.601Z,18.00
2017-11-28T20:34:23.421Z,19.30
2017-11-28T20:36:51.172Z,18.25
2017-11-28T20:39:19.006Z,18.95
2017-11-28T20:41:47.596Z,20.10
2017-11-28T20:44:16.124Z,21.37
2017-11-28T20:46:43.983Z,22.60
2017-11-28T20:49:17.275Z,21.75
2017-11-28T20:51:45.152Z,19.67
2017-11-28T20:54:12.942Z,21.65
2017-11-28T20:56:41.503Z,21.55
2017-11-28T20:59:09.417Z,23.70
2017-11-28T21:04:14.237Z,20.90
2017-11-28T21:06:42.794Z,21.70
2017-11-28T21:09:10.623Z,21.75
2017-11-28T21:11:38.499Z,20.23
2017-11-28T21:14:06.311Z,19.05
2017-11-28T21:16:34.864Z,19.40
2017-11-28T21:19:02.687Z,20.40
2017-11-28T21:21:30.477Z,19.10
2017-11-28T21:23:58.311Z,21.60
2017-11-28T21:26:26.452Z,19.45
2017-11-28T21:28:54.999Z,21.70
2017-11-28T21:31:22.815Z,22.92
2017-11-28T21:33:50.634Z,23.15
2017-11-28T21:36:19.175Z,21.90
2017-11-28T21:38:46.932Z,20.90
2017-11-28T21:41:14.753Z,22.50
2017-11-28T21:43:45.116Z,21.80
2017-11-28T21:59:46.571Z,23.62
2017-11-28T22:02:15.148Z,22.08
2017-11-28T22:04:42.899Z,20.98
2017-11-28T22:07:10.703Z,19.62
2017-11-28T22:09:38.627Z,19.83
2017-11-28T22:12:06.757Z,19.60
2017-11-28T22:14:34.583Z,17.25
2017-11-28T22:17:03.114Z,17.15
2017-11-28T22:19:30.883Z,17.55
2017-11-28T22:21:58.712Z,19.10
2017-11-28T22:24:26.488Z,18.70
2017-11-28T22:26:54.244Z,18.77
2017-11-28T22:29:22.056Z,20.15
2017-11-28T22:31:49.817Z,21.25
2017-11-28T22:34:17.586Z,23.08
2017-11-28T22:36:45.429Z,20.15
2017-11-28T22:39:13.955Z,22.65
2017-11-28T22:41:41.715Z,20.15
2017-11-28T22:44:10.299Z,24.27
2017-11-28T22:46:38.078Z,21.00
2017-11-28T22:49:05.847Z,20.92
2017-11-28T22:51:33.672Z,20.88
2017-11-28T22:54:02.195Z,18.60
2017-11-28T22:56:29.960Z,21.12
2017-11-28T22:58:57.794Z,20.10
2017-11-28T23:01:25.579Z,19.77
2017-11-28T23:03:53.359Z,22.73
2017-11-28T23:06:21.173Z,36.72
2017-11-28T23:08:49.716Z,29.77
2017-11-28T23:11:17.472Z,26.98
2017-11-28T23:13:57.083Z,22.58
2017-11-28T23:16:24.845Z,20.80
2017-11-28T23:18:52.612Z,21.70
2017-11-28T23:21:20.431Z,20.77
2017-11-28T23:23:48.946Z,20.83
2017-11-28T23:26:16.773Z,22.92
2017-11-28T23:28:45.350Z,22.90
2017-11-28T23:31:13.924Z,21.15
2017-11-28T23:33:42.455Z,19.30
2017-11-28T23:36:10.268Z,20.95
2017-11-28T23:38:38.804Z,20.20
2017-11-28T23:41:06.563Z,21.70
2017-11-28T23:43:34.383Z,20.25
2017-11-28T23:46:02.924Z,20.45
2017-11-28T23:48:30.708Z,21.37
2017-11-28T23:50:58.539Z,19.52
2017-11-28T23:53:26.319Z,19.80
2017-11-28T23:55:54.073Z,19.12
2017-11-28T23:58:21.946Z,19.30
