createdAt,value
2022-08-24T00:01:29.620Z,69117.19
2022-08-24T00:03:59.996Z,69136.88
2022-08-24T00:06:28.662Z,69142.38
2022-08-24T00:08:58.327Z,69124.00
2022-08-24T00:11:26.782Z,69112.59
2022-08-24T00:13:55.142Z,69139.16
2022-08-24T00:16:23.094Z,69133.84
2022-08-24T00:18:50.633Z,69110.88
2022-08-24T00:21:19.349Z,69136.28
2022-08-24T00:23:49.679Z,69114.88
2022-08-24T00:26:17.292Z,69122.28
2022-08-24T00:28:56.218Z,69143.69
2022-08-24T00:31:23.513Z,69135.16
2022-08-24T00:33:50.879Z,69113.19
2022-08-24T00:36:18.346Z,69137.28
2022-08-24T00:38:45.981Z,69132.13
2022-08-24T00:41:15.571Z,69123.75
2022-08-24T00:44:01.659Z,69105.19
2022-08-24T00:46:46.444Z,69127.75
2022-08-24T00:49:26.580Z,69121.66
2022-08-24T00:52:11.450Z,69116.91
2022-08-24T00:54:46.479Z,69105.19
2022-08-24T00:57:18.433Z,69110.88
2022-08-24T00:59:54.317Z,69117.75
2022-08-24T01:02:26.522Z,69116.03
2022-08-24T01:05:00.883Z,69149.78
2022-08-24T01:07:31.006Z,69146.97
2022-08-24T01:10:01.891Z,69121.72
2022-08-24T01:12:34.175Z,69137.28
2022-08-24T01:15:04.009Z,69130.03
2022-08-24T01:17:51.018Z,69132.28
2022-08-24T01:20:19.602Z,69140.66
2022-08-24T01:23:36.707Z,69108.63
2022-08-24T01:26:07.470Z,69101.22
2022-08-24T01:28:37.137Z,69097.22
2022-08-24T01:31:04.823Z,69095.50
2022-08-24T01:33:32.973Z,69092.09
2022-08-24T01:36:28.476Z,69115.94
2022-08-24T01:38:58.968Z,69116.75
2022-08-24T01:41:29.052Z,69112.75
2022-08-24T01:43:59.737Z,69081.28
2022-08-24T01:46:28.930Z,69099.66
2022-08-24T01:48:59.538Z,69072.75
2022-08-24T01:51:34.359Z,69090.16
2022-08-24T01:54:03.313Z,69088.84
2022-08-24T01:56:33.141Z,69056.78
2022-08-24T01:59:01.371Z,69049.94
2022-08-24T02:01:32.063Z,69076.28
2022-08-24T02:04:02.617Z,69066.78
2022-08-24T02:06:30.247Z,69063.19
2022-08-24T02:08:57.651Z,69055.41
2022-08-24T02:11:25.970Z,69050.44
2022-08-24T02:13:53.279Z,69051.97
2022-08-24T02:16:21.007Z,69033.44
2022-08-24T02:18:48.887Z,69047.03
2022-08-24T02:21:17.498Z,69026.31
2022-08-24T02:23:46.819Z,68989.00
2022-08-24T02:26:14.148Z,68984.44
2022-08-24T02:28:42.092Z,69004.69
2022-08-24T02:31:10.140Z,69005.09
2022-08-24T02:33:39.100Z,69008.47
2022-08-24T02:36:25.553Z,68992.41
2022-08-24T02:38:57.770Z,69025.38
2022-08-24T02:41:25.952Z,69019.19
2022-08-24T02:43:55.723Z,69050.66
2022-08-24T02:46:25.846Z,69020.31
2022-08-24T02:49:11.436Z,69009.50
2022-08-24T02:51:45.418Z,69027.44
2022-08-24T02:54:18.347Z,69001.53
2022-08-24T02:56:47.968Z,68992.41
2022-08-24T02:59:16.858Z,69014.94
2022-08-24T03:01:45.144Z,68994.72
2022-08-24T03:04:13.581Z,68990.13
2022-08-24T03:06:41.060Z,68999.56
2022-08-24T03:09:08.956Z,68972.50
2022-08-24T03:11:36.852Z,68989.88
2022-08-24T03:14:04.895Z,68968.50
2022-08-24T03:16:33.607Z,68977.63
2022-08-24T03:19:02.893Z,68996.13
2022-08-24T03:21:34.581Z,68975.34
2022-08-24T03:24:02.694Z,68995.00
2022-08-24T03:26:30.245Z,68973.06
2022-08-24T03:28:57.635Z,68981.34
2022-08-24T03:31:27.415Z,68973.38
2022-08-24T03:33:54.571Z,68972.06
2022-08-24T03:36:22.371Z,68968.25
2022-08-24T03:38:50.609Z,68967.09
2022-08-24T03:41:19.218Z,68957.41
2022-08-24T03:43:46.784Z,68955.72
2022-08-24T03:46:19.996Z,68967.69
2022-08-24T03:48:49.095Z,68952.59
2022-08-24T03:51:21.255Z,68988.56
2022-08-24T03:53:51.154Z,68984.75
2022-08-24T03:56:21.926Z,68959.97
2022-08-24T04:06:15.975Z,68966.53
2022-08-24T04:08:44.391Z,68962.16
2022-08-24T04:11:15.497Z,68952.59
2022-08-24T04:13:46.862Z,68978.47
2022-08-24T04:16:17.252Z,68966.81
2022-08-24T04:18:46.313Z,68966.81
2022-08-24T04:21:20.361Z,68980.19
2022-08-24T04:23:48.710Z,68955.41
2022-08-24T04:26:43.332Z,68980.75
2022-08-24T04:29:11.072Z,68961.09
2022-08-24T04:31:45.335Z,68980.75
2022-08-24T04:34:14.898Z,68990.28
2022-08-24T04:36:44.945Z,68997.28
2022-08-24T04:39:13.573Z,69008.09
2022-08-24T04:42:04.670Z,68987.31
2022-08-24T04:44:37.496Z,68998.03
2022-08-24T04:47:05.879Z,68997.28
2022-08-24T04:49:35.580Z,68995.16
2022-08-24T04:52:05.207Z,68974.78
2022-08-24T05:38:29.955Z,69006.22
2022-08-24T05:40:57.105Z,68993.00
2022-08-24T05:43:26.359Z,69029.75
2022-08-24T05:45:53.560Z,69018.63
2022-08-24T05:48:31.440Z,69021.44
2022-08-24T05:51:24.385Z,69051.41
2022-08-24T05:54:00.805Z,69038.00
2022-08-24T05:56:36.281Z,69038.00
2022-08-24T05:59:03.871Z,69062.81
2022-08-24T06:01:31.797Z,69063.94
2022-08-24T06:04:01.119Z,69044.81
2022-08-24T06:06:29.383Z,69084.25
2022-08-24T06:09:00.083Z,69076.72
2022-08-24T06:11:39.411Z,69093.81
2022-08-24T06:14:13.723Z,69138.41
2022-08-24T06:16:57.483Z,69141.13
2022-08-24T06:19:26.916Z,69176.63
2022-08-24T06:21:55.577Z,69182.31
2022-08-24T06:24:46.144Z,69196.00
2022-08-24T06:27:21.396Z,69196.16
2022-08-24T06:29:58.024Z,69189.00
2022-08-24T06:32:51.616Z,69201.53
2022-08-24T06:35:26.822Z,69233.22
2022-08-24T06:37:56.508Z,69208.94
2022-08-24T06:40:26.059Z,69215.22
2022-08-24T06:42:54.933Z,69227.53
2022-08-24T06:45:34.863Z,69228.66
2022-08-24T06:48:02.651Z,69225.47
2022-08-24T06:50:30.127Z,69250.00
2022-08-24T06:52:57.547Z,69268.25
2022-08-24T06:55:26.223Z,69297.91
2022-08-24T06:57:54.498Z,69312.19
2022-08-24T07:00:22.943Z,69316.19
2022-08-24T07:03:03.753Z,69327.59
2022-08-24T07:05:31.670Z,69328.16
2022-08-24T07:08:20.693Z,69336.69
2022-08-24T07:10:48.614Z,69341.84
2022-08-24T07:13:16.401Z,69357.84
2022-08-24T07:15:44.628Z,69364.09
2022-08-24T07:18:15.956Z,69358.41
2022-08-24T07:20:47.819Z,69362.00
2022-08-24T07:23:42.274Z,69345.84
2022-08-24T07:26:21.020Z,69333.84
2022-08-24T07:28:54.749Z,69336.13
2022-08-24T07:31:23.483Z,69343.56
2022-08-24T07:34:07.131Z,69378.00
2022-08-24T07:36:35.335Z,69389.81
2022-08-24T07:39:03.823Z,69408.44
2022-08-24T07:42:08.978Z,69374.97
2022-08-24T07:44:19.517Z,69375.53
2022-08-24T07:46:47.322Z,69362.41
2022-08-24T07:49:37.261Z,69355.00
2022-08-24T07:52:04.888Z,69358.41
2022-08-24T07:54:32.758Z,69378.38
2022-08-24T07:57:02.435Z,69415.28
2022-08-24T07:59:29.929Z,69424.41
2022-08-24T08:01:58.946Z,69448.41
2022-08-24T08:04:26.530Z,69444.03
2022-08-24T08:06:57.546Z,69462.69
2022-08-24T08:09:25.293Z,69444.63
2022-08-24T08:11:52.491Z,69473.16
2022-08-24T08:14:20.138Z,69463.44
2022-08-24T08:16:47.585Z,69491.81
2022-08-24T08:19:15.306Z,69485.16
2022-08-24T08:22:08.664Z,69476.03
2022-08-24T08:24:48.356Z,69501.53
2022-08-24T08:27:17.194Z,69493.13
2022-08-24T08:29:44.673Z,69522.09
2022-08-24T08:32:14.806Z,69533.50
2022-08-24T08:34:42.361Z,69514.84
2022-08-24T08:37:10.393Z,69521.69
2022-08-24T08:39:38.191Z,69541.72
2022-08-24T08:42:36.979Z,69550.66
2022-08-24T08:45:05.648Z,69517.13
2022-08-24T08:48:10.796Z,69513.72
2022-08-24T08:50:44.953Z,69503.44
2022-08-24T08:53:25.238Z,69500.00
2022-08-24T08:56:09.611Z,69517.13
2022-08-24T08:58:57.635Z,69513.13
2022-08-24T09:01:49.286Z,69528.56
2022-08-24T09:04:50.821Z,69547.44
2022-08-24T09:07:37.843Z,69566.28
2022-08-24T09:10:25.951Z,69576.97
2022-08-24T09:13:01.950Z,69559.44
2022-08-24T09:15:48.044Z,69586.28
2022-08-24T09:18:43.782Z,69640.03
2022-08-24T09:21:45.492Z,69677.78
2022-08-24T09:24:49.376Z,69696.47
2022-08-24T09:28:00.430Z,69690.34
2022-08-24T09:30:41.454Z,69697.19
2022-08-24T09:33:28.303Z,69734.97
2022-08-24T09:36:11.784Z,69709.78
2022-08-24T09:39:27.000Z,69705.78
2022-08-24T09:42:21.832Z,69684.63
2022-08-24T09:45:29.341Z,69662.91
2022-08-24T09:48:39.204Z,69644.59
2022-08-24T09:51:18.308Z,69631.47
2022-08-24T09:53:54.775Z,69628.59
2022-08-24T09:56:41.140Z,69646.69
2022-08-24T09:59:42.009Z,69629.16
2022-08-24T10:02:24.249Z,69624.56
2022-08-24T10:05:00.678Z,69621.13
2022-08-24T10:07:50.996Z,69627.25
2022-08-24T10:10:33.286Z,69616.97
2022-08-24T10:13:20.094Z,69597.13
2022-08-24T10:16:08.352Z,69621.13
2022-08-24T10:19:11.886Z,69665.59
2022-08-24T10:21:48.221Z,69652.59
2022-08-24T10:24:33.756Z,69680.03
2022-08-24T10:27:08.616Z,69700.06
2022-08-24T10:30:11.708Z,69702.34
2022-08-24T10:33:07.481Z,69689.75
2022-08-24T10:35:45.408Z,69693.78
2022-08-24T10:38:38.451Z,69674.34
2022-08-24T10:41:41.866Z,69678.34
2022-08-24T10:44:43.029Z,69707.91
2022-08-24T10:47:19.879Z,69701.03
2022-08-24T10:50:06.025Z,69686.34
2022-08-24T10:53:05.254Z,69709.19
2022-08-24T10:55:34.873Z,69720.66
2022-08-24T10:58:17.333Z,69733.25
2022-08-24T11:00:45.023Z,69738.97
2022-08-24T11:03:12.299Z,69769.69
2022-08-24T11:05:49.217Z,69763.53
2022-08-24T11:08:22.794Z,69769.25
2022-08-24T11:11:07.144Z,69752.69
2022-08-24T11:13:36.701Z,69757.25
2022-08-24T11:16:06.530Z,69759.53
2022-08-24T11:18:53.038Z,69774.41
2022-08-24T11:21:37.552Z,69786.44
2022-08-24T11:24:29.990Z,69808.19
2022-08-24T11:27:02.095Z,69836.81
2022-08-24T11:29:51.515Z,69826.50
2022-08-24T11:32:28.271Z,69812.75
2022-08-24T11:35:00.236Z,69851.09
2022-08-24T11:37:36.143Z,69877.44
2022-08-24T11:40:06.154Z,69880.88
2022-08-24T11:43:17.303Z,69855.13
2022-08-24T11:45:55.885Z,69850.44
2022-08-24T11:48:36.231Z,69824.22
2022-08-24T11:51:13.700Z,69819.63
2022-08-24T11:54:09.843Z,69804.75
2022-08-24T11:57:08.530Z,69793.28
2022-08-24T12:00:01.941Z,69792.72
2022-08-24T12:02:46.928Z,69782.44
2022-08-24T12:05:31.456Z,69794.44
2022-08-24T12:08:28.032Z,69825.94
2022-08-24T12:11:12.395Z,69847.09
2022-08-24T12:13:52.563Z,69821.34
2022-08-24T12:16:31.301Z,69808.19
2022-08-24T12:19:23.593Z,69813.34
2022-08-24T12:21:55.806Z,69808.19
2022-08-24T12:24:32.397Z,69792.72
2022-08-24T12:27:08.333Z,69800.75
2022-08-24T12:29:38.697Z,69808.19
2022-08-24T12:32:27.261Z,69805.91
2022-08-24T12:35:01.379Z,69800.75
2022-08-24T12:37:35.116Z,69796.72
2022-08-24T12:40:16.796Z,69800.19
2022-08-24T12:42:56.131Z,69799.03
2022-08-24T12:45:25.604Z,69803.03
2022-08-24T12:48:14.350Z,69832.81
2022-08-24T12:50:52.886Z,69850.53
2022-08-24T12:53:50.026Z,69872.28
2022-08-24T12:56:29.253Z,69865.41
2022-08-24T12:59:05.525Z,69879.72
2022-08-24T13:01:38.019Z,69874.00
2022-08-24T13:04:12.073Z,69868.28
2022-08-24T13:06:44.730Z,69851.66
2022-08-24T13:09:21.198Z,69835.09
2022-08-24T13:11:52.256Z,69832.22
2022-08-24T13:14:26.302Z,69806.47
2022-08-24T13:16:56.491Z,69794.44
2022-08-24T13:19:23.561Z,69778.44
2022-08-24T13:22:13.986Z,69781.28
2022-08-24T13:25:01.842Z,69799.63
2022-08-24T13:27:37.771Z,69787.00
2022-08-24T13:30:20.319Z,69794.31
2022-08-24T13:32:59.429Z,69783.00
2022-08-24T13:35:41.676Z,69793.88
2022-08-24T13:38:23.994Z,69813.19
2022-08-24T13:41:00.620Z,69800.75
2022-08-24T13:43:44.514Z,69818.47
2022-08-24T13:46:29.826Z,69871.13
2022-08-24T13:49:19.788Z,69913.53
2022-08-24T13:52:16.018Z,69897.50
2022-08-24T13:54:55.932Z,69883.75
2022-08-24T13:57:34.128Z,69871.72
2022-08-24T14:00:39.919Z,69855.69
2022-08-24T14:03:24.648Z,69860.84
2022-08-24T14:06:41.198Z,69891.06
2022-08-24T14:09:14.593Z,69883.16
2022-08-24T14:11:47.993Z,69890.06
2022-08-24T14:15:06.245Z,69907.78
2022-08-24T14:17:53.783Z,69930.13
2022-08-24T14:20:52.307Z,69951.31
2022-08-24T14:24:04.950Z,69942.16
2022-08-24T14:26:36.997Z,69917.53
2022-08-24T14:29:19.533Z,69912.38
2022-08-24T14:32:01.539Z,69954.75
2022-08-24T14:34:56.198Z,69996.00
2022-08-24T14:37:34.907Z,70002.88
2022-08-24T14:40:07.330Z,70002.28
2022-08-24T14:42:43.511Z,69982.81
2022-08-24T14:45:22.178Z,69968.50
2022-08-24T14:48:23.542Z,69926.69
2022-08-24T14:51:15.777Z,69899.78
2022-08-24T14:54:10.910Z,69891.19
2022-08-24T14:57:11.744Z,69871.13
2022-08-24T15:00:01.143Z,69848.25
2022-08-24T15:02:51.930Z,69839.66
2022-08-24T15:05:25.045Z,69829.94
2022-08-24T15:08:00.028Z,69835.09
2022-08-24T15:10:36.972Z,69833.38
2022-08-24T15:13:11.821Z,69821.91
2022-08-24T15:15:53.552Z,69821.34
2022-08-24T15:18:48.063Z,69811.06
2022-08-24T15:21:36.863Z,69794.44
2022-08-24T15:24:41.066Z,69817.22
2022-08-24T15:27:27.038Z,69821.81
2022-08-24T15:30:01.522Z,69813.34
2022-08-24T15:33:01.241Z,69806.47
2022-08-24T15:35:35.437Z,69821.91
2022-08-24T15:38:45.162Z,69840.25
2022-08-24T15:41:13.829Z,69883.03
2022-08-24T15:43:46.853Z,69871.13
2022-08-24T15:46:21.228Z,69853.41
2022-08-24T15:48:50.983Z,69845.38
2022-08-24T15:51:36.278Z,69865.41
2022-08-24T15:54:19.632Z,69873.41
2022-08-24T15:56:54.396Z,69905.41
2022-08-24T15:59:49.102Z,69883.16
2022-08-24T16:02:34.172Z,69892.34
2022-08-24T16:05:25.464Z,69883.75
2022-08-24T16:08:01.833Z,69871.72
2022-08-24T16:10:30.757Z,69878.56
2022-08-24T16:13:28.696Z,69878.00
2022-08-24T16:15:57.126Z,69905.41
2022-08-24T16:18:28.020Z,69874.00
2022-08-24T16:20:58.178Z,69893.34
2022-08-24T16:23:34.559Z,69874.56
2022-08-24T16:26:41.758Z,69860.28
2022-08-24T16:29:09.177Z,69845.94
2022-08-24T16:31:49.788Z,69833.94
2022-08-24T16:34:22.056Z,69831.09
2022-08-24T16:36:49.469Z,69811.63
2022-08-24T16:39:16.649Z,69825.25
2022-08-24T16:41:44.342Z,69795.00
2022-08-24T16:44:12.437Z,69798.88
2022-08-24T16:46:40.324Z,69782.88
2022-08-24T16:49:08.726Z,69756.09
2022-08-24T16:51:43.202Z,69778.84
2022-08-24T16:54:13.679Z,69748.09
2022-08-24T16:56:42.559Z,69768.56
2022-08-24T16:59:22.426Z,69750.97
2022-08-24T17:01:50.247Z,69747.53
2022-08-24T17:04:17.908Z,69762.84
2022-08-24T17:06:45.863Z,69757.13
2022-08-24T17:09:13.089Z,69733.81
2022-08-24T17:11:40.458Z,69722.94
2022-08-24T17:14:07.902Z,69751.41
2022-08-24T17:16:36.180Z,69725.25
2022-08-24T17:19:10.981Z,69722.38
2022-08-24T17:21:40.108Z,69718.94
2022-08-24T17:24:09.269Z,69708.06
2022-08-24T17:26:37.887Z,69720.50
2022-08-24T17:29:16.945Z,69703.47
2022-08-24T17:31:49.537Z,69706.91
2022-08-24T17:34:19.516Z,69721.63
2022-08-24T17:36:48.556Z,69683.47
2022-08-24T17:39:17.353Z,69707.91
2022-08-24T17:41:47.749Z,69673.75
2022-08-24T17:44:21.178Z,69666.91
2022-08-24T17:46:50.628Z,69677.03
2022-08-24T17:49:18.349Z,69647.47
2022-08-24T17:51:46.036Z,69637.19
2022-08-24T17:54:13.194Z,69626.28
2022-08-24T17:56:41.005Z,69617.13
2022-08-24T17:59:20.204Z,69608.56
2022-08-24T18:01:50.919Z,69626.13
2022-08-24T18:04:20.758Z,69602.28
2022-08-24T18:06:49.188Z,69599.41
2022-08-24T18:09:28.951Z,69603.81
2022-08-24T18:11:57.623Z,69566.84
2022-08-24T18:14:25.531Z,69577.53
2022-08-24T18:16:57.362Z,69546.84
2022-08-24T18:19:25.834Z,69548.56
2022-08-24T18:21:53.193Z,69567.09
2022-08-24T18:24:20.531Z,69540.56
2022-08-24T18:26:48.901Z,69548.94
2022-08-24T18:29:20.928Z,69523.97
2022-08-24T18:31:48.427Z,69551.81
2022-08-24T18:34:21.141Z,69551.81
2022-08-24T18:36:48.938Z,69531.41
2022-08-24T18:39:16.260Z,69544.38
2022-08-24T18:41:49.209Z,69529.69
2022-08-24T18:44:20.273Z,69552.94
2022-08-24T18:46:48.971Z,69552.38
2022-08-24T18:49:17.891Z,69526.28
2022-08-24T18:51:55.819Z,69525.13
2022-08-24T18:54:29.318Z,69519.41
2022-08-24T18:56:56.643Z,69547.22
2022-08-24T18:59:23.945Z,69521.13
2022-08-24T19:02:10.948Z,69530.84
2022-08-24T19:04:47.820Z,69554.50
2022-08-24T19:07:15.152Z,69546.66
2022-08-24T19:09:52.518Z,69529.13
2022-08-24T19:12:21.759Z,69550.09
2022-08-24T19:14:59.051Z,69545.34
2022-08-24T19:17:26.874Z,69538.09
2022-08-24T19:19:56.328Z,69511.41
2022-08-24T19:22:25.150Z,69536.78
2022-08-24T19:24:52.772Z,69533.50
2022-08-24T19:27:20.584Z,69523.41
2022-08-24T19:29:56.411Z,69500.00
2022-08-24T19:32:29.757Z,69514.50
2022-08-24T19:34:58.705Z,69476.59
2022-08-24T19:37:27.145Z,69466.31
2022-08-24T19:39:54.485Z,69460.59
2022-08-24T19:42:22.010Z,69463.25
2022-08-24T19:45:07.922Z,69445.75
2022-08-24T19:47:35.212Z,69486.09
2022-08-24T19:50:05.630Z,69474.88
2022-08-24T19:52:33.137Z,69474.31
2022-08-24T19:55:01.323Z,69473.75
2022-08-24T19:57:41.711Z,69472.59
2022-08-24T20:00:23.677Z,69480.59
2022-08-24T20:02:53.719Z,69517.53
2022-08-24T20:05:23.173Z,69504.59
2022-08-24T20:07:51.756Z,69532.94
2022-08-24T20:10:21.285Z,69511.41
2022-08-24T20:12:48.574Z,69509.72
2022-08-24T20:15:16.144Z,69516.56
2022-08-24T20:17:43.499Z,69527.25
2022-08-24T20:20:12.006Z,69505.72
2022-08-24T20:22:39.487Z,69500.56
2022-08-24T20:25:07.246Z,69522.69
2022-08-24T20:27:34.684Z,69502.69
2022-08-24T20:30:02.680Z,69485.16
2022-08-24T20:32:31.107Z,69489.72
2022-08-24T20:34:58.461Z,69506.69
2022-08-24T20:37:28.553Z,69504.22
2022-08-24T20:39:57.160Z,69506.69
2022-08-24T20:42:26.728Z,69512.41
2022-08-24T20:44:59.789Z,69493.16
2022-08-24T20:47:29.261Z,69510.09
2022-08-24T20:49:58.999Z,69505.53
2022-08-24T20:52:26.522Z,69480.00
2022-08-24T20:54:53.799Z,69484.00
2022-08-24T20:57:21.590Z,69484.56
2022-08-24T20:59:48.756Z,69476.03
2022-08-24T21:02:16.373Z,69510.69
2022-08-24T21:04:43.705Z,69477.75
2022-08-24T21:07:12.414Z,69470.31
2022-08-24T21:09:40.077Z,69493.38
2022-08-24T21:12:07.784Z,69492.97
2022-08-24T21:14:35.230Z,69470.88
2022-08-24T21:17:05.868Z,69485.53
2022-08-24T21:19:33.176Z,69474.88
2022-08-24T21:22:01.120Z,69449.75
2022-08-24T21:24:28.888Z,69457.16
2022-08-24T21:26:57.782Z,69473.56
2022-08-24T21:29:29.120Z,69453.75
2022-08-24T21:32:14.911Z,69471.25
2022-08-24T21:34:44.548Z,69457.13
2022-08-24T21:37:17.853Z,69472.06
2022-08-24T21:39:46.894Z,69465.53
2022-08-24T21:42:14.923Z,69463.25
2022-08-24T21:44:55.855Z,69451.09
2022-08-24T21:47:29.267Z,69416.63
2022-08-24T21:49:56.325Z,69438.53
2022-08-24T21:52:23.442Z,69436.25
2022-08-24T21:54:50.715Z,69437.38
2022-08-24T21:57:18.405Z,69418.69
2022-08-24T21:59:46.023Z,69406.91
2022-08-24T22:02:17.155Z,69422.13
2022-08-24T22:04:56.035Z,69424.41
2022-08-24T22:07:25.015Z,69421.00
2022-08-24T22:09:52.378Z,69398.34
2022-08-24T22:12:19.686Z,69396.06
2022-08-24T22:14:46.862Z,69398.91
2022-08-24T22:17:14.358Z,69417.00
2022-08-24T22:19:59.744Z,69419.28
2022-08-24T22:22:28.884Z,69393.78
2022-08-24T22:24:56.280Z,69407.88
2022-08-24T22:27:25.224Z,69402.72
2022-08-24T22:29:52.873Z,69390.72
2022-08-24T22:32:20.255Z,69349.84
2022-08-24T22:34:47.427Z,69335.56
2022-08-24T22:37:14.620Z,69347.16
2022-08-24T22:39:42.795Z,69315.03
2022-08-24T22:42:10.099Z,69340.31
2022-08-24T22:44:37.334Z,69331.00
2022-08-24T22:47:10.859Z,69354.19
2022-08-24T22:49:43.623Z,69335.00
2022-08-24T22:52:16.658Z,69343.56
2022-08-24T22:54:43.874Z,69366.19
2022-08-24T22:57:11.148Z,69347.56
2022-08-24T22:59:41.995Z,69359.88
2022-08-24T23:02:12.392Z,69355.16
2022-08-24T23:04:43.089Z,69347.34
2022-08-24T23:07:11.942Z,69345.22
2022-08-24T23:09:44.732Z,69319.00
2022-08-24T23:12:20.610Z,69328.34
2022-08-24T23:14:50.461Z,69301.88
2022-08-24T23:17:19.220Z,69300.56
2022-08-24T23:20:04.943Z,69278.53
2022-08-24T23:22:38.428Z,69297.13
2022-08-24T23:25:08.480Z,69290.84
2022-08-24T23:27:41.312Z,69277.72
2022-08-24T23:30:13.497Z,69270.91
2022-08-24T23:32:41.115Z,69262.31
2022-08-24T23:35:08.998Z,69272.59
2022-08-24T23:37:36.063Z,69268.59
2022-08-24T23:40:04.892Z,69243.72
2022-08-24T23:42:32.253Z,69231.72
2022-08-24T23:44:59.914Z,69249.78
2022-08-24T23:47:28.332Z,69228.91
2022-08-24T23:49:55.740Z,69236.31
2022-08-24T23:52:28.383Z,69243.31
2022-08-24T23:55:17.908Z,69233.06
2022-08-24T23:57:44.626Z,69222.41
