createdAt,value
2018-03-19T00:00:45.248Z,17.87
2018-03-19T00:03:12.668Z,18.75
2018-03-19T00:05:40.900Z,19.15
2018-03-19T00:08:08.336Z,19.35
2018-03-19T00:10:35.776Z,21.67
2018-03-19T00:13:03.204Z,18.37
2018-03-19T00:15:30.650Z,19.10
2018-03-19T00:17:58.108Z,18.85
2018-03-19T00:20:25.560Z,20.98
2018-03-19T00:22:52.990Z,18.37
2018-03-19T00:25:20.957Z,18.73
2018-03-19T00:27:48.435Z,17.02
2018-03-19T00:30:15.867Z,18.80
2018-03-19T00:32:44.056Z,19.02
2018-03-19T00:35:11.491Z,16.42
2018-03-19T00:37:38.933Z,17.75
2018-03-19T00:40:06.365Z,19.58
2018-03-19T00:42:33.811Z,19.90
2018-03-19T00:45:02.115Z,19.87
2018-03-19T00:47:29.555Z,18.08
2018-03-19T00:49:57.003Z,18.20
2018-03-19T00:52:24.441Z,17.17
2018-03-19T00:54:51.884Z,18.83
2018-03-19T00:57:19.321Z,18.60
2018-03-19T00:59:46.763Z,16.27
2018-03-19T01:02:14.191Z,16.50
2018-03-19T01:04:41.623Z,18.73
2018-03-19T01:07:09.057Z,16.48
2018-03-19T01:09:36.588Z,18.12
2018-03-19T01:12:04.011Z,17.08
2018-03-19T01:14:31.463Z,19.52
2018-03-19T01:16:58.929Z,14.75
2018-03-19T01:19:26.336Z,15.82
2018-03-19T01:21:53.807Z,16.55
2018-03-19T01:24:21.251Z,16.87
2018-03-19T01:26:48.695Z,17.02
2018-03-19T01:29:16.124Z,16.45
2018-03-19T01:31:43.712Z,16.42
2018-03-19T01:34:11.159Z,17.12
2018-03-19T01:36:38.599Z,18.30
2018-03-19T01:39:06.032Z,18.10
2018-03-19T01:41:33.492Z,16.98
2018-03-19T01:44:00.931Z,16.10
2018-03-19T01:46:28.364Z,16.10
2018-03-19T01:48:55.820Z,17.17
2018-03-19T01:51:23.252Z,15.50
2018-03-19T01:53:51.467Z,13.73
2018-03-19T01:56:18.911Z,16.40
2018-03-19T01:58:46.368Z,15.45
2018-03-19T02:01:13.822Z,15.70
2018-03-19T02:03:41.235Z,14.87
2018-03-19T02:06:08.670Z,16.37
2018-03-19T02:08:36.109Z,15.27
2018-03-19T02:11:03.552Z,15.48
2018-03-19T02:13:31.008Z,15.98
2018-03-19T02:15:58.560Z,17.02
2018-03-19T02:18:26.010Z,17.30
2018-03-19T02:20:53.464Z,15.68
2018-03-19T02:23:20.911Z,14.65
2018-03-19T02:25:48.346Z,14.15
2018-03-19T02:28:15.797Z,16.87
2018-03-19T02:30:43.247Z,14.50
2018-03-19T02:33:10.691Z,13.75
2018-03-19T02:35:38.167Z,14.65
2018-03-19T02:38:06.279Z,14.27
2018-03-19T02:40:33.706Z,14.98
2018-03-19T02:43:01.152Z,13.50
2018-03-19T02:45:28.592Z,13.18
2018-03-19T02:47:56.037Z,14.60
2018-03-19T02:50:23.507Z,13.05
2018-03-19T02:52:50.921Z,14.52
2018-03-19T02:55:19.132Z,12.37
2018-03-19T02:57:46.604Z,14.87
2018-03-19T03:00:14.043Z,14.25
2018-03-19T03:02:41.489Z,14.20
2018-03-19T03:05:08.934Z,13.05
2018-03-19T03:07:36.380Z,13.52
2018-03-19T03:10:03.804Z,14.50
2018-03-19T03:12:31.244Z,14.25
2018-03-19T03:14:58.723Z,14.52
2018-03-19T03:17:26.165Z,13.68
2018-03-19T03:19:53.609Z,13.57
2018-03-19T03:22:21.067Z,14.40
2018-03-19T03:24:48.505Z,13.65
2018-03-19T03:27:15.957Z,14.32
2018-03-19T03:29:43.395Z,12.75
2018-03-19T03:32:10.856Z,15.05
2018-03-19T03:34:38.295Z,19.90
2018-03-19T03:37:05.727Z,14.02
2018-03-19T03:39:33.207Z,13.82
2018-03-19T03:42:01.444Z,12.00
2018-03-19T03:44:28.894Z,12.77
2018-03-19T03:46:56.342Z,15.07
2018-03-19T03:49:23.763Z,13.98
2018-03-19T03:51:51.204Z,13.55
2018-03-19T03:54:18.643Z,16.10
2018-03-19T03:56:46.087Z,11.90
2018-03-19T03:59:13.533Z,15.68
2018-03-19T04:01:40.989Z,13.50
2018-03-19T04:04:08.512Z,14.07
2018-03-19T04:06:35.959Z,14.50
2018-03-19T04:09:03.406Z,13.02
2018-03-19T04:11:30.852Z,13.50
2018-03-19T04:13:58.305Z,14.27
2018-03-19T04:16:25.747Z,14.50
2018-03-19T04:18:53.189Z,14.00
2018-03-19T04:21:20.643Z,13.80
2018-03-19T04:23:48.082Z,11.18
2018-03-19T04:26:15.643Z,14.68
2018-03-19T04:28:43.108Z,14.45
2018-03-19T04:31:10.542Z,13.80
2018-03-19T04:33:38.776Z,14.27
2018-03-19T04:36:06.220Z,15.75
2018-03-19T04:38:33.683Z,14.35
2018-03-19T04:41:01.124Z,14.95
2018-03-19T04:43:28.578Z,16.80
2018-03-19T04:45:56.022Z,15.95
2018-03-19T04:48:23.467Z,15.32
2018-03-19T04:50:50.901Z,16.92
2018-03-19T04:53:18.347Z,16.48
2018-03-19T04:55:45.803Z,15.10
2018-03-19T04:58:13.232Z,14.65
2018-03-19T05:00:40.677Z,16.02
2018-03-19T05:03:08.123Z,15.65
2018-03-19T05:05:35.577Z,15.65
2018-03-19T05:08:03.024Z,15.73
2018-03-19T05:10:30.511Z,15.38
2018-03-19T05:12:57.948Z,14.40
2018-03-19T05:15:25.409Z,14.95
2018-03-19T05:17:52.867Z,16.02
2018-03-19T05:20:20.320Z,16.70
2018-03-19T05:22:47.773Z,14.50
2018-03-19T05:25:15.210Z,14.48
2018-03-19T05:27:42.655Z,15.30
2018-03-19T05:30:10.101Z,15.50
2018-03-19T05:32:37.606Z,15.30
2018-03-19T05:35:05.043Z,14.85
2018-03-19T05:37:32.484Z,15.43
2018-03-19T05:39:59.920Z,14.68
2018-03-19T05:42:27.348Z,14.10
2018-03-19T05:44:54.797Z,14.57
2018-03-19T05:47:22.242Z,14.45
2018-03-19T05:49:50.456Z,15.98
2018-03-19T05:52:17.909Z,16.30
2018-03-19T05:54:45.339Z,16.20
2018-03-19T05:57:12.796Z,14.02
2018-03-19T05:59:40.256Z,16.12
2018-03-19T06:02:07.708Z,16.15
2018-03-19T06:04:35.185Z,15.18
2018-03-19T06:07:02.625Z,15.70
2018-03-19T06:09:30.055Z,16.98
2018-03-19T06:11:57.522Z,14.23
2018-03-19T06:14:24.963Z,16.30
2018-03-19T06:16:52.395Z,15.38
2018-03-19T06:19:19.843Z,15.65
2018-03-19T06:21:47.284Z,15.63
2018-03-19T06:24:14.741Z,13.82
2018-03-19T06:26:42.182Z,15.15
2018-03-19T06:29:09.640Z,14.95
2018-03-19T06:31:37.084Z,16.35
2018-03-19T06:34:05.300Z,16.73
2018-03-19T06:36:32.764Z,16.10
2018-03-19T06:39:00.236Z,16.10
2018-03-19T06:41:27.689Z,15.18
2018-03-19T06:43:55.153Z,19.52
2018-03-19T06:46:22.579Z,17.42
2018-03-19T06:48:50.032Z,19.67
2018-03-19T06:51:17.464Z,16.95
2018-03-19T06:53:44.928Z,16.33
2018-03-19T06:56:12.352Z,17.92
2018-03-19T06:58:39.810Z,16.70
2018-03-19T07:01:07.268Z,18.77
2018-03-19T07:03:34.719Z,21.70
2018-03-19T07:06:02.166Z,18.70
2018-03-19T07:08:29.603Z,18.73
2018-03-19T07:10:57.052Z,16.10
2018-03-19T07:13:24.503Z,17.83
2018-03-19T07:15:51.942Z,18.20
2018-03-19T07:18:19.378Z,15.73
2018-03-19T07:20:47.600Z,16.20
2018-03-19T07:23:15.031Z,18.77
2018-03-19T07:25:42.488Z,17.67
2018-03-19T07:28:09.946Z,17.30
2018-03-19T07:30:37.412Z,16.60
2018-03-19T07:33:04.859Z,19.50
2018-03-19T07:35:32.300Z,16.95
2018-03-19T07:37:59.796Z,18.02
2018-03-19T07:40:27.235Z,16.70
2018-03-19T07:42:54.712Z,19.30
2018-03-19T07:45:22.192Z,18.48
2018-03-19T07:47:49.633Z,19.25
2018-03-19T07:50:17.112Z,19.40
2018-03-19T07:52:44.559Z,19.00
2018-03-19T07:55:12.020Z,18.15
2018-03-19T07:57:39.498Z,18.48
2018-03-19T08:00:06.944Z,18.90
2018-03-19T08:02:34.422Z,17.73
2018-03-19T08:05:01.893Z,17.87
2018-03-19T08:07:29.600Z,17.12
2018-03-19T08:09:57.832Z,16.90
2018-03-19T08:12:26.064Z,18.58
2018-03-19T08:14:53.542Z,18.90
2018-03-19T08:17:21.006Z,17.42
2018-03-19T08:19:48.465Z,18.08
2018-03-19T08:22:15.872Z,19.87
2018-03-19T08:24:43.385Z,18.98
2018-03-19T08:27:10.814Z,19.37
2018-03-19T08:29:38.284Z,18.92
2018-03-19T08:32:05.761Z,18.40
2018-03-19T08:34:33.989Z,18.95
2018-03-19T08:37:01.428Z,18.48
2018-03-19T08:39:28.875Z,18.45
2018-03-19T08:41:56.334Z,19.00
2018-03-19T08:44:23.784Z,20.17
2018-03-19T08:46:51.269Z,19.23
2018-03-19T08:49:18.722Z,18.37
2018-03-19T08:51:46.282Z,18.15
2018-03-19T08:54:13.739Z,21.35
2018-03-19T08:56:41.221Z,18.83
2018-03-19T08:59:08.735Z,19.42
2018-03-19T09:01:36.154Z,19.33
2018-03-19T09:04:03.617Z,16.75
2018-03-19T09:06:31.102Z,18.80
2018-03-19T09:08:58.568Z,20.33
2018-03-19T09:11:26.033Z,18.77
2018-03-19T09:13:53.697Z,19.42
2018-03-19T09:16:21.184Z,18.12
2018-03-19T09:18:48.695Z,19.83
2018-03-19T09:21:16.161Z,18.15
2018-03-19T09:23:43.721Z,20.15
2018-03-19T09:26:11.225Z,19.30
2018-03-19T09:28:38.740Z,19.35
2018-03-19T09:31:06.251Z,20.00
2018-03-19T09:33:33.727Z,18.00
2018-03-19T09:36:01.234Z,17.12
2018-03-19T09:38:28.696Z,19.42
2018-03-19T09:40:56.158Z,17.92
2018-03-19T09:43:23.641Z,19.05
2018-03-19T09:45:51.105Z,18.10
2018-03-19T09:48:18.563Z,19.45
2018-03-19T09:50:46.822Z,19.83
2018-03-19T09:53:14.304Z,18.67
2018-03-19T09:55:41.777Z,18.48
2018-03-19T09:58:09.220Z,18.90
2018-03-19T10:00:36.690Z,18.60
2018-03-19T10:03:04.165Z,18.95
2018-03-19T10:05:31.648Z,19.90
2018-03-19T10:08:00.011Z,18.08
2018-03-19T10:10:27.506Z,20.27
2018-03-19T10:12:55.001Z,19.48
2018-03-19T10:15:23.269Z,19.87
2018-03-19T10:17:50.760Z,20.10
2018-03-19T10:20:18.222Z,20.85
2018-03-19T10:22:45.715Z,19.50
2018-03-19T10:25:13.217Z,19.95
2018-03-19T10:27:40.613Z,20.70
2018-03-19T10:30:08.066Z,19.73
2018-03-19T10:32:35.514Z,21.00
2018-03-19T10:35:03.008Z,21.02
2018-03-19T10:37:30.449Z,21.20
2018-03-19T10:39:57.914Z,18.70
2018-03-19T10:42:25.524Z,20.17
2018-03-19T10:44:52.975Z,18.25
2018-03-19T10:47:20.422Z,19.52
2018-03-19T10:49:47.904Z,18.33
2018-03-19T10:52:16.094Z,19.37
2018-03-19T10:54:43.594Z,19.60
2018-03-19T10:57:11.796Z,19.48
2018-03-19T10:59:39.253Z,20.45
2018-03-19T11:02:12.274Z,19.75
2018-03-19T11:04:39.724Z,21.77
2018-03-19T11:07:12.879Z,20.17
2018-03-19T11:09:45.008Z,20.95
2018-03-19T11:12:12.616Z,21.25
2018-03-19T11:14:39.899Z,21.35
2018-03-19T11:17:07.366Z,22.80
2018-03-19T11:19:34.822Z,19.87
2018-03-19T11:22:02.284Z,21.55
2018-03-19T11:24:29.732Z,22.55
2018-03-19T11:26:57.175Z,23.05
2018-03-19T11:29:24.623Z,21.85
2018-03-19T11:31:52.077Z,20.80
2018-03-19T11:34:20.315Z,22.75
2018-03-19T11:36:47.762Z,22.73
2018-03-19T11:39:15.205Z,22.52
2018-03-19T11:41:42.648Z,21.62
2018-03-19T11:44:10.868Z,20.98
2018-03-19T11:46:39.090Z,22.13
2018-03-19T11:49:06.548Z,22.60
2018-03-19T11:51:34.006Z,23.12
2018-03-19T11:54:01.513Z,22.20
2018-03-19T11:56:28.948Z,20.95
2018-03-19T11:58:56.421Z,21.25
2018-03-19T12:01:23.872Z,21.05
2018-03-19T12:03:51.367Z,22.10
2018-03-19T12:06:18.824Z,25.58
2018-03-19T12:08:46.268Z,23.62
2018-03-19T12:11:13.743Z,21.17
2018-03-19T12:13:41.209Z,22.40
2018-03-19T12:16:08.684Z,22.70
2018-03-19T12:18:36.145Z,20.40
2018-03-19T12:21:03.709Z,22.58
2018-03-19T12:23:31.172Z,24.52
2018-03-19T12:25:58.632Z,23.25
2018-03-19T12:28:26.102Z,21.90
2018-03-19T12:30:53.605Z,23.95
2018-03-19T12:33:21.091Z,23.02
2018-03-19T12:35:48.553Z,21.52
2018-03-19T12:38:16.000Z,23.12
2018-03-19T12:40:43.492Z,21.80
2018-03-19T12:43:10.961Z,23.83
2018-03-19T12:45:38.456Z,23.00
2018-03-19T12:48:05.916Z,23.02
2018-03-19T12:50:33.370Z,25.50
2018-03-19T12:53:00.896Z,23.05
2018-03-19T12:55:28.496Z,22.45
2018-03-19T12:57:55.934Z,21.83
2018-03-19T13:00:23.385Z,24.00
2018-03-19T13:02:50.884Z,23.20
2018-03-19T13:05:18.441Z,24.27
2018-03-19T13:07:45.891Z,25.40
2018-03-19T13:10:13.375Z,23.60
2018-03-19T13:12:40.811Z,22.90
2018-03-19T13:15:08.266Z,24.17
2018-03-19T13:17:35.912Z,22.15
2018-03-19T13:20:03.390Z,24.73
2018-03-19T13:22:30.867Z,23.67
2018-03-19T13:24:58.304Z,24.48
2018-03-19T13:27:25.771Z,23.30
2018-03-19T13:29:53.225Z,22.62
2018-03-19T13:32:20.688Z,24.90
2018-03-19T13:34:48.133Z,23.98
2018-03-19T13:37:15.630Z,24.75
2018-03-19T13:39:43.059Z,25.80
2018-03-19T13:42:10.508Z,24.05
2018-03-19T13:44:37.962Z,24.55
2018-03-19T13:47:05.415Z,23.87
2018-03-19T13:49:32.852Z,24.70
2018-03-19T13:52:00.314Z,24.40
2018-03-19T13:54:27.772Z,23.10
2018-03-19T13:56:55.238Z,23.30
2018-03-19T13:59:22.706Z,25.23
2018-03-19T14:01:50.161Z,22.77
2018-03-19T14:04:17.621Z,23.60
2018-03-19T14:06:45.140Z,22.17
2018-03-19T14:09:12.596Z,24.23
2018-03-19T14:11:40.072Z,24.70
2018-03-19T14:14:07.514Z,25.58
2018-03-19T14:16:34.983Z,23.67
2018-03-19T14:19:02.424Z,25.37
2018-03-19T14:21:29.937Z,23.87
2018-03-19T14:23:57.791Z,22.90
2018-03-19T14:26:25.262Z,21.55
2018-03-19T14:28:52.787Z,23.15
2018-03-19T14:31:20.209Z,24.33
2018-03-19T14:33:48.481Z,23.52
2018-03-19T14:36:15.933Z,23.83
2018-03-19T14:38:43.364Z,24.83
2018-03-19T14:41:10.819Z,22.92
2018-03-19T14:43:38.284Z,24.73
2018-03-19T14:46:05.924Z,25.05
2018-03-19T14:48:33.397Z,26.35
2018-03-19T14:51:00.866Z,24.05
2018-03-19T14:53:28.315Z,26.50
2018-03-19T14:55:55.786Z,24.73
2018-03-19T14:58:23.215Z,26.58
2018-03-19T15:00:50.665Z,26.52
2018-03-19T15:03:18.140Z,24.33
2018-03-19T15:05:45.583Z,24.90
2018-03-19T15:08:13.948Z,23.90
2018-03-19T15:10:41.396Z,21.08
2018-03-19T15:13:08.863Z,22.70
2018-03-19T15:15:36.312Z,24.80
2018-03-19T15:18:03.774Z,23.25
2018-03-19T15:20:31.213Z,23.75
2018-03-19T15:22:58.671Z,24.05
2018-03-19T15:25:26.160Z,23.33
2018-03-19T15:27:53.601Z,23.17
2018-03-19T15:30:21.075Z,25.40
2018-03-19T15:32:48.556Z,23.87
2018-03-19T15:35:16.000Z,23.27
2018-03-19T15:37:43.460Z,24.83
2018-03-19T15:40:10.908Z,23.65
2018-03-19T15:42:38.412Z,24.27
2018-03-19T15:45:05.829Z,25.77
2018-03-19T15:47:33.287Z,25.92
2018-03-19T15:50:00.736Z,22.50
2018-03-19T15:52:28.195Z,23.98
2018-03-19T15:54:55.673Z,26.70
2018-03-19T15:57:23.136Z,25.15
2018-03-19T15:59:50.597Z,23.90
2018-03-19T16:02:18.083Z,25.25
2018-03-19T16:04:45.558Z,25.12
2018-03-19T16:07:13.004Z,24.85
2018-03-19T16:09:40.459Z,26.37
2018-03-19T16:12:07.898Z,24.95
2018-03-19T16:14:35.377Z,25.35
2018-03-19T16:17:02.847Z,28.50
2018-03-19T16:19:30.292Z,25.80
2018-03-19T16:21:57.746Z,28.40
2018-03-19T16:24:25.208Z,27.98
2018-03-19T16:26:52.831Z,28.55
2018-03-19T16:29:20.285Z,30.35
2018-03-19T16:31:47.719Z,27.10
2018-03-19T16:34:15.170Z,29.95
2018-03-19T16:36:42.689Z,26.67
2018-03-19T16:39:10.134Z,29.33
2018-03-19T16:41:37.577Z,29.60
2018-03-19T16:44:05.184Z,30.00
2018-03-19T16:46:33.356Z,29.95
2018-03-19T16:49:00.829Z,32.10
2018-03-19T16:51:28.316Z,32.53
2018-03-19T16:53:55.787Z,33.97
2018-03-19T16:56:23.220Z,32.97
2018-03-19T16:58:50.766Z,33.13
2018-03-19T17:01:18.206Z,34.65
2018-03-19T17:03:45.710Z,34.10
2018-03-19T17:06:13.153Z,33.45
2018-03-19T17:08:40.593Z,35.58
2018-03-19T17:11:08.048Z,33.03
2018-03-19T17:13:35.508Z,35.45
2018-03-19T17:16:02.958Z,35.85
2018-03-19T17:18:30.415Z,35.30
2018-03-19T17:20:57.878Z,34.78
2018-03-19T17:23:25.337Z,37.50
2018-03-19T17:25:52.768Z,35.50
2018-03-19T17:28:20.269Z,36.55
2018-03-19T17:30:47.733Z,36.60
2018-03-19T17:33:15.180Z,36.75
2018-03-19T17:35:42.627Z,38.88
2018-03-19T17:38:10.084Z,39.55
2018-03-19T17:40:37.543Z,35.08
2018-03-19T17:43:05.009Z,37.92
2018-03-19T17:45:32.466Z,38.20
2018-03-19T17:47:59.976Z,37.72
2018-03-19T17:50:27.427Z,40.97
2018-03-19T17:52:54.878Z,37.53
2018-03-19T17:55:22.312Z,41.85
2018-03-19T17:57:49.754Z,41.95
2018-03-19T18:00:17.216Z,43.13
2018-03-19T18:02:44.676Z,40.80
2018-03-19T18:05:12.172Z,40.70
2018-03-19T18:07:39.621Z,39.85
2018-03-19T18:10:07.061Z,42.35
2018-03-19T18:12:34.524Z,41.40
2018-03-19T18:15:01.969Z,38.08
2018-03-19T18:17:29.444Z,41.05
2018-03-19T18:19:56.876Z,42.30
2018-03-19T18:22:24.312Z,40.03
2018-03-19T18:24:51.770Z,43.00
2018-03-19T18:27:19.257Z,45.55
2018-03-19T18:29:46.693Z,40.65
2018-03-19T18:32:14.138Z,42.00
2018-03-19T18:34:41.596Z,40.58
2018-03-19T18:37:09.050Z,39.10
2018-03-19T18:39:36.527Z,40.12
2018-03-19T18:42:04.072Z,40.65
2018-03-19T18:44:31.460Z,42.85
2018-03-19T18:46:58.929Z,42.90
2018-03-19T18:49:26.377Z,43.17
2018-03-19T18:51:53.906Z,46.10
2018-03-19T18:54:21.344Z,41.22
2018-03-19T18:56:48.808Z,43.00
2018-03-19T18:59:16.248Z,42.20
2018-03-19T19:01:43.709Z,41.97
2018-03-19T19:04:11.148Z,42.22
2018-03-19T19:06:38.597Z,45.10
2018-03-19T19:09:07.595Z,42.58
2018-03-19T19:11:35.060Z,45.75
2018-03-19T19:14:03.290Z,43.92
2018-03-19T19:16:30.762Z,48.03
2018-03-19T19:18:58.258Z,44.20
2018-03-19T19:21:25.683Z,47.05
2018-03-19T19:23:53.154Z,48.40
2018-03-19T19:26:20.610Z,46.85
2018-03-19T19:28:48.061Z,47.97
2018-03-19T19:31:15.563Z,51.10
2018-03-19T19:33:43.012Z,46.92
2018-03-19T19:36:10.498Z,48.70
2018-03-19T19:38:37.947Z,51.67
2018-03-19T19:41:05.397Z,41.13
2018-03-19T19:43:32.863Z,46.88
2018-03-19T19:46:00.319Z,47.22
2018-03-19T19:48:27.788Z,47.78
2018-03-19T19:50:55.248Z,45.25
2018-03-19T19:53:22.703Z,41.58
2018-03-19T19:55:50.143Z,47.05
2018-03-19T19:58:17.604Z,50.75
2018-03-19T20:00:45.066Z,49.00
2018-03-19T20:03:12.535Z,47.72
2018-03-19T20:05:39.977Z,43.92
2018-03-19T20:08:07.440Z,48.95
2018-03-19T20:10:34.891Z,47.42
2018-03-19T20:13:02.335Z,47.15
2018-03-19T20:15:29.807Z,51.97
2018-03-19T20:17:57.259Z,52.28
2018-03-19T20:20:24.699Z,46.05
2018-03-19T20:22:52.170Z,47.62
2018-03-19T20:25:19.616Z,54.22
2018-03-19T20:27:47.088Z,46.65
2018-03-19T20:30:14.526Z,49.00
2018-03-19T20:32:41.988Z,49.80
2018-03-19T20:35:09.428Z,48.35
2018-03-19T20:37:36.893Z,50.22
2018-03-19T20:40:04.350Z,45.80
2018-03-19T20:42:31.800Z,46.75
2018-03-19T20:44:59.264Z,46.70
2018-03-19T20:47:26.715Z,45.10
2018-03-19T20:49:54.156Z,45.97
2018-03-19T20:52:21.615Z,41.10
2018-03-19T20:54:49.047Z,46.67
2018-03-19T20:57:16.499Z,42.03
2018-03-19T20:59:44.015Z,42.62
2018-03-19T21:02:11.488Z,38.72
2018-03-19T21:04:38.920Z,37.63
2018-03-19T21:07:06.352Z,43.00
2018-03-19T21:09:33.785Z,39.90
2018-03-19T21:12:01.247Z,42.00
2018-03-19T21:14:28.681Z,40.28
2018-03-19T21:16:56.128Z,37.63
2018-03-19T21:19:23.592Z,39.28
2018-03-19T21:21:51.132Z,38.95
2018-03-19T21:24:18.575Z,38.75
2018-03-19T21:26:46.007Z,39.53
2018-03-19T21:29:13.453Z,40.90
2018-03-19T21:31:40.895Z,41.42
2018-03-19T21:34:08.339Z,39.72
2018-03-19T21:36:35.809Z,39.45
2018-03-19T21:39:03.256Z,38.92
2018-03-19T21:41:30.707Z,39.13
2018-03-19T21:43:58.231Z,38.42
2018-03-19T21:46:25.683Z,36.55
2018-03-19T21:48:53.129Z,39.80
2018-03-19T21:51:20.557Z,39.80
2018-03-19T21:53:48.014Z,38.15
2018-03-19T21:56:15.519Z,35.38
2018-03-19T21:58:42.957Z,34.30
2018-03-19T22:01:10.403Z,34.85
2018-03-19T22:03:37.852Z,35.03
2018-03-19T22:06:05.288Z,32.22
2018-03-19T22:08:32.732Z,30.80
2018-03-19T22:11:00.182Z,31.80
2018-03-19T22:13:27.640Z,32.10
2018-03-19T22:15:55.103Z,31.42
2018-03-19T22:18:22.533Z,30.67
2018-03-19T22:20:50.755Z,27.95
2018-03-19T22:23:18.196Z,29.98
2018-03-19T22:25:45.668Z,29.12
2018-03-19T22:28:13.112Z,30.20
2018-03-19T22:30:40.545Z,27.62
2018-03-19T22:33:08.003Z,28.87
2018-03-19T22:35:35.447Z,29.33
2018-03-19T22:38:02.893Z,29.85
2018-03-19T22:40:30.345Z,30.48
2018-03-19T22:42:57.803Z,30.92
2018-03-19T22:45:25.263Z,30.12
2018-03-19T22:47:52.720Z,33.92
2018-03-19T22:50:20.158Z,29.60
2018-03-19T22:52:47.610Z,33.75
2018-03-19T22:55:15.044Z,31.65
2018-03-19T22:57:42.477Z,35.05
2018-03-19T23:00:09.934Z,40.80
2018-03-19T23:02:37.368Z,33.30
2018-03-19T23:05:22.069Z,32.50
2018-03-19T23:07:49.475Z,28.30
2018-03-19T23:10:17.682Z,29.55
2018-03-19T23:12:45.123Z,29.55
2018-03-19T23:15:12.564Z,31.35
2018-03-19T23:17:40.776Z,28.80
2018-03-19T23:20:08.231Z,25.58
2018-03-19T23:22:35.682Z,27.25
2018-03-19T23:25:03.163Z,27.13
2018-03-19T23:27:30.597Z,23.73
2018-03-19T23:29:58.031Z,23.75
2018-03-19T23:32:25.491Z,23.73
2018-03-19T23:34:52.920Z,24.80
2018-03-19T23:37:20.383Z,23.30
2018-03-19T23:39:47.824Z,24.25
2018-03-19T23:42:15.271Z,23.92
2018-03-19T23:44:42.716Z,24.33
2018-03-19T23:47:10.157Z,25.17
2018-03-19T23:49:37.600Z,20.40
2018-03-19T23:52:05.043Z,22.02
2018-03-19T23:54:32.488Z,24.70
2018-03-19T23:56:59.926Z,21.25
2018-03-19T23:59:27.371Z,20.65
