createdAt,value
2018-08-16T00:01:19.695Z,99.90
2018-08-16T00:03:48.507Z,99.90
2018-08-16T00:06:16.811Z,99.90
2018-08-16T00:08:45.031Z,99.90
2018-08-16T00:11:13.251Z,99.90
2018-08-16T00:13:41.440Z,99.90
2018-08-16T00:16:09.627Z,99.90
2018-08-16T00:18:37.817Z,99.90
2018-08-16T00:21:06.261Z,99.90
2018-08-16T00:23:34.454Z,99.90
2018-08-16T00:26:02.675Z,99.90
2018-08-16T00:28:30.882Z,99.90
2018-08-16T00:30:59.140Z,99.90
2018-08-16T00:33:27.327Z,99.90
2018-08-16T00:35:55.559Z,99.90
2018-08-16T00:38:23.760Z,99.90
2018-08-16T00:40:51.948Z,99.90
2018-08-16T00:43:20.123Z,99.90
2018-08-16T00:45:48.378Z,99.90
2018-08-16T00:48:16.587Z,99.90
2018-08-16T00:50:44.781Z,99.90
2018-08-16T00:53:13.003Z,99.90
2018-08-16T00:55:41.267Z,99.90
2018-08-16T00:58:09.447Z,99.90
2018-08-16T01:00:37.625Z,99.90
2018-08-16T01:03:05.892Z,99.90
2018-08-16T01:05:35.199Z,99.90
2018-08-16T01:08:03.410Z,99.90
2018-08-16T01:10:31.585Z,99.90
2018-08-16T01:12:59.832Z,99.90
2018-08-16T01:15:28.081Z,99.90
2018-08-16T01:17:56.256Z,99.90
2018-08-16T01:20:24.460Z,99.90
2018-08-16T01:22:52.653Z,99.90
2018-08-16T01:25:20.878Z,99.90
2018-08-16T01:27:49.099Z,99.90
2018-08-16T01:30:17.287Z,99.90
2018-08-16T01:32:45.493Z,99.90
2018-08-16T01:35:13.808Z,99.90
2018-08-16T01:37:42.138Z,99.90
2018-08-16T01:40:10.343Z,99.90
2018-08-16T01:42:39.286Z,99.90
2018-08-16T01:45:08.028Z,99.90
2018-08-16T01:47:36.220Z,99.90
2018-08-16T01:50:05.727Z,99.90
2018-08-16T01:52:33.899Z,99.90
2018-08-16T01:55:02.128Z,99.90
2018-08-16T01:57:30.327Z,99.90
2018-08-16T01:59:58.507Z,99.90
2018-08-16T02:02:26.695Z,99.90
2018-08-16T02:04:54.866Z,99.90
2018-08-16T02:07:23.092Z,99.90
2018-08-16T02:09:51.278Z,99.90
2018-08-16T02:12:19.472Z,99.90
2018-08-16T02:14:47.687Z,99.90
2018-08-16T02:17:15.863Z,99.90
2018-08-16T02:19:44.088Z,99.90
2018-08-16T02:22:12.269Z,99.90
2018-08-16T02:24:40.463Z,99.90
2018-08-16T02:27:08.684Z,99.90
2018-08-16T02:29:36.880Z,99.90
2018-08-16T02:32:05.079Z,99.90
2018-08-16T02:34:33.261Z,99.90
2018-08-16T02:37:01.533Z,99.90
2018-08-16T02:39:29.734Z,99.90
2018-08-16T02:41:57.925Z,99.90
2018-08-16T02:44:26.103Z,99.90
2018-08-16T02:46:54.370Z,99.90
2018-08-16T02:49:22.580Z,99.90
2018-08-16T02:51:50.791Z,99.90
2018-08-16T02:54:18.975Z,99.90
2018-08-16T02:56:47.179Z,99.90
2018-08-16T02:59:15.377Z,99.90
2018-08-16T03:01:43.564Z,99.90
2018-08-16T03:04:11.901Z,99.90
2018-08-16T03:06:40.182Z,99.90
2018-08-16T03:09:09.525Z,99.90
2018-08-16T03:11:37.723Z,99.90
2018-08-16T03:14:05.975Z,99.90
2018-08-16T03:16:34.192Z,99.90
2018-08-16T03:19:02.375Z,99.90
2018-08-16T03:21:30.651Z,99.90
2018-08-16T03:23:58.847Z,99.90
2018-08-16T03:26:27.100Z,99.90
2018-08-16T03:28:55.283Z,99.90
2018-08-16T03:31:23.549Z,99.90
2018-08-16T03:33:51.728Z,99.90
2018-08-16T03:36:19.996Z,99.90
2018-08-16T03:38:48.888Z,99.90
2018-08-16T03:41:17.069Z,99.90
2018-08-16T03:43:45.361Z,99.90
2018-08-16T03:46:13.636Z,99.90
2018-08-16T03:48:41.804Z,99.90
2018-08-16T03:51:10.028Z,99.90
2018-08-16T03:53:38.208Z,99.90
2018-08-16T03:56:06.738Z,99.90
2018-08-16T03:58:34.920Z,99.90
2018-08-16T04:01:03.108Z,99.90
2018-08-16T04:03:31.499Z,99.90
2018-08-16T04:05:59.732Z,99.90
2018-08-16T04:08:27.907Z,99.90
2018-08-16T04:10:56.099Z,99.90
2018-08-16T04:13:24.296Z,99.90
2018-08-16T04:15:53.561Z,99.90
2018-08-16T04:18:21.741Z,99.90
2018-08-16T04:20:49.987Z,99.90
2018-08-16T04:23:18.251Z,99.90
2018-08-16T04:25:46.539Z,99.90
2018-08-16T04:28:14.739Z,99.90
2018-08-16T04:30:43.505Z,99.90
2018-08-16T04:33:11.676Z,99.90
2018-08-16T04:35:39.940Z,99.90
2018-08-16T04:38:08.125Z,99.90
2018-08-16T04:40:36.327Z,99.90
2018-08-16T04:43:04.507Z,99.90
2018-08-16T04:45:32.747Z,99.90
2018-08-16T04:48:00.920Z,99.90
2018-08-16T04:50:29.212Z,99.90
2018-08-16T04:52:57.421Z,99.90
2018-08-16T04:55:25.787Z,99.90
2018-08-16T04:57:53.964Z,99.90
2018-08-16T05:00:22.167Z,99.90
2018-08-16T05:02:50.344Z,99.90
2018-08-16T05:05:18.660Z,99.90
2018-08-16T05:07:46.876Z,99.90
2018-08-16T05:10:15.039Z,99.90
2018-08-16T05:12:43.223Z,99.90
2018-08-16T05:15:12.848Z,99.90
2018-08-16T05:17:41.218Z,99.90
2018-08-16T05:20:11.659Z,99.90
2018-08-16T05:22:39.843Z,99.90
2018-08-16T05:25:08.069Z,99.90
2018-08-16T05:27:36.303Z,99.90
2018-08-16T05:30:06.887Z,99.90
2018-08-16T05:32:35.084Z,99.90
2018-08-16T05:35:03.437Z,99.90
2018-08-16T05:37:31.654Z,99.90
2018-08-16T05:39:59.842Z,99.90
2018-08-16T05:42:28.009Z,99.90
2018-08-16T05:44:56.201Z,99.90
2018-08-16T05:47:24.401Z,99.90
2018-08-16T05:49:52.619Z,99.90
2018-08-16T05:52:20.804Z,99.90
2018-08-16T05:54:49.940Z,99.90
2018-08-16T05:57:18.125Z,99.90
2018-08-16T05:59:46.292Z,99.90
2018-08-16T06:02:14.491Z,99.90
2018-08-16T06:04:42.703Z,99.90
2018-08-16T06:07:10.905Z,99.90
2018-08-16T06:09:40.002Z,99.90
2018-08-16T06:12:08.223Z,99.90
2018-08-16T06:14:36.392Z,99.90
2018-08-16T06:17:04.589Z,99.90
2018-08-16T06:19:32.760Z,99.90
2018-08-16T06:22:00.935Z,99.90
2018-08-16T06:24:29.140Z,99.90
2018-08-16T06:26:57.331Z,99.90
2018-08-16T06:29:25.522Z,99.90
2018-08-16T06:31:53.700Z,99.90
2018-08-16T06:34:21.889Z,99.90
2018-08-16T06:36:50.087Z,99.90
2018-08-16T06:39:18.273Z,99.90
2018-08-16T06:41:46.460Z,99.90
2018-08-16T06:44:14.667Z,99.90
2018-08-16T06:46:42.840Z,99.90
2018-08-16T06:49:11.016Z,99.90
2018-08-16T06:51:39.212Z,99.90
2018-08-16T06:54:07.421Z,99.90
2018-08-16T06:56:35.604Z,99.90
2018-08-16T06:59:03.800Z,99.90
2018-08-16T07:01:31.996Z,99.90
2018-08-16T07:04:00.245Z,99.90
2018-08-16T07:06:28.439Z,99.90
2018-08-16T07:08:56.627Z,99.90
2018-08-16T07:11:24.808Z,99.90
2018-08-16T07:13:52.999Z,99.90
2018-08-16T07:16:21.184Z,99.90
2018-08-16T07:18:49.455Z,99.90
2018-08-16T07:21:17.555Z,99.90
2018-08-16T07:23:45.741Z,99.90
2018-08-16T07:26:13.968Z,99.90
2018-08-16T07:28:42.164Z,99.90
2018-08-16T07:31:10.361Z,99.90
2018-08-16T07:33:38.565Z,99.90
2018-08-16T07:36:06.763Z,99.90
2018-08-16T07:38:34.940Z,99.90
2018-08-16T07:41:03.155Z,99.90
2018-08-16T07:43:31.351Z,99.90
2018-08-16T07:45:59.548Z,99.90
2018-08-16T07:48:27.744Z,99.90
2018-08-16T07:50:55.960Z,99.90
2018-08-16T07:53:24.150Z,99.90
2018-08-16T07:55:52.319Z,99.90
2018-08-16T07:58:20.579Z,99.90
2018-08-16T08:00:48.785Z,99.90
2018-08-16T08:03:16.980Z,99.90
2018-08-16T08:05:45.192Z,99.90
2018-08-16T08:08:13.423Z,99.90
2018-08-16T08:10:41.603Z,99.90
2018-08-16T08:13:09.855Z,99.90
2018-08-16T08:15:38.056Z,99.90
2018-08-16T08:18:06.473Z,99.90
2018-08-16T08:20:34.761Z,99.90
2018-08-16T08:23:02.939Z,99.90
2018-08-16T08:25:31.155Z,99.90
2018-08-16T08:27:59.333Z,99.90
2018-08-16T08:30:27.527Z,99.90
2018-08-16T08:32:55.706Z,99.90
2018-08-16T08:35:23.880Z,99.90
2018-08-16T08:38:00.655Z,99.90
2018-08-16T08:40:28.848Z,99.90
2018-08-16T08:42:57.038Z,99.90
2018-08-16T08:45:25.235Z,99.90
2018-08-16T08:47:57.299Z,99.90
2018-08-16T08:50:25.880Z,99.90
2018-08-16T08:53:04.167Z,99.90
2018-08-16T08:55:43.829Z,99.90
2018-08-16T08:58:23.451Z,99.90
2018-08-16T09:00:51.668Z,99.90
2018-08-16T09:03:19.872Z,99.90
2018-08-16T09:05:48.071Z,99.90
2018-08-16T09:08:16.256Z,99.90
2018-08-16T09:11:13.577Z,99.90
2018-08-16T09:13:54.880Z,99.90
2018-08-16T09:16:28.112Z,99.90
2018-08-16T09:18:56.756Z,99.90
2018-08-16T09:21:25.123Z,99.90
2018-08-16T09:23:53.371Z,99.90
2018-08-16T09:26:27.366Z,99.90
2018-08-16T09:28:55.581Z,99.90
2018-08-16T09:31:34.998Z,99.90
2018-08-16T09:34:19.349Z,99.90
2018-08-16T09:36:47.550Z,99.90
2018-08-16T09:39:15.815Z,99.90
2018-08-16T09:41:43.961Z,99.90
2018-08-16T09:44:12.304Z,99.90
2018-08-16T09:47:25.361Z,99.90
2018-08-16T09:49:53.540Z,99.90
2018-08-16T09:52:22.264Z,99.90
2018-08-16T09:54:50.752Z,99.90
2018-08-16T09:57:19.153Z,99.90
2018-08-16T09:59:47.353Z,99.90
2018-08-16T10:02:17.048Z,99.90
2018-08-16T10:04:45.170Z,99.90
2018-08-16T10:07:13.349Z,99.90
2018-08-16T10:09:41.544Z,99.90
2018-08-16T10:12:09.724Z,99.90
2018-08-16T10:14:38.048Z,99.90
2018-08-16T10:17:06.248Z,99.90
2018-08-16T10:19:34.427Z,99.90
2018-08-16T10:22:02.627Z,99.90
2018-08-16T10:24:30.824Z,99.90
2018-08-16T10:26:59.071Z,99.90
2018-08-16T10:29:27.207Z,99.90
2018-08-16T10:31:55.387Z,99.90
2018-08-16T10:34:23.591Z,99.90
2018-08-16T10:36:51.812Z,99.90
2018-08-16T10:39:19.996Z,99.90
2018-08-16T10:41:48.188Z,99.90
2018-08-16T10:44:16.376Z,99.90
2018-08-16T10:46:44.570Z,99.90
2018-08-16T10:49:12.755Z,99.90
2018-08-16T10:51:40.935Z,99.90
2018-08-16T10:54:09.134Z,99.90
2018-08-16T10:56:37.358Z,99.90
2018-08-16T10:59:05.568Z,99.90
2018-08-16T11:01:33.764Z,99.90
2018-08-16T11:04:01.952Z,99.90
2018-08-16T11:06:30.122Z,99.90
2018-08-16T11:08:58.304Z,99.90
2018-08-16T11:11:33.158Z,99.90
2018-08-16T11:14:01.322Z,99.90
2018-08-16T11:16:29.528Z,99.90
2018-08-16T11:18:57.794Z,99.90
2018-08-16T11:21:25.909Z,99.90
2018-08-16T11:23:54.090Z,99.90
2018-08-16T11:26:22.263Z,99.90
2018-08-16T11:28:50.473Z,99.90
2018-08-16T11:31:18.696Z,99.90
2018-08-16T11:33:47.215Z,99.90
2018-08-16T11:36:15.425Z,99.90
2018-08-16T11:38:43.607Z,99.90
2018-08-16T11:41:11.824Z,99.90
2018-08-16T11:43:40.012Z,99.90
2018-08-16T11:46:08.187Z,99.90
2018-08-16T11:48:36.379Z,99.90
2018-08-16T11:51:04.568Z,99.90
2018-08-16T11:53:32.759Z,99.90
2018-08-16T11:56:00.944Z,99.90
2018-08-16T11:58:29.158Z,99.90
2018-08-16T12:00:57.341Z,99.90
2018-08-16T12:03:25.535Z,99.90
2018-08-16T12:05:53.740Z,99.90
2018-08-16T12:08:21.925Z,99.90
2018-08-16T12:10:50.104Z,99.90
2018-08-16T12:13:18.280Z,99.90
2018-08-16T12:15:47.039Z,99.90
2018-08-16T12:18:15.241Z,99.90
2018-08-16T12:20:43.432Z,99.90
2018-08-16T12:23:11.613Z,99.90
2018-08-16T12:25:39.804Z,99.90
2018-08-16T12:28:08.199Z,99.90
2018-08-16T12:30:36.458Z,99.90
2018-08-16T12:33:04.664Z,99.90
2018-08-16T12:35:32.835Z,99.90
2018-08-16T12:38:01.015Z,99.90
2018-08-16T12:40:29.238Z,99.90
2018-08-16T12:42:57.397Z,99.90
2018-08-16T12:45:25.568Z,99.90
2018-08-16T12:47:53.815Z,99.90
2018-08-16T12:50:21.964Z,99.90
2018-08-16T12:52:50.175Z,99.90
2018-08-16T12:55:18.387Z,99.90
2018-08-16T12:57:46.584Z,99.90
2018-08-16T13:00:16.964Z,99.90
2018-08-16T13:02:46.151Z,99.90
2018-08-16T13:05:14.360Z,99.90
2018-08-16T13:07:42.535Z,99.90
2018-08-16T13:10:11.315Z,99.90
2018-08-16T13:12:39.493Z,99.90
2018-08-16T13:15:08.382Z,99.90
2018-08-16T13:17:36.948Z,99.90
2018-08-16T13:20:05.157Z,99.90
2018-08-16T13:22:33.339Z,99.90
2018-08-16T13:25:01.536Z,99.90
2018-08-16T13:27:29.804Z,99.90
2018-08-16T13:29:58.041Z,99.90
2018-08-16T13:32:26.197Z,99.90
2018-08-16T13:34:54.376Z,99.90
2018-08-16T13:37:22.547Z,99.90
2018-08-16T13:39:50.752Z,99.90
2018-08-16T13:42:18.986Z,99.90
2018-08-16T13:44:47.137Z,99.90
2018-08-16T13:47:15.321Z,99.90
2018-08-16T13:49:43.504Z,99.90
2018-08-16T13:52:11.709Z,99.90
2018-08-16T13:54:39.912Z,99.90
2018-08-16T13:57:08.109Z,99.90
2018-08-16T13:59:36.284Z,99.90
2018-08-16T14:02:04.497Z,99.90
2018-08-16T14:04:32.688Z,99.90
2018-08-16T14:07:00.863Z,99.90
2018-08-16T14:09:29.051Z,99.90
2018-08-16T14:11:57.233Z,99.90
2018-08-16T14:14:25.419Z,99.90
2018-08-16T14:16:53.621Z,99.90
2018-08-16T14:19:21.812Z,99.90
2018-08-16T14:21:50.017Z,99.90
2018-08-16T14:24:18.235Z,99.90
2018-08-16T14:26:46.467Z,99.90
2018-08-16T14:29:14.684Z,99.70
2018-08-16T14:31:42.872Z,99.90
2018-08-16T14:34:11.056Z,99.90
2018-08-16T14:36:39.252Z,99.60
2018-08-16T14:39:09.457Z,99.60
2018-08-16T14:41:37.644Z,99.70
2018-08-16T14:44:05.840Z,99.60
2018-08-16T14:46:34.037Z,99.50
2018-08-16T14:49:02.273Z,99.60
2018-08-16T14:51:30.560Z,99.60
2018-08-16T14:53:58.868Z,99.50
2018-08-16T14:56:27.358Z,99.70
2018-08-16T14:58:55.548Z,99.30
2018-08-16T15:01:23.735Z,98.80
2018-08-16T15:03:51.934Z,99.10
2018-08-16T15:06:20.121Z,98.80
2018-08-16T15:08:48.888Z,98.80
2018-08-16T15:11:17.063Z,99.00
2018-08-16T15:13:45.252Z,99.00
2018-08-16T15:16:13.495Z,99.00
2018-08-16T15:18:41.934Z,98.40
2018-08-16T15:21:10.156Z,98.70
2018-08-16T15:23:38.357Z,98.20
2018-08-16T15:26:06.876Z,98.30
2018-08-16T15:28:35.171Z,98.40
2018-08-16T15:31:03.355Z,98.40
2018-08-16T15:33:31.619Z,98.20
2018-08-16T15:35:59.815Z,98.10
2018-08-16T15:38:27.994Z,97.90
2018-08-16T15:40:56.174Z,97.70
2018-08-16T15:43:24.363Z,97.60
2018-08-16T15:45:52.544Z,97.50
2018-08-16T15:48:20.742Z,97.80
2018-08-16T15:50:48.912Z,98.00
2018-08-16T15:53:17.085Z,98.20
2018-08-16T15:55:46.140Z,98.50
2018-08-16T15:58:14.324Z,98.70
2018-08-16T16:00:42.565Z,98.80
2018-08-16T16:03:10.698Z,98.90
2018-08-16T16:05:38.993Z,99.10
2018-08-16T16:08:07.101Z,99.20
2018-08-16T16:10:35.280Z,99.10
2018-08-16T16:13:03.544Z,99.00
2018-08-16T16:15:31.750Z,98.70
2018-08-16T16:18:00.612Z,98.70
2018-08-16T16:20:28.800Z,98.70
2018-08-16T16:22:57.000Z,98.70
2018-08-16T16:25:25.185Z,98.60
2018-08-16T16:27:53.352Z,98.50
2018-08-16T16:30:21.565Z,98.40
2018-08-16T16:32:49.780Z,98.40
2018-08-16T16:35:17.972Z,98.50
2018-08-16T16:37:46.155Z,98.50
2018-08-16T16:40:14.353Z,98.40
2018-08-16T16:42:42.578Z,98.40
2018-08-16T16:45:10.769Z,98.40
2018-08-16T16:47:38.960Z,98.50
2018-08-16T16:50:08.005Z,98.40
2018-08-16T16:52:36.384Z,98.20
2018-08-16T16:55:04.864Z,98.30
2018-08-16T16:57:33.044Z,98.30
2018-08-16T17:00:01.356Z,98.40
2018-08-16T17:02:29.547Z,98.30
2018-08-16T17:04:57.909Z,98.40
2018-08-16T17:07:26.159Z,98.30
2018-08-16T17:09:54.316Z,98.30
2018-08-16T17:12:22.520Z,98.40
2018-08-16T17:14:50.723Z,98.20
2018-08-16T17:17:18.998Z,98.40
2018-08-16T17:19:47.172Z,98.40
2018-08-16T17:22:15.369Z,98.50
2018-08-16T17:24:43.555Z,98.50
2018-08-16T17:27:11.745Z,98.80
2018-08-16T17:29:39.948Z,98.80
2018-08-16T17:32:08.221Z,99.00
2018-08-16T17:34:36.355Z,99.00
2018-08-16T17:37:04.569Z,99.00
2018-08-16T17:39:32.775Z,99.10
2018-08-16T17:42:00.977Z,99.00
2018-08-16T17:44:29.155Z,99.10
2018-08-16T17:46:57.341Z,99.10
2018-08-16T17:49:25.624Z,98.80
2018-08-16T17:51:54.870Z,99.20
2018-08-16T17:54:23.072Z,99.10
2018-08-16T17:56:51.240Z,99.20
2018-08-16T17:59:19.424Z,99.30
2018-08-16T18:01:48.480Z,99.40
2018-08-16T18:04:16.663Z,99.50
2018-08-16T18:06:44.861Z,99.40
2018-08-16T18:09:13.042Z,99.50
2018-08-16T18:11:41.252Z,99.60
2018-08-16T18:14:09.448Z,99.70
2018-08-16T18:16:37.719Z,99.60
2018-08-16T18:19:06.060Z,99.50
2018-08-16T18:21:34.280Z,99.50
2018-08-16T18:24:02.475Z,99.60
2018-08-16T18:26:30.682Z,99.20
2018-08-16T18:28:58.879Z,99.70
2018-08-16T18:31:27.073Z,99.80
2018-08-16T18:33:55.266Z,99.90
2018-08-16T18:36:23.514Z,99.80
2018-08-16T18:38:51.679Z,99.80
2018-08-16T18:41:19.857Z,99.90
2018-08-16T18:43:48.067Z,99.60
2018-08-16T18:46:16.257Z,99.70
2018-08-16T18:48:44.440Z,99.80
2018-08-16T18:51:12.764Z,99.80
2018-08-16T18:53:40.948Z,99.90
2018-08-16T18:56:09.133Z,99.90
2018-08-16T18:58:37.357Z,99.90
2018-08-16T19:01:05.872Z,99.90
2018-08-16T19:03:34.046Z,99.90
2018-08-16T19:06:02.256Z,99.90
2018-08-16T19:08:30.485Z,99.90
2018-08-16T19:10:58.699Z,99.90
2018-08-16T19:13:26.900Z,99.90
2018-08-16T19:15:55.089Z,99.90
2018-08-16T19:18:23.282Z,99.90
2018-08-16T19:20:51.684Z,99.90
2018-08-16T19:23:19.880Z,99.90
2018-08-16T19:25:48.777Z,99.90
2018-08-16T19:28:16.997Z,99.90
2018-08-16T19:30:45.200Z,99.90
2018-08-16T19:33:13.421Z,99.90
2018-08-16T19:35:41.700Z,99.90
2018-08-16T19:38:09.814Z,99.90
2018-08-16T19:40:38.083Z,99.90
2018-08-16T19:43:06.269Z,99.90
2018-08-16T19:45:34.495Z,99.90
2018-08-16T19:48:02.861Z,99.90
2018-08-16T19:50:30.900Z,99.90
2018-08-16T19:52:59.104Z,99.90
2018-08-16T19:55:27.328Z,99.90
2018-08-16T19:57:55.568Z,99.90
2018-08-16T20:00:23.752Z,99.90
2018-08-16T20:02:51.952Z,99.90
2018-08-16T20:05:20.148Z,99.90
2018-08-16T20:07:48.335Z,99.90
2018-08-16T20:10:16.539Z,99.90
2018-08-16T20:12:44.719Z,99.90
2018-08-16T20:15:12.944Z,99.90
2018-08-16T20:17:41.151Z,99.90
2018-08-16T20:20:09.540Z,99.90
2018-08-16T20:22:37.797Z,99.90
2018-08-16T20:25:06.032Z,99.90
2018-08-16T20:27:34.217Z,99.90
2018-08-16T20:30:02.497Z,99.90
2018-08-16T20:32:30.690Z,99.90
2018-08-16T20:34:58.882Z,99.90
2018-08-16T20:37:27.072Z,99.90
2018-08-16T20:39:55.312Z,99.90
2018-08-16T20:42:23.500Z,99.90
2018-08-16T20:44:51.818Z,99.90
2018-08-16T20:47:20.008Z,99.90
2018-08-16T20:49:48.740Z,99.90
2018-08-16T20:52:16.927Z,99.90
2018-08-16T20:54:45.119Z,99.90
2018-08-16T20:57:13.334Z,99.90
2018-08-16T20:59:41.528Z,99.90
2018-08-16T21:02:09.759Z,99.90
2018-08-16T21:04:38.121Z,99.90
2018-08-16T21:07:07.023Z,99.90
2018-08-16T21:09:35.200Z,99.90
2018-08-16T21:12:03.415Z,99.90
2018-08-16T21:14:31.620Z,99.90
2018-08-16T21:16:59.946Z,99.90
2018-08-16T21:19:28.467Z,99.90
2018-08-16T21:21:56.644Z,99.90
2018-08-16T21:24:24.840Z,99.90
2018-08-16T21:26:53.144Z,99.90
2018-08-16T21:29:21.316Z,99.90
2018-08-16T21:31:49.501Z,99.90
2018-08-16T21:34:17.701Z,99.90
2018-08-16T21:36:45.900Z,99.90
2018-08-16T21:39:14.136Z,99.90
2018-08-16T21:41:42.345Z,99.90
2018-08-16T21:44:11.259Z,99.90
2018-08-16T21:46:39.594Z,99.90
2018-08-16T21:49:07.755Z,99.90
2018-08-16T21:51:36.047Z,99.90
2018-08-16T21:54:04.381Z,99.90
2018-08-16T21:56:32.627Z,99.90
2018-08-16T21:59:00.812Z,99.90
2018-08-16T22:01:28.987Z,99.90
2018-08-16T22:03:57.179Z,99.90
2018-08-16T22:06:36.847Z,99.90
2018-08-16T22:09:06.698Z,99.90
2018-08-16T22:11:34.933Z,99.90
2018-08-16T22:14:03.100Z,99.90
2018-08-16T22:16:31.326Z,99.90
2018-08-16T22:18:59.504Z,99.90
2018-08-16T22:21:27.776Z,99.90
2018-08-16T22:23:56.053Z,99.90
2018-08-16T22:26:24.368Z,99.90
2018-08-16T22:28:52.554Z,99.90
2018-08-16T22:31:20.742Z,99.90
2018-08-16T22:33:48.962Z,99.90
2018-08-16T22:36:17.131Z,99.90
2018-08-16T22:38:45.324Z,99.90
2018-08-16T22:41:13.570Z,99.90
2018-08-16T22:43:41.749Z,99.90
2018-08-16T22:46:09.924Z,99.90
2018-08-16T22:48:38.129Z,99.90
2018-08-16T22:51:06.352Z,99.90
2018-08-16T22:53:34.508Z,99.90
2018-08-16T22:56:02.731Z,99.90
2018-08-16T22:58:30.891Z,99.90
2018-08-16T23:00:59.079Z,99.90
2018-08-16T23:03:27.255Z,99.90
2018-08-16T23:05:55.509Z,99.90
2018-08-16T23:08:23.687Z,99.90
2018-08-16T23:10:51.867Z,99.90
2018-08-16T23:13:20.046Z,99.90
2018-08-16T23:15:48.340Z,99.90
2018-08-16T23:18:16.540Z,99.90
2018-08-16T23:20:44.731Z,99.90
2018-08-16T23:23:12.927Z,99.90
2018-08-16T23:25:41.208Z,99.90
2018-08-16T23:28:09.396Z,99.90
2018-08-16T23:30:37.580Z,99.90
2018-08-16T23:33:05.771Z,99.90
2018-08-16T23:35:34.028Z,99.90
2018-08-16T23:38:02.201Z,99.90
2018-08-16T23:40:30.390Z,99.90
2018-08-16T23:42:58.571Z,99.90
2018-08-16T23:45:26.832Z,99.90
2018-08-16T23:48:06.547Z,99.90
2018-08-16T23:50:34.714Z,99.90
2018-08-16T23:53:02.898Z,99.90
2018-08-16T23:55:31.171Z,99.90
2018-08-16T23:57:59.352Z,99.90
