createdAt,value
2018-01-31T01:52:20.511Z,90.58
2018-01-31T01:52:27.995Z,83.50
2018-01-31T01:53:27.993Z,83.50
2018-01-31T01:54:27.988Z,83.31
2018-01-31T01:55:27.991Z,83.50
2018-01-31T01:56:27.968Z,83.59
2018-01-31T01:57:27.972Z,83.31
2018-01-31T01:58:27.960Z,83.88
2018-01-31T01:59:27.952Z,84.17
2018-01-31T02:00:27.944Z,84.55
2018-01-31T02:01:27.924Z,85.49
2018-01-31T02:02:27.918Z,86.44
2018-01-31T02:03:27.921Z,87.30
2018-01-31T02:04:27.918Z,87.30
2018-01-31T02:05:27.914Z,88.34
2018-01-31T02:06:27.891Z,88.72
2018-01-31T02:07:27.891Z,89.20
2018-01-31T02:08:27.884Z,89.39
2018-01-31T02:09:27.875Z,90.52
2018-01-31T02:10:27.870Z,91.00
2018-01-31T02:11:27.849Z,91.66
2018-01-31T02:12:27.847Z,92.33
2018-01-31T02:13:27.838Z,92.61
2018-01-31T02:14:27.849Z,92.33
2018-01-31T02:15:27.823Z,93.56
2018-01-31T02:16:27.821Z,93.65
2018-01-31T02:17:27.803Z,94.13
2018-01-31T02:18:27.807Z,94.79
2018-01-31T02:19:27.799Z,94.23
2018-01-31T02:20:27.780Z,94.70
2018-01-31T02:21:27.773Z,94.42
2018-01-31T02:22:27.760Z,94.70
2018-01-31T02:23:27.764Z,95.17
2018-01-31T02:24:27.748Z,94.98
2018-01-31T02:25:27.760Z,95.12
2018-01-31T02:26:27.749Z,95.17
2018-01-31T02:27:27.727Z,95.84
2018-01-31T02:28:27.720Z,95.65
2018-01-31T02:29:27.710Z,95.17
2018-01-31T02:30:27.700Z,95.27
2018-01-31T02:31:27.689Z,95.36
2018-01-31T02:32:27.680Z,95.84
2018-01-31T02:33:27.680Z,95.27
2018-01-31T02:34:27.674Z,95.74
2018-01-31T02:35:27.665Z,95.84
2018-01-31T02:36:27.649Z,95.93
2018-01-31T02:37:27.647Z,96.03
2018-01-31T02:38:27.643Z,96.45
2018-01-31T02:39:27.630Z,96.31
2018-01-31T02:40:27.629Z,96.78
2018-01-31T02:41:27.613Z,96.88
2018-01-31T02:42:27.615Z,96.97
2018-01-31T02:43:27.600Z,96.97
2018-01-31T02:44:27.588Z,96.88
2018-01-31T02:45:27.583Z,97.64
2018-01-31T02:46:27.568Z,97.55
2018-01-31T02:47:27.584Z,97.55
2018-01-31T02:48:27.555Z,97.07
2018-01-31T02:49:27.550Z,97.45
2018-01-31T02:50:27.543Z,97.26
2018-01-31T02:51:27.531Z,97.36
2018-01-31T02:52:27.527Z,97.55
2018-01-31T02:53:27.533Z,97.64
2018-01-31T02:54:27.509Z,97.45
2018-01-31T02:55:27.507Z,97.55
2018-01-31T02:56:27.501Z,98.30
2018-01-31T02:57:27.482Z,98.21
2018-01-31T02:58:27.492Z,98.02
2018-01-31T02:59:27.472Z,98.49
2018-01-31T03:00:27.463Z,98.59
2018-01-31T03:01:27.452Z,98.40
2018-01-31T03:02:27.442Z,98.78
2018-01-31T03:03:27.440Z,98.87
2018-01-31T03:04:27.435Z,98.87
2018-01-31T03:05:27.428Z,99.16
2018-01-31T03:06:27.432Z,99.06
2018-01-31T03:07:27.404Z,99.26
2018-01-31T03:08:27.395Z,98.97
2018-01-31T03:09:27.493Z,98.97
2018-01-31T03:10:27.383Z,99.44
2018-01-31T03:11:27.380Z,99.26
2018-01-31T03:12:27.372Z,98.68
2018-01-31T03:13:27.359Z,99.11
2018-01-31T03:14:27.358Z,98.92
2018-01-31T03:15:27.353Z,99.77
2018-01-31T03:16:27.338Z,99.99
2018-01-31T03:17:27.322Z,99.99
2018-01-31T03:18:27.314Z,99.99
2018-01-31T03:19:27.309Z,99.99
2018-01-31T03:20:27.316Z,99.97
2018-01-31T03:21:27.297Z,99.97
2018-01-31T03:22:27.293Z,99.97
2018-01-31T03:23:27.275Z,99.68
2018-01-31T03:24:27.270Z,99.68
2018-01-31T03:25:27.264Z,99.87
2018-01-31T03:26:27.268Z,99.87
2018-01-31T03:27:27.262Z,99.99
2018-01-31T03:28:27.243Z,99.87
2018-01-31T03:29:27.231Z,99.97
2018-01-31T03:30:27.225Z,99.77
2018-01-31T03:31:27.241Z,99.77
2018-01-31T03:32:27.237Z,99.77
2018-01-31T03:33:27.204Z,99.97
2018-01-31T03:34:27.205Z,99.99
2018-01-31T03:35:27.185Z,99.99
2018-01-31T03:36:27.176Z,99.99
2018-01-31T03:37:27.173Z,99.99
2018-01-31T03:38:27.166Z,99.99
2018-01-31T03:39:27.152Z,99.99
2018-01-31T03:40:27.145Z,99.87
2018-01-31T03:41:27.142Z,99.99
2018-01-31T03:42:27.135Z,99.99
2018-01-31T03:43:27.128Z,99.99
2018-01-31T03:44:27.120Z,99.99
2018-01-31T03:45:27.112Z,99.99
2018-01-31T03:46:27.113Z,99.99
2018-01-31T03:47:27.109Z,99.99
2018-01-31T03:48:27.112Z,99.99
2018-01-31T03:49:27.089Z,99.99
2018-01-31T03:50:27.110Z,99.99
2018-01-31T03:51:27.064Z,99.99
2018-01-31T03:52:27.054Z,99.99
2018-01-31T03:53:27.053Z,99.99
2018-01-31T03:54:27.058Z,99.99
2018-01-31T03:55:27.049Z,99.99
2018-01-31T03:56:27.060Z,99.99
2018-01-31T03:57:27.041Z,99.99
2018-01-31T03:58:27.016Z,99.99
2018-01-31T03:59:27.013Z,99.99
2018-01-31T04:00:26.999Z,99.99
2018-01-31T04:01:26.993Z,99.99
2018-01-31T04:02:26.980Z,99.99
2018-01-31T04:03:26.979Z,99.99
2018-01-31T04:04:26.975Z,99.99
2018-01-31T04:05:26.962Z,99.99
2018-01-31T04:06:26.973Z,99.99
2018-01-31T04:07:26.952Z,99.99
2018-01-31T04:08:26.939Z,99.99
2018-01-31T04:09:26.939Z,99.99
2018-01-31T04:10:26.932Z,99.99
2018-01-31T04:11:26.919Z,99.99
2018-01-31T04:12:26.913Z,99.99
2018-01-31T04:13:26.907Z,99.99
2018-01-31T04:14:26.898Z,99.99
2018-01-31T04:15:26.892Z,99.99
2018-01-31T04:16:26.884Z,99.99
2018-01-31T04:17:26.891Z,99.99
2018-01-31T04:18:26.920Z,99.99
2018-01-31T04:19:26.879Z,99.99
2018-01-31T04:20:26.853Z,99.99
2018-01-31T04:21:26.857Z,99.99
2018-01-31T04:22:26.847Z,99.99
2018-01-31T04:23:26.827Z,99.99
2018-01-31T04:24:26.818Z,99.99
2018-01-31T04:25:26.816Z,99.99
2018-01-31T04:26:26.808Z,99.99
2018-01-31T04:27:26.822Z,99.99
2018-01-31T04:28:26.809Z,99.99
2018-01-31T04:29:26.790Z,99.99
2018-01-31T04:30:26.781Z,99.99
2018-01-31T04:31:26.776Z,99.99
2018-01-31T04:32:26.766Z,99.99
2018-01-31T04:33:26.752Z,99.99
2018-01-31T04:34:26.752Z,99.99
2018-01-31T04:35:26.762Z,99.99
2018-01-31T04:36:26.833Z,99.99
2018-01-31T04:37:26.733Z,99.99
2018-01-31T04:38:26.722Z,99.99
2018-01-31T04:39:26.718Z,99.99
2018-01-31T04:40:26.708Z,99.99
2018-01-31T04:41:26.702Z,99.99
2018-01-31T04:42:26.701Z,99.99
2018-01-31T04:43:26.698Z,99.99
2018-01-31T04:44:26.678Z,99.99
2018-01-31T04:45:26.666Z,99.99
2018-01-31T04:46:26.662Z,99.99
2018-01-31T04:47:26.659Z,99.99
2018-01-31T04:48:26.669Z,99.99
2018-01-31T04:49:26.647Z,99.99
2018-01-31T04:50:26.639Z,99.99
2018-01-31T04:51:26.642Z,99.99
2018-01-31T04:52:26.618Z,99.99
2018-01-31T04:53:26.768Z,99.99
2018-01-31T04:54:26.614Z,99.99
2018-01-31T04:55:26.599Z,99.99
2018-01-31T04:56:26.593Z,99.99
2018-01-31T04:57:26.582Z,99.99
2018-01-31T04:58:26.590Z,99.99
2018-01-31T04:59:26.575Z,99.99
2018-01-31T05:00:26.568Z,99.99
2018-01-31T05:01:26.557Z,99.99
2018-01-31T05:02:26.554Z,99.99
2018-01-31T05:03:26.548Z,99.99
2018-01-31T05:04:26.538Z,99.99
2018-01-31T05:05:26.538Z,99.99
2018-01-31T05:06:26.526Z,99.99
2018-01-31T05:07:26.524Z,99.99
2018-01-31T05:08:26.506Z,99.99
2018-01-31T05:09:26.503Z,99.99
2018-01-31T05:10:26.748Z,99.99
2018-01-31T05:11:26.496Z,99.99
2018-01-31T05:12:26.502Z,99.99
2018-01-31T05:13:26.485Z,99.99
2018-01-31T05:23:39.247Z,99.99
2018-01-31T05:24:31.702Z,99.99
2018-01-31T05:25:06.014Z,99.99
2018-01-31T05:26:06.039Z,99.99
2018-01-31T05:27:06.010Z,99.99
2018-01-31T05:28:06.004Z,99.99
2018-01-31T05:29:05.996Z,99.99
2018-01-31T05:30:05.990Z,99.99
2018-01-31T05:31:05.984Z,99.99
2018-01-31T05:32:05.977Z,99.99
2018-01-31T05:33:05.970Z,99.99
2018-01-31T05:34:05.963Z,99.99
2018-01-31T05:35:05.957Z,99.99
2018-01-31T05:36:05.955Z,99.99
2018-01-31T05:37:05.951Z,99.99
2018-01-31T05:38:05.937Z,99.99
2018-01-31T05:39:05.931Z,99.99
2018-01-31T05:40:05.925Z,99.99
2018-01-31T05:41:05.917Z,99.99
2018-01-31T05:42:05.930Z,99.99
2018-01-31T05:43:05.905Z,99.99
2018-01-31T05:44:05.899Z,99.99
2018-01-31T05:45:05.893Z,99.99
2018-01-31T05:46:05.894Z,99.99
2018-01-31T05:47:05.881Z,99.99
2018-01-31T05:48:05.874Z,99.99
2018-01-31T05:49:05.867Z,99.99
2018-01-31T05:50:05.861Z,99.99
2018-01-31T05:51:05.855Z,99.99
2018-01-31T05:52:05.850Z,99.99
2018-01-31T05:53:05.841Z,99.99
2018-01-31T05:54:05.838Z,99.99
2018-01-31T05:55:05.831Z,99.99
2018-01-31T05:56:05.825Z,99.99
2018-01-31T05:57:05.817Z,99.99
2018-01-31T05:58:05.810Z,99.99
2018-01-31T05:59:05.805Z,99.99
2018-01-31T06:00:05.799Z,99.99
2018-01-31T06:01:05.791Z,99.99
2018-01-31T06:02:05.786Z,99.99
2018-01-31T06:03:05.779Z,99.99
2018-01-31T06:04:05.774Z,99.99
2018-01-31T06:05:05.767Z,99.99
2018-01-31T06:06:05.761Z,99.99
2018-01-31T06:07:05.758Z,99.99
2018-01-31T06:08:05.748Z,99.99
2018-01-31T06:09:05.750Z,99.99
2018-01-31T06:10:05.737Z,99.99
2018-01-31T06:11:05.729Z,99.99
2018-01-31T06:12:05.724Z,99.99
2018-01-31T06:13:05.717Z,99.99
2018-01-31T06:14:05.711Z,99.99
2018-01-31T06:15:05.711Z,99.99
2018-01-31T06:16:05.698Z,99.99
2018-01-31T06:17:05.692Z,99.99
2018-01-31T06:18:05.685Z,99.99
2018-01-31T06:19:05.680Z,99.99
2018-01-31T06:20:05.674Z,99.99
2018-01-31T06:21:05.667Z,99.99
2018-01-31T06:22:05.660Z,99.99
2018-01-31T06:23:05.655Z,99.99
2018-01-31T06:24:05.651Z,99.99
2018-01-31T06:25:05.642Z,99.99
2018-01-31T06:26:05.636Z,99.99
2018-01-31T06:27:05.631Z,99.99
2018-01-31T06:28:05.625Z,99.99
2018-01-31T06:29:05.618Z,99.99
2018-01-31T06:30:05.612Z,99.99
2018-01-31T06:31:05.606Z,99.99
2018-01-31T06:32:05.600Z,99.99
2018-01-31T06:33:05.596Z,99.99
2018-01-31T06:34:05.588Z,99.99
2018-01-31T06:35:05.582Z,99.99
2018-01-31T06:36:05.577Z,99.99
2018-01-31T06:37:05.569Z,99.99
2018-01-31T06:38:05.562Z,99.99
2018-01-31T06:39:05.557Z,99.99
2018-01-31T06:40:05.551Z,99.99
2018-01-31T06:41:05.545Z,99.99
2018-01-31T06:42:05.539Z,99.98
2018-01-31T06:43:05.533Z,99.84
2018-01-31T06:44:05.530Z,99.36
2018-01-31T06:45:05.520Z,99.84
2018-01-31T06:46:05.517Z,99.46
2018-01-31T06:47:05.508Z,99.27
2018-01-31T06:48:05.504Z,99.46
2018-01-31T06:49:05.496Z,98.98
2018-01-31T06:50:05.492Z,99.65
2018-01-31T06:51:05.485Z,99.99
2018-01-31T06:52:05.480Z,99.99
2018-01-31T06:53:05.474Z,99.93
2018-01-31T06:54:05.778Z,99.93
2018-01-31T06:55:05.461Z,99.99
2018-01-31T06:56:05.455Z,99.93
2018-01-31T06:57:05.450Z,99.99
2018-01-31T06:58:05.444Z,99.99
2018-01-31T06:59:05.442Z,99.99
2018-01-31T07:00:05.753Z,99.36
2018-01-31T07:01:05.425Z,99.36
2018-01-31T07:02:05.419Z,98.98
2018-01-31T07:03:05.431Z,98.69
2018-01-31T07:04:05.408Z,98.98
2018-01-31T07:05:05.408Z,98.69
2018-01-31T07:06:05.648Z,99.08
2018-01-31T07:07:05.391Z,98.41
2018-01-31T07:08:05.385Z,98.50
2018-01-31T07:09:05.379Z,97.93
2018-01-31T07:10:05.423Z,97.74
2018-01-31T07:11:05.367Z,97.93
2018-01-31T07:12:05.361Z,97.55
2018-01-31T07:13:05.343Z,98.69
2018-01-31T07:14:05.336Z,97.65
2018-01-31T07:15:05.335Z,98.50
2018-01-31T07:16:05.353Z,98.03
2018-01-31T07:17:05.322Z,98.79
2018-01-31T07:18:05.321Z,98.98
2018-01-31T07:19:05.318Z,98.98
2018-01-31T07:20:05.343Z,98.50
2018-01-31T07:21:05.301Z,98.88
2018-01-31T07:22:05.293Z,98.98
2018-01-31T07:23:05.282Z,98.98
2018-01-31T07:24:05.283Z,98.22
2018-01-31T07:25:05.268Z,98.50
2018-01-31T07:26:05.269Z,98.69
2018-01-31T07:27:05.270Z,98.79
2018-01-31T07:28:05.276Z,98.22
2018-01-31T07:29:05.266Z,98.50
2018-01-31T07:30:05.248Z,98.22
2018-01-31T07:31:05.237Z,98.22
2018-01-31T07:32:05.231Z,98.50
2018-01-31T07:33:05.223Z,98.79
2018-01-31T07:34:05.217Z,98.22
2018-01-31T07:35:05.216Z,97.84
2018-01-31T07:36:05.210Z,97.84
2018-01-31T07:37:05.198Z,97.55
2018-01-31T07:38:05.194Z,97.55
2018-01-31T07:39:05.202Z,97.65
2018-01-31T07:40:05.191Z,97.36
2018-01-31T07:41:05.181Z,98.03
2018-01-31T07:42:05.178Z,97.74
2018-01-31T07:43:05.167Z,97.74
2018-01-31T07:44:05.161Z,97.55
2018-01-31T07:45:05.160Z,97.93
2018-01-31T07:46:05.154Z,97.74
2018-01-31T07:47:05.143Z,96.89
2018-01-31T07:48:05.138Z,96.98
2018-01-31T07:49:05.129Z,97.17
2018-01-31T07:50:05.125Z,97.27
2018-01-31T07:51:05.124Z,96.89
2018-01-31T07:52:05.123Z,96.51
2018-01-31T07:53:05.118Z,97.08
2018-01-31T07:54:05.104Z,96.31
2018-01-31T07:55:05.105Z,96.31
2018-01-31T07:56:05.097Z,96.70
2018-01-31T07:57:05.097Z,97.08
2018-01-31T07:58:05.083Z,96.98
2018-01-31T07:59:05.076Z,97.27
2018-01-31T08:00:05.066Z,97.27
2018-01-31T08:01:05.067Z,96.89
2018-01-31T08:02:05.058Z,97.65
2018-01-31T08:03:05.054Z,97.36
2018-01-31T08:04:05.043Z,97.84
2018-01-31T08:05:05.039Z,97.65
2018-01-31T08:06:05.034Z,98.03
2018-01-31T08:07:05.033Z,98.22
2018-01-31T08:08:05.027Z,97.74
2018-01-31T08:09:05.013Z,97.55
2018-01-31T08:10:05.258Z,97.65
2018-01-31T08:11:05.012Z,97.55
2018-01-31T08:12:05.001Z,97.74
2018-01-31T08:13:04.999Z,97.74
2018-01-31T08:14:04.991Z,97.74
2018-01-31T08:15:04.980Z,97.36
2018-01-31T08:16:04.975Z,97.74
2018-01-31T08:17:04.974Z,98.13
2018-01-31T08:18:04.971Z,97.65
2018-01-31T08:19:04.959Z,97.46
2018-01-31T08:20:04.955Z,98.13
2018-01-31T08:21:04.943Z,97.46
2018-01-31T08:22:04.942Z,96.70
2018-01-31T08:23:04.935Z,96.89
2018-01-31T08:24:04.930Z,96.03
2018-01-31T08:25:04.923Z,95.65
2018-01-31T08:26:04.916Z,95.56
2018-01-31T08:27:04.916Z,94.98
2018-01-31T08:28:04.912Z,95.17
2018-01-31T08:29:04.900Z,95.08
2018-01-31T08:30:04.898Z,94.13
2018-01-31T08:31:04.891Z,94.03
2018-01-31T08:32:04.882Z,94.13
2018-01-31T08:33:04.879Z,94.51
2018-01-31T08:34:04.873Z,94.22
2018-01-31T08:35:04.864Z,94.60
2018-01-31T08:36:04.861Z,95.36
2018-01-31T08:37:04.852Z,95.36
2018-01-31T08:38:04.842Z,95.75
2018-01-31T08:39:04.840Z,95.75
2018-01-31T08:40:05.090Z,96.31
2018-01-31T08:41:04.835Z,96.70
2018-01-31T08:42:04.826Z,97.27
2018-01-31T08:43:04.822Z,96.60
2018-01-31T08:44:04.818Z,96.60
2018-01-31T08:45:04.805Z,96.51
2018-01-31T08:46:05.051Z,96.03
2018-01-31T08:47:04.796Z,96.51
2018-01-31T08:48:04.786Z,96.89
2018-01-31T08:49:04.782Z,96.51
2018-01-31T08:50:04.782Z,96.31
2018-01-31T08:51:04.767Z,96.31
2018-01-31T08:52:05.012Z,96.31
2018-01-31T08:53:04.758Z,95.65
2018-01-31T08:54:04.756Z,96.12
2018-01-31T08:55:04.750Z,95.75
2018-01-31T08:56:04.747Z,96.12
2018-01-31T08:57:04.732Z,95.75
2018-01-31T08:58:04.727Z,96.12
2018-01-31T08:59:04.727Z,96.03
2018-01-31T09:00:04.723Z,96.12
2018-01-31T09:01:04.717Z,95.75
2018-01-31T09:02:04.709Z,95.75
2018-01-31T09:03:04.703Z,96.03
2018-01-31T09:04:04.698Z,95.94
2018-01-31T09:05:04.691Z,95.84
2018-01-31T09:06:04.690Z,95.75
2018-01-31T09:07:04.680Z,95.94
2018-01-31T09:08:04.672Z,95.56
2018-01-31T09:09:04.663Z,95.75
2018-01-31T09:10:04.659Z,95.84
2018-01-31T09:11:04.659Z,96.22
2018-01-31T09:12:04.649Z,95.84
2018-01-31T09:13:04.641Z,95.75
2018-01-31T09:14:04.636Z,95.75
2018-01-31T09:15:04.635Z,95.56
2018-01-31T09:16:04.882Z,95.08
2018-01-31T09:17:04.621Z,95.65
2018-01-31T09:18:04.621Z,96.12
2018-01-31T09:19:04.614Z,95.65
2018-01-31T09:20:04.601Z,96.41
2018-01-31T09:21:04.598Z,96.60
2018-01-31T09:22:04.593Z,96.79
2018-01-31T09:23:04.584Z,96.79
2018-01-31T09:24:04.580Z,97.08
2018-01-31T09:25:04.587Z,96.31
2018-01-31T09:26:04.569Z,96.60
2018-01-31T09:27:04.565Z,96.89
2018-01-31T09:28:04.861Z,96.98
2018-01-31T09:29:04.547Z,97.17
2018-01-31T09:30:04.542Z,97.46
2018-01-31T09:31:04.541Z,97.08
2018-01-31T09:32:04.535Z,97.27
2018-01-31T09:33:04.531Z,97.27
2018-01-31T09:34:04.526Z,97.27
2018-01-31T09:35:04.520Z,96.89
2018-01-31T09:36:04.518Z,96.70
2018-01-31T09:37:04.503Z,97.27
2018-01-31T09:38:04.499Z,97.27
2018-01-31T09:39:04.497Z,97.27
2018-01-31T09:40:04.498Z,97.65
2018-01-31T09:41:04.492Z,97.08
2018-01-31T09:42:04.482Z,96.98
2018-01-31T09:43:04.475Z,97.17
2018-01-31T09:44:04.466Z,97.36
2018-01-31T09:45:04.480Z,97.36
2018-01-31T09:46:04.711Z,97.84
2018-01-31T09:47:04.448Z,97.55
2018-01-31T09:48:04.441Z,97.55
2018-01-31T09:49:04.438Z,97.84
2018-01-31T09:50:04.428Z,98.03
2018-01-31T09:51:04.433Z,98.13
2018-01-31T09:52:04.686Z,97.79
2018-01-31T09:53:04.422Z,97.88
2018-01-31T09:54:04.415Z,97.74
2018-01-31T09:55:04.417Z,97.74
2018-01-31T09:56:04.401Z,97.41
2018-01-31T09:57:04.396Z,97.98
2018-01-31T09:58:04.389Z,97.50
2018-01-31T09:59:04.380Z,97.60
2018-01-31T10:00:04.372Z,97.46
2018-01-31T10:01:04.367Z,97.36
2018-01-31T10:02:04.362Z,97.36
2018-01-31T10:03:04.351Z,97.84
2018-01-31T10:04:04.346Z,97.84
2018-01-31T10:05:04.348Z,97.46
2018-01-31T10:06:04.337Z,96.60
2018-01-31T10:07:04.334Z,96.98
2018-01-31T10:08:04.329Z,96.79
2018-01-31T10:09:04.323Z,97.27
2018-01-31T10:10:04.325Z,97.93
2018-01-31T10:11:04.319Z,97.36
2018-01-31T10:12:04.308Z,97.27
2018-01-31T10:13:04.299Z,97.08
2018-01-31T10:14:04.297Z,97.08
2018-01-31T10:15:04.284Z,97.08
2018-01-31T10:16:04.527Z,96.70
2018-01-31T10:17:04.275Z,96.60
2018-01-31T10:18:04.270Z,96.22
2018-01-31T10:19:04.261Z,96.31
2018-01-31T10:20:04.256Z,96.12
2018-01-31T10:21:04.247Z,96.41
2018-01-31T10:22:04.249Z,96.41
2018-01-31T10:23:04.243Z,95.94
2018-01-31T10:24:04.283Z,95.84
2018-01-31T10:25:04.226Z,95.46
2018-01-31T10:26:04.222Z,95.27
2018-01-31T10:27:04.216Z,95.46
2018-01-31T10:28:04.216Z,95.36
2018-01-31T10:29:04.205Z,95.65
2018-01-31T10:30:04.202Z,94.98
2018-01-31T10:31:04.190Z,95.17
2018-01-31T10:32:04.185Z,95.27
2018-01-31T10:33:04.179Z,95.08
2018-01-31T10:34:04.175Z,95.75
2018-01-31T10:35:04.167Z,95.27
2018-01-31T10:36:04.165Z,95.56
2018-01-31T10:37:04.154Z,95.46
2018-01-31T10:38:04.151Z,95.65
2018-01-31T10:39:04.151Z,95.56
2018-01-31T10:40:04.140Z,95.56
2018-01-31T10:41:04.136Z,96.03
2018-01-31T10:42:04.122Z,95.46
2018-01-31T10:43:04.120Z,95.36
2018-01-31T10:44:04.115Z,95.65
2018-01-31T10:45:04.111Z,95.27
2018-01-31T10:46:04.356Z,95.94
2018-01-31T10:47:04.094Z,95.46
2018-01-31T10:48:04.088Z,95.17
2018-01-31T10:49:04.089Z,95.56
2018-01-31T10:50:04.096Z,95.56
2018-01-31T10:51:04.075Z,95.08
2018-01-31T10:52:04.314Z,95.65
2018-01-31T10:53:04.058Z,95.17
2018-01-31T10:57:28.783Z,94.42
2018-01-31T10:58:04.036Z,94.70
2018-01-31T10:59:04.028Z,94.98
2018-01-31T11:00:04.022Z,94.98
2018-01-31T11:01:04.044Z,94.79
2018-01-31T11:02:04.014Z,94.42
2018-01-31T11:03:04.044Z,94.60
2018-01-31T11:04:03.998Z,94.98
2018-01-31T11:05:03.992Z,95.36
2018-01-31T11:06:03.985Z,94.98
2018-01-31T11:07:03.981Z,94.79
2018-01-31T11:08:03.973Z,94.70
2018-01-31T11:09:03.965Z,94.70
2018-01-31T11:10:03.957Z,94.89
2018-01-31T11:11:03.959Z,94.42
2018-01-31T11:12:03.949Z,94.70
2018-01-31T11:13:03.944Z,94.79
2018-01-31T11:14:03.938Z,95.36
2018-01-31T11:15:03.938Z,95.36
2018-01-31T11:16:03.930Z,95.56
2018-01-31T11:17:03.920Z,94.79
2018-01-31T11:18:03.916Z,95.65
2018-01-31T11:19:03.907Z,95.46
2018-01-31T11:20:03.906Z,95.60
2018-01-31T11:21:03.901Z,95.94
2018-01-31T11:22:04.139Z,95.41
2018-01-31T11:23:03.886Z,95.32
2018-01-31T11:24:03.878Z,95.98
2018-01-31T11:25:03.871Z,95.79
2018-01-31T11:26:03.862Z,95.12
2018-01-31T11:27:03.864Z,95.27
2018-01-31T11:28:04.109Z,94.89
2018-01-31T11:29:03.846Z,95.46
2018-01-31T11:30:03.846Z,95.03
2018-01-31T11:31:03.838Z,94.93
2018-01-31T11:32:03.833Z,94.42
2018-01-31T11:33:03.824Z,93.74
2018-01-31T11:34:03.817Z,93.74
2018-01-31T11:35:03.814Z,93.65
2018-01-31T11:36:03.802Z,94.03
2018-01-31T11:37:03.803Z,93.37
2018-01-31T11:38:03.797Z,93.84
2018-01-31T11:39:03.787Z,93.74
2018-01-31T11:40:03.784Z,92.79
2018-01-31T11:41:03.776Z,92.79
2018-01-31T11:42:03.766Z,93.37
2018-01-31T11:43:03.763Z,93.37
2018-01-31T11:44:03.762Z,93.60
2018-01-31T11:45:03.757Z,93.70
2018-01-31T11:46:03.745Z,94.51
2018-01-31T11:47:03.741Z,94.46
2018-01-31T11:48:03.729Z,94.18
2018-01-31T11:49:03.725Z,94.32
2018-01-31T11:50:03.718Z,93.79
2018-01-31T11:51:03.719Z,94.32
2018-01-31T11:52:03.965Z,94.37
2018-01-31T11:53:03.700Z,94.56
2018-01-31T11:54:03.696Z,94.56
2018-01-31T11:55:03.697Z,94.74
2018-01-31T11:56:03.740Z,94.93
2018-01-31T11:57:03.682Z,95.41
2018-01-31T11:58:03.934Z,94.65
2018-01-31T11:59:03.668Z,94.93
2018-01-31T12:00:03.658Z,94.93
2018-01-31T12:01:03.658Z,94.84
2018-01-31T12:02:03.654Z,95.51
2018-01-31T12:03:03.639Z,95.89
2018-01-31T12:04:03.888Z,95.60
2018-01-31T12:05:03.634Z,95.70
2018-01-31T12:06:03.623Z,96.08
2018-01-31T12:07:03.628Z,95.41
2018-01-31T12:08:03.628Z,96.17
2018-01-31T12:09:03.602Z,95.22
2018-01-31T12:10:03.598Z,95.32
2018-01-31T12:11:03.594Z,95.70
2018-01-31T12:12:03.593Z,95.22
2018-01-31T12:13:03.579Z,95.70
2018-01-31T12:14:03.575Z,95.89
2018-01-31T12:15:03.564Z,96.08
2018-01-31T12:16:03.564Z,96.55
2018-01-31T12:17:03.569Z,97.31
2018-01-31T12:18:03.554Z,97.41
2018-01-31T12:19:03.539Z,97.79
2018-01-31T12:20:03.533Z,98.17
2018-01-31T12:21:03.532Z,98.65
2018-01-31T12:22:03.521Z,98.60
2018-01-31T12:23:03.521Z,96.89
2018-01-31T12:24:03.514Z,94.70
2018-01-31T12:25:03.502Z,93.70
2018-01-31T12:26:03.495Z,93.32
2018-01-31T12:27:03.493Z,92.23
2018-01-31T12:28:03.489Z,92.61
2018-01-31T12:29:03.483Z,92.80
2018-01-31T12:30:03.480Z,94.74
2018-01-31T12:31:03.468Z,95.51
2018-01-31T12:32:03.460Z,95.22
2018-01-31T12:33:03.458Z,95.89
2018-01-31T12:34:03.702Z,95.70
2018-01-31T12:35:03.442Z,95.41
2018-01-31T12:36:03.435Z,95.51
2018-01-31T12:37:03.432Z,95.51
2018-01-31T12:38:03.417Z,95.89
2018-01-31T12:39:03.417Z,96.36
2018-01-31T12:40:03.415Z,97.31
2018-01-31T12:41:03.404Z,97.22
2018-01-31T12:42:03.394Z,97.31
2018-01-31T12:43:03.393Z,97.50
2018-01-31T12:44:03.384Z,97.31
2018-01-31T12:45:03.378Z,97.22
2018-01-31T12:46:03.376Z,96.93
2018-01-31T12:47:03.359Z,97.41
2018-01-31T12:48:03.349Z,97.02
2018-01-31T12:49:03.348Z,97.55
2018-01-31T12:50:03.342Z,97.50
2018-01-31T12:51:03.333Z,96.55
2018-01-31T12:52:03.323Z,96.60
2018-01-31T12:53:03.313Z,97.36
2018-01-31T12:54:03.311Z,96.88
2018-01-31T12:55:03.307Z,96.60
2018-01-31T12:56:03.301Z,96.50
2018-01-31T12:57:03.286Z,96.31
2018-01-31T12:58:03.282Z,96.50
2018-01-31T12:59:03.282Z,96.03
2018-01-31T13:00:03.270Z,96.41
2018-01-31T13:01:03.261Z,96.50
2018-01-31T13:02:03.253Z,96.60
2018-01-31T13:03:03.245Z,96.12
2018-01-31T13:04:03.487Z,96.03
2018-01-31T13:05:03.235Z,95.65
2018-01-31T13:06:03.225Z,95.84
2018-01-31T13:07:03.214Z,95.27
2018-01-31T13:08:03.214Z,94.79
2018-01-31T13:09:03.203Z,95.46
2018-01-31T13:10:03.446Z,95.55
2018-01-31T13:11:03.197Z,95.94
2018-01-31T13:12:03.187Z,95.46
2018-01-31T13:13:03.172Z,96.03
2018-01-31T13:14:03.165Z,96.22
2018-01-31T13:15:03.166Z,96.03
2018-01-31T13:16:03.166Z,95.55
2018-01-31T13:17:03.150Z,95.65
2018-01-31T13:18:03.146Z,95.17
2018-01-31T13:19:03.135Z,95.46
2018-01-31T13:20:03.126Z,95.55
2018-01-31T13:21:03.130Z,95.46
2018-01-31T13:22:03.119Z,95.84
2018-01-31T13:23:03.104Z,95.46
2018-01-31T13:24:03.101Z,96.22
2018-01-31T13:25:03.088Z,96.12
2018-01-31T13:26:03.106Z,95.94
2018-01-31T13:27:03.088Z,95.65
2018-01-31T13:28:03.323Z,95.46
2018-01-31T13:29:03.066Z,95.46
2018-01-31T13:30:03.056Z,95.36
2018-01-31T13:31:03.056Z,95.65
2018-01-31T13:32:03.048Z,95.75
2018-01-31T13:33:03.039Z,95.65
2018-01-31T13:34:03.038Z,96.12
2018-01-31T13:35:03.026Z,95.75
2018-01-31T13:36:03.014Z,94.98
2018-01-31T13:37:03.013Z,95.94
2018-01-31T13:38:03.006Z,95.75
2018-01-31T13:39:02.996Z,95.55
2018-01-31T13:40:02.991Z,95.55
2018-01-31T13:41:02.984Z,95.65
2018-01-31T13:42:02.979Z,95.94
2018-01-31T13:43:02.974Z,96.50
2018-01-31T13:44:02.969Z,96.60
2018-01-31T13:45:02.959Z,95.46
2018-01-31T13:46:02.950Z,95.46
2018-01-31T13:47:02.945Z,96.31
2018-01-31T13:48:02.937Z,95.94
2018-01-31T13:49:02.931Z,96.41
2018-01-31T13:50:02.925Z,96.03
2018-01-31T13:51:02.914Z,96.50
2018-01-31T13:52:03.159Z,96.50
2018-01-31T13:53:02.904Z,96.22
2018-01-31T13:54:02.901Z,96.50
2018-01-31T13:55:02.891Z,96.50
2018-01-31T13:56:02.882Z,97.07
2018-01-31T13:57:02.876Z,96.31
2018-01-31T13:58:03.120Z,96.31
2018-01-31T13:59:02.864Z,95.65
2018-01-31T14:00:02.861Z,95.55
2018-01-31T14:01:02.844Z,95.55
2018-01-31T14:02:02.840Z,96.12
2018-01-31T14:03:02.834Z,95.55
2018-01-31T14:04:03.081Z,96.41
2018-01-31T14:05:02.823Z,96.31
2018-01-31T14:06:02.819Z,95.46
2018-01-31T14:07:02.819Z,95.36
2018-01-31T14:08:02.796Z,95.36
2018-01-31T14:09:02.792Z,96.31
2018-01-31T14:10:02.785Z,96.22
2018-01-31T14:11:02.776Z,96.31
2018-01-31T14:12:02.768Z,96.41
2018-01-31T14:13:02.762Z,96.31
2018-01-31T14:14:02.752Z,97.07
2018-01-31T14:15:02.757Z,96.79
2018-01-31T14:16:02.765Z,96.60
2018-01-31T14:17:02.733Z,96.45
2018-01-31T14:18:02.722Z,96.65
2018-01-31T14:19:02.722Z,97.12
2018-01-31T14:20:02.717Z,97.12
2018-01-31T14:21:02.711Z,97.41
2018-01-31T14:22:02.951Z,97.22
2018-01-31T14:23:02.707Z,97.41
2018-01-31T14:24:02.678Z,97.50
2018-01-31T14:25:02.678Z,97.12
2018-01-31T14:26:02.668Z,97.50
2018-01-31T14:27:02.656Z,97.31
2018-01-31T14:28:03.106Z,97.50
2018-01-31T14:29:02.652Z,96.45
2018-01-31T14:30:02.637Z,95.51
2018-01-31T14:31:02.633Z,96.55
2018-01-31T14:32:02.629Z,97.12
2018-01-31T14:33:02.616Z,97.78
2018-01-31T14:34:02.604Z,97.03
2018-01-31T14:35:02.606Z,96.84
2018-01-31T14:36:02.619Z,95.60
2018-01-31T14:37:02.594Z,96.65
2018-01-31T14:38:02.585Z,96.17
2018-01-31T14:39:02.574Z,96.45
2018-01-31T14:40:02.567Z,96.36
2018-01-31T14:41:02.562Z,96.93
2018-01-31T14:42:02.559Z,97.03
2018-01-31T14:43:02.548Z,97.12
2018-01-31T14:44:02.546Z,97.88
2018-01-31T14:45:02.529Z,97.41
2018-01-31T14:46:02.922Z,97.03
2018-01-31T14:47:02.520Z,97.60
2018-01-31T14:48:02.513Z,97.31
2018-01-31T14:49:02.502Z,97.31
2018-01-31T14:50:02.498Z,96.17
2018-01-31T14:51:02.494Z,96.93
2018-01-31T14:52:02.489Z,95.60
2018-01-31T14:53:02.478Z,95.89
2018-01-31T14:54:02.473Z,95.79
2018-01-31T14:55:02.460Z,95.12