createdAt,value
2019-03-20T00:01:04.673Z,29.93
2019-03-20T00:03:31.999Z,28.53
2019-03-20T00:05:59.376Z,25.63
2019-03-20T00:08:26.711Z,24.40
2019-03-20T00:10:54.076Z,25.73
2019-03-20T00:13:21.469Z,25.73
2019-03-20T00:15:48.712Z,31.17
2019-03-20T00:18:16.052Z,29.13
2019-03-20T00:20:43.334Z,26.53
2019-03-20T00:23:10.591Z,25.83
2019-03-20T00:25:37.834Z,26.63
2019-03-20T00:28:05.140Z,27.40
2019-03-20T00:30:32.400Z,28.33
2019-03-20T00:32:59.643Z,30.60
2019-03-20T00:35:26.956Z,27.63
2019-03-20T00:37:54.197Z,32.83
2019-03-20T00:40:21.450Z,35.10
2019-03-20T00:42:48.753Z,33.63
2019-03-20T00:45:16.174Z,41.13
2019-03-20T00:47:43.529Z,38.13
2019-03-20T00:50:14.200Z,40.37
2019-03-20T00:52:41.445Z,34.20
2019-03-20T00:55:08.964Z,35.73
2019-03-20T00:57:36.241Z,34.83
2019-03-20T01:00:04.702Z,36.00
2019-03-20T01:02:31.975Z,32.67
2019-03-20T01:04:59.273Z,37.23
2019-03-20T01:07:26.549Z,30.07
2019-03-20T01:09:53.876Z,31.70
2019-03-20T01:12:21.158Z,30.20
2019-03-20T01:14:48.453Z,30.07
2019-03-20T01:17:15.715Z,26.87
2019-03-20T01:19:43.010Z,26.37
2019-03-20T01:22:10.269Z,31.80
2019-03-20T01:24:37.524Z,27.97
2019-03-20T01:27:04.833Z,33.00
2019-03-20T01:29:32.110Z,31.33
2019-03-20T01:31:59.414Z,30.13
2019-03-20T01:34:26.651Z,35.10
2019-03-20T01:36:56.772Z,35.90
2019-03-20T01:39:24.067Z,33.23
2019-03-20T01:41:51.323Z,35.37
2019-03-20T01:44:18.614Z,36.13
2019-03-20T01:46:45.874Z,35.57
2019-03-20T01:49:13.120Z,35.63
2019-03-20T01:51:40.617Z,31.40
2019-03-20T01:54:07.938Z,33.03
2019-03-20T01:56:35.205Z,31.90
2019-03-20T01:59:02.535Z,36.00
2019-03-20T02:01:30.103Z,35.67
2019-03-20T02:03:57.347Z,38.57
2019-03-20T02:06:24.624Z,36.73
2019-03-20T02:08:54.005Z,36.47
2019-03-20T02:11:21.365Z,35.00
2019-03-20T02:13:48.662Z,38.13
2019-03-20T02:16:15.936Z,39.87
2019-03-20T02:18:43.168Z,36.53
2019-03-20T02:21:10.458Z,37.23
2019-03-20T02:23:37.737Z,39.57
2019-03-20T02:26:05.016Z,41.17
2019-03-20T02:28:32.284Z,34.53
2019-03-20T02:30:59.526Z,31.37
2019-03-20T02:33:26.900Z,30.87
2019-03-20T02:35:54.256Z,39.57
2019-03-20T02:38:21.551Z,35.10
2019-03-20T02:40:48.787Z,38.90
2019-03-20T02:43:16.019Z,38.70
2019-03-20T02:45:43.343Z,36.90
2019-03-20T02:48:10.596Z,40.03
2019-03-20T02:50:37.853Z,37.20
2019-03-20T02:53:05.162Z,33.07
2019-03-20T02:55:32.383Z,36.70
2019-03-20T02:57:59.616Z,32.43
2019-03-20T03:00:26.875Z,38.40
2019-03-20T03:02:54.108Z,35.50
2019-03-20T03:05:21.401Z,36.53
2019-03-20T03:07:48.668Z,38.80
2019-03-20T03:10:16.520Z,37.43
2019-03-20T03:12:43.810Z,36.83
2019-03-20T03:15:11.180Z,38.67
2019-03-20T03:17:38.526Z,34.40
2019-03-20T03:20:06.094Z,37.20
2019-03-20T03:22:33.342Z,37.07
2019-03-20T03:25:00.754Z,31.53
2019-03-20T03:27:28.156Z,39.93
2019-03-20T03:29:55.436Z,37.70
2019-03-20T03:32:22.747Z,35.77
2019-03-20T03:34:50.040Z,36.57
2019-03-20T03:37:17.303Z,35.00
2019-03-20T03:39:44.538Z,37.53
2019-03-20T03:42:11.823Z,35.47
2019-03-20T03:44:39.067Z,30.17
2019-03-20T03:47:06.346Z,36.97
2019-03-20T03:49:33.755Z,37.13
2019-03-20T03:52:01.025Z,38.53
2019-03-20T03:54:28.278Z,35.57
2019-03-20T03:56:55.725Z,36.10
2019-03-20T03:59:22.933Z,36.50
2019-03-20T04:01:50.175Z,36.57
2019-03-20T04:04:17.427Z,35.23
2019-03-20T04:06:44.773Z,37.80
2019-03-20T04:09:12.057Z,32.57
2019-03-20T04:11:39.401Z,35.63
2019-03-20T04:14:06.690Z,35.67
2019-03-20T04:16:33.929Z,35.63
2019-03-20T04:19:01.313Z,29.60
2019-03-20T04:21:28.590Z,35.17
2019-03-20T04:23:55.866Z,38.20
2019-03-20T04:26:23.118Z,37.47
2019-03-20T04:28:50.358Z,34.50
2019-03-20T04:31:17.650Z,36.07
2019-03-20T04:33:44.891Z,35.90
2019-03-20T04:36:12.156Z,32.27
2019-03-20T04:38:39.446Z,33.70
2019-03-20T04:41:06.762Z,38.27
2019-03-20T04:43:34.016Z,39.50
2019-03-20T04:46:01.416Z,35.50
2019-03-20T04:48:28.622Z,35.60
2019-03-20T04:50:55.877Z,37.23
2019-03-20T04:53:23.196Z,38.43
2019-03-20T04:55:50.449Z,31.13
2019-03-20T04:58:17.694Z,36.07
2019-03-20T05:00:44.990Z,40.50
2019-03-20T05:03:12.254Z,41.63
2019-03-20T05:05:39.530Z,39.67
2019-03-20T05:08:06.798Z,42.73
2019-03-20T05:10:34.069Z,38.97
2019-03-20T05:13:01.451Z,43.37
2019-03-20T05:15:28.713Z,44.03
2019-03-20T05:17:56.059Z,47.97
2019-03-20T05:20:23.329Z,46.27
2019-03-20T05:22:50.581Z,44.07
2019-03-20T05:25:17.865Z,39.83
2019-03-20T05:27:45.102Z,34.63
2019-03-20T05:30:12.608Z,46.03
2019-03-20T05:32:39.927Z,35.70
2019-03-20T05:35:07.538Z,46.70
2019-03-20T05:37:34.800Z,41.63
2019-03-20T05:40:02.272Z,43.50
2019-03-20T05:42:29.580Z,45.80
2019-03-20T05:44:56.888Z,40.70
2019-03-20T05:47:24.141Z,42.23
2019-03-20T05:49:51.381Z,45.67
2019-03-20T05:52:18.676Z,42.63
2019-03-20T05:54:45.921Z,45.10
2019-03-20T05:57:13.138Z,45.07
2019-03-20T05:59:40.465Z,44.20
2019-03-20T06:02:07.744Z,37.90
2019-03-20T06:04:34.978Z,35.93
2019-03-20T06:07:02.253Z,47.67
2019-03-20T06:09:29.468Z,46.03
2019-03-20T06:11:56.776Z,41.47
2019-03-20T06:14:24.084Z,47.27
2019-03-20T06:16:51.349Z,44.57
2019-03-20T06:19:18.630Z,44.23
2019-03-20T06:21:45.955Z,45.17
2019-03-20T06:24:13.217Z,40.77
2019-03-20T06:26:40.477Z,40.93
2019-03-20T06:29:07.740Z,43.73
2019-03-20T06:31:35.056Z,43.20
2019-03-20T06:34:02.337Z,50.97
2019-03-20T06:36:29.666Z,33.73
2019-03-20T06:38:56.967Z,38.20
2019-03-20T06:41:24.220Z,40.63
2019-03-20T06:43:51.509Z,44.53
2019-03-20T06:46:18.793Z,39.40
2019-03-20T06:48:46.084Z,45.10
2019-03-20T06:51:13.337Z,41.57
2019-03-20T06:53:41.478Z,38.47
2019-03-20T06:56:08.759Z,37.87
2019-03-20T06:58:36.033Z,50.23
2019-03-20T07:01:29.639Z,46.70
2019-03-20T07:04:38.647Z,44.13
2019-03-20T07:07:15.318Z,41.40
2019-03-20T07:09:53.589Z,42.10
2019-03-20T07:12:20.885Z,49.23
2019-03-20T07:14:48.196Z,46.00
2019-03-20T07:17:15.504Z,46.33
2019-03-20T07:19:42.781Z,29.30
2019-03-20T07:22:10.104Z,41.20
2019-03-20T07:24:37.373Z,41.23
2019-03-20T07:27:04.678Z,42.83
2019-03-20T07:29:31.931Z,44.83
2019-03-20T07:31:59.292Z,42.43
2019-03-20T07:34:26.571Z,34.30
2019-03-20T07:36:53.877Z,40.40
2019-03-20T07:39:21.142Z,39.63
2019-03-20T07:41:48.402Z,42.83
2019-03-20T07:44:16.833Z,44.13
2019-03-20T07:46:44.287Z,51.80
2019-03-20T07:49:11.693Z,42.17
2019-03-20T07:51:39.116Z,37.77
2019-03-20T07:54:06.419Z,43.53
2019-03-20T07:56:33.658Z,44.63
2019-03-20T07:59:01.021Z,38.87
2019-03-20T08:01:28.280Z,44.70
2019-03-20T08:03:55.575Z,46.07
2019-03-20T08:06:22.863Z,40.00
2019-03-20T08:08:50.122Z,38.13
2019-03-20T08:11:17.379Z,41.97
2019-03-20T08:13:44.679Z,32.87
2019-03-20T08:16:12.032Z,39.53
2019-03-20T08:18:39.281Z,42.93
2019-03-20T08:21:06.554Z,45.43
2019-03-20T08:23:33.828Z,34.73
2019-03-20T08:26:01.200Z,36.97
2019-03-20T08:28:28.509Z,44.40
2019-03-20T08:30:55.816Z,37.33
2019-03-20T08:33:23.125Z,42.97
2019-03-20T08:35:50.473Z,42.90
2019-03-20T08:38:18.901Z,43.00
2019-03-20T08:40:46.417Z,44.10
2019-03-20T08:43:13.643Z,39.13
2019-03-20T08:45:40.903Z,41.77
2019-03-20T08:48:08.300Z,49.23
2019-03-20T08:50:35.562Z,37.67
2019-03-20T08:53:02.824Z,44.33
2019-03-20T08:55:30.663Z,38.30
2019-03-20T08:57:57.921Z,46.20
2019-03-20T09:00:25.294Z,38.70
2019-03-20T09:02:52.798Z,34.77
2019-03-20T09:05:20.053Z,40.70
2019-03-20T09:07:47.815Z,44.13
2019-03-20T09:10:17.052Z,39.57
2019-03-20T09:12:44.577Z,36.10
2019-03-20T09:15:12.717Z,39.23
2019-03-20T09:17:40.043Z,32.07
2019-03-20T09:20:09.256Z,35.97
2019-03-20T09:22:36.489Z,36.87
2019-03-20T09:25:04.652Z,38.97
2019-03-20T09:27:31.884Z,39.17
2019-03-20T09:29:59.174Z,35.97
2019-03-20T09:32:26.444Z,41.97
2019-03-20T09:34:55.136Z,27.63
2019-03-20T09:37:22.435Z,31.23
2019-03-20T09:39:49.674Z,31.83
2019-03-20T09:42:16.892Z,40.87
2019-03-20T09:44:44.159Z,39.97
2019-03-20T09:47:11.416Z,35.47
2019-03-20T09:49:39.051Z,28.40
2019-03-20T09:52:06.302Z,40.13
2019-03-20T09:54:33.582Z,32.70
2019-03-20T09:57:01.029Z,35.17
2019-03-20T09:59:28.302Z,36.80
2019-03-20T10:01:55.649Z,39.40
2019-03-20T10:04:22.948Z,31.53
2019-03-20T10:06:50.181Z,33.60
2019-03-20T10:09:17.438Z,35.67
2019-03-20T10:11:47.888Z,34.57
2019-03-20T10:14:15.218Z,33.93
2019-03-20T10:16:42.469Z,33.90
2019-03-20T10:19:09.755Z,34.13
2019-03-20T10:21:37.028Z,27.27
2019-03-20T10:24:04.345Z,25.13
2019-03-20T10:26:31.746Z,35.47
2019-03-20T10:29:01.103Z,39.30
2019-03-20T10:31:28.495Z,29.17
2019-03-20T10:33:55.803Z,31.87
2019-03-20T10:36:23.049Z,37.53
2019-03-20T10:38:50.446Z,36.13
2019-03-20T10:41:17.715Z,39.07
2019-03-20T10:43:45.046Z,38.73
2019-03-20T10:46:12.293Z,30.27
2019-03-20T10:48:39.549Z,34.23
2019-03-20T10:51:06.833Z,35.10
2019-03-20T10:53:34.094Z,36.23
2019-03-20T10:56:01.877Z,36.40
2019-03-20T10:58:29.172Z,33.40
2019-03-20T11:00:56.401Z,31.50
2019-03-20T11:03:23.670Z,28.27
2019-03-20T11:05:50.919Z,30.73
2019-03-20T11:08:18.412Z,33.90
2019-03-20T11:10:45.630Z,39.40
2019-03-20T11:13:12.863Z,38.50
2019-03-20T11:15:40.161Z,33.97
2019-03-20T11:18:07.540Z,38.27
2019-03-20T11:20:34.770Z,32.90
2019-03-20T11:23:02.132Z,36.80
2019-03-20T11:25:29.391Z,34.03
2019-03-20T11:27:56.862Z,37.20
2019-03-20T11:30:24.398Z,30.67
2019-03-20T11:32:51.859Z,37.80
2019-03-20T11:35:19.278Z,37.17
2019-03-20T11:37:46.567Z,41.03
2019-03-20T11:40:18.985Z,39.20
2019-03-20T11:42:46.454Z,43.20
2019-03-20T11:45:14.151Z,35.87
2019-03-20T11:47:41.487Z,30.27
2019-03-20T11:50:12.223Z,31.83
2019-03-20T11:52:39.504Z,35.20
2019-03-20T11:55:07.021Z,39.33
2019-03-20T11:57:35.012Z,39.17
2019-03-20T12:00:02.469Z,34.70
2019-03-20T12:02:31.459Z,34.53
2019-03-20T12:05:00.492Z,34.67
2019-03-20T12:07:27.806Z,33.63
2019-03-20T12:09:55.100Z,36.07
2019-03-20T12:12:22.343Z,27.90
2019-03-20T12:14:49.645Z,35.27
2019-03-20T12:17:17.030Z,36.40
2019-03-20T12:19:45.108Z,33.47
2019-03-20T12:22:12.654Z,38.93
2019-03-20T12:24:40.114Z,28.27
2019-03-20T12:27:15.066Z,31.33
2019-03-20T12:29:36.581Z,29.60
2019-03-20T12:32:04.035Z,25.27
2019-03-20T12:34:31.373Z,33.67
2019-03-20T12:36:58.667Z,34.73
2019-03-20T12:39:25.936Z,34.90
2019-03-20T12:41:53.281Z,28.07
2019-03-20T12:44:20.593Z,37.80
2019-03-20T12:46:47.865Z,29.77
2019-03-20T12:49:15.078Z,33.87
2019-03-20T12:51:42.371Z,29.90
2019-03-20T12:54:09.650Z,35.50
2019-03-20T12:56:36.881Z,26.57
2019-03-20T12:59:04.259Z,30.27
2019-03-20T13:01:31.538Z,30.03
2019-03-20T13:03:58.770Z,25.87
2019-03-20T13:06:26.062Z,31.17
2019-03-20T13:08:55.776Z,28.50
2019-03-20T13:11:23.029Z,35.33
2019-03-20T13:13:50.291Z,27.93
2019-03-20T13:16:17.931Z,18.30
2019-03-20T13:18:45.230Z,32.50
2019-03-20T13:21:12.520Z,29.63
2019-03-20T13:23:39.741Z,23.73
2019-03-20T13:26:07.015Z,31.70
2019-03-20T13:28:34.296Z,24.53
2019-03-20T13:31:05.710Z,32.53
2019-03-20T13:33:32.947Z,36.00
2019-03-20T13:36:00.211Z,28.07
2019-03-20T13:38:27.498Z,31.70
2019-03-20T13:40:54.785Z,34.80
2019-03-20T13:43:22.038Z,30.67
2019-03-20T13:45:49.293Z,32.93
2019-03-20T13:48:16.541Z,35.47
2019-03-20T13:50:43.834Z,39.27
2019-03-20T13:53:11.127Z,34.13
2019-03-20T13:55:38.444Z,34.93
2019-03-20T13:58:05.696Z,34.40
2019-03-20T14:00:33.011Z,34.17
2019-03-20T14:03:00.438Z,34.83
2019-03-20T14:05:27.676Z,33.17
2019-03-20T14:07:55.022Z,36.40
2019-03-20T14:10:25.559Z,36.23
2019-03-20T14:57:34.210Z,35.00
2019-03-20T15:00:01.540Z,33.10
2019-03-20T15:02:28.794Z,32.77
2019-03-20T15:04:56.141Z,40.47
2019-03-20T15:07:23.488Z,34.10
2019-03-20T15:09:50.753Z,33.37
2019-03-20T15:12:18.059Z,35.97
2019-03-20T15:17:39.492Z,31.13
2019-03-20T15:20:07.082Z,37.03
2019-03-20T15:22:34.400Z,27.93
2019-03-20T15:25:01.669Z,33.80
2019-03-20T15:27:28.910Z,28.97
2019-03-20T15:29:56.217Z,27.93
2019-03-20T15:32:23.501Z,27.63
2019-03-20T15:34:50.772Z,30.33
2019-03-20T15:37:18.044Z,28.23
2019-03-20T15:39:45.384Z,26.93
2019-03-20T15:42:12.654Z,30.07
2019-03-20T15:44:39.939Z,30.67
2019-03-20T15:47:07.198Z,30.67
2019-03-20T15:49:34.446Z,17.33
2019-03-20T15:52:01.735Z,27.50
2019-03-20T15:54:28.992Z,27.83
2019-03-20T15:56:56.268Z,29.10
2019-03-20T15:59:23.557Z,26.40
2019-03-20T16:01:50.844Z,28.27
2019-03-20T16:04:18.093Z,26.33
2019-03-20T16:06:45.357Z,25.53
2019-03-20T16:09:12.635Z,25.73
2019-03-20T16:11:40.007Z,27.13
2019-03-20T16:14:07.233Z,29.67
2019-03-20T16:16:34.523Z,27.03
2019-03-20T16:19:01.793Z,29.10
2019-03-20T16:21:29.070Z,27.40
2019-03-20T16:23:56.364Z,17.90
2019-03-20T16:26:23.601Z,28.13
2019-03-20T16:28:52.414Z,23.47
2019-03-20T16:31:19.746Z,23.87
2019-03-20T16:33:48.141Z,23.30
2019-03-20T16:36:15.431Z,23.77
2019-03-20T16:38:42.694Z,27.53
2019-03-20T16:41:16.699Z,29.57
2019-03-20T16:43:39.188Z,20.37
2019-03-20T16:46:06.482Z,27.80
2019-03-20T16:48:33.734Z,26.10
2019-03-20T16:51:01.043Z,29.97
2019-03-20T16:53:28.316Z,25.47
2019-03-20T16:55:55.562Z,22.77
2019-03-20T16:58:24.425Z,25.53
2019-03-20T17:00:51.692Z,26.30
2019-03-20T17:03:18.995Z,28.13
2019-03-20T17:05:46.277Z,26.43
2019-03-20T17:08:13.545Z,24.47
2019-03-20T17:10:40.861Z,25.87
2019-03-20T17:13:08.190Z,27.27
2019-03-20T17:15:35.493Z,26.37
2019-03-20T17:18:03.300Z,25.37
2019-03-20T17:20:30.618Z,20.70
2019-03-20T17:22:58.938Z,22.50
2019-03-20T17:25:26.170Z,27.23
2019-03-20T17:27:53.461Z,23.73
2019-03-20T17:30:25.894Z,21.93
2019-03-20T17:32:53.751Z,19.23
2019-03-20T17:35:20.999Z,23.87
2019-03-20T17:37:48.347Z,23.07
2019-03-20T17:40:16.424Z,25.20
2019-03-20T17:42:43.761Z,21.43
2019-03-20T17:45:11.999Z,17.70
2019-03-20T17:47:39.298Z,23.93
2019-03-20T17:50:09.148Z,22.37
2019-03-20T17:52:36.410Z,21.77
2019-03-20T17:55:04.278Z,24.60
2019-03-20T17:57:31.584Z,22.40
2019-03-20T17:59:58.835Z,29.90
2019-03-20T18:02:26.232Z,24.17
2019-03-20T18:04:53.507Z,24.60
2019-03-20T18:07:20.904Z,26.07
2019-03-20T18:09:48.162Z,27.13
2019-03-20T18:12:18.061Z,27.33
2019-03-20T18:14:45.339Z,28.50
2019-03-20T18:17:12.608Z,27.17
2019-03-20T18:19:40.001Z,22.37
2019-03-20T18:22:07.244Z,24.10
2019-03-20T18:24:36.096Z,25.23
2019-03-20T18:27:03.505Z,24.53
2019-03-20T18:29:30.762Z,25.80
2019-03-20T18:31:58.010Z,26.57
2019-03-20T18:34:25.303Z,25.63
2019-03-20T18:36:52.590Z,23.17
2019-03-20T18:39:20.852Z,27.20
2019-03-20T18:41:57.443Z,25.80
2019-03-20T18:44:17.353Z,23.77
2019-03-20T18:46:44.706Z,29.77
2019-03-20T18:49:11.970Z,23.73
2019-03-20T18:51:39.231Z,25.83
2019-03-20T18:54:06.491Z,22.60
2019-03-20T18:56:33.867Z,21.30
2019-03-20T18:59:02.854Z,24.07
2019-03-20T19:01:30.258Z,27.60
2019-03-20T19:03:57.505Z,26.90
2019-03-20T19:06:25.928Z,21.37
2019-03-20T19:08:53.206Z,20.90
2019-03-20T19:11:20.659Z,20.97
2019-03-20T19:13:48.036Z,20.13
2019-03-20T19:16:15.474Z,21.63
2019-03-20T19:18:42.956Z,24.13
2019-03-20T19:21:10.266Z,24.20
2019-03-20T19:23:37.692Z,27.17
2019-03-20T19:26:05.044Z,23.80
2019-03-20T19:28:32.293Z,27.00
2019-03-20T19:30:59.545Z,22.00
2019-03-20T19:33:27.360Z,28.13
2019-03-20T19:35:54.663Z,32.20
2019-03-20T19:38:21.936Z,27.47
2019-03-20T19:40:49.159Z,28.07
2019-03-20T19:43:16.403Z,28.27
2019-03-20T19:45:43.699Z,29.37
2019-03-20T19:48:10.940Z,30.90
2019-03-20T19:50:38.236Z,24.13
2019-03-20T19:53:05.493Z,27.63
2019-03-20T19:55:32.758Z,27.03
2019-03-20T19:58:00.087Z,29.20
2019-03-20T20:00:27.554Z,27.73
2019-03-20T20:02:54.799Z,25.57
2019-03-20T20:05:22.073Z,27.20
2019-03-20T20:07:49.305Z,24.70
2019-03-20T20:10:16.557Z,24.53
2019-03-20T20:12:43.950Z,28.90
2019-03-20T20:15:14.493Z,32.33
2019-03-20T20:17:42.367Z,27.97
2019-03-20T20:20:11.969Z,26.97
2019-03-20T20:22:39.237Z,29.10
2019-03-20T20:25:06.720Z,30.27
2019-03-20T20:27:33.961Z,26.50
2019-03-20T20:30:01.301Z,27.50
2019-03-20T20:32:28.609Z,30.33
2019-03-20T20:34:55.985Z,27.47
2019-03-20T20:37:23.307Z,26.73
2019-03-20T20:39:50.575Z,29.20
2019-03-20T20:42:17.824Z,31.30
2019-03-20T20:44:45.098Z,31.10
2019-03-20T20:47:12.422Z,25.67
2019-03-20T20:49:39.678Z,26.10
2019-03-20T20:52:07.051Z,30.80
2019-03-20T20:54:34.299Z,27.23
2019-03-20T20:57:01.561Z,30.23
2019-03-20T20:59:28.892Z,30.63
2019-03-20T21:01:56.143Z,30.37
2019-03-20T21:04:23.460Z,28.17
2019-03-20T21:06:50.814Z,30.33
2019-03-20T21:09:18.061Z,34.63
2019-03-20T21:11:45.308Z,28.10
2019-03-20T21:14:12.781Z,32.97
2019-03-20T21:16:40.840Z,37.97
2019-03-20T21:19:36.659Z,29.30
2019-03-20T21:22:36.313Z,31.03
2019-03-20T21:25:04.798Z,29.40
2019-03-20T21:28:30.225Z,30.07
2019-03-20T21:31:33.943Z,26.97
2019-03-20T21:34:54.949Z,32.27
2019-03-20T21:37:58.664Z,37.03
2019-03-20T21:40:26.486Z,36.73
2019-03-20T21:43:50.060Z,31.63
2019-03-20T21:46:50.152Z,38.17
2019-03-20T21:49:17.936Z,35.27
2019-03-20T21:51:45.732Z,38.97
2019-03-20T21:54:54.657Z,39.27
2019-03-20T21:57:52.281Z,45.23
2019-03-20T22:01:03.505Z,47.87
2019-03-20T22:03:31.302Z,49.30
2019-03-20T22:06:36.294Z,49.63
2019-03-20T22:09:21.938Z,52.73
2019-03-20T22:12:33.228Z,52.13
2019-03-20T22:15:09.211Z,45.73
2019-03-20T22:18:26.332Z,54.00
2019-03-20T22:21:17.006Z,53.63
2019-03-20T22:24:09.734Z,51.27
2019-03-20T22:27:15.152Z,56.00
2019-03-20T22:29:42.976Z,61.97
2019-03-20T22:33:06.742Z,55.43
2019-03-20T22:36:14.001Z,56.90
2019-03-20T22:39:36.865Z,63.80
2019-03-20T22:42:37.832Z,61.20
2019-03-20T22:45:20.588Z,65.43
2019-03-20T22:48:34.496Z,59.70
2019-03-20T22:51:32.569Z,56.17
2019-03-20T22:54:46.415Z,64.67
2019-03-20T22:57:28.674Z,60.40
2019-03-20T22:59:56.569Z,62.80
2019-03-20T23:02:54.719Z,61.83
2019-03-20T23:05:22.535Z,67.40
2019-03-20T23:07:50.331Z,67.17
2019-03-20T23:10:18.206Z,65.43
2019-03-20T23:12:46.016Z,66.87
2019-03-20T23:15:15.379Z,63.93
2019-03-20T23:17:43.242Z,62.60
2019-03-20T23:20:14.217Z,61.20
2019-03-20T23:22:42.025Z,60.03
2019-03-20T23:25:10.115Z,62.83
2019-03-20T23:27:37.945Z,59.83
2019-03-20T23:30:10.367Z,64.13
2019-03-20T23:32:38.269Z,69.77
2019-03-20T23:35:06.298Z,70.63
2019-03-20T23:37:34.080Z,65.97
2019-03-20T23:40:02.040Z,55.20
2019-03-20T23:42:29.856Z,61.60
2019-03-20T23:44:57.645Z,54.23
2019-03-20T23:47:38.005Z,62.20
2019-03-20T23:50:06.933Z,66.80
2019-03-20T23:52:34.752Z,63.20
2019-03-20T23:55:02.653Z,73.93
2019-03-20T23:57:30.476Z,71.00
