createdAt,value
2018-03-09T00:01:11.467Z,88.72
2018-03-09T00:03:39.074Z,88.78
2018-03-09T00:06:06.706Z,88.81
2018-03-09T00:08:34.299Z,88.61
2018-03-09T00:11:01.940Z,88.69
2018-03-09T00:13:29.547Z,88.67
2018-03-09T00:15:57.175Z,88.79
2018-03-09T00:18:24.801Z,88.74
2018-03-09T00:20:52.432Z,88.70
2018-03-09T00:23:20.053Z,88.62
2018-03-09T00:25:47.714Z,88.61
2018-03-09T00:28:15.345Z,88.55
2018-03-09T00:30:42.988Z,88.71
2018-03-09T00:33:10.623Z,88.75
2018-03-09T00:35:38.249Z,88.92
2018-03-09T00:38:05.842Z,88.96
2018-03-09T00:40:33.471Z,89.03
2018-03-09T00:43:01.075Z,89.23
2018-03-09T00:45:28.735Z,89.10
2018-03-09T00:47:56.347Z,89.25
2018-03-09T00:50:23.980Z,89.12
2018-03-09T00:52:51.573Z,89.04
2018-03-09T00:55:19.199Z,88.93
2018-03-09T00:57:46.787Z,88.77
2018-03-09T01:00:14.410Z,88.68
2018-03-09T01:02:42.022Z,88.64
2018-03-09T01:05:09.648Z,88.65
2018-03-09T01:07:37.238Z,88.49
2018-03-09T01:10:04.858Z,88.50
2018-03-09T01:12:32.462Z,88.59
2018-03-09T01:15:00.070Z,88.74
2018-03-09T01:17:27.662Z,88.73
2018-03-09T01:19:55.286Z,88.80
2018-03-09T01:22:22.873Z,88.81
2018-03-09T01:24:50.493Z,88.86
2018-03-09T01:27:18.079Z,89.14
2018-03-09T01:29:45.678Z,89.50
2018-03-09T01:32:13.257Z,89.87
2018-03-09T01:34:40.905Z,90.20
2018-03-09T01:37:08.514Z,90.62
2018-03-09T01:39:36.123Z,90.94
2018-03-09T01:42:03.903Z,91.12
2018-03-09T01:44:31.505Z,91.41
2018-03-09T01:46:59.109Z,91.36
2018-03-09T01:49:26.706Z,91.24
2018-03-09T01:51:54.290Z,91.58
2018-03-09T01:54:21.901Z,91.66
2018-03-09T01:56:49.487Z,91.78
2018-03-09T01:59:17.087Z,92.05
2018-03-09T02:01:44.670Z,92.42
2018-03-09T02:04:12.392Z,92.46
2018-03-09T02:06:40.019Z,92.25
2018-03-09T02:09:07.758Z,92.17
2018-03-09T02:11:35.333Z,92.22
2018-03-09T02:14:02.934Z,92.06
2018-03-09T02:16:30.544Z,92.09
2018-03-09T02:18:58.118Z,92.19
2018-03-09T02:21:25.727Z,92.40
2018-03-09T02:23:53.316Z,92.68
2018-03-09T02:26:20.933Z,92.79
2018-03-09T02:28:48.546Z,92.79
2018-03-09T02:31:16.171Z,92.86
2018-03-09T02:33:43.767Z,92.98
2018-03-09T02:36:11.371Z,92.86
2018-03-09T02:38:39.047Z,92.83
2018-03-09T02:41:06.665Z,92.90
2018-03-09T02:43:34.256Z,92.96
2018-03-09T02:46:01.942Z,92.65
2018-03-09T02:48:29.591Z,92.72
2018-03-09T02:50:57.208Z,93.01
2018-03-09T02:53:24.798Z,93.31
2018-03-09T02:55:52.486Z,93.33
2018-03-09T02:58:20.077Z,93.47
2018-03-09T03:00:47.838Z,93.19
2018-03-09T03:03:15.449Z,93.40
2018-03-09T03:05:43.153Z,93.61
2018-03-09T03:08:10.744Z,93.75
2018-03-09T03:10:38.426Z,93.86
2018-03-09T03:13:06.078Z,93.94
2018-03-09T03:15:33.814Z,93.97
2018-03-09T03:18:01.394Z,93.84
2018-03-09T03:20:29.080Z,93.80
2018-03-09T03:22:56.779Z,94.20
2018-03-09T03:25:24.385Z,94.51
2018-03-09T03:27:51.986Z,94.67
2018-03-09T03:30:19.602Z,94.63
2018-03-09T03:32:47.271Z,94.46
2018-03-09T03:35:14.934Z,94.53
2018-03-09T03:37:42.519Z,94.30
2018-03-09T03:40:10.139Z,93.98
2018-03-09T03:42:37.738Z,94.04
2018-03-09T03:45:05.390Z,93.80
2018-03-09T03:47:33.009Z,93.56
2018-03-09T03:50:00.632Z,93.39
2018-03-09T03:52:28.203Z,93.85
2018-03-09T03:54:55.827Z,94.11
2018-03-09T03:57:23.435Z,94.14
2018-03-09T03:59:51.039Z,94.44
2018-03-09T04:02:18.698Z,94.63
2018-03-09T04:04:46.313Z,94.87
2018-03-09T04:07:13.950Z,94.88
2018-03-09T04:09:41.657Z,94.56
2018-03-09T04:12:09.325Z,94.63
2018-03-09T04:14:37.007Z,95.17
2018-03-09T04:17:04.659Z,95.85
2018-03-09T04:19:32.259Z,96.42
2018-03-09T04:21:59.913Z,96.71
2018-03-09T04:24:27.615Z,96.96
2018-03-09T04:26:55.341Z,97.04
2018-03-09T04:29:23.031Z,96.76
2018-03-09T04:31:50.692Z,96.33
2018-03-09T04:34:18.374Z,95.85
2018-03-09T04:36:46.038Z,95.40
2018-03-09T04:39:13.767Z,95.50
2018-03-09T04:41:41.438Z,95.60
2018-03-09T04:44:09.181Z,95.60
2018-03-09T04:46:36.766Z,95.54
2018-03-09T04:49:04.528Z,95.33
2018-03-09T04:51:32.194Z,95.29
2018-03-09T04:53:59.885Z,95.26
2018-03-09T04:56:27.562Z,95.20
2018-03-09T04:58:55.242Z,94.57
2018-03-09T05:01:22.830Z,94.06
2018-03-09T05:03:50.530Z,93.71
2018-03-09T05:06:18.234Z,93.74
2018-03-09T05:08:45.929Z,93.86
2018-03-09T05:11:13.515Z,94.07
2018-03-09T05:13:41.132Z,94.41
2018-03-09T05:16:08.823Z,94.79
2018-03-09T05:18:36.517Z,94.95
2018-03-09T05:21:04.207Z,94.98
2018-03-09T05:23:31.888Z,95.08
2018-03-09T05:25:59.618Z,95.52
2018-03-09T05:28:27.333Z,95.84
2018-03-09T05:30:55.049Z,96.04
2018-03-09T05:33:22.735Z,95.94
2018-03-09T05:35:50.332Z,95.76
2018-03-09T05:38:18.023Z,95.49
2018-03-09T05:40:45.705Z,95.49
2018-03-09T05:43:13.430Z,95.36
2018-03-09T05:45:41.087Z,95.27
2018-03-09T05:48:08.731Z,95.21
2018-03-09T05:50:36.310Z,95.15
2018-03-09T05:53:03.934Z,95.31
2018-03-09T05:55:31.672Z,95.36
2018-03-09T05:57:59.365Z,95.52
2018-03-09T06:00:27.006Z,95.77
2018-03-09T06:02:54.654Z,96.00
2018-03-09T06:05:22.326Z,96.19
2018-03-09T06:07:49.989Z,96.45
2018-03-09T06:10:17.610Z,96.57
2018-03-09T06:12:45.381Z,96.45
2018-03-09T06:15:13.080Z,96.19
2018-03-09T06:17:40.750Z,95.97
2018-03-09T06:20:08.503Z,96.02
2018-03-09T06:22:36.183Z,96.00
2018-03-09T06:25:03.962Z,96.02
2018-03-09T06:27:31.631Z,95.82
2018-03-09T06:29:59.366Z,95.68
2018-03-09T06:32:27.022Z,95.78
2018-03-09T06:34:54.731Z,96.02
2018-03-09T06:37:22.385Z,96.10
2018-03-09T06:39:50.022Z,96.02
2018-03-09T06:42:17.714Z,95.83
2018-03-09T06:44:45.351Z,95.76
2018-03-09T06:47:12.931Z,95.82
2018-03-09T06:49:40.621Z,95.84
2018-03-09T06:52:08.203Z,95.92
2018-03-09T06:54:35.970Z,95.83
2018-03-09T06:57:03.588Z,95.77
2018-03-09T06:59:31.293Z,95.87
2018-03-09T07:01:58.874Z,96.12
2018-03-09T07:04:26.523Z,96.43
2018-03-09T07:06:54.106Z,96.79
2018-03-09T07:09:21.735Z,96.94
2018-03-09T07:11:49.442Z,96.90
2018-03-09T07:14:17.219Z,96.87
2018-03-09T07:16:44.868Z,96.85
2018-03-09T07:19:14.150Z,96.84
2018-03-09T07:21:41.790Z,96.84
2018-03-09T07:24:09.414Z,96.91
2018-03-09T07:26:37.018Z,96.78
2018-03-09T07:29:04.698Z,97.05
2018-03-09T07:31:32.287Z,97.15
2018-03-09T07:33:59.908Z,97.09
2018-03-09T07:36:27.496Z,96.92
2018-03-09T07:38:55.123Z,96.90
2018-03-09T07:41:22.726Z,96.79
2018-03-09T07:43:50.364Z,96.93
2018-03-09T07:46:17.999Z,97.03
2018-03-09T07:48:45.770Z,97.03
2018-03-09T07:51:13.356Z,96.62
2018-03-09T07:53:40.996Z,96.17
2018-03-09T07:56:08.783Z,96.00
2018-03-09T07:58:36.519Z,95.71
2018-03-09T08:01:04.107Z,95.65
2018-03-09T08:03:31.724Z,95.37
2018-03-09T08:05:59.310Z,95.17
2018-03-09T08:08:26.972Z,95.09
2018-03-09T08:10:54.576Z,95.08
2018-03-09T08:13:22.223Z,94.58
2018-03-09T08:15:49.852Z,94.65
2018-03-09T08:18:17.471Z,93.88
2018-03-09T08:20:45.079Z,93.88
2018-03-09T08:23:12.710Z,93.69
2018-03-09T08:25:40.311Z,93.51
2018-03-09T08:28:08.030Z,92.91
2018-03-09T08:30:35.643Z,92.88
2018-03-09T08:33:03.337Z,92.25
2018-03-09T08:35:30.931Z,92.23
2018-03-09T08:37:58.553Z,92.11
2018-03-09T08:40:26.242Z,91.92
2018-03-09T08:42:53.887Z,91.39
2018-03-09T08:45:21.486Z,91.06
2018-03-09T08:47:49.136Z,91.23
2018-03-09T08:50:16.731Z,91.25
2018-03-09T08:52:44.362Z,91.43
2018-03-09T08:55:11.953Z,91.81
2018-03-09T08:57:39.593Z,91.88
2018-03-09T09:00:07.350Z,91.24
2018-03-09T09:02:35.014Z,91.63
2018-03-09T09:05:02.615Z,90.87
2018-03-09T09:07:30.238Z,90.62
2018-03-09T09:09:57.836Z,90.26
2018-03-09T09:12:25.578Z,88.74
2018-03-09T09:14:53.165Z,88.08
2018-03-09T09:17:20.815Z,88.06
2018-03-09T09:19:48.803Z,87.17
2018-03-09T09:22:16.407Z,86.76
2018-03-09T09:24:44.059Z,85.87
2018-03-09T09:27:11.716Z,86.33
2018-03-09T09:29:39.341Z,83.75
2018-03-09T09:32:06.936Z,84.07
2018-03-09T09:34:34.558Z,82.96
2018-03-09T09:37:02.506Z,81.46
2018-03-09T09:39:30.136Z,81.68
2018-03-09T09:41:57.730Z,82.72
2018-03-09T09:44:25.346Z,81.17
2018-03-09T09:46:52.979Z,80.04
2018-03-09T09:49:20.616Z,80.07
2018-03-09T09:51:48.198Z,79.51
2018-03-09T09:54:15.830Z,77.97
2018-03-09T09:56:43.446Z,77.40
2018-03-09T09:59:11.083Z,77.56
2018-03-09T10:01:38.676Z,77.28
2018-03-09T10:04:06.301Z,78.49
2018-03-09T10:06:34.006Z,80.11
2018-03-09T10:09:01.847Z,80.62
2018-03-09T10:11:29.421Z,80.54
2018-03-09T10:13:57.039Z,78.56
2018-03-09T10:16:24.643Z,79.86
2018-03-09T10:18:52.338Z,79.76
2018-03-09T10:21:19.931Z,79.23
2018-03-09T10:23:47.554Z,77.79
2018-03-09T10:26:15.166Z,77.38
2018-03-09T10:28:42.904Z,77.80
2018-03-09T10:31:10.488Z,74.32
2018-03-09T10:33:38.142Z,76.17
2018-03-09T10:36:05.760Z,76.32
2018-03-09T10:38:33.408Z,72.91
2018-03-09T10:41:01.022Z,71.13
2018-03-09T10:43:28.643Z,70.57
2018-03-09T10:45:56.266Z,69.64
2018-03-09T10:48:23.933Z,70.17
2018-03-09T10:50:51.555Z,68.91
2018-03-09T10:53:19.510Z,68.62
2018-03-09T10:55:47.123Z,68.40
2018-03-09T10:58:14.758Z,67.16
2018-03-09T11:00:47.886Z,66.06
2018-03-09T11:03:15.511Z,65.80
2018-03-09T11:05:43.128Z,65.29
2018-03-09T11:08:11.271Z,65.68
2018-03-09T11:10:38.878Z,64.17
2018-03-09T11:13:06.535Z,63.62
2018-03-09T11:15:34.189Z,62.17
2018-03-09T11:18:01.852Z,61.95
2018-03-09T11:20:29.459Z,63.15
2018-03-09T11:22:57.322Z,63.29
2018-03-09T11:25:25.159Z,62.46
2018-03-09T11:27:52.784Z,63.82
2018-03-09T11:30:20.476Z,64.07
2018-03-09T11:32:48.156Z,64.15
2018-03-09T11:35:15.759Z,64.32
2018-03-09T11:37:43.394Z,63.89
2018-03-09T11:40:10.990Z,64.34
2018-03-09T11:42:38.644Z,62.85
2018-03-09T11:45:06.246Z,63.20
2018-03-09T11:47:34.075Z,62.55
2018-03-09T11:50:01.775Z,63.51
2018-03-09T11:52:29.410Z,63.97
2018-03-09T11:54:57.018Z,63.47
2018-03-09T11:57:24.642Z,64.06
2018-03-09T11:59:53.056Z,66.11
2018-03-09T12:02:20.675Z,66.55
2018-03-09T12:04:48.263Z,66.38
2018-03-09T12:07:16.057Z,64.86
2018-03-09T12:09:43.676Z,63.85
2018-03-09T12:12:11.319Z,65.93
2018-03-09T12:14:38.910Z,66.58
2018-03-09T12:17:06.570Z,68.93
2018-03-09T12:19:34.165Z,69.62
2018-03-09T12:22:01.804Z,71.18
2018-03-09T12:24:29.428Z,71.22
2018-03-09T12:26:57.034Z,72.49
2018-03-09T12:29:24.667Z,73.28
2018-03-09T12:31:52.366Z,73.76
2018-03-09T12:34:19.983Z,73.89
2018-03-09T12:36:47.619Z,73.99
2018-03-09T12:39:15.227Z,74.86
2018-03-09T12:41:42.853Z,74.89
2018-03-09T12:44:10.454Z,74.25
2018-03-09T12:46:38.107Z,73.65
2018-03-09T12:49:05.711Z,74.49
2018-03-09T12:51:33.362Z,74.02
2018-03-09T12:54:00.962Z,73.72
2018-03-09T12:56:28.806Z,74.59
2018-03-09T12:58:56.450Z,75.29
2018-03-09T13:01:24.042Z,75.91
2018-03-09T13:03:51.662Z,75.33
2018-03-09T13:06:19.366Z,74.62
2018-03-09T13:11:43.489Z,74.51
2018-03-09T13:14:21.911Z,74.90
2018-03-09T13:16:53.477Z,75.04
2018-03-09T13:19:21.092Z,76.12
2018-03-09T13:21:48.730Z,76.85
2018-03-09T13:24:16.335Z,77.10
2018-03-09T13:26:43.964Z,77.58
2018-03-09T13:29:11.599Z,78.08
2018-03-09T13:31:39.248Z,78.69
2018-03-09T13:34:06.844Z,78.72
2018-03-09T13:36:34.504Z,79.04
2018-03-09T13:39:02.112Z,79.59
2018-03-09T13:41:29.778Z,80.62
2018-03-09T13:43:57.417Z,80.29
2018-03-09T13:46:25.010Z,79.73
2018-03-09T13:48:52.634Z,79.14
2018-03-09T13:51:20.283Z,79.22
2018-03-09T13:53:47.908Z,79.84
2018-03-09T13:56:15.618Z,79.97
2018-03-09T13:58:43.251Z,80.78
2018-03-09T14:01:10.840Z,80.71
2018-03-09T14:03:38.565Z,80.11
2018-03-09T14:06:06.165Z,79.77
2018-03-09T14:08:33.880Z,79.97
2018-03-09T14:11:01.747Z,80.14
2018-03-09T14:13:29.395Z,79.99
2018-03-09T14:15:57.026Z,79.90
2018-03-09T14:18:24.673Z,80.04
2018-03-09T14:20:52.375Z,79.85
2018-03-09T14:23:19.887Z,80.16
2018-03-09T14:25:47.613Z,79.81
2018-03-09T14:28:15.303Z,79.83
2018-03-09T14:30:42.880Z,80.10
2018-03-09T14:33:10.513Z,80.17
2018-03-09T14:35:38.120Z,79.73
2018-03-09T14:38:05.802Z,79.30
2018-03-09T14:40:33.415Z,79.66
2018-03-09T14:43:01.042Z,79.23
2018-03-09T14:45:28.647Z,79.51
2018-03-09T14:47:56.258Z,79.02
2018-03-09T14:50:23.871Z,78.98
2018-03-09T14:52:51.513Z,78.60
2018-03-09T14:55:19.155Z,78.17
2018-03-09T14:57:46.803Z,77.94
2018-03-09T15:00:14.414Z,77.90
2018-03-09T15:02:42.044Z,78.31
2018-03-09T15:05:09.645Z,78.27
2018-03-09T15:07:37.346Z,78.39
2018-03-09T15:10:04.944Z,78.48
2018-03-09T15:12:32.559Z,78.33
2018-03-09T15:15:00.172Z,78.54
2018-03-09T15:17:27.878Z,78.85
2018-03-09T15:19:55.394Z,78.70
2018-03-09T15:22:23.056Z,78.47
2018-03-09T15:24:50.686Z,78.93
2018-03-09T15:27:18.303Z,79.01
2018-03-09T15:29:45.906Z,79.57
2018-03-09T15:32:13.544Z,79.89
2018-03-09T15:34:41.170Z,80.20
2018-03-09T15:37:08.798Z,80.49
2018-03-09T15:39:36.398Z,80.34
2018-03-09T15:42:04.034Z,80.81
2018-03-09T15:44:31.663Z,80.99
2018-03-09T15:46:59.301Z,81.34
2018-03-09T15:49:26.974Z,81.95
2018-03-09T15:51:54.937Z,82.29
2018-03-09T15:54:22.530Z,82.55
2018-03-09T15:56:50.147Z,83.07
2018-03-09T15:59:17.772Z,83.64
2018-03-09T16:01:45.499Z,84.07
2018-03-09T16:04:13.143Z,84.08
2018-03-09T16:06:40.791Z,83.97
2018-03-09T16:09:08.380Z,83.95
2018-03-09T16:11:36.034Z,84.26
2018-03-09T16:14:03.655Z,84.75
2018-03-09T16:16:31.410Z,84.87
2018-03-09T16:18:58.995Z,85.02
2018-03-09T16:21:26.956Z,85.02
2018-03-09T16:23:54.539Z,85.25
2018-03-09T16:26:22.276Z,85.51
2018-03-09T16:28:49.880Z,85.47
2018-03-09T16:31:17.669Z,85.58
2018-03-09T16:33:45.309Z,85.68
2018-03-09T16:36:12.954Z,86.07
2018-03-09T16:38:40.563Z,86.28
2018-03-09T16:41:08.184Z,86.46
2018-03-09T16:43:35.770Z,86.76
2018-03-09T16:46:03.378Z,87.19
2018-03-09T16:48:31.115Z,87.33
2018-03-09T16:50:58.792Z,87.68
2018-03-09T16:53:26.390Z,87.82
2018-03-09T16:55:54.023Z,88.26
2018-03-09T16:58:21.618Z,88.85
2018-03-09T17:00:49.262Z,88.87
2018-03-09T17:03:16.861Z,88.83
2018-03-09T17:05:44.506Z,89.19
2018-03-09T17:08:12.095Z,89.56
2018-03-09T17:10:39.722Z,89.56
2018-03-09T17:13:07.404Z,89.72
2018-03-09T17:15:35.084Z,90.10
2018-03-09T17:18:02.735Z,90.14
2018-03-09T17:20:30.376Z,90.13
2018-03-09T17:22:57.996Z,90.37
2018-03-09T17:25:25.711Z,90.60
2018-03-09T17:27:53.342Z,90.66
2018-03-09T17:30:20.971Z,90.85
2018-03-09T17:32:48.595Z,90.91
2018-03-09T17:35:16.224Z,91.36
2018-03-09T17:37:43.839Z,91.98
2018-03-09T17:40:11.439Z,92.07
2018-03-09T17:42:39.027Z,92.44
2018-03-09T17:45:06.663Z,93.01
2018-03-09T17:47:34.251Z,93.26
2018-03-09T17:50:01.879Z,93.53
2018-03-09T17:52:29.594Z,93.60
2018-03-09T17:54:58.183Z,93.97
2018-03-09T17:57:25.870Z,94.18
2018-03-09T17:59:53.451Z,94.13
2018-03-09T18:02:21.063Z,94.41
2018-03-09T18:04:48.727Z,94.81
2018-03-09T18:07:16.340Z,94.86
2018-03-09T18:09:43.967Z,94.99
2018-03-09T18:12:11.668Z,95.18
2018-03-09T18:14:39.333Z,95.45
2018-03-09T18:17:06.919Z,95.51
2018-03-09T18:19:34.592Z,95.55
2018-03-09T18:22:02.195Z,95.70
2018-03-09T18:24:30.198Z,95.75
2018-03-09T18:26:57.791Z,96.09
2018-03-09T18:29:25.566Z,96.10
2018-03-09T18:31:53.170Z,96.22
2018-03-09T18:34:20.790Z,96.37
2018-03-09T18:36:48.413Z,96.54
2018-03-09T18:39:16.043Z,96.69
2018-03-09T18:41:43.750Z,96.82
2018-03-09T18:44:11.381Z,96.86
2018-03-09T18:46:40.289Z,97.09
2018-03-09T18:49:09.509Z,97.25
2018-03-09T18:51:37.120Z,97.36
2018-03-09T18:54:04.775Z,97.51
2018-03-09T18:56:32.372Z,97.78
2018-03-09T18:59:00.001Z,97.80
2018-03-09T19:01:27.636Z,98.03
2018-03-09T19:03:55.372Z,98.13
2018-03-09T19:06:22.992Z,98.23
2018-03-09T19:08:50.644Z,98.41
2018-03-09T19:11:18.258Z,98.52
2018-03-09T19:13:45.892Z,98.60
2018-03-09T19:16:13.519Z,98.72
2018-03-09T19:18:41.150Z,98.77
2018-03-09T19:21:08.807Z,98.88
2018-03-09T19:23:36.430Z,99.02
2018-03-09T19:26:04.029Z,98.97
2018-03-09T19:28:31.683Z,99.04
2018-03-09T19:30:59.325Z,98.98
2018-03-09T19:33:27.054Z,98.98
2018-03-09T19:35:54.671Z,98.95
2018-03-09T19:38:22.292Z,99.06
2018-03-09T19:40:49.954Z,99.16
2018-03-09T19:43:17.606Z,99.17
2018-03-09T19:45:45.222Z,99.21
2018-03-09T19:48:12.930Z,99.15
2018-03-09T19:50:40.535Z,99.29
2018-03-09T19:53:08.215Z,99.42
2018-03-09T19:55:35.826Z,99.70
2018-03-09T19:58:03.458Z,100.00
2018-03-09T20:00:31.079Z,100.00
2018-03-09T20:02:58.744Z,100.00
2018-03-09T20:05:26.363Z,100.00
2018-03-09T20:07:54.036Z,100.00
2018-03-09T20:10:21.631Z,100.00
2018-03-09T20:12:49.279Z,100.00
2018-03-09T20:15:16.882Z,100.00
2018-03-09T20:17:44.551Z,100.00
2018-03-09T20:20:12.165Z,100.00
2018-03-09T20:22:39.790Z,100.00
2018-03-09T20:25:07.343Z,100.00
2018-03-09T20:27:35.083Z,100.00
2018-03-09T20:30:02.694Z,100.00
2018-03-09T20:32:30.399Z,100.00
2018-03-09T20:34:57.995Z,100.00
2018-03-09T20:37:25.599Z,100.00
2018-03-09T20:39:53.247Z,100.00
2018-03-09T20:42:20.913Z,100.00
2018-03-09T20:44:48.546Z,100.00
2018-03-09T20:47:16.154Z,100.00
2018-03-09T20:49:43.810Z,100.00
2018-03-09T20:52:11.477Z,100.00
2018-03-09T20:54:39.118Z,100.00
2018-03-09T20:57:06.728Z,100.00
2018-03-09T20:59:34.401Z,100.00
2018-03-09T21:02:01.998Z,100.00
2018-03-09T21:04:29.626Z,100.00
2018-03-09T21:06:57.263Z,100.00
2018-03-09T21:09:24.870Z,100.00
2018-03-09T21:11:52.502Z,100.00
2018-03-09T21:14:20.124Z,100.00
2018-03-09T21:16:47.758Z,100.00
2018-03-09T21:19:15.370Z,100.00
2018-03-09T21:21:42.954Z,100.00
2018-03-09T21:24:10.585Z,100.00
2018-03-09T21:26:38.238Z,100.00
2018-03-09T21:29:05.890Z,100.00
2018-03-09T21:31:33.550Z,100.00
2018-03-09T21:34:01.178Z,100.00
2018-03-09T21:36:28.809Z,100.00
2018-03-09T21:38:56.428Z,100.00
2018-03-09T21:41:24.050Z,100.00
2018-03-09T21:43:51.658Z,100.00
2018-03-09T21:46:19.290Z,100.00
2018-03-09T21:48:46.894Z,100.00
2018-03-09T21:51:14.522Z,100.00
2018-03-09T21:53:42.164Z,100.00
2018-03-09T21:56:09.790Z,100.00
2018-03-09T21:58:37.409Z,100.00
2018-03-09T22:01:05.012Z,100.00
2018-03-09T22:03:32.642Z,100.00
2018-03-09T22:06:00.274Z,100.00
2018-03-09T22:08:27.919Z,100.00
2018-03-09T22:10:55.532Z,100.00
2018-03-09T22:13:23.167Z,100.00
2018-03-09T22:15:50.775Z,100.00
2018-03-09T22:18:18.410Z,100.00
2018-03-09T22:20:46.022Z,100.00
2018-03-09T22:23:13.661Z,100.00
2018-03-09T22:25:41.265Z,100.00
2018-03-09T22:28:08.901Z,100.00
2018-03-09T22:30:36.511Z,100.00
2018-03-09T22:33:04.416Z,100.00
2018-03-09T22:35:32.041Z,100.00
2018-03-09T22:37:59.812Z,100.00
2018-03-09T22:40:27.486Z,100.00
2018-03-09T22:42:55.122Z,100.00
2018-03-09T22:45:22.891Z,100.00
2018-03-09T22:47:50.536Z,100.00
2018-03-09T22:50:18.134Z,100.00
2018-03-09T22:52:45.796Z,100.00
2018-03-09T22:55:13.399Z,100.00
2018-03-09T22:57:41.146Z,100.00
2018-03-09T23:00:08.752Z,100.00
2018-03-09T23:02:36.373Z,100.00
2018-03-09T23:05:03.970Z,100.00
2018-03-09T23:07:31.590Z,100.00
2018-03-09T23:09:59.230Z,100.00
2018-03-09T23:12:26.863Z,100.00
2018-03-09T23:14:54.459Z,100.00
2018-03-09T23:17:22.085Z,100.00
2018-03-09T23:19:49.706Z,100.00
2018-03-09T23:22:17.329Z,100.00
2018-03-09T23:24:45.053Z,100.00
2018-03-09T23:27:12.698Z,100.00
2018-03-09T23:29:40.502Z,100.00
2018-03-09T23:32:08.130Z,100.00
2018-03-09T23:34:35.754Z,100.00
2018-03-09T23:37:03.385Z,100.00
2018-03-09T23:39:30.982Z,100.00
2018-03-09T23:41:58.706Z,100.00
2018-03-09T23:44:26.301Z,100.00
2018-03-09T23:46:53.960Z,100.00
2018-03-09T23:49:21.554Z,100.00
2018-03-09T23:51:49.258Z,100.00
2018-03-09T23:54:16.886Z,100.00
2018-03-09T23:56:44.473Z,100.00
2018-03-09T23:59:12.100Z,100.00
