createdAt,value
2019-04-01T00:04:00.812Z,60.00
2019-04-01T00:09:07.944Z,60.00
2019-04-01T00:14:13.458Z,60.00
2019-04-01T00:19:18.904Z,60.00
2019-04-01T00:24:24.326Z,60.00
2019-04-01T00:29:29.720Z,60.00
2019-04-01T00:34:35.145Z,60.10
2019-04-01T00:39:40.634Z,60.20
2019-04-01T00:44:46.156Z,60.30
2019-04-01T00:49:51.599Z,60.20
2019-04-01T00:54:57.044Z,60.40
2019-04-01T01:00:02.454Z,60.50
2019-04-01T01:05:07.956Z,60.60
2019-04-01T01:10:13.489Z,60.80
2019-04-01T01:15:18.882Z,60.80
2019-04-01T01:20:24.281Z,60.90
2019-04-01T01:25:29.692Z,61.00
2019-04-01T01:30:35.113Z,61.20
2019-04-01T01:35:40.529Z,61.40
2019-04-01T01:40:45.977Z,61.60
2019-04-01T01:45:51.373Z,61.80
2019-04-01T01:50:56.810Z,62.00
2019-04-01T01:56:02.199Z,62.20
2019-04-01T02:01:07.701Z,62.30
2019-04-01T02:06:13.162Z,62.60
2019-04-01T02:11:18.552Z,62.90
2019-04-01T02:16:23.978Z,63.10
2019-04-01T02:21:29.377Z,63.20
2019-04-01T02:26:34.800Z,63.70
2019-04-01T02:31:40.257Z,64.00
2019-04-01T02:36:45.654Z,64.10
2019-04-01T02:41:51.099Z,64.20
2019-04-01T02:46:56.535Z,64.70
2019-04-01T02:52:02.107Z,64.70
2019-04-01T02:57:07.650Z,64.70
2019-04-01T03:02:13.138Z,64.90
2019-04-01T03:07:18.592Z,65.20
2019-04-01T03:12:24.150Z,65.20
2019-04-01T03:17:29.617Z,65.20
2019-04-01T03:22:35.112Z,65.70
2019-04-01T03:27:40.545Z,65.90
2019-04-01T03:32:46.450Z,65.90
2019-04-01T03:37:51.895Z,66.00
2019-04-01T03:42:57.825Z,66.40
2019-04-01T03:48:03.282Z,66.30
2019-04-01T03:53:08.768Z,66.50
2019-04-01T03:58:14.247Z,66.60
2019-04-01T04:03:19.617Z,66.80
2019-04-01T04:08:25.048Z,67.20
2019-04-01T04:13:30.458Z,67.20
2019-04-01T04:18:35.948Z,67.50
2019-04-01T04:23:41.358Z,67.60
2019-04-01T04:28:46.802Z,67.80
2019-04-01T04:33:52.202Z,68.00
2019-04-01T04:38:57.635Z,68.00
2019-04-01T04:44:03.053Z,68.30
2019-04-01T04:49:08.534Z,68.30
2019-04-01T04:54:13.977Z,68.70
2019-04-01T04:59:19.437Z,68.80
2019-04-01T05:04:25.041Z,69.00
2019-04-01T05:09:30.458Z,68.90
2019-04-01T05:14:36.056Z,69.30
2019-04-01T05:19:41.547Z,69.40
2019-04-01T05:24:46.932Z,69.60
2019-04-01T05:29:54.058Z,69.80
2019-04-01T05:34:59.500Z,69.70
2019-04-01T05:40:05.846Z,69.60
2019-04-01T05:45:11.838Z,69.60
2019-04-01T05:50:17.306Z,69.50
2019-04-01T05:55:22.719Z,69.30
2019-04-01T06:00:44.579Z,69.20
2019-04-01T06:05:50.243Z,68.80
2019-04-01T06:10:55.726Z,68.40
2019-04-01T06:16:01.282Z,68.00
2019-04-01T06:21:06.826Z,67.60
2019-04-01T06:26:12.275Z,67.10
2019-04-01T06:31:17.689Z,66.30
2019-04-01T06:36:23.196Z,66.40
2019-04-01T06:41:28.711Z,59.60
2019-04-01T06:46:34.158Z,53.50
2019-04-01T06:51:39.592Z,47.40
2019-04-01T06:56:45.078Z,40.70
2019-04-01T07:01:50.641Z,37.30
2019-04-01T07:06:56.041Z,34.50
2019-04-01T07:12:01.570Z,30.90
2019-04-01T07:17:07.087Z,28.40
2019-04-01T07:22:12.515Z,26.80
2019-04-01T07:27:17.941Z,25.90
2019-04-01T07:32:23.442Z,25.20
2019-04-01T07:37:28.894Z,24.30
2019-04-01T07:42:34.373Z,23.50
2019-04-01T07:47:39.807Z,22.50
2019-04-01T07:52:45.293Z,22.10
2019-04-01T07:57:50.857Z,21.70
2019-04-01T08:02:59.434Z,21.30
2019-04-01T08:08:05.318Z,19.70
2019-04-01T08:13:11.194Z,19.30
2019-04-01T08:18:17.000Z,18.60
2019-04-01T08:23:22.692Z,18.40
2019-04-01T08:28:28.363Z,17.90
2019-04-01T08:33:34.347Z,17.70
2019-04-01T08:38:40.050Z,17.10
2019-04-01T08:43:45.754Z,17.00
2019-04-01T08:48:51.478Z,16.00
2019-04-01T08:53:57.181Z,14.90
2019-04-01T08:59:03.003Z,14.30
2019-04-01T09:04:08.718Z,14.00
2019-04-01T09:09:14.434Z,13.80
2019-04-01T09:14:20.198Z,13.20
2019-04-01T09:19:25.899Z,12.90
2019-04-01T09:24:31.592Z,12.80
2019-04-01T09:29:37.305Z,12.20
2019-04-01T09:34:43.034Z,11.90
2019-04-01T09:39:48.878Z,11.40
2019-04-01T09:44:54.598Z,11.10
2019-04-01T09:50:00.393Z,11.60
2019-04-01T09:55:06.509Z,11.80
2019-04-01T10:00:12.884Z,13.00
2019-04-01T10:05:20.413Z,15.60
2019-04-01T10:10:25.913Z,18.70
2019-04-01T10:15:31.347Z,21.20
2019-04-01T10:20:36.776Z,23.00
2019-04-01T10:25:42.260Z,24.80
2019-04-01T10:30:48.155Z,27.20
2019-04-01T10:35:53.591Z,29.30
2019-04-01T10:40:59.112Z,30.50
2019-04-01T10:46:04.677Z,32.10
2019-04-01T10:51:10.186Z,32.40
2019-04-01T10:56:15.683Z,34.10
2019-04-01T11:01:21.376Z,34.40
2019-04-01T11:06:26.987Z,35.20
2019-04-01T11:11:32.523Z,35.60
2019-04-01T11:16:38.063Z,35.90
2019-04-01T11:21:43.490Z,36.00
2019-04-01T11:26:48.919Z,36.50
2019-04-01T11:31:54.531Z,36.30
2019-04-01T11:37:00.086Z,36.90
2019-04-01T11:42:05.577Z,36.60
2019-04-01T11:47:11.132Z,36.90
2019-04-01T11:52:16.564Z,37.00
2019-04-01T11:57:22.250Z,36.80
2019-04-01T12:02:28.008Z,36.90
2019-04-01T12:07:33.430Z,36.90
2019-04-01T12:12:38.848Z,36.90
2019-04-01T12:17:44.307Z,36.50
2019-04-01T12:22:49.723Z,36.50
2019-04-01T12:27:55.153Z,36.20
2019-04-01T12:33:00.694Z,36.40
2019-04-01T12:38:06.245Z,36.20
2019-04-01T12:43:11.883Z,36.00
2019-04-01T12:48:17.326Z,35.70
2019-04-01T12:53:22.932Z,35.70
2019-04-01T12:58:28.444Z,35.40
2019-04-01T13:03:34.030Z,35.30
2019-04-01T13:08:39.636Z,35.50
2019-04-01T13:13:45.343Z,35.10
2019-04-01T13:18:52.367Z,35.20
2019-04-01T13:23:57.783Z,35.40
2019-04-01T13:29:03.200Z,35.40
2019-04-01T13:34:08.594Z,35.20
2019-04-01T13:39:14.382Z,35.00
2019-04-01T13:44:19.928Z,35.00
2019-04-01T13:49:25.431Z,35.00
2019-04-01T13:54:30.841Z,34.70
2019-04-01T13:59:48.382Z,34.50
2019-04-01T14:04:43.538Z,34.10
2019-04-01T14:09:49.925Z,34.10
2019-04-01T14:14:56.160Z,34.30
2019-04-01T14:20:01.585Z,34.10
2019-04-01T14:25:07.536Z,34.00
2019-04-01T14:30:13.136Z,34.10
2019-04-01T14:35:18.715Z,33.90
2019-04-01T14:40:24.223Z,33.80
2019-04-01T14:45:29.713Z,33.80
2019-04-01T14:50:35.129Z,33.50
2019-04-01T14:55:40.571Z,33.70
2019-04-01T15:00:46.036Z,33.80
2019-04-01T15:05:51.493Z,33.80
2019-04-01T15:10:56.949Z,33.70
2019-04-01T15:16:02.641Z,33.80
2019-04-01T15:21:11.439Z,34.00
2019-04-01T15:26:15.320Z,34.10
2019-04-01T15:31:20.743Z,34.10
2019-04-01T15:36:27.053Z,34.30
2019-04-01T15:41:32.797Z,34.40
2019-04-01T15:46:38.326Z,34.50
2019-04-01T15:51:43.881Z,34.70
2019-04-01T15:56:49.579Z,34.90
2019-04-01T16:01:55.025Z,35.10
2019-04-01T16:07:00.594Z,35.10
2019-04-01T16:12:06.120Z,35.10
2019-04-01T16:17:11.589Z,35.20
2019-04-01T16:22:17.082Z,35.10
2019-04-01T16:27:22.524Z,35.20
2019-04-01T16:32:29.211Z,35.30
2019-04-01T16:37:34.807Z,34.90
2019-04-01T16:42:40.261Z,34.30
2019-04-01T16:47:48.473Z,34.20
2019-04-01T16:52:53.180Z,34.30
2019-04-01T16:57:58.816Z,34.40
2019-04-01T17:03:04.304Z,34.50
2019-04-01T17:08:10.282Z,34.80
2019-04-01T17:13:16.127Z,35.30
2019-04-01T17:18:21.569Z,35.50
2019-04-01T17:23:28.198Z,35.90
2019-04-01T17:28:33.927Z,36.20
2019-04-01T17:33:39.374Z,36.50
2019-04-01T17:38:47.990Z,36.90
2019-04-01T17:43:52.109Z,37.10
2019-04-01T17:48:57.565Z,37.30
2019-04-01T17:54:03.280Z,37.60
2019-04-01T17:59:08.805Z,38.00
2019-04-01T18:04:14.380Z,38.30
2019-04-01T18:09:19.938Z,38.60
2019-04-01T18:14:25.810Z,38.90
2019-04-01T18:19:31.683Z,39.30
2019-04-01T18:24:37.529Z,39.80
2019-04-01T18:29:43.254Z,40.10
2019-04-01T18:34:48.730Z,40.40
2019-04-01T18:39:57.025Z,40.70
2019-04-01T18:45:01.399Z,41.20
2019-04-01T18:50:07.044Z,41.50
2019-04-01T18:55:12.505Z,41.90
2019-04-01T19:00:18.563Z,42.20
2019-04-01T19:05:24.322Z,42.50
2019-04-01T19:10:29.835Z,42.80
2019-04-01T19:15:36.776Z,43.20
2019-04-01T19:20:55.758Z,43.60
2019-04-01T19:25:50.514Z,43.80
2019-04-01T19:30:56.180Z,44.00
2019-04-01T19:36:01.652Z,44.30
2019-04-01T19:41:07.312Z,44.60
2019-04-01T19:46:13.056Z,44.80
2019-04-01T19:51:18.546Z,45.10
2019-04-01T19:56:24.110Z,45.30
2019-04-01T20:01:29.781Z,45.50
2019-04-01T20:06:35.239Z,45.70
2019-04-01T20:11:40.690Z,46.00
2019-04-01T20:16:47.114Z,46.30
2019-04-01T20:21:52.853Z,46.70
2019-04-01T20:26:58.418Z,46.60
2019-04-01T20:32:16.303Z,46.70
2019-04-01T20:37:11.366Z,47.20
2019-04-01T20:42:17.216Z,47.30
2019-04-01T20:47:23.102Z,47.50
2019-04-01T20:52:28.629Z,48.00
2019-04-01T20:57:34.084Z,48.40
2019-04-01T21:02:39.498Z,48.70
2019-04-01T21:07:45.021Z,49.50
2019-04-01T21:12:50.436Z,49.40
2019-04-01T21:17:56.061Z,49.70
2019-04-01T21:23:02.006Z,50.00
2019-04-01T21:28:07.468Z,50.30
2019-04-01T21:33:13.161Z,50.60
2019-04-01T21:38:19.600Z,50.90
2019-04-01T21:43:25.051Z,51.00
2019-04-01T21:48:30.481Z,52.10
2019-04-01T21:53:35.937Z,51.70
2019-04-01T21:58:41.349Z,51.90
2019-04-01T22:03:46.774Z,51.80
2019-04-01T22:08:52.256Z,51.90
2019-04-01T22:13:57.715Z,52.00
2019-04-01T22:19:03.191Z,52.40
2019-04-01T22:24:08.658Z,52.50
2019-04-01T22:29:14.108Z,52.70
2019-04-01T22:34:19.566Z,52.90
2019-04-01T22:39:27.217Z,53.00
2019-04-01T22:44:32.221Z,53.20
2019-04-01T22:49:37.673Z,53.20
2019-04-01T22:54:43.108Z,53.20
2019-04-01T22:59:49.152Z,53.40
2019-04-01T23:04:55.969Z,53.30
2019-04-01T23:10:01.381Z,53.80
2019-04-01T23:15:07.617Z,53.80
2019-04-01T23:20:13.031Z,53.80
2019-04-01T23:25:18.562Z,53.90
2019-04-01T23:30:23.980Z,53.80
2019-04-01T23:35:29.465Z,54.10
2019-04-01T23:40:35.142Z,54.00
2019-04-01T23:45:40.608Z,54.10
2019-04-01T23:50:46.065Z,54.40
2019-04-01T23:55:51.628Z,54.50
