createdAt,value
2022-10-26T00:00:24.670Z,99374.88
2022-10-26T00:03:11.787Z,99370.78
2022-10-26T00:06:09.157Z,99368.34
2022-10-26T00:08:59.138Z,99372.66
2022-10-26T00:11:46.170Z,99363.34
2022-10-26T00:14:33.596Z,99356.44
2022-10-26T00:17:20.813Z,99350.47
2022-10-26T00:20:09.703Z,99362.38
2022-10-26T00:22:57.032Z,99351.28
2022-10-26T00:25:45.633Z,99357.09
2022-10-26T00:28:33.526Z,99350.22
2022-10-26T00:31:20.500Z,99352.66
2022-10-26T00:34:08.457Z,99355.38
2022-10-26T00:36:55.859Z,99369.75
2022-10-26T00:39:43.114Z,99378.38
2022-10-26T00:42:31.598Z,99377.56
2022-10-26T00:45:23.015Z,99373.25
2022-10-26T00:48:20.714Z,99385.16
2022-10-26T00:51:12.278Z,99385.97
2022-10-26T00:54:00.873Z,99396.25
2022-10-26T00:56:51.336Z,99391.91
2022-10-26T00:59:41.051Z,99379.88
2022-10-26T01:02:28.750Z,99372.19
2022-10-26T01:05:16.932Z,99372.19
2022-10-26T01:08:04.931Z,99365.41
2022-10-26T01:10:53.018Z,99367.03
2022-10-26T01:13:40.892Z,99374.75
2022-10-26T01:16:50.993Z,99357.69
2022-10-26T01:20:20.649Z,99364.59
2022-10-26T01:23:12.553Z,99380.81
2022-10-26T01:30:26.328Z,99375.94
2022-10-26T01:33:33.960Z,99348.59
2022-10-26T01:39:30.970Z,99347.78
2022-10-26T01:42:22.668Z,99333.97
2022-10-26T01:45:13.856Z,99336.53
2022-10-26T01:48:03.508Z,99339.00
2022-10-26T01:50:55.990Z,99331.97
2022-10-26T01:53:47.683Z,99328.47
2022-10-26T01:56:40.188Z,99328.34
2022-10-26T01:59:49.454Z,99319.81
2022-10-26T02:03:08.431Z,99324.00
2022-10-26T02:06:08.458Z,99324.00
2022-10-26T02:09:03.350Z,99324.00
2022-10-26T02:11:53.929Z,99327.41
2022-10-26T02:14:49.026Z,99322.13
2022-10-26T02:17:47.781Z,99327.25
2022-10-26T02:20:41.384Z,99326.34
2022-10-26T02:23:33.252Z,99333.22
2022-10-26T02:26:26.074Z,99336.63
2022-10-26T02:29:18.922Z,99328.91
2022-10-26T02:32:08.257Z,99330.50
2022-10-26T02:34:59.077Z,99319.41
2022-10-26T02:37:48.221Z,99325.38
2022-10-26T02:40:38.369Z,99311.56
2022-10-26T02:43:27.925Z,99309.94
2022-10-26T02:46:18.445Z,99307.25
2022-10-26T02:49:05.801Z,99297.78
2022-10-26T02:52:02.644Z,99302.00
2022-10-26T02:54:55.834Z,99293.44
2022-10-26T02:57:49.072Z,99300.22
2022-10-26T03:00:36.414Z,99293.44
2022-10-26T03:03:24.355Z,99289.13
2022-10-26T03:06:11.398Z,99298.59
2022-10-26T03:08:58.550Z,99297.78
2022-10-26T03:11:45.589Z,99302.94
2022-10-26T03:14:34.073Z,99292.63
2022-10-26T03:17:21.423Z,99292.63
2022-10-26T03:20:10.246Z,99293.44
2022-10-26T03:22:57.983Z,99305.38
2022-10-26T03:25:44.969Z,99313.06
2022-10-26T03:28:32.018Z,99338.66
2022-10-26T03:31:20.456Z,99353.28
2022-10-26T03:34:07.778Z,99350.84
2022-10-26T03:36:55.159Z,99329.44
2022-10-26T03:39:42.139Z,99328.63
2022-10-26T03:42:29.152Z,99341.63
2022-10-26T03:45:16.458Z,99351.91
2022-10-26T03:48:05.798Z,99350.28
2022-10-26T03:50:52.685Z,99352.72
2022-10-26T03:53:39.698Z,99360.44
2022-10-26T03:56:27.144Z,99348.41
2022-10-26T03:59:14.162Z,99356.94
2022-10-26T04:02:01.665Z,99356.00
2022-10-26T04:04:50.199Z,99349.88
2022-10-26T04:07:37.714Z,99350.03
2022-10-26T04:10:26.260Z,99342.44
2022-10-26T04:13:13.700Z,99324.44
2022-10-26T04:16:01.004Z,99315.06
2022-10-26T04:18:48.154Z,99316.84
2022-10-26T04:21:36.937Z,99310.91
2022-10-26T04:24:24.064Z,99312.50
2022-10-26T04:27:11.118Z,99300.47
2022-10-26T04:29:58.306Z,99300.47
2022-10-26T04:32:45.380Z,99308.06
2022-10-26T04:35:32.824Z,99307.25
2022-10-26T04:38:21.350Z,99309.72
2022-10-26T04:41:08.463Z,99316.44
2022-10-26T04:43:55.893Z,99311.31
2022-10-26T04:46:43.154Z,99312.28
2022-10-26T04:49:30.088Z,99320.78
2022-10-26T04:52:17.182Z,99313.06
2022-10-26T04:55:07.212Z,99313.88
2022-10-26T04:57:57.298Z,99311.44
2022-10-26T05:00:47.780Z,99319.16
2022-10-26T05:03:35.951Z,99322.56
2022-10-26T05:06:23.735Z,99326.06
2022-10-26T05:09:11.183Z,99323.50
2022-10-26T05:11:59.768Z,99320.94
2022-10-26T05:14:47.266Z,99322.56
2022-10-26T05:17:34.189Z,99322.69
2022-10-26T05:20:21.435Z,99336.34
2022-10-26T05:23:13.890Z,99336.34
2022-10-26T05:26:01.316Z,99333.78
2022-10-26T05:28:49.898Z,99331.22
2022-10-26T05:31:36.803Z,99328.63
2022-10-26T05:34:23.856Z,99327.84
2022-10-26T05:37:10.979Z,99330.50
2022-10-26T05:39:57.990Z,99334.84
2022-10-26T05:42:45.363Z,99333.22
2022-10-26T05:45:34.274Z,99338.34
2022-10-26T05:48:22.058Z,99347.84
2022-10-26T05:51:09.300Z,99348.63
2022-10-26T05:53:56.733Z,99351.22
2022-10-26T05:56:44.657Z,99347.03
2022-10-26T05:59:32.499Z,99354.63
2022-10-26T06:02:33.790Z,99354.63
2022-10-26T06:05:07.202Z,99369.91
2022-10-26T06:07:36.554Z,99362.22
2022-10-26T06:10:06.366Z,99379.28
2022-10-26T06:12:36.088Z,99375.88
2022-10-26T06:15:06.014Z,99388.72
2022-10-26T06:17:53.975Z,99385.22
2022-10-26T06:20:41.296Z,99393.88
2022-10-26T06:23:34.471Z,99392.22
2022-10-26T06:26:12.050Z,99405.09
2022-10-26T06:28:53.404Z,99419.59
2022-10-26T06:31:22.094Z,99429.06
2022-10-26T06:34:01.459Z,99423.81
2022-10-26T06:36:30.862Z,99433.28
2022-10-26T06:39:04.460Z,99424.75
2022-10-26T06:41:35.649Z,99428.25
2022-10-26T06:44:06.252Z,99424.06
2022-10-26T06:46:43.194Z,99429.34
2022-10-26T06:49:23.117Z,99426.75
2022-10-26T06:52:00.341Z,99429.19
2022-10-26T06:54:44.709Z,99434.22
2022-10-26T06:57:16.381Z,99431.66
2022-10-26T06:59:50.481Z,99438.31
2022-10-26T07:02:19.515Z,99439.91
2022-10-26T07:04:49.883Z,99438.97
2022-10-26T07:07:21.919Z,99444.81
2022-10-26T07:09:51.329Z,99442.25
2022-10-26T07:12:20.078Z,99449.13
2022-10-26T07:14:48.675Z,99450.78
2022-10-26T07:17:17.731Z,99455.13
2022-10-26T07:19:46.321Z,99464.44
2022-10-26T07:22:16.541Z,99471.94
2022-10-26T07:24:45.120Z,99470.28
2022-10-26T07:27:13.712Z,99483.88
2022-10-26T07:29:42.326Z,99479.53
2022-10-26T07:32:10.887Z,99476.81
2022-10-26T07:34:39.508Z,99484.41
2022-10-26T07:37:08.254Z,99492.84
2022-10-26T07:39:38.287Z,99498.78
2022-10-26T07:42:07.044Z,99496.09
2022-10-26T07:44:35.646Z,99503.69
2022-10-26T07:47:04.204Z,99506.25
2022-10-26T07:49:32.869Z,99504.50
2022-10-26T07:52:01.563Z,99500.19
2022-10-26T07:54:30.240Z,99499.25
2022-10-26T07:57:01.126Z,99500.19
2022-10-26T07:59:29.788Z,99502.50
2022-10-26T08:01:58.438Z,99496.41
2022-10-26T08:04:27.307Z,99489.41
2022-10-26T08:06:55.979Z,99496.16
2022-10-26T08:09:24.561Z,99494.28
2022-10-26T08:11:53.194Z,99500.09
2022-10-26T08:14:23.154Z,99504.31
2022-10-26T08:16:52.725Z,99508.41
2022-10-26T08:19:21.672Z,99505.72
2022-10-26T08:21:50.237Z,99508.16
2022-10-26T08:24:18.885Z,99503.84
2022-10-26T08:26:47.457Z,99508.72
2022-10-26T08:29:16.047Z,99512.81
2022-10-26T08:31:46.161Z,99515.25
2022-10-26T08:34:14.728Z,99514.31
2022-10-26T08:36:43.430Z,99513.38
2022-10-26T08:39:12.056Z,99512.44
2022-10-26T08:41:45.513Z,99513.13
2022-10-26T08:44:26.597Z,99516.38
2022-10-26T08:47:00.878Z,99515.44
2022-10-26T08:49:37.994Z,99516.25
2022-10-26T08:52:07.848Z,99522.91
2022-10-26T08:54:41.403Z,99521.03
2022-10-26T08:57:20.039Z,99520.91
2022-10-26T08:59:56.518Z,99523.34
2022-10-26T09:02:26.828Z,99527.44
2022-10-26T09:04:56.437Z,99532.47
2022-10-26T09:07:42.696Z,99533.84
2022-10-26T09:10:35.250Z,99525.88
2022-10-26T09:13:13.566Z,99530.69
2022-10-26T09:15:57.756Z,99534.50
2022-10-26T09:21:32.754Z,99541.59
2022-10-26T09:24:08.830Z,99544.84
2022-10-26T09:26:54.134Z,99558.44
2022-10-26T09:29:28.293Z,99545.41
2022-10-26T09:31:58.764Z,99552.09
2022-10-26T09:34:37.754Z,99561.19
2022-10-26T09:37:18.262Z,99557.41
2022-10-26T09:39:58.181Z,99558.78
2022-10-26T09:42:34.625Z,99565.31
2022-10-26T09:45:11.824Z,99567.50
2022-10-26T09:47:45.285Z,99565.63
2022-10-26T09:50:26.628Z,99570.50
2022-10-26T09:52:55.215Z,99573.78
2022-10-26T09:55:24.031Z,99580.31
2022-10-26T09:57:55.854Z,99572.31
2022-10-26T10:00:26.788Z,99567.59
2022-10-26T10:02:57.613Z,99583.59
2022-10-26T10:05:51.403Z,99578.88
2022-10-26T10:08:22.958Z,99580.38
2022-10-26T10:11:01.663Z,99588.81
2022-10-26T10:13:33.303Z,99587.63
2022-10-26T10:16:09.599Z,99587.47
2022-10-26T10:18:39.472Z,99587.22
2022-10-26T10:21:11.098Z,99596.47
2022-10-26T10:23:52.029Z,99602.31
2022-10-26T10:26:20.814Z,99598.00
2022-10-26T10:29:00.172Z,99608.03
2022-10-26T10:31:31.136Z,99606.97
2022-10-26T10:34:00.376Z,99608.59
2022-10-26T10:36:32.374Z,99616.22
2022-10-26T10:39:02.092Z,99602.50
2022-10-26T10:41:36.520Z,99616.06
2022-10-26T10:44:16.831Z,99614.44
2022-10-26T10:46:49.100Z,99620.41
2022-10-26T10:49:22.762Z,99629.91
2022-10-26T10:51:53.009Z,99629.91
2022-10-26T10:54:30.670Z,99640.22
2022-10-26T10:57:14.921Z,99643.78
2022-10-26T11:00:03.157Z,99641.28
2022-10-26T11:03:16.876Z,99642.38
2022-10-26T11:06:01.676Z,99652.69
2022-10-26T11:08:39.295Z,99653.66
2022-10-26T11:11:13.892Z,99652.59
2022-10-26T11:13:51.937Z,99654.31
2022-10-26T11:16:24.990Z,99644.00
2022-10-26T11:18:59.822Z,99649.03
2022-10-26T11:21:31.146Z,99656.66
2022-10-26T11:24:13.829Z,99654.88
2022-10-26T11:26:48.252Z,99655.56
2022-10-26T11:29:35.055Z,99655.56
2022-10-26T11:32:16.699Z,99663.06
2022-10-26T11:34:54.864Z,99668.22
2022-10-26T11:37:30.147Z,99666.44
2022-10-26T11:40:26.946Z,99667.16
2022-10-26T11:43:08.086Z,99672.97
2022-10-26T11:45:42.496Z,99670.13
2022-10-26T11:48:18.286Z,99673.41
2022-10-26T11:50:52.449Z,99675.06
2022-10-26T11:53:26.668Z,99680.06
2022-10-26T11:55:57.798Z,99677.50
2022-10-26T11:58:28.685Z,99665.41
2022-10-26T12:01:02.092Z,99673.97
2022-10-26T12:03:35.427Z,99684.16
2022-10-26T12:06:04.079Z,99682.38
2022-10-26T12:08:37.616Z,99675.44
2022-10-26T12:11:14.925Z,99674.66
2022-10-26T12:13:50.012Z,99675.44
2022-10-26T12:16:36.961Z,99681.59
2022-10-26T12:19:14.543Z,99679.00
2022-10-26T12:21:43.984Z,99688.34
2022-10-26T12:24:33.634Z,99677.38
2022-10-26T12:27:05.324Z,99683.31
2022-10-26T12:30:15.831Z,99683.47
2022-10-26T12:32:56.209Z,99686.97
2022-10-26T12:35:45.082Z,99684.41
2022-10-26T12:38:58.613Z,99685.38
2022-10-26T12:41:28.472Z,99683.59
2022-10-26T12:44:02.012Z,99689.56
2022-10-26T12:46:43.594Z,99695.44
2022-10-26T12:50:00.636Z,99698.13
2022-10-26T12:52:48.607Z,99695.56
2022-10-26T12:55:53.644Z,99697.19
2022-10-26T12:58:54.193Z,99694.72
2022-10-26T13:01:57.283Z,99700.59
2022-10-26T13:05:05.997Z,99698.94
2022-10-26T13:07:38.629Z,99698.00
2022-10-26T13:10:20.377Z,99697.06
2022-10-26T13:12:53.387Z,99702.09
2022-10-26T13:15:28.990Z,99710.50
2022-10-26T13:18:03.320Z,99703.59
2022-10-26T13:20:33.177Z,99709.56
2022-10-26T13:25:36.391Z,99711.22
2022-10-26T13:28:08.732Z,99707.78
2022-10-26T13:30:46.676Z,99704.25
2022-10-26T13:33:34.006Z,99711.22
2022-10-26T13:36:11.835Z,99706.03
2022-10-26T13:38:40.537Z,99712.94
2022-10-26T13:41:20.419Z,99709.56
2022-10-26T13:43:50.247Z,99711.34
2022-10-26T13:46:28.698Z,99710.38
2022-10-26T13:49:08.673Z,99720.69
2022-10-26T13:51:44.347Z,99713.91
2022-10-26T13:54:25.078Z,99713.09
2022-10-26T13:57:11.821Z,99723.41
2022-10-26T13:59:45.025Z,99720.97
2022-10-26T14:02:24.790Z,99726.13
2022-10-26T14:05:03.463Z,99724.47
2022-10-26T14:07:38.828Z,99730.47
2022-10-26T14:10:08.343Z,99733.84
2022-10-26T14:12:36.995Z,99727.88
2022-10-26T14:15:09.914Z,99731.28
2022-10-26T14:17:38.706Z,99733.06
2022-10-26T14:20:20.395Z,99729.63
2022-10-26T14:22:49.211Z,99734.78
2022-10-26T14:25:31.039Z,99738.22
2022-10-26T14:28:24.223Z,99734.00
2022-10-26T14:30:53.419Z,99733.19
2022-10-26T14:33:29.596Z,99740.78
2022-10-26T14:35:59.843Z,99744.31
2022-10-26T14:38:31.919Z,99746.75
2022-10-26T14:41:00.524Z,99750.28
2022-10-26T14:43:29.215Z,99756.28
2022-10-26T14:45:57.945Z,99749.34
2022-10-26T14:48:31.533Z,99758.72
2022-10-26T14:51:04.555Z,99757.06
2022-10-26T14:53:42.144Z,99762.25
2022-10-26T14:56:25.986Z,99760.59
2022-10-26T14:58:55.564Z,99764.81
2022-10-26T15:01:36.182Z,99773.41
2022-10-26T15:04:07.793Z,99771.75
2022-10-26T15:06:44.261Z,99773.41
2022-10-26T15:09:38.435Z,99768.34
2022-10-26T15:12:09.531Z,99771.88
2022-10-26T15:14:38.232Z,99783.81
2022-10-26T15:17:07.055Z,99782.06
2022-10-26T15:19:36.635Z,99783.81
2022-10-26T15:22:06.882Z,99788.97
2022-10-26T15:24:39.059Z,99786.28
2022-10-26T15:27:16.366Z,99786.41
2022-10-26T15:29:47.478Z,99793.34
2022-10-26T15:32:29.584Z,99796.72
2022-10-26T15:35:28.627Z,99808.94
2022-10-26T15:38:01.099Z,99807.31
2022-10-26T15:40:32.460Z,99812.47
2022-10-26T15:43:02.281Z,99821.97
2022-10-26T15:45:35.075Z,99822.78
2022-10-26T15:48:20.638Z,99816.81
2022-10-26T15:50:49.308Z,99824.69
2022-10-26T15:53:22.975Z,99819.53
2022-10-26T15:55:54.143Z,99823.03
2022-10-26T15:58:23.577Z,99831.72
2022-10-26T16:00:52.453Z,99834.28
2022-10-26T16:03:24.407Z,99837.81
2022-10-26T16:05:57.686Z,99837.94
2022-10-26T16:08:29.191Z,99844.16
2022-10-26T16:10:58.434Z,99846.88
2022-10-26T16:13:27.723Z,99851.22
2022-10-26T16:15:56.318Z,99841.84
2022-10-26T16:18:24.990Z,99845.38
2022-10-26T16:20:53.600Z,99854.06
2022-10-26T16:23:22.193Z,99850.78
2022-10-26T16:25:52.196Z,99862.03
2022-10-26T16:28:20.862Z,99859.59
2022-10-26T16:30:49.553Z,99872.63
2022-10-26T16:33:18.150Z,99865.81
2022-10-26T16:35:46.755Z,99874.47
2022-10-26T16:38:15.352Z,99885.75
2022-10-26T16:40:45.175Z,99881.53
2022-10-26T16:43:15.117Z,99879.09
2022-10-26T16:45:43.808Z,99872.41
2022-10-26T16:48:15.484Z,99890.47
2022-10-26T16:50:44.171Z,99885.53
2022-10-26T16:53:12.802Z,99889.84
2022-10-26T16:58:16.456Z,99884.69
2022-10-26T17:00:45.055Z,99892.56
2022-10-26T17:03:13.629Z,99896.06
2022-10-26T17:05:42.205Z,99899.63
2022-10-26T17:08:10.803Z,99903.13
2022-10-26T17:10:39.382Z,99906.63
2022-10-26T17:13:07.950Z,99908.28
2022-10-26T17:15:37.911Z,99918.59
2022-10-26T17:18:08.415Z,99914.50
2022-10-26T17:20:37.080Z,99922.25
2022-10-26T17:23:06.058Z,99934.41
2022-10-26T17:25:38.369Z,99934.41
2022-10-26T17:28:06.977Z,99927.66
2022-10-26T17:30:37.043Z,99947.44
2022-10-26T17:33:05.861Z,99950.00
2022-10-26T17:35:34.951Z,99949.22
2022-10-26T17:38:03.633Z,99953.56
2022-10-26T17:40:33.196Z,99957.06
2022-10-26T17:43:01.812Z,99966.53
2022-10-26T17:45:30.474Z,99960.84
2022-10-26T17:48:00.543Z,99980.53
2022-10-26T17:50:29.133Z,99976.41
2022-10-26T17:52:57.723Z,99988.47
2022-10-26T17:55:26.410Z,99986.03
2022-10-26T17:57:55.030Z,99994.59
2022-10-26T18:00:23.678Z,99993.75
2022-10-26T18:02:52.345Z,100002.53
2022-10-26T18:05:22.504Z,100006.06
2022-10-26T18:07:51.331Z,100005.25
2022-10-26T18:10:36.876Z,100003.72
2022-10-26T18:13:06.717Z,100004.78
2022-10-26T18:15:37.408Z,100016.84
2022-10-26T18:18:06.284Z,100008.41
2022-10-26T18:20:37.413Z,100022.25
2022-10-26T18:23:06.462Z,100021.53
2022-10-26T18:25:36.219Z,100021.66
2022-10-26T18:28:05.243Z,100019.19
2022-10-26T18:30:35.687Z,100027.88
2022-10-26T18:33:04.377Z,100025.41
2022-10-26T18:35:35.044Z,100030.69
2022-10-26T18:38:03.605Z,100034.19
2022-10-26T18:40:32.239Z,100031.75
2022-10-26T18:43:00.855Z,100036.09
2022-10-26T18:45:29.459Z,100042.16
2022-10-26T18:47:58.295Z,100043.09
2022-10-26T18:50:26.931Z,100046.59
2022-10-26T18:52:56.930Z,100044.16
2022-10-26T18:55:25.593Z,100050.22
2022-10-26T18:57:54.234Z,100047.78
2022-10-26T19:00:23.558Z,100056.47
2022-10-26T19:02:52.614Z,100051.31
2022-10-26T19:05:21.473Z,100054.09
2022-10-26T19:07:50.079Z,100053.16
2022-10-26T19:10:20.039Z,100061.94
2022-10-26T19:12:48.875Z,100055.97
2022-10-26T19:15:18.302Z,100066.28
2022-10-26T19:17:46.917Z,100069.78
2022-10-26T19:20:15.827Z,100060.41
2022-10-26T19:22:44.539Z,100073.31
2022-10-26T19:25:13.127Z,100069.06
2022-10-26T19:27:43.289Z,100076.00
2022-10-26T19:30:13.528Z,100070.16
2022-10-26T19:32:42.261Z,100076.94
2022-10-26T19:35:11.323Z,100082.31
2022-10-26T19:37:39.985Z,100080.66
2022-10-26T19:40:10.669Z,100086.66
2022-10-26T19:42:39.261Z,100085.00
2022-10-26T19:45:10.920Z,100094.50
2022-10-26T19:47:40.079Z,100093.66
2022-10-26T19:50:09.614Z,100087.81
2022-10-26T19:52:38.215Z,100099.06
2022-10-26T19:55:07.808Z,100103.38
2022-10-26T19:57:36.508Z,100103.47
2022-10-26T20:00:06.504Z,100101.88
2022-10-26T20:02:42.289Z,100096.81
2022-10-26T20:05:29.655Z,100105.50
2022-10-26T20:08:17.004Z,100107.47
2022-10-26T20:11:08.953Z,100114.38
2022-10-26T20:13:59.167Z,100110.28
2022-10-26T20:16:46.318Z,100118.00
2022-10-26T20:19:34.934Z,100113.03
2022-10-26T20:22:22.322Z,100106.25
2022-10-26T20:25:10.194Z,100112.31
2022-10-26T20:27:57.150Z,100114.91
2022-10-26T20:30:45.786Z,100117.59
2022-10-26T20:33:33.251Z,100117.72
2022-10-26T20:36:22.128Z,100118.63
2022-10-26T20:39:09.815Z,100111.94
2022-10-26T20:41:57.871Z,100113.72
2022-10-26T20:44:46.122Z,100118.03
2022-10-26T20:47:34.230Z,100118.97
2022-10-26T20:50:22.656Z,100118.13
2022-10-26T20:53:19.787Z,100114.88
2022-10-26T20:56:15.504Z,100118.47
2022-10-26T20:59:04.347Z,100126.31
2022-10-26T21:01:51.408Z,100125.59
2022-10-26T21:04:38.467Z,100130.06
2022-10-26T21:07:25.777Z,100124.19
2022-10-26T21:10:14.430Z,100132.00
2022-10-26T21:13:01.560Z,100133.06
2022-10-26T21:15:48.933Z,100142.53
2022-10-26T21:18:35.969Z,100138.31
2022-10-26T21:21:23.093Z,100138.31
2022-10-26T21:24:10.882Z,100141.00
2022-10-26T21:26:59.647Z,100142.75
2022-10-26T21:29:47.085Z,100136.78
2022-10-26T21:32:34.051Z,100143.69
2022-10-26T21:35:21.680Z,100148.00
2022-10-26T21:38:09.009Z,100142.16
2022-10-26T21:41:04.775Z,100157.59
2022-10-26T21:44:03.399Z,100158.53
2022-10-26T21:46:56.947Z,100160.50
2022-10-26T21:49:43.964Z,100160.59
2022-10-26T21:52:31.043Z,100163.19
2022-10-26T21:55:18.751Z,100160.72
2022-10-26T21:58:05.836Z,100162.47
2022-10-26T22:00:54.334Z,100160.81
2022-10-26T22:03:42.678Z,100158.25
2022-10-26T22:06:30.899Z,100161.63
2022-10-26T22:09:18.028Z,100155.69
2022-10-26T22:12:05.889Z,100159.91
2022-10-26T22:14:53.441Z,100154.03
2022-10-26T22:17:42.421Z,100160.94
2022-10-26T22:20:29.586Z,100162.69
2022-10-26T22:23:16.651Z,100159.28
2022-10-26T22:26:04.983Z,100156.81
2022-10-26T22:28:54.578Z,100156.94
2022-10-26T22:31:41.991Z,100168.06
2022-10-26T22:34:30.318Z,100166.31
2022-10-26T22:37:17.632Z,100163.00
2022-10-26T22:40:05.654Z,100161.47
2022-10-26T22:42:53.383Z,100165.94
2022-10-26T22:45:40.661Z,100170.34
2022-10-26T22:48:28.105Z,100170.56
2022-10-26T22:51:19.773Z,100165.63
2022-10-26T22:54:07.479Z,100162.34
2022-10-26T22:56:54.709Z,100160.00
2022-10-26T22:59:41.885Z,100156.47
2022-10-26T23:02:29.058Z,100165.13
2022-10-26T23:05:16.047Z,100160.91
2022-10-26T23:08:04.756Z,100159.16
2022-10-26T23:10:51.738Z,100158.34
2022-10-26T23:13:38.953Z,100152.38
2022-10-26T23:16:26.910Z,100153.19
2022-10-26T23:19:14.205Z,100158.44
2022-10-26T23:22:01.597Z,100170.47
2022-10-26T23:24:50.013Z,100165.31
2022-10-26T23:27:37.301Z,100165.31
2022-10-26T23:30:24.532Z,100172.34
2022-10-26T23:33:11.734Z,100171.63
2022-10-26T23:35:58.770Z,100176.88
2022-10-26T23:38:46.560Z,100166.69
2022-10-26T23:41:35.096Z,100172.75
2022-10-26T23:44:22.428Z,100179.66
2022-10-26T23:47:09.453Z,100179.78
2022-10-26T23:49:56.602Z,100175.53
2022-10-26T23:52:48.009Z,100173.91
2022-10-26T23:55:35.004Z,100188.53
2022-10-26T23:58:23.426Z,100191.91
