createdAt,value
2022-08-22T00:00:27.738Z,16.30
2022-08-22T00:02:57.556Z,16.80
2022-08-22T00:03:02.381Z,19.70
2022-08-22T00:03:07.363Z,17.10
2022-08-22T00:04:48.822Z,16.20
2022-08-22T00:09:00.026Z,16.10
2022-08-22T00:13:04.534Z,16.00
2022-08-22T00:17:45.331Z,16.20
2022-08-22T00:22:09.896Z,16.10
2022-08-22T00:26:33.944Z,16.00
2022-08-22T00:30:48.774Z,16.00
2022-08-22T00:35:18.253Z,16.00
2022-08-22T00:39:30.014Z,15.90
2022-08-22T00:43:31.869Z,15.80
2022-08-22T00:47:55.428Z,15.70
2022-08-22T00:52:18.972Z,15.60
2022-08-22T00:56:38.713Z,15.70
2022-08-22T01:00:50.777Z,15.60
2022-08-22T01:05:11.648Z,15.60
2022-08-22T01:09:31.810Z,15.50
2022-08-22T01:13:58.381Z,15.40
2022-08-22T01:18:18.892Z,15.50
2022-08-22T01:22:38.560Z,15.40
2022-08-22T01:27:08.106Z,15.30
2022-08-22T01:31:31.317Z,15.40
2022-08-22T01:35:56.335Z,15.50
2022-08-22T01:40:53.297Z,15.40
2022-08-22T01:45:09.713Z,15.40
2022-08-22T01:49:21.767Z,15.30
2022-08-22T01:53:48.025Z,15.30
2022-08-22T01:57:57.528Z,15.20
2022-08-22T02:02:22.290Z,15.20
2022-08-22T02:06:50.155Z,15.20
2022-08-22T02:11:07.856Z,15.10
2022-08-22T02:15:12.716Z,15.20
2022-08-22T02:19:14.583Z,15.20
2022-08-22T02:23:30.122Z,15.50
2022-08-22T02:28:07.106Z,15.20
2022-08-22T02:32:32.395Z,15.20
2022-08-22T02:36:53.893Z,15.20
2022-08-22T02:41:29.099Z,15.20
2022-08-22T02:46:00.653Z,15.10
2022-08-22T02:50:37.860Z,15.10
2022-08-22T02:54:45.970Z,15.10
2022-08-22T02:58:59.886Z,15.10
2022-08-22T03:03:17.182Z,15.00
2022-08-22T03:07:21.846Z,15.00
2022-08-22T03:11:28.953Z,15.10
2022-08-22T03:15:34.271Z,15.10
2022-08-22T03:19:48.024Z,15.20
2022-08-22T03:23:55.553Z,15.40
2022-08-22T03:28:02.598Z,15.50
2022-08-22T03:32:06.320Z,15.40
2022-08-22T03:36:14.304Z,15.50
2022-08-22T03:40:31.607Z,15.30
2022-08-22T03:44:58.066Z,15.20
2022-08-22T03:49:16.010Z,15.40
2022-08-22T03:53:27.708Z,15.60
2022-08-22T03:57:59.207Z,15.60
2022-08-22T04:02:24.675Z,15.70
2022-08-22T04:07:17.766Z,15.70
2022-08-22T04:11:53.061Z,15.80
2022-08-22T04:16:15.045Z,16.00
2022-08-22T04:20:29.382Z,16.00
2022-08-22T04:24:48.932Z,15.70
2022-08-22T04:29:03.498Z,16.10
2022-08-22T04:33:08.653Z,16.30
2022-08-22T04:37:18.445Z,16.50
2022-08-22T04:41:29.934Z,16.50
2022-08-22T04:45:57.231Z,16.50
2022-08-22T04:50:15.367Z,16.70
2022-08-22T04:54:17.222Z,16.80
2022-08-22T04:58:44.525Z,16.90
2022-08-22T05:02:55.118Z,16.80
2022-08-22T05:06:59.242Z,16.90
2022-08-22T05:11:05.799Z,17.00
2022-08-22T05:15:23.154Z,17.10
2022-08-22T05:19:33.315Z,17.20
2022-08-22T05:23:43.478Z,17.30
2022-08-22T05:27:51.215Z,17.40
2022-08-22T05:32:06.179Z,17.40
2022-08-22T05:36:12.252Z,17.30
2022-08-22T05:40:22.597Z,17.60
2022-08-22T05:44:31.926Z,17.70
2022-08-22T05:48:46.285Z,17.90
2022-08-22T05:53:20.985Z,17.90
2022-08-22T05:57:29.019Z,18.10
2022-08-22T06:01:47.227Z,18.00
2022-08-22T06:05:53.431Z,18.20
2022-08-22T06:10:37.170Z,18.30
2022-08-22T06:14:42.294Z,18.30
2022-08-22T06:18:45.983Z,18.20
2022-08-22T06:22:55.885Z,18.00
2022-08-22T06:27:05.465Z,18.10
2022-08-22T06:31:13.760Z,18.10
2022-08-22T06:35:57.073Z,18.10
2022-08-22T06:40:02.723Z,18.10
2022-08-22T06:44:07.018Z,18.10
2022-08-22T06:48:08.890Z,18.30
2022-08-22T06:52:21.169Z,18.50
2022-08-22T06:56:33.238Z,18.40
2022-08-22T07:00:35.800Z,18.40
2022-08-22T07:04:38.254Z,18.60
2022-08-22T07:08:40.483Z,19.00
2022-08-22T07:12:48.491Z,19.30
2022-08-22T07:17:04.449Z,19.50
2022-08-22T07:21:09.308Z,19.70
2022-08-22T07:25:14.920Z,20.60
2022-08-22T07:29:49.582Z,20.50
2022-08-22T07:33:55.667Z,20.90
2022-08-22T07:38:13.928Z,21.20
2022-08-22T07:42:27.492Z,21.50
2022-08-22T07:46:37.656Z,21.80
2022-08-22T07:50:57.436Z,22.10
2022-08-22T07:55:18.718Z,22.20
2022-08-22T07:59:22.410Z,22.10
2022-08-22T08:03:27.832Z,21.70
2022-08-22T08:07:30.354Z,21.60
2022-08-22T08:11:40.132Z,22.20
2022-08-22T08:15:45.916Z,22.30
2022-08-22T08:19:50.718Z,22.90
2022-08-22T08:23:54.956Z,22.90
2022-08-22T08:28:18.236Z,22.80
2022-08-22T08:32:23.683Z,22.70
2022-08-22T08:36:48.686Z,22.80
2022-08-22T08:41:12.232Z,22.90
2022-08-22T08:45:24.812Z,22.60
2022-08-22T08:49:56.761Z,22.60
2022-08-22T08:54:16.528Z,22.50
2022-08-22T08:58:38.069Z,22.50
2022-08-22T09:03:15.478Z,22.40
2022-08-22T09:07:37.554Z,22.20
2022-08-22T09:12:06.890Z,22.20
2022-08-22T09:16:51.555Z,22.50
2022-08-22T09:21:02.687Z,24.40
2022-08-22T09:25:24.648Z,25.90
2022-08-22T09:34:42.324Z,26.50
2022-08-22T09:39:15.406Z,27.50
2022-08-22T09:40:16.242Z,26.00
2022-08-22T09:43:25.697Z,28.40
2022-08-22T09:47:39.909Z,26.60
2022-08-22T09:52:05.282Z,25.70
2022-08-22T09:56:32.197Z,26.30
2022-08-22T10:00:55.488Z,27.70
2022-08-22T10:05:10.105Z,29.00
2022-08-22T10:09:31.407Z,30.00
2022-08-22T10:13:51.931Z,31.10
2022-08-22T10:18:05.622Z,31.20
2022-08-22T10:22:29.854Z,31.70
2022-08-22T10:26:47.563Z,31.80
2022-08-22T10:30:54.933Z,30.20
2022-08-22T10:35:10.289Z,30.10
2022-08-22T10:39:22.630Z,31.20
2022-08-22T10:43:44.336Z,31.40
2022-08-22T10:47:58.496Z,30.30
2022-08-22T10:52:14.715Z,29.00
2022-08-22T10:56:38.290Z,29.50
2022-08-22T11:00:49.685Z,28.30
2022-08-22T11:05:30.725Z,27.80
2022-08-22T11:09:54.249Z,28.10
2022-08-22T11:14:12.094Z,28.50
2022-08-22T11:18:42.070Z,27.50
2022-08-22T11:22:59.278Z,26.60
2022-08-22T11:27:20.809Z,26.80
2022-08-22T11:31:36.495Z,27.20
2022-08-22T11:35:54.875Z,27.80
2022-08-22T11:40:04.257Z,27.90
2022-08-22T11:44:16.451Z,28.10
2022-08-22T11:48:22.211Z,28.90
2022-08-22T11:52:42.653Z,28.10
2022-08-22T11:57:06.636Z,27.70
2022-08-22T12:01:18.581Z,28.40
2022-08-22T12:05:26.734Z,28.70
2022-08-22T12:09:52.092Z,28.40
2022-08-22T12:14:04.027Z,28.50
2022-08-22T12:18:36.137Z,28.10
2022-08-22T12:22:55.984Z,28.20
2022-08-22T12:27:28.927Z,28.10
2022-08-22T12:31:58.624Z,27.80
2022-08-22T12:36:18.047Z,27.40
2022-08-22T12:41:10.072Z,27.30
2022-08-22T12:45:30.244Z,27.20
2022-08-22T12:49:37.027Z,26.60
2022-08-22T12:53:51.152Z,26.40
2022-08-22T12:58:33.080Z,26.50
2022-08-22T13:02:39.637Z,27.10
2022-08-22T13:06:41.457Z,26.30
2022-08-22T13:10:58.329Z,25.50
2022-08-22T13:15:13.399Z,25.60
2022-08-22T13:19:25.548Z,25.70
2022-08-22T13:23:51.204Z,25.80
2022-08-22T13:28:03.813Z,26.20
2022-08-22T13:32:06.687Z,26.40
2022-08-22T13:36:13.859Z,26.60
2022-08-22T13:40:29.101Z,26.70
2022-08-22T13:44:45.129Z,24.90
2022-08-22T13:48:52.554Z,26.20
2022-08-22T13:53:10.755Z,26.20
2022-08-22T13:57:26.761Z,26.20
2022-08-22T14:01:39.170Z,26.10
2022-08-22T14:05:53.124Z,26.20
2022-08-22T14:09:57.402Z,26.10
2022-08-22T14:14:03.969Z,26.10
2022-08-22T14:18:30.375Z,25.70
2022-08-22T14:22:35.757Z,25.70
2022-08-22T14:26:47.835Z,25.90
2022-08-22T14:31:13.553Z,25.80
2022-08-22T14:35:35.049Z,25.70
2022-08-22T14:39:48.964Z,25.70
2022-08-22T14:43:57.924Z,25.60
2022-08-22T14:48:29.474Z,25.60
2022-08-22T14:52:36.524Z,25.20
2022-08-22T14:56:40.175Z,25.10
2022-08-22T15:00:47.367Z,24.90
2022-08-22T15:04:55.015Z,24.80
2022-08-22T15:08:57.905Z,24.70
2022-08-22T15:13:05.281Z,24.60
2022-08-22T15:17:10.735Z,24.50
2022-08-22T15:21:24.141Z,24.50
2022-08-22T15:25:31.642Z,24.10
2022-08-22T15:29:49.205Z,24.70
2022-08-22T15:33:52.056Z,24.80
2022-08-22T15:38:20.152Z,24.90
2022-08-22T15:42:27.268Z,25.00
2022-08-22T15:46:33.565Z,24.50
2022-08-22T15:50:55.855Z,24.50
2022-08-22T15:55:19.029Z,24.40
2022-08-22T15:59:47.685Z,24.20
2022-08-22T16:04:02.957Z,24.10
2022-08-22T16:08:09.516Z,24.10
2022-08-22T16:12:33.179Z,24.00
2022-08-22T16:16:55.925Z,24.00
2022-08-22T16:20:58.337Z,23.80
2022-08-22T16:25:02.789Z,23.50
2022-08-22T16:29:14.709Z,23.50
2022-08-22T16:33:48.943Z,23.20
2022-08-22T16:37:51.617Z,23.00
2022-08-22T16:42:16.304Z,22.80
2022-08-22T16:46:33.266Z,22.70
2022-08-22T16:50:40.987Z,22.30
2022-08-22T16:54:47.939Z,22.10
2022-08-22T16:59:23.129Z,22.10
2022-08-22T17:03:59.430Z,21.50
2022-08-22T17:08:16.643Z,21.40
2022-08-22T17:12:51.837Z,21.30
2022-08-22T17:17:02.451Z,21.20
2022-08-22T17:21:12.070Z,20.80
2022-08-22T17:25:16.743Z,20.60
2022-08-22T17:29:24.289Z,20.50
2022-08-22T17:33:41.403Z,20.40
2022-08-22T17:37:53.028Z,20.50
2022-08-22T17:42:04.631Z,20.40
2022-08-22T17:46:30.474Z,20.10
2022-08-22T17:50:41.323Z,20.20
2022-08-22T17:54:55.627Z,20.10
2022-08-22T17:59:20.698Z,19.90
2022-08-22T18:03:36.586Z,19.60
2022-08-22T18:07:57.053Z,19.40
2022-08-22T18:12:07.456Z,19.40
2022-08-22T18:16:18.726Z,19.30
2022-08-22T18:20:39.952Z,19.20
2022-08-22T18:24:50.295Z,19.30
2022-08-22T18:29:19.718Z,19.40
2022-08-22T18:33:27.728Z,19.30
2022-08-22T18:37:35.822Z,19.10
2022-08-22T18:41:50.356Z,19.00
2022-08-22T18:45:52.227Z,19.00
2022-08-22T18:49:55.717Z,18.90
2022-08-22T18:54:13.456Z,18.90
2022-08-22T18:58:27.261Z,18.80
2022-08-22T19:02:34.944Z,18.60
2022-08-22T19:06:58.590Z,18.40
2022-08-22T19:11:37.250Z,18.30
2022-08-22T19:16:01.854Z,18.20
2022-08-22T19:20:27.806Z,18.00
2022-08-22T19:24:35.925Z,18.10
2022-08-22T19:28:39.541Z,17.70
2022-08-22T19:32:44.478Z,18.10
2022-08-22T19:37:06.694Z,18.20
2022-08-22T19:41:44.822Z,18.30
2022-08-22T19:45:46.779Z,18.40
2022-08-22T19:50:23.740Z,18.60
2022-08-22T19:54:26.894Z,18.50
2022-08-22T19:58:37.644Z,18.50
2022-08-22T20:02:51.524Z,18.30
2022-08-22T20:07:14.852Z,18.40
2022-08-22T20:11:20.010Z,18.50
2022-08-22T20:15:25.974Z,18.50
2022-08-22T20:20:16.469Z,18.40
2022-08-22T20:24:07.853Z,18.60
2022-08-22T20:28:26.542Z,18.70
2022-08-22T20:32:30.146Z,18.60
2022-08-22T20:36:32.562Z,18.50
2022-08-22T20:40:55.679Z,18.50
2022-08-22T20:45:00.947Z,18.50
2022-08-22T20:49:03.957Z,18.40
2022-08-22T20:53:18.491Z,18.30
2022-08-22T20:57:21.619Z,18.50
2022-08-22T21:01:23.739Z,18.40
2022-08-22T21:05:43.331Z,18.20
2022-08-22T21:10:13.669Z,18.30
2022-08-22T21:14:25.177Z,18.10
2022-08-22T21:18:40.491Z,18.00
2022-08-22T21:22:42.599Z,17.80
2022-08-22T21:27:01.994Z,17.60
2022-08-22T21:31:25.639Z,17.70
2022-08-22T21:35:33.159Z,17.70
2022-08-22T21:39:40.699Z,17.80
2022-08-22T21:43:42.695Z,17.70
2022-08-22T21:47:50.293Z,17.40
2022-08-22T21:51:52.516Z,17.50
2022-08-22T21:56:13.326Z,17.60
2022-08-22T22:00:40.540Z,17.60
2022-08-22T22:04:50.865Z,17.60
2022-08-22T22:08:52.818Z,17.60
2022-08-22T22:12:58.818Z,17.60
2022-08-22T22:17:00.774Z,17.60
2022-08-22T22:21:03.219Z,17.50
2022-08-22T22:25:05.801Z,17.70
2022-08-22T22:29:27.857Z,17.80
2022-08-22T22:33:32.757Z,17.90
2022-08-22T22:37:36.636Z,17.90
2022-08-22T22:41:43.625Z,17.70
2022-08-22T22:45:45.560Z,17.80
2022-08-22T22:49:47.463Z,17.90
2022-08-22T22:53:49.817Z,17.70
2022-08-22T22:57:58.466Z,17.70
2022-08-22T23:02:08.514Z,17.80
2022-08-22T23:06:13.137Z,17.80
2022-08-22T23:10:17.686Z,17.80
2022-08-22T23:14:23.449Z,17.80
2022-08-22T23:18:30.338Z,17.90
2022-08-22T23:22:32.663Z,18.00
2022-08-22T23:26:35.019Z,17.80
2022-08-22T23:30:38.583Z,17.70
2022-08-22T23:34:45.800Z,17.70
2022-08-22T23:38:49.569Z,17.80
2022-08-22T23:42:51.430Z,18.00
2022-08-22T23:46:53.791Z,18.10
2022-08-22T23:50:55.792Z,18.10
2022-08-22T23:54:57.729Z,18.10
2022-08-22T23:59:01.827Z,18.20
