createdAt,value
2022-08-24T00:02:03.819Z,19.64
2022-08-24T00:07:19.147Z,19.51
2022-08-24T00:12:31.514Z,19.26
2022-08-24T00:17:36.507Z,19.24
2022-08-24T00:22:41.224Z,19.30
2022-08-24T00:27:45.170Z,19.41
2022-08-24T00:32:50.497Z,19.32
2022-08-24T00:37:55.379Z,19.43
2022-08-24T00:43:03.365Z,19.29
2022-08-24T00:48:14.876Z,19.23
2022-08-24T00:53:25.990Z,19.05
2022-08-24T00:58:35.560Z,19.10
2022-08-24T01:03:42.753Z,19.21
2022-08-24T01:08:46.769Z,19.26
2022-08-24T01:13:58.606Z,20.12
2022-08-24T01:19:05.394Z,20.56
2022-08-24T01:24:14.632Z,20.52
2022-08-24T01:29:23.731Z,21.23
2022-08-24T01:34:27.863Z,20.05
2022-08-24T01:39:37.382Z,20.03
2022-08-24T01:44:45.527Z,19.95
2022-08-24T01:49:50.648Z,19.76
2022-08-24T01:54:59.380Z,19.37
2022-08-24T02:00:03.625Z,19.54
2022-08-24T02:05:18.049Z,19.63
2022-08-24T02:10:25.951Z,19.08
2022-08-24T02:15:33.233Z,18.99
2022-08-24T02:20:38.402Z,18.93
2022-08-24T02:25:44.365Z,18.76
2022-08-24T02:30:48.283Z,18.84
2022-08-24T02:35:52.598Z,18.93
2022-08-24T02:40:58.112Z,18.96
2022-08-24T02:46:02.495Z,18.76
2022-08-24T02:51:07.375Z,18.67
2022-08-24T02:56:13.128Z,18.80
2022-08-24T03:01:24.042Z,18.65
2022-08-24T03:06:29.271Z,18.67
2022-08-24T03:11:35.327Z,18.53
2022-08-24T03:16:39.366Z,18.79
2022-08-24T03:21:44.179Z,18.62
2022-08-24T03:26:50.534Z,18.71
2022-08-24T03:31:54.297Z,18.65
2022-08-24T03:36:58.417Z,18.79
2022-08-24T03:42:03.721Z,18.63
2022-08-24T03:47:08.568Z,18.80
2022-08-24T03:52:13.142Z,18.85
2022-08-24T03:57:19.630Z,19.28
2022-08-24T04:02:23.462Z,18.77
2022-08-24T04:07:27.539Z,18.62
2022-08-24T04:12:32.795Z,18.98
2022-08-24T04:17:36.562Z,19.22
2022-08-24T04:22:41.683Z,19.56
2022-08-24T04:27:47.484Z,19.52
2022-08-24T04:32:51.314Z,19.65
2022-08-24T04:37:55.892Z,20.68
2022-08-24T04:43:01.692Z,21.09
2022-08-24T04:48:05.875Z,21.12
2022-08-24T04:53:10.341Z,20.54
2022-08-24T04:58:17.109Z,20.90
2022-08-24T05:03:20.908Z,20.04
2022-08-24T05:08:31.325Z,20.63
2022-08-24T05:13:36.779Z,20.46
2022-08-24T05:18:41.113Z,20.53
2022-08-24T05:24:09.652Z,20.63
2022-08-24T05:29:15.284Z,20.31
2022-08-24T05:34:35.421Z,21.04
2022-08-24T05:39:40.122Z,21.56
2022-08-24T05:44:47.312Z,21.82
2022-08-24T05:50:02.612Z,22.37
2022-08-24T05:55:07.717Z,20.99
2022-08-24T06:00:26.455Z,21.02
2022-08-24T06:05:31.478Z,21.60
2022-08-24T06:10:41.915Z,22.01
2022-08-24T06:16:04.895Z,22.25
2022-08-24T06:21:16.411Z,22.08
2022-08-24T06:31:41.920Z,21.98
2022-08-24T06:36:47.748Z,22.58
2022-08-24T06:41:55.984Z,22.70
2022-08-24T06:47:16.399Z,22.68
2022-08-24T06:52:20.133Z,23.78
2022-08-24T06:57:24.075Z,23.92
2022-08-24T07:02:31.275Z,23.16
2022-08-24T07:07:35.285Z,23.35
2022-08-24T07:12:39.268Z,23.36
2022-08-24T07:17:44.367Z,23.41
2022-08-24T07:22:48.232Z,23.51
2022-08-24T07:27:52.131Z,23.84
2022-08-24T07:32:58.777Z,24.23
2022-08-24T07:38:06.590Z,25.05
2022-08-24T07:43:10.499Z,25.08
2022-08-24T07:48:15.736Z,25.09
2022-08-24T07:53:27.908Z,24.63
2022-08-24T07:58:44.360Z,24.98
2022-08-24T08:03:52.403Z,24.57
2022-08-24T08:08:56.291Z,24.45
2022-08-24T08:14:00.543Z,25.12
2022-08-24T08:19:10.075Z,25.85
2022-08-24T08:24:16.731Z,25.76
2022-08-24T08:29:29.372Z,25.91
2022-08-24T08:34:35.568Z,26.85
2022-08-24T08:39:40.724Z,27.14
2022-08-24T08:44:59.364Z,26.98
2022-08-24T08:50:14.386Z,27.24
2022-08-24T08:55:29.421Z,27.34
2022-08-24T09:00:53.741Z,28.02
2022-08-24T09:06:20.133Z,28.21
2022-08-24T09:11:35.017Z,28.05
2022-08-24T09:16:50.993Z,27.67
2022-08-24T09:22:09.317Z,27.57
2022-08-24T09:27:23.910Z,27.92
2022-08-24T09:32:39.358Z,29.14
2022-08-24T09:38:00.823Z,29.43
2022-08-24T09:43:41.998Z,30.64
2022-08-24T09:49:17.492Z,29.88
2022-08-24T09:54:49.409Z,29.76
2022-08-24T10:00:12.246Z,29.27
2022-08-24T10:05:28.085Z,30.32
2022-08-24T10:10:40.988Z,30.57
2022-08-24T10:15:54.573Z,31.40
2022-08-24T10:21:10.052Z,31.86
2022-08-24T10:26:41.355Z,31.88
2022-08-24T10:32:08.592Z,32.26
2022-08-24T10:37:33.057Z,32.30
2022-08-24T10:43:24.045Z,32.11
2022-08-24T10:49:02.290Z,31.82
2022-08-24T10:54:13.359Z,32.41
2022-08-24T10:59:27.910Z,33.31
2022-08-24T11:04:35.429Z,32.70
2022-08-24T11:09:48.906Z,32.15
2022-08-24T11:14:55.610Z,31.05
2022-08-24T11:20:00.193Z,32.18
2022-08-24T11:25:34.998Z,32.05
2022-08-24T11:30:43.127Z,32.07
2022-08-24T11:35:46.878Z,31.81
2022-08-24T11:40:54.854Z,33.86
2022-08-24T11:46:09.313Z,34.50
2022-08-24T11:51:21.338Z,32.30
2022-08-24T11:56:32.910Z,32.58
2022-08-24T12:01:46.433Z,33.27
2022-08-24T12:07:01.145Z,34.48
2022-08-24T12:12:13.749Z,32.55
2022-08-24T12:17:27.949Z,34.74
2022-08-24T12:22:33.300Z,36.33
2022-08-24T12:27:39.631Z,34.63
2022-08-24T12:32:48.853Z,33.11
2022-08-24T12:37:59.243Z,32.79
2022-08-24T12:43:08.715Z,34.06
2022-08-24T12:48:17.827Z,34.43
2022-08-24T12:53:45.641Z,34.44
2022-08-24T12:58:58.477Z,35.73
2022-08-24T13:04:15.611Z,36.25
2022-08-24T13:09:32.068Z,34.80
2022-08-24T13:14:35.884Z,33.53
2022-08-24T13:19:44.520Z,33.23
2022-08-24T13:24:54.634Z,32.90
2022-08-24T13:30:19.479Z,32.30
2022-08-24T13:35:58.228Z,32.95
2022-08-24T13:41:11.663Z,33.44
2022-08-24T13:46:22.321Z,34.19
2022-08-24T13:51:38.406Z,35.05
2022-08-24T13:57:01.485Z,33.74
2022-08-24T14:02:28.012Z,33.38
2022-08-24T14:07:50.927Z,34.23
2022-08-24T14:13:01.336Z,34.05
2022-08-24T14:18:12.017Z,33.53
2022-08-24T14:23:30.008Z,33.07
2022-08-24T14:28:40.462Z,33.07
2022-08-24T14:33:52.876Z,28.67
2022-08-24T14:39:06.690Z,26.34
2022-08-24T14:44:30.953Z,26.71
2022-08-24T14:49:47.481Z,25.57
2022-08-24T14:55:13.791Z,26.14
2022-08-24T15:00:20.581Z,26.69
2022-08-24T15:05:37.256Z,26.83
2022-08-24T15:10:48.860Z,26.29
2022-08-24T15:15:57.777Z,26.75
2022-08-24T15:21:10.928Z,25.64
2022-08-24T15:26:24.381Z,25.97
2022-08-24T15:31:30.992Z,25.12
2022-08-24T15:36:35.428Z,25.06
2022-08-24T15:41:43.083Z,25.24
2022-08-24T15:46:50.480Z,25.67
2022-08-24T15:51:58.212Z,26.37
2022-08-24T15:57:06.740Z,26.44
2022-08-24T16:02:30.617Z,26.95
2022-08-24T16:08:05.806Z,26.33
2022-08-24T16:13:19.179Z,25.81
2022-08-24T16:18:23.201Z,25.12
2022-08-24T16:23:31.585Z,25.38
2022-08-24T16:28:38.402Z,24.91
2022-08-24T16:33:49.628Z,24.46
2022-08-24T16:38:53.597Z,24.56
2022-08-24T16:48:46.506Z,24.28
2022-08-24T16:53:50.140Z,23.94
2022-08-24T16:58:54.103Z,23.90
2022-08-24T17:03:59.217Z,23.82
2022-08-24T17:09:03.241Z,23.69
2022-08-24T17:14:07.120Z,24.19
2022-08-24T17:19:15.937Z,23.87
2022-08-24T17:24:23.189Z,23.79
2022-08-24T17:29:27.998Z,24.02
2022-08-24T17:34:33.573Z,23.66
2022-08-24T17:39:37.676Z,23.75
2022-08-24T17:44:42.131Z,23.83
2022-08-24T17:49:48.531Z,24.45
2022-08-24T17:54:52.141Z,23.67
2022-08-24T17:59:55.961Z,23.75
2022-08-24T18:05:01.099Z,23.26
2022-08-24T18:10:07.795Z,23.18
2022-08-24T18:15:15.514Z,23.40
2022-08-24T18:20:25.994Z,22.98
2022-08-24T18:25:30.401Z,23.30
2022-08-24T18:30:34.090Z,22.71
2022-08-24T18:35:39.278Z,22.74
2022-08-24T18:40:52.068Z,22.28
2022-08-24T18:45:56.938Z,22.22
2022-08-24T18:51:02.662Z,22.16
2022-08-24T18:56:11.784Z,21.80
2022-08-24T19:01:16.476Z,21.42
2022-08-24T19:06:21.652Z,21.62
2022-08-24T19:11:26.109Z,21.81
2022-08-24T19:16:29.826Z,21.53
2022-08-24T19:21:38.050Z,22.07
2022-08-24T19:26:41.753Z,21.92
2022-08-24T19:31:45.865Z,21.55
2022-08-24T19:36:51.136Z,21.46
2022-08-24T19:41:55.137Z,20.96
2022-08-24T19:46:59.374Z,21.11
2022-08-24T19:52:05.524Z,21.18
2022-08-24T19:57:31.209Z,20.86
2022-08-24T20:02:35.303Z,20.96
2022-08-24T20:07:40.998Z,21.74
2022-08-24T20:12:44.868Z,22.01
2022-08-24T20:17:50.211Z,22.16
2022-08-24T20:22:56.021Z,21.99
2022-08-24T20:28:27.680Z,21.60
2022-08-24T20:33:28.033Z,21.17
2022-08-24T20:38:33.965Z,21.03
2022-08-24T20:43:37.695Z,21.52
2022-08-24T20:48:42.990Z,21.86
2022-08-24T20:53:48.372Z,22.00
2022-08-24T20:58:52.248Z,22.18
2022-08-24T21:03:59.273Z,22.33
2022-08-24T21:09:08.108Z,22.45
2022-08-24T21:14:18.231Z,22.19
2022-08-24T21:19:22.008Z,20.90
2022-08-24T21:24:27.223Z,20.91
2022-08-24T21:29:31.436Z,20.20
2022-08-24T21:34:44.132Z,20.05
2022-08-24T21:39:49.588Z,20.74
2022-08-24T21:44:53.568Z,20.67
2022-08-24T21:49:57.380Z,20.16
2022-08-24T21:55:02.968Z,21.19
2022-08-24T22:00:11.831Z,21.50
2022-08-24T22:05:16.298Z,21.86
2022-08-24T22:10:21.757Z,20.29
2022-08-24T22:15:25.463Z,20.43
2022-08-24T22:20:29.223Z,19.90
2022-08-24T22:25:34.335Z,20.02
2022-08-24T22:30:38.112Z,19.56
2022-08-24T22:35:44.813Z,19.07
2022-08-24T22:40:56.218Z,19.71
2022-08-24T22:45:59.878Z,19.39
2022-08-24T22:51:04.249Z,19.27
2022-08-24T22:56:16.806Z,19.61
2022-08-24T23:01:22.830Z,20.04
2022-08-24T23:06:27.939Z,20.16
2022-08-24T23:11:33.499Z,19.55
2022-08-24T23:16:39.562Z,19.15
2022-08-24T23:21:43.748Z,19.25
2022-08-24T23:26:49.005Z,19.40
2022-08-24T23:31:53.671Z,19.68
2022-08-24T23:36:57.408Z,19.22
2022-08-24T23:42:02.550Z,19.88
2022-08-24T23:47:06.729Z,19.41
2022-08-24T23:52:12.404Z,19.62
2022-08-24T23:57:32.272Z,19.46
