createdAt,value
2023-05-14T00:01:46.517Z,3.30
2023-05-14T00:04:14.594Z,2.70
2023-05-14T00:06:42.765Z,3.47
2023-05-14T00:09:10.737Z,3.25
2023-05-14T00:11:38.903Z,3.45
2023-05-14T00:14:08.307Z,3.25
2023-05-14T00:16:36.513Z,3.13
2023-05-14T00:19:04.610Z,2.95
2023-05-14T00:21:32.940Z,3.00
2023-05-14T00:24:00.922Z,3.55
2023-05-14T00:26:28.997Z,3.10
2023-05-14T00:28:56.904Z,4.00
2023-05-14T00:31:26.401Z,3.53
2023-05-14T00:33:54.471Z,2.92
2023-05-14T00:36:22.513Z,3.30
2023-05-14T00:38:50.787Z,3.60
2023-05-14T00:41:18.754Z,3.00
2023-05-14T00:43:46.746Z,3.35
2023-05-14T00:46:16.440Z,3.03
2023-05-14T00:48:46.148Z,3.10
2023-05-14T00:51:14.621Z,2.97
2023-05-14T00:53:43.063Z,3.60
2023-05-14T00:56:11.612Z,3.20
2023-05-14T00:58:39.648Z,3.00
2023-05-14T01:01:07.888Z,2.65
2023-05-14T01:03:37.033Z,3.42
2023-05-14T01:06:15.672Z,3.45
2023-05-14T01:08:51.892Z,3.13
2023-05-14T01:11:23.779Z,3.40
2023-05-14T01:14:04.910Z,3.22
2023-05-14T01:16:35.235Z,3.10
2023-05-14T01:19:06.108Z,2.97
2023-05-14T01:21:44.624Z,3.20
2023-05-14T01:24:12.644Z,3.38
2023-05-14T01:26:41.001Z,3.30
2023-05-14T01:29:14.946Z,3.40
2023-05-14T01:31:46.722Z,3.25
2023-05-14T01:34:15.979Z,3.92
2023-05-14T01:36:45.934Z,3.65
2023-05-14T01:39:16.019Z,3.28
2023-05-14T01:41:45.151Z,2.90
2023-05-14T01:44:13.906Z,3.40
2023-05-14T01:46:41.942Z,3.08
2023-05-14T01:49:09.973Z,3.67
2023-05-14T01:51:37.935Z,3.25
2023-05-14T01:54:07.393Z,3.38
2023-05-14T01:56:35.404Z,3.20
2023-05-14T01:59:03.596Z,2.85
2023-05-14T02:01:31.747Z,2.70
2023-05-14T02:04:01.048Z,3.03
2023-05-14T02:06:29.150Z,3.17
2023-05-14T02:08:57.396Z,3.40
2023-05-14T02:11:26.802Z,3.45
2023-05-14T02:13:54.810Z,3.00
2023-05-14T02:16:22.914Z,3.40
2023-05-14T02:18:52.991Z,3.00
2023-05-14T02:21:21.001Z,3.13
2023-05-14T02:23:49.573Z,2.92
2023-05-14T02:26:17.850Z,3.35
2023-05-14T02:28:47.176Z,3.55
2023-05-14T02:31:17.587Z,3.08
2023-05-14T02:33:45.852Z,3.10
2023-05-14T02:36:13.840Z,3.10
2023-05-14T02:38:41.872Z,3.45
2023-05-14T02:41:09.820Z,3.38
2023-05-14T02:43:37.761Z,3.47
2023-05-14T02:46:07.307Z,3.22
2023-05-14T02:48:35.391Z,3.10
2023-05-14T02:51:03.557Z,3.15
2023-05-14T02:53:31.590Z,3.30
2023-05-14T02:55:59.647Z,2.92
2023-05-14T02:58:28.410Z,3.03
2023-05-14T03:00:57.211Z,3.72
2023-05-14T03:03:27.145Z,3.47
2023-05-14T03:05:55.571Z,3.40
2023-05-14T03:08:23.703Z,3.55
2023-05-14T03:10:51.768Z,3.28
2023-05-14T03:13:20.792Z,2.97
2023-05-14T03:15:48.984Z,3.25
2023-05-14T03:18:17.310Z,3.28
2023-05-14T03:20:48.700Z,3.75
2023-05-14T03:23:16.807Z,3.60
2023-05-14T03:25:44.883Z,3.25
2023-05-14T03:28:13.057Z,3.00
2023-05-14T03:30:41.198Z,3.80
2023-05-14T03:33:09.399Z,3.70
2023-05-14T03:35:37.485Z,3.67
2023-05-14T03:38:07.521Z,2.63
2023-05-14T03:40:35.775Z,3.90
2023-05-14T03:43:03.868Z,3.67
2023-05-14T03:45:32.028Z,3.53
2023-05-14T03:48:00.467Z,3.25
2023-05-14T03:50:28.730Z,3.28
2023-05-14T03:52:56.761Z,3.70
2023-05-14T03:55:26.148Z,4.07
2023-05-14T03:57:54.080Z,3.28
2023-05-14T04:00:22.853Z,3.70
2023-05-14T04:02:52.878Z,3.30
2023-05-14T04:05:21.209Z,3.05
2023-05-14T04:07:49.305Z,3.40
2023-05-14T04:10:17.327Z,3.55
2023-05-14T04:12:46.897Z,2.90
2023-05-14T04:15:15.268Z,3.42
2023-05-14T04:17:44.119Z,3.20
2023-05-14T04:20:14.002Z,2.90
2023-05-14T04:22:42.034Z,3.05
2023-05-14T04:25:10.377Z,2.60
2023-05-14T04:27:38.284Z,3.25
2023-05-14T04:30:09.517Z,2.80
2023-05-14T04:32:37.902Z,3.30
2023-05-14T04:35:07.061Z,3.17
2023-05-14T04:37:36.451Z,2.95
2023-05-14T04:40:04.814Z,3.40
2023-05-14T04:42:33.079Z,3.45
2023-05-14T04:45:01.127Z,3.15
2023-05-14T04:47:30.915Z,3.17
2023-05-14T04:49:58.953Z,3.17
2023-05-14T04:52:27.296Z,3.13
2023-05-14T04:54:55.357Z,3.85
2023-05-14T04:57:23.355Z,2.88
2023-05-14T04:59:51.342Z,3.58
2023-05-14T05:02:19.457Z,3.00
2023-05-14T05:04:48.859Z,3.00
2023-05-14T05:07:16.875Z,3.47
2023-05-14T05:09:44.963Z,2.97
2023-05-14T05:12:12.922Z,2.78
2023-05-14T05:14:40.797Z,2.63
2023-05-14T05:17:08.726Z,3.13
2023-05-14T05:19:43.575Z,2.92
2023-05-14T05:22:13.759Z,2.90
2023-05-14T05:24:41.784Z,3.35
2023-05-14T05:27:09.965Z,3.05
2023-05-14T05:29:38.336Z,3.05
2023-05-14T05:32:07.436Z,2.60
2023-05-14T05:34:36.064Z,3.00
2023-05-14T05:37:05.957Z,2.88
2023-05-14T05:39:35.788Z,2.63
2023-05-14T05:42:03.887Z,2.80
2023-05-14T05:44:32.058Z,2.50
2023-05-14T05:47:00.282Z,3.10
2023-05-14T05:49:28.258Z,2.78
2023-05-14T05:51:56.269Z,3.30
2023-05-14T05:54:24.989Z,3.15
2023-05-14T05:56:54.424Z,3.05
2023-05-14T05:59:22.468Z,3.17
2023-05-14T06:01:50.516Z,3.15
2023-05-14T06:04:18.477Z,3.05
2023-05-14T06:06:46.624Z,3.25
2023-05-14T06:09:14.648Z,2.70
2023-05-14T06:11:42.696Z,3.20
2023-05-14T06:14:12.111Z,2.90
2023-05-14T06:16:40.230Z,3.15
2023-05-14T06:19:08.482Z,3.10
2023-05-14T06:21:36.712Z,2.60
2023-05-14T06:24:05.054Z,2.50
2023-05-14T06:26:33.017Z,2.88
2023-05-14T06:29:01.130Z,2.88
2023-05-14T06:31:30.628Z,2.85
2023-05-14T06:33:58.572Z,2.65
2023-05-14T06:36:26.562Z,2.67
2023-05-14T06:38:54.522Z,2.90
2023-05-14T06:41:22.681Z,2.70
2023-05-14T06:43:50.837Z,2.83
2023-05-14T06:46:18.828Z,2.50
2023-05-14T06:48:48.279Z,3.33
2023-05-14T06:51:16.372Z,2.97
2023-05-14T06:53:44.340Z,2.75
2023-05-14T06:56:13.627Z,2.50
2023-05-14T06:58:41.599Z,2.55
2023-05-14T07:01:09.572Z,2.42
2023-05-14T07:03:37.593Z,3.00
2023-05-14T07:06:07.926Z,3.35
2023-05-14T07:08:36.063Z,3.33
2023-05-14T07:11:04.213Z,3.30
2023-05-14T07:13:32.169Z,2.72
2023-05-14T07:16:00.481Z,3.00
2023-05-14T07:18:28.911Z,2.85
2023-05-14T07:20:57.073Z,2.80
2023-05-14T07:23:26.444Z,2.83
2023-05-14T07:25:54.456Z,2.95
2023-05-14T07:28:22.520Z,2.30
2023-05-14T07:30:50.574Z,3.50
2023-05-14T07:33:18.561Z,3.00
2023-05-14T07:35:46.724Z,3.30
2023-05-14T07:38:14.833Z,3.10
2023-05-14T07:40:44.467Z,2.95
2023-05-14T07:43:12.831Z,2.55
2023-05-14T07:45:40.872Z,3.30
2023-05-14T07:48:09.103Z,3.13
2023-05-14T07:50:38.337Z,2.63
2023-05-14T07:53:06.313Z,3.35
2023-05-14T07:55:34.317Z,3.00
2023-05-14T07:58:03.819Z,3.40
2023-05-14T08:00:31.949Z,2.90
2023-05-14T08:03:00.221Z,2.90
2023-05-14T08:05:28.568Z,2.80
2023-05-14T08:07:56.574Z,3.15
2023-05-14T08:10:25.016Z,2.95
2023-05-14T08:12:53.173Z,3.20
2023-05-14T08:15:23.098Z,2.60
2023-05-14T08:17:51.670Z,3.65
2023-05-14T08:20:20.012Z,3.70
2023-05-14T08:22:48.047Z,3.50
2023-05-14T08:25:16.042Z,3.38
2023-05-14T08:27:43.969Z,3.30
2023-05-14T08:30:12.680Z,3.53
2023-05-14T08:32:42.515Z,3.10
2023-05-14T08:35:10.939Z,3.85
2023-05-14T08:37:38.955Z,3.13
2023-05-14T08:40:08.730Z,2.70
2023-05-14T08:42:40.462Z,3.00
2023-05-14T08:45:16.795Z,3.17
2023-05-14T08:47:50.484Z,3.10
2023-05-14T08:50:21.886Z,3.10
2023-05-14T08:52:51.476Z,2.88
2023-05-14T08:55:20.075Z,3.08
2023-05-14T08:57:48.349Z,3.20
2023-05-14T09:00:17.001Z,2.92
2023-05-14T09:02:48.840Z,3.40
2023-05-14T09:05:19.948Z,2.92
2023-05-14T09:07:48.109Z,2.97
2023-05-14T09:10:17.380Z,3.15
2023-05-14T09:12:45.560Z,3.38
2023-05-14T09:15:13.892Z,2.95
2023-05-14T09:17:42.109Z,2.75
2023-05-14T09:20:14.120Z,2.80
2023-05-14T09:22:43.017Z,3.13
2023-05-14T09:25:12.515Z,2.80
2023-05-14T09:27:40.766Z,3.28
2023-05-14T09:30:10.881Z,3.55
2023-05-14T09:32:40.928Z,3.28
2023-05-14T09:35:18.471Z,3.30
2023-05-14T09:37:48.048Z,3.13
2023-05-14T09:40:17.218Z,3.22
2023-05-14T09:42:45.781Z,3.00
2023-05-14T09:45:13.830Z,2.65
2023-05-14T09:47:42.138Z,3.47
2023-05-14T09:50:10.714Z,3.33
2023-05-14T09:52:40.349Z,3.00
2023-05-14T09:55:09.263Z,3.85
2023-05-14T09:57:37.320Z,3.63
2023-05-14T10:00:06.789Z,3.40
2023-05-14T10:02:38.941Z,3.35
2023-05-14T10:05:09.488Z,3.40
2023-05-14T10:07:43.607Z,3.05
2023-05-14T10:10:16.437Z,3.58
2023-05-14T10:12:50.425Z,3.45
2023-05-14T10:15:23.061Z,3.00
2023-05-14T10:17:56.887Z,2.88
2023-05-14T10:20:27.176Z,3.75
2023-05-14T10:22:57.325Z,3.13
2023-05-14T10:25:25.814Z,3.00
2023-05-14T10:27:54.665Z,3.53
2023-05-14T10:30:24.097Z,3.15
2023-05-14T10:33:07.547Z,3.40
2023-05-14T10:35:57.645Z,2.88
2023-05-14T10:38:29.515Z,3.38
2023-05-14T10:40:59.904Z,3.30
2023-05-14T10:43:29.461Z,2.97
2023-05-14T10:45:58.697Z,3.10
2023-05-14T10:48:27.153Z,2.45
2023-05-14T10:50:56.585Z,3.13
2023-05-14T10:53:34.674Z,2.83
2023-05-14T10:56:07.469Z,3.40
2023-05-14T10:58:38.234Z,3.50
2023-05-14T11:01:08.452Z,3.03
2023-05-14T11:03:43.068Z,2.70
2023-05-14T11:06:13.087Z,2.63
2023-05-14T11:08:42.984Z,2.78
2023-05-14T11:11:11.695Z,2.90
2023-05-14T11:13:39.771Z,3.17
2023-05-14T11:16:21.833Z,3.30
2023-05-14T11:18:55.841Z,2.70
2023-05-14T11:21:24.209Z,3.83
2023-05-14T11:23:55.546Z,3.00
2023-05-14T11:26:25.084Z,2.63
2023-05-14T11:28:53.169Z,3.17
2023-05-14T11:31:24.192Z,2.95
2023-05-14T11:33:53.418Z,3.17
2023-05-14T11:36:21.701Z,2.92
2023-05-14T11:38:51.537Z,2.80
2023-05-14T11:41:23.071Z,2.60
2023-05-14T11:43:51.593Z,2.70
2023-05-14T11:46:19.808Z,2.72
2023-05-14T11:48:48.420Z,2.70
2023-05-14T11:51:16.430Z,2.47
2023-05-14T11:53:45.961Z,2.65
2023-05-14T11:56:13.937Z,2.78
2023-05-14T11:58:49.182Z,2.63
2023-05-14T12:01:17.401Z,2.33
2023-05-14T12:03:45.614Z,2.50
2023-05-14T12:06:13.774Z,2.80
2023-05-14T12:08:41.736Z,2.50
2023-05-14T12:11:10.118Z,2.72
2023-05-14T12:13:38.189Z,2.95
2023-05-14T12:16:07.891Z,2.80
2023-05-14T12:18:36.104Z,2.67
2023-05-14T12:21:05.134Z,2.58
2023-05-14T12:23:33.845Z,2.60
2023-05-14T12:26:06.362Z,2.72
2023-05-14T12:28:37.720Z,2.60
2023-05-14T12:31:07.696Z,2.97
2023-05-14T12:33:35.754Z,3.38
2023-05-14T12:38:36.978Z,4.10
2023-05-14T12:41:05.283Z,5.00
2023-05-14T12:43:33.312Z,5.47
2023-05-14T12:46:01.388Z,5.75
2023-05-14T12:48:30.843Z,5.10
2023-05-14T12:50:58.832Z,6.55
2023-05-14T12:53:26.869Z,6.72
2023-05-14T12:55:55.980Z,6.07
2023-05-14T12:58:24.098Z,5.68
2023-05-14T13:00:52.190Z,5.75
2023-05-14T13:03:21.175Z,5.00
2023-05-14T13:05:51.767Z,5.80
2023-05-14T13:08:21.579Z,5.43
2023-05-14T13:10:49.600Z,4.88
2023-05-14T13:13:17.766Z,4.80
2023-05-14T13:15:46.727Z,4.28
2023-05-14T13:18:14.870Z,3.95
2023-05-14T13:20:43.371Z,4.13
2023-05-14T13:23:12.857Z,4.35
2023-05-14T13:25:41.022Z,3.63
2023-05-14T13:28:10.087Z,3.58
2023-05-14T13:30:38.172Z,3.05
2023-05-14T13:33:06.811Z,2.90
2023-05-14T13:35:35.646Z,3.30
2023-05-14T13:38:03.774Z,3.58
2023-05-14T13:40:33.151Z,2.90
2023-05-14T13:43:01.242Z,2.90
2023-05-14T13:45:29.272Z,3.08
2023-05-14T13:47:57.487Z,2.83
2023-05-14T13:50:25.578Z,3.30
2023-05-14T13:52:53.730Z,3.70
2023-05-14T13:55:21.710Z,3.70
2023-05-14T13:57:51.203Z,3.15
2023-05-14T14:00:19.904Z,3.05
2023-05-14T14:02:47.932Z,3.97
2023-05-14T14:05:16.186Z,3.10
2023-05-14T14:07:44.191Z,3.35
2023-05-14T14:10:12.324Z,3.22
2023-05-14T14:12:40.939Z,3.67
2023-05-14T14:15:11.806Z,3.80
2023-05-14T14:17:41.773Z,2.83
2023-05-14T14:20:10.548Z,3.85
2023-05-14T14:22:38.981Z,3.72
2023-05-14T14:25:08.450Z,3.33
2023-05-14T14:27:38.726Z,3.60
2023-05-14T14:30:09.641Z,3.03
2023-05-14T14:32:42.167Z,3.35
2023-05-14T14:35:10.624Z,3.10
2023-05-14T14:37:38.561Z,3.70
2023-05-14T14:40:08.510Z,4.00
2023-05-14T14:42:37.170Z,3.38
2023-05-14T14:45:06.204Z,3.42
2023-05-14T14:47:34.304Z,2.85
2023-05-14T14:50:04.242Z,2.85
2023-05-14T14:52:36.614Z,3.30
2023-05-14T14:55:05.960Z,3.03
2023-05-14T14:57:34.011Z,2.92
2023-05-14T15:00:07.008Z,2.90
2023-05-14T15:02:35.469Z,2.67
2023-05-14T15:05:06.068Z,2.90
2023-05-14T15:07:34.109Z,2.90
2023-05-14T15:10:02.104Z,2.60
2023-05-14T15:12:30.329Z,2.60
2023-05-14T15:14:58.796Z,2.65
2023-05-14T15:17:26.920Z,2.45
2023-05-14T15:19:55.303Z,2.60
2023-05-14T15:22:27.467Z,2.42
2023-05-14T15:24:55.486Z,2.47
2023-05-14T15:27:23.667Z,2.42
2023-05-14T15:29:51.681Z,2.50
2023-05-14T15:32:19.745Z,2.22
2023-05-14T15:34:47.801Z,2.50
2023-05-14T15:37:15.848Z,2.58
2023-05-14T15:39:45.356Z,2.20
2023-05-14T15:42:13.602Z,2.10
2023-05-14T15:44:41.692Z,2.38
2023-05-14T15:47:09.840Z,2.05
2023-05-14T15:49:37.834Z,2.28
2023-05-14T15:52:06.152Z,2.38
2023-05-14T15:54:34.190Z,2.42
2023-05-14T15:57:03.657Z,2.83
2023-05-14T15:59:31.623Z,2.20
2023-05-14T16:01:59.811Z,2.65
2023-05-14T16:04:27.848Z,2.20
2023-05-14T16:06:55.851Z,2.38
2023-05-14T16:09:23.906Z,2.20
2023-05-14T16:11:51.935Z,2.50
2023-05-14T16:14:24.119Z,2.13
2023-05-14T16:16:52.238Z,2.30
2023-05-14T16:19:20.858Z,2.20
2023-05-14T16:21:48.973Z,2.22
2023-05-14T16:24:19.003Z,2.30
2023-05-14T16:26:47.117Z,2.40
2023-05-14T16:29:15.124Z,2.30
2023-05-14T16:31:44.766Z,2.58
2023-05-14T16:34:12.840Z,2.25
2023-05-14T16:36:41.095Z,2.40
2023-05-14T16:39:09.168Z,2.38
2023-05-14T16:41:37.172Z,2.47
2023-05-14T16:44:05.388Z,2.10
2023-05-14T16:46:34.073Z,2.20
2023-05-14T16:49:03.640Z,2.38
2023-05-14T16:51:31.729Z,2.78
2023-05-14T16:53:59.770Z,2.35
2023-05-14T16:56:27.925Z,2.70
2023-05-14T16:58:55.852Z,2.40
2023-05-14T17:01:24.026Z,2.60
2023-05-14T17:03:52.055Z,2.17
2023-05-14T17:06:21.343Z,2.08
2023-05-14T17:08:52.174Z,2.20
2023-05-14T17:11:21.085Z,2.05
2023-05-14T17:13:49.022Z,2.35
2023-05-14T17:16:17.117Z,2.38
2023-05-14T17:18:45.956Z,2.22
2023-05-14T17:21:14.089Z,2.33
2023-05-14T17:23:43.515Z,2.25
2023-05-14T17:26:12.098Z,2.65
2023-05-14T17:28:40.062Z,1.90
2023-05-14T17:31:08.377Z,2.08
2023-05-14T17:33:36.644Z,2.30
2023-05-14T17:36:05.308Z,2.10
2023-05-14T17:38:33.253Z,3.00
2023-05-14T17:41:02.678Z,2.90
2023-05-14T17:43:30.630Z,2.67
2023-05-14T17:45:58.766Z,2.72
2023-05-14T17:48:26.823Z,2.80
2023-05-14T17:50:58.210Z,2.55
2023-05-14T17:53:26.328Z,2.55
2023-05-14T17:55:54.409Z,2.45
2023-05-14T17:58:23.855Z,2.58
2023-05-14T18:00:51.892Z,2.47
2023-05-14T18:03:20.308Z,2.25
2023-05-14T18:05:48.475Z,2.38
2023-05-14T18:08:16.466Z,2.67
2023-05-14T18:10:44.509Z,2.60
2023-05-14T18:13:12.484Z,2.47
2023-05-14T18:15:41.946Z,2.20
2023-05-14T18:18:10.232Z,2.38
2023-05-14T18:20:38.324Z,2.45
2023-05-14T18:23:06.303Z,2.35
2023-05-14T18:25:35.036Z,2.38
2023-05-14T18:28:03.155Z,2.60
2023-05-14T18:30:31.261Z,2.60
2023-05-14T18:33:00.758Z,2.38
2023-05-14T18:35:28.723Z,2.45
2023-05-14T18:37:56.625Z,2.50
2023-05-14T18:40:24.622Z,2.35
2023-05-14T18:42:52.750Z,2.42
2023-05-14T18:45:21.606Z,2.63
2023-05-14T18:47:49.701Z,2.42
2023-05-14T18:50:19.116Z,2.30
2023-05-14T18:52:47.239Z,2.17
2023-05-14T18:55:15.327Z,2.63
2023-05-14T18:57:43.321Z,2.45
2023-05-14T19:00:12.809Z,2.30
2023-05-14T19:02:40.918Z,2.40
2023-05-14T19:05:09.469Z,2.60
2023-05-14T19:07:40.773Z,2.20
2023-05-14T19:10:10.214Z,2.47
2023-05-14T19:12:38.210Z,2.45
2023-05-14T19:15:07.305Z,2.55
2023-05-14T19:17:35.373Z,2.58
2023-05-14T19:20:04.400Z,2.65
2023-05-14T19:22:32.416Z,2.28
2023-05-14T19:25:01.816Z,2.15
2023-05-14T19:27:30.405Z,2.58
2023-05-14T19:29:58.402Z,2.45
2023-05-14T19:32:26.498Z,2.20
2023-05-14T19:34:54.564Z,2.47
2023-05-14T19:37:22.913Z,2.30
2023-05-14T19:39:53.820Z,2.67
2023-05-14T19:42:24.923Z,2.40
2023-05-14T19:44:53.093Z,3.05
2023-05-14T19:47:21.230Z,3.10
2023-05-14T19:49:49.121Z,2.75
2023-05-14T19:52:17.113Z,2.55
2023-05-14T19:54:45.111Z,2.95
2023-05-14T19:57:13.157Z,2.58
2023-05-14T19:59:42.596Z,2.55
2023-05-14T20:02:12.417Z,2.83
2023-05-14T20:04:40.872Z,2.60
2023-05-14T20:07:10.038Z,2.92
2023-05-14T20:09:38.148Z,2.97
2023-05-14T20:12:06.712Z,3.08
2023-05-14T20:14:34.753Z,2.72
2023-05-14T20:17:04.563Z,2.83
2023-05-14T20:19:32.608Z,3.10
2023-05-14T20:22:00.536Z,2.50
2023-05-14T20:24:28.968Z,2.78
2023-05-14T20:26:57.232Z,3.10
2023-05-14T20:29:25.310Z,2.75
2023-05-14T20:31:53.435Z,3.15
2023-05-14T20:34:22.826Z,2.72
2023-05-14T20:36:51.899Z,2.22
2023-05-14T20:39:19.902Z,2.58
2023-05-14T20:41:47.958Z,2.58
2023-05-14T20:44:16.437Z,2.55
2023-05-14T20:46:45.880Z,2.45
2023-05-14T20:49:15.742Z,2.25
2023-05-14T20:51:45.218Z,2.55
2023-05-14T20:54:13.185Z,2.72
2023-05-14T20:56:41.282Z,2.42
2023-05-14T20:59:09.230Z,2.40
2023-05-14T21:01:37.262Z,2.20
2023-05-14T21:04:06.238Z,2.20
2023-05-14T21:06:34.388Z,2.03
2023-05-14T21:09:03.758Z,2.22
2023-05-14T21:11:31.866Z,2.35
2023-05-14T21:13:59.823Z,2.13
2023-05-14T21:16:28.052Z,2.28
2023-05-14T21:18:56.227Z,2.05
2023-05-14T21:21:24.369Z,2.00
2023-05-14T21:23:52.421Z,2.30
2023-05-14T21:26:22.810Z,2.10
2023-05-14T21:28:50.716Z,2.53
2023-05-14T21:31:18.816Z,2.60
2023-05-14T21:33:46.775Z,2.60
2023-05-14T21:36:14.902Z,2.20
2023-05-14T21:38:42.883Z,2.30
2023-05-14T21:41:10.969Z,2.38
2023-05-14T21:43:40.708Z,2.40
2023-05-14T21:46:08.866Z,2.85
2023-05-14T21:48:37.046Z,2.10
2023-05-14T21:51:05.703Z,2.42
2023-05-14T21:53:34.683Z,2.63
2023-05-14T21:56:02.721Z,2.33
2023-05-14T21:58:30.726Z,2.40
2023-05-14T22:01:00.359Z,1.95
2023-05-14T22:03:28.474Z,2.25
2023-05-14T22:05:56.498Z,2.50
2023-05-14T22:08:24.845Z,2.70
2023-05-14T22:10:52.825Z,2.58
2023-05-14T22:13:20.970Z,2.42
2023-05-14T22:15:51.291Z,2.35
2023-05-14T22:18:22.613Z,2.30
2023-05-14T22:20:51.224Z,2.60
2023-05-14T22:23:19.260Z,2.67
2023-05-14T22:25:47.366Z,2.50
2023-05-14T22:28:15.424Z,2.20
2023-05-14T22:30:43.346Z,2.25
2023-05-14T22:33:11.574Z,3.42
2023-05-14T22:35:41.008Z,2.47
2023-05-14T22:38:09.161Z,2.67
2023-05-14T22:40:37.144Z,2.70
2023-05-14T22:43:05.035Z,2.42
2023-05-14T22:45:33.115Z,2.65
2023-05-14T22:48:01.138Z,2.50
2023-05-14T22:50:29.167Z,2.70
2023-05-14T22:52:58.525Z,2.15
2023-05-14T22:55:26.910Z,2.45
2023-05-14T22:57:55.264Z,2.80
2023-05-14T23:00:23.797Z,2.75
2023-05-14T23:02:52.005Z,2.72
2023-05-14T23:05:20.064Z,2.60
2023-05-14T23:07:48.072Z,2.78
2023-05-14T23:10:17.596Z,2.72
2023-05-14T23:12:45.623Z,2.55
2023-05-14T23:15:13.596Z,2.83
2023-05-14T23:17:41.963Z,2.47
2023-05-14T23:20:12.574Z,2.35
2023-05-14T23:22:40.780Z,2.53
2023-05-14T23:25:08.909Z,3.00
2023-05-14T23:27:37.967Z,2.90
2023-05-14T23:30:06.831Z,2.78
2023-05-14T23:32:34.863Z,2.90
2023-05-14T23:35:03.107Z,2.75
2023-05-14T23:37:31.133Z,2.60
2023-05-14T23:39:59.139Z,2.80
2023-05-14T23:42:27.177Z,2.50
2023-05-14T23:44:56.621Z,3.08
2023-05-14T23:47:24.759Z,3.20
2023-05-14T23:49:52.739Z,2.60
2023-05-14T23:52:20.683Z,2.85
2023-05-14T23:54:48.607Z,2.55
2023-05-14T23:57:16.688Z,2.67
2023-05-14T23:59:44.663Z,2.67
