createdAt,value
2018-12-02T00:00:47.562Z,2.70
2018-12-02T00:03:22.313Z,3.50
2018-12-02T00:05:56.973Z,6.70
2018-12-02T00:08:31.515Z,2.47
2018-12-02T00:11:06.306Z,2.90
2018-12-02T00:13:40.919Z,3.40
2018-12-02T00:16:15.368Z,3.20
2018-12-02T00:18:50.036Z,4.83
2018-12-02T00:21:24.631Z,7.97
2018-12-02T00:23:59.184Z,3.93
2018-12-02T00:26:33.928Z,5.43
2018-12-02T00:29:08.542Z,3.67
2018-12-02T00:31:43.226Z,3.50
2018-12-02T00:34:17.778Z,4.47
2018-12-02T00:36:52.293Z,4.47
2018-12-02T00:39:26.885Z,4.70
2018-12-02T00:42:01.536Z,5.87
2018-12-02T00:44:36.045Z,4.40
2018-12-02T00:47:10.658Z,5.10
2018-12-02T00:49:45.150Z,2.90
2018-12-02T00:52:19.747Z,4.63
2018-12-02T00:54:54.411Z,2.30
2018-12-02T00:57:29.018Z,4.80
2018-12-02T01:00:03.806Z,5.43
2018-12-02T01:02:38.250Z,5.27
2018-12-02T01:05:16.969Z,2.90
2018-12-02T01:07:51.393Z,5.67
2018-12-02T01:10:26.462Z,5.00
2018-12-02T01:13:00.866Z,2.07
2018-12-02T01:15:35.270Z,3.60
2018-12-02T01:18:09.972Z,5.30
2018-12-02T01:20:44.418Z,5.00
2018-12-02T01:23:19.034Z,3.53
2018-12-02T01:25:53.715Z,3.30
2018-12-02T01:28:28.366Z,2.60
2018-12-02T01:31:02.999Z,4.00
2018-12-02T01:33:37.599Z,3.73
2018-12-02T01:36:12.338Z,2.70
2018-12-02T01:38:46.902Z,3.63
2018-12-02T01:41:21.523Z,4.90
2018-12-02T01:43:56.222Z,6.53
2018-12-02T01:46:30.680Z,4.10
2018-12-02T01:49:05.506Z,3.43
2018-12-02T01:51:40.062Z,2.63
2018-12-02T01:54:14.779Z,4.27
2018-12-02T01:56:49.395Z,3.33
2018-12-02T01:59:23.963Z,3.47
2018-12-02T02:01:58.629Z,3.50
2018-12-02T02:04:33.266Z,2.57
2018-12-02T02:07:07.858Z,2.67
2018-12-02T02:09:42.418Z,4.40
2018-12-02T02:12:17.009Z,5.00
2018-12-02T02:14:51.678Z,2.97
2018-12-02T02:17:26.315Z,4.93
2018-12-02T02:20:00.883Z,6.70
2018-12-02T02:22:35.508Z,3.20
2018-12-02T02:25:11.553Z,5.47
2018-12-02T02:27:47.278Z,3.20
2018-12-02T02:30:22.672Z,3.10
2018-12-02T02:32:57.287Z,5.60
2018-12-02T02:35:31.851Z,7.73
2018-12-02T02:38:06.659Z,2.87
2018-12-02T02:40:41.115Z,4.20
2018-12-02T02:43:15.750Z,4.33
2018-12-02T02:45:50.436Z,3.00
2018-12-02T02:48:25.146Z,8.23
2018-12-02T02:50:59.747Z,7.50
2018-12-02T02:53:34.443Z,5.33
2018-12-02T02:56:08.962Z,3.57
2018-12-02T02:58:43.386Z,5.63
2018-12-02T03:01:18.011Z,3.93
2018-12-02T03:03:52.664Z,4.53
2018-12-02T03:06:27.055Z,4.90
2018-12-02T03:09:01.499Z,7.80
2018-12-02T03:11:36.228Z,6.73
2018-12-02T03:14:10.706Z,3.53
2018-12-02T03:16:45.398Z,3.37
2018-12-02T03:19:20.019Z,4.20
2018-12-02T03:21:54.748Z,7.43
2018-12-02T03:24:29.354Z,5.10
2018-12-02T03:27:03.812Z,5.67
2018-12-02T03:29:38.432Z,4.47
2018-12-02T03:32:13.083Z,5.80
2018-12-02T03:34:47.823Z,4.17
2018-12-02T03:37:22.425Z,5.47
2018-12-02T03:39:56.970Z,6.10
2018-12-02T03:42:31.574Z,8.30
2018-12-02T03:45:08.431Z,4.53
2018-12-02T03:47:43.079Z,5.90
2018-12-02T03:50:20.755Z,5.20
2018-12-02T03:52:55.367Z,5.23
2018-12-02T03:55:30.000Z,7.83
2018-12-02T03:58:04.571Z,6.67
2018-12-02T04:00:39.173Z,4.83
2018-12-02T04:03:21.482Z,5.07
2018-12-02T04:05:55.952Z,4.97
2018-12-02T04:08:30.513Z,4.93
2018-12-02T04:11:05.737Z,6.67
2018-12-02T04:13:40.195Z,5.47
2018-12-02T04:16:14.639Z,5.07
2018-12-02T04:18:49.236Z,5.27
2018-12-02T04:21:23.965Z,4.80
2018-12-02T04:23:58.563Z,6.93
2018-12-02T04:26:33.174Z,7.13
2018-12-02T04:29:07.621Z,4.87
2018-12-02T04:31:42.196Z,3.40
2018-12-02T04:34:16.842Z,4.20
2018-12-02T04:36:51.501Z,3.67
2018-12-02T04:39:26.140Z,3.73
2018-12-02T04:42:00.790Z,4.27
2018-12-02T04:44:35.252Z,6.13
2018-12-02T04:47:09.947Z,4.57
2018-12-02T04:49:44.396Z,6.47
2018-12-02T04:52:24.493Z,5.23
2018-12-02T04:54:59.104Z,2.73
2018-12-02T04:57:33.759Z,4.20
2018-12-02T05:00:10.910Z,3.97
2018-12-02T05:02:46.575Z,7.73
2018-12-02T05:05:22.193Z,4.03
2018-12-02T05:07:56.763Z,3.93
2018-12-02T05:10:31.267Z,4.37
2018-12-02T05:13:06.374Z,3.63
2018-12-02T05:15:40.850Z,4.00
2018-12-02T05:18:15.329Z,4.90
2018-12-02T05:20:49.775Z,3.27
2018-12-02T05:23:24.403Z,3.27
2018-12-02T05:25:59.058Z,3.40
2018-12-02T05:28:33.723Z,5.50
2018-12-02T05:31:08.237Z,2.70
2018-12-02T05:33:42.756Z,4.13
2018-12-02T05:36:17.419Z,2.20
2018-12-02T05:38:52.018Z,2.70
2018-12-02T05:42:29.563Z,2.63
2018-12-02T05:45:04.256Z,2.77
2018-12-02T05:47:38.691Z,2.87
2018-12-02T05:50:18.228Z,2.83
2018-12-02T05:52:57.106Z,2.87
2018-12-02T05:55:33.068Z,4.17
2018-12-02T05:58:07.835Z,2.60
2018-12-02T06:00:42.293Z,5.60
2018-12-02T06:03:16.797Z,2.20
2018-12-02T06:05:51.394Z,3.83
2018-12-02T06:08:26.007Z,3.20
2018-12-02T06:11:00.672Z,5.50
2018-12-02T06:13:35.269Z,4.20
2018-12-02T06:16:09.810Z,4.33
2018-12-02T06:18:44.459Z,3.13
2018-12-02T06:21:18.931Z,3.80
2018-12-02T06:23:53.523Z,3.37
2018-12-02T06:26:28.172Z,3.53
2018-12-02T06:29:02.726Z,7.07
2018-12-02T06:31:37.464Z,4.20
2018-12-02T06:34:12.093Z,3.80
2018-12-02T06:36:46.693Z,3.03
2018-12-02T06:39:21.336Z,4.33
2018-12-02T06:41:55.903Z,2.93
2018-12-02T06:44:30.311Z,3.83
2018-12-02T06:47:04.959Z,3.10
2018-12-02T06:49:39.539Z,4.60
2018-12-02T06:52:14.019Z,5.13
2018-12-02T06:54:48.555Z,5.40
2018-12-02T06:57:23.004Z,6.83
2018-12-02T07:00:13.695Z,5.23
2018-12-02T07:02:55.137Z,3.63
2018-12-02T07:05:32.883Z,7.70
2018-12-02T07:08:07.356Z,7.70
2018-12-02T07:10:42.930Z,5.60
2018-12-02T07:13:17.507Z,6.77
2018-12-02T07:15:51.995Z,5.47
2018-12-02T07:18:27.679Z,8.30
2018-12-02T07:21:02.326Z,4.67
2018-12-02T07:23:36.839Z,4.40
2018-12-02T07:26:11.541Z,5.37
2018-12-02T07:28:46.149Z,5.30
2018-12-02T07:31:20.744Z,3.93
2018-12-02T07:33:55.375Z,6.13
2018-12-02T07:36:30.009Z,6.30
2018-12-02T07:39:15.556Z,5.90
2018-12-02T07:41:50.180Z,7.80
2018-12-02T07:44:24.767Z,4.57
2018-12-02T07:46:59.359Z,4.60
2018-12-02T07:49:33.948Z,5.63
2018-12-02T07:52:08.482Z,7.83
2018-12-02T07:54:43.048Z,6.83
2018-12-02T07:57:17.609Z,4.87
2018-12-02T07:59:52.188Z,4.67
2018-12-02T08:02:26.751Z,4.23
2018-12-02T08:05:01.358Z,8.20
2018-12-02T08:07:35.716Z,6.53
2018-12-02T08:10:12.670Z,3.50
2018-12-02T08:12:47.235Z,2.80
2018-12-02T08:15:21.790Z,4.33
2018-12-02T08:17:56.344Z,3.00
2018-12-02T08:20:31.058Z,3.13
2018-12-02T08:23:06.206Z,4.80
2018-12-02T08:25:40.816Z,3.57
2018-12-02T08:28:15.283Z,3.30
2018-12-02T08:30:49.906Z,2.57
2018-12-02T08:33:24.575Z,2.07
2018-12-02T08:35:59.055Z,2.10
2018-12-02T08:38:33.643Z,2.00
2018-12-02T08:41:08.148Z,4.50
2018-12-02T08:43:42.790Z,2.97
2018-12-02T08:46:17.227Z,4.80
2018-12-02T08:48:53.223Z,2.40
2018-12-02T08:51:26.593Z,3.07
2018-12-02T08:54:01.183Z,1.70
2018-12-02T08:56:35.712Z,1.77
2018-12-02T08:59:10.305Z,2.30
2018-12-02T09:01:45.016Z,2.00
2018-12-02T09:04:19.707Z,1.90
2018-12-02T09:06:54.356Z,2.40
2018-12-02T09:09:28.772Z,1.53
2018-12-02T09:12:03.455Z,1.83
2018-12-02T09:14:38.184Z,1.60
2018-12-02T09:17:12.810Z,1.93
2018-12-02T09:19:47.539Z,1.57
2018-12-02T09:22:22.289Z,3.43
2018-12-02T09:24:56.763Z,1.33
2018-12-02T09:31:00.982Z,2.53
2018-12-02T09:33:35.619Z,1.50
2018-12-02T09:36:10.339Z,1.53
2018-12-02T09:38:45.015Z,2.97
2018-12-02T09:41:19.788Z,1.73
2018-12-02T09:43:54.327Z,1.40
2018-12-02T09:46:28.994Z,1.43
2018-12-02T09:49:03.761Z,1.47
2018-12-02T09:51:38.496Z,1.23
2018-12-02T09:54:13.098Z,1.40
2018-12-02T09:56:47.835Z,1.50
2018-12-02T09:59:22.541Z,2.70
2018-12-02T10:01:57.014Z,1.27
2018-12-02T10:04:31.748Z,1.43
2018-12-02T10:07:06.672Z,1.40
2018-12-02T10:09:41.389Z,1.30
2018-12-02T10:12:16.075Z,1.53
2018-12-02T10:14:51.089Z,1.17
2018-12-02T10:17:25.835Z,2.10
2018-12-02T10:20:00.683Z,1.60
2018-12-02T10:22:35.488Z,1.73
2018-12-02T10:25:16.349Z,1.70
2018-12-02T10:27:51.066Z,1.57
2018-12-02T10:30:25.971Z,1.93
2018-12-02T10:33:00.731Z,1.50
2018-12-02T10:35:35.349Z,1.77
2018-12-02T10:38:10.098Z,2.63
2018-12-02T10:40:44.655Z,1.77
2018-12-02T10:43:19.477Z,2.00
2018-12-02T10:45:53.964Z,2.70
2018-12-02T10:48:28.842Z,1.63
2018-12-02T10:51:03.376Z,2.07
2018-12-02T10:53:38.209Z,2.90
2018-12-02T10:56:12.947Z,1.80
2018-12-02T10:58:47.663Z,2.03
2018-12-02T11:01:26.435Z,1.50
2018-12-02T11:04:01.104Z,1.20
2018-12-02T11:06:36.344Z,2.43
2018-12-02T11:09:12.245Z,5.43
2018-12-02T11:11:46.863Z,4.20
2018-12-02T11:14:21.395Z,2.37
2018-12-02T11:16:56.107Z,1.73
2018-12-02T11:19:30.573Z,2.13
2018-12-02T11:22:05.431Z,1.67
2018-12-02T11:24:40.012Z,1.23
2018-12-02T11:27:14.660Z,1.70
2018-12-02T11:29:49.119Z,1.57
2018-12-02T11:32:23.722Z,1.57
2018-12-02T11:34:58.351Z,2.27
2018-12-02T11:37:32.983Z,1.63
2018-12-02T11:40:12.118Z,1.63
2018-12-02T11:42:48.235Z,1.00
2018-12-02T11:45:22.777Z,1.23
2018-12-02T11:47:57.422Z,1.17
2018-12-02T11:50:32.100Z,0.93
2018-12-02T11:53:07.252Z,0.83
2018-12-02T11:55:41.968Z,1.10
2018-12-02T11:58:16.547Z,2.30
2018-12-02T12:00:52.792Z,1.83
2018-12-02T12:03:27.391Z,1.23
2018-12-02T12:06:02.915Z,2.10
2018-12-02T12:08:37.611Z,1.53
2018-12-02T12:11:12.193Z,1.20
2018-12-02T12:13:47.051Z,1.23
2018-12-02T12:16:21.572Z,2.40
2018-12-02T12:18:56.226Z,3.40
2018-12-02T12:21:30.688Z,2.67
2018-12-02T12:24:05.270Z,2.07
2018-12-02T12:26:39.908Z,5.37
2018-12-02T12:29:14.611Z,1.63
2018-12-02T12:31:49.530Z,1.70
2018-12-02T12:34:24.133Z,1.50
2018-12-02T12:36:58.613Z,2.70
2018-12-02T12:39:37.117Z,1.65
2018-12-02T12:42:11.683Z,2.03
2018-12-02T12:44:46.666Z,1.23
2018-12-02T12:47:21.363Z,2.00
2018-12-02T12:49:55.970Z,2.33
2018-12-02T12:52:30.590Z,1.60
2018-12-02T12:55:05.843Z,1.20
2018-12-02T12:57:40.386Z,2.13
2018-12-02T13:00:19.444Z,1.50
2018-12-02T13:02:53.899Z,1.03
2018-12-02T13:05:28.699Z,1.93
2018-12-02T13:08:03.474Z,4.63
2018-12-02T13:10:39.461Z,1.17
2018-12-02T13:13:13.965Z,1.20
2018-12-02T13:15:48.727Z,1.23
2018-12-02T13:18:23.284Z,1.30
2018-12-02T13:20:58.142Z,1.33
2018-12-02T13:23:32.776Z,1.30
2018-12-02T13:26:07.726Z,1.00
2018-12-02T13:28:42.347Z,1.90
2018-12-02T13:31:16.943Z,1.63
2018-12-02T13:33:51.584Z,1.50
2018-12-02T13:36:26.106Z,2.13
2018-12-02T13:39:00.669Z,1.77
2018-12-02T13:41:35.313Z,1.40
2018-12-02T13:44:09.767Z,1.30
2018-12-02T13:46:44.820Z,1.53
2018-12-02T13:49:19.497Z,0.83
2018-12-02T13:51:54.121Z,1.23
2018-12-02T13:54:35.729Z,1.17
2018-12-02T13:57:10.381Z,1.83
2018-12-02T13:59:44.934Z,1.67
2018-12-02T14:02:19.614Z,1.73
2018-12-02T14:04:54.274Z,1.90
2018-12-02T14:07:28.841Z,1.70
2018-12-02T14:10:04.122Z,2.03
2018-12-02T14:12:39.286Z,2.03
2018-12-02T14:15:30.039Z,2.20
2018-12-02T14:18:14.750Z,2.77
2018-12-02T14:20:49.229Z,1.23
2018-12-02T14:23:23.807Z,1.40
2018-12-02T14:26:00.659Z,2.60
2018-12-02T14:28:41.633Z,2.17
2018-12-02T14:31:16.759Z,1.73
2018-12-02T14:33:51.368Z,1.63
2018-12-02T14:36:25.938Z,2.00
2018-12-02T14:39:00.568Z,2.40
2018-12-02T14:41:34.937Z,1.53
2018-12-02T14:44:09.619Z,1.60
2018-12-02T14:46:44.295Z,2.40
2018-12-02T14:49:18.942Z,3.37
2018-12-02T14:51:53.535Z,3.73
2018-12-02T14:54:28.182Z,2.40
2018-12-02T14:57:02.859Z,2.57
2018-12-02T14:59:37.413Z,3.37
2018-12-02T15:02:12.135Z,1.97
2018-12-02T15:04:46.603Z,3.00
2018-12-02T15:07:21.255Z,4.70
2018-12-02T15:09:55.915Z,4.27
2018-12-02T15:12:30.495Z,4.97
2018-12-02T15:15:07.021Z,4.07
2018-12-02T15:17:41.781Z,3.67
2018-12-02T15:20:17.739Z,3.90
2018-12-02T15:22:52.283Z,3.27
2018-12-02T15:25:26.936Z,5.07
2018-12-02T15:28:01.560Z,4.07
2018-12-02T15:30:35.939Z,4.60
2018-12-02T15:33:10.558Z,4.43
2018-12-02T15:35:45.119Z,6.30
2018-12-02T15:38:19.832Z,4.30
2018-12-02T15:40:54.610Z,6.37
2018-12-02T15:43:29.164Z,6.30
2018-12-02T15:46:03.751Z,8.83
2018-12-02T15:48:38.589Z,18.77
2018-12-02T15:51:13.210Z,9.90
2018-12-02T15:53:49.566Z,8.20
2018-12-02T15:56:24.136Z,8.40
2018-12-02T15:58:58.735Z,10.23
2018-12-02T16:01:33.296Z,9.50
2018-12-02T16:04:08.075Z,9.07
2018-12-02T16:06:42.727Z,12.30
2018-12-02T16:09:17.409Z,9.30
2018-12-02T16:11:51.941Z,13.10
2018-12-02T16:14:26.422Z,10.83
2018-12-02T16:17:00.996Z,8.67
2018-12-02T16:19:35.468Z,9.60
2018-12-02T16:22:10.207Z,10.70
2018-12-02T16:24:44.968Z,10.27
2018-12-02T16:27:19.519Z,9.90
2018-12-02T16:29:54.052Z,8.17
2018-12-02T16:32:28.902Z,9.90
2018-12-02T16:35:03.551Z,8.03
2018-12-02T16:37:38.287Z,9.03
2018-12-02T16:40:14.326Z,7.77
2018-12-02T16:42:49.100Z,7.47
2018-12-02T16:45:23.784Z,10.60
2018-12-02T16:47:58.917Z,5.57
2018-12-02T16:50:40.511Z,5.77
2018-12-02T16:53:24.215Z,6.23
2018-12-02T16:56:02.385Z,6.17
2018-12-02T16:59:13.102Z,8.10
2018-12-02T17:02:04.913Z,7.03
2018-12-02T17:04:33.955Z,6.27
2018-12-02T17:07:08.689Z,4.50
2018-12-02T17:09:43.286Z,4.33
2018-12-02T17:12:17.825Z,6.90
2018-12-02T17:14:52.423Z,8.20
2018-12-02T17:17:27.216Z,7.30
2018-12-02T17:20:01.739Z,9.13
2018-12-02T17:22:36.405Z,11.97
2018-12-02T17:25:12.358Z,9.57
2018-12-02T17:27:47.023Z,8.57
2018-12-02T17:30:30.122Z,10.50
2018-12-02T17:33:04.646Z,8.63
2018-12-02T17:35:39.159Z,8.53
2018-12-02T17:38:13.854Z,10.43
2018-12-02T17:40:48.554Z,9.50
2018-12-02T17:43:23.332Z,11.60
2018-12-02T17:45:57.761Z,15.87
2018-12-02T17:48:32.496Z,11.00
2018-12-02T17:51:07.955Z,12.27
2018-12-02T17:53:43.069Z,10.70
2018-12-02T17:56:17.648Z,8.33
2018-12-02T17:58:52.140Z,10.40
2018-12-02T18:01:26.838Z,8.40
2018-12-02T18:04:01.404Z,6.10
2018-12-02T18:06:36.047Z,9.93
2018-12-02T18:09:12.271Z,14.10
2018-12-02T18:11:46.849Z,8.90
2018-12-02T18:14:21.519Z,6.17
2018-12-02T18:16:56.291Z,6.70
2018-12-02T18:19:30.981Z,7.27
2018-12-02T18:22:05.931Z,6.73
2018-12-02T18:24:40.541Z,6.07
2018-12-02T18:27:15.082Z,5.60
2018-12-02T18:29:49.669Z,3.90
2018-12-02T18:32:24.294Z,7.17
2018-12-02T18:34:59.060Z,4.73
2018-12-02T18:37:33.797Z,6.50
2018-12-02T18:40:09.520Z,9.70
2018-12-02T18:42:44.223Z,8.23
2018-12-02T18:45:18.832Z,4.63
2018-12-02T18:47:53.484Z,9.30
2018-12-02T18:50:28.146Z,8.03
2018-12-02T18:53:02.705Z,8.47
2018-12-02T18:55:37.390Z,5.17
2018-12-02T18:58:11.923Z,6.53
2018-12-02T19:00:47.369Z,7.47
2018-12-02T19:03:23.089Z,8.80
2018-12-02T19:05:57.871Z,6.40
2018-12-02T19:08:32.404Z,5.53
2018-12-02T19:11:07.735Z,7.33
2018-12-02T19:13:43.717Z,5.30
2018-12-02T19:16:17.011Z,5.63
2018-12-02T19:18:51.538Z,6.73
2018-12-02T19:21:27.918Z,5.80
2018-12-02T19:24:02.584Z,6.03
2018-12-02T19:26:37.158Z,5.90
2018-12-02T19:29:11.912Z,4.77
2018-12-02T19:31:46.621Z,4.93
2018-12-02T19:34:21.295Z,6.73
2018-12-02T19:36:59.190Z,7.00
2018-12-02T19:39:33.918Z,4.37
2018-12-02T19:42:08.652Z,7.90
2018-12-02T19:44:43.223Z,5.60
2018-12-02T19:47:17.971Z,5.10
2018-12-02T19:49:52.589Z,5.10
2018-12-02T19:52:27.206Z,5.20
2018-12-02T19:55:01.707Z,6.53
2018-12-02T19:57:36.372Z,7.83
2018-12-02T20:00:18.540Z,11.17
2018-12-02T20:02:53.558Z,8.47
2018-12-02T20:05:28.281Z,7.60
2018-12-02T20:08:03.183Z,5.00
2018-12-02T20:10:37.740Z,8.37
2018-12-02T20:13:13.367Z,7.07
2018-12-02T20:15:54.240Z,8.23
2018-12-02T20:18:28.808Z,7.10
2018-12-02T20:21:03.447Z,6.93
2018-12-02T20:23:44.172Z,7.93
2018-12-02T20:26:18.792Z,6.07
2018-12-02T20:28:55.641Z,11.93
2018-12-02T20:31:30.430Z,5.60
2018-12-02T20:34:05.772Z,5.30
2018-12-02T20:36:40.443Z,6.00
2018-12-02T20:39:14.824Z,5.90
2018-12-02T20:41:49.491Z,6.77
2018-12-02T20:44:23.980Z,3.83
2018-12-02T20:46:58.590Z,4.57
2018-12-02T20:49:33.219Z,4.73
2018-12-02T20:52:07.976Z,8.83
2018-12-02T20:54:42.429Z,5.23
2018-12-02T20:57:16.975Z,3.73
2018-12-02T20:59:51.698Z,4.03
2018-12-02T21:02:26.209Z,4.73
2018-12-02T21:05:00.834Z,5.00
2018-12-02T21:07:35.503Z,3.77
2018-12-02T21:10:11.467Z,4.30
2018-12-02T21:12:46.135Z,4.43
2018-12-02T21:15:20.666Z,6.20
2018-12-02T21:17:55.404Z,3.83
2018-12-02T21:20:30.111Z,4.03
2018-12-02T21:23:04.922Z,3.93
2018-12-02T21:25:39.621Z,4.10
2018-12-02T21:28:14.368Z,4.10
2018-12-02T21:30:49.043Z,4.03
2018-12-02T21:33:23.654Z,4.50
2018-12-02T21:35:58.165Z,5.53
2018-12-02T21:38:32.823Z,4.90
2018-12-02T21:41:07.487Z,5.23
2018-12-02T21:43:42.016Z,5.00
2018-12-02T21:46:16.771Z,5.20
2018-12-02T21:48:51.238Z,6.00
2018-12-02T21:51:25.917Z,7.63
2018-12-02T21:54:00.527Z,14.47
2018-12-02T21:56:35.109Z,5.43
2018-12-02T21:59:09.769Z,6.50
2018-12-02T22:01:44.371Z,5.77
2018-12-02T22:04:18.991Z,6.10
2018-12-02T22:06:53.543Z,6.07
2018-12-02T22:09:28.063Z,6.73
2018-12-02T22:12:02.735Z,5.90
2018-12-02T22:14:37.278Z,8.13
2018-12-02T22:17:11.936Z,7.33
2018-12-02T22:19:46.554Z,4.43
2018-12-02T22:22:21.022Z,7.23
2018-12-02T22:24:55.622Z,10.40
2018-12-02T22:27:30.307Z,9.30
2018-12-02T22:30:06.898Z,9.00
2018-12-02T22:32:41.530Z,7.40
2018-12-02T22:35:16.386Z,10.60
2018-12-02T22:37:50.880Z,9.03
2018-12-02T22:40:25.943Z,8.03
2018-12-02T22:43:00.586Z,9.10
2018-12-02T22:45:35.157Z,7.03
2018-12-02T22:48:09.836Z,7.30
2018-12-02T22:50:44.567Z,11.90
2018-12-02T22:53:19.170Z,9.20
2018-12-02T22:55:53.750Z,9.33
2018-12-02T22:58:28.340Z,8.07
2018-12-02T23:01:08.417Z,9.67
2018-12-02T23:03:42.989Z,13.40
2018-12-02T23:06:17.422Z,9.37
2018-12-02T23:08:52.062Z,10.80
2018-12-02T23:11:26.738Z,10.40
2018-12-02T23:14:01.271Z,11.93
2018-12-02T23:16:35.911Z,10.10
2018-12-02T23:19:10.507Z,9.77
2018-12-02T23:21:45.204Z,10.70
2018-12-02T23:24:19.723Z,10.00
2018-12-02T23:26:54.295Z,13.07
2018-12-02T23:29:28.971Z,10.07
2018-12-02T23:32:03.611Z,12.63
2018-12-02T23:34:38.067Z,10.77
2018-12-02T23:37:12.683Z,11.77
2018-12-02T23:39:47.181Z,12.53
2018-12-02T23:42:21.618Z,9.83
2018-12-02T23:44:56.334Z,10.70
2018-12-02T23:47:30.939Z,8.10
2018-12-02T23:50:11.038Z,9.10
2018-12-02T23:52:45.724Z,8.87
2018-12-02T23:55:21.106Z,8.43
2018-12-02T23:57:55.684Z,9.33
