createdAt,value
2018-12-24T00:00:45.806Z,91.79
2018-12-24T00:03:17.819Z,92.10
2018-12-24T00:05:49.837Z,91.71
2018-12-24T00:08:21.836Z,91.77
2018-12-24T00:10:53.871Z,91.87
2018-12-24T00:13:25.860Z,91.88
2018-12-24T00:15:58.019Z,91.54
2018-12-24T00:18:30.016Z,91.64
2018-12-24T00:21:02.043Z,91.63
2018-12-24T00:23:34.043Z,91.67
2018-12-24T00:26:06.215Z,91.58
2018-12-24T00:28:38.211Z,91.63
2018-12-24T00:31:10.237Z,91.87
2018-12-24T00:33:42.262Z,91.72
2018-12-24T00:36:14.298Z,91.83
2018-12-24T00:38:46.287Z,91.56
2018-12-24T00:41:18.322Z,91.45
2018-12-24T00:43:50.303Z,91.54
2018-12-24T00:46:22.276Z,91.63
2018-12-24T00:48:54.322Z,91.72
2018-12-24T00:51:26.330Z,91.52
2018-12-24T00:53:58.269Z,91.73
2018-12-24T00:56:30.275Z,91.56
2018-12-24T00:59:02.301Z,91.27
2018-12-24T01:01:34.291Z,91.68
2018-12-24T01:04:06.304Z,91.71
2018-12-24T01:06:38.491Z,91.86
2018-12-24T01:09:10.491Z,92.16
2018-12-24T01:11:42.463Z,92.19
2018-12-24T01:14:14.502Z,91.98
2018-12-24T01:16:46.525Z,92.16
2018-12-24T01:19:18.488Z,92.30
2018-12-24T01:21:50.467Z,92.59
2018-12-24T01:24:22.443Z,92.13
2018-12-24T01:26:54.431Z,91.96
2018-12-24T01:29:26.407Z,92.25
2018-12-24T01:31:58.370Z,91.91
2018-12-24T01:34:30.359Z,91.95
2018-12-24T01:37:02.420Z,92.15
2018-12-24T01:39:34.492Z,91.79
2018-12-24T01:42:06.462Z,92.09
2018-12-24T01:44:38.457Z,91.84
2018-12-24T01:47:10.438Z,91.54
2018-12-24T01:49:42.429Z,91.78
2018-12-24T01:52:14.413Z,91.76
2018-12-24T01:54:46.442Z,91.90
2018-12-24T01:57:18.501Z,91.84
2018-12-24T01:59:50.515Z,91.87
2018-12-24T02:02:22.469Z,91.45
2018-12-24T02:04:54.459Z,91.89
2018-12-24T02:07:26.416Z,91.96
2018-12-24T02:09:58.401Z,92.05
2018-12-24T02:12:30.423Z,92.22
2018-12-24T02:15:02.405Z,92.24
2018-12-24T02:17:34.423Z,92.48
2018-12-24T02:20:06.400Z,86.91
2018-12-24T02:22:38.401Z,86.80
2018-12-24T02:25:10.369Z,88.01
2018-12-24T02:27:42.345Z,89.05
2018-12-24T02:30:14.313Z,89.23
2018-12-24T02:32:46.306Z,90.06
2018-12-24T02:35:18.286Z,91.09
2018-12-24T02:37:50.290Z,91.12
2018-12-24T02:40:41.727Z,91.42
2018-12-24T02:43:13.701Z,92.17
2018-12-24T02:45:45.685Z,92.17
2018-12-24T02:48:17.690Z,91.98
2018-12-24T02:50:49.666Z,91.68
2018-12-24T02:53:21.660Z,91.79
2018-12-24T02:55:53.617Z,91.90
2018-12-24T02:58:25.584Z,92.26
2018-12-24T03:00:57.544Z,92.35
2018-12-24T03:03:29.511Z,92.56
2018-12-24T03:06:01.463Z,92.55
2018-12-24T03:08:33.436Z,92.41
2018-12-24T03:11:05.410Z,91.64
2018-12-24T03:13:37.389Z,92.29
2018-12-24T03:16:09.348Z,91.91
2018-12-24T03:18:41.354Z,92.08
2018-12-24T03:21:13.310Z,92.16
2018-12-24T03:23:45.298Z,92.40
2018-12-24T03:26:36.725Z,92.18
2018-12-24T03:29:08.710Z,92.18
2018-12-24T03:31:40.691Z,91.92
2018-12-24T03:34:12.876Z,91.89
2018-12-24T03:36:44.863Z,91.60
2018-12-24T03:39:16.847Z,91.54
2018-12-24T03:41:48.818Z,91.93
2018-12-24T03:44:20.772Z,92.01
2018-12-24T03:46:52.754Z,92.35
2018-12-24T03:49:24.744Z,91.66
2018-12-24T03:51:56.705Z,92.02
2018-12-24T03:54:28.663Z,92.20
2018-12-24T03:57:00.654Z,92.11
2018-12-24T03:59:32.630Z,92.30
2018-12-24T04:02:04.564Z,92.48
2018-12-24T04:04:36.535Z,92.37
2018-12-24T04:07:08.515Z,91.57
2018-12-24T04:09:40.457Z,91.56
2018-12-24T04:12:12.417Z,88.91
2018-12-24T04:14:44.397Z,89.34
2018-12-24T04:17:16.376Z,89.86
2018-12-24T04:19:48.313Z,90.48
2018-12-24T04:22:20.307Z,90.51
2018-12-24T04:24:52.231Z,90.39
2018-12-24T04:27:24.222Z,90.61
2018-12-24T04:29:56.171Z,90.43
2018-12-24T04:32:28.163Z,90.00
2018-12-24T04:35:00.286Z,90.55
2018-12-24T04:37:32.283Z,90.50
2018-12-24T04:40:04.233Z,90.51
2018-12-24T04:42:36.235Z,91.08
2018-12-24T04:45:08.209Z,91.45
2018-12-24T04:47:40.216Z,92.09
2018-12-24T04:50:12.153Z,92.36
2018-12-24T04:52:44.119Z,92.50
2018-12-24T04:55:16.105Z,92.35
2018-12-24T04:57:48.096Z,91.40
2018-12-24T05:00:20.039Z,91.94
2018-12-24T05:02:52.044Z,92.20
2018-12-24T05:05:23.996Z,92.46
2018-12-24T05:07:55.954Z,92.56
2018-12-24T05:10:27.932Z,92.78
2018-12-24T05:12:59.866Z,92.97
2018-12-24T05:15:31.855Z,92.96
2018-12-24T05:18:03.810Z,93.10
2018-12-24T05:20:35.783Z,92.89
2018-12-24T05:23:07.756Z,92.22
2018-12-24T05:25:39.774Z,92.55
2018-12-24T05:28:11.729Z,92.44
2018-12-24T05:30:43.716Z,91.75
2018-12-24T05:33:15.667Z,91.31
2018-12-24T05:35:47.647Z,91.40
2018-12-24T05:38:19.591Z,91.40
2018-12-24T05:40:51.573Z,90.66
2018-12-24T05:43:23.518Z,91.38
2018-12-24T05:45:55.494Z,91.36
2018-12-24T05:48:27.474Z,91.03
2018-12-24T05:50:59.479Z,91.10
2018-12-24T05:53:31.449Z,91.34
2018-12-24T05:56:03.419Z,91.99
2018-12-24T05:58:35.380Z,92.09
2018-12-24T06:01:07.563Z,92.12
2018-12-24T06:03:39.535Z,91.44
2018-12-24T06:06:11.554Z,91.70
2018-12-24T06:08:43.551Z,92.04
2018-12-24T06:11:15.521Z,92.40
2018-12-24T06:13:47.494Z,92.68
2018-12-24T06:16:19.506Z,92.79
2018-12-24T06:18:51.469Z,92.48
2018-12-24T06:21:23.445Z,92.87
2018-12-24T06:23:55.393Z,93.07
2018-12-24T06:26:27.365Z,92.87
2018-12-24T06:28:59.356Z,93.02
2018-12-24T06:31:31.337Z,93.05
2018-12-24T06:34:03.304Z,93.24
2018-12-24T06:36:35.286Z,92.94
2018-12-24T06:39:07.251Z,91.24
2018-12-24T06:41:39.191Z,90.45
2018-12-24T06:44:11.199Z,91.01
2018-12-24T06:46:43.167Z,90.97
2018-12-24T06:49:15.177Z,91.62
2018-12-24T06:51:47.120Z,91.76
2018-12-24T06:54:19.115Z,91.77
2018-12-24T06:56:51.087Z,91.90
2018-12-24T06:59:23.084Z,92.07
2018-12-24T07:01:55.056Z,92.48
2018-12-24T07:04:27.030Z,91.86
2018-12-24T07:06:59.018Z,91.84
2018-12-24T07:09:30.971Z,92.24
2018-12-24T07:12:02.979Z,92.29
2018-12-24T07:14:34.978Z,92.48
2018-12-24T07:17:06.966Z,92.62
2018-12-24T07:19:38.933Z,92.70
2018-12-24T07:22:10.960Z,92.79
2018-12-24T07:24:42.914Z,92.63
2018-12-24T07:27:14.938Z,92.70
2018-12-24T07:29:46.961Z,92.82
2018-12-24T07:32:18.924Z,92.79
2018-12-24T07:34:50.981Z,92.74
2018-12-24T07:37:23.002Z,92.87
2018-12-24T07:39:54.973Z,92.77
2018-12-24T07:42:26.982Z,92.67
2018-12-24T07:44:58.966Z,91.26
2018-12-24T07:47:30.945Z,90.66
2018-12-24T07:50:03.149Z,90.36
2018-12-24T07:52:35.198Z,90.10
2018-12-24T07:55:07.187Z,90.54
2018-12-24T07:57:39.200Z,91.01
2018-12-24T08:00:11.198Z,90.58
2018-12-24T08:02:43.218Z,88.97
2018-12-24T08:05:15.176Z,89.22
2018-12-24T08:07:47.223Z,88.53
2018-12-24T08:10:19.207Z,86.87
2018-12-24T08:12:51.224Z,86.88
2018-12-24T08:15:23.258Z,87.87
2018-12-24T08:17:55.276Z,88.52
2018-12-24T08:20:27.255Z,87.04
2018-12-24T08:22:59.304Z,87.50
2018-12-24T08:25:31.280Z,88.49
2018-12-24T08:28:03.375Z,88.10
2018-12-24T08:30:35.351Z,88.65
2018-12-24T08:33:07.399Z,89.26
2018-12-24T08:35:39.377Z,89.65
2018-12-24T08:38:11.381Z,89.86
2018-12-24T08:40:43.349Z,90.30
2018-12-24T08:43:15.378Z,89.64
2018-12-24T08:45:47.347Z,89.72
2018-12-24T08:48:19.354Z,90.21
2018-12-24T08:50:51.358Z,89.74
2018-12-24T08:53:23.333Z,90.29
2018-12-24T08:55:55.361Z,89.49
2018-12-24T08:58:27.343Z,89.70
2018-12-24T09:00:59.357Z,90.37
2018-12-24T09:03:31.350Z,90.02
2018-12-24T09:06:03.364Z,90.29
2018-12-24T09:08:35.355Z,90.50
2018-12-24T09:11:07.369Z,90.56
2018-12-24T09:13:39.347Z,90.90
2018-12-24T09:16:11.352Z,91.11
2018-12-24T09:18:43.339Z,91.35
2018-12-24T09:24:15.211Z,91.01
2018-12-24T09:26:47.173Z,91.06
2018-12-24T09:29:19.189Z,91.13
2018-12-24T09:31:51.194Z,91.32
2018-12-24T09:34:23.190Z,91.39
2018-12-24T09:36:55.219Z,91.06
2018-12-24T09:39:27.215Z,90.47
2018-12-24T09:41:59.233Z,89.68
2018-12-24T09:44:31.245Z,90.20
2018-12-24T09:47:03.259Z,90.35
2018-12-24T09:49:35.266Z,89.51
2018-12-24T09:52:07.297Z,89.37
2018-12-24T09:54:39.294Z,89.29
2018-12-24T09:57:11.448Z,89.53
2018-12-24T09:59:43.464Z,88.97
2018-12-24T10:02:16.447Z,89.40
2018-12-24T10:04:52.876Z,89.53
2018-12-24T10:07:47.291Z,89.00
2018-12-24T10:10:19.570Z,86.61
2018-12-24T10:12:51.575Z,89.05
2018-12-24T10:15:23.577Z,89.38
2018-12-24T10:17:55.616Z,89.17
2018-12-24T10:20:27.652Z,89.44
2018-12-24T10:22:59.722Z,89.37
2018-12-24T10:25:31.760Z,88.96
2018-12-24T10:28:03.802Z,89.04
2018-12-24T10:30:35.806Z,86.62
2018-12-24T10:33:07.784Z,87.21
2018-12-24T10:35:39.824Z,88.10
2018-12-24T10:38:11.771Z,88.41
2018-12-24T10:40:58.475Z,88.14
2018-12-24T10:43:30.460Z,86.74
2018-12-24T10:46:02.594Z,87.08
2018-12-24T10:48:34.649Z,86.43
2018-12-24T10:51:06.656Z,87.01
2018-12-24T10:53:38.656Z,87.17
2018-12-24T10:56:10.679Z,87.35
2018-12-24T10:58:42.699Z,87.14
2018-12-24T11:01:14.730Z,86.81
2018-12-24T11:03:46.791Z,87.74
2018-12-24T11:06:18.793Z,86.18
2018-12-24T11:08:50.802Z,83.55
2018-12-24T11:11:23.149Z,84.48
2018-12-24T11:13:55.158Z,85.50
2018-12-24T11:16:27.183Z,86.55
2018-12-24T11:18:59.212Z,87.06
2018-12-24T11:21:31.279Z,86.28
2018-12-24T11:24:03.302Z,86.96
2018-12-24T11:26:35.369Z,86.85
2018-12-24T11:29:07.430Z,86.33
2018-12-24T11:31:39.464Z,85.49
2018-12-24T11:34:11.425Z,85.66
2018-12-24T11:36:43.466Z,85.55
2018-12-24T11:39:15.510Z,85.22
2018-12-24T11:41:47.498Z,86.44
2018-12-24T11:44:19.603Z,86.11
2018-12-24T11:46:51.666Z,85.92
2018-12-24T11:49:23.740Z,84.63
2018-12-24T11:51:55.778Z,85.17
2018-12-24T11:54:27.818Z,85.82
2018-12-24T11:56:59.801Z,85.44
2018-12-24T11:59:31.840Z,83.97
2018-12-24T12:02:09.888Z,85.84
2018-12-24T12:04:37.832Z,84.97
2018-12-24T12:07:09.923Z,84.48
2018-12-24T12:09:41.956Z,83.69
2018-12-24T12:12:13.957Z,85.83
2018-12-24T12:14:46.030Z,85.28
2018-12-24T12:17:18.116Z,84.65
2018-12-24T12:19:50.135Z,85.43
2018-12-24T12:22:22.177Z,86.88
2018-12-24T12:24:54.229Z,87.77
2018-12-24T12:27:26.220Z,87.63
2018-12-24T12:29:58.253Z,86.95
2018-12-24T12:32:30.297Z,84.96
2018-12-24T12:35:02.331Z,85.52
2018-12-24T12:37:34.411Z,84.42
2018-12-24T12:40:06.522Z,86.77
2018-12-24T12:42:38.571Z,85.29
2018-12-24T12:45:13.069Z,84.97
2018-12-24T12:47:45.110Z,85.49
2018-12-24T12:50:17.162Z,86.66
2018-12-24T12:52:49.283Z,87.37
2018-12-24T12:55:21.363Z,87.25
2018-12-24T12:57:53.400Z,87.07
2018-12-24T13:00:25.493Z,87.17
2018-12-24T13:02:57.516Z,84.59
2018-12-24T13:05:29.598Z,86.34
2018-12-24T13:08:01.619Z,84.96
2018-12-24T13:10:33.677Z,85.83
2018-12-24T13:13:05.692Z,87.05
2018-12-24T13:15:37.758Z,87.65
2018-12-24T13:18:09.866Z,88.13
2018-12-24T13:20:41.874Z,87.58
2018-12-24T13:23:13.877Z,85.88
2018-12-24T13:25:46.004Z,85.13
2018-12-24T13:28:18.039Z,86.55
2018-12-24T13:30:50.135Z,86.71
2018-12-24T13:33:22.198Z,86.52
2018-12-24T13:35:54.260Z,86.16
2018-12-24T13:38:26.347Z,85.31
2018-12-24T13:40:58.405Z,86.39
2018-12-24T13:43:30.472Z,86.63
2018-12-24T13:46:08.041Z,84.46
2018-12-24T13:48:37.453Z,85.26
2018-12-24T13:51:09.553Z,86.07
2018-12-24T13:53:42.213Z,86.29
2018-12-24T13:56:14.364Z,85.76
2018-12-24T13:58:46.427Z,86.24
2018-12-24T14:01:18.439Z,85.83
2018-12-24T14:03:50.526Z,86.07
2018-12-24T14:06:22.535Z,86.32
2018-12-24T14:08:54.608Z,86.44
2018-12-24T14:11:26.664Z,86.51
2018-12-24T14:13:58.703Z,86.63
2018-12-24T14:16:30.774Z,85.97
2018-12-24T14:19:02.932Z,85.61
2018-12-24T14:21:34.989Z,85.19
2018-12-24T14:24:07.076Z,84.99
2018-12-24T14:26:39.126Z,84.78
2018-12-24T14:29:11.193Z,84.46
2018-12-24T14:31:43.263Z,84.40
2018-12-24T14:34:15.782Z,83.91
2018-12-24T14:36:47.855Z,81.67
2018-12-24T14:39:19.906Z,82.10
2018-12-24T14:41:51.968Z,82.36
2018-12-24T14:44:23.993Z,82.16
2018-12-24T14:46:56.038Z,81.60
2018-12-24T14:49:28.117Z,81.36
2018-12-24T14:52:00.199Z,82.17
2018-12-24T14:54:32.247Z,83.06
2018-12-24T14:57:04.291Z,83.51
2018-12-24T14:59:36.293Z,84.25
2018-12-24T15:02:08.539Z,84.18
2018-12-24T15:04:40.546Z,84.19
2018-12-24T15:07:12.569Z,83.86
2018-12-24T15:09:44.575Z,83.91
2018-12-24T15:12:16.619Z,84.40
2018-12-24T15:14:48.650Z,84.46
2018-12-24T15:17:20.660Z,85.16
2018-12-24T15:19:52.709Z,85.25
2018-12-24T15:22:24.707Z,85.43
2018-12-24T15:24:56.765Z,85.42
2018-12-24T15:27:28.821Z,85.66
2018-12-24T15:30:00.798Z,85.89
2018-12-24T15:32:32.838Z,86.06
2018-12-24T15:35:04.987Z,85.99
2018-12-24T15:37:37.007Z,85.72
2018-12-24T15:40:09.038Z,86.25
2018-12-24T15:42:41.079Z,85.96
2018-12-24T15:45:13.064Z,86.34
2018-12-24T15:47:45.165Z,85.89
2018-12-24T15:50:17.197Z,85.89
2018-12-24T15:52:49.212Z,85.54
2018-12-24T15:55:21.201Z,85.61
2018-12-24T15:57:53.222Z,85.63
2018-12-24T16:00:25.281Z,85.68
2018-12-24T16:02:57.254Z,86.03
2018-12-24T16:05:29.260Z,85.98
2018-12-24T16:08:01.342Z,85.56
2018-12-24T16:10:33.368Z,85.21
2018-12-24T16:13:05.411Z,84.38
2018-12-24T16:15:37.460Z,83.18
2018-12-24T16:18:09.495Z,83.37
2018-12-24T16:20:41.544Z,83.85
2018-12-24T16:23:13.611Z,84.05
2018-12-24T16:25:45.674Z,84.42
2018-12-24T16:28:17.802Z,83.92
2018-12-24T16:30:49.801Z,84.57
2018-12-24T16:33:21.794Z,84.84
2018-12-24T16:35:53.842Z,85.10
2018-12-24T16:38:25.893Z,84.55
2018-12-24T16:40:57.923Z,85.00
2018-12-24T16:43:29.929Z,85.23
2018-12-24T16:46:02.031Z,85.14
2018-12-24T16:48:34.057Z,84.92
2018-12-24T16:51:06.136Z,85.18
2018-12-24T16:53:40.574Z,84.67
2018-12-24T16:56:12.106Z,84.93
2018-12-24T16:58:44.117Z,84.82
2018-12-24T17:01:16.160Z,84.71
2018-12-24T17:03:48.160Z,85.03
2018-12-24T17:06:20.190Z,85.44
2018-12-24T17:08:52.210Z,85.43
2018-12-24T17:11:24.247Z,85.41
2018-12-24T17:13:56.266Z,85.51
2018-12-24T17:16:28.360Z,85.52
2018-12-24T17:19:00.391Z,85.74
2018-12-24T17:21:32.393Z,85.58
2018-12-24T17:24:04.399Z,85.49
2018-12-24T17:26:36.441Z,85.00
2018-12-24T17:29:08.462Z,85.26
2018-12-24T17:31:40.504Z,85.03
2018-12-24T17:34:12.565Z,84.85
2018-12-24T17:36:44.613Z,84.82
2018-12-24T17:39:16.604Z,84.99
2018-12-24T17:41:48.628Z,85.21
2018-12-24T17:44:20.622Z,85.50
2018-12-24T17:46:52.694Z,85.37
2018-12-24T17:49:24.761Z,85.92
2018-12-24T17:51:56.818Z,86.38
2018-12-24T17:54:28.846Z,86.60
2018-12-24T17:57:00.841Z,86.12
2018-12-24T17:59:32.878Z,86.04
2018-12-24T18:02:04.871Z,86.25
2018-12-24T18:04:36.876Z,86.29
2018-12-24T18:07:08.885Z,86.18
2018-12-24T18:09:40.954Z,86.63
2018-12-24T18:12:12.946Z,86.53
2018-12-24T18:14:45.004Z,86.67
2018-12-24T18:17:24.521Z,86.75
2018-12-24T18:19:50.951Z,86.75
2018-12-24T18:22:22.984Z,86.78
2018-12-24T18:24:55.025Z,87.03
2018-12-24T18:27:27.042Z,86.88
2018-12-24T18:29:59.083Z,85.75
2018-12-24T18:32:31.057Z,86.14
2018-12-24T18:35:03.513Z,86.68
2018-12-24T18:37:35.516Z,85.64
2018-12-24T18:40:07.571Z,86.15
2018-12-24T18:42:39.604Z,86.76
2018-12-24T18:45:11.807Z,86.39
2018-12-24T18:47:43.861Z,86.39
2018-12-24T18:50:15.954Z,86.62
2018-12-24T18:52:47.960Z,86.81
2018-12-24T18:55:20.358Z,86.84
2018-12-24T18:57:52.569Z,87.16
2018-12-24T19:00:24.613Z,87.43
2018-12-24T19:02:56.624Z,87.20
2018-12-24T19:05:28.664Z,86.63
2018-12-24T19:08:00.730Z,86.69
2018-12-24T19:10:32.721Z,86.79
2018-12-24T19:13:04.734Z,86.78
2018-12-24T19:15:36.730Z,87.06
2018-12-24T19:18:08.769Z,87.15
2018-12-24T19:20:40.834Z,87.16
2018-12-24T19:23:13.680Z,86.92
2018-12-24T19:25:45.681Z,86.99
2018-12-24T19:28:17.690Z,86.35
2018-12-24T19:30:49.723Z,86.45
2018-12-24T19:33:21.796Z,86.82
2018-12-24T19:35:53.793Z,86.92
2018-12-24T19:38:25.787Z,87.26
2018-12-24T19:40:57.810Z,87.18
2018-12-24T19:43:29.861Z,86.81
2018-12-24T19:46:01.915Z,86.54
2018-12-24T19:48:33.969Z,86.35
2018-12-24T19:51:06.005Z,86.28
2018-12-24T19:53:38.044Z,85.70
2018-12-24T19:56:10.040Z,85.41
2018-12-24T19:58:42.051Z,86.10
2018-12-24T20:01:14.052Z,86.42
2018-12-24T20:03:46.084Z,85.93
2018-12-24T20:06:18.106Z,86.56
2018-12-24T20:08:50.166Z,87.22
2018-12-24T20:11:22.188Z,87.38
2018-12-24T20:13:54.243Z,87.53
2018-12-24T20:16:26.265Z,87.59
2018-12-24T20:18:58.290Z,87.61
2018-12-24T20:21:30.322Z,87.71
2018-12-24T20:24:02.385Z,87.71
2018-12-24T20:26:34.379Z,87.60
2018-12-24T20:29:06.396Z,87.44
2018-12-24T20:31:38.369Z,87.62
2018-12-24T20:34:10.422Z,88.02
2018-12-24T20:36:42.752Z,87.70
2018-12-24T20:39:14.902Z,87.57
2018-12-24T20:41:46.929Z,87.39
2018-12-24T20:44:18.881Z,87.25
2018-12-24T20:46:50.950Z,87.22
2018-12-24T20:49:22.978Z,87.18
2018-12-24T20:51:54.985Z,87.23
2018-12-24T20:54:26.970Z,87.01
2018-12-24T20:56:59.035Z,87.10
2018-12-24T20:59:31.014Z,87.03
2018-12-24T21:02:03.064Z,87.14
2018-12-24T21:04:35.059Z,87.14
2018-12-24T21:07:07.128Z,86.92
2018-12-24T21:09:39.098Z,86.58
2018-12-24T21:12:11.193Z,86.30
2018-12-24T21:14:43.184Z,85.96
2018-12-24T21:17:15.200Z,85.87
2018-12-24T21:19:47.197Z,86.19
2018-12-24T21:22:19.279Z,86.44
2018-12-24T21:24:51.271Z,86.80
2018-12-24T21:27:23.334Z,86.72
2018-12-24T21:29:55.313Z,87.04
2018-12-24T21:32:27.362Z,86.87
2018-12-24T21:34:59.355Z,86.83
2018-12-24T21:37:31.402Z,86.77
2018-12-24T21:40:03.439Z,87.05
2018-12-24T21:42:35.453Z,86.93
2018-12-24T21:45:07.522Z,86.80
2018-12-24T21:47:39.586Z,86.58
2018-12-24T21:50:11.568Z,86.59
2018-12-24T21:52:43.600Z,86.67
2018-12-24T21:55:15.642Z,86.95
2018-12-24T21:57:47.725Z,86.88
2018-12-24T22:00:19.790Z,86.47
2018-12-24T22:02:52.071Z,86.41
2018-12-24T22:05:24.094Z,86.70
2018-12-24T22:07:56.164Z,86.91
2018-12-24T22:10:28.205Z,86.78
2018-12-24T22:13:00.246Z,86.74
2018-12-24T22:15:32.279Z,86.61
2018-12-24T22:18:04.302Z,86.39
2018-12-24T22:20:36.446Z,86.58
2018-12-24T22:23:08.559Z,86.73
2018-12-24T22:25:40.605Z,87.00
2018-12-24T22:28:12.633Z,87.11
2018-12-24T22:30:44.618Z,87.33
2018-12-24T22:33:16.627Z,87.26
2018-12-24T22:35:48.657Z,87.27
2018-12-24T22:38:20.679Z,86.76
2018-12-24T22:40:52.677Z,86.74
2018-12-24T22:43:24.665Z,87.23
2018-12-24T22:45:56.721Z,87.44
2018-12-24T22:48:28.709Z,87.51
2018-12-24T22:51:00.864Z,87.35
2018-12-24T22:53:32.844Z,87.22
2018-12-24T22:56:04.861Z,87.34
2018-12-24T22:58:36.890Z,87.61
2018-12-24T23:01:08.908Z,87.67
2018-12-24T23:03:40.927Z,87.48
2018-12-24T23:06:12.939Z,87.20
2018-12-24T23:08:44.941Z,87.44
2018-12-24T23:11:17.039Z,87.31
2018-12-24T23:13:49.136Z,87.36
2018-12-24T23:16:21.195Z,87.28
2018-12-24T23:18:53.214Z,87.27
2018-12-24T23:21:25.232Z,86.86
2018-12-24T23:23:57.264Z,86.83
2018-12-24T23:26:29.281Z,86.98
2018-12-24T23:29:01.311Z,87.36
2018-12-24T23:31:33.389Z,87.29
2018-12-24T23:34:05.436Z,87.17
2018-12-24T23:36:37.438Z,87.13
2018-12-24T23:39:09.529Z,86.81
2018-12-24T23:41:41.528Z,87.05
2018-12-24T23:44:13.539Z,87.31
2018-12-24T23:46:45.563Z,86.72
2018-12-24T23:49:17.608Z,86.89
2018-12-24T23:51:49.618Z,87.12
2018-12-24T23:54:21.732Z,86.99
2018-12-24T23:56:53.736Z,86.93
2018-12-24T23:59:25.732Z,86.79
