createdAt,value
2016-06-04T00:00:27.855Z,990.79
2016-06-04T00:01:27.872Z,990.8
2016-06-04T00:02:27.906Z,990.77
2016-06-04T00:04:27.912Z,990.81
2016-06-04T00:05:28.102Z,990.81
2016-06-04T00:06:27.917Z,990.84
2016-06-04T00:07:27.920Z,990.8
2016-06-04T00:08:27.922Z,990.83
2016-06-04T00:09:27.941Z,990.82
2016-06-04T00:10:27.944Z,990.83
2016-06-04T00:11:27.962Z,990.86
2016-06-04T00:12:27.979Z,990.87
2016-06-04T00:13:27.983Z,990.86
2016-06-04T00:14:27.985Z,990.89
2016-06-04T00:16:28.022Z,990.91
2016-06-04T00:17:28.212Z,990.88
2016-06-04T00:18:28.215Z,990.91
2016-06-04T00:19:28.030Z,990.94
2016-06-04T00:20:28.049Z,990.91
2016-06-04T00:21:28.051Z,990.93
2016-06-04T00:22:28.070Z,990.95
2016-06-04T00:23:28.087Z,990.95
2016-06-04T00:24:28.294Z,990.93
2016-06-04T00:25:28.093Z,990.92
2016-06-04T00:26:28.128Z,990.94
2016-06-04T00:27:28.098Z,990.93
2016-06-04T00:28:28.116Z,990.96
2016-06-04T00:29:28.120Z,990.95
2016-06-04T00:30:28.138Z,990.97
2016-06-04T00:31:28.125Z,990.96
2016-06-04T00:32:28.143Z,990.93
2016-06-04T00:33:28.161Z,990.95
2016-06-04T00:34:28.164Z,990.96
2016-06-04T00:35:28.167Z,990.92
2016-06-04T00:36:28.185Z,990.96
2016-06-04T00:37:28.204Z,990.97
2016-06-04T00:38:28.191Z,990.94
2016-06-04T00:39:28.210Z,990.96
2016-06-04T00:40:28.212Z,990.98
2016-06-04T00:41:28.215Z,990.96
2016-06-04T00:42:28.436Z,990.99
2016-06-04T00:43:28.282Z,990.96
2016-06-04T00:44:28.254Z,990.97
2016-06-04T00:45:28.490Z,990.9
2016-06-04T00:46:28.666Z,990.93
2016-06-04T00:47:28.277Z,990.95
2016-06-04T00:48:28.499Z,990.98
2016-06-04T00:49:28.298Z,990.95
2016-06-04T00:50:28.301Z,990.98
2016-06-04T00:51:28.304Z,991
2016-06-04T00:52:28.322Z,990.96
2016-06-04T00:53:28.341Z,990.97
2016-06-04T00:54:28.328Z,991.01
2016-06-04T00:55:28.345Z,990.99
2016-06-04T00:56:28.348Z,990.96
2016-06-04T00:57:28.367Z,990.95
2016-06-04T00:58:28.370Z,991.01
2016-06-04T00:59:28.400Z,990.98
2016-06-04T01:00:28.640Z,990.97
2016-06-04T01:01:28.472Z,990.95
2016-06-04T01:02:28.524Z,990.96
2016-06-04T01:03:28.560Z,991
2016-06-04T01:04:28.588Z,990.95
2016-06-04T01:05:28.619Z,990.96
2016-06-04T01:06:28.634Z,990.99
2016-06-04T01:07:28.663Z,990.96
2016-06-04T01:08:28.678Z,990.94
2016-06-04T01:09:28.689Z,990.94
2016-06-04T01:10:28.712Z,990.92
2016-06-04T01:11:28.750Z,990.96
2016-06-04T01:12:28.742Z,990.98
2016-06-04T01:13:28.749Z,990.97
2016-06-04T01:14:28.989Z,990.97
2016-06-04T01:15:28.774Z,990.96
2016-06-04T01:16:29.013Z,990.99
2016-06-04T01:17:28.814Z,991.01
2016-06-04T01:18:28.819Z,991.02
2016-06-04T01:19:29.040Z,990.99
2016-06-04T01:20:28.840Z,990.99
2016-06-04T01:21:28.844Z,991.04
2016-06-04T01:22:28.847Z,991.03
2016-06-04T01:23:28.866Z,991
2016-06-04T01:24:28.884Z,990.99
2016-06-04T01:25:28.887Z,991.01
2016-06-04T01:26:29.578Z,991.01
2016-06-04T01:27:28.893Z,991.03
2016-06-04T01:28:28.912Z,991.04
2016-06-04T01:29:28.915Z,991.05
2016-06-04T01:30:28.918Z,991.03
2016-06-04T01:31:29.140Z,991.03
2016-06-04T01:32:28.939Z,991.03
2016-06-04T01:33:28.942Z,991.01
2016-06-04T01:34:28.959Z,990.98
2016-06-04T01:35:28.963Z,990.98
2016-06-04T01:36:28.965Z,991
2016-06-04T01:37:28.968Z,991.01
2016-06-04T01:38:29.206Z,990.96
2016-06-04T01:39:29.192Z,990.97
2016-06-04T01:40:29.414Z,990.98
2016-06-04T01:41:29.214Z,990.96
2016-06-04T01:42:29.028Z,990.96
2016-06-04T01:43:29.234Z,990.96
2016-06-04T01:44:29.034Z,990.93
2016-06-04T01:45:29.052Z,990.96
2016-06-04T01:46:29.070Z,990.97
2016-06-04T01:47:29.058Z,990.95
2016-06-04T01:48:29.092Z,990.95
2016-06-04T01:49:29.078Z,990.94
2016-06-04T01:50:29.097Z,990.96
2016-06-04T01:51:29.302Z,990.97
2016-06-04T01:52:29.508Z,990.93
2016-06-04T01:53:29.121Z,990.94
2016-06-04T01:54:29.123Z,990.93
2016-06-04T01:56:29.144Z,990.93
2016-06-04T01:57:29.147Z,990.88
2016-06-04T01:58:29.182Z,990.86
2016-06-04T01:59:29.168Z,990.83
2016-06-04T02:00:29.186Z,990.83
2016-06-04T02:01:29.190Z,990.8
2016-06-04T02:02:29.207Z,990.79
2016-06-04T02:03:29.444Z,990.8
2016-06-04T02:04:29.244Z,990.83
2016-06-04T02:05:29.262Z,990.83
2016-06-04T02:07:29.252Z,990.84
2016-06-04T02:08:29.254Z,990.81
2016-06-04T02:09:29.272Z,990.87
2016-06-04T02:12:29.296Z,990.81
2016-06-04T02:13:29.518Z,990.81
2016-06-04T02:14:29.317Z,990.81
2016-06-04T02:15:29.320Z,990.79
2016-06-04T02:16:29.322Z,990.77
2016-06-04T02:17:29.325Z,990.84
2016-06-04T02:18:29.344Z,990.83
2016-06-04T02:19:29.347Z,990.78
2016-06-04T02:20:29.365Z,990.78
2016-06-04T02:21:29.368Z,990.82
2016-06-04T02:22:29.371Z,990.84
2016-06-04T02:23:29.608Z,990.81
2016-06-04T02:24:29.392Z,990.84
2016-06-04T02:25:29.410Z,990.87
2016-06-04T02:26:29.427Z,990.89
2016-06-04T02:27:29.415Z,990.91
2016-06-04T02:28:29.465Z,990.87
2016-06-04T02:29:29.435Z,990.93
2016-06-04T02:31:29.691Z,990.91
2016-06-04T02:32:29.476Z,990.93
2016-06-04T02:33:29.900Z,990.86
2016-06-04T02:35:29.499Z,990.86
2016-06-04T02:36:29.518Z,990.86
2016-06-04T02:37:29.520Z,990.85
2016-06-04T02:38:29.522Z,990.87
2016-06-04T02:39:29.542Z,990.88
2016-06-04T02:40:29.544Z,990.85
2016-06-04T02:41:29.578Z,990.87
2016-06-04T02:42:29.550Z,990.91
2016-06-04T02:43:29.567Z,990.89
2016-06-04T02:44:29.570Z,990.93
2016-06-04T02:45:29.589Z,990.91
2016-06-04T02:46:30.028Z,990.92
2016-06-04T02:47:29.609Z,990.94
2016-06-04T02:48:29.815Z,990.93
2016-06-04T02:49:29.630Z,990.92
2016-06-04T02:50:29.633Z,990.91
2016-06-04T02:51:29.636Z,990.94
2016-06-04T02:52:29.654Z,990.9
2016-06-04T02:53:29.657Z,990.9
2016-06-04T02:54:29.660Z,990.91
2016-06-04T02:55:29.866Z,990.9
2016-06-04T02:56:30.290Z,990.85
2016-06-04T02:57:29.886Z,990.89
2016-06-04T02:58:29.701Z,990.91
2016-06-04T02:59:29.907Z,990.9
2016-06-04T03:00:29.926Z,990.94
2016-06-04T03:01:29.726Z,990.92
2016-06-04T03:02:29.728Z,990.97
2016-06-04T03:03:29.949Z,990.96
2016-06-04T03:07:29.992Z,990.9
2016-06-04T03:08:30.010Z,990.93
2016-06-04T03:09:29.793Z,990.95
2016-06-04T03:10:29.812Z,990.95
2016-06-04T03:11:29.814Z,991.02
2016-06-04T03:12:29.817Z,991
2016-06-04T03:13:29.836Z,991.01
2016-06-04T03:14:29.854Z,991.05
2016-06-04T03:15:29.841Z,991.06
2016-06-04T03:16:29.859Z,991.04
2016-06-04T03:17:29.862Z,991.05
2016-06-04T03:18:29.880Z,991.06
2016-06-04T03:19:29.884Z,991.01
2016-06-04T03:20:29.886Z,991.04
2016-06-04T03:21:29.904Z,991.03
2016-06-04T03:22:29.908Z,991.03
2016-06-04T03:23:29.925Z,991.06
2016-06-04T03:24:29.928Z,991.08
2016-06-04T03:25:30.133Z,991.1
2016-06-04T03:26:30.168Z,991.11
2016-06-04T03:27:29.952Z,991.12
2016-06-04T03:29:29.988Z,991.16
2016-06-04T03:30:29.991Z,991.19
2016-06-04T03:31:29.994Z,991.17
2016-06-04T03:32:29.997Z,991.19
2016-06-04T03:33:29.998Z,991.16
2016-06-04T03:34:30.221Z,991.15
2016-06-04T03:35:30.035Z,991.17
2016-06-04T03:36:30.038Z,991.15
2016-06-04T03:37:30.040Z,991.16
2016-06-04T03:38:30.043Z,991.15
2016-06-04T03:39:30.062Z,991.19
2016-06-04T03:40:30.065Z,991.19
2016-06-04T03:41:30.083Z,991.17
2016-06-04T03:42:30.320Z,991.18
2016-06-04T03:43:30.088Z,991.22
2016-06-04T03:44:30.122Z,991.23
2016-06-04T03:45:30.109Z,991.24
2016-06-04T03:46:30.331Z,991.25
2016-06-04T03:47:30.131Z,991.25
2016-06-04T03:48:30.148Z,991.27
2016-06-04T03:49:30.151Z,991.24
2016-06-04T03:50:30.153Z,991.24
2016-06-04T03:51:30.172Z,991.26
2016-06-04T03:52:30.174Z,991.28
2016-06-04T03:53:30.178Z,991.26
2016-06-04T03:54:30.196Z,991.29
2016-06-04T03:55:30.199Z,991.3
2016-06-04T03:56:30.201Z,991.29
2016-06-04T03:57:30.251Z,991.3
2016-06-04T04:02:30.280Z,991.29
2016-06-04T04:03:30.268Z,991.28
2016-06-04T04:04:30.301Z,991.29
2016-06-04T04:05:30.304Z,991.28
2016-06-04T04:06:30.307Z,991.28
2016-06-04T04:07:30.309Z,991.29
2016-06-04T04:08:30.312Z,991.29
2016-06-04T04:09:30.329Z,991.32
2016-06-04T04:10:30.786Z,991.3
2016-06-04T04:11:30.570Z,991.34
2016-06-04T04:12:30.776Z,991.4
2016-06-04T04:13:30.372Z,991.37
2016-06-04T04:14:30.781Z,991.39
2016-06-04T04:15:30.378Z,991.34
2016-06-04T04:16:30.395Z,991.36
2016-06-04T04:17:30.430Z,991.35
2016-06-04T04:18:30.417Z,991.34
2016-06-04T04:19:30.622Z,991.35
2016-06-04T04:20:30.828Z,991.37
2016-06-04T04:21:30.456Z,991.38
2016-06-04T04:22:30.647Z,991.38
2016-06-04T04:23:30.461Z,991.43
2016-06-04T04:24:30.480Z,991.4
2016-06-04T04:25:30.670Z,991.4
2016-06-04T04:26:30.798Z,991.4
2016-06-04T04:27:30.488Z,991.4
2016-06-04T04:28:30.506Z,991.42
2016-06-04T04:29:30.509Z,991.39
2016-06-04T04:30:30.511Z,991.42
2016-06-04T04:31:30.529Z,991.4
2016-06-04T04:32:30.532Z,991.39
2016-06-04T04:33:30.535Z,991.43
2016-06-04T04:34:30.554Z,991.43
2016-06-04T04:35:30.556Z,991.46
2016-06-04T04:36:30.574Z,991.47
2016-06-04T04:37:30.577Z,991.45
2016-06-04T04:38:30.579Z,991.48
2016-06-04T04:39:30.599Z,991.47
2016-06-04T04:40:30.820Z,991.46
2016-06-04T04:41:30.635Z,991.47
2016-06-04T04:42:30.622Z,991.48
2016-06-04T04:43:30.640Z,991.51
2016-06-04T04:44:30.659Z,991.52
2016-06-04T04:45:30.693Z,991.53
2016-06-04T04:48:30.700Z,991.57
2016-06-04T04:49:30.703Z,991.59
2016-06-04T04:50:30.706Z,991.59
2016-06-04T04:51:30.725Z,991.61
2016-06-04T04:52:30.727Z,991.57
2016-06-04T04:53:30.730Z,991.56
2016-06-04T04:54:30.748Z,991.57
2016-06-04T04:55:30.751Z,991.62
2016-06-04T04:56:30.925Z,991.57
2016-06-04T04:57:30.771Z,991.53
2016-06-04T04:58:30.775Z,991.6
2016-06-04T04:59:30.808Z,991.58
2016-06-04T05:00:30.795Z,991.54
2016-06-04T05:01:30.813Z,991.55
2016-06-04T05:02:31.019Z,991.55
2016-06-04T05:03:31.038Z,991.57
2016-06-04T05:04:31.041Z,991.61
2016-06-04T05:05:30.855Z,991.58
2016-06-04T05:06:30.874Z,991.56
2016-06-04T05:07:30.893Z,991.6
2016-06-04T05:08:31.082Z,991.62
2016-06-04T05:09:30.882Z,991.63
2016-06-04T05:10:30.916Z,991.64
2016-06-04T05:11:31.106Z,991.62
2016-06-04T05:12:30.921Z,991.68
2016-06-04T05:13:30.924Z,991.67
2016-06-04T05:14:30.943Z,991.67
2016-06-04T05:15:30.945Z,991.69
2016-06-04T05:16:30.947Z,991.68
2016-06-04T05:17:30.982Z,991.68
2016-06-04T05:18:31.203Z,991.68
2016-06-04T05:19:31.003Z,991.66
2016-06-04T05:20:30.990Z,991.68
2016-06-04T05:21:31.009Z,991.69
2016-06-04T05:22:31.011Z,991.71
2016-06-04T05:23:31.028Z,991.69
2016-06-04T05:24:31.064Z,991.69
2016-06-04T05:25:31.066Z,991.69
2016-06-04T05:26:31.272Z,991.72
2016-06-04T05:27:31.477Z,991.74
2016-06-04T05:28:31.074Z,991.77
2016-06-04T05:29:31.124Z,991.74
2016-06-04T05:30:31.126Z,991.75
2016-06-04T05:31:31.097Z,991.74
2016-06-04T05:32:31.132Z,991.77
2016-06-04T05:33:31.119Z,991.76
2016-06-04T05:34:31.137Z,991.77
2016-06-04T05:35:31.140Z,991.77
2016-06-04T05:36:31.157Z,991.75
2016-06-04T05:37:31.161Z,991.76
2016-06-04T05:38:31.382Z,991.82
2016-06-04T05:39:31.588Z,991.78
2016-06-04T05:40:31.200Z,991.86
2016-06-04T05:41:31.202Z,991.83
2016-06-04T05:42:31.221Z,991.86
2016-06-04T05:43:31.239Z,991.84
2016-06-04T05:44:31.226Z,991.9
2016-06-04T05:45:31.448Z,991.93
2016-06-04T05:46:31.278Z,991.98
2016-06-04T05:47:31.484Z,991.95
2016-06-04T05:48:31.284Z,991.91
2016-06-04T05:49:31.287Z,991.96
2016-06-04T05:51:31.308Z,991.96
2016-06-04T05:52:31.326Z,991.94
2016-06-04T05:53:31.563Z,991.88
2016-06-04T05:54:31.362Z,991.91
2016-06-04T05:55:31.365Z,991.92
2016-06-04T05:56:31.867Z,991.99
2016-06-04T05:58:31.608Z,992.02
2016-06-04T05:59:31.392Z,992.01
2016-06-04T06:00:31.410Z,992.03
2016-06-04T06:01:31.413Z,992.08
2016-06-04T06:02:31.415Z,992.1
2016-06-04T06:03:31.434Z,992.15
2016-06-04T06:04:31.436Z,992.09
2016-06-04T06:05:31.455Z,992.08
2016-06-04T06:06:31.863Z,992.13
2016-06-04T06:07:31.491Z,992.12
2016-06-04T06:08:31.712Z,992.1
2016-06-04T06:09:31.715Z,992.06
2016-06-04T06:10:31.546Z,992.07
2016-06-04T06:11:31.533Z,992.11
2016-06-04T06:12:31.551Z,992.22
2016-06-04T06:13:31.538Z,992.24
2016-06-04T06:14:31.557Z,992.15
2016-06-04T06:15:31.560Z,992.19
2016-06-04T06:16:31.578Z,992.2
2016-06-04T06:17:31.581Z,992.16
2016-06-04T06:18:32.006Z,992.1
2016-06-04T06:19:32.008Z,991.98
2016-06-04T06:20:31.620Z,991.89
2016-06-04T06:21:31.639Z,991.91
2016-06-04T06:23:31.675Z,991.88
2016-06-04T06:24:31.677Z,991.92
2016-06-04T06:25:31.680Z,991.9
2016-06-04T06:26:31.699Z,991.93
2016-06-04T06:27:31.701Z,991.93
2016-06-04T06:28:31.719Z,991.92
2016-06-04T06:29:31.769Z,991.96
2016-06-04T06:30:31.756Z,992.01
2016-06-04T06:32:31.761Z,992.16
2016-06-04T06:33:31.780Z,992.25
2016-06-04T06:34:31.845Z,992.3
2016-06-04T06:35:31.801Z,992.26
2016-06-04T06:36:31.804Z,992.14
2016-06-04T06:37:32.025Z,992.1
2016-06-04T06:38:31.824Z,992.01
2016-06-04T06:39:31.858Z,992.01
2016-06-04T06:40:31.861Z,991.96
2016-06-04T06:41:31.895Z,991.96
2016-06-04T06:42:31.882Z,991.97
2016-06-04T06:44:31.918Z,991.88
2016-06-04T06:45:31.921Z,991.88
2016-06-04T06:46:31.924Z,991.92
2016-06-04T06:47:31.943Z,991.91
2016-06-04T06:49:31.979Z,991.88
2016-06-04T06:50:31.981Z,991.88
2016-06-04T06:51:32.188Z,991.91
2016-06-04T06:52:32.003Z,991.88
2016-06-04T06:53:32.006Z,991.89
2016-06-04T06:55:32.261Z,991.95
2016-06-04T06:56:32.061Z,991.92
2016-06-04T06:57:32.063Z,991.92
2016-06-04T06:58:32.081Z,991.91
2016-06-04T06:59:32.084Z,991.88
2016-06-04T07:00:32.103Z,991.9
2016-06-04T07:01:32.106Z,991.91
2016-06-04T07:02:32.124Z,991.88
2016-06-04T07:03:32.127Z,991.87
2016-06-04T07:05:32.178Z,991.87
2016-06-04T07:08:32.202Z,991.88
2016-06-04T07:09:32.204Z,991.9
2016-06-04T07:10:32.207Z,991.88
2016-06-04T07:11:32.226Z,991.91
2016-06-04T07:12:32.228Z,991.91
2016-06-04T07:13:32.481Z,991.95
2016-06-04T07:14:32.266Z,991.95
2016-06-04T07:15:32.284Z,991.9
2016-06-04T07:16:32.473Z,991.94
2016-06-04T07:17:32.898Z,991.94
2016-06-04T07:18:32.323Z,991.96
2016-06-04T07:19:32.341Z,991.94
2016-06-04T07:20:32.531Z,991.93
2016-06-04T07:21:32.346Z,991.94
2016-06-04T07:22:32.349Z,991.93
2016-06-04T07:23:32.368Z,991.95
2016-06-04T07:24:32.370Z,991.96
2016-06-04T07:25:32.388Z,991.99
2016-06-04T07:26:32.689Z,992.01
2016-06-04T07:27:32.409Z,991.96
2016-06-04T07:28:32.428Z,991.97
2016-06-04T07:29:32.431Z,991.96
2016-06-04T07:30:32.449Z,991.96
2016-06-04T07:31:32.452Z,992
2016-06-04T07:32:32.454Z,992.02
2016-06-04T07:33:32.488Z,991.99
2016-06-04T07:34:32.491Z,992.02
2016-06-04T07:35:32.494Z,991.95
2016-06-04T07:36:32.511Z,991.99
2016-06-04T07:37:32.514Z,991.95
2016-06-04T07:38:32.533Z,991.95
2016-06-04T07:39:32.567Z,991.94
2016-06-04T07:40:32.569Z,991.95
2016-06-04T07:41:33.275Z,991.96
2016-06-04T07:42:32.575Z,991.94
2016-06-04T07:43:32.594Z,991.93
2016-06-04T07:44:32.596Z,991.94
2016-06-04T07:45:32.832Z,991.98
2016-06-04T07:46:32.632Z,991.93
2016-06-04T07:47:32.635Z,991.95
2016-06-04T07:48:32.654Z,991.98
2016-06-04T07:49:32.671Z,991.96
2016-06-04T07:50:32.690Z,991.98
2016-06-04T07:51:32.693Z,991.98
2016-06-04T07:52:32.695Z,991.96
2016-06-04T07:53:32.714Z,991.95
2016-06-04T07:54:32.716Z,991.96
2016-06-04T07:55:32.720Z,992
2016-06-04T07:56:32.737Z,991.99
2016-06-04T07:57:32.787Z,992
2016-06-04T07:58:32.775Z,992.01
2016-06-04T07:59:32.777Z,991.99
2016-06-04T08:00:32.780Z,991.99
2016-06-04T08:01:32.798Z,991.96
2016-06-04T08:02:32.800Z,991.97
2016-06-04T08:03:32.819Z,992.02
2016-06-04T08:04:32.853Z,991.99
2016-06-04T08:05:32.839Z,991.94
2016-06-04T08:06:32.858Z,991.97
2016-06-04T08:07:32.861Z,991.97
2016-06-04T08:08:33.302Z,992
2016-06-04T08:09:32.882Z,992.01
2016-06-04T08:10:32.900Z,992
2016-06-04T08:11:32.918Z,992
2016-06-04T08:13:33.236Z,992.02
2016-06-04T08:14:32.957Z,992.02
2016-06-04T08:15:33.164Z,992.03
2016-06-04T08:16:32.979Z,992.04
2016-06-04T08:17:32.982Z,992.05
2016-06-04T08:18:32.999Z,992.02
2016-06-04T08:19:33.221Z,992.03
2016-06-04T08:20:33.052Z,992.05
2016-06-04T08:21:33.054Z,992
2016-06-04T08:22:33.057Z,992.03
2016-06-04T08:23:33.059Z,992.07
2016-06-04T08:24:33.063Z,992.06
2016-06-04T08:26:33.834Z,992.06
2016-06-04T08:27:33.118Z,992.04
2016-06-04T08:28:33.120Z,992.06
2016-06-04T08:29:33.139Z,992.05
2016-06-04T08:30:33.141Z,992.01
2016-06-04T08:32:33.178Z,992.04
2016-06-04T08:33:33.196Z,992.05
2016-06-04T08:34:33.200Z,992.06
2016-06-04T08:35:33.217Z,992.08
2016-06-04T08:36:33.235Z,992.07
2016-06-04T08:37:33.238Z,992.04
2016-06-04T08:38:33.460Z,992.03
2016-06-04T08:39:33.665Z,992.05
2016-06-04T08:40:33.262Z,992.08
2016-06-04T08:41:33.311Z,992.05
2016-06-04T08:42:33.313Z,992.04
2016-06-04T08:43:33.316Z,992.03
2016-06-04T08:44:33.320Z,992.03
2016-06-04T08:46:33.357Z,992.06
2016-06-04T08:47:33.374Z,992.03
2016-06-04T08:48:33.377Z,992.02
2016-06-04T08:49:33.818Z,992.05
2016-06-04T08:51:33.620Z,992.09
2016-06-04T08:52:33.435Z,992.08
2016-06-04T08:53:33.640Z,992.07
2016-06-04T08:54:33.456Z,992.1
2016-06-04T08:55:33.459Z,992.06
2016-06-04T08:56:33.476Z,992.09
2016-06-04T08:57:33.495Z,992.06
2016-06-04T08:58:33.529Z,992.1
2016-06-04T08:59:33.516Z,992.09
2016-06-04T09:00:33.550Z,992.09
2016-06-04T09:01:33.553Z,992.08
2016-06-04T09:02:33.556Z,992.12
2016-06-04T09:03:33.589Z,992.08
2016-06-04T09:04:33.592Z,992.1
2016-06-04T09:05:33.595Z,992.09
2016-06-04T09:06:33.833Z,992.1
2016-06-04T09:07:33.850Z,992.11
2016-06-04T09:08:33.650Z,992.15
2016-06-04T09:10:33.671Z,992.14
2016-06-04T09:11:33.674Z,992.15
2016-06-04T09:12:33.692Z,992.18
2016-06-04T09:13:33.726Z,992.17
2016-06-04T09:14:33.713Z,992.14
2016-06-04T09:15:35.184Z,992.15
2016-06-04T09:16:33.735Z,992.15
2016-06-04T09:17:34.393Z,992.1
2016-06-04T09:18:33.785Z,992.16
2016-06-04T09:19:34.196Z,992.13
2016-06-04T09:20:33.791Z,992.15
2016-06-04T09:21:33.810Z,992.15
2016-06-04T09:22:33.829Z,992.13
2016-06-04T09:23:33.831Z,992.15
2016-06-04T09:24:33.849Z,992.16
2016-06-04T09:25:34.134Z,992.18
2016-06-04T09:27:34.092Z,992.19
2016-06-04T09:28:34.125Z,992.12
2016-06-04T09:29:34.129Z,992.15
2016-06-04T09:30:33.928Z,992.14
2016-06-04T09:31:33.945Z,992.15
2016-06-04T09:32:33.948Z,992.14
2016-06-04T09:33:34.171Z,992.14
2016-06-04T09:34:33.986Z,992.12
2016-06-04T09:35:34.020Z,992.15
2016-06-04T09:36:34.022Z,992.13
2016-06-04T09:37:34.259Z,992.11
2016-06-04T09:38:34.044Z,992.05
2016-06-04T09:39:34.061Z,992.1
2016-06-04T09:40:34.064Z,992.09
2016-06-04T09:41:34.083Z,992.1
2016-06-04T09:42:34.695Z,992.09
2016-06-04T09:43:34.213Z,992
2016-06-04T09:44:34.341Z,992.01
2016-06-04T09:45:34.343Z,992
2016-06-04T09:46:34.158Z,991.98
2016-06-04T09:47:34.161Z,991.99
2016-06-04T09:48:34.179Z,992.03
2016-06-04T09:49:34.182Z,991.99
2016-06-04T09:50:34.201Z,992.02
2016-06-04T09:51:34.219Z,991.99
2016-06-04T09:52:34.237Z,992.01
2016-06-04T09:53:34.270Z,992
2016-06-04T09:54:34.274Z,991.99
2016-06-04T09:56:34.295Z,992.03
2016-06-04T09:57:34.703Z,992.03
2016-06-04T09:58:34.519Z,992.04
2016-06-04T09:59:34.740Z,992.03
2016-06-04T10:00:34.540Z,992.03
2016-06-04T10:01:34.386Z,992.06
2016-06-04T10:02:34.373Z,992.08
2016-06-04T10:04:34.614Z,992.09
2016-06-04T10:05:34.429Z,992.12
2016-06-04T10:06:34.695Z,992.17
2016-06-04T10:09:34.598Z,992.37
2016-06-04T10:10:34.649Z,992.33
2016-06-04T10:11:34.662Z,992.35
2016-06-04T10:12:34.893Z,992.41
2016-06-04T10:13:34.719Z,992.44
2016-06-04T10:14:34.746Z,992.44
2016-06-04T10:15:34.755Z,992.45
2016-06-04T10:16:34.777Z,992.39
2016-06-04T10:17:34.798Z,992.42
2016-06-04T10:18:34.819Z,992.46
2016-06-04T10:19:34.858Z,992.52
2016-06-04T10:20:34.863Z,992.49
2016-06-04T10:21:34.867Z,992.47
2016-06-04T10:22:34.886Z,992.49
2016-06-04T10:23:34.906Z,992.48
2016-06-04T10:24:35.536Z,992.46
2016-06-04T10:25:34.945Z,992.39
2016-06-04T10:26:34.964Z,992.38
2016-06-04T10:27:34.983Z,992.31
2016-06-04T10:28:35.017Z,992.34
2016-06-04T10:29:35.208Z,992.35
2016-06-04T10:31:35.057Z,992.37
2016-06-04T10:32:35.607Z,992.4
2016-06-04T10:33:35.077Z,992.41
2016-06-04T10:34:35.299Z,992.31
2016-06-04T10:35:35.349Z,992.3
2016-06-04T10:36:35.351Z,992.31
2016-06-04T10:37:36.042Z,992.35
2016-06-04T10:38:35.185Z,992.37
2016-06-04T10:39:35.204Z,992.42
2016-06-04T10:40:35.425Z,992.41
2016-06-04T10:41:35.224Z,992.4
2016-06-04T10:42:35.243Z,992.38
2016-06-04T10:43:35.246Z,992.37
2016-06-04T10:44:35.264Z,992.37
2016-06-04T10:45:35.282Z,992.32
2016-06-04T10:46:35.300Z,992.34
2016-06-04T10:47:35.320Z,992.31
2016-06-04T10:48:35.337Z,992.27
2016-06-04T10:49:35.370Z,992.28
2016-06-04T10:50:35.373Z,992.3
2016-06-04T10:51:35.408Z,992.33
2016-06-04T10:52:35.426Z,992.29
2016-06-04T10:53:35.428Z,992.31
2016-06-04T10:54:35.447Z,992.31
2016-06-04T10:55:37.340Z,992.31
2016-06-04T10:56:35.468Z,992.33
2016-06-04T10:57:35.517Z,992.36
2016-06-04T10:58:35.519Z,992.4
2016-06-04T10:59:35.539Z,992.4
2016-06-04T11:00:37.463Z,992.4
2016-06-04T11:01:35.763Z,992.45
2016-06-04T11:02:35.610Z,992.4
2016-06-04T11:03:35.597Z,992.43
2016-06-04T11:04:35.615Z,992.37
2016-06-04T11:05:35.633Z,992.39
2016-06-04T11:06:35.651Z,992.42
2016-06-04T11:07:35.951Z,992.37
2016-06-04T11:08:35.688Z,992.35
2016-06-04T11:09:35.721Z,992.33
2016-06-04T11:10:35.943Z,992.28
2016-06-04T11:11:36.070Z,992.24
2016-06-04T11:12:35.777Z,992.24
2016-06-04T11:13:36.373Z,992.21
2016-06-04T11:14:35.782Z,992.25
2016-06-04T11:15:35.801Z,992.25
2016-06-04T11:16:36.069Z,992.18
2016-06-04T11:17:36.259Z,992.17
2016-06-04T11:18:35.871Z,992.18
2016-06-04T11:19:35.874Z,992.19
2016-06-04T11:20:36.111Z,992.21
2016-06-04T11:21:35.911Z,992.2
2016-06-04T11:22:35.928Z,992.2
2016-06-04T11:23:35.962Z,992.23
2016-06-04T11:24:36.169Z,992.23
2016-06-04T11:25:35.984Z,992.26
2016-06-04T11:26:36.017Z,992.26
2016-06-04T11:27:36.005Z,992.32
2016-06-04T11:28:36.055Z,992.29
2016-06-04T11:29:36.058Z,992.31
2016-06-04T11:30:36.263Z,992.26
2016-06-04T11:31:36.078Z,992.24
2016-06-04T11:32:36.299Z,992.23
2016-06-04T11:33:36.114Z,992.18
2016-06-04T11:34:36.133Z,992.09
2016-06-04T11:35:36.355Z,992.06
2016-06-04T11:36:36.185Z,992.02
2016-06-04T11:37:36.187Z,992.03
2016-06-04T11:38:36.191Z,991.99
2016-06-04T11:40:36.227Z,992
2016-06-04T11:41:36.245Z,991.97
2016-06-04T11:42:36.263Z,991.97
2016-06-04T11:43:36.265Z,991.95
2016-06-04T11:44:36.488Z,991.96
2016-06-04T11:45:36.303Z,991.97
2016-06-04T11:46:36.336Z,991.99
2016-06-04T11:47:36.340Z,991.97
2016-06-04T11:48:36.359Z,991.97
2016-06-04T11:49:36.376Z,991.98
2016-06-04T11:50:36.598Z,991.96
2016-06-04T11:51:36.445Z,991.98
2016-06-04T11:52:36.447Z,992.02
2016-06-04T11:53:36.450Z,992.04
2016-06-04T11:54:36.453Z,992.04
2016-06-04T11:55:36.470Z,992.01
2016-06-04T11:56:36.504Z,992.02
2016-06-04T11:57:36.570Z,992.02
2016-06-04T11:58:36.525Z,992.03
2016-06-04T11:59:36.528Z,991.94
2016-06-04T12:00:36.547Z,991.95
2016-06-04T12:01:36.564Z,991.94
2016-06-04T12:02:36.583Z,991.93
2016-06-04T12:03:36.601Z,991.88
2016-06-04T12:04:36.620Z,991.84
2016-06-04T12:05:36.638Z,991.88
2016-06-04T12:06:38.032Z,991.89
2016-06-04T12:07:36.877Z,991.97
2016-06-04T12:09:36.696Z,992.03
2016-06-04T12:10:36.714Z,991.97
2016-06-04T12:11:37.138Z,991.94
2016-06-04T12:12:36.751Z,991.94
2016-06-04T12:13:36.769Z,991.96
2016-06-04T12:14:37.224Z,991.94
2016-06-04T12:15:36.806Z,991.92
2016-06-04T12:16:36.824Z,991.99
2016-06-04T12:17:36.842Z,992.04
2016-06-04T12:18:36.860Z,992.17
2016-06-04T12:19:36.879Z,992.29
2016-06-04T12:20:36.882Z,992.26
2016-06-04T12:21:36.931Z,992.25
2016-06-04T12:22:36.934Z,992.27
2016-06-04T12:23:36.936Z,992.22
2016-06-04T12:24:36.970Z,992.22
2016-06-04T12:25:37.208Z,992.16
2016-06-04T12:26:37.006Z,992.07
2016-06-04T12:27:37.026Z,992.04
2016-06-04T12:29:37.062Z,992.06
2016-06-04T12:30:37.080Z,992.14
2016-06-04T12:31:37.302Z,992.16
2016-06-04T12:33:37.135Z,992.11
2016-06-04T12:35:37.172Z,991.97
2016-06-04T12:36:37.206Z,991.95
2016-06-04T12:37:37.443Z,991.84
2016-06-04T12:39:37.246Z,991.68
2016-06-04T12:40:37.263Z,991.71
2016-06-04T12:42:37.316Z,991.63
2016-06-04T12:43:37.318Z,991.57
2016-06-04T12:44:37.352Z,991.55
2016-06-04T12:45:37.370Z,991.57
2016-06-04T12:46:37.405Z,991.57
2016-06-04T12:47:37.407Z,991.59
2016-06-04T12:48:37.426Z,991.57
2016-06-04T12:50:37.462Z,991.67
2016-06-04T12:51:37.496Z,991.65
2016-06-04T12:52:37.701Z,991.7
2016-06-04T12:53:37.736Z,991.72
2016-06-04T12:54:37.770Z,991.69
2016-06-04T12:55:37.570Z,991.77
2016-06-04T12:56:37.634Z,991.83
2016-06-04T12:57:37.590Z,991.8
2016-06-04T12:58:37.625Z,991.88
2016-06-04T13:00:37.645Z,991.89
2016-06-04T13:01:37.867Z,991.93
2016-06-04T13:02:37.683Z,991.93
2016-06-04T13:03:37.700Z,991.9
2016-06-04T13:04:37.734Z,991.93
2016-06-04T13:05:37.737Z,991.91
2016-06-04T13:06:37.739Z,991.89
2016-06-04T13:07:37.774Z,991.82
2016-06-04T13:09:37.794Z,991.75
2016-06-04T13:10:37.813Z,991.73
2016-06-04T13:12:37.835Z,991.75
2016-06-04T13:13:37.852Z,991.75
2016-06-04T13:14:37.870Z,991.77
2016-06-04T13:15:37.874Z,991.81
2016-06-04T13:17:38.129Z,991.85
2016-06-04T13:18:37.929Z,991.82
2016-06-04T13:19:37.946Z,991.8
2016-06-04T13:20:37.980Z,991.82
2016-06-04T13:21:37.968Z,991.8
2016-06-04T13:22:38.001Z,991.76
2016-06-04T13:23:38.004Z,991.79