createdAt,value
2017-09-16T00:00:11.943Z,59.35
2017-09-16T00:02:39.094Z,59.48
2017-09-16T00:05:05.529Z,59.18
2017-09-16T00:07:31.967Z,59.06
2017-09-16T00:09:58.400Z,59.09
2017-09-16T00:12:24.835Z,58.99
2017-09-16T00:14:51.275Z,59.32
2017-09-16T00:17:17.704Z,59.76
2017-09-16T00:19:44.858Z,59.88
2017-09-16T00:22:11.292Z,59.75
2017-09-16T00:24:37.830Z,59.85
2017-09-16T00:27:04.264Z,59.97
2017-09-16T00:29:30.698Z,60.53
2017-09-16T00:31:57.132Z,60.84
2017-09-16T00:34:23.671Z,60.77
2017-09-16T00:36:50.708Z,60.73
2017-09-16T00:39:17.151Z,60.94
2017-09-16T00:41:43.589Z,61.17
2017-09-16T00:44:10.115Z,61.34
2017-09-16T00:46:36.513Z,61.47
2017-09-16T00:49:02.997Z,61.49
2017-09-16T00:51:29.413Z,61.56
2017-09-16T00:53:56.686Z,61.54
2017-09-16T00:56:23.126Z,61.45
2017-09-16T00:58:49.555Z,61.60
2017-09-16T01:01:15.990Z,61.70
2017-09-16T01:03:42.529Z,61.74
2017-09-16T01:06:08.961Z,61.96
2017-09-16T01:08:35.397Z,62.44
2017-09-16T01:11:02.602Z,62.66
2017-09-16T01:13:29.086Z,62.63
2017-09-16T01:15:55.490Z,62.56
2017-09-16T01:18:21.932Z,62.82
2017-09-16T01:20:48.375Z,62.77
2017-09-16T01:23:14.930Z,62.69
2017-09-16T01:25:41.363Z,62.71
2017-09-16T01:28:08.515Z,62.42
2017-09-16T01:30:34.921Z,62.32
2017-09-16T01:33:01.487Z,62.82
2017-09-16T01:35:27.922Z,63.17
2017-09-16T01:37:54.357Z,63.05
2017-09-16T01:40:20.894Z,63.03
2017-09-16T01:42:47.329Z,63.17
2017-09-16T01:45:14.379Z,63.18
2017-09-16T01:47:40.793Z,63.17
2017-09-16T01:50:07.236Z,62.81
2017-09-16T01:52:33.679Z,62.79
2017-09-16T01:55:00.118Z,62.65
2017-09-16T01:57:26.491Z,62.31
2017-09-16T01:59:52.987Z,62.33
2017-09-16T02:02:20.038Z,62.38
2017-09-16T02:04:46.474Z,62.91
2017-09-16T02:07:12.906Z,63.14
2017-09-16T02:09:39.351Z,62.80
2017-09-16T02:12:05.781Z,62.87
2017-09-16T02:14:32.321Z,62.93
2017-09-16T02:16:58.749Z,62.56
2017-09-16T02:19:25.950Z,62.51
2017-09-16T02:21:52.437Z,62.39
2017-09-16T02:24:18.975Z,62.69
2017-09-16T02:26:45.414Z,62.39
2017-09-16T02:29:11.845Z,62.62
2017-09-16T02:31:38.282Z,62.89
2017-09-16T02:34:04.805Z,62.84
2017-09-16T02:36:31.868Z,62.71
2017-09-16T02:38:58.301Z,62.60
2017-09-16T02:41:24.736Z,62.95
2017-09-16T02:43:51.174Z,63.28
2017-09-16T02:46:17.606Z,63.48
2017-09-16T02:48:44.078Z,63.88
2017-09-16T02:51:10.526Z,63.89
2017-09-16T02:53:37.730Z,63.49
2017-09-16T02:56:04.164Z,63.30
2017-09-16T02:58:30.550Z,64.04
2017-09-16T03:00:56.932Z,64.44
2017-09-16T03:03:23.469Z,64.84
2017-09-16T03:05:49.904Z,64.81
2017-09-16T03:08:16.339Z,64.86
2017-09-16T03:10:43.693Z,64.88
2017-09-16T03:13:10.238Z,64.65
2017-09-16T03:15:36.654Z,64.19
2017-09-16T03:18:03.103Z,63.95
2017-09-16T03:20:29.538Z,64.04
2017-09-16T03:22:56.074Z,64.37
2017-09-16T03:25:22.570Z,64.24
2017-09-16T03:27:49.763Z,64.47
2017-09-16T03:30:16.205Z,64.43
2017-09-16T03:32:42.725Z,64.64
2017-09-16T03:35:09.169Z,64.66
2017-09-16T03:37:35.606Z,64.99
2017-09-16T03:40:02.028Z,64.89
2017-09-16T03:42:28.497Z,64.71
2017-09-16T03:44:55.628Z,64.87
2017-09-16T03:47:22.165Z,64.69
2017-09-16T03:49:48.550Z,64.81
2017-09-16T03:52:15.035Z,65.18
2017-09-16T03:54:41.469Z,65.25
2017-09-16T03:57:07.904Z,65.30
2017-09-16T03:59:34.340Z,65.45
2017-09-16T04:02:01.491Z,65.38
2017-09-16T04:04:27.926Z,64.71
2017-09-16T04:06:54.361Z,64.69
2017-09-16T04:09:20.799Z,64.47
2017-09-16T04:11:47.183Z,64.38
2017-09-16T04:14:13.726Z,64.65
2017-09-16T04:16:40.228Z,65.36
2017-09-16T04:19:07.354Z,65.42
2017-09-16T04:21:33.878Z,65.02
2017-09-16T04:24:00.430Z,64.82
2017-09-16T04:26:26.864Z,64.15
2017-09-16T04:28:53.301Z,63.92
2017-09-16T04:31:19.734Z,64.17
2017-09-16T04:33:46.271Z,64.84
2017-09-16T04:36:13.218Z,64.57
2017-09-16T04:38:39.653Z,64.28
2017-09-16T04:41:06.090Z,64.04
2017-09-16T04:43:32.625Z,63.47
2017-09-16T04:45:59.060Z,63.38
2017-09-16T04:48:25.495Z,63.08
2017-09-16T04:50:51.930Z,62.52
2017-09-16T04:53:19.081Z,63.48
2017-09-16T04:55:45.499Z,63.25
2017-09-16T04:58:11.942Z,62.81
2017-09-16T05:00:38.386Z,62.22
2017-09-16T05:03:04.924Z,61.91
2017-09-16T05:05:31.359Z,61.00
2017-09-16T05:07:57.794Z,61.17
2017-09-16T05:10:24.945Z,61.07
2017-09-16T05:12:51.482Z,60.57
2017-09-16T05:15:17.917Z,59.71
2017-09-16T05:17:44.456Z,59.44
2017-09-16T05:20:10.890Z,57.70
2017-09-16T05:22:37.426Z,57.41
2017-09-16T05:25:03.863Z,55.81
2017-09-16T05:27:31.013Z,53.96
2017-09-16T05:29:57.399Z,54.09
2017-09-16T05:32:23.864Z,53.56
2017-09-16T05:34:50.308Z,53.43
2017-09-16T05:37:16.752Z,53.07
2017-09-16T05:39:43.188Z,52.32
2017-09-16T05:42:09.623Z,52.34
2017-09-16T05:44:36.778Z,51.46
2017-09-16T05:47:03.212Z,51.08
2017-09-16T05:49:29.646Z,51.13
2017-09-16T05:51:56.081Z,50.69
2017-09-16T05:54:22.616Z,50.04
2017-09-16T05:56:49.053Z,49.95
2017-09-16T05:59:15.486Z,49.82
2017-09-16T06:01:42.627Z,49.40
2017-09-16T06:04:09.176Z,49.07
2017-09-16T06:06:35.611Z,48.92
2017-09-16T06:09:02.045Z,48.29
2017-09-16T06:11:28.501Z,48.14
2017-09-16T06:13:55.017Z,47.85
2017-09-16T06:16:21.453Z,47.53
2017-09-16T06:18:48.559Z,47.40
2017-09-16T06:21:15.040Z,47.12
2017-09-16T06:23:41.576Z,46.98
2017-09-16T06:26:08.011Z,46.76
2017-09-16T06:28:34.447Z,46.67
2017-09-16T06:31:00.880Z,46.31
2017-09-16T06:33:27.366Z,46.47
2017-09-16T06:35:54.468Z,46.31
2017-09-16T06:38:20.910Z,46.30
2017-09-16T06:40:47.339Z,46.11
2017-09-16T06:43:13.877Z,46.37
2017-09-16T06:45:40.310Z,46.11
2017-09-16T06:48:06.744Z,46.22
2017-09-16T06:50:33.180Z,46.22
2017-09-16T06:53:00.324Z,45.85
2017-09-16T06:55:26.768Z,44.66
2017-09-16T06:57:53.202Z,45.00
2017-09-16T07:00:19.829Z,44.33
2017-09-16T07:02:46.378Z,43.98
2017-09-16T07:05:12.816Z,44.05
2017-09-16T07:07:39.456Z,44.17
2017-09-16T07:10:05.889Z,43.91
2017-09-16T07:12:32.325Z,43.47
2017-09-16T07:14:58.758Z,43.09
2017-09-16T07:17:25.329Z,42.88
2017-09-16T07:19:52.037Z,42.72
2017-09-16T07:22:18.481Z,42.18
2017-09-16T07:24:45.420Z,41.47
2017-09-16T07:27:11.854Z,41.58
2017-09-16T07:29:38.289Z,41.24
2017-09-16T07:32:04.943Z,40.12
2017-09-16T07:34:31.675Z,40.19
2017-09-16T07:36:58.462Z,39.36
2017-09-16T07:39:25.877Z,39.28
2017-09-16T07:41:52.360Z,38.46
2017-09-16T07:44:19.151Z,37.80
2017-09-16T07:46:45.615Z,37.58
2017-09-16T07:49:12.021Z,37.20
2017-09-16T07:51:38.660Z,36.49
2017-09-16T07:54:05.915Z,35.48
2017-09-16T07:56:32.862Z,35.07
2017-09-16T07:58:59.295Z,33.36
2017-09-16T08:01:26.044Z,33.12
2017-09-16T08:03:52.678Z,33.22
2017-09-16T08:06:19.262Z,33.24
2017-09-16T08:08:45.854Z,32.33
2017-09-16T08:11:12.303Z,32.23
2017-09-16T08:13:39.236Z,31.95
2017-09-16T08:16:06.194Z,31.53
2017-09-16T08:18:32.720Z,31.40
2017-09-16T08:20:59.258Z,31.55
2017-09-16T08:23:25.898Z,30.67
2017-09-16T08:25:52.419Z,30.61
2017-09-16T08:28:18.980Z,30.17
2017-09-16T08:30:45.817Z,30.24
2017-09-16T08:33:12.658Z,30.37
2017-09-16T08:35:39.302Z,30.21
2017-09-16T08:38:05.974Z,30.20
2017-09-16T08:40:32.385Z,30.01
2017-09-16T08:42:59.324Z,30.40
2017-09-16T08:45:25.863Z,30.18
2017-09-16T08:47:52.347Z,29.88
2017-09-16T08:50:18.832Z,30.03
2017-09-16T08:52:45.369Z,29.67
2017-09-16T08:55:11.907Z,29.81
2017-09-16T08:57:38.417Z,29.09
2017-09-16T09:00:04.859Z,29.09
2017-09-16T09:02:31.314Z,29.42
2017-09-16T09:04:57.648Z,29.29
2017-09-16T09:07:24.063Z,29.03
2017-09-16T09:09:50.472Z,28.84
2017-09-16T09:12:16.952Z,27.96
2017-09-16T09:14:43.367Z,27.30
2017-09-16T09:17:09.812Z,27.28
2017-09-16T09:19:36.256Z,27.18
2017-09-16T09:22:02.691Z,27.83
2017-09-16T09:24:30.149Z,27.45
2017-09-16T09:26:56.584Z,27.54
2017-09-16T09:29:23.020Z,27.20
2017-09-16T09:31:49.410Z,27.51
2017-09-16T09:34:15.834Z,27.42
2017-09-16T09:36:42.275Z,26.87
2017-09-16T09:39:09.069Z,27.19
2017-09-16T09:41:35.656Z,26.95
2017-09-16T09:44:02.040Z,26.74
2017-09-16T09:46:28.498Z,26.96
2017-09-16T09:48:55.224Z,26.69
2017-09-16T09:51:22.758Z,26.83
2017-09-16T09:53:49.723Z,27.28
2017-09-16T09:56:16.158Z,27.45
2017-09-16T09:58:42.696Z,27.44
2017-09-16T10:01:09.337Z,27.50
2017-09-16T10:03:35.873Z,27.17
2017-09-16T10:06:02.423Z,27.25
2017-09-16T10:08:29.460Z,26.75
2017-09-16T10:10:55.896Z,26.62
2017-09-16T10:13:22.443Z,26.89
2017-09-16T10:15:49.277Z,26.84
2017-09-16T10:18:16.122Z,26.80
2017-09-16T10:20:42.497Z,26.43
2017-09-16T10:23:09.101Z,26.72
2017-09-16T10:25:35.734Z,26.53
2017-09-16T10:28:02.361Z,26.83
2017-09-16T10:30:28.808Z,26.70
2017-09-16T10:32:55.344Z,26.48
2017-09-16T10:35:21.765Z,26.58
2017-09-16T10:37:49.031Z,26.11
2017-09-16T10:40:15.468Z,26.28
2017-09-16T10:42:41.995Z,26.14
2017-09-16T10:45:08.441Z,25.94
2017-09-16T10:47:34.875Z,25.88
2017-09-16T10:50:01.299Z,25.75
2017-09-16T10:52:27.746Z,25.64
2017-09-16T10:54:55.003Z,26.01
2017-09-16T10:57:21.539Z,25.92
2017-09-16T10:59:47.896Z,26.16
2017-09-16T11:02:14.307Z,25.79
2017-09-16T11:04:40.740Z,25.64
2017-09-16T11:07:07.177Z,25.12
2017-09-16T11:09:33.610Z,25.41
2017-09-16T11:12:00.661Z,24.97
2017-09-16T11:14:27.096Z,24.49
2017-09-16T11:16:53.528Z,24.04
2017-09-16T11:19:19.963Z,23.66
2017-09-16T11:21:46.399Z,23.37
2017-09-16T11:24:12.938Z,22.36
2017-09-16T11:26:39.371Z,22.23
2017-09-16T11:29:06.633Z,21.49
2017-09-16T11:31:33.060Z,20.86
2017-09-16T11:33:59.596Z,20.86
2017-09-16T11:36:26.031Z,20.68
2017-09-16T11:38:52.414Z,20.85
2017-09-16T11:41:18.900Z,20.72
2017-09-16T11:43:45.439Z,20.29
2017-09-16T11:46:12.431Z,19.90
2017-09-16T11:48:38.910Z,19.74
2017-09-16T11:51:05.355Z,19.95
2017-09-16T11:53:31.897Z,19.19
2017-09-16T11:55:58.226Z,18.87
2017-09-16T11:58:24.662Z,18.31
2017-09-16T12:00:51.097Z,17.57
2017-09-16T12:03:18.249Z,16.94
2017-09-16T12:05:44.683Z,16.93
2017-09-16T12:08:11.119Z,16.48
2017-09-16T12:10:37.553Z,16.13
2017-09-16T12:13:04.091Z,15.97
2017-09-16T12:15:30.477Z,15.97
2017-09-16T12:17:56.858Z,15.71
2017-09-16T12:20:24.118Z,15.49
2017-09-16T12:22:50.651Z,15.63
2017-09-16T12:25:17.085Z,15.41
2017-09-16T12:27:43.519Z,15.56
2017-09-16T12:30:09.955Z,15.69
2017-09-16T12:32:36.439Z,15.17
2017-09-16T12:35:02.824Z,15.05
2017-09-16T12:37:30.078Z,15.14
2017-09-16T12:39:56.453Z,15.00
2017-09-16T12:42:22.839Z,14.52
2017-09-16T12:44:49.280Z,14.05
2017-09-16T12:47:15.801Z,14.00
2017-09-16T12:49:42.244Z,13.80
2017-09-16T12:52:08.687Z,14.22
2017-09-16T12:54:35.840Z,14.16
2017-09-16T12:57:02.275Z,13.77
2017-09-16T12:59:28.710Z,13.48
2017-09-16T13:01:55.145Z,13.55
2017-09-16T13:04:21.679Z,13.53
2017-09-16T13:06:48.062Z,13.22
2017-09-16T13:09:14.418Z,13.14
2017-09-16T13:11:41.600Z,13.04
2017-09-16T13:14:08.139Z,13.04
2017-09-16T13:16:34.573Z,13.09
2017-09-16T13:19:01.012Z,13.41
2017-09-16T13:21:27.498Z,13.53
2017-09-16T13:23:53.982Z,13.45
2017-09-16T13:26:20.362Z,13.22
2017-09-16T13:28:47.446Z,13.02
2017-09-16T13:31:13.848Z,13.19
2017-09-16T13:33:40.383Z,13.25
2017-09-16T13:36:06.871Z,13.07
2017-09-16T13:38:33.307Z,13.07
2017-09-16T13:40:59.844Z,13.74
2017-09-16T13:43:26.381Z,14.07
2017-09-16T13:45:53.554Z,13.98
2017-09-16T13:48:19.936Z,14.11
2017-09-16T13:50:46.408Z,14.17
2017-09-16T13:53:12.928Z,14.64
2017-09-16T13:55:39.367Z,14.59
2017-09-16T13:58:05.808Z,14.64
2017-09-16T14:00:32.244Z,14.93
2017-09-16T14:02:59.399Z,15.22
2017-09-16T14:05:25.815Z,15.33
2017-09-16T14:07:52.376Z,14.78
2017-09-16T14:10:18.803Z,15.02
2017-09-16T14:12:45.341Z,14.94
2017-09-16T14:15:11.778Z,14.61
2017-09-16T14:17:38.211Z,14.70
2017-09-16T14:20:05.362Z,14.61
2017-09-16T14:22:31.797Z,14.81
2017-09-16T14:24:58.232Z,15.91
2017-09-16T14:27:24.669Z,16.46
2017-09-16T14:29:51.103Z,16.38
2017-09-16T14:32:17.478Z,16.53
2017-09-16T14:34:43.960Z,17.23
2017-09-16T14:37:11.003Z,17.56
2017-09-16T14:39:37.558Z,18.41
2017-09-16T14:42:03.993Z,19.04
2017-09-16T14:44:30.530Z,19.29
2017-09-16T14:46:56.964Z,19.33
2017-09-16T14:49:23.495Z,19.77
2017-09-16T14:51:49.937Z,19.84
2017-09-16T14:54:17.089Z,19.93
2017-09-16T14:56:43.524Z,19.83
2017-09-16T14:59:09.959Z,20.09
2017-09-16T15:01:36.394Z,20.51
2017-09-16T15:04:02.932Z,20.88
2017-09-16T15:06:29.365Z,21.34
2017-09-16T15:08:55.802Z,21.44
2017-09-16T15:11:22.955Z,21.65
2017-09-16T15:13:49.489Z,22.25
2017-09-16T15:16:15.926Z,22.36
2017-09-16T15:18:42.361Z,22.33
2017-09-16T15:21:08.795Z,22.34
2017-09-16T15:23:35.332Z,22.60
2017-09-16T15:26:01.767Z,22.80
2017-09-16T15:28:29.021Z,22.94
2017-09-16T15:30:55.456Z,23.31
2017-09-16T15:33:21.993Z,23.10
2017-09-16T15:35:48.375Z,23.30
2017-09-16T15:38:14.863Z,23.90
2017-09-16T15:40:41.297Z,23.98
2017-09-16T15:43:07.835Z,24.08
2017-09-16T15:45:34.886Z,24.36
2017-09-16T15:48:01.320Z,24.45
2017-09-16T15:50:27.727Z,24.35
2017-09-16T15:52:54.292Z,24.41
2017-09-16T15:55:20.726Z,24.92
2017-09-16T15:57:47.080Z,25.00
2017-09-16T16:00:13.596Z,24.91
2017-09-16T16:02:40.749Z,25.09
2017-09-16T16:05:07.183Z,25.44
2017-09-16T16:07:33.617Z,25.79
2017-09-16T16:10:00.053Z,25.41
2017-09-16T16:12:26.439Z,25.52
2017-09-16T16:14:52.820Z,26.32
2017-09-16T16:17:19.357Z,26.37
2017-09-16T16:19:46.356Z,25.97
2017-09-16T16:22:12.841Z,26.34
2017-09-16T16:24:39.277Z,26.51
2017-09-16T16:27:05.733Z,26.71
2017-09-16T16:29:32.150Z,27.04
2017-09-16T16:31:58.583Z,27.17
2017-09-16T16:34:25.119Z,27.24
2017-09-16T16:36:52.168Z,27.27
2017-09-16T16:39:18.550Z,27.58
2017-09-16T16:41:45.032Z,27.87
2017-09-16T16:44:11.578Z,27.96
2017-09-16T16:46:37.992Z,28.02
2017-09-16T16:49:04.390Z,28.14
2017-09-16T16:51:30.776Z,28.19
2017-09-16T16:53:58.022Z,28.26
2017-09-16T16:56:24.415Z,28.14
2017-09-16T16:58:50.882Z,28.35
2017-09-16T17:01:17.325Z,28.70
2017-09-16T17:03:43.879Z,28.92
2017-09-16T17:06:10.309Z,29.25
2017-09-16T17:08:36.743Z,29.38
2017-09-16T17:11:04.003Z,30.25
2017-09-16T17:13:30.535Z,30.99
2017-09-16T17:15:56.969Z,31.62
2017-09-16T17:18:23.406Z,32.63
2017-09-16T17:20:49.840Z,32.24
2017-09-16T17:23:16.377Z,31.90
2017-09-16T17:25:42.811Z,32.01
2017-09-16T17:28:09.963Z,32.22
2017-09-16T17:30:36.346Z,32.69
2017-09-16T17:33:02.810Z,33.16
2017-09-16T17:35:29.268Z,33.26
2017-09-16T17:37:55.747Z,33.59
2017-09-16T17:40:22.239Z,34.14
2017-09-16T17:42:48.777Z,34.32
2017-09-16T17:45:15.929Z,34.67
2017-09-16T17:47:42.365Z,34.86
2017-09-16T17:50:08.797Z,35.22
2017-09-16T17:52:35.340Z,34.96
2017-09-16T17:55:01.771Z,35.27
2017-09-16T17:57:28.205Z,35.87
2017-09-16T17:59:54.644Z,35.99
2017-09-16T18:02:21.896Z,36.08
2017-09-16T18:04:48.293Z,37.01
2017-09-16T18:07:14.765Z,36.77
2017-09-16T18:09:41.201Z,37.31
2017-09-16T18:12:07.636Z,37.86
2017-09-16T18:14:34.166Z,37.97
2017-09-16T18:17:00.609Z,37.66
2017-09-16T18:19:27.042Z,38.30
2017-09-16T18:21:53.470Z,38.36
2017-09-16T18:24:20.017Z,38.98
2017-09-16T18:26:46.395Z,38.67
2017-09-16T18:29:12.781Z,38.87
2017-09-16T18:31:39.217Z,39.28
2017-09-16T18:34:05.754Z,39.54
2017-09-16T18:36:32.905Z,39.63
2017-09-16T18:38:59.343Z,39.83
2017-09-16T18:41:25.777Z,40.37
2017-09-16T18:43:52.314Z,41.26
2017-09-16T18:46:18.748Z,41.33
2017-09-16T18:48:45.183Z,41.95
2017-09-16T18:51:11.719Z,42.26
2017-09-16T18:53:38.871Z,42.75
2017-09-16T18:56:05.307Z,42.83
2017-09-16T18:58:31.741Z,43.02
2017-09-16T19:00:58.177Z,43.37
2017-09-16T19:03:24.715Z,43.24
2017-09-16T19:05:51.147Z,43.46
2017-09-16T19:08:17.583Z,43.43
2017-09-16T19:10:44.734Z,43.35
2017-09-16T19:13:11.272Z,43.10
2017-09-16T19:15:37.708Z,43.00
2017-09-16T19:18:04.142Z,42.97
2017-09-16T19:20:30.577Z,43.03
2017-09-16T19:22:57.011Z,43.26
2017-09-16T19:25:23.447Z,43.35
2017-09-16T19:27:50.598Z,43.51
2017-09-16T19:30:17.033Z,43.87
2017-09-16T19:32:43.572Z,44.26
2017-09-16T19:35:10.005Z,44.11
2017-09-16T19:37:36.390Z,44.17
2017-09-16T19:40:02.773Z,44.31
2017-09-16T19:42:29.208Z,44.53
2017-09-16T19:44:56.356Z,44.58
2017-09-16T19:47:22.774Z,45.11
2017-09-16T19:49:49.234Z,45.23
2017-09-16T19:52:15.665Z,45.45
2017-09-16T19:54:42.099Z,45.50
2017-09-16T19:57:08.533Z,45.69
2017-09-16T19:59:34.968Z,45.77
2017-09-16T20:02:02.123Z,45.94
2017-09-16T20:04:28.660Z,45.89
2017-09-16T20:06:55.093Z,46.04
2017-09-16T20:09:21.527Z,46.07
2017-09-16T20:11:47.962Z,46.66
2017-09-16T20:14:14.499Z,46.83
2017-09-16T20:16:40.935Z,47.03
2017-09-16T20:19:08.041Z,46.75
2017-09-16T20:21:34.521Z,47.11
2017-09-16T20:24:01.059Z,46.89
2017-09-16T20:26:27.493Z,47.14
2017-09-16T20:28:53.928Z,47.16
2017-09-16T20:31:20.311Z,47.19
2017-09-16T20:33:46.751Z,47.21
2017-09-16T20:36:13.951Z,47.41
2017-09-16T20:38:40.334Z,47.61
2017-09-16T20:41:06.717Z,47.81
2017-09-16T20:43:33.255Z,48.02
2017-09-16T20:45:59.689Z,47.85
2017-09-16T20:48:26.126Z,47.71
2017-09-16T20:50:52.559Z,48.07
2017-09-16T20:53:19.712Z,47.81
2017-09-16T20:55:46.147Z,47.83
2017-09-16T20:58:12.582Z,47.88
2017-09-16T21:00:38.968Z,48.11
2017-09-16T21:03:05.428Z,48.46
2017-09-16T21:05:31.886Z,48.59
2017-09-16T21:07:58.322Z,48.23
2017-09-16T21:10:25.473Z,47.98
2017-09-16T21:12:52.011Z,48.01
2017-09-16T21:15:18.395Z,48.29
2017-09-16T21:17:44.861Z,48.25
2017-09-16T21:20:11.303Z,48.26
2017-09-16T21:22:37.851Z,48.59
2017-09-16T21:25:04.287Z,48.50
2017-09-16T21:27:31.540Z,48.41
2017-09-16T21:29:57.979Z,48.77
2017-09-16T21:32:24.361Z,48.76
2017-09-16T21:34:50.850Z,48.80
2017-09-16T21:37:17.281Z,49.13
2017-09-16T21:39:43.715Z,49.01
2017-09-16T21:42:10.151Z,48.94
2017-09-16T21:44:37.251Z,49.27
2017-09-16T21:47:03.737Z,49.12
2017-09-16T21:49:30.175Z,49.25
2017-09-16T21:51:56.607Z,49.32
2017-09-16T21:54:23.042Z,49.58
2017-09-16T21:56:49.375Z,49.87
2017-09-16T21:59:15.810Z,49.84
2017-09-16T22:01:42.962Z,49.77
2017-09-16T22:04:09.499Z,49.60
2017-09-16T22:06:35.934Z,50.06
2017-09-16T22:09:02.325Z,50.36
2017-09-16T22:11:28.779Z,50.52
2017-09-16T22:13:55.345Z,50.52
2017-09-16T22:16:21.781Z,50.60
2017-09-16T22:18:48.988Z,50.84
2017-09-16T22:21:15.471Z,50.80
2017-09-16T22:23:42.006Z,50.86
2017-09-16T22:26:08.414Z,50.18
2017-09-16T22:28:34.877Z,50.03
2017-09-16T22:31:01.311Z,50.35
2017-09-16T22:33:27.849Z,50.67
2017-09-16T22:35:55.000Z,50.44
2017-09-16T22:38:21.436Z,50.39
2017-09-16T22:40:47.870Z,50.83
2017-09-16T22:43:14.376Z,51.09
2017-09-16T22:45:40.909Z,51.09
2017-09-16T22:48:07.382Z,51.36
2017-09-16T22:50:33.814Z,51.48
2017-09-16T22:53:01.069Z,51.44
2017-09-16T22:55:27.509Z,51.71
2017-09-16T22:57:53.938Z,51.59
2017-09-16T23:00:20.340Z,51.61
2017-09-16T23:02:46.917Z,51.79
2017-09-16T23:05:13.448Z,51.68
2017-09-16T23:07:39.892Z,51.36
2017-09-16T23:10:07.140Z,51.14
2017-09-16T23:12:33.573Z,51.45
2017-09-16T23:15:00.007Z,51.65
2017-09-16T23:17:26.442Z,51.53
2017-09-16T23:19:52.877Z,51.93
2017-09-16T23:22:19.421Z,52.02
2017-09-16T23:24:45.823Z,52.00
2017-09-16T23:27:13.003Z,51.99
2017-09-16T23:29:39.439Z,52.41
2017-09-16T23:32:05.974Z,52.55
2017-09-16T23:34:32.512Z,52.75
2017-09-16T23:36:58.945Z,53.22
2017-09-16T23:39:25.380Z,52.49
2017-09-16T23:41:51.814Z,52.73
2017-09-16T23:44:19.070Z,52.77
2017-09-16T23:46:45.607Z,52.37
2017-09-16T23:49:12.143Z,52.69
2017-09-16T23:51:38.565Z,52.80
2017-09-16T23:54:05.115Z,53.21
2017-09-16T23:56:31.551Z,53.37
2017-09-16T23:58:57.985Z,54.10
