createdAt,value
2023-03-16T00:01:33.675Z,58.80
2023-03-16T00:04:04.444Z,58.50
2023-03-16T00:06:35.140Z,57.80
2023-03-16T00:09:06.116Z,56.90
2023-03-16T00:11:36.825Z,55.90
2023-03-16T00:14:07.276Z,56.20
2023-03-16T00:16:38.766Z,55.40
2023-03-16T00:19:09.152Z,54.20
2023-03-16T00:21:39.376Z,54.20
2023-03-16T00:24:09.851Z,53.50
2023-03-16T00:26:41.243Z,52.40
2023-03-16T00:29:14.068Z,51.80
2023-03-16T00:31:49.614Z,51.60
2023-03-16T00:34:20.001Z,51.60
2023-03-16T00:36:50.478Z,50.80
2023-03-16T00:39:22.654Z,50.70
2023-03-16T00:41:52.941Z,50.90
2023-03-16T00:44:23.696Z,50.60
2023-03-16T00:46:53.908Z,50.00
2023-03-16T00:49:24.135Z,48.20
2023-03-16T00:51:54.430Z,48.10
2023-03-16T00:54:25.742Z,46.80
2023-03-16T00:56:57.110Z,44.10
2023-03-16T00:59:32.599Z,43.10
2023-03-16T01:02:02.841Z,43.40
2023-03-16T01:04:34.575Z,42.80
2023-03-16T01:07:07.106Z,42.30
2023-03-16T01:09:39.231Z,42.70
2023-03-16T01:12:12.745Z,42.50
2023-03-16T01:14:44.890Z,42.30
2023-03-16T01:17:16.718Z,40.10
2023-03-16T01:19:47.797Z,40.50
2023-03-16T01:22:18.766Z,41.40
2023-03-16T01:24:49.175Z,41.10
2023-03-16T01:27:20.011Z,40.90
2023-03-16T01:29:50.865Z,41.10
2023-03-16T01:32:22.024Z,39.90
2023-03-16T01:34:52.492Z,40.10
2023-03-16T01:37:24.185Z,39.60
2023-03-16T01:39:54.575Z,39.40
2023-03-16T01:42:25.753Z,39.60
2023-03-16T01:44:57.352Z,39.00
2023-03-16T01:47:27.637Z,40.10
2023-03-16T01:49:59.678Z,39.90
2023-03-16T01:52:38.084Z,39.50
2023-03-16T01:55:17.125Z,38.80
2023-03-16T01:57:49.978Z,37.50
2023-03-16T02:00:25.904Z,37.40
2023-03-16T02:03:05.633Z,36.60
2023-03-16T02:05:49.576Z,37.00
2023-03-16T02:08:29.770Z,36.20
2023-03-16T02:11:02.406Z,35.50
2023-03-16T02:13:35.641Z,34.60
2023-03-16T02:16:10.967Z,35.20
2023-03-16T02:18:41.237Z,36.40
2023-03-16T02:21:28.276Z,34.90
2023-03-16T02:23:58.524Z,35.50
2023-03-16T02:26:46.511Z,33.80
2023-03-16T02:29:31.436Z,33.00
2023-03-16T02:32:04.770Z,31.90
2023-03-16T02:34:36.120Z,32.80
2023-03-16T02:37:07.257Z,33.60
2023-03-16T02:39:37.977Z,32.50
2023-03-16T02:42:12.751Z,32.60
2023-03-16T02:44:45.492Z,32.90
2023-03-16T02:47:41.158Z,32.80
2023-03-16T02:50:14.779Z,31.40
2023-03-16T02:52:45.462Z,32.60
2023-03-16T02:55:17.031Z,32.50
2023-03-16T02:57:47.631Z,32.90
2023-03-16T03:00:20.660Z,33.00
2023-03-16T03:02:52.670Z,32.20
2023-03-16T03:05:23.478Z,32.50
2023-03-16T03:07:54.561Z,32.50
2023-03-16T03:10:27.241Z,32.40
2023-03-16T03:13:00.239Z,33.10
2023-03-16T03:15:32.089Z,32.50
2023-03-16T03:18:02.724Z,32.10
2023-03-16T03:20:33.147Z,32.50
2023-03-16T03:23:04.712Z,33.10
2023-03-16T03:25:38.012Z,33.60
2023-03-16T03:28:08.495Z,33.40
2023-03-16T03:30:39.094Z,33.60
2023-03-16T03:33:09.396Z,33.80
2023-03-16T03:35:40.163Z,35.40
2023-03-16T03:38:11.886Z,34.30
2023-03-16T03:40:42.216Z,34.10
2023-03-16T03:43:12.861Z,34.20
2023-03-16T03:45:43.679Z,34.40
2023-03-16T03:48:15.256Z,34.80
2023-03-16T03:50:46.130Z,34.90
2023-03-16T03:53:16.417Z,36.10
2023-03-16T03:55:46.979Z,35.30
2023-03-16T03:58:17.275Z,35.50
2023-03-16T04:00:47.726Z,35.30
2023-03-16T04:03:19.172Z,35.00
2023-03-16T04:05:50.282Z,35.10
2023-03-16T04:08:29.661Z,35.40
2023-03-16T04:11:01.020Z,35.90
2023-03-16T04:13:32.947Z,35.90
2023-03-16T04:16:08.573Z,35.30
2023-03-16T04:18:41.846Z,36.60
2023-03-16T04:21:18.432Z,35.70
2023-03-16T04:23:50.259Z,36.10
2023-03-16T04:26:21.821Z,36.40
2023-03-16T04:28:52.660Z,34.50
2023-03-16T04:31:24.789Z,36.00
2023-03-16T04:33:58.249Z,35.40
2023-03-16T04:36:29.808Z,36.70
2023-03-16T04:39:01.269Z,35.20
2023-03-16T04:41:31.753Z,35.40
2023-03-16T04:44:03.524Z,36.10
2023-03-16T04:46:34.037Z,36.00
2023-03-16T04:49:05.676Z,36.00
2023-03-16T04:51:36.207Z,36.40
2023-03-16T04:54:08.119Z,35.80
2023-03-16T04:56:38.926Z,35.00
2023-03-16T04:59:09.624Z,35.40
2023-03-16T05:01:40.727Z,35.50
2023-03-16T05:04:18.961Z,35.90
2023-03-16T05:06:50.674Z,36.30
2023-03-16T05:09:22.373Z,36.60
2023-03-16T05:11:53.360Z,36.80
2023-03-16T05:14:24.379Z,36.70
2023-03-16T05:16:55.166Z,36.50
2023-03-16T05:19:25.811Z,35.70
2023-03-16T05:21:56.089Z,36.00
2023-03-16T05:24:26.861Z,36.50
2023-03-16T05:26:57.287Z,35.30
2023-03-16T05:29:28.938Z,35.20
2023-03-16T05:32:00.974Z,35.40
2023-03-16T05:34:31.643Z,35.30
2023-03-16T05:37:02.449Z,34.70
2023-03-16T05:39:34.589Z,34.20
2023-03-16T05:42:05.972Z,35.30
2023-03-16T05:44:37.233Z,34.30
2023-03-16T05:47:07.762Z,33.40
2023-03-16T05:49:38.791Z,34.20
2023-03-16T05:52:09.699Z,32.90
2023-03-16T05:54:40.206Z,34.10
2023-03-16T05:57:10.978Z,34.40
2023-03-16T05:59:41.273Z,33.00
2023-03-16T06:02:12.734Z,33.40
2023-03-16T06:04:43.477Z,34.00
2023-03-16T06:07:14.686Z,34.30
2023-03-16T06:09:45.385Z,34.60
2023-03-16T06:12:16.248Z,34.70
2023-03-16T06:14:46.930Z,34.90
2023-03-16T06:17:17.912Z,34.90
2023-03-16T06:19:48.613Z,35.10
2023-03-16T06:22:20.464Z,34.00
2023-03-16T06:24:52.061Z,34.60
2023-03-16T06:27:23.765Z,35.40
2023-03-16T06:29:54.466Z,34.90
2023-03-16T06:32:25.423Z,34.60
2023-03-16T06:34:56.496Z,34.80
2023-03-16T06:37:29.090Z,33.80
2023-03-16T06:40:00.064Z,34.40
2023-03-16T06:42:31.663Z,34.70
2023-03-16T06:45:02.340Z,35.10
2023-03-16T06:47:34.092Z,35.60
2023-03-16T06:50:05.022Z,35.00
2023-03-16T06:52:36.023Z,34.80
2023-03-16T06:55:16.490Z,33.70
2023-03-16T06:57:46.895Z,34.70
2023-03-16T07:00:18.569Z,34.60
2023-03-16T07:02:48.936Z,34.80
2023-03-16T07:05:20.019Z,34.90
2023-03-16T07:07:50.630Z,34.80
2023-03-16T07:10:22.248Z,35.00
2023-03-16T07:12:52.587Z,34.80
2023-03-16T07:15:23.945Z,35.20
2023-03-16T07:17:54.564Z,34.70
2023-03-16T07:20:25.581Z,35.20
2023-03-16T07:22:56.728Z,34.70
2023-03-16T07:25:27.063Z,35.70
2023-03-16T07:27:57.611Z,36.30
2023-03-16T07:30:28.175Z,35.90
2023-03-16T07:32:58.783Z,35.60
2023-03-16T07:35:30.135Z,34.90
2023-03-16T07:38:00.929Z,35.40
2023-03-16T07:40:31.818Z,35.30
2023-03-16T07:43:03.976Z,35.90
2023-03-16T07:45:34.201Z,36.00
2023-03-16T07:48:05.344Z,36.30
2023-03-16T07:50:35.555Z,36.90
2023-03-16T07:53:07.702Z,37.70
2023-03-16T07:55:41.459Z,37.50
2023-03-16T07:58:13.764Z,37.70
2023-03-16T08:00:45.541Z,37.10
2023-03-16T08:03:16.007Z,37.60
2023-03-16T08:05:47.139Z,37.80
2023-03-16T08:08:18.630Z,38.00
2023-03-16T08:10:52.643Z,38.10
2023-03-16T08:13:24.680Z,37.90
2023-03-16T08:16:00.093Z,38.10
2023-03-16T08:18:32.424Z,38.00
2023-03-16T08:21:02.713Z,39.00
2023-03-16T08:23:35.905Z,38.90
2023-03-16T08:26:10.849Z,39.10
2023-03-16T08:28:41.577Z,39.10
2023-03-16T08:31:12.259Z,39.70
2023-03-16T08:33:43.892Z,39.60
2023-03-16T08:36:17.756Z,40.40
2023-03-16T08:39:03.839Z,40.90
2023-03-16T08:41:37.434Z,41.80
2023-03-16T08:44:09.669Z,44.00
2023-03-16T08:46:40.968Z,42.50
2023-03-16T08:49:11.958Z,43.40
2023-03-16T08:51:44.915Z,42.80
2023-03-16T08:54:15.644Z,43.10
2023-03-16T08:56:46.417Z,43.60
2023-03-16T08:59:27.271Z,44.00
2023-03-16T09:02:00.929Z,44.20
2023-03-16T09:04:31.999Z,44.00
2023-03-16T09:07:09.184Z,43.60
2023-03-16T09:09:41.170Z,44.50
2023-03-16T09:12:11.509Z,43.90
2023-03-16T09:14:42.310Z,43.80
2023-03-16T09:17:13.781Z,45.10
2023-03-16T09:19:51.455Z,44.30
2023-03-16T09:22:23.453Z,45.00
2023-03-16T09:24:54.171Z,46.60
2023-03-16T09:27:24.644Z,46.50
2023-03-16T09:29:59.074Z,46.40
2023-03-16T09:32:31.781Z,47.50
2023-03-16T09:35:02.840Z,47.10
2023-03-16T09:37:44.586Z,47.60
2023-03-16T09:40:26.475Z,47.50
2023-03-16T09:43:07.823Z,48.30
2023-03-16T09:45:41.511Z,49.20
2023-03-16T09:48:13.872Z,48.80
2023-03-16T09:50:49.029Z,48.60
2023-03-16T09:53:41.790Z,47.50
2023-03-16T09:56:31.032Z,48.40
2023-03-16T09:59:07.564Z,48.50
2023-03-16T10:01:54.235Z,47.60
2023-03-16T10:04:27.457Z,48.30
2023-03-16T10:07:41.090Z,48.20
2023-03-16T10:10:22.385Z,49.00
2023-03-16T10:12:55.871Z,48.90
2023-03-16T10:15:32.530Z,46.60
2023-03-16T10:18:09.280Z,47.70
2023-03-16T10:20:39.820Z,49.10
2023-03-16T10:23:30.919Z,48.40
2023-03-16T10:26:02.418Z,48.20
2023-03-16T10:28:37.715Z,48.30
2023-03-16T10:31:08.126Z,47.80
2023-03-16T10:33:39.409Z,47.70
2023-03-16T10:36:30.004Z,48.10
2023-03-16T10:39:08.030Z,48.50
2023-03-16T10:41:40.820Z,48.20
2023-03-16T10:44:23.835Z,49.50
2023-03-16T10:47:23.008Z,48.60
2023-03-16T10:49:55.828Z,49.40
2023-03-16T10:52:42.882Z,49.40
2023-03-16T10:55:34.553Z,49.00
2023-03-16T10:58:05.630Z,49.40
2023-03-16T11:00:43.900Z,49.80
2023-03-16T11:03:44.091Z,50.00
2023-03-16T11:06:25.008Z,50.50
2023-03-16T11:08:56.657Z,49.60
2023-03-16T11:11:53.027Z,50.50
2023-03-16T11:14:28.117Z,50.70
2023-03-16T11:17:11.142Z,50.90
2023-03-16T11:19:45.801Z,50.90
2023-03-16T11:22:20.606Z,51.20
2023-03-16T11:25:09.939Z,51.00
2023-03-16T11:27:43.786Z,52.10
2023-03-16T11:30:23.480Z,50.70
2023-03-16T11:32:55.769Z,51.40
2023-03-16T11:35:58.075Z,51.10
2023-03-16T11:38:56.953Z,51.20
2023-03-16T11:41:47.778Z,51.90
2023-03-16T11:44:28.590Z,51.10
2023-03-16T11:47:30.719Z,50.30
2023-03-16T11:50:04.302Z,51.10
2023-03-16T11:53:00.478Z,50.70
2023-03-16T11:56:21.862Z,51.20
2023-03-16T11:59:16.410Z,50.60
2023-03-16T12:02:04.593Z,50.80
2023-03-16T12:04:50.235Z,50.90
2023-03-16T12:07:52.289Z,51.80
2023-03-16T12:10:33.636Z,51.00
2023-03-16T12:13:33.060Z,51.20
2023-03-16T12:16:35.946Z,51.00
2023-03-16T12:19:46.368Z,51.20
2023-03-16T12:22:28.753Z,51.50
2023-03-16T12:24:59.192Z,50.50
2023-03-16T12:27:40.554Z,51.20
2023-03-16T12:30:28.459Z,50.60
2023-03-16T12:33:05.627Z,52.80
2023-03-16T12:35:48.523Z,51.70
2023-03-16T12:38:55.575Z,51.30
2023-03-16T12:42:10.464Z,51.40
2023-03-16T12:44:58.949Z,51.60
2023-03-16T12:47:53.937Z,51.60
2023-03-16T12:50:24.827Z,53.10
2023-03-16T12:52:56.454Z,51.40
2023-03-16T12:55:46.842Z,52.00
2023-03-16T12:58:21.006Z,52.70
2023-03-16T13:01:00.869Z,52.60
2023-03-16T13:03:31.749Z,53.30
2023-03-16T13:06:06.129Z,52.60
2023-03-16T13:08:49.772Z,53.50
2023-03-16T13:11:20.622Z,53.20
2023-03-16T13:13:54.203Z,53.20
2023-03-16T13:16:32.959Z,53.30
2023-03-16T13:19:03.400Z,53.40
2023-03-16T13:21:43.704Z,54.20
2023-03-16T13:24:37.428Z,54.00
2023-03-16T13:27:24.927Z,54.70
2023-03-16T13:30:04.106Z,54.30
2023-03-16T13:32:36.413Z,54.90
2023-03-16T13:35:15.777Z,55.50
2023-03-16T13:37:47.405Z,56.30
2023-03-16T13:40:30.282Z,56.30
2023-03-16T13:43:01.584Z,57.40
2023-03-16T13:45:38.952Z,57.80
2023-03-16T13:48:10.484Z,57.50
2023-03-16T13:50:42.952Z,57.70
2023-03-16T13:53:30.612Z,59.10
2023-03-16T13:56:04.303Z,58.40
2023-03-16T13:58:39.279Z,58.30
2023-03-16T14:01:26.774Z,60.00
2023-03-16T14:04:01.152Z,60.20
2023-03-16T14:06:36.505Z,59.50
2023-03-16T14:09:20.735Z,61.20
2023-03-16T14:11:51.529Z,60.10
2023-03-16T14:14:40.998Z,59.90
2023-03-16T14:17:18.741Z,60.50
2023-03-16T14:20:07.120Z,60.00
2023-03-16T14:22:41.004Z,60.30
2023-03-16T14:25:25.716Z,60.30
2023-03-16T14:28:04.661Z,60.70
2023-03-16T14:30:35.878Z,60.30
2023-03-16T14:33:10.912Z,60.60
2023-03-16T14:35:47.498Z,61.70
2023-03-16T14:38:40.242Z,62.00
2023-03-16T14:41:31.152Z,62.00
2023-03-16T14:44:06.649Z,61.40
2023-03-16T14:46:44.426Z,61.60
2023-03-16T14:49:47.366Z,62.50
2023-03-16T14:52:39.092Z,62.30
2023-03-16T14:55:18.027Z,62.70
2023-03-16T14:57:51.003Z,63.30
2023-03-16T15:00:25.977Z,63.10
2023-03-16T15:03:08.548Z,63.00
2023-03-16T15:05:45.710Z,64.30
2023-03-16T15:08:31.660Z,64.40
2023-03-16T15:11:07.591Z,63.60
2023-03-16T15:13:44.501Z,64.10
2023-03-16T15:16:16.739Z,63.50
2023-03-16T15:18:46.992Z,63.70
2023-03-16T15:21:27.273Z,63.70
2023-03-16T15:24:01.425Z,64.30
2023-03-16T15:26:33.058Z,63.90
2023-03-16T15:29:04.050Z,64.10
2023-03-16T15:31:34.370Z,65.00
2023-03-16T15:34:04.670Z,64.80
2023-03-16T15:36:35.187Z,65.40
2023-03-16T15:39:06.068Z,65.50
2023-03-16T15:41:47.139Z,65.30
2023-03-16T15:44:18.604Z,65.90
2023-03-16T15:46:49.697Z,66.30
2023-03-16T15:49:20.344Z,66.60
2023-03-16T15:51:52.136Z,66.60
2023-03-16T15:54:22.752Z,67.60
2023-03-16T15:56:54.767Z,67.20
2023-03-16T15:59:28.018Z,67.60
2023-03-16T16:01:59.823Z,68.00
2023-03-16T16:04:31.199Z,68.10
2023-03-16T16:07:03.833Z,68.10
2023-03-16T16:09:37.376Z,68.50
2023-03-16T16:12:08.786Z,68.80
2023-03-16T16:14:39.318Z,69.00
2023-03-16T16:17:43.798Z,69.00
2023-03-16T16:20:34.276Z,68.80
2023-03-16T16:23:05.055Z,69.00
2023-03-16T16:25:44.928Z,68.80
2023-03-16T16:28:19.324Z,69.20
2023-03-16T16:30:50.176Z,68.10
2023-03-16T16:33:38.895Z,68.00
2023-03-16T16:36:20.767Z,68.30
2023-03-16T16:38:52.153Z,68.10
2023-03-16T16:41:25.568Z,68.60
2023-03-16T16:43:57.399Z,67.80
2023-03-16T16:46:31.278Z,67.60
2023-03-16T16:49:27.907Z,68.30
2023-03-16T16:51:59.770Z,68.00
2023-03-16T16:54:34.542Z,68.40
2023-03-16T16:57:06.678Z,68.40
2023-03-16T16:59:40.038Z,68.50
2023-03-16T17:02:24.356Z,68.40
2023-03-16T17:04:54.772Z,69.70
2023-03-16T17:07:25.735Z,68.60
2023-03-16T17:09:57.021Z,68.50
2023-03-16T17:12:28.812Z,69.10
2023-03-16T17:14:59.562Z,69.20
2023-03-16T17:17:30.394Z,68.90
2023-03-16T17:20:00.645Z,68.60
2023-03-16T17:22:32.342Z,68.10
2023-03-16T17:25:02.735Z,69.00
2023-03-16T17:27:34.722Z,68.20
2023-03-16T17:30:06.052Z,68.50
2023-03-16T17:32:36.393Z,68.30
2023-03-16T17:35:21.070Z,68.80
2023-03-16T17:37:52.164Z,69.10
2023-03-16T17:40:27.370Z,69.40
2023-03-16T17:42:58.690Z,69.10
2023-03-16T17:45:31.079Z,69.30
2023-03-16T17:48:01.738Z,70.60
2023-03-16T17:50:32.485Z,70.30
2023-03-16T17:53:02.733Z,70.00
2023-03-16T17:55:33.925Z,69.80
2023-03-16T17:58:04.963Z,70.10
2023-03-16T18:00:37.625Z,70.00
2023-03-16T18:03:19.005Z,70.10
2023-03-16T18:05:50.257Z,70.50
2023-03-16T18:08:32.756Z,70.10
2023-03-16T18:11:15.468Z,69.30
2023-03-16T18:13:46.375Z,69.60
2023-03-16T18:16:25.324Z,69.70
2023-03-16T18:19:00.682Z,69.40
2023-03-16T18:21:31.852Z,69.30
2023-03-16T18:24:02.179Z,70.00
2023-03-16T18:26:32.630Z,69.10
2023-03-16T18:29:03.286Z,69.50
2023-03-16T18:31:35.823Z,69.40
2023-03-16T18:34:10.157Z,69.20
2023-03-16T18:36:42.412Z,69.90
2023-03-16T18:39:22.846Z,69.40
2023-03-16T18:41:53.919Z,68.80
2023-03-16T18:44:28.673Z,68.80
2023-03-16T18:47:04.843Z,68.10
2023-03-16T18:49:39.166Z,68.60
2023-03-16T18:52:19.700Z,68.50
2023-03-16T18:54:50.567Z,69.40
2023-03-16T18:57:27.006Z,68.30
2023-03-16T18:59:57.487Z,68.50
2023-03-16T19:02:37.197Z,68.90
2023-03-16T19:05:18.096Z,68.30
2023-03-16T19:07:51.187Z,68.30
2023-03-16T19:10:27.873Z,68.00
2023-03-16T19:12:59.603Z,68.10
2023-03-16T19:15:35.463Z,68.40
2023-03-16T19:18:05.881Z,68.30
2023-03-16T19:20:37.545Z,68.10
2023-03-16T19:23:11.025Z,68.20
2023-03-16T19:25:44.409Z,69.10
2023-03-16T19:28:43.307Z,69.00
2023-03-16T19:31:28.513Z,69.60
2023-03-16T19:34:00.603Z,69.50
2023-03-16T19:36:37.133Z,69.50
2023-03-16T19:39:07.372Z,69.60
2023-03-16T19:41:40.838Z,70.10
2023-03-16T19:44:17.744Z,70.00
2023-03-16T19:46:51.044Z,69.90
2023-03-16T19:49:24.897Z,71.20
2023-03-16T19:51:57.864Z,70.10
2023-03-16T19:54:37.219Z,70.40
2023-03-16T19:57:14.998Z,70.80
2023-03-16T19:59:48.943Z,71.50
2023-03-16T20:02:44.022Z,71.20
2023-03-16T20:05:20.710Z,70.50
2023-03-16T20:07:50.730Z,70.70
2023-03-16T20:10:27.546Z,70.60
2023-03-16T20:13:01.077Z,70.70
2023-03-16T20:15:38.309Z,70.60
2023-03-16T20:18:14.983Z,70.40
2023-03-16T20:20:45.800Z,71.00
2023-03-16T20:23:29.387Z,70.90
2023-03-16T20:26:08.911Z,71.10
2023-03-16T20:28:40.273Z,71.70
2023-03-16T20:31:19.051Z,71.90
2023-03-16T20:33:50.855Z,72.00
2023-03-16T20:36:21.936Z,72.10
2023-03-16T20:38:52.481Z,72.30
2023-03-16T20:41:23.118Z,72.40
2023-03-16T20:43:54.105Z,72.60
2023-03-16T20:46:35.543Z,73.20
2023-03-16T20:49:08.307Z,73.00
2023-03-16T20:51:40.236Z,72.90
2023-03-16T20:54:11.148Z,72.80
2023-03-16T20:56:43.387Z,72.90
2023-03-16T20:59:24.980Z,72.60
2023-03-16T21:01:58.277Z,73.00
2023-03-16T21:04:31.899Z,72.90
2023-03-16T21:07:02.728Z,72.40
2023-03-16T21:09:34.940Z,72.60
2023-03-16T21:12:05.712Z,72.30
2023-03-16T21:14:37.497Z,71.90
2023-03-16T21:17:18.097Z,71.60
2023-03-16T21:19:50.691Z,71.30
2023-03-16T21:22:32.568Z,71.10
2023-03-16T21:25:03.032Z,70.80
2023-03-16T21:27:41.725Z,70.80
2023-03-16T21:30:28.383Z,70.40
2023-03-16T21:33:01.308Z,69.60
2023-03-16T21:35:37.862Z,69.40
2023-03-16T21:38:26.337Z,69.40
2023-03-16T21:40:56.697Z,69.30
2023-03-16T21:43:28.046Z,69.00
2023-03-16T21:45:59.063Z,69.00
2023-03-16T21:48:51.297Z,69.10
2023-03-16T21:51:33.502Z,69.10
2023-03-16T21:54:04.145Z,70.00
2023-03-16T21:56:34.646Z,68.40
2023-03-16T21:59:05.116Z,68.80
2023-03-16T22:01:50.586Z,69.00
2023-03-16T22:04:29.518Z,69.30
2023-03-16T22:07:00.893Z,68.90
2023-03-16T22:09:31.708Z,68.20
2023-03-16T22:12:02.093Z,68.30
2023-03-16T22:14:32.679Z,67.50
2023-03-16T22:17:03.468Z,67.40
2023-03-16T22:19:36.138Z,67.30
2023-03-16T22:22:06.607Z,67.40
2023-03-16T22:24:38.556Z,66.70
2023-03-16T22:27:20.207Z,66.40
2023-03-16T22:29:53.132Z,66.40
2023-03-16T22:32:25.284Z,66.30
2023-03-16T22:35:00.543Z,67.00
2023-03-16T22:37:32.505Z,66.00
2023-03-16T22:40:05.670Z,66.90
2023-03-16T22:42:40.355Z,66.10
2023-03-16T22:45:24.633Z,66.00
2023-03-16T22:47:56.831Z,65.60
2023-03-16T22:50:30.472Z,65.10
2023-03-16T22:53:06.406Z,64.90
2023-03-16T22:55:40.101Z,64.80
2023-03-16T22:58:34.654Z,64.00
2023-03-16T23:01:35.796Z,64.10
2023-03-16T23:04:17.591Z,63.40
2023-03-16T23:06:49.379Z,62.10
2023-03-16T23:09:22.133Z,62.00
2023-03-16T23:11:57.605Z,61.70
2023-03-16T23:14:31.387Z,61.60
2023-03-16T23:17:02.077Z,61.70
2023-03-16T23:19:36.051Z,61.20
2023-03-16T23:22:08.468Z,60.90
2023-03-16T23:24:39.164Z,59.10
2023-03-16T23:27:30.864Z,59.30
2023-03-16T23:30:02.562Z,59.60
2023-03-16T23:32:32.785Z,58.90
2023-03-16T23:35:03.001Z,58.60
2023-03-16T23:37:33.523Z,58.20
2023-03-16T23:40:05.437Z,57.20
2023-03-16T23:42:35.777Z,56.80
2023-03-16T23:45:23.880Z,54.90
2023-03-16T23:47:56.696Z,55.50
2023-03-16T23:50:47.870Z,54.90
2023-03-16T23:53:20.970Z,54.40
2023-03-16T23:55:51.702Z,55.00
2023-03-16T23:58:25.795Z,54.40
