createdAt,value
2023-01-13T00:00:17.309Z,11.39
2023-01-13T00:02:44.031Z,11.46
2023-01-13T00:05:11.124Z,11.34
2023-01-13T00:07:40.276Z,11.46
2023-01-13T00:10:13.790Z,11.50
2023-01-13T00:12:41.471Z,11.41
2023-01-13T00:15:08.883Z,11.45
2023-01-13T00:17:35.576Z,11.48
2023-01-13T00:20:02.387Z,11.48
2023-01-13T00:22:29.430Z,11.43
2023-01-13T00:24:58.271Z,11.58
2023-01-13T00:27:25.788Z,11.41
2023-01-13T00:29:52.418Z,11.43
2023-01-13T00:32:22.148Z,11.56
2023-01-13T00:34:48.735Z,11.41
2023-01-13T00:37:15.533Z,11.36
2023-01-13T00:39:42.380Z,11.31
2023-01-13T00:42:27.784Z,11.41
2023-01-13T00:44:54.490Z,11.25
2023-01-13T00:47:21.149Z,11.27
2023-01-13T00:49:47.715Z,11.27
2023-01-13T00:52:17.460Z,11.17
2023-01-13T00:54:44.120Z,11.14
2023-01-13T00:57:13.212Z,11.08
2023-01-13T00:59:39.868Z,11.29
2023-01-13T01:02:06.683Z,11.00
2023-01-13T01:04:33.345Z,11.13
2023-01-13T01:06:59.997Z,11.36
2023-01-13T01:09:32.719Z,11.18
2023-01-13T01:12:02.044Z,11.26
2023-01-13T01:14:31.684Z,11.34
2023-01-13T01:17:06.163Z,11.32
2023-01-13T01:19:32.916Z,11.45
2023-01-13T01:21:59.488Z,11.33
2023-01-13T01:24:26.105Z,11.38
2023-01-13T01:26:52.712Z,11.32
2023-01-13T01:29:19.332Z,11.06
2023-01-13T01:31:46.776Z,11.14
2023-01-13T01:34:13.843Z,11.26
2023-01-13T01:36:43.537Z,11.23
2023-01-13T01:39:10.158Z,11.26
2023-01-13T01:41:37.105Z,11.17
2023-01-13T01:44:22.783Z,11.19
2023-01-13T01:46:52.543Z,11.30
2023-01-13T01:49:27.809Z,11.25
2023-01-13T01:51:57.552Z,11.31
2023-01-13T01:54:42.497Z,11.40
2023-01-13T01:57:11.426Z,11.30
2023-01-13T01:59:38.833Z,11.41
2023-01-13T02:02:06.733Z,11.46
2023-01-13T02:04:43.445Z,11.58
2023-01-13T02:07:10.563Z,11.56
2023-01-13T02:09:37.220Z,11.43
2023-01-13T02:12:22.582Z,11.55
2023-01-13T02:14:49.253Z,11.24
2023-01-13T02:17:29.346Z,11.38
2023-01-13T02:20:15.466Z,11.41
2023-01-13T02:22:47.152Z,11.64
2023-01-13T02:25:14.003Z,11.40
2023-01-13T02:27:43.752Z,11.46
2023-01-13T02:30:48.047Z,11.47
2023-01-13T02:33:17.723Z,11.44
2023-01-13T02:35:50.357Z,11.42
2023-01-13T02:38:22.787Z,11.47
2023-01-13T02:40:59.214Z,11.53
2023-01-13T02:44:09.461Z,11.39
2023-01-13T02:46:48.285Z,11.44
2023-01-13T02:49:20.097Z,11.58
2023-01-13T02:51:47.527Z,11.59
2023-01-13T02:54:18.160Z,11.55
2023-01-13T02:56:47.749Z,11.51
2023-01-13T02:59:14.465Z,11.47
2023-01-13T03:01:42.439Z,11.37
2023-01-13T03:04:13.193Z,11.70
2023-01-13T03:06:54.573Z,11.71
2023-01-13T03:09:33.036Z,11.70
2023-01-13T03:12:07.259Z,11.61
2023-01-13T03:14:43.622Z,11.57
2023-01-13T03:17:10.194Z,11.69
2023-01-13T03:19:55.692Z,11.53
2023-01-13T03:22:32.061Z,11.67
2023-01-13T03:25:18.693Z,11.65
2023-01-13T03:27:57.284Z,11.72
2023-01-13T03:30:29.773Z,11.48
2023-01-13T03:33:17.111Z,11.55
2023-01-13T03:35:45.717Z,11.56
2023-01-13T03:38:15.078Z,11.71
2023-01-13T03:40:44.398Z,11.76
2023-01-13T03:43:33.162Z,11.84
2023-01-13T03:46:03.512Z,11.56
2023-01-13T03:48:33.210Z,11.64
2023-01-13T03:51:06.472Z,11.48
2023-01-13T03:53:43.621Z,11.55
2023-01-13T03:56:16.488Z,11.35
2023-01-13T03:58:45.752Z,11.38
2023-01-13T04:01:15.827Z,11.33
2023-01-13T04:04:01.440Z,11.17
2023-01-13T04:06:46.875Z,11.34
2023-01-13T04:09:31.991Z,11.23
2023-01-13T04:12:07.475Z,11.33
2023-01-13T04:14:35.023Z,11.42
2023-01-13T04:17:01.595Z,11.33
2023-01-13T04:19:28.222Z,11.08
2023-01-13T04:21:54.918Z,11.08
2023-01-13T04:24:21.532Z,11.27
2023-01-13T04:26:48.148Z,11.29
2023-01-13T04:29:15.807Z,11.34
2023-01-13T04:31:42.952Z,11.02
2023-01-13T04:34:12.643Z,11.21
2023-01-13T04:36:42.282Z,11.45
2023-01-13T04:39:09.471Z,11.43
2023-01-13T04:41:54.681Z,11.38
2023-01-13T04:44:21.311Z,11.39
2023-01-13T04:46:47.922Z,11.23
2023-01-13T04:49:14.719Z,11.42
2023-01-13T04:51:41.266Z,11.41
2023-01-13T04:54:09.629Z,11.40
2023-01-13T04:56:39.402Z,11.50
2023-01-13T04:59:06.113Z,11.48
2023-01-13T05:01:32.825Z,11.28
2023-01-13T05:03:59.580Z,11.34
2023-01-13T05:06:26.172Z,11.20
2023-01-13T05:08:52.855Z,11.30
2023-01-13T05:11:38.271Z,11.34
2023-01-13T05:14:25.897Z,11.23
2023-01-13T05:17:00.375Z,11.22
2023-01-13T05:19:28.257Z,11.27
2023-01-13T05:22:13.532Z,11.19
2023-01-13T05:24:59.355Z,11.14
2023-01-13T05:27:26.395Z,11.42
2023-01-13T05:29:53.843Z,11.31
2023-01-13T05:32:20.872Z,11.40
2023-01-13T05:34:47.574Z,11.42
2023-01-13T05:37:14.300Z,11.25
2023-01-13T05:39:59.549Z,11.33
2023-01-13T05:42:44.715Z,11.22
2023-01-13T05:45:11.708Z,11.26
2023-01-13T05:47:38.390Z,11.37
2023-01-13T05:50:05.658Z,11.54
2023-01-13T05:52:34.359Z,11.48
2023-01-13T05:55:01.028Z,11.06
2023-01-13T05:57:27.588Z,11.20
2023-01-13T06:00:00.366Z,11.30
2023-01-13T06:02:27.359Z,11.43
2023-01-13T06:04:53.921Z,11.34
2023-01-13T06:07:20.537Z,11.25
2023-01-13T06:09:49.408Z,11.07
2023-01-13T06:12:16.093Z,10.97
2023-01-13T06:14:42.772Z,10.92
2023-01-13T06:17:14.079Z,10.85
2023-01-13T06:19:41.156Z,10.87
2023-01-13T06:22:24.191Z,10.77
2023-01-13T06:24:53.653Z,10.76
2023-01-13T06:27:21.014Z,10.55
2023-01-13T06:29:47.866Z,10.69
2023-01-13T06:32:16.802Z,10.59
2023-01-13T06:34:53.266Z,10.79
2023-01-13T06:37:23.406Z,10.72
2023-01-13T06:39:50.045Z,10.43
2023-01-13T06:42:35.359Z,10.43
2023-01-13T06:45:01.984Z,10.18
2023-01-13T06:47:28.552Z,10.09
2023-01-13T06:49:55.236Z,10.00
2023-01-13T06:52:21.922Z,9.71
2023-01-13T06:54:48.630Z,9.80
2023-01-13T06:57:15.255Z,9.75
2023-01-13T06:59:44.226Z,9.85
2023-01-13T07:02:10.950Z,9.58
2023-01-13T07:04:37.701Z,9.48
2023-01-13T07:07:04.263Z,9.41
2023-01-13T07:09:30.944Z,9.33
2023-01-13T07:11:58.261Z,9.34
2023-01-13T07:14:54.117Z,9.07
2023-01-13T07:17:25.499Z,9.32
2023-01-13T07:19:55.547Z,9.31
2023-01-13T07:22:22.254Z,9.36
2023-01-13T07:24:48.883Z,9.12
2023-01-13T07:27:15.542Z,9.43
2023-01-13T07:29:43.863Z,9.50
2023-01-13T07:32:10.516Z,9.07
2023-01-13T07:34:37.086Z,9.07
2023-01-13T07:37:07.403Z,9.26
2023-01-13T07:39:34.064Z,9.09
2023-01-13T07:42:19.272Z,9.05
2023-01-13T07:44:48.512Z,9.34
2023-01-13T07:47:17.192Z,9.15
2023-01-13T07:49:43.813Z,9.17
2023-01-13T07:52:13.484Z,9.22
2023-01-13T07:54:41.323Z,9.29
2023-01-13T07:57:08.398Z,9.08
2023-01-13T07:59:36.112Z,9.34
2023-01-13T08:02:02.850Z,8.95
2023-01-13T08:04:29.670Z,9.38
2023-01-13T08:06:56.322Z,9.24
2023-01-13T08:09:26.112Z,9.28
2023-01-13T08:12:14.345Z,9.19
2023-01-13T08:14:41.125Z,9.35
2023-01-13T08:17:08.161Z,9.27
2023-01-13T08:19:34.866Z,9.23
2023-01-13T08:22:01.485Z,9.29
2023-01-13T08:24:28.151Z,9.54
2023-01-13T08:26:54.811Z,9.54
2023-01-13T08:29:21.482Z,9.60
2023-01-13T08:31:48.102Z,9.53
2023-01-13T08:34:21.856Z,9.56
2023-01-13T08:36:51.792Z,9.66
2023-01-13T08:39:18.776Z,9.77
2023-01-13T08:42:02.767Z,9.84
2023-01-13T08:44:30.827Z,10.11
2023-01-13T08:46:57.854Z,9.82
2023-01-13T08:49:25.072Z,10.05
2023-01-13T08:51:52.263Z,10.06
2023-01-13T08:54:19.027Z,9.91
2023-01-13T08:56:46.276Z,10.00
2023-01-13T08:59:13.962Z,10.23
2023-01-13T09:01:41.140Z,10.09
2023-01-13T09:04:13.542Z,10.05
2023-01-13T09:06:40.193Z,10.30
2023-01-13T09:09:06.784Z,10.29
2023-01-13T09:11:54.012Z,10.39
2023-01-13T09:14:21.337Z,10.19
2023-01-13T09:16:48.001Z,10.44
2023-01-13T09:19:14.903Z,10.36
2023-01-13T09:21:41.852Z,10.45
2023-01-13T09:24:08.578Z,10.65
2023-01-13T09:26:35.227Z,10.54
2023-01-13T09:29:04.917Z,10.71
2023-01-13T09:31:34.543Z,10.58
2023-01-13T09:34:20.467Z,10.75
2023-01-13T09:36:47.317Z,11.04
2023-01-13T09:39:13.959Z,10.99
2023-01-13T09:42:03.720Z,11.14
2023-01-13T09:44:50.587Z,11.10
2023-01-13T09:47:37.559Z,11.20
2023-01-13T09:50:10.378Z,11.11
2023-01-13T09:52:37.135Z,11.45
2023-01-13T09:55:05.643Z,11.26
2023-01-13T09:57:34.477Z,11.20
2023-01-13T10:00:01.096Z,11.37
2023-01-13T10:02:56.912Z,11.45
2023-01-13T10:05:42.322Z,10.99
2023-01-13T10:08:13.491Z,11.35
2023-01-13T10:10:45.645Z,11.00
2023-01-13T10:13:20.934Z,10.99
2023-01-13T10:16:03.255Z,10.94
2023-01-13T10:18:53.282Z,10.89
2023-01-13T10:21:26.066Z,10.70
2023-01-13T10:23:58.867Z,10.92
2023-01-13T10:26:46.689Z,11.35
2023-01-13T10:29:21.093Z,11.28
2023-01-13T10:31:47.786Z,11.32
2023-01-13T10:34:16.801Z,11.35
2023-01-13T10:37:10.891Z,11.41
2023-01-13T10:39:45.054Z,11.51
2023-01-13T10:42:22.983Z,11.77
2023-01-13T10:44:49.706Z,11.40
2023-01-13T10:47:29.968Z,10.85
2023-01-13T10:50:11.918Z,11.05
2023-01-13T10:52:56.120Z,10.96
2023-01-13T10:55:26.015Z,10.98
2023-01-13T10:57:52.663Z,10.72
2023-01-13T11:00:45.971Z,10.73
2023-01-13T11:03:17.748Z,10.71
2023-01-13T11:05:50.664Z,10.76
2023-01-13T11:08:18.755Z,10.91
2023-01-13T11:10:47.068Z,10.97
2023-01-13T11:13:19.547Z,11.05
2023-01-13T11:15:59.203Z,10.98
2023-01-13T11:18:40.294Z,11.25
2023-01-13T11:21:21.563Z,11.05
2023-01-13T11:23:50.876Z,11.28
2023-01-13T11:26:27.241Z,11.12
2023-01-13T11:29:00.955Z,11.22
2023-01-13T11:31:33.802Z,11.12
2023-01-13T11:34:09.015Z,11.31
2023-01-13T11:36:40.394Z,11.13
2023-01-13T11:39:24.288Z,11.44
2023-01-13T11:42:16.386Z,11.06
2023-01-13T11:44:55.083Z,11.22
2023-01-13T11:47:23.523Z,11.25
2023-01-13T11:49:50.232Z,11.17
2023-01-13T11:52:29.241Z,11.31
2023-01-13T11:54:59.180Z,11.34
2023-01-13T11:57:47.699Z,11.12
2023-01-13T12:00:46.845Z,11.19
2023-01-13T12:03:16.275Z,11.00
2023-01-13T12:05:48.120Z,11.31
2023-01-13T12:08:20.274Z,11.06
2023-01-13T12:10:56.221Z,11.01
2023-01-13T12:13:22.923Z,10.75
2023-01-13T12:15:52.988Z,10.89
2023-01-13T12:18:19.569Z,10.94
2023-01-13T12:20:53.024Z,11.11
2023-01-13T12:23:22.820Z,11.23
2023-01-13T12:25:52.180Z,11.19
2023-01-13T12:28:23.239Z,10.83
2023-01-13T12:30:51.890Z,10.97
2023-01-13T12:33:25.250Z,11.11
2023-01-13T12:35:59.811Z,11.22
2023-01-13T12:38:34.567Z,11.22
2023-01-13T12:41:01.215Z,11.16
2023-01-13T12:43:48.563Z,11.50
2023-01-13T12:46:21.589Z,11.78
2023-01-13T12:48:54.724Z,12.56
2023-01-13T12:51:28.647Z,12.16
2023-01-13T12:53:56.545Z,11.94
2023-01-13T12:56:42.425Z,12.06
2023-01-13T12:59:21.586Z,11.65
2023-01-13T13:02:08.257Z,11.37
2023-01-13T13:05:01.506Z,11.28
2023-01-13T13:07:31.677Z,11.45
2023-01-13T13:10:24.493Z,11.15
2023-01-13T13:13:21.405Z,11.18
2023-01-13T13:15:50.009Z,11.38
2023-01-13T13:18:28.688Z,11.33
2023-01-13T13:20:57.497Z,11.25
2023-01-13T13:23:51.460Z,11.26
2023-01-13T13:26:26.502Z,11.31
2023-01-13T13:28:56.319Z,11.05
2023-01-13T13:31:58.545Z,11.05
2023-01-13T13:34:31.179Z,10.86
2023-01-13T13:37:04.370Z,10.90
2023-01-13T13:39:50.698Z,11.07
2023-01-13T13:42:45.871Z,10.85
2023-01-13T13:45:49.496Z,11.04
2023-01-13T13:48:19.385Z,11.05
2023-01-13T13:50:50.196Z,11.07
2023-01-13T13:53:19.187Z,10.83
2023-01-13T13:55:53.473Z,11.09
2023-01-13T13:58:20.753Z,11.01
2023-01-13T14:00:48.324Z,10.80
2023-01-13T14:03:33.973Z,10.91
2023-01-13T14:06:02.708Z,10.80
2023-01-13T14:08:30.318Z,11.01
2023-01-13T14:10:57.025Z,10.91
2023-01-13T14:13:25.269Z,10.64
2023-01-13T14:15:57.163Z,10.59
2023-01-13T14:18:27.084Z,10.64
2023-01-13T14:21:04.378Z,10.63
2023-01-13T14:23:34.241Z,10.45
2023-01-13T14:26:03.035Z,10.58
2023-01-13T14:28:29.643Z,10.54
2023-01-13T14:30:57.319Z,10.59
2023-01-13T14:33:40.762Z,10.51
2023-01-13T14:36:10.609Z,10.34
2023-01-13T14:38:37.818Z,10.20
2023-01-13T14:41:33.866Z,10.39
2023-01-13T14:44:01.813Z,10.09
2023-01-13T14:46:37.719Z,9.84
2023-01-13T14:49:04.522Z,9.72
2023-01-13T14:51:31.546Z,9.75
2023-01-13T14:53:59.294Z,9.64
2023-01-13T14:56:47.286Z,9.57
2023-01-13T14:59:34.130Z,9.40
2023-01-13T15:02:01.880Z,9.48
2023-01-13T15:04:33.509Z,9.63
2023-01-13T15:07:01.411Z,9.66
2023-01-13T15:09:33.664Z,9.76
2023-01-13T15:12:12.729Z,9.60
2023-01-13T15:14:39.995Z,9.58
2023-01-13T15:17:13.397Z,9.60
2023-01-13T15:19:42.485Z,9.73
2023-01-13T15:22:09.249Z,9.61
2023-01-13T15:24:36.022Z,9.72
2023-01-13T15:27:04.408Z,9.66
2023-01-13T15:29:31.240Z,9.52
2023-01-13T15:31:57.859Z,9.61
2023-01-13T15:34:24.757Z,9.43
2023-01-13T15:36:51.327Z,9.35
2023-01-13T15:39:17.999Z,9.36
2023-01-13T15:42:03.353Z,9.50
2023-01-13T15:47:39.599Z,9.46
2023-01-13T15:50:06.452Z,9.49
2023-01-13T15:52:33.074Z,9.55
2023-01-13T15:54:59.833Z,9.47
2023-01-13T15:57:31.751Z,9.34
2023-01-13T16:00:03.375Z,9.38
2023-01-13T16:02:33.274Z,9.32
2023-01-13T16:05:00.214Z,9.23
2023-01-13T16:07:26.787Z,9.11
2023-01-13T16:09:53.547Z,9.13
2023-01-13T16:12:20.297Z,9.04
2023-01-13T16:14:47.025Z,9.30
2023-01-13T16:17:21.851Z,9.20
2023-01-13T16:19:48.813Z,9.18
2023-01-13T16:22:23.379Z,9.36
2023-01-13T16:24:50.164Z,9.24
2023-01-13T16:27:18.682Z,9.19
2023-01-13T16:29:46.029Z,9.27
2023-01-13T16:32:12.760Z,9.09
2023-01-13T16:34:39.853Z,9.15
2023-01-13T16:37:15.138Z,9.19
2023-01-13T16:39:41.755Z,9.26
2023-01-13T16:42:08.647Z,9.14
2023-01-13T16:44:35.284Z,9.31
2023-01-13T16:47:07.118Z,9.39
2023-01-13T16:49:41.816Z,9.03
2023-01-13T16:52:08.629Z,9.20
2023-01-13T16:54:35.209Z,9.44
2023-01-13T16:57:01.966Z,9.26
2023-01-13T16:59:28.623Z,9.52
2023-01-13T17:01:55.397Z,9.34
2023-01-13T17:04:22.304Z,9.44
2023-01-13T17:06:48.956Z,9.32
2023-01-13T17:09:23.504Z,9.35
2023-01-13T17:11:51.002Z,9.16
2023-01-13T17:14:19.545Z,9.45
2023-01-13T17:16:49.241Z,9.56
2023-01-13T17:19:15.949Z,9.43
2023-01-13T17:21:42.740Z,9.26
2023-01-13T17:24:10.726Z,9.25
2023-01-13T17:26:38.844Z,9.27
2023-01-13T17:29:06.863Z,9.07
2023-01-13T17:31:36.598Z,9.27
2023-01-13T17:34:04.308Z,9.01
2023-01-13T17:36:31.545Z,9.05
2023-01-13T17:38:58.398Z,9.20
2023-01-13T17:41:25.411Z,9.05
2023-01-13T17:43:52.721Z,8.86
2023-01-13T17:46:22.524Z,9.04
2023-01-13T17:48:50.827Z,9.01
2023-01-13T17:51:18.808Z,8.92
2023-01-13T17:53:45.674Z,9.00
2023-01-13T17:56:13.666Z,8.94
2023-01-13T17:58:44.538Z,9.03
2023-01-13T18:01:13.633Z,8.99
2023-01-13T18:03:40.369Z,9.00
2023-01-13T18:06:09.160Z,9.06
2023-01-13T18:08:35.814Z,9.11
2023-01-13T18:11:03.004Z,9.03
2023-01-13T18:13:31.467Z,9.04
2023-01-13T18:16:04.152Z,8.88
2023-01-13T18:18:30.828Z,8.95
2023-01-13T18:21:16.399Z,9.07
2023-01-13T18:24:01.796Z,8.80
2023-01-13T18:26:47.015Z,8.88
2023-01-13T18:29:13.685Z,8.96
2023-01-13T18:31:40.733Z,8.81
2023-01-13T18:34:07.436Z,8.89
2023-01-13T18:36:34.196Z,8.86
2023-01-13T18:39:00.906Z,8.83
2023-01-13T18:41:49.282Z,8.86
2023-01-13T18:44:15.896Z,8.73
2023-01-13T18:46:42.471Z,8.86
2023-01-13T18:49:11.166Z,8.74
2023-01-13T18:51:50.233Z,8.75
2023-01-13T18:54:19.118Z,8.87
2023-01-13T18:56:46.847Z,8.72
2023-01-13T18:59:13.551Z,8.75
2023-01-13T19:01:40.437Z,8.72
2023-01-13T19:04:27.637Z,8.73
2023-01-13T19:07:00.813Z,8.81
2023-01-13T19:09:28.887Z,9.05
2023-01-13T19:11:56.828Z,8.88
2023-01-13T19:14:39.661Z,8.94
2023-01-13T19:17:20.151Z,8.74
2023-01-13T19:19:48.934Z,8.81
2023-01-13T19:22:22.981Z,8.69
2023-01-13T19:24:51.030Z,8.68
2023-01-13T19:27:22.174Z,8.86
2023-01-13T19:32:34.577Z,8.76
2023-01-13T19:35:01.492Z,8.62
2023-01-13T19:37:33.609Z,8.69
2023-01-13T19:40:09.441Z,8.64
2023-01-13T19:42:55.451Z,8.81
2023-01-13T19:45:28.501Z,8.81
2023-01-13T19:47:55.987Z,8.86
2023-01-13T19:50:23.455Z,8.72
2023-01-13T19:52:50.098Z,8.89
2023-01-13T19:55:16.719Z,8.80
2023-01-13T19:57:43.544Z,8.75
2023-01-13T20:00:11.175Z,8.73
2023-01-13T20:02:47.834Z,8.80
2023-01-13T20:05:18.266Z,8.76
2023-01-13T20:07:45.001Z,8.84
2023-01-13T20:10:13.236Z,8.84
2023-01-13T20:12:40.292Z,8.85
2023-01-13T20:17:47.882Z,8.79
2023-01-13T20:20:15.870Z,8.88
2023-01-13T20:22:42.728Z,8.78
2023-01-13T20:25:09.623Z,8.92
2023-01-13T20:27:36.690Z,8.99
2023-01-13T20:30:04.238Z,8.92
2023-01-13T20:32:31.032Z,8.94
2023-01-13T20:34:58.125Z,8.93
2023-01-13T20:37:24.980Z,8.93
2023-01-13T20:39:51.634Z,8.79
2023-01-13T20:42:30.530Z,8.82
2023-01-13T20:45:03.236Z,8.66
2023-01-13T20:47:29.962Z,8.78
2023-01-13T20:49:56.642Z,8.79
2023-01-13T20:52:23.436Z,8.98
2023-01-13T20:54:53.156Z,8.94
2023-01-13T20:57:20.163Z,9.08
2023-01-13T20:59:50.033Z,8.92
2023-01-13T21:02:17.324Z,8.95
2023-01-13T21:04:44.164Z,9.02
2023-01-13T21:07:14.000Z,8.88
2023-01-13T21:09:40.658Z,9.08
2023-01-13T21:12:26.802Z,8.86
2023-01-13T21:15:15.496Z,9.10
2023-01-13T21:18:01.858Z,9.01
2023-01-13T21:20:35.609Z,9.09
2023-01-13T21:23:03.276Z,8.94
2023-01-13T21:25:30.385Z,8.93
2023-01-13T21:28:07.383Z,8.86
2023-01-13T21:30:34.352Z,9.09
2023-01-13T21:33:01.218Z,9.19
2023-01-13T21:35:27.940Z,9.13
2023-01-13T21:37:54.485Z,9.23
2023-01-13T21:40:21.605Z,9.13
2023-01-13T21:43:06.916Z,9.17
2023-01-13T21:45:54.902Z,9.07
2023-01-13T21:48:21.591Z,9.06
2023-01-13T21:50:48.204Z,8.97
2023-01-13T21:53:14.933Z,8.82
2023-01-13T21:55:42.670Z,8.67
2023-01-13T21:58:13.750Z,8.58
2023-01-13T22:00:41.589Z,8.53
2023-01-13T22:03:09.036Z,8.66
2023-01-13T22:05:36.284Z,8.36
2023-01-13T22:08:03.472Z,8.19
2023-01-13T22:10:30.729Z,8.19
2023-01-13T22:13:23.662Z,8.18
2023-01-13T22:15:50.337Z,8.17
2023-01-13T22:18:20.701Z,8.28
2023-01-13T22:20:48.775Z,8.27
2023-01-13T22:23:15.390Z,8.25
2023-01-13T22:25:42.011Z,8.37
2023-01-13T22:28:09.431Z,8.26
2023-01-13T22:30:36.728Z,8.43
2023-01-13T22:33:03.524Z,8.30
2023-01-13T22:35:30.320Z,8.41
2023-01-13T22:37:56.974Z,8.40
2023-01-13T22:40:23.936Z,8.44
2023-01-13T22:42:50.919Z,8.50
2023-01-13T22:45:17.639Z,8.43
2023-01-13T22:47:44.205Z,8.42
2023-01-13T22:50:12.658Z,8.47
2023-01-13T22:52:39.624Z,8.47
2023-01-13T22:55:06.954Z,8.69
2023-01-13T22:57:36.446Z,8.70
2023-01-13T23:00:10.064Z,8.74
2023-01-13T23:02:37.816Z,8.56
2023-01-13T23:05:04.616Z,8.66
2023-01-13T23:07:31.195Z,8.56
2023-01-13T23:09:57.859Z,8.79
2023-01-13T23:12:24.468Z,8.70
2023-01-13T23:14:51.165Z,8.76
2023-01-13T23:17:17.797Z,8.59
2023-01-13T23:19:44.466Z,8.91
2023-01-13T23:22:11.091Z,8.83
2023-01-13T23:24:37.695Z,8.64
2023-01-13T23:27:04.266Z,8.87
2023-01-13T23:29:30.924Z,8.96
2023-01-13T23:31:57.469Z,8.93
2023-01-13T23:34:24.111Z,8.89
2023-01-13T23:36:50.634Z,8.85
2023-01-13T23:39:19.628Z,9.02
2023-01-13T23:41:46.193Z,8.80
2023-01-13T23:44:14.055Z,8.85
2023-01-13T23:46:40.980Z,8.90
2023-01-13T23:49:07.849Z,8.79
2023-01-13T23:51:34.548Z,9.02
2023-01-13T23:54:01.363Z,8.93
2023-01-13T23:56:31.473Z,8.75
2023-01-13T23:58:58.376Z,8.72
