createdAt,value
2017-11-30T00:02:26.733Z,10.02
2017-11-30T00:04:54.299Z,11.02
2017-11-30T00:07:21.859Z,10.82
2017-11-30T00:09:49.404Z,11.90
2017-11-30T00:12:17.085Z,11.70
2017-11-30T00:14:44.625Z,10.23
2017-11-30T00:17:12.189Z,9.90
2017-11-30T00:19:39.728Z,9.70
2017-11-30T00:22:08.056Z,11.40
2017-11-30T00:24:35.593Z,10.05
2017-11-30T00:27:03.162Z,11.55
2017-11-30T00:29:30.720Z,10.57
2017-11-30T00:31:58.288Z,10.10
2017-11-30T00:34:25.886Z,10.80
2017-11-30T00:36:53.442Z,12.75
2017-11-30T00:39:20.982Z,11.70
2017-11-30T00:41:48.541Z,11.40
2017-11-30T00:44:28.064Z,11.80
2017-11-30T00:46:55.626Z,13.25
2017-11-30T00:49:23.169Z,13.13
2017-11-30T00:51:50.702Z,11.43
2017-11-30T00:54:19.030Z,13.95
2017-11-30T00:56:46.594Z,14.10
2017-11-30T00:59:14.151Z,12.80
2017-11-30T01:01:41.690Z,12.43
2017-11-30T01:04:09.290Z,11.27
2017-11-30T01:06:36.859Z,15.68
2017-11-30T01:09:04.417Z,12.43
2017-11-30T01:11:31.954Z,13.82
2017-11-30T01:13:59.512Z,12.40
2017-11-30T01:16:27.053Z,11.40
2017-11-30T01:18:54.605Z,12.05
2017-11-30T01:21:29.037Z,15.25
2017-11-30T01:23:56.583Z,14.63
2017-11-30T01:26:24.146Z,12.43
2017-11-30T01:28:51.689Z,11.38
2017-11-30T01:31:20.015Z,9.95
2017-11-30T01:33:48.304Z,12.20
2017-11-30T01:36:15.844Z,11.25
2017-11-30T01:38:44.142Z,11.23
2017-11-30T01:41:11.717Z,12.23
2017-11-30T01:43:39.252Z,10.75
2017-11-30T01:46:07.575Z,11.73
2017-11-30T01:48:35.128Z,10.60
2017-11-30T01:51:02.671Z,11.18
2017-11-30T01:53:30.242Z,11.45
2017-11-30T01:55:58.545Z,10.63
2017-11-30T01:58:26.107Z,13.43
2017-11-30T02:00:53.673Z,10.32
2017-11-30T02:03:21.239Z,12.48
2017-11-30T02:05:48.781Z,13.80
2017-11-30T02:08:16.351Z,11.10
2017-11-30T02:10:43.912Z,11.68
2017-11-30T02:13:11.465Z,12.60
2017-11-30T02:15:39.021Z,14.25
2017-11-30T02:18:06.581Z,10.73
2017-11-30T02:20:34.142Z,11.75
2017-11-30T02:23:01.699Z,11.88
2017-11-30T02:25:29.292Z,10.75
2017-11-30T02:27:57.626Z,11.48
2017-11-30T02:30:25.189Z,11.40
2017-11-30T02:32:52.720Z,10.25
2017-11-30T02:35:20.286Z,11.12
2017-11-30T02:37:47.842Z,9.70
2017-11-30T02:40:15.407Z,8.80
2017-11-30T02:42:43.715Z,10.50
2017-11-30T02:45:11.285Z,9.18
2017-11-30T02:47:38.838Z,9.48
2017-11-30T02:50:06.406Z,9.82
2017-11-30T02:52:33.948Z,9.65
2017-11-30T02:55:02.272Z,10.80
2017-11-30T02:57:29.852Z,9.82
2017-11-30T02:59:57.410Z,10.30
2017-11-30T03:02:25.753Z,9.60
2017-11-30T03:04:53.322Z,9.85
2017-11-30T03:07:20.866Z,9.85
2017-11-30T03:09:48.410Z,8.88
2017-11-30T03:12:15.957Z,9.98
2017-11-30T03:14:44.272Z,10.77
2017-11-30T03:17:11.825Z,8.50
2017-11-30T03:19:39.358Z,9.40
2017-11-30T03:22:07.674Z,9.77
2017-11-30T03:24:35.246Z,9.82
2017-11-30T03:27:02.802Z,7.72
2017-11-30T03:29:30.358Z,8.95
2017-11-30T03:31:58.682Z,10.10
2017-11-30T03:34:26.254Z,7.32
2017-11-30T03:36:53.818Z,7.40
2017-11-30T03:39:22.139Z,7.72
2017-11-30T03:41:49.670Z,8.77
2017-11-30T03:44:18.014Z,8.02
2017-11-30T03:46:45.550Z,7.65
2017-11-30T03:49:13.099Z,7.22
2017-11-30T03:51:40.630Z,7.43
2017-11-30T03:54:08.925Z,7.35
2017-11-30T03:56:36.483Z,6.28
2017-11-30T03:59:04.025Z,6.55
2017-11-30T04:01:32.343Z,6.20
2017-11-30T04:03:59.894Z,5.80
2017-11-30T04:06:27.442Z,6.57
2017-11-30T04:08:54.967Z,6.20
2017-11-30T04:11:23.285Z,4.65
2017-11-30T04:13:50.854Z,4.87
2017-11-30T04:16:18.402Z,4.15
2017-11-30T04:18:45.936Z,4.35
2017-11-30T04:21:13.497Z,4.35
2017-11-30T04:23:41.032Z,4.50
2017-11-30T04:26:09.338Z,3.75
2017-11-30T04:28:36.858Z,4.35
2017-11-30T04:31:04.426Z,5.87
2017-11-30T04:33:32.745Z,5.22
2017-11-30T04:36:00.304Z,7.50
2017-11-30T04:38:28.618Z,6.62
2017-11-30T04:40:56.183Z,6.65
2017-11-30T04:43:23.719Z,7.22
2017-11-30T04:45:51.287Z,9.30
2017-11-30T04:48:18.818Z,7.32
2017-11-30T04:50:47.732Z,10.02
2017-11-30T04:53:15.321Z,9.00
2017-11-30T04:55:42.878Z,8.60
2017-11-30T04:58:10.427Z,8.82
2017-11-30T05:00:37.954Z,7.25
2017-11-30T05:03:06.264Z,6.65
2017-11-30T05:05:33.823Z,8.40
2017-11-30T05:08:01.392Z,8.27
2017-11-30T05:10:29.818Z,9.30
2017-11-30T05:12:57.374Z,9.65
2017-11-30T05:15:24.949Z,8.40
2017-11-30T05:17:53.255Z,8.65
2017-11-30T05:20:20.825Z,9.05
2017-11-30T05:22:48.364Z,7.70
2017-11-30T05:25:16.692Z,5.30
2017-11-30T05:27:44.234Z,7.07
2017-11-30T05:30:11.792Z,5.90
2017-11-30T05:32:39.332Z,5.85
2017-11-30T05:35:07.637Z,5.97
2017-11-30T05:37:35.494Z,5.72
2017-11-30T05:40:03.043Z,5.75
2017-11-30T05:42:30.603Z,3.92
2017-11-30T05:44:58.149Z,5.00
2017-11-30T05:47:26.490Z,4.05
2017-11-30T05:49:54.020Z,3.80
2017-11-30T05:52:21.561Z,3.83
2017-11-30T05:54:49.085Z,3.90
2017-11-30T05:57:18.513Z,3.45
2017-11-30T05:59:46.839Z,4.60
2017-11-30T06:02:14.372Z,4.35
2017-11-30T06:04:41.924Z,4.80
2017-11-30T06:07:09.504Z,4.15
2017-11-30T06:09:37.034Z,4.70
2017-11-30T06:12:04.558Z,5.03
2017-11-30T06:14:32.875Z,5.32
2017-11-30T06:17:00.399Z,5.82
2017-11-30T06:19:27.951Z,5.93
2017-11-30T06:21:55.488Z,4.68
2017-11-30T06:24:23.813Z,4.30
2017-11-30T06:26:51.358Z,4.68
2017-11-30T06:29:18.885Z,5.18
2017-11-30T06:31:47.234Z,5.65
2017-11-30T06:34:14.781Z,5.12
2017-11-30T06:36:42.310Z,3.50
2017-11-30T06:39:09.911Z,3.55
2017-11-30T06:41:38.270Z,3.90
2017-11-30T06:44:05.846Z,3.83
2017-11-30T06:46:33.373Z,4.95
2017-11-30T06:49:00.928Z,4.20
2017-11-30T06:51:28.463Z,3.53
2017-11-30T06:53:56.799Z,3.37
2017-11-30T06:56:24.355Z,2.65
2017-11-30T06:58:51.897Z,3.58
2017-11-30T07:01:19.438Z,3.05
2017-11-30T07:03:46.997Z,2.87
2017-11-30T07:06:14.530Z,2.80
2017-11-30T07:08:42.094Z,2.65
2017-11-30T07:11:10.394Z,2.85
2017-11-30T07:13:38.707Z,2.80
2017-11-30T07:16:06.251Z,2.10
2017-11-30T07:18:33.792Z,3.00
2017-11-30T07:21:01.323Z,2.00
2017-11-30T07:23:28.887Z,1.95
2017-11-30T07:25:57.186Z,2.25
2017-11-30T07:28:24.713Z,2.87
2017-11-30T07:30:52.262Z,1.83
2017-11-30T07:33:19.790Z,1.70
2017-11-30T07:35:47.360Z,1.85
2017-11-30T07:38:15.673Z,1.90
2017-11-30T07:40:43.223Z,1.75
2017-11-30T07:43:10.766Z,1.65
2017-11-30T07:45:38.338Z,1.90
2017-11-30T07:48:05.870Z,1.85
2017-11-30T07:50:33.424Z,1.70
2017-11-30T07:53:00.956Z,2.35
2017-11-30T07:55:29.286Z,2.25
2017-11-30T07:57:56.810Z,1.70
2017-11-30T08:00:25.139Z,2.10
2017-11-30T08:02:52.674Z,1.60
2017-11-30T08:05:20.226Z,2.28
2017-11-30T08:07:47.777Z,2.30
2017-11-30T08:10:15.322Z,2.72
2017-11-30T08:12:42.869Z,2.53
2017-11-30T08:15:10.399Z,2.58
2017-11-30T08:17:38.684Z,2.62
2017-11-30T08:20:06.257Z,2.00
2017-11-30T08:22:33.826Z,1.90
2017-11-30T08:25:01.372Z,2.00
2017-11-30T08:27:28.918Z,1.83
2017-11-30T08:29:56.457Z,2.08
2017-11-30T08:32:24.759Z,1.98
2017-11-30T08:34:52.304Z,1.70
2017-11-30T08:37:19.818Z,1.73
2017-11-30T08:39:48.135Z,2.40
2017-11-30T08:42:15.681Z,2.60
2017-11-30T08:44:43.802Z,1.50
2017-11-30T08:47:11.333Z,2.12
2017-11-30T08:49:38.898Z,1.23
2017-11-30T08:52:06.446Z,1.75
2017-11-30T08:54:34.062Z,2.30
2017-11-30T08:57:01.599Z,1.70
2017-11-30T08:59:29.155Z,1.50
2017-11-30T09:01:57.465Z,1.20
2017-11-30T09:04:25.010Z,1.60
2017-11-30T09:06:53.320Z,1.60
2017-11-30T09:09:20.862Z,1.50
2017-11-30T09:11:48.387Z,1.27
2017-11-30T09:14:15.937Z,1.65
2017-11-30T09:16:44.222Z,1.80
2017-11-30T09:19:11.765Z,1.35
2017-11-30T09:21:40.075Z,1.42
2017-11-30T09:24:07.623Z,1.60
2017-11-30T09:26:35.141Z,1.48
2017-11-30T09:29:03.458Z,1.95
2017-11-30T09:31:31.020Z,1.40
2017-11-30T09:33:58.583Z,1.50
2017-11-30T09:36:26.128Z,2.25
2017-11-30T09:38:53.682Z,2.65
2017-11-30T09:41:21.213Z,3.12
2017-11-30T09:43:48.737Z,2.10
2017-11-30T09:46:16.289Z,2.45
2017-11-30T09:48:43.823Z,2.40
2017-11-30T09:51:11.371Z,2.00
2017-11-30T09:53:39.690Z,2.25
2017-11-30T09:56:07.238Z,1.95
2017-11-30T09:58:34.765Z,2.25
2017-11-30T10:01:03.101Z,2.00
2017-11-30T10:03:30.627Z,1.70
2017-11-30T10:05:58.171Z,2.12
2017-11-30T10:08:25.704Z,2.85
2017-11-30T10:10:54.034Z,1.85
2017-11-30T10:13:21.574Z,2.03
2017-11-30T10:15:49.126Z,1.70
2017-11-30T10:18:16.664Z,1.60
2017-11-30T10:20:44.979Z,2.10
2017-11-30T10:23:12.551Z,1.50
2017-11-30T10:25:40.106Z,2.20
2017-11-30T10:28:07.651Z,2.40
2017-11-30T10:30:35.215Z,2.83
2017-11-30T10:33:02.759Z,2.10
2017-11-30T10:35:31.074Z,2.47
2017-11-30T10:37:58.642Z,2.12
2017-11-30T10:40:26.189Z,1.90
2017-11-30T10:42:53.747Z,2.05
2017-11-30T10:45:21.278Z,1.80
2017-11-30T10:47:48.822Z,2.08
2017-11-30T10:50:17.244Z,1.85
2017-11-30T10:52:44.761Z,2.00
2017-11-30T10:55:13.079Z,1.90
2017-11-30T10:57:40.605Z,2.22
2017-11-30T11:00:08.921Z,2.47
2017-11-30T11:02:36.450Z,2.22
2017-11-30T11:05:04.015Z,2.03
2017-11-30T11:07:31.579Z,1.60
2017-11-30T11:09:59.141Z,2.05
2017-11-30T11:12:26.725Z,2.05
2017-11-30T11:14:54.283Z,2.20
2017-11-30T11:17:21.836Z,2.20
2017-11-30T11:19:49.360Z,2.30
2017-11-30T11:22:17.677Z,2.75
2017-11-30T11:24:45.211Z,2.60
2017-11-30T11:27:12.787Z,2.05
2017-11-30T11:29:40.318Z,2.10
2017-11-30T11:32:08.630Z,1.70
2017-11-30T11:34:36.162Z,2.05
2017-11-30T11:37:03.712Z,1.62
2017-11-30T11:39:32.027Z,2.17
2017-11-30T11:41:59.570Z,2.33
2017-11-30T11:44:27.130Z,2.67
2017-11-30T11:46:54.665Z,2.67
2017-11-30T11:49:22.218Z,2.80
2017-11-30T11:51:49.768Z,2.05
2017-11-30T11:54:17.293Z,2.20
2017-11-30T11:56:44.838Z,2.30
2017-11-30T11:59:12.380Z,2.33
2017-11-30T12:01:39.942Z,2.50
2017-11-30T12:04:07.497Z,2.45
2017-11-30T12:06:35.017Z,3.08
2017-11-30T12:09:02.559Z,2.45
2017-11-30T12:11:30.090Z,3.65
2017-11-30T12:13:58.391Z,2.80
2017-11-30T12:16:25.940Z,2.95
2017-11-30T12:18:53.487Z,3.00
2017-11-30T12:21:21.010Z,2.97
2017-11-30T12:23:48.568Z,3.70
2017-11-30T12:26:16.127Z,2.92
2017-11-30T12:28:43.654Z,3.15
2017-11-30T12:31:11.199Z,2.78
2017-11-30T12:33:38.754Z,3.05
2017-11-30T12:36:06.277Z,2.70
2017-11-30T12:38:33.826Z,3.62
2017-11-30T12:41:01.362Z,3.92
2017-11-30T12:43:29.681Z,3.17
2017-11-30T12:45:57.226Z,3.12
2017-11-30T12:48:24.787Z,3.53
2017-11-30T12:50:52.327Z,2.67
2017-11-30T12:53:19.877Z,3.05
2017-11-30T12:55:47.406Z,3.03
2017-11-30T12:58:14.953Z,2.30
2017-11-30T13:00:42.715Z,3.35
2017-11-30T13:03:11.719Z,3.80
2017-11-30T13:05:40.392Z,4.30
2017-11-30T13:08:07.928Z,3.55
2017-11-30T13:10:35.480Z,3.35
2017-11-30T13:13:03.009Z,3.08
2017-11-30T13:15:30.621Z,3.37
2017-11-30T13:17:58.140Z,3.53
2017-11-30T13:20:25.680Z,3.45
2017-11-30T13:22:53.216Z,3.10
2017-11-30T13:25:20.769Z,3.78
2017-11-30T13:27:48.311Z,4.00
2017-11-30T13:30:15.870Z,3.70
2017-11-30T13:32:43.389Z,3.60
2017-11-30T13:35:11.830Z,3.75
2017-11-30T13:37:39.493Z,3.10
2017-11-30T13:40:07.032Z,3.20
2017-11-30T13:42:34.587Z,3.70
2017-11-30T13:45:02.114Z,3.25
2017-11-30T13:47:29.660Z,2.50
2017-11-30T13:49:57.190Z,3.42
2017-11-30T13:52:24.729Z,3.40
2017-11-30T13:54:52.281Z,2.85
2017-11-30T13:57:20.612Z,2.83
2017-11-30T13:59:48.154Z,2.58
2017-11-30T14:02:15.707Z,3.15
2017-11-30T14:04:43.233Z,2.60
2017-11-30T14:07:11.552Z,3.47
2017-11-30T14:09:39.079Z,3.20
2017-11-30T14:12:07.389Z,2.33
2017-11-30T14:14:34.924Z,3.35
2017-11-30T14:17:02.489Z,3.50
2017-11-30T14:19:30.054Z,2.58
2017-11-30T14:21:57.616Z,2.62
2017-11-30T14:24:25.164Z,2.53
2017-11-30T14:26:52.708Z,2.60
2017-11-30T14:29:21.028Z,2.17
2017-11-30T14:31:48.565Z,2.15
2017-11-30T14:34:16.121Z,2.28
2017-11-30T14:36:43.655Z,2.65
2017-11-30T14:39:11.980Z,2.05
2017-11-30T14:41:39.510Z,2.20
2017-11-30T14:44:07.087Z,3.12
2017-11-30T14:46:34.608Z,3.00
2017-11-30T14:49:02.940Z,3.40
2017-11-30T14:51:30.468Z,3.00
2017-11-30T14:53:57.990Z,3.78
2017-11-30T14:56:25.524Z,3.03
2017-11-30T14:58:53.052Z,4.90
2017-11-30T15:01:20.605Z,3.78
2017-11-30T15:03:48.137Z,3.83
2017-11-30T15:06:16.444Z,3.15
2017-11-30T15:08:43.968Z,4.55
2017-11-30T15:11:11.505Z,4.78
2017-11-30T15:13:39.044Z,4.05
2017-11-30T15:16:06.593Z,4.22
2017-11-30T15:18:34.120Z,4.28
2017-11-30T15:21:02.437Z,4.72
2017-11-30T15:23:29.973Z,4.35
2017-11-30T15:25:57.504Z,4.22
2017-11-30T15:28:25.965Z,4.75
2017-11-30T15:30:53.568Z,4.97
2017-11-30T15:33:21.910Z,4.68
2017-11-30T15:35:49.457Z,5.03
2017-11-30T15:38:17.025Z,4.50
2017-11-30T15:40:44.564Z,5.10
2017-11-30T15:43:12.092Z,6.37
2017-11-30T15:45:39.640Z,5.55
2017-11-30T15:48:07.196Z,4.70
2017-11-30T15:50:34.754Z,5.50
2017-11-30T15:53:02.295Z,5.12
2017-11-30T15:55:29.841Z,6.87
2017-11-30T15:57:57.414Z,5.68
2017-11-30T16:00:24.980Z,6.55
2017-11-30T16:02:52.497Z,6.80
2017-11-30T16:05:20.814Z,5.43
2017-11-30T16:07:48.370Z,6.53
2017-11-30T16:10:15.917Z,5.72
2017-11-30T16:12:43.442Z,6.65
2017-11-30T16:15:10.985Z,7.62
2017-11-30T16:17:38.525Z,6.57
2017-11-30T16:20:06.065Z,7.30
2017-11-30T16:22:33.592Z,6.50
2017-11-30T16:25:01.905Z,8.18
2017-11-30T16:27:29.454Z,5.30
2017-11-30T16:29:57.000Z,5.55
2017-11-30T16:32:24.549Z,5.20
2017-11-30T16:34:52.840Z,4.85
2017-11-30T16:37:20.449Z,5.50
2017-11-30T16:39:48.765Z,6.00
2017-11-30T16:42:16.310Z,5.80
2017-11-30T16:44:43.896Z,6.78
2017-11-30T16:47:11.466Z,6.87
2017-11-30T16:49:40.234Z,5.95
2017-11-30T16:52:07.839Z,5.87
2017-11-30T16:54:36.231Z,8.02
2017-11-30T16:57:03.797Z,8.55
2017-11-30T16:59:31.333Z,7.15
2017-11-30T17:01:59.632Z,7.65
2017-11-30T17:04:27.177Z,8.10
2017-11-30T17:06:55.477Z,10.05
2017-11-30T17:09:23.040Z,10.05
2017-11-30T17:11:50.574Z,8.35
2017-11-30T17:14:18.897Z,7.95
2017-11-30T17:16:46.447Z,8.30
2017-11-30T17:19:14.052Z,8.20
2017-11-30T17:21:41.593Z,9.10
2017-11-30T17:24:09.140Z,8.40
2017-11-30T17:26:36.697Z,6.55
2017-11-30T17:29:04.228Z,8.52
2017-11-30T17:31:31.797Z,13.27
2017-11-30T17:33:59.359Z,8.30
2017-11-30T17:36:26.926Z,8.65
2017-11-30T17:38:54.465Z,8.90
2017-11-30T17:41:22.040Z,9.32
2017-11-30T17:43:49.595Z,10.00
2017-11-30T17:46:17.169Z,9.40
2017-11-30T17:48:44.698Z,9.15
2017-11-30T17:51:12.551Z,10.20
2017-11-30T17:53:40.851Z,9.25
2017-11-30T17:56:08.397Z,7.45
2017-11-30T17:58:35.962Z,6.80
2017-11-30T18:01:03.526Z,7.93
2017-11-30T18:03:31.081Z,7.65
2017-11-30T18:05:59.396Z,9.00
2017-11-30T18:08:28.534Z,7.70
2017-11-30T18:10:57.092Z,8.55
2017-11-30T18:13:28.486Z,8.68
2017-11-30T18:15:56.930Z,7.30
2017-11-30T18:18:24.450Z,6.68
2017-11-30T18:20:54.458Z,9.82
2017-11-30T18:23:22.169Z,9.18
2017-11-30T18:25:49.717Z,7.00
2017-11-30T18:28:17.245Z,7.18
2017-11-30T18:30:44.794Z,7.10
2017-11-30T18:33:12.330Z,6.57
2017-11-30T18:35:41.007Z,7.22
2017-11-30T18:38:08.574Z,7.40
2017-11-30T18:40:36.901Z,7.40
2017-11-30T18:43:04.466Z,6.60
2017-11-30T18:45:31.989Z,7.40
2017-11-30T18:48:00.305Z,8.98
2017-11-30T18:50:27.852Z,7.70
2017-11-30T18:52:55.631Z,14.43
2017-11-30T18:55:23.153Z,8.93
2017-11-30T18:57:50.696Z,8.10
2017-11-30T19:00:18.752Z,8.15
2017-11-30T19:02:46.571Z,8.13
2017-11-30T19:05:14.431Z,10.77
2017-11-30T19:07:42.186Z,10.95
2017-11-30T19:10:10.580Z,8.77
2017-11-30T19:12:41.807Z,8.75
2017-11-30T19:15:10.185Z,7.10
2017-11-30T19:17:38.508Z,6.87
2017-11-30T19:20:06.052Z,6.43
2017-11-30T19:22:33.603Z,5.43
2017-11-30T19:25:01.124Z,5.47
2017-11-30T19:27:28.692Z,5.28
2017-11-30T19:29:56.248Z,5.28
2017-11-30T19:32:23.764Z,5.50
2017-11-30T19:34:51.326Z,4.80
2017-11-30T19:37:18.854Z,6.07
2017-11-30T19:39:47.179Z,5.07
2017-11-30T19:42:14.721Z,4.65
2017-11-30T19:44:43.048Z,5.80
2017-11-30T19:47:10.589Z,5.37
2017-11-30T19:49:38.127Z,5.10
2017-11-30T19:52:05.710Z,5.10
2017-11-30T19:54:33.274Z,5.85
2017-11-30T19:57:00.832Z,5.68
2017-11-30T19:59:28.375Z,4.30
2017-11-30T20:01:55.925Z,5.50
2017-11-30T20:04:23.477Z,5.95
2017-11-30T20:06:51.796Z,5.00
2017-11-30T20:09:19.349Z,5.40
2017-11-30T20:11:46.892Z,4.35
2017-11-30T20:14:14.425Z,5.37
2017-11-30T20:16:42.760Z,4.30
2017-11-30T20:19:10.326Z,5.85
2017-11-30T20:21:37.911Z,4.40
2017-11-30T20:24:06.234Z,5.22
2017-11-30T20:26:33.788Z,6.20
2017-11-30T20:29:02.263Z,4.10
2017-11-30T20:31:29.808Z,3.95
2017-11-30T20:33:58.095Z,4.75
2017-11-30T20:36:25.663Z,4.45
2017-11-30T20:38:53.189Z,5.20
2017-11-30T20:41:20.734Z,8.40
2017-11-30T20:43:49.074Z,3.85
2017-11-30T20:46:16.609Z,3.45
2017-11-30T20:48:44.195Z,4.32
2017-11-30T20:51:11.725Z,4.25
2017-11-30T20:53:39.291Z,5.12
2017-11-30T20:56:06.833Z,4.40
2017-11-30T20:58:34.508Z,4.12
2017-11-30T21:01:02.048Z,4.22
2017-11-30T21:03:29.622Z,3.80
2017-11-30T21:05:57.149Z,3.80
2017-11-30T21:08:25.448Z,3.62
2017-11-30T21:10:53.001Z,3.33
2017-11-30T21:13:20.554Z,4.32
2017-11-30T21:15:48.916Z,3.97
2017-11-30T21:18:17.216Z,8.20
2017-11-30T21:20:45.573Z,5.75
2017-11-30T21:23:13.883Z,4.20
2017-11-30T21:25:42.231Z,4.25
2017-11-30T21:28:09.757Z,5.43
2017-11-30T21:30:37.316Z,5.15
2017-11-30T21:33:04.856Z,5.50
2017-11-30T21:35:33.152Z,6.18
2017-11-30T21:38:00.713Z,6.10
2017-11-30T21:40:28.257Z,5.40
2017-11-30T21:42:56.568Z,4.43
2017-11-30T21:45:24.102Z,3.50
2017-11-30T21:47:51.646Z,3.75
2017-11-30T21:50:19.958Z,4.12
2017-11-30T21:52:47.492Z,4.15
2017-11-30T21:55:15.799Z,3.37
2017-11-30T21:57:43.329Z,3.12
2017-11-30T22:00:11.637Z,4.07
2017-11-30T22:02:39.168Z,2.95
2017-11-30T22:05:07.514Z,4.05
2017-11-30T22:07:35.065Z,3.92
2017-11-30T22:10:02.597Z,4.28
2017-11-30T22:12:30.139Z,6.10
2017-11-30T22:14:57.692Z,4.28
2017-11-30T22:17:25.268Z,5.05
2017-11-30T22:19:52.796Z,4.65
2017-11-30T22:22:21.120Z,5.78
2017-11-30T22:24:48.667Z,5.00
2017-11-30T22:27:16.789Z,5.45
2017-11-30T22:29:44.333Z,5.75
2017-11-30T22:32:11.872Z,4.78
2017-11-30T22:34:39.421Z,6.53
2017-11-30T22:37:06.981Z,6.00
2017-11-30T22:39:34.517Z,6.25
2017-11-30T22:42:02.093Z,5.70
2017-11-30T22:44:29.625Z,5.97
2017-11-30T22:46:57.944Z,6.07
2017-11-30T22:49:25.492Z,5.53
2017-11-30T22:51:53.021Z,5.10
2017-11-30T22:54:21.351Z,6.30
2017-11-30T22:56:48.888Z,5.90
2017-11-30T22:59:16.435Z,5.55
2017-11-30T23:01:43.964Z,6.37
2017-11-30T23:04:11.520Z,5.62
2017-11-30T23:06:39.054Z,5.43
2017-11-30T23:09:06.614Z,7.80
2017-11-30T23:11:34.159Z,6.10
2017-11-30T23:14:01.733Z,6.97
2017-11-30T23:16:29.275Z,14.27
2017-11-30T23:18:56.813Z,18.15
2017-11-30T23:21:24.581Z,6.55
2017-11-30T23:23:52.126Z,5.45
2017-11-30T23:26:19.685Z,6.37
2017-11-30T23:28:47.246Z,7.47
2017-11-30T23:31:14.805Z,8.65
2017-11-30T23:33:42.337Z,9.50
2017-11-30T23:36:10.646Z,9.65
2017-11-30T23:38:38.188Z,8.55
2017-11-30T23:41:05.768Z,8.90
2017-11-30T23:43:33.302Z,13.95
2017-11-30T23:46:00.848Z,9.40
2017-11-30T23:48:29.160Z,6.00
2017-11-30T23:50:56.711Z,6.07
2017-11-30T23:53:24.240Z,6.68
2017-11-30T23:55:51.798Z,7.35
2017-11-30T23:58:19.332Z,7.65
