createdAt,value
2023-04-16T00:00:58.981Z,91.56
2023-04-16T00:01:59.037Z,91.46
2023-04-16T00:02:59.201Z,91.46
2023-04-16T00:03:59.361Z,91.46
2023-04-16T00:04:58.992Z,91.46
2023-04-16T00:05:58.923Z,91.46
2023-04-16T00:06:58.975Z,91.46
2023-04-16T00:07:58.904Z,91.36
2023-04-16T00:08:58.887Z,91.46
2023-04-16T00:09:58.889Z,91.26
2023-04-16T00:10:58.872Z,91.05
2023-04-16T00:11:58.862Z,91.05
2023-04-16T00:12:58.856Z,90.95
2023-04-16T00:13:58.847Z,90.84
2023-04-16T00:14:58.848Z,90.84
2023-04-16T00:15:58.813Z,90.84
2023-04-16T00:16:58.829Z,90.84
2023-04-16T00:17:58.850Z,90.84
2023-04-16T00:18:58.788Z,90.84
2023-04-16T00:19:58.785Z,90.75
2023-04-16T00:20:58.768Z,90.84
2023-04-16T00:21:58.751Z,90.75
2023-04-16T00:22:58.741Z,90.75
2023-04-16T00:23:58.740Z,90.75
2023-04-16T00:24:58.735Z,90.75
2023-04-16T00:25:58.716Z,90.75
2023-04-16T00:26:58.702Z,90.64
2023-04-16T00:27:58.692Z,90.64
2023-04-16T00:28:58.683Z,90.64
2023-04-16T00:29:58.684Z,90.75
2023-04-16T00:30:58.745Z,90.64
2023-04-16T00:31:58.654Z,90.64
2023-04-16T00:32:58.684Z,90.64
2023-04-16T00:33:58.642Z,90.64
2023-04-16T00:34:58.623Z,90.64
2023-04-16T00:35:58.607Z,90.54
2023-04-16T00:36:58.597Z,90.64
2023-04-16T00:37:58.589Z,90.64
2023-04-16T00:38:58.577Z,90.64
2023-04-16T00:39:58.581Z,90.64
2023-04-16T00:40:58.550Z,90.64
2023-04-16T00:41:58.545Z,90.64
2023-04-16T00:42:58.528Z,90.54
2023-04-16T00:43:58.524Z,90.54
2023-04-16T00:44:58.520Z,90.54
2023-04-16T00:45:58.568Z,90.54
2023-04-16T00:46:58.494Z,90.44
2023-04-16T00:48:00.419Z,90.54
2023-04-16T00:48:58.460Z,90.54
2023-04-16T00:49:58.471Z,90.54
2023-04-16T00:50:58.451Z,90.44
2023-04-16T00:51:58.434Z,90.54
2023-04-16T00:52:58.428Z,90.64
2023-04-16T00:53:58.416Z,90.54
2023-04-16T00:54:58.415Z,90.44
2023-04-16T00:55:58.399Z,90.44
2023-04-16T00:56:58.386Z,90.34
2023-04-16T00:57:58.376Z,90.44
2023-04-16T00:58:58.357Z,90.54
2023-04-16T00:59:58.364Z,90.54
2023-04-16T01:00:58.342Z,90.54
2023-04-16T01:01:58.485Z,90.54
2023-04-16T01:02:58.411Z,90.44
2023-04-16T01:03:58.374Z,90.44
2023-04-16T01:04:58.306Z,90.34
2023-04-16T01:05:58.297Z,90.23
2023-04-16T01:06:58.275Z,90.13
2023-04-16T01:07:58.272Z,90.23
2023-04-16T01:08:58.251Z,90.23
2023-04-16T01:09:58.268Z,90.23
2023-04-16T01:10:58.231Z,90.23
2023-04-16T01:11:58.224Z,90.23
2023-04-16T01:12:58.229Z,90.34
2023-04-16T01:13:58.211Z,90.34
2023-04-16T01:14:58.211Z,90.34
2023-04-16T01:15:58.230Z,90.23
2023-04-16T01:16:58.164Z,90.13
2023-04-16T01:17:58.208Z,90.34
2023-04-16T01:18:58.156Z,90.44
2023-04-16T01:19:58.153Z,90.34
2023-04-16T01:20:58.126Z,90.23
2023-04-16T01:21:58.126Z,90.13
2023-04-16T01:22:58.106Z,90.13
2023-04-16T01:23:58.096Z,90.13
2023-04-16T01:24:58.095Z,90.03
2023-04-16T01:25:58.091Z,90.03
2023-04-16T01:26:58.067Z,90.03
2023-04-16T01:27:58.056Z,90.03
2023-04-16T01:28:58.039Z,90.03
2023-04-16T01:29:58.052Z,90.03
2023-04-16T01:30:58.060Z,90.03
2023-04-16T01:31:58.017Z,90.03
2023-04-16T01:32:58.058Z,90.03
2023-04-16T01:33:57.999Z,90.13
2023-04-16T01:34:58.002Z,90.13
2023-04-16T01:35:57.972Z,90.13
2023-04-16T01:36:57.958Z,90.13
2023-04-16T01:37:57.959Z,90.23
2023-04-16T01:38:57.946Z,90.13
2023-04-16T01:39:57.951Z,90.07
2023-04-16T01:40:57.936Z,90.17
2023-04-16T01:41:57.925Z,90.28
2023-04-16T01:42:57.891Z,90.37
2023-04-16T01:43:57.886Z,90.28
2023-04-16T01:44:57.886Z,90.28
2023-04-16T01:45:57.866Z,90.37
2023-04-16T01:46:57.983Z,90.37
2023-04-16T01:47:57.860Z,90.37
2023-04-16T01:48:57.836Z,90.28
2023-04-16T01:49:57.843Z,90.28
2023-04-16T01:50:57.811Z,90.48
2023-04-16T01:51:57.810Z,90.37
2023-04-16T01:52:57.801Z,90.37
2023-04-16T01:53:57.786Z,90.37
2023-04-16T01:54:57.790Z,90.37
2023-04-16T01:55:57.762Z,90.48
2023-04-16T01:56:57.747Z,90.48
2023-04-16T01:57:57.737Z,90.48
2023-04-16T01:58:57.730Z,90.58
2023-04-16T01:59:57.736Z,90.58
2023-04-16T02:00:57.735Z,90.48
2023-04-16T02:01:57.774Z,90.48
2023-04-16T02:02:57.861Z,90.48
2023-04-16T02:03:57.729Z,90.37
2023-04-16T02:04:57.702Z,90.37
2023-04-16T02:05:57.661Z,90.28
2023-04-16T02:06:57.643Z,90.28
2023-04-16T02:07:57.683Z,90.17
2023-04-16T02:08:57.619Z,90.07
2023-04-16T02:09:57.636Z,90.17
2023-04-16T02:10:57.593Z,90.37
2023-04-16T02:11:57.593Z,90.28
2023-04-16T02:12:57.586Z,90.17
2023-04-16T02:13:57.584Z,90.17
2023-04-16T02:14:57.563Z,90.07
2023-04-16T02:15:57.585Z,90.07
2023-04-16T02:16:57.603Z,90.07
2023-04-16T02:17:57.558Z,90.07
2023-04-16T02:18:57.511Z,90.17
2023-04-16T02:19:57.519Z,90.17
2023-04-16T02:20:57.489Z,90.48
2023-04-16T02:21:57.496Z,90.58
2023-04-16T02:22:57.470Z,90.79
2023-04-16T02:23:57.459Z,90.69
2023-04-16T02:24:57.465Z,90.69
2023-04-16T02:25:57.444Z,90.69
2023-04-16T02:26:57.428Z,90.69
2023-04-16T02:27:57.420Z,90.79
2023-04-16T02:28:57.423Z,90.99
2023-04-16T02:29:57.408Z,91.09
2023-04-16T02:30:57.382Z,91.20
2023-04-16T02:31:57.418Z,91.20
2023-04-16T02:32:57.368Z,91.30
2023-04-16T02:33:57.368Z,91.30
2023-04-16T02:34:57.358Z,91.30
2023-04-16T02:35:57.334Z,91.30
2023-04-16T02:36:57.320Z,91.40
2023-04-16T02:37:57.307Z,91.40
2023-04-16T02:38:57.303Z,91.40
2023-04-16T02:39:57.303Z,91.50
2023-04-16T02:40:57.273Z,91.50
2023-04-16T02:41:57.269Z,91.40
2023-04-16T02:42:57.262Z,91.50
2023-04-16T02:43:57.255Z,91.40
2023-04-16T02:44:57.251Z,91.50
2023-04-16T02:45:57.271Z,91.61
2023-04-16T02:46:57.213Z,91.61
2023-04-16T02:47:57.244Z,91.61
2023-04-16T02:48:57.198Z,91.50
2023-04-16T02:49:57.187Z,91.61
2023-04-16T02:50:57.176Z,91.61
2023-04-16T02:51:57.165Z,91.71
2023-04-16T02:52:57.153Z,91.71
2023-04-16T02:53:57.144Z,91.82
2023-04-16T02:54:57.142Z,91.82
2023-04-16T02:55:57.117Z,91.82
2023-04-16T02:56:57.106Z,91.82
2023-04-16T02:57:57.101Z,91.82
2023-04-16T02:58:57.088Z,91.91
2023-04-16T02:59:57.098Z,92.02
2023-04-16T03:00:57.084Z,92.02
2023-04-16T03:01:57.111Z,92.02
2023-04-16T03:02:57.200Z,92.22
2023-04-16T03:03:57.088Z,92.22
2023-04-16T03:04:57.035Z,92.53
2023-04-16T03:05:57.018Z,92.63
2023-04-16T03:06:57.001Z,92.53
2023-04-16T03:07:56.986Z,92.63
2023-04-16T03:08:56.982Z,92.74
2023-04-16T03:09:56.996Z,92.74
2023-04-16T03:10:56.971Z,92.83
2023-04-16T03:11:56.950Z,92.94
2023-04-16T03:12:56.940Z,92.94
2023-04-16T03:13:56.932Z,93.04
2023-04-16T03:14:56.930Z,93.04
2023-04-16T03:15:56.965Z,93.04
2023-04-16T03:16:56.893Z,93.15
2023-04-16T03:17:56.940Z,93.25
2023-04-16T03:18:56.883Z,93.25
2023-04-16T03:19:56.880Z,93.25
2023-04-16T03:20:56.859Z,93.25
2023-04-16T03:21:56.859Z,93.25
2023-04-16T03:22:56.823Z,93.35
2023-04-16T03:23:56.825Z,93.35
2023-04-16T03:24:56.822Z,93.45
2023-04-16T03:25:56.806Z,93.35
2023-04-16T03:26:56.790Z,93.35
2023-04-16T03:27:56.780Z,93.35
2023-04-16T03:28:56.775Z,93.45
2023-04-16T03:29:56.772Z,93.45
2023-04-16T03:30:56.833Z,93.35
2023-04-16T03:31:56.751Z,93.35
2023-04-16T03:32:56.802Z,93.35
2023-04-16T03:33:56.716Z,93.45
2023-04-16T03:34:56.726Z,93.55
2023-04-16T03:35:56.712Z,93.55
2023-04-16T03:36:56.684Z,93.55
2023-04-16T03:37:56.678Z,93.55
2023-04-16T03:38:56.662Z,93.55
2023-04-16T03:39:56.682Z,93.45
2023-04-16T03:40:56.644Z,93.45
2023-04-16T03:41:56.641Z,93.55
2023-04-16T03:42:56.618Z,93.55
2023-04-16T03:43:56.618Z,93.55
2023-04-16T03:44:56.615Z,93.55
2023-04-16T03:45:56.614Z,93.55
2023-04-16T03:46:56.614Z,93.45
2023-04-16T03:47:56.618Z,93.45
2023-04-16T03:48:56.552Z,93.55
2023-04-16T03:49:56.566Z,93.45
2023-04-16T03:50:56.541Z,93.45
2023-04-16T03:51:56.530Z,93.55
2023-04-16T03:52:56.516Z,93.55
2023-04-16T03:53:56.525Z,93.45
2023-04-16T03:54:56.514Z,93.45
2023-04-16T03:55:56.495Z,93.45
2023-04-16T03:56:56.472Z,93.45
2023-04-16T03:57:56.474Z,93.45
2023-04-16T03:58:56.451Z,93.45
2023-04-16T03:59:56.462Z,93.45
2023-04-16T04:00:56.430Z,93.45
2023-04-16T04:01:56.485Z,93.45
2023-04-16T04:02:56.606Z,93.45
2023-04-16T04:03:56.583Z,93.45
2023-04-16T04:04:56.474Z,93.45
2023-04-16T04:05:56.386Z,93.45
2023-04-16T04:06:56.372Z,93.35
2023-04-16T04:07:56.361Z,93.35
2023-04-16T04:08:56.374Z,93.35
2023-04-16T04:09:56.361Z,93.35
2023-04-16T04:10:56.348Z,93.35
2023-04-16T04:11:56.332Z,93.35
2023-04-16T04:12:56.304Z,93.25
2023-04-16T04:13:56.303Z,93.29
2023-04-16T04:14:56.296Z,93.35
2023-04-16T04:15:56.302Z,93.49
2023-04-16T04:16:56.257Z,93.35
2023-04-16T04:17:56.346Z,93.35
2023-04-16T04:18:56.252Z,93.29
2023-04-16T04:20:01.342Z,93.39
2023-04-16T04:20:57.229Z,93.39
2023-04-16T04:21:56.219Z,93.29
2023-04-16T04:22:56.204Z,93.39
2023-04-16T04:23:56.305Z,93.39
2023-04-16T04:24:56.194Z,93.45
2023-04-16T04:25:56.196Z,93.39
2023-04-16T04:26:56.156Z,93.29
2023-04-16T04:27:56.163Z,93.25
2023-04-16T04:28:56.139Z,93.25
2023-04-16T04:29:56.146Z,93.25
2023-04-16T04:30:56.119Z,93.19
2023-04-16T04:31:56.145Z,93.15
2023-04-16T04:32:56.116Z,93.19
2023-04-16T04:33:56.090Z,93.08
2023-04-16T04:34:56.096Z,93.08
2023-04-16T04:35:56.066Z,92.98
2023-04-16T04:36:56.053Z,92.98
2023-04-16T04:37:56.041Z,92.98
2023-04-16T04:38:56.031Z,92.88
2023-04-16T04:39:56.039Z,92.88
2023-04-16T04:40:56.016Z,92.88
2023-04-16T04:41:55.994Z,92.88
2023-04-16T04:42:55.992Z,92.74
2023-04-16T04:43:55.978Z,92.63
2023-04-16T04:44:55.981Z,92.74
2023-04-16T04:45:55.994Z,92.63
2023-04-16T04:46:55.951Z,92.63
2023-04-16T04:47:55.985Z,92.63
2023-04-16T04:48:55.902Z,92.63
2023-04-16T04:49:55.877Z,92.63
2023-04-16T04:50:55.867Z,92.63
2023-04-16T04:51:55.890Z,92.63
2023-04-16T04:52:55.898Z,92.53
2023-04-16T04:53:55.872Z,92.53
2023-04-16T04:54:55.828Z,92.53
2023-04-16T04:56:01.723Z,92.53
2023-04-16T04:56:56.840Z,92.63
2023-04-16T04:57:55.820Z,92.63
2023-04-16T04:58:55.820Z,92.53
2023-04-16T04:59:55.764Z,92.53
2023-04-16T05:00:55.770Z,92.43
2023-04-16T05:01:55.802Z,92.43
2023-04-16T05:02:55.821Z,92.43
2023-04-16T05:03:55.826Z,92.43
2023-04-16T05:04:55.803Z,92.32
2023-04-16T05:05:55.757Z,92.43
2023-04-16T05:06:55.735Z,92.43
2023-04-16T05:07:55.721Z,92.43
2023-04-16T05:08:55.713Z,92.36
2023-04-16T05:09:55.706Z,92.27
2023-04-16T05:10:55.710Z,92.27
2023-04-16T05:11:55.689Z,92.16
2023-04-16T05:12:55.681Z,92.16
2023-04-16T05:13:55.657Z,92.16
2023-04-16T05:14:55.656Z,92.06
2023-04-16T05:15:55.658Z,91.96
2023-04-16T05:16:55.695Z,91.96
2023-04-16T05:17:55.591Z,91.86
2023-04-16T05:18:55.619Z,91.96
2023-04-16T05:19:55.599Z,91.96
2023-04-16T05:20:55.574Z,91.96
2023-04-16T05:21:55.528Z,91.96
2023-04-16T05:22:55.515Z,91.86
2023-04-16T05:23:55.508Z,91.65
2023-04-16T05:24:55.494Z,91.65
2023-04-16T05:25:55.508Z,91.44
2023-04-16T05:26:55.487Z,91.35
2023-04-16T05:27:55.460Z,91.35
2023-04-16T05:28:55.463Z,91.24
2023-04-16T05:29:55.442Z,91.24
2023-04-16T05:30:55.485Z,91.24
2023-04-16T05:31:55.421Z,91.14
2023-04-16T05:32:55.469Z,91.03
2023-04-16T05:33:55.396Z,90.83
2023-04-16T05:34:55.388Z,90.73
2023-04-16T05:35:55.394Z,90.73
2023-04-16T05:36:55.373Z,90.73
2023-04-16T05:37:55.353Z,90.73
2023-04-16T05:38:55.354Z,90.52
2023-04-16T05:39:55.339Z,90.52
2023-04-16T05:40:55.348Z,90.42
2023-04-16T05:41:55.312Z,90.42
2023-04-16T05:42:55.306Z,90.42
2023-04-16T05:43:55.288Z,90.32
2023-04-16T05:44:55.284Z,90.32
2023-04-16T05:45:55.319Z,90.32
2023-04-16T05:46:55.265Z,90.42
2023-04-16T05:47:55.304Z,90.52
2023-04-16T05:48:55.238Z,90.52
2023-04-16T05:49:55.219Z,90.42
2023-04-16T05:50:55.233Z,90.42
2023-04-16T05:51:55.195Z,90.52
2023-04-16T05:52:55.247Z,90.52
2023-04-16T05:53:55.238Z,90.52
2023-04-16T05:54:55.190Z,90.42
2023-04-16T05:55:55.174Z,90.32
2023-04-16T05:56:55.156Z,90.42
2023-04-16T05:57:55.200Z,90.42
2023-04-16T05:58:55.182Z,90.42
2023-04-16T05:59:55.127Z,90.52
2023-04-16T06:00:55.123Z,90.42
2023-04-16T06:01:55.105Z,90.42
2023-04-16T06:02:55.197Z,90.52
2023-04-16T06:03:55.197Z,90.52
2023-04-16T06:04:55.074Z,90.52
2023-04-16T06:05:55.207Z,90.52
2023-04-16T06:06:55.114Z,90.62
2023-04-16T06:07:55.087Z,90.73
2023-04-16T06:08:55.044Z,90.73
2023-04-16T06:09:55.012Z,90.73
2023-04-16T06:10:55.072Z,90.62
2023-04-16T06:11:55.001Z,90.62
2023-04-16T06:12:54.992Z,90.62
2023-04-16T06:13:54.969Z,90.62
2023-04-16T06:14:54.979Z,90.62
2023-04-16T06:15:54.987Z,90.62
2023-04-16T06:16:54.960Z,90.73
2023-04-16T06:17:54.962Z,90.93
2023-04-16T06:18:54.924Z,90.83
2023-04-16T06:19:54.906Z,90.62
2023-04-16T06:20:54.918Z,90.52
2023-04-16T06:21:54.885Z,90.62
2023-04-16T06:22:54.883Z,90.73
2023-04-16T06:23:54.874Z,90.73
2023-04-16T06:24:54.864Z,90.73
2023-04-16T06:25:54.860Z,90.62
2023-04-16T06:26:54.842Z,90.62
2023-04-16T06:27:54.824Z,90.52
2023-04-16T06:28:54.819Z,90.52
2023-04-16T06:29:54.809Z,90.52
2023-04-16T06:30:54.809Z,90.62
2023-04-16T06:31:54.809Z,90.62
2023-04-16T06:32:54.793Z,90.73
2023-04-16T06:33:54.763Z,90.83
2023-04-16T06:34:54.753Z,90.73
2023-04-16T06:35:54.750Z,90.73
2023-04-16T06:36:54.760Z,90.73
2023-04-16T06:37:54.715Z,90.62
2023-04-16T06:38:54.705Z,90.62
2023-04-16T06:39:54.692Z,90.62
2023-04-16T06:40:54.710Z,90.62
2023-04-16T06:41:54.683Z,90.62
2023-04-16T06:42:54.673Z,90.62
2023-04-16T06:43:54.653Z,90.62
2023-04-16T06:44:54.660Z,90.62
2023-04-16T06:45:54.635Z,90.62
2023-04-16T06:46:54.649Z,90.62
2023-04-16T06:47:54.702Z,90.62
2023-04-16T06:48:54.631Z,90.62
2023-04-16T06:49:54.596Z,90.73
2023-04-16T06:50:54.603Z,90.93
2023-04-16T06:51:54.568Z,90.93
2023-04-16T06:52:54.564Z,90.93
2023-04-16T06:53:54.548Z,90.83
2023-04-16T06:54:54.538Z,90.73
2023-04-16T06:55:54.605Z,90.83
2023-04-16T06:56:54.532Z,90.73
2023-04-16T06:57:54.521Z,90.62
2023-04-16T06:58:54.504Z,90.52
2023-04-16T06:59:54.482Z,90.42
2023-04-16T07:00:54.510Z,90.42
2023-04-16T07:01:54.614Z,90.32
2023-04-16T07:02:57.065Z,90.32
2023-04-16T07:03:54.789Z,90.42
2023-04-16T07:04:54.490Z,90.42
2023-04-16T07:05:54.488Z,90.42
2023-04-16T07:06:54.422Z,90.52
2023-04-16T07:07:54.404Z,90.42
2023-04-16T07:08:54.415Z,90.42
2023-04-16T07:09:54.383Z,90.42
2023-04-16T07:10:54.386Z,90.42
2023-04-16T07:11:54.355Z,90.32
2023-04-16T07:12:54.348Z,90.42
2023-04-16T07:13:54.337Z,90.62
2023-04-16T07:14:54.336Z,90.62
2023-04-16T07:15:54.347Z,90.62
2023-04-16T07:16:54.366Z,90.52
2023-04-16T07:17:54.326Z,90.52
2023-04-16T07:18:54.293Z,90.52
2023-04-16T07:19:54.280Z,90.93
2023-04-16T07:20:54.277Z,90.93
2023-04-16T07:21:54.248Z,90.93
2023-04-16T07:22:54.244Z,90.93
2023-04-16T07:23:54.230Z,90.93
2023-04-16T07:24:54.240Z,90.83
2023-04-16T07:25:54.220Z,90.83
2023-04-16T07:26:54.202Z,90.83
2023-04-16T07:27:54.212Z,90.83
2023-04-16T07:28:54.200Z,90.83
2023-04-16T07:29:54.171Z,90.73
2023-04-16T07:30:54.179Z,90.83
2023-04-16T07:31:54.176Z,90.83
2023-04-16T07:32:54.249Z,90.83
2023-04-16T07:33:54.141Z,90.93
2023-04-16T07:34:54.128Z,90.83
2023-04-16T07:35:54.169Z,90.83
2023-04-16T07:36:54.151Z,90.87
2023-04-16T07:37:54.106Z,90.73
2023-04-16T07:38:54.086Z,90.67
2023-04-16T07:39:55.142Z,90.77
2023-04-16T07:40:54.124Z,90.87
2023-04-16T07:41:54.098Z,90.97
2023-04-16T07:42:54.087Z,90.87
2023-04-16T07:43:54.076Z,90.67
2023-04-16T07:44:54.017Z,90.67
2023-04-16T07:45:54.067Z,90.77
2023-04-16T07:46:54.133Z,90.67
2023-04-16T07:47:54.101Z,90.67
2023-04-16T07:48:54.030Z,90.67
2023-04-16T07:49:53.984Z,90.77
2023-04-16T07:50:53.956Z,90.77
2023-04-16T07:51:53.990Z,90.77
2023-04-16T07:52:53.940Z,90.77
2023-04-16T07:53:53.910Z,90.87
2023-04-16T07:54:53.927Z,90.77
2023-04-16T07:55:53.945Z,90.77
2023-04-16T07:56:53.886Z,90.77
2023-04-16T07:57:53.893Z,90.77
2023-04-16T07:58:53.862Z,90.77
2023-04-16T07:59:53.850Z,90.77
2023-04-16T08:00:53.862Z,90.77
2023-04-16T08:01:53.900Z,90.87
2023-04-16T08:02:53.991Z,90.87
2023-04-16T08:03:53.965Z,90.87
2023-04-16T08:04:53.909Z,90.87
2023-04-16T08:05:53.806Z,90.97
2023-04-16T08:06:53.836Z,91.18
2023-04-16T08:07:53.770Z,91.18
2023-04-16T08:08:53.760Z,91.18
2023-04-16T08:09:53.745Z,91.18
2023-04-16T08:10:53.738Z,91.28
2023-04-16T08:11:53.741Z,91.18
2023-04-16T08:12:53.711Z,90.97
2023-04-16T08:13:53.711Z,90.97
2023-04-16T08:14:53.699Z,91.18
2023-04-16T08:15:53.702Z,91.22
2023-04-16T08:16:53.694Z,91.22
2023-04-16T08:17:53.758Z,91.22
2023-04-16T08:18:53.681Z,91.33
2023-04-16T08:19:53.660Z,91.33
2023-04-16T08:20:53.636Z,91.33
2023-04-16T08:21:53.638Z,91.33
2023-04-16T08:22:53.611Z,91.42
2023-04-16T08:23:53.600Z,91.42
2023-04-16T08:24:53.595Z,91.33
2023-04-16T08:25:53.582Z,91.42
2023-04-16T08:26:53.606Z,91.53
2023-04-16T08:27:53.554Z,91.63
2023-04-16T08:28:53.553Z,91.74
2023-04-16T08:29:53.535Z,91.63
2023-04-16T08:30:53.599Z,91.63
2023-04-16T08:31:53.619Z,91.84
2023-04-16T08:32:53.578Z,91.84
2023-04-16T08:33:53.491Z,91.94
2023-04-16T08:34:53.494Z,92.04
2023-04-16T08:35:53.483Z,91.84
2023-04-16T08:36:53.481Z,91.84
2023-04-16T08:37:53.463Z,91.94
2023-04-16T08:38:53.456Z,91.94
2023-04-16T08:39:53.436Z,91.94
2023-04-16T08:40:53.416Z,91.84
2023-04-16T08:41:53.419Z,91.84
2023-04-16T08:42:53.407Z,91.94
2023-04-16T08:43:53.385Z,91.99
2023-04-16T08:44:53.389Z,92.04
2023-04-16T08:45:53.377Z,92.04
2023-04-16T08:46:53.387Z,92.14
2023-04-16T08:47:53.364Z,92.25
2023-04-16T08:48:53.332Z,92.25
2023-04-16T08:49:53.332Z,92.19
2023-04-16T08:50:53.328Z,92.14
2023-04-16T08:51:53.316Z,92.25
2023-04-16T08:52:53.303Z,92.25
2023-04-16T08:53:53.289Z,92.25
2023-04-16T08:54:56.455Z,92.14
2023-04-16T08:55:53.274Z,92.14
2023-04-16T08:56:53.292Z,92.14
2023-04-16T08:57:53.245Z,92.14
2023-04-16T08:58:53.232Z,92.04
2023-04-16T08:59:53.217Z,92.04
2023-04-16T09:00:53.218Z,92.04
2023-04-16T09:01:53.368Z,91.94
2023-04-16T09:02:53.378Z,92.04
2023-04-16T09:03:53.490Z,92.04
2023-04-16T09:04:53.281Z,92.04
2023-04-16T09:05:53.169Z,92.14
2023-04-16T09:06:53.154Z,92.04
2023-04-16T09:07:53.133Z,92.04
2023-04-16T09:08:53.128Z,91.94
2023-04-16T09:09:53.122Z,91.84
2023-04-16T09:10:53.110Z,91.84
2023-04-16T09:11:53.106Z,91.94
2023-04-16T09:12:53.079Z,92.04
2023-04-16T09:13:53.070Z,92.14
2023-04-16T09:14:53.052Z,92.25
2023-04-16T09:15:53.097Z,92.35
2023-04-16T09:16:53.103Z,92.35
2023-04-16T09:17:53.075Z,92.35
2023-04-16T09:18:53.025Z,92.46
2023-04-16T09:19:53.010Z,92.46
2023-04-16T09:20:53.013Z,92.55
2023-04-16T09:21:52.989Z,92.55
2023-04-16T09:22:52.986Z,92.55
2023-04-16T09:23:52.979Z,92.46
2023-04-16T09:24:52.963Z,92.55
2023-04-16T09:25:52.978Z,92.66
2023-04-16T09:26:52.969Z,92.66
2023-04-16T09:27:52.924Z,92.55
2023-04-16T09:28:52.915Z,92.55
2023-04-16T09:29:52.903Z,92.55
2023-04-16T09:30:52.883Z,92.55
2023-04-16T09:31:52.988Z,92.46
2023-04-16T09:32:52.922Z,92.46
2023-04-16T09:33:52.877Z,92.35
2023-04-16T09:34:52.858Z,92.25
2023-04-16T09:35:52.848Z,92.25
2023-04-16T09:36:52.928Z,92.35
2023-04-16T09:37:52.824Z,92.35
2023-04-16T09:38:53.408Z,92.46
2023-04-16T09:39:52.796Z,92.46
2023-04-16T09:40:52.782Z,92.46
2023-04-16T09:41:52.787Z,92.46
2023-04-16T09:42:52.774Z,92.35
2023-04-16T09:43:52.751Z,92.31
2023-04-16T09:44:52.738Z,92.31
2023-04-16T09:45:52.799Z,92.41
2023-04-16T09:46:52.772Z,92.41
2023-04-16T09:47:52.752Z,92.41
2023-04-16T09:48:52.699Z,92.41
2023-04-16T09:49:52.701Z,92.41
2023-04-16T09:50:52.680Z,92.31
2023-04-16T09:51:52.690Z,92.31
2023-04-16T09:52:52.683Z,92.41
2023-04-16T09:53:52.662Z,92.31
2023-04-16T09:54:52.639Z,92.21
2023-04-16T09:55:52.674Z,92.00
2023-04-16T09:56:52.621Z,92.00
2023-04-16T09:57:52.620Z,92.00
2023-04-16T09:58:52.613Z,92.00
2023-04-16T09:59:52.593Z,92.21
2023-04-16T10:00:52.606Z,92.31
2023-04-16T10:01:52.801Z,92.10
2023-04-16T10:02:52.657Z,92.10
2023-04-16T10:03:52.728Z,92.10
2023-04-16T10:04:52.584Z,92.16
2023-04-16T10:05:52.645Z,92.16
2023-04-16T10:06:52.523Z,92.27
2023-04-16T10:07:52.506Z,92.16
2023-04-16T10:08:52.491Z,91.96
2023-04-16T10:09:52.574Z,91.75
2023-04-16T10:10:52.470Z,91.65
2023-04-16T10:11:52.484Z,91.75
2023-04-16T10:12:52.451Z,91.86
2023-04-16T10:13:52.454Z,91.86
2023-04-16T10:14:52.434Z,91.86
2023-04-16T10:15:52.440Z,91.75
2023-04-16T10:16:52.520Z,91.65
2023-04-16T10:17:52.449Z,91.61
2023-04-16T10:18:52.404Z,91.61
2023-04-16T10:19:52.385Z,91.50
2023-04-16T10:20:52.492Z,91.50
2023-04-16T10:21:52.372Z,91.50
2023-04-16T10:22:52.350Z,91.61
2023-04-16T10:23:52.339Z,91.71
2023-04-16T10:24:52.320Z,91.71
2023-04-16T10:25:52.314Z,91.61
2023-04-16T10:26:52.322Z,91.40
2023-04-16T10:27:52.295Z,91.30
2023-04-16T10:28:52.276Z,91.30
2023-04-16T10:29:52.274Z,91.50
2023-04-16T10:30:52.321Z,91.20
2023-04-16T10:31:52.278Z,90.48
2023-04-16T10:32:52.288Z,90.07
2023-04-16T10:33:52.227Z,90.03
2023-04-16T10:34:52.210Z,90.13
2023-04-16T10:36:04.691Z,90.13
2023-04-16T10:36:53.201Z,90.03
2023-04-16T10:37:52.191Z,90.34
2023-04-16T10:38:52.174Z,90.44
2023-04-16T10:39:52.167Z,90.44
2023-04-16T10:40:52.154Z,90.44
2023-04-16T10:41:52.158Z,90.44
2023-04-16T10:42:52.128Z,90.44
2023-04-16T10:43:52.133Z,90.64
2023-04-16T10:44:52.108Z,90.64
2023-04-16T10:45:52.111Z,90.84
2023-04-16T10:46:52.115Z,90.75
2023-04-16T10:47:52.113Z,90.54
2023-04-16T10:48:52.068Z,90.34
2023-04-16T10:49:52.058Z,90.23
2023-04-16T10:50:52.230Z,90.13
2023-04-16T10:51:52.072Z,90.13
2023-04-16T10:52:52.027Z,90.23
2023-04-16T10:53:52.021Z,90.44
2023-04-16T10:54:52.007Z,90.44
2023-04-16T10:55:51.996Z,90.23
2023-04-16T10:56:51.997Z,90.03
2023-04-16T10:57:51.982Z,89.92
2023-04-16T10:58:51.960Z,89.72
2023-04-16T10:59:51.965Z,89.83
2023-04-16T11:00:51.942Z,89.83
2023-04-16T11:01:52.093Z,89.72
2023-04-16T11:02:52.000Z,89.62
2023-04-16T11:03:52.012Z,89.62
2023-04-16T11:04:51.976Z,89.62
2023-04-16T11:05:51.887Z,89.62
2023-04-16T11:06:51.887Z,89.68
2023-04-16T11:07:51.870Z,89.68
2023-04-16T11:08:54.904Z,89.51
2023-04-16T11:09:51.843Z,89.37
2023-04-16T11:10:51.855Z,89.27
2023-04-16T11:11:51.846Z,89.47
2023-04-16T11:12:51.809Z,89.58
2023-04-16T11:13:51.802Z,89.58
2023-04-16T11:14:51.807Z,89.47
2023-04-16T11:15:51.790Z,89.37
2023-04-16T11:16:51.781Z,89.37
2023-04-16T11:17:51.988Z,89.58
2023-04-16T11:18:52.011Z,89.68
2023-04-16T11:19:53.720Z,89.78
2023-04-16T11:20:51.723Z,89.78
2023-04-16T11:21:51.737Z,89.78
2023-04-16T11:22:51.716Z,89.78
2023-04-16T11:23:51.712Z,89.68
2023-04-16T11:24:51.683Z,89.68
2023-04-16T11:25:51.725Z,89.47
2023-04-16T11:26:51.673Z,89.37
2023-04-16T11:27:51.661Z,89.27
2023-04-16T11:28:51.650Z,89.37
2023-04-16T11:29:51.631Z,89.37
2023-04-16T11:30:51.613Z,89.68
2023-04-16T11:31:51.784Z,89.58
2023-04-16T11:32:51.667Z,89.58
2023-04-16T11:33:51.598Z,89.58
2023-04-16T11:34:51.577Z,89.68
2023-04-16T11:35:51.587Z,89.78
2023-04-16T11:36:51.569Z,89.78
2023-04-16T11:37:51.548Z,89.68
2023-04-16T11:38:51.535Z,90.60
2023-04-16T11:39:51.534Z,90.60
2023-04-16T11:40:51.510Z,90.39
2023-04-16T11:41:51.519Z,90.25
2023-04-16T11:42:51.488Z,90.25
2023-04-16T11:43:51.488Z,90.45
2023-04-16T11:44:51.474Z,90.56
2023-04-16T11:45:51.464Z,90.56
2023-04-16T11:46:51.505Z,90.56
2023-04-16T11:47:51.486Z,90.45
2023-04-16T11:48:51.425Z,90.56
2023-04-16T11:49:51.419Z,90.45
2023-04-16T11:50:51.402Z,90.56
2023-04-16T11:51:51.418Z,90.66
2023-04-16T11:52:51.448Z,90.97
2023-04-16T11:53:51.391Z,90.77
2023-04-16T11:54:51.363Z,90.56
2023-04-16T11:55:51.363Z,90.45
2023-04-16T11:56:51.374Z,90.45
2023-04-16T11:57:51.966Z,90.45
2023-04-16T11:58:51.316Z,90.45
2023-04-16T12:00:02.046Z,90.36
2023-04-16T12:00:52.303Z,90.15
2023-04-16T12:01:51.581Z,90.11
2023-04-16T12:02:51.469Z,90.11
2023-04-16T12:03:51.470Z,90.11
2023-04-16T12:04:51.341Z,90.00
2023-04-16T12:05:51.258Z,89.70
2023-04-16T12:06:51.256Z,89.59
2023-04-16T12:07:51.230Z,89.70
2023-04-16T12:08:51.220Z,89.59
2023-04-16T12:09:51.212Z,89.18
2023-04-16T12:10:51.194Z,89.09
2023-04-16T12:11:51.204Z,89.18
2023-04-16T12:12:51.173Z,89.39
2023-04-16T12:13:51.170Z,89.80
2023-04-16T12:14:51.194Z,89.90
2023-04-16T12:15:51.150Z,89.90
2023-04-16T12:16:51.166Z,89.90
2023-04-16T12:17:51.160Z,89.80
2023-04-16T12:18:51.116Z,89.59
2023-04-16T12:19:51.107Z,89.39
2023-04-16T12:20:51.093Z,89.39
2023-04-16T12:21:51.177Z,89.29
2023-04-16T12:22:51.066Z,89.50
2023-04-16T12:23:51.056Z,89.59
2023-04-16T12:24:51.078Z,89.59
2023-04-16T12:25:51.038Z,89.70
2023-04-16T12:26:51.033Z,89.90
2023-04-16T12:27:53.277Z,89.90
2023-04-16T12:28:51.010Z,89.50
2023-04-16T12:29:50.998Z,89.09
2023-04-16T12:30:50.996Z,88.78
2023-04-16T12:31:51.003Z,88.68
2023-04-16T12:32:51.011Z,88.78
2023-04-16T12:33:50.957Z,88.88
2023-04-16T12:34:50.954Z,88.98
2023-04-16T12:35:50.950Z,88.68
2023-04-16T12:36:50.927Z,88.47
2023-04-16T12:37:50.917Z,88.57
2023-04-16T12:38:50.894Z,88.47
2023-04-16T12:39:50.885Z,88.37
2023-04-16T12:40:50.876Z,88.37
2023-04-16T12:41:50.888Z,88.37
2023-04-16T12:42:50.859Z,88.47
2023-04-16T12:43:50.848Z,88.57
2023-04-16T12:44:50.832Z,88.68
2023-04-16T12:45:50.862Z,88.57
2023-04-16T12:46:50.930Z,88.37
2023-04-16T12:47:50.922Z,88.47
2023-04-16T12:48:50.792Z,88.17
2023-04-16T12:49:50.785Z,88.06
2023-04-16T12:50:50.774Z,88.47
2023-04-16T12:51:50.762Z,88.17
2023-04-16T12:52:50.764Z,87.85