createdAt,value
2022-07-28T00:00:24.066Z,23.12
2022-07-28T00:02:51.536Z,23.00
2022-07-28T00:05:18.713Z,22.97
2022-07-28T00:07:45.846Z,22.93
2022-07-28T00:10:13.216Z,22.87
2022-07-28T00:12:40.608Z,22.83
2022-07-28T00:15:07.781Z,22.74
2022-07-28T00:17:35.134Z,22.68
2022-07-28T00:20:02.326Z,22.57
2022-07-28T00:22:29.411Z,22.55
2022-07-28T00:24:56.739Z,22.56
2022-07-28T00:27:24.828Z,22.60
2022-07-28T00:29:51.921Z,22.64
2022-07-28T00:32:19.303Z,22.69
2022-07-28T00:34:46.999Z,22.59
2022-07-28T00:37:14.686Z,22.57
2022-07-28T00:39:42.659Z,22.56
2022-07-28T00:42:09.763Z,22.47
2022-07-28T00:44:39.012Z,22.49
2022-07-28T00:47:06.474Z,22.48
2022-07-28T00:49:33.617Z,22.49
2022-07-28T00:52:00.708Z,22.51
2022-07-28T00:54:28.038Z,22.50
2022-07-28T00:56:55.444Z,22.45
2022-07-28T00:59:22.540Z,22.40
2022-07-28T01:01:50.035Z,22.40
2022-07-28T01:04:20.323Z,22.39
2022-07-28T01:06:47.374Z,22.31
2022-07-28T01:09:20.148Z,22.07
2022-07-28T01:12:06.017Z,22.06
2022-07-28T01:14:36.346Z,21.97
2022-07-28T01:17:06.094Z,21.98
2022-07-28T01:19:33.378Z,21.91
2022-07-28T01:22:00.725Z,21.79
2022-07-28T01:24:29.191Z,21.66
2022-07-28T01:27:04.557Z,21.58
2022-07-28T01:29:34.917Z,21.48
2022-07-28T01:32:11.148Z,21.52
2022-07-28T01:34:41.539Z,21.55
2022-07-28T01:37:13.395Z,21.62
2022-07-28T01:39:41.250Z,21.55
2022-07-28T01:42:08.628Z,21.53
2022-07-28T01:44:36.966Z,21.54
2022-07-28T01:47:07.481Z,21.40
2022-07-28T01:49:35.838Z,21.24
2022-07-28T01:52:03.620Z,21.13
2022-07-28T01:54:30.712Z,21.16
2022-07-28T01:56:58.037Z,21.06
2022-07-28T01:59:25.152Z,21.03
2022-07-28T02:01:52.308Z,20.93
2022-07-28T02:04:20.242Z,20.86
2022-07-28T02:06:47.354Z,20.71
2022-07-28T02:09:14.456Z,20.72
2022-07-28T02:11:41.905Z,20.75
2022-07-28T02:14:09.621Z,20.80
2022-07-28T02:16:36.716Z,20.74
2022-07-28T02:19:04.330Z,20.68
2022-07-28T02:21:31.489Z,20.61
2022-07-28T02:23:58.728Z,20.58
2022-07-28T02:26:30.291Z,20.57
2022-07-28T02:28:57.554Z,20.58
2022-07-28T02:31:26.354Z,20.55
2022-07-28T02:34:00.216Z,20.48
2022-07-28T02:36:30.770Z,20.37
2022-07-28T02:39:00.952Z,20.40
2022-07-28T02:41:29.099Z,20.27
2022-07-28T02:44:04.196Z,20.20
2022-07-28T02:46:39.027Z,20.07
2022-07-28T02:49:06.986Z,20.05
2022-07-28T02:51:34.391Z,20.09
2022-07-28T02:54:01.463Z,20.08
2022-07-28T02:56:28.562Z,20.06
2022-07-28T02:58:55.930Z,20.01
2022-07-28T03:01:23.098Z,20.02
2022-07-28T03:03:50.263Z,20.09
2022-07-28T03:06:18.002Z,20.20
2022-07-28T03:08:45.102Z,20.29
2022-07-28T03:11:12.772Z,20.33
2022-07-28T03:13:40.483Z,20.33
2022-07-28T03:16:07.802Z,20.28
2022-07-28T03:18:34.912Z,20.26
2022-07-28T03:21:02.275Z,20.24
2022-07-28T03:23:33.581Z,20.30
2022-07-28T03:26:02.944Z,20.23
2022-07-28T03:28:30.323Z,20.17
2022-07-28T03:30:58.609Z,20.24
2022-07-28T03:33:25.833Z,20.31
2022-07-28T03:35:53.683Z,20.40
2022-07-28T03:38:21.551Z,20.55
2022-07-28T03:40:48.636Z,20.75
2022-07-28T03:43:19.297Z,20.91
2022-07-28T03:45:46.793Z,21.17
2022-07-28T03:48:14.296Z,21.52
2022-07-28T03:50:41.666Z,22.05
2022-07-28T03:53:35.087Z,22.46
2022-07-28T03:56:03.431Z,22.55
2022-07-28T03:58:31.100Z,22.36
2022-07-28T04:00:58.339Z,22.24
2022-07-28T04:03:41.165Z,22.04
2022-07-28T04:06:15.218Z,21.99
2022-07-28T04:08:43.442Z,21.91
2022-07-28T04:11:10.749Z,22.03
2022-07-28T04:13:37.844Z,22.10
2022-07-28T04:16:05.575Z,22.16
2022-07-28T04:18:32.688Z,22.27
2022-07-28T04:20:59.803Z,22.40
2022-07-28T04:23:27.215Z,22.65
2022-07-28T04:25:54.300Z,22.82
2022-07-28T04:28:21.397Z,22.94
2022-07-28T04:30:48.815Z,23.03
2022-07-28T04:33:16.002Z,23.19
2022-07-28T04:35:43.077Z,23.26
2022-07-28T04:38:12.098Z,23.25
2022-07-28T04:40:39.351Z,23.30
2022-07-28T04:43:06.470Z,23.30
2022-07-28T04:45:33.991Z,23.35
2022-07-28T04:48:01.112Z,23.45
2022-07-28T04:50:28.322Z,23.56
2022-07-28T04:52:58.846Z,23.71
2022-07-28T04:55:26.125Z,23.89
2022-07-28T04:57:55.747Z,24.05
2022-07-28T05:00:23.266Z,24.30
2022-07-28T05:02:50.531Z,24.57
2022-07-28T05:05:17.714Z,24.85
2022-07-28T05:07:45.170Z,25.15
2022-07-28T05:10:12.682Z,25.30
2022-07-28T05:12:39.790Z,25.60
2022-07-28T05:15:07.466Z,25.93
2022-07-28T05:17:34.599Z,26.19
2022-07-28T05:20:03.452Z,26.59
2022-07-28T05:22:40.997Z,27.18
2022-07-28T05:25:17.464Z,27.88
2022-07-28T05:27:47.843Z,28.42
2022-07-28T05:30:15.205Z,28.89
2022-07-28T05:32:42.570Z,28.89
2022-07-28T05:35:10.058Z,28.93
2022-07-28T05:37:37.233Z,28.93
2022-07-28T05:40:08.004Z,28.91
2022-07-28T05:42:38.312Z,28.82
2022-07-28T05:45:16.116Z,28.71
2022-07-28T05:47:55.013Z,28.70
2022-07-28T05:50:24.902Z,28.74
2022-07-28T05:52:54.821Z,29.09
2022-07-28T05:55:23.439Z,29.28
2022-07-28T05:57:50.977Z,29.85
2022-07-28T06:00:19.331Z,30.66
2022-07-28T06:02:49.122Z,30.49
2022-07-28T06:05:20.407Z,30.34
2022-07-28T06:07:48.232Z,29.83
2022-07-28T06:10:16.951Z,29.26
2022-07-28T06:12:44.850Z,28.77
2022-07-28T06:15:13.123Z,28.64
2022-07-28T06:17:40.531Z,29.36
2022-07-28T06:20:07.835Z,29.65
2022-07-28T06:22:45.155Z,29.72
2022-07-28T06:25:16.013Z,29.72
2022-07-28T06:27:45.001Z,29.01
2022-07-28T06:30:12.293Z,29.65
2022-07-28T06:32:39.411Z,29.68
2022-07-28T06:35:07.046Z,30.78
2022-07-28T06:37:34.468Z,32.28
2022-07-28T06:40:01.604Z,33.57
2022-07-28T06:42:28.950Z,32.37
2022-07-28T06:44:59.415Z,31.52
2022-07-28T06:47:26.798Z,31.52
2022-07-28T06:49:54.150Z,31.04
2022-07-28T06:52:22.138Z,31.23
2022-07-28T06:54:52.999Z,30.98
2022-07-28T06:57:33.176Z,30.09
2022-07-28T07:00:02.993Z,32.70
2022-07-28T07:02:30.355Z,36.09
2022-07-28T07:04:57.427Z,37.87
2022-07-28T07:07:25.587Z,38.16
2022-07-28T07:09:52.921Z,36.33
2022-07-28T07:12:20.065Z,36.33
2022-07-28T07:14:47.171Z,34.58
2022-07-28T07:17:14.527Z,34.72
2022-07-28T07:19:41.640Z,31.26
2022-07-28T07:22:08.764Z,33.65
2022-07-28T07:24:37.937Z,32.28
2022-07-28T07:27:05.071Z,31.50
2022-07-28T07:29:32.159Z,30.97
2022-07-28T07:31:59.608Z,31.88
2022-07-28T07:34:26.756Z,30.70
2022-07-28T07:36:53.921Z,30.80
2022-07-28T07:39:21.332Z,31.72
2022-07-28T07:41:48.571Z,30.56
2022-07-28T07:44:15.956Z,31.02
2022-07-28T07:46:43.576Z,33.03
2022-07-28T07:49:10.763Z,31.56
2022-07-28T07:51:37.955Z,33.31
2022-07-28T07:54:05.329Z,33.67
2022-07-28T07:56:32.411Z,33.37
2022-07-28T07:58:59.685Z,30.23
2022-07-28T08:01:27.099Z,31.86
2022-07-28T08:03:54.495Z,33.45
2022-07-28T08:06:26.452Z,35.01
2022-07-28T08:08:54.572Z,34.47
2022-07-28T08:11:21.930Z,34.04
2022-07-28T08:13:49.077Z,34.89
2022-07-28T08:16:16.278Z,33.14
2022-07-28T08:18:44.844Z,33.84
2022-07-28T08:21:13.142Z,35.59
2022-07-28T08:23:40.269Z,33.27
2022-07-28T08:26:08.000Z,33.37
2022-07-28T08:28:35.133Z,35.51
2022-07-28T08:31:02.278Z,33.48
2022-07-28T08:33:30.100Z,32.33
2022-07-28T08:35:57.234Z,33.52
2022-07-28T08:38:24.344Z,34.50
2022-07-28T08:40:51.856Z,35.08
2022-07-28T08:43:35.629Z,35.54
2022-07-28T08:46:04.713Z,34.88
2022-07-28T08:48:33.567Z,34.43
2022-07-28T08:51:01.874Z,34.77
2022-07-28T08:53:29.938Z,33.99
2022-07-28T08:56:04.534Z,33.87
2022-07-28T08:58:32.782Z,34.86
2022-07-28T09:01:00.142Z,35.80
2022-07-28T09:03:28.093Z,36.31
2022-07-28T09:05:56.053Z,36.10
2022-07-28T09:08:23.414Z,36.52
2022-07-28T09:10:50.541Z,36.09
2022-07-28T09:13:18.074Z,35.92
2022-07-28T09:15:46.494Z,36.10
2022-07-28T09:18:14.457Z,36.35
2022-07-28T09:20:43.410Z,36.83
2022-07-28T09:23:42.352Z,36.40
2022-07-28T09:26:10.870Z,35.30
2022-07-28T09:28:54.701Z,33.14
2022-07-28T09:31:23.008Z,33.01
2022-07-28T09:34:01.024Z,32.67
2022-07-28T09:36:29.019Z,32.39
2022-07-28T09:38:56.783Z,33.92
2022-07-28T09:41:25.060Z,34.43
2022-07-28T09:43:55.191Z,34.92
2022-07-28T09:46:23.749Z,35.04
2022-07-28T09:48:52.524Z,35.50
2022-07-28T09:51:30.601Z,34.89
2022-07-28T09:54:14.073Z,34.25
2022-07-28T09:56:44.027Z,32.73
2022-07-28T09:59:11.644Z,34.05
2022-07-28T10:01:58.231Z,35.08
2022-07-28T10:04:30.763Z,35.45
2022-07-28T10:07:01.372Z,35.11
2022-07-28T10:09:28.694Z,35.34
2022-07-28T10:11:57.399Z,34.37
2022-07-28T10:14:31.804Z,34.44
2022-07-28T10:17:04.157Z,34.03
2022-07-28T10:19:33.066Z,33.93
2022-07-28T10:22:00.584Z,33.26
2022-07-28T10:24:27.720Z,33.33
2022-07-28T10:26:54.769Z,33.34
2022-07-28T10:29:22.150Z,33.67
2022-07-28T10:31:53.220Z,34.17
2022-07-28T10:34:25.485Z,34.15
2022-07-28T10:36:54.732Z,33.73
2022-07-28T10:39:22.839Z,33.55
2022-07-28T10:41:49.910Z,33.61
2022-07-28T10:44:19.016Z,33.65
2022-07-28T10:46:46.633Z,33.29
2022-07-28T10:49:14.318Z,33.80
2022-07-28T10:52:02.208Z,34.34
2022-07-28T10:54:30.610Z,34.84
2022-07-28T10:56:59.737Z,34.97
2022-07-28T10:59:55.840Z,35.19
2022-07-28T11:02:44.096Z,34.42
2022-07-28T11:05:30.109Z,33.58
2022-07-28T11:08:02.112Z,34.17
2022-07-28T11:10:29.626Z,33.28
2022-07-28T11:12:58.038Z,33.55
2022-07-28T11:15:32.622Z,32.35
2022-07-28T11:18:07.066Z,32.57
2022-07-28T11:20:52.359Z,31.83
2022-07-28T11:23:37.991Z,31.22
2022-07-28T11:26:20.907Z,32.05
2022-07-28T11:29:09.358Z,32.45
2022-07-28T11:31:48.832Z,32.54
2022-07-28T11:34:17.194Z,32.65
2022-07-28T11:37:03.125Z,32.22
2022-07-28T11:39:31.411Z,32.32
2022-07-28T11:42:23.852Z,32.45
2022-07-28T11:44:51.369Z,32.74
2022-07-28T11:47:19.803Z,33.20
2022-07-28T11:50:06.799Z,33.66
2022-07-28T11:52:34.216Z,33.96
2022-07-28T11:55:01.629Z,34.02
2022-07-28T11:57:29.191Z,34.06
2022-07-28T11:59:57.269Z,34.17
2022-07-28T12:02:25.536Z,33.78
2022-07-28T12:04:57.130Z,33.04
2022-07-28T12:07:31.595Z,33.52
2022-07-28T12:10:00.502Z,33.61
2022-07-28T12:12:30.260Z,33.52
2022-07-28T12:14:57.482Z,33.68
2022-07-28T12:17:34.194Z,33.89
2022-07-28T12:20:06.067Z,33.49
2022-07-28T12:22:40.748Z,33.20
2022-07-28T12:25:13.319Z,33.42
2022-07-28T12:27:41.438Z,33.15
2022-07-28T12:30:13.069Z,33.32
2022-07-28T12:32:40.130Z,33.40
2022-07-28T12:35:07.646Z,33.47
2022-07-28T12:37:34.768Z,33.46
2022-07-28T12:40:02.700Z,33.67
2022-07-28T12:42:33.411Z,33.57
2022-07-28T12:45:01.486Z,33.67
2022-07-28T12:47:28.605Z,34.14
2022-07-28T12:50:09.697Z,34.19
2022-07-28T12:52:37.095Z,34.30
2022-07-28T12:55:07.928Z,34.36
2022-07-28T12:57:50.949Z,34.51
2022-07-28T13:00:20.354Z,34.40
2022-07-28T13:02:48.403Z,34.92
2022-07-28T13:05:28.513Z,35.27
2022-07-28T13:08:05.846Z,35.56
2022-07-28T13:10:33.244Z,35.62
2022-07-28T13:13:01.748Z,35.67
2022-07-28T13:15:28.854Z,35.75
2022-07-28T13:17:57.105Z,35.87
2022-07-28T13:20:27.351Z,35.67
2022-07-28T13:22:54.501Z,35.31
2022-07-28T13:25:21.859Z,34.65
2022-07-28T13:27:54.270Z,34.53
2022-07-28T13:30:24.490Z,34.54
2022-07-28T13:32:54.818Z,34.68
2022-07-28T13:35:22.594Z,34.91
2022-07-28T13:37:51.919Z,34.99
2022-07-28T13:40:19.244Z,34.86
2022-07-28T13:42:52.982Z,35.02
2022-07-28T13:45:26.238Z,35.04
2022-07-28T13:48:00.224Z,34.92
2022-07-28T13:50:30.662Z,34.50
2022-07-28T13:53:00.468Z,34.21
2022-07-28T13:55:31.951Z,34.10
2022-07-28T13:57:59.045Z,34.33
2022-07-28T14:00:29.226Z,33.98
2022-07-28T14:02:59.876Z,33.97
2022-07-28T14:05:32.125Z,33.91
2022-07-28T14:08:00.102Z,33.69
2022-07-28T14:10:27.675Z,33.42
2022-07-28T14:12:55.042Z,33.36
2022-07-28T14:15:22.373Z,33.03
2022-07-28T14:17:49.541Z,32.95
2022-07-28T14:20:16.698Z,33.04
2022-07-28T14:22:44.454Z,33.14
2022-07-28T14:25:11.966Z,33.04
2022-07-28T14:27:47.013Z,32.87
2022-07-28T14:30:14.091Z,32.79
2022-07-28T14:32:41.177Z,32.85
2022-07-28T14:35:08.802Z,32.78
2022-07-28T14:37:55.558Z,32.76
2022-07-28T14:40:26.320Z,32.90
2022-07-28T14:42:53.416Z,33.15
2022-07-28T14:45:20.598Z,32.82
2022-07-28T14:47:47.964Z,32.93
2022-07-28T14:50:15.043Z,32.90
2022-07-28T14:52:45.010Z,33.04
2022-07-28T14:55:12.846Z,33.26
2022-07-28T14:57:40.315Z,33.67
2022-07-28T15:00:20.148Z,33.65
2022-07-28T15:02:47.819Z,33.42
2022-07-28T15:05:15.058Z,33.35
2022-07-28T15:07:42.497Z,33.28
2022-07-28T15:10:10.409Z,33.23
2022-07-28T15:12:37.767Z,33.24
2022-07-28T15:15:05.406Z,32.99
2022-07-28T15:17:32.622Z,32.80
2022-07-28T15:19:59.720Z,32.82
2022-07-28T15:22:27.178Z,32.71
2022-07-28T15:24:54.258Z,32.65
2022-07-28T15:27:21.336Z,32.61
2022-07-28T15:29:52.269Z,32.46
2022-07-28T15:32:24.369Z,32.38
2022-07-28T15:34:55.739Z,32.22
2022-07-28T15:37:23.119Z,32.24
2022-07-28T15:39:50.367Z,32.19
2022-07-28T15:42:17.734Z,32.30
2022-07-28T15:44:44.818Z,32.35
2022-07-28T15:47:11.936Z,32.30
2022-07-28T15:49:39.292Z,32.31
2022-07-28T15:52:06.386Z,32.64
2022-07-28T15:54:33.490Z,32.46
2022-07-28T15:57:00.888Z,32.66
2022-07-28T15:59:49.271Z,32.80
2022-07-28T16:02:17.609Z,32.85
2022-07-28T16:04:53.354Z,33.02
2022-07-28T16:07:24.358Z,33.15
2022-07-28T16:09:52.277Z,32.85
2022-07-28T16:12:19.378Z,32.91
2022-07-28T16:14:46.544Z,32.95
2022-07-28T16:17:13.907Z,32.91
2022-07-28T16:19:50.003Z,32.89
2022-07-28T16:22:20.645Z,32.93
2022-07-28T16:24:47.760Z,33.10
2022-07-28T16:27:14.976Z,33.00
2022-07-28T16:29:43.055Z,33.05
2022-07-28T16:32:10.173Z,32.88
2022-07-28T16:34:37.274Z,33.00
2022-07-28T16:37:05.568Z,33.02
2022-07-28T16:39:33.676Z,32.96
2022-07-28T16:42:01.515Z,32.92
2022-07-28T16:44:29.290Z,32.88
2022-07-28T16:46:56.564Z,33.02
2022-07-28T16:49:24.120Z,33.02
2022-07-28T16:51:51.649Z,32.77
2022-07-28T16:54:19.419Z,32.81
2022-07-28T16:56:46.927Z,32.81
2022-07-28T16:59:14.270Z,32.71
2022-07-28T17:01:45.877Z,32.63
2022-07-28T17:04:14.859Z,32.63
2022-07-28T17:06:42.565Z,32.61
2022-07-28T17:09:09.658Z,32.63
2022-07-28T17:11:36.855Z,32.68
2022-07-28T17:14:04.439Z,32.54
2022-07-28T17:16:31.692Z,32.57
2022-07-28T17:18:58.931Z,32.51
2022-07-28T17:21:26.492Z,32.43
2022-07-28T17:23:53.650Z,32.52
2022-07-28T17:29:09.779Z,32.34
2022-07-28T17:31:38.432Z,32.29
2022-07-28T17:34:05.655Z,32.17
2022-07-28T17:36:35.343Z,32.17
2022-07-28T17:39:02.561Z,32.05
2022-07-28T17:41:30.572Z,32.07
2022-07-28T17:43:57.980Z,32.04
2022-07-28T17:46:26.731Z,31.99
2022-07-28T17:48:54.215Z,31.96
2022-07-28T17:51:21.899Z,31.87
2022-07-28T17:53:50.298Z,31.77
2022-07-28T17:56:18.077Z,31.66
2022-07-28T17:58:45.903Z,31.61
2022-07-28T18:01:13.869Z,31.58
2022-07-28T18:03:57.083Z,31.41
2022-07-28T18:06:34.823Z,31.30
2022-07-28T18:09:08.185Z,31.22
2022-07-28T18:11:37.639Z,31.15
2022-07-28T18:14:23.903Z,30.96
2022-07-28T18:16:50.990Z,31.03
2022-07-28T18:19:18.134Z,30.82
2022-07-28T18:21:45.466Z,30.69
2022-07-28T18:24:13.012Z,30.56
2022-07-28T18:26:40.672Z,30.42
2022-07-28T18:29:08.002Z,30.19
2022-07-28T18:31:35.151Z,30.15
2022-07-28T18:34:02.273Z,29.99
2022-07-28T18:36:30.081Z,29.90
2022-07-28T18:38:57.220Z,29.74
2022-07-28T18:41:24.319Z,29.67
2022-07-28T18:43:51.679Z,29.64
2022-07-28T18:46:19.019Z,29.53
2022-07-28T18:48:48.475Z,29.46
2022-07-28T18:51:17.837Z,29.38
2022-07-28T18:53:44.941Z,29.32
2022-07-28T18:56:12.060Z,29.22
2022-07-28T18:58:39.430Z,29.12
2022-07-28T19:01:10.018Z,29.05
2022-07-28T19:03:40.662Z,28.95
2022-07-28T19:06:07.750Z,28.86
2022-07-28T19:08:34.872Z,28.74
2022-07-28T19:11:02.234Z,28.55
2022-07-28T19:13:29.339Z,28.42
2022-07-28T19:15:56.456Z,28.37
2022-07-28T19:18:23.899Z,28.25
2022-07-28T19:20:50.999Z,28.14
2022-07-28T19:23:19.496Z,28.07
2022-07-28T19:25:46.861Z,27.99
2022-07-28T19:28:13.979Z,27.97
2022-07-28T19:30:41.133Z,28.02
2022-07-28T19:33:09.470Z,28.09
2022-07-28T19:35:37.104Z,28.20
2022-07-28T19:38:04.271Z,28.21
2022-07-28T19:40:32.005Z,27.92
2022-07-28T19:42:59.536Z,27.64
2022-07-28T19:45:26.677Z,27.35
2022-07-28T19:47:56.698Z,27.22
2022-07-28T19:50:23.803Z,27.15
2022-07-28T19:52:50.920Z,27.04
2022-07-28T19:55:18.308Z,26.96
2022-07-28T19:57:45.953Z,26.89
2022-07-28T20:00:13.347Z,26.89
2022-07-28T20:02:40.854Z,26.90
2022-07-28T20:05:08.381Z,26.83
2022-07-28T20:07:35.548Z,26.74
2022-07-28T20:10:02.988Z,26.74
2022-07-28T20:12:35.803Z,26.62
2022-07-28T20:15:06.935Z,26.62
2022-07-28T20:17:41.173Z,26.59
2022-07-28T20:20:11.809Z,26.48
2022-07-28T20:22:39.492Z,26.46
2022-07-28T20:25:09.448Z,26.50
2022-07-28T20:27:41.181Z,26.50
2022-07-28T20:30:09.171Z,26.43
2022-07-28T20:32:37.523Z,26.42
2022-07-28T20:35:08.114Z,26.35
2022-07-28T20:37:37.681Z,26.33
2022-07-28T20:40:05.891Z,26.32
2022-07-28T20:42:33.029Z,26.26
2022-07-28T20:45:00.150Z,26.43
2022-07-28T20:47:27.977Z,26.52
2022-07-28T20:49:55.444Z,26.43
2022-07-28T20:52:23.454Z,26.26
2022-07-28T20:54:54.537Z,26.12
2022-07-28T20:57:22.479Z,26.09
2022-07-28T20:59:51.277Z,25.99
2022-07-28T21:02:19.410Z,25.95
2022-07-28T21:04:46.547Z,25.92
2022-07-28T21:07:18.196Z,25.90
2022-07-28T21:10:06.397Z,25.86
2022-07-28T21:12:34.492Z,25.82
2022-07-28T21:15:01.602Z,25.78
2022-07-28T21:17:29.018Z,25.90
2022-07-28T21:20:00.458Z,25.70
2022-07-28T21:22:27.556Z,25.53
2022-07-28T21:24:55.783Z,25.45
2022-07-28T21:27:23.349Z,25.37
2022-07-28T21:32:18.026Z,25.23
2022-07-28T21:34:45.321Z,25.13
2022-07-28T21:37:12.965Z,25.01
2022-07-28T21:39:40.573Z,24.90
2022-07-28T21:42:08.766Z,24.71
2022-07-28T21:44:36.660Z,24.56
2022-07-28T21:47:04.318Z,24.33
2022-07-28T21:49:32.305Z,24.30
2022-07-28T21:51:59.598Z,24.30
2022-07-28T21:54:27.020Z,24.40
2022-07-28T21:56:54.127Z,24.38
2022-07-28T21:59:21.226Z,24.37
2022-07-28T22:01:48.742Z,24.37
2022-07-28T22:04:16.701Z,24.34
2022-07-28T22:06:46.126Z,24.24
2022-07-28T22:09:14.235Z,24.15
2022-07-28T22:11:41.660Z,24.11
2022-07-28T22:14:08.855Z,24.03
2022-07-28T22:16:36.024Z,23.98
2022-07-28T22:19:03.834Z,23.99
2022-07-28T22:21:30.934Z,23.93
2022-07-28T22:23:58.011Z,23.85
2022-07-28T22:26:25.384Z,23.82
2022-07-28T22:28:52.458Z,23.81
2022-07-28T22:31:19.693Z,23.79
2022-07-28T22:33:47.098Z,23.72
2022-07-28T22:36:14.192Z,23.68
2022-07-28T22:38:41.323Z,23.64
2022-07-28T22:41:09.637Z,23.53
2022-07-28T22:43:37.337Z,23.42
2022-07-28T22:46:04.501Z,23.39
2022-07-28T22:48:31.885Z,23.44
2022-07-28T22:50:59.001Z,23.54
2022-07-28T22:53:26.118Z,23.59
2022-07-28T22:58:40.085Z,23.47
2022-07-28T23:01:07.619Z,23.48
2022-07-28T23:03:34.892Z,23.47
2022-07-28T23:06:03.409Z,23.52
2022-07-28T23:08:30.822Z,23.64
2022-07-28T23:10:58.008Z,23.65
2022-07-28T23:13:25.143Z,23.92
2022-07-28T23:15:52.577Z,24.13
2022-07-28T23:18:19.715Z,24.17
2022-07-28T23:20:46.850Z,24.19
2022-07-28T23:23:15.918Z,24.22
2022-07-28T23:25:43.111Z,24.16
2022-07-28T23:28:10.450Z,24.14
2022-07-28T23:30:38.232Z,24.17
2022-07-28T23:33:05.505Z,24.09
2022-07-28T23:35:32.744Z,24.22
2022-07-28T23:38:03.159Z,24.14
2022-07-28T23:40:30.325Z,23.98
2022-07-28T23:43:00.515Z,23.93
2022-07-28T23:45:30.769Z,23.94
2022-07-28T23:48:00.707Z,23.94
2022-07-28T23:50:31.242Z,23.84
2022-07-28T23:53:00.306Z,23.76
2022-07-28T23:55:27.876Z,23.84
2022-07-28T23:57:57.339Z,23.81
