createdAt,value
2023-03-12T00:01:22.472Z,99887.84
2023-03-12T00:03:50.555Z,99881.75
2023-03-12T00:06:19.342Z,99896.22
2023-03-12T00:08:47.958Z,99887.88
2023-03-12T00:11:20.987Z,99890.72
2023-03-12T00:13:53.899Z,99892.31
2023-03-12T00:16:22.642Z,99893.69
2023-03-12T00:18:51.849Z,99898.00
2023-03-12T00:21:21.254Z,99900.22
2023-03-12T00:23:49.401Z,99895.41
2023-03-12T00:26:18.541Z,99907.91
2023-03-12T00:28:47.804Z,99902.88
2023-03-12T00:31:20.161Z,99923.63
2023-03-12T00:33:51.612Z,99926.53
2023-03-12T00:36:21.525Z,99930.47
2023-03-12T00:38:49.390Z,99927.19
2023-03-12T00:41:17.059Z,99934.38
2023-03-12T00:43:44.575Z,99931.66
2023-03-12T00:46:12.116Z,99921.47
2023-03-12T00:48:39.738Z,99935.22
2023-03-12T00:51:07.891Z,99940.50
2023-03-12T00:53:36.260Z,99931.03
2023-03-12T00:56:04.756Z,99942.81
2023-03-12T00:58:32.395Z,99950.69
2023-03-12T01:01:00.807Z,99947.91
2023-03-12T01:03:28.281Z,99959.22
2023-03-12T01:05:55.775Z,99950.53
2023-03-12T01:08:23.799Z,99960.28
2023-03-12T01:10:51.719Z,99947.38
2023-03-12T01:13:19.252Z,99961.31
2023-03-12T01:15:46.690Z,99949.97
2023-03-12T01:18:14.548Z,99955.47
2023-03-12T01:20:42.266Z,99959.94
2023-03-12T01:23:10.180Z,99963.94
2023-03-12T01:25:38.181Z,99970.84
2023-03-12T01:28:05.893Z,99969.34
2023-03-12T01:30:33.434Z,99985.00
2023-03-12T01:33:00.913Z,99991.53
2023-03-12T01:35:28.587Z,100003.66
2023-03-12T01:37:56.525Z,99990.56
2023-03-12T01:40:29.074Z,100000.59
2023-03-12T01:42:58.790Z,99984.34
2023-03-12T01:45:57.359Z,100003.56
2023-03-12T01:48:27.401Z,100002.78
2023-03-12T01:50:55.392Z,99996.53
2023-03-12T01:53:23.302Z,100009.75
2023-03-12T01:55:51.452Z,100015.34
2023-03-12T01:58:19.678Z,100028.59
2023-03-12T02:00:47.251Z,100010.47
2023-03-12T02:03:15.822Z,100020.47
2023-03-12T02:05:53.324Z,100021.78
2023-03-12T02:08:22.916Z,100023.00
2023-03-12T02:10:51.022Z,100025.56
2023-03-12T02:13:18.987Z,100030.59
2023-03-12T02:15:48.785Z,100033.28
2023-03-12T02:18:19.211Z,100044.59
2023-03-12T02:21:04.060Z,100050.38
2023-03-12T02:24:04.507Z,100041.53
2023-03-12T02:26:35.777Z,100053.03
2023-03-12T02:29:04.354Z,100059.94
2023-03-12T02:31:38.694Z,100062.28
2023-03-12T02:34:08.649Z,100064.50
2023-03-12T02:36:37.209Z,100068.41
2023-03-12T02:39:06.059Z,100067.91
2023-03-12T02:41:38.150Z,100065.28
2023-03-12T02:44:16.936Z,100067.97
2023-03-12T02:46:48.357Z,100069.34
2023-03-12T02:49:17.684Z,100079.47
2023-03-12T02:51:46.202Z,100077.75
2023-03-12T02:54:15.801Z,100089.09
2023-03-12T02:56:43.610Z,100096.81
2023-03-12T02:59:13.388Z,100094.28
2023-03-12T03:01:43.205Z,100084.78
2023-03-12T03:04:38.037Z,100094.19
2023-03-12T03:07:05.769Z,100095.19
2023-03-12T03:12:27.635Z,100107.56
2023-03-12T03:14:55.153Z,100115.50
2023-03-12T03:17:25.937Z,100122.84
2023-03-12T03:19:53.752Z,100128.22
2023-03-12T03:22:22.741Z,100129.56
2023-03-12T03:24:50.294Z,100138.19
2023-03-12T03:27:17.719Z,100136.13
2023-03-12T03:29:46.550Z,100150.94
2023-03-12T03:32:14.322Z,100151.44
2023-03-12T03:34:41.843Z,100153.34
2023-03-12T03:37:09.421Z,100155.81
2023-03-12T03:39:37.403Z,100152.28
2023-03-12T03:42:05.287Z,100157.59
2023-03-12T03:44:34.228Z,100159.38
2023-03-12T03:47:02.560Z,100168.31
2023-03-12T03:49:30.057Z,100159.56
2023-03-12T03:51:57.568Z,100166.47
2023-03-12T03:54:31.797Z,100178.50
2023-03-12T03:57:00.777Z,100193.63
2023-03-12T03:59:28.708Z,100183.94
2023-03-12T04:01:56.209Z,100202.63
2023-03-12T04:04:24.289Z,100200.31
2023-03-12T04:06:52.063Z,100203.72
2023-03-12T04:09:19.777Z,100213.53
2023-03-12T04:11:47.419Z,100211.34
2023-03-12T04:14:15.658Z,100220.81
2023-03-12T04:16:45.337Z,100220.47
2023-03-12T04:19:12.953Z,100222.78
2023-03-12T04:21:40.732Z,100225.31
2023-03-12T04:24:14.720Z,100230.56
2023-03-12T04:26:42.750Z,100232.78
2023-03-12T04:29:10.614Z,100232.16
2023-03-12T04:31:38.347Z,100241.88
2023-03-12T04:34:05.924Z,100245.19
2023-03-12T04:36:33.501Z,100239.84
2023-03-12T04:39:01.706Z,100252.56
2023-03-12T04:41:36.793Z,100254.03
2023-03-12T04:44:12.201Z,100263.84
2023-03-12T04:46:41.692Z,100273.78
2023-03-12T04:49:11.211Z,100276.47
2023-03-12T04:51:39.969Z,100262.94
2023-03-12T04:54:08.093Z,100268.63
2023-03-12T04:56:36.928Z,100281.97
2023-03-12T04:59:05.226Z,100272.53
2023-03-12T05:01:35.432Z,100286.44
2023-03-12T05:04:07.939Z,100289.84
2023-03-12T05:06:35.877Z,100294.53
2023-03-12T05:09:04.041Z,100299.72
2023-03-12T05:11:31.633Z,100307.72
2023-03-12T05:13:59.133Z,100308.47
2023-03-12T05:16:26.903Z,100327.88
2023-03-12T05:18:54.561Z,100334.75
2023-03-12T05:21:24.226Z,100333.06
2023-03-12T05:23:54.909Z,100327.03
2023-03-12T05:26:26.385Z,100328.59
2023-03-12T05:29:01.067Z,100339.88
2023-03-12T05:31:33.244Z,100343.69
2023-03-12T05:34:03.106Z,100342.75
2023-03-12T05:36:31.925Z,100351.47
2023-03-12T05:39:01.438Z,100352.97
2023-03-12T05:41:32.342Z,100361.81
2023-03-12T05:44:06.311Z,100345.97
2023-03-12T05:46:34.000Z,100349.72
2023-03-12T05:49:01.631Z,100350.28
2023-03-12T05:51:29.397Z,100353.06
2023-03-12T05:53:57.388Z,100359.91
2023-03-12T05:56:25.484Z,100360.69
2023-03-12T05:58:57.728Z,100375.81
2023-03-12T06:01:28.757Z,100364.25
2023-03-12T06:03:58.626Z,100369.47
2023-03-12T06:06:26.891Z,100382.97
2023-03-12T06:08:55.027Z,100387.16
2023-03-12T06:11:23.700Z,100401.09
2023-03-12T06:13:51.378Z,100395.88
2023-03-12T06:16:22.078Z,100400.50
2023-03-12T06:18:54.179Z,100409.00
2023-03-12T06:21:24.950Z,100404.97
2023-03-12T06:23:54.515Z,100415.34
2023-03-12T06:26:28.120Z,100413.56
2023-03-12T06:28:55.833Z,100426.63
2023-03-12T06:31:23.476Z,100425.19
2023-03-12T06:33:51.842Z,100422.47
2023-03-12T06:36:19.924Z,100435.63
2023-03-12T06:38:47.421Z,100431.72
2023-03-12T06:41:17.614Z,100423.94
2023-03-12T06:43:46.078Z,100429.28
2023-03-12T06:46:22.061Z,100439.63
2023-03-12T06:48:49.814Z,100448.72
2023-03-12T06:51:17.863Z,100447.88
2023-03-12T06:53:46.656Z,100456.34
2023-03-12T06:56:14.297Z,100448.13
2023-03-12T06:58:41.892Z,100452.09
2023-03-12T07:01:10.076Z,100464.41
2023-03-12T07:03:37.646Z,100460.44
2023-03-12T07:06:05.716Z,100472.97
2023-03-12T07:08:33.196Z,100480.19
2023-03-12T07:11:01.905Z,100483.50
2023-03-12T07:13:31.722Z,100480.38
2023-03-12T07:16:02.493Z,100465.31
2023-03-12T07:18:33.266Z,100466.53
2023-03-12T07:21:00.943Z,100461.47
2023-03-12T07:23:28.725Z,100458.34
2023-03-12T07:25:56.254Z,100471.53
2023-03-12T07:28:23.937Z,100476.38
2023-03-12T07:30:51.520Z,100488.09
2023-03-12T07:33:21.958Z,100487.16
2023-03-12T07:36:22.416Z,100493.34
2023-03-12T07:38:51.597Z,100513.66
2023-03-12T07:41:19.279Z,100507.50
2023-03-12T07:43:47.306Z,100521.34
2023-03-12T07:46:15.732Z,100519.06
2023-03-12T07:48:46.450Z,100528.72
2023-03-12T08:24:54.807Z,100552.78
2023-03-12T08:27:22.464Z,100562.25
2023-03-12T08:29:51.260Z,100562.75
2023-03-12T08:32:23.631Z,100573.91
2023-03-12T08:35:07.063Z,100574.38
2023-03-12T08:37:41.973Z,100573.81
2023-03-12T08:40:13.617Z,100568.66
2023-03-12T08:42:43.028Z,100579.06
2023-03-12T08:45:12.341Z,100578.69
2023-03-12T08:47:41.834Z,100576.00
2023-03-12T08:50:16.659Z,100590.41
2023-03-12T08:52:48.735Z,100599.63
2023-03-12T08:55:46.388Z,100595.78
2023-03-12T08:58:16.242Z,100602.16
2023-03-12T09:00:46.681Z,100598.31
2023-03-12T09:03:15.341Z,100599.66
2023-03-12T09:05:43.942Z,100605.03
2023-03-12T09:09:12.614Z,100608.16
2023-03-12T09:12:14.692Z,100613.91
2023-03-12T09:15:02.972Z,100613.69
2023-03-12T09:17:34.768Z,100612.31
2023-03-12T09:20:02.430Z,100617.56
2023-03-12T10:06:15.531Z,100669.94
2023-03-12T10:09:35.372Z,100664.44
2023-03-12T10:12:26.106Z,100648.50
2023-03-12T10:15:31.234Z,100649.59
2023-03-12T10:18:10.367Z,100643.72
2023-03-12T10:20:47.343Z,100649.91
2023-03-12T10:23:42.493Z,100651.94
2023-03-12T10:26:19.127Z,100650.69
2023-03-12T10:28:53.880Z,100643.03
2023-03-12T10:31:29.615Z,100647.25
2023-03-12T10:34:00.960Z,100649.41
2023-03-12T10:36:38.317Z,100645.59
2023-03-12T10:39:15.631Z,100643.03
2023-03-12T10:41:45.654Z,100640.75
2023-03-12T10:44:25.112Z,100646.50
2023-03-12T10:51:29.451Z,100648.41
2023-03-12T10:53:56.972Z,100654.91
2023-03-12T10:56:24.672Z,100650.44
2023-03-12T11:08:03.283Z,100653.78
2023-03-12T11:10:45.421Z,100653.03
2023-03-12T11:13:42.157Z,100663.06
2023-03-12T11:16:15.429Z,100658.81
2023-03-12T11:19:13.306Z,100666.06
2023-03-12T11:21:54.462Z,100663.56
2023-03-12T11:24:21.956Z,100668.59
2023-03-12T11:26:59.381Z,100658.13
2023-03-12T11:29:33.158Z,100671.63
2023-03-12T11:41:27.619Z,100666.97
2023-03-12T11:44:19.348Z,100667.91
2023-03-12T11:46:55.258Z,100651.28
2023-03-12T12:08:11.738Z,100666.50
2023-03-12T12:20:20.247Z,100654.78
2023-03-12T12:23:12.567Z,100645.97
2023-03-12T12:30:16.085Z,100629.94
2023-03-12T12:33:54.793Z,100639.28
2023-03-12T12:42:04.461Z,100629.28
2023-03-12T13:26:34.976Z,100646.44
2023-03-12T15:38:33.544Z,100654.13
2023-03-12T15:41:40.704Z,100656.47
2023-03-12T15:44:32.486Z,100648.22
2023-03-12T15:47:41.495Z,100652.22
2023-03-12T15:51:26.881Z,100654.66
2023-03-12T15:54:08.593Z,100646.94
2023-03-12T15:57:31.987Z,100665.91
2023-03-12T16:00:19.873Z,100669.06
2023-03-12T16:02:50.734Z,100662.56
2023-03-12T16:05:20.348Z,100663.22
2023-03-12T16:07:49.590Z,100655.53
2023-03-12T16:10:20.285Z,100661.91
2023-03-12T16:13:00.946Z,100655.00
2023-03-12T16:15:38.036Z,100668.09
2023-03-12T16:18:24.438Z,100674.56
2023-03-12T16:21:10.781Z,100674.63
2023-03-12T16:23:47.402Z,100686.56
2023-03-12T16:26:51.273Z,100695.06
2023-03-12T16:29:35.165Z,100693.72
2023-03-12T16:32:13.867Z,100689.91
2023-03-12T16:34:48.442Z,100706.22
2023-03-12T16:37:29.159Z,100703.09
2023-03-12T16:39:57.018Z,100708.31
2023-03-12T16:42:24.750Z,100706.69
2023-03-12T16:44:52.663Z,100712.56
2023-03-12T16:47:25.194Z,100713.19
2023-03-12T16:49:57.824Z,100719.44
2023-03-12T16:52:36.094Z,100725.91
2023-03-12T16:55:04.525Z,100715.25
2023-03-12T16:57:38.764Z,100714.81
2023-03-12T17:00:13.737Z,100719.56
2023-03-12T17:02:48.307Z,100710.94
2023-03-12T17:05:31.849Z,100729.47
2023-03-12T17:08:02.860Z,100719.59
2023-03-12T17:10:36.555Z,100721.25
2023-03-12T17:13:06.797Z,100726.44
2023-03-12T17:15:37.517Z,100750.91
2023-03-12T17:18:09.468Z,100746.69
2023-03-12T17:20:40.066Z,100745.50
2023-03-12T17:23:10.405Z,100754.50
2023-03-12T17:25:44.289Z,100752.13
2023-03-12T17:28:22.674Z,100752.91
2023-03-12T17:30:56.854Z,100763.03
2023-03-12T17:33:28.753Z,100756.38
2023-03-12T17:36:06.868Z,100766.66
2023-03-12T17:38:42.246Z,100763.63
2023-03-12T17:41:25.161Z,100783.66
2023-03-12T17:43:55.330Z,100788.75
2023-03-12T17:46:24.934Z,100800.44
2023-03-12T17:48:55.080Z,100818.09
2023-03-12T17:51:49.050Z,100828.53
2023-03-12T17:54:26.039Z,100826.16
2023-03-12T17:56:57.401Z,100834.47
2023-03-12T17:59:26.005Z,100841.94
2023-03-12T18:01:56.683Z,100849.81
2023-03-12T18:07:43.959Z,100848.75
2023-03-12T18:10:12.191Z,100854.59
2023-03-12T18:12:40.440Z,100863.38
2023-03-12T18:15:11.070Z,100848.66
2023-03-12T18:17:46.792Z,100853.94
2023-03-12T18:20:28.711Z,100846.09
2023-03-12T18:23:12.383Z,100850.63
2023-03-12T18:25:40.925Z,100854.38
2023-03-12T18:28:15.405Z,100864.03
2023-03-12T18:30:53.926Z,100869.34
2023-03-12T18:33:27.774Z,100867.63
2023-03-12T18:36:01.766Z,100871.25
2023-03-12T18:38:33.676Z,100871.31
2023-03-12T18:41:08.910Z,100877.66
2023-03-12T18:43:40.070Z,100882.06
2023-03-12T18:46:17.851Z,100896.09
2023-03-12T18:49:00.716Z,100887.44
2023-03-12T18:51:32.032Z,100899.00
2023-03-12T18:54:06.911Z,100888.75
2023-03-12T18:56:38.778Z,100895.75
2023-03-12T18:59:59.762Z,100900.91
2023-03-12T19:02:30.320Z,100912.47
2023-03-12T19:05:03.297Z,100910.69
2023-03-12T19:07:39.563Z,100918.59
2023-03-12T19:10:23.574Z,100920.34
2023-03-12T19:12:56.385Z,100928.31
2023-03-12T19:15:27.235Z,100924.03
2023-03-12T19:20:41.456Z,100929.50
2023-03-12T19:23:09.222Z,100925.81
2023-03-12T19:25:37.635Z,100929.38
2023-03-12T19:28:06.486Z,100929.53
2023-03-12T19:30:34.136Z,100930.22
2023-03-12T19:33:01.976Z,100924.13
2023-03-12T19:35:29.928Z,100936.28
2023-03-12T19:37:59.682Z,100935.59
2023-03-12T19:40:30.784Z,100931.19
2023-03-12T19:42:58.641Z,100947.09
2023-03-12T19:45:26.670Z,100950.50
2023-03-12T19:47:54.618Z,100965.47
2023-03-12T19:50:31.862Z,100968.97
2023-03-12T19:53:02.094Z,100991.03
2023-03-12T19:58:49.132Z,101011.38
2023-03-12T20:01:16.935Z,100994.78
2023-03-12T20:03:45.350Z,101004.50
2023-03-12T20:06:13.558Z,101006.25
2023-03-12T20:08:41.449Z,101013.22
2023-03-12T20:11:10.518Z,101013.25
2023-03-12T20:13:38.990Z,101014.19
2023-03-12T20:16:07.814Z,101015.94
2023-03-12T20:18:35.980Z,101016.78
2023-03-12T20:21:05.843Z,101019.44
2023-03-12T20:23:35.953Z,101015.97
2023-03-12T20:26:04.005Z,101011.56
2023-03-12T20:28:32.884Z,100999.31
2023-03-12T20:31:14.552Z,101006.31
2023-03-12T20:33:42.892Z,101014.16
2023-03-12T20:36:17.184Z,101006.28
2023-03-12T20:38:50.982Z,101002.78
2023-03-12T20:41:21.534Z,100999.28
2023-03-12T20:44:06.659Z,101009.81
2023-03-12T20:46:54.771Z,101002.81
2023-03-12T21:08:20.352Z,101014.19
2023-03-12T21:10:48.904Z,101004.59
2023-03-12T21:13:18.928Z,101018.63
2023-03-12T21:16:20.869Z,101015.97
2023-03-12T21:18:40.399Z,101026.53
2023-03-12T21:38:51.045Z,101040.56
2023-03-12T21:41:32.788Z,101052.84
2023-03-12T21:48:19.848Z,101054.53
2023-03-12T21:50:47.322Z,101048.34
2023-03-12T21:53:23.475Z,101058.81
2023-03-12T21:55:59.885Z,101049.19
2023-03-12T21:58:28.718Z,101039.53
2023-03-12T22:01:08.758Z,101052.72
2023-03-12T22:03:36.636Z,101051.81
2023-03-12T22:06:05.302Z,101050.09
2023-03-12T22:08:33.800Z,101055.38
2023-03-12T22:11:01.695Z,101052.72
2023-03-12T22:13:29.391Z,101052.72
2023-03-12T22:16:01.679Z,101049.16
2023-03-12T22:18:29.929Z,101037.69
2023-03-12T22:21:04.228Z,101048.13
2023-03-12T22:23:32.057Z,101056.09
2023-03-12T22:26:04.804Z,101056.06
2023-03-12T22:28:33.109Z,101050.78
2023-03-12T22:31:02.657Z,101061.19
2023-03-12T22:33:30.894Z,101055.03
2023-03-12T22:35:58.792Z,101055.00
2023-03-12T22:38:28.669Z,101048.81
2023-03-12T22:40:56.435Z,101056.78
2023-03-12T22:43:26.944Z,101046.34
2023-03-12T22:45:57.769Z,101055.13
2023-03-12T22:48:25.412Z,101053.41
2023-03-12T22:50:54.314Z,101056.88
2023-03-12T22:53:22.085Z,101065.59
2023-03-12T22:56:05.022Z,101055.94
2023-03-12T22:58:32.876Z,101052.34
2023-03-12T23:01:06.825Z,101067.28
2023-03-12T23:03:36.225Z,101058.56
2023-03-12T23:06:07.878Z,101062.09
2023-03-12T23:08:35.597Z,101058.63
2023-03-12T23:11:06.195Z,101057.72
2023-03-12T23:13:36.348Z,101052.38
2023-03-12T23:16:06.092Z,101059.41
2023-03-12T23:18:34.828Z,101057.66
2023-03-12T23:21:05.444Z,101048.06
2023-03-12T23:23:33.816Z,101048.06
2023-03-12T23:26:03.160Z,101054.16
2023-03-12T23:28:31.609Z,101052.44
2023-03-12T23:31:02.454Z,101055.88
2023-03-12T23:33:31.115Z,101062.88
2023-03-12T23:36:08.925Z,101067.28
2023-03-12T23:38:37.688Z,101065.50
2023-03-12T23:41:15.725Z,101062.88
2023-03-12T23:43:44.251Z,101068.97
2023-03-12T23:46:13.257Z,101062.88
2023-03-12T23:48:40.976Z,101062.06
2023-03-12T23:51:20.495Z,101061.13
2023-03-12T23:53:50.996Z,101047.91
2023-03-12T23:56:21.798Z,101046.13
2023-03-12T23:58:51.172Z,101045.91
