createdAt,value
2019-05-30T00:00:59.994Z,1.17
2019-05-30T00:03:28.487Z,1.15
2019-05-30T00:05:58.259Z,0.90
2019-05-30T00:08:26.998Z,0.97
2019-05-30T00:10:56.508Z,1.27
2019-05-30T00:13:25.081Z,1.05
2019-05-30T00:15:54.597Z,0.90
2019-05-30T00:18:25.823Z,1.05
2019-05-30T00:20:56.708Z,0.93
2019-05-30T00:23:25.436Z,0.95
2019-05-30T00:25:55.236Z,1.00
2019-05-30T00:28:23.847Z,1.00
2019-05-30T00:30:52.356Z,1.10
2019-05-30T00:33:23.257Z,1.10
2019-05-30T00:38:21.381Z,0.90
2019-05-30T00:40:49.849Z,1.10
2019-05-30T00:43:18.324Z,0.90
2019-05-30T00:45:46.883Z,1.10
2019-05-30T00:48:15.406Z,0.90
2019-05-30T00:50:43.883Z,1.00
2019-05-30T00:53:12.390Z,1.12
2019-05-30T00:55:40.835Z,1.17
2019-05-30T00:58:09.346Z,1.12
2019-05-30T01:00:43.299Z,1.15
2019-05-30T01:03:09.066Z,1.20
2019-05-30T01:05:37.635Z,1.10
2019-05-30T01:08:07.858Z,1.30
2019-05-30T01:10:36.439Z,0.80
2019-05-30T01:13:05.678Z,1.20
2019-05-30T01:15:34.137Z,1.02
2019-05-30T01:18:03.186Z,1.30
2019-05-30T01:20:31.690Z,1.17
2019-05-30T01:23:01.292Z,1.10
2019-05-30T01:25:29.791Z,1.37
2019-05-30T01:27:59.452Z,1.20
2019-05-30T01:30:28.033Z,1.20
2019-05-30T01:32:57.611Z,1.62
2019-05-30T01:35:26.301Z,1.30
2019-05-30T01:37:54.849Z,1.20
2019-05-30T01:40:23.271Z,1.30
2019-05-30T01:42:51.744Z,1.50
2019-05-30T01:45:20.312Z,1.45
2019-05-30T01:47:48.814Z,1.20
2019-05-30T01:50:22.023Z,1.37
2019-05-30T01:52:52.154Z,1.10
2019-05-30T01:55:20.737Z,1.42
2019-05-30T01:57:49.224Z,1.00
2019-05-30T02:00:21.396Z,1.47
2019-05-30T02:02:48.900Z,1.20
2019-05-30T02:05:19.427Z,1.35
2019-05-30T02:07:49.431Z,1.20
2019-05-30T02:10:18.041Z,1.02
2019-05-30T02:12:46.511Z,1.17
2019-05-30T02:15:15.630Z,1.37
2019-05-30T02:17:44.117Z,1.32
2019-05-30T02:20:14.301Z,1.25
2019-05-30T02:22:42.770Z,1.40
2019-05-30T02:25:11.717Z,1.20
2019-05-30T02:27:40.195Z,1.15
2019-05-30T02:30:12.590Z,1.22
2019-05-30T02:32:39.937Z,1.57
2019-05-30T02:35:10.926Z,1.30
2019-05-30T02:37:38.925Z,1.40
2019-05-30T02:40:12.377Z,1.40
2019-05-30T02:42:38.535Z,1.40
2019-05-30T02:45:08.319Z,1.12
2019-05-30T02:50:10.990Z,1.60
2019-05-30T02:52:39.062Z,1.50
2019-05-30T02:55:13.021Z,1.47
2019-05-30T02:57:42.114Z,1.60
2019-05-30T03:00:17.760Z,1.57
2019-05-30T03:02:44.017Z,1.52
2019-05-30T03:05:15.712Z,1.62
2019-05-30T03:07:45.739Z,1.90
2019-05-30T03:10:16.136Z,1.52
2019-05-30T03:12:44.625Z,1.70
2019-05-30T03:15:15.637Z,1.90
2019-05-30T03:17:43.615Z,1.87
2019-05-30T03:20:21.873Z,2.08
2019-05-30T03:22:42.545Z,1.55
2019-05-30T03:25:15.615Z,2.05
2019-05-30T03:27:41.487Z,1.82
2019-05-30T03:30:21.915Z,2.22
2019-05-30T03:35:24.269Z,2.65
2019-05-30T03:37:41.343Z,2.22
2019-05-30T03:40:10.025Z,1.70
2019-05-30T03:42:38.629Z,2.10
2019-05-30T03:45:11.351Z,2.08
2019-05-30T03:47:43.446Z,2.40
2019-05-30T03:50:17.273Z,2.80
2019-05-30T03:52:45.861Z,1.77
2019-05-30T03:55:18.463Z,2.65
2019-05-30T03:57:52.791Z,2.05
2019-05-30T04:00:27.230Z,2.42
2019-05-30T04:03:11.671Z,2.10
2019-05-30T04:05:47.116Z,2.20
2019-05-30T04:08:19.496Z,2.25
2019-05-30T04:10:50.651Z,2.60
2019-05-30T04:13:44.322Z,2.65
2019-05-30T04:16:15.806Z,2.60
2019-05-30T04:18:46.097Z,2.40
2019-05-30T04:21:18.136Z,2.30
2019-05-30T04:23:44.884Z,2.10
2019-05-30T04:26:15.859Z,2.20
2019-05-30T04:28:46.196Z,2.42
2019-05-30T04:31:16.812Z,3.00
2019-05-30T04:33:44.840Z,2.98
2019-05-30T04:36:14.523Z,2.37
2019-05-30T04:38:43.192Z,2.30
2019-05-30T04:41:15.725Z,2.50
2019-05-30T04:43:44.052Z,2.40
2019-05-30T04:46:14.395Z,2.20
2019-05-30T04:48:42.706Z,2.70
2019-05-30T04:51:12.584Z,3.10
2019-05-30T04:53:41.424Z,2.70
2019-05-30T04:56:10.379Z,2.37
2019-05-30T04:58:42.333Z,2.52
2019-05-30T05:01:10.993Z,2.50
2019-05-30T05:03:45.888Z,2.45
2019-05-30T05:06:11.430Z,2.45
2019-05-30T05:08:40.388Z,2.45
2019-05-30T05:11:12.352Z,2.60
2019-05-30T05:13:39.130Z,2.87
2019-05-30T05:16:24.466Z,2.58
2019-05-30T05:18:39.350Z,2.30
2019-05-30T05:21:07.824Z,2.43
2019-05-30T05:23:36.256Z,2.62
2019-05-30T05:26:04.789Z,2.33
2019-05-30T05:28:33.245Z,1.90
2019-05-30T05:31:01.840Z,2.70
2019-05-30T05:33:31.988Z,2.37
2019-05-30T05:36:00.475Z,2.22
2019-05-30T05:38:29.012Z,2.30
2019-05-30T05:40:57.606Z,2.58
2019-05-30T05:43:26.083Z,2.55
2019-05-30T05:45:57.654Z,2.45
2019-05-30T05:48:26.116Z,2.65
2019-05-30T05:50:54.647Z,2.37
2019-05-30T05:53:26.260Z,1.80
2019-05-30T05:55:54.734Z,2.47
2019-05-30T05:58:23.997Z,1.90
2019-05-30T06:00:55.590Z,2.22
2019-05-30T06:03:24.267Z,2.15
2019-05-30T06:05:53.727Z,2.12
2019-05-30T06:08:23.593Z,2.25
2019-05-30T06:10:52.341Z,1.85
2019-05-30T06:13:20.945Z,2.22
2019-05-30T06:15:49.551Z,2.22
2019-05-30T06:18:18.168Z,2.00
2019-05-30T06:20:46.680Z,2.15
2019-05-30T06:23:17.359Z,2.37
2019-05-30T06:25:45.429Z,2.30
2019-05-30T06:28:13.941Z,2.25
2019-05-30T06:30:44.087Z,1.60
2019-05-30T06:33:12.605Z,2.47
2019-05-30T06:35:42.763Z,2.10
2019-05-30T06:38:12.829Z,2.00
2019-05-30T06:40:41.306Z,2.15
2019-05-30T06:43:09.791Z,2.00
2019-05-30T06:45:38.248Z,2.25
2019-05-30T06:48:06.745Z,2.02
2019-05-30T06:50:37.058Z,2.20
2019-05-30T06:53:05.553Z,2.15
2019-05-30T06:55:34.016Z,1.95
2019-05-30T06:58:02.475Z,1.95
2019-05-30T07:00:32.862Z,1.98
2019-05-30T07:03:01.541Z,2.05
2019-05-30T07:05:32.013Z,2.00
2019-05-30T07:08:00.244Z,2.00
2019-05-30T07:10:31.068Z,1.87
2019-05-30T07:15:27.400Z,2.00
2019-05-30T07:17:57.567Z,2.15
2019-05-30T07:20:27.502Z,2.12
2019-05-30T07:22:57.555Z,1.50
2019-05-30T07:25:26.142Z,1.85
2019-05-30T07:27:54.590Z,2.00
2019-05-30T07:30:25.749Z,2.12
2019-05-30T07:32:55.738Z,1.90
2019-05-30T07:35:25.949Z,1.62
2019-05-30T07:37:54.589Z,1.87
2019-05-30T07:40:24.505Z,1.72
2019-05-30T07:42:54.734Z,1.90
2019-05-30T07:45:25.018Z,1.95
2019-05-30T07:47:53.455Z,1.70
2019-05-30T07:50:22.222Z,1.90
2019-05-30T07:52:50.745Z,1.90
2019-05-30T07:55:22.151Z,1.72
2019-05-30T07:57:53.716Z,2.00
2019-05-30T08:00:23.371Z,1.95
2019-05-30T08:02:53.334Z,2.00
2019-05-30T08:05:26.573Z,2.00
2019-05-30T08:07:58.991Z,1.67
2019-05-30T08:10:29.860Z,1.85
2019-05-30T08:12:57.651Z,2.05
2019-05-30T08:15:29.722Z,1.67
2019-05-30T08:17:58.312Z,1.90
2019-05-30T08:20:33.905Z,1.90
2019-05-30T08:23:03.561Z,2.12
2019-05-30T08:25:32.246Z,1.95
2019-05-30T08:28:00.816Z,2.00
2019-05-30T08:30:30.344Z,1.90
2019-05-30T08:33:00.860Z,1.85
2019-05-30T08:35:46.725Z,1.95
2019-05-30T08:38:04.110Z,1.95
2019-05-30T08:40:33.401Z,2.00
2019-05-30T08:43:03.540Z,2.20
2019-05-30T08:45:32.003Z,1.90
2019-05-30T08:48:00.479Z,1.60
2019-05-30T08:50:30.153Z,2.12
2019-05-30T08:53:00.245Z,1.90
2019-05-30T08:55:34.315Z,2.10
2019-05-30T08:58:01.618Z,2.10
2019-05-30T09:00:30.189Z,1.52
2019-05-30T09:02:58.649Z,2.00
2019-05-30T09:05:27.117Z,2.00
2019-05-30T09:07:58.444Z,2.08
2019-05-30T09:10:27.019Z,2.30
2019-05-30T09:12:55.582Z,1.75
2019-05-30T09:15:24.849Z,1.85
2019-05-30T09:17:53.509Z,2.10
2019-05-30T09:20:23.437Z,1.55
2019-05-30T09:22:54.629Z,1.85
2019-05-30T09:25:37.191Z,1.92
2019-05-30T09:28:11.782Z,1.70
2019-05-30T09:30:41.690Z,2.00
2019-05-30T09:36:12.615Z,2.10
2019-05-30T09:38:32.825Z,1.72
2019-05-30T09:41:01.270Z,1.80
2019-05-30T09:43:29.798Z,2.10
2019-05-30T09:45:58.248Z,1.70
2019-05-30T09:48:26.887Z,1.62
2019-05-30T09:50:56.823Z,1.77
2019-05-30T09:53:27.541Z,1.52
2019-05-30T09:55:57.628Z,1.52
2019-05-30T09:58:26.774Z,1.52
2019-05-30T10:00:55.280Z,1.60
2019-05-30T10:03:23.815Z,1.92
2019-05-30T10:05:55.093Z,1.52
2019-05-30T10:08:26.357Z,1.60
2019-05-30T10:10:54.805Z,1.60
2019-05-30T10:13:23.282Z,1.85
2019-05-30T10:15:53.343Z,1.55
2019-05-30T10:18:21.813Z,1.47
2019-05-30T10:20:51.918Z,1.45
2019-05-30T10:23:20.633Z,1.60
2019-05-30T10:25:49.514Z,1.72
2019-05-30T10:28:17.953Z,1.30
2019-05-30T10:30:52.328Z,1.60
2019-05-30T10:33:16.616Z,1.50
2019-05-30T10:35:49.144Z,1.25
2019-05-30T10:38:20.007Z,1.40
2019-05-30T10:40:51.095Z,1.27
2019-05-30T10:43:20.656Z,1.65
2019-05-30T10:45:49.590Z,1.55
2019-05-30T10:48:20.742Z,1.47
2019-05-30T10:50:54.490Z,1.55
2019-05-30T10:53:27.005Z,1.55
2019-05-30T10:55:56.953Z,1.50
2019-05-30T10:58:25.384Z,1.50
2019-05-30T11:00:57.787Z,1.20
2019-05-30T11:03:27.678Z,1.35
2019-05-30T11:06:10.682Z,1.70
2019-05-30T11:08:42.522Z,1.85
2019-05-30T11:11:12.722Z,1.52
2019-05-30T11:13:41.232Z,1.77
2019-05-30T11:16:09.636Z,1.10
2019-05-30T11:18:38.102Z,1.60
2019-05-30T11:21:06.536Z,1.77
2019-05-30T11:23:35.042Z,1.37
2019-05-30T11:26:03.482Z,1.77
2019-05-30T11:28:31.998Z,1.55
2019-05-30T11:31:04.546Z,1.92
2019-05-30T11:33:32.222Z,1.70
2019-05-30T11:36:03.910Z,1.60
2019-05-30T11:38:34.317Z,1.72
2019-05-30T11:41:02.795Z,2.12
2019-05-30T11:43:31.314Z,2.20
2019-05-30T11:45:59.958Z,1.90
2019-05-30T11:48:28.517Z,1.82
2019-05-30T11:50:57.957Z,2.08
2019-05-30T11:53:26.506Z,1.90
2019-05-30T11:55:56.170Z,1.90
2019-05-30T11:58:24.737Z,2.37
2019-05-30T12:00:54.683Z,2.40
2019-05-30T12:03:23.446Z,2.50
2019-05-30T12:05:52.535Z,2.45
2019-05-30T12:08:21.222Z,2.27
2019-05-30T12:10:55.006Z,2.25
2019-05-30T12:13:25.128Z,2.45
2019-05-30T12:15:53.637Z,2.58
2019-05-30T12:18:22.115Z,2.98
2019-05-30T12:20:51.680Z,2.33
2019-05-30T12:23:20.183Z,2.45
2019-05-30T12:25:48.669Z,2.70
2019-05-30T12:28:18.266Z,2.90
2019-05-30T12:30:55.865Z,2.83
2019-05-30T12:33:19.951Z,2.70
2019-05-30T12:35:48.425Z,2.83
2019-05-30T12:38:18.893Z,3.10
2019-05-30T12:40:47.302Z,2.85
2019-05-30T12:43:15.792Z,3.08
2019-05-30T12:45:46.705Z,2.47
2019-05-30T12:48:15.247Z,2.72
2019-05-30T12:50:43.698Z,2.85
2019-05-30T12:53:12.172Z,3.12
2019-05-30T12:55:40.613Z,3.35
2019-05-30T12:58:09.176Z,2.85
2019-05-30T13:00:41.007Z,2.50
2019-05-30T13:03:09.653Z,3.20
2019-05-30T13:05:38.113Z,3.30
2019-05-30T13:08:20.675Z,3.05
2019-05-30T13:10:38.437Z,3.20
2019-05-30T13:13:06.858Z,2.80
2019-05-30T13:15:35.353Z,3.10
2019-05-30T13:18:03.797Z,2.70
2019-05-30T13:20:32.350Z,3.85
2019-05-30T13:23:01.188Z,3.92
2019-05-30T13:25:32.818Z,4.10
2019-05-30T13:28:04.779Z,4.62
2019-05-30T13:30:31.833Z,4.95
2019-05-30T13:33:04.930Z,6.00
2019-05-30T13:35:33.466Z,6.42
2019-05-30T13:38:03.164Z,6.85
2019-05-30T13:40:33.962Z,6.70
2019-05-30T13:43:02.060Z,6.35
2019-05-30T13:45:30.595Z,6.20
2019-05-30T13:48:00.258Z,6.58
2019-05-30T13:50:28.889Z,6.55
2019-05-30T13:53:00.922Z,6.47
2019-05-30T13:55:29.482Z,6.20
2019-05-30T13:57:57.948Z,6.37
2019-05-30T14:00:26.514Z,5.53
2019-05-30T14:02:54.966Z,5.80
2019-05-30T14:05:23.769Z,5.78
2019-05-30T14:07:52.243Z,5.58
2019-05-30T14:10:20.722Z,5.65
2019-05-30T14:12:49.310Z,5.87
2019-05-30T14:15:19.696Z,5.97
2019-05-30T14:17:48.250Z,7.55
2019-05-30T14:20:18.714Z,7.42
2019-05-30T14:22:47.253Z,6.75
2019-05-30T14:25:16.175Z,6.50
2019-05-30T14:27:44.673Z,6.47
2019-05-30T14:30:13.869Z,5.60
2019-05-30T14:32:42.338Z,6.47
2019-05-30T14:35:12.303Z,5.70
2019-05-30T14:37:42.877Z,6.15
2019-05-30T14:40:13.203Z,6.87
2019-05-30T14:42:41.636Z,6.78
2019-05-30T14:45:12.567Z,7.10
2019-05-30T14:47:43.078Z,6.65
2019-05-30T14:50:13.215Z,6.70
2019-05-30T14:52:41.868Z,6.05
2019-05-30T14:55:11.306Z,7.10
2019-05-30T14:57:42.808Z,6.15
2019-05-30T15:00:17.664Z,6.35
2019-05-30T15:02:46.330Z,6.45
2019-05-30T15:05:15.795Z,6.47
2019-05-30T15:07:44.421Z,6.47
2019-05-30T15:10:14.466Z,6.25
2019-05-30T15:12:44.543Z,5.95
2019-05-30T15:15:17.999Z,6.33
2019-05-30T15:17:44.763Z,6.67
2019-05-30T15:20:13.886Z,6.95
2019-05-30T15:22:42.556Z,7.33
2019-05-30T15:25:17.459Z,8.65
2019-05-30T15:27:44.354Z,7.92
2019-05-30T15:30:14.771Z,7.47
2019-05-30T15:32:47.984Z,9.00
2019-05-30T15:35:20.972Z,10.40
2019-05-30T15:37:52.662Z,11.88
2019-05-30T15:40:22.728Z,11.57
2019-05-30T15:42:53.157Z,13.55
2019-05-30T15:45:29.379Z,13.40
2019-05-30T15:47:57.912Z,13.28
2019-05-30T15:50:28.206Z,12.75
2019-05-30T15:52:56.948Z,12.63
2019-05-30T15:55:27.542Z,12.65
2019-05-30T15:57:57.210Z,12.15
2019-05-30T16:00:25.904Z,11.75
2019-05-30T16:03:10.437Z,13.35
2019-05-30T16:05:38.990Z,12.47
2019-05-30T16:08:10.683Z,13.28
2019-05-30T16:10:40.670Z,12.63
2019-05-30T16:13:11.464Z,12.28
2019-05-30T16:15:39.457Z,11.22
2019-05-30T16:18:17.665Z,11.30
2019-05-30T16:20:46.418Z,11.43
2019-05-30T16:23:14.904Z,11.57
2019-05-30T16:25:43.459Z,10.28
2019-05-30T16:28:11.975Z,10.68
2019-05-30T16:30:40.468Z,10.00
2019-05-30T16:33:08.997Z,9.63
2019-05-30T16:35:37.560Z,10.05
2019-05-30T16:38:06.052Z,10.63
2019-05-30T16:40:37.667Z,11.12
2019-05-30T16:43:08.851Z,10.78
2019-05-30T16:45:37.273Z,10.53
2019-05-30T16:48:07.263Z,10.43
2019-05-30T16:50:36.105Z,11.97
2019-05-30T16:53:04.739Z,10.82
2019-05-30T16:55:34.833Z,11.18
2019-05-30T16:58:03.418Z,10.50
2019-05-30T17:00:33.397Z,10.10
2019-05-30T17:03:01.878Z,9.98
2019-05-30T17:05:32.326Z,8.78
2019-05-30T17:08:01.031Z,8.13
2019-05-30T17:10:36.639Z,8.18
2019-05-30T17:13:06.732Z,9.30
2019-05-30T17:15:44.101Z,8.35
2019-05-30T17:18:18.019Z,8.48
2019-05-30T17:20:46.546Z,7.97
2019-05-30T17:23:15.064Z,9.03
2019-05-30T17:25:48.142Z,9.25
2019-05-30T17:28:16.618Z,8.60
2019-05-30T17:30:45.175Z,8.05
2019-05-30T17:33:20.096Z,8.23
2019-05-30T17:35:46.646Z,9.53
2019-05-30T17:38:18.479Z,9.93
2019-05-30T17:40:52.767Z,9.93
2019-05-30T17:43:22.985Z,10.18
2019-05-30T17:45:51.570Z,10.32
2019-05-30T17:48:23.571Z,9.13
2019-05-30T17:50:54.427Z,10.40
2019-05-30T17:55:55.222Z,10.10
2019-05-30T17:58:25.936Z,10.20
2019-05-30T18:00:59.862Z,10.28
2019-05-30T18:03:31.097Z,11.00
2019-05-30T18:06:01.299Z,9.83
2019-05-30T18:08:31.525Z,9.28
2019-05-30T18:11:03.372Z,10.72
2019-05-30T18:13:32.102Z,10.45
2019-05-30T18:16:00.674Z,9.80
2019-05-30T18:18:29.365Z,9.25
2019-05-30T18:20:59.408Z,8.90
2019-05-30T18:23:30.252Z,9.50
2019-05-30T18:28:28.160Z,9.15
2019-05-30T18:30:57.424Z,7.75
2019-05-30T18:33:30.221Z,7.72
2019-05-30T18:35:58.891Z,7.30
2019-05-30T18:38:28.973Z,7.20
2019-05-30T18:41:10.199Z,7.58
2019-05-30T18:43:30.921Z,7.00
2019-05-30T18:46:01.918Z,7.45
2019-05-30T18:48:34.528Z,7.20
2019-05-30T18:51:03.074Z,7.80
2019-05-30T18:53:35.220Z,7.70
2019-05-30T18:56:03.519Z,8.18
2019-05-30T18:58:33.224Z,8.13
2019-05-30T19:01:02.097Z,7.65
2019-05-30T19:03:31.525Z,7.78
2019-05-30T19:06:03.521Z,8.13
2019-05-30T19:08:39.340Z,8.38
2019-05-30T19:11:08.391Z,8.55
2019-05-30T19:13:37.359Z,7.40
2019-05-30T19:16:10.014Z,8.18
2019-05-30T19:18:38.518Z,8.25
2019-05-30T19:21:08.431Z,8.63
2019-05-30T19:23:39.595Z,8.57
2019-05-30T19:26:07.244Z,8.80
2019-05-30T19:28:36.702Z,9.30
2019-05-30T19:31:10.605Z,8.35
2019-05-30T19:33:37.356Z,8.70
2019-05-30T19:36:10.379Z,8.63
2019-05-30T19:38:37.475Z,8.30
2019-05-30T19:41:06.323Z,8.40
2019-05-30T19:43:36.472Z,8.83
2019-05-30T19:46:05.061Z,9.08
2019-05-30T19:48:34.373Z,9.20
2019-05-30T19:51:03.053Z,7.95
2019-05-30T19:53:32.765Z,8.85
2019-05-30T19:56:01.394Z,9.05
2019-05-30T19:58:31.164Z,8.40
2019-05-30T20:00:59.997Z,8.60
2019-05-30T20:03:40.859Z,8.88
2019-05-30T20:06:01.965Z,9.00
2019-05-30T20:08:46.969Z,9.50
2019-05-30T20:11:05.137Z,9.63
2019-05-30T20:13:35.213Z,9.88
2019-05-30T20:16:03.771Z,9.30
2019-05-30T20:18:33.778Z,10.10
2019-05-30T20:21:02.205Z,9.75
2019-05-30T20:23:45.479Z,9.80
2019-05-30T20:26:07.202Z,9.98
2019-05-30T20:28:36.773Z,10.93
2019-05-30T20:31:08.144Z,10.80
2019-05-30T20:33:40.595Z,10.90
2019-05-30T20:36:09.278Z,9.88
2019-05-30T20:38:38.657Z,11.20
2019-05-30T20:41:11.765Z,10.68
2019-05-30T20:43:40.997Z,11.05
2019-05-30T20:46:22.407Z,11.28
2019-05-30T20:48:42.961Z,11.43
2019-05-30T20:51:20.851Z,11.22
2019-05-30T20:53:44.751Z,11.70
2019-05-30T20:56:15.073Z,11.88
2019-05-30T20:58:45.799Z,12.10
2019-05-30T21:01:13.913Z,11.63
2019-05-30T21:03:42.431Z,12.53
2019-05-30T21:06:11.253Z,11.85
2019-05-30T21:08:41.307Z,12.05
2019-05-30T21:11:10.827Z,11.33
2019-05-30T21:13:42.235Z,11.90
2019-05-30T21:16:13.322Z,11.93
2019-05-30T21:18:46.069Z,11.40
2019-05-30T21:21:20.647Z,11.12
2019-05-30T21:23:46.683Z,11.25
2019-05-30T21:26:15.230Z,12.43
2019-05-30T21:28:43.694Z,12.00
2019-05-30T21:31:14.890Z,12.40
2019-05-30T21:33:43.932Z,11.63
2019-05-30T21:36:13.135Z,11.85
2019-05-30T21:38:44.720Z,11.65
2019-05-30T21:41:13.187Z,11.55
2019-05-30T21:43:42.360Z,11.30
2019-05-30T21:46:11.041Z,11.70
2019-05-30T21:48:40.754Z,11.30
2019-05-30T21:51:09.461Z,11.67
2019-05-30T21:53:39.336Z,11.50
2019-05-30T21:56:07.929Z,10.90
2019-05-30T21:58:36.411Z,10.58
2019-05-30T22:01:13.600Z,10.72
2019-05-30T22:03:42.779Z,10.60
2019-05-30T22:06:12.998Z,11.18
2019-05-30T22:08:41.429Z,10.40
2019-05-30T22:11:12.023Z,10.90
2019-05-30T22:13:41.418Z,10.95
2019-05-30T22:16:10.057Z,10.32
2019-05-30T22:18:38.475Z,11.08
2019-05-30T22:21:07.092Z,11.28
2019-05-30T22:23:35.557Z,11.12
2019-05-30T22:26:06.220Z,10.75
2019-05-30T22:28:34.685Z,11.33
2019-05-30T22:31:04.771Z,10.70
2019-05-30T22:33:33.243Z,11.10
2019-05-30T22:36:01.750Z,11.08
2019-05-30T22:38:30.194Z,10.85
2019-05-30T22:40:58.696Z,10.48
2019-05-30T22:43:27.222Z,11.53
2019-05-30T22:45:56.786Z,10.80
2019-05-30T22:48:26.692Z,9.95
2019-05-30T22:50:55.207Z,10.03
2019-05-30T22:53:23.644Z,9.98
2019-05-30T22:55:53.516Z,9.88
2019-05-30T22:58:22.265Z,9.43
2019-05-30T23:00:51.996Z,9.55
2019-05-30T23:03:20.629Z,9.60
2019-05-30T23:05:49.323Z,9.00
2019-05-30T23:08:17.877Z,9.08
2019-05-30T23:10:47.573Z,9.18
2019-05-30T23:13:16.303Z,9.30
2019-05-30T23:15:45.992Z,8.33
2019-05-30T23:18:14.597Z,8.78
2019-05-30T23:20:43.008Z,8.18
2019-05-30T23:23:12.797Z,8.28
2019-05-30T23:25:41.350Z,8.43
2019-05-30T23:28:09.908Z,7.97
2019-05-30T23:30:38.359Z,8.30
2019-05-30T23:33:06.890Z,8.30
2019-05-30T23:35:36.867Z,8.95
2019-05-30T23:38:05.345Z,8.00
2019-05-30T23:40:33.836Z,8.58
2019-05-30T23:43:02.336Z,7.50
2019-05-30T23:45:30.873Z,7.70
2019-05-30T23:47:59.750Z,8.48
2019-05-30T23:50:29.989Z,7.95
2019-05-30T23:52:58.453Z,8.13
2019-05-30T23:55:27.003Z,7.97
2019-05-30T23:57:56.572Z,8.18
