createdAt,value
2023-02-24T00:01:29.913Z,0.90
2023-02-24T00:06:24.029Z,0.80
2023-02-24T00:11:18.379Z,0.70
2023-02-24T00:16:10.356Z,0.60
2023-02-24T00:21:13.684Z,0.50
2023-02-24T00:26:07.362Z,0.60
2023-02-24T00:31:07.562Z,0.50
2023-02-24T00:36:12.130Z,0.70
2023-02-24T00:41:14.456Z,0.40
2023-02-24T00:46:11.662Z,0.55
2023-02-24T00:51:03.854Z,0.45
2023-02-24T00:56:00.656Z,0.47
2023-02-24T01:00:52.439Z,0.43
2023-02-24T01:05:44.096Z,0.40
2023-02-24T01:10:35.755Z,0.40
2023-02-24T01:15:27.683Z,0.57
2023-02-24T01:20:19.834Z,0.50
2023-02-24T01:25:11.705Z,0.40
2023-02-24T01:30:06.094Z,0.40
2023-02-24T01:34:59.524Z,0.40
2023-02-24T01:39:52.577Z,0.82
2023-02-24T01:44:44.174Z,0.40
2023-02-24T01:49:47.906Z,0.50
2023-02-24T01:54:46.684Z,0.47
2023-02-24T01:59:39.879Z,0.55
2023-02-24T02:04:36.595Z,0.40
2023-02-24T02:09:32.503Z,0.40
2023-02-24T02:14:27.118Z,0.40
2023-02-24T02:20:02.065Z,0.40
2023-02-24T02:25:17.111Z,0.85
2023-02-24T02:30:39.381Z,0.40
2023-02-24T02:35:37.737Z,0.40
2023-02-24T02:45:58.186Z,0.40
2023-02-24T02:50:57.425Z,0.40
2023-02-24T02:55:55.016Z,0.40
2023-02-24T03:01:02.128Z,0.30
2023-02-24T03:06:04.216Z,0.88
2023-02-24T03:11:00.780Z,0.60
2023-02-24T03:15:54.861Z,0.50
2023-02-24T03:20:52.935Z,0.30
2023-02-24T03:25:51.864Z,0.47
2023-02-24T03:30:47.694Z,0.50
2023-02-24T03:35:42.320Z,0.35
2023-02-24T03:40:36.091Z,0.30
2023-02-24T03:45:28.246Z,0.50
2023-02-24T03:50:27.060Z,0.50
2023-02-24T03:55:29.201Z,0.40
2023-02-24T04:00:54.317Z,0.30
2023-02-24T04:06:16.682Z,0.30
2023-02-24T04:11:37.577Z,0.40
2023-02-24T04:16:40.130Z,0.40
2023-02-24T04:21:33.452Z,0.75
2023-02-24T04:26:26.910Z,0.50
2023-02-24T04:31:21.802Z,0.50
2023-02-24T04:36:13.730Z,0.88
2023-02-24T04:41:05.503Z,0.50
2023-02-24T04:45:57.150Z,0.50
2023-02-24T04:50:55.132Z,0.60
2023-02-24T04:55:50.935Z,0.70
2023-02-24T05:00:42.505Z,0.40
2023-02-24T05:05:34.422Z,0.80
2023-02-24T05:10:28.108Z,0.80
2023-02-24T05:15:19.850Z,0.82
2023-02-24T05:20:30.533Z,0.90
2023-02-24T05:25:25.257Z,0.90
2023-02-24T05:30:18.397Z,1.25
2023-02-24T05:35:10.906Z,0.80
2023-02-24T05:40:03.639Z,0.80
2023-02-24T05:44:55.186Z,0.82
2023-02-24T05:49:48.115Z,0.95
2023-02-24T05:54:42.144Z,1.40
2023-02-24T05:59:33.840Z,1.20
2023-02-24T06:04:39.520Z,1.38
2023-02-24T06:09:31.315Z,1.67
2023-02-24T06:14:23.048Z,1.50
2023-02-24T06:19:16.744Z,1.23
2023-02-24T06:24:15.803Z,1.70
2023-02-24T06:29:07.964Z,2.17
2023-02-24T06:33:59.539Z,1.95
2023-02-24T06:38:52.730Z,1.52
2023-02-24T06:43:45.753Z,1.50
2023-02-24T06:48:38.158Z,1.15
2023-02-24T06:53:31.934Z,2.63
2023-02-24T06:58:24.392Z,1.58
2023-02-24T07:03:17.221Z,1.00
2023-02-24T07:08:10.218Z,1.20
2023-02-24T07:13:02.032Z,0.88
2023-02-24T07:17:54.459Z,1.45
2023-02-24T07:22:50.631Z,1.00
2023-02-24T07:27:42.771Z,1.23
2023-02-24T07:32:34.694Z,1.23
2023-02-24T07:37:31.601Z,1.00
2023-02-24T07:42:23.450Z,0.93
2023-02-24T07:47:16.183Z,1.00
2023-02-24T07:52:08.477Z,1.48
2023-02-24T07:57:00.343Z,2.33
2023-02-24T08:01:55.837Z,2.63
2023-02-24T08:06:50.412Z,3.28
2023-02-24T08:11:45.985Z,4.65
2023-02-24T08:16:40.222Z,5.47
2023-02-24T08:21:38.209Z,4.63
2023-02-24T08:26:31.807Z,5.50
2023-02-24T08:31:24.431Z,5.97
2023-02-24T08:36:21.350Z,5.50
2023-02-24T08:41:18.281Z,6.68
2023-02-24T08:46:13.391Z,5.55
2023-02-24T08:51:10.374Z,7.32
2023-02-24T08:56:09.828Z,8.10
2023-02-24T09:01:03.904Z,10.10
2023-02-24T09:06:09.367Z,9.68
2023-02-24T09:11:23.301Z,9.25
2023-02-24T09:16:16.637Z,6.25
2023-02-24T09:21:36.525Z,5.93
2023-02-24T09:26:32.803Z,4.82
2023-02-24T09:31:40.830Z,5.05
2023-02-24T09:36:45.049Z,3.03
2023-02-24T09:41:54.414Z,1.42
2023-02-24T09:47:31.152Z,1.50
2023-02-24T09:52:39.827Z,2.20
2023-02-24T10:03:00.404Z,2.40
2023-02-24T10:07:53.280Z,2.53
2023-02-24T10:12:51.204Z,1.10
2023-02-24T10:17:47.382Z,2.55
2023-02-24T10:22:56.915Z,1.42
2023-02-24T10:28:17.894Z,3.33
2023-02-24T10:33:38.919Z,2.15
2023-02-24T10:38:31.647Z,1.95
2023-02-24T10:43:32.203Z,1.65
2023-02-24T10:48:41.378Z,1.60
2023-02-24T10:53:37.196Z,1.70
2023-02-24T10:58:56.953Z,1.80
2023-02-24T11:04:12.569Z,1.40
2023-02-24T11:09:32.047Z,1.42
2023-02-24T11:14:42.489Z,1.63
2023-02-24T11:19:44.381Z,1.50
2023-02-24T11:24:39.267Z,1.48
2023-02-24T11:29:58.487Z,0.80
2023-02-24T11:35:01.910Z,0.85
2023-02-24T11:40:02.830Z,0.57
2023-02-24T11:45:14.480Z,0.60
2023-02-24T11:50:23.939Z,0.52
2023-02-24T11:55:38.908Z,0.77
2023-02-24T12:00:37.413Z,0.73
2023-02-24T12:05:43.035Z,0.50
2023-02-24T12:10:41.448Z,0.52
2023-02-24T12:15:48.770Z,0.45
2023-02-24T12:20:48.085Z,0.32
2023-02-24T12:25:56.678Z,0.20
2023-02-24T12:31:04.203Z,0.32
2023-02-24T12:36:16.341Z,0.20
2023-02-24T12:41:26.894Z,0.68
2023-02-24T12:46:27.074Z,1.70
2023-02-24T12:51:26.807Z,1.17
2023-02-24T12:56:28.246Z,2.90
2023-02-24T13:01:59.170Z,1.85
2023-02-24T13:07:12.265Z,2.78
2023-02-24T13:12:13.510Z,1.70
2023-02-24T13:17:12.004Z,1.58
2023-02-24T13:22:09.111Z,2.15
2023-02-24T13:27:26.661Z,0.93
2023-02-24T13:32:36.846Z,0.70
2023-02-24T13:37:31.780Z,0.50
2023-02-24T13:42:33.838Z,0.40
2023-02-24T13:47:46.627Z,0.30
2023-02-24T13:53:02.376Z,0.50
2023-02-24T13:58:20.439Z,0.30
2023-02-24T14:03:20.266Z,0.28
2023-02-24T14:08:51.521Z,0.20
2023-02-24T14:13:50.745Z,0.13
2023-02-24T14:18:42.347Z,0.20
2023-02-24T14:23:35.392Z,0.20
2023-02-24T14:28:36.248Z,0.10
2023-02-24T14:33:31.867Z,0.38
2023-02-24T14:38:35.978Z,0.40
2023-02-24T14:43:28.091Z,0.30
2023-02-24T14:48:25.967Z,0.40
2023-02-24T14:53:22.240Z,0.40
2023-02-24T14:58:19.217Z,0.60
2023-02-24T15:03:17.686Z,0.40
2023-02-24T15:08:21.882Z,0.50
2023-02-24T15:13:24.467Z,0.47
2023-02-24T15:18:25.983Z,0.80
2023-02-24T15:23:37.350Z,0.60
2023-02-24T15:28:32.872Z,0.40
2023-02-24T15:33:29.351Z,0.60
2023-02-24T15:38:24.931Z,0.70
2023-02-24T15:43:30.683Z,0.40
2023-02-24T15:48:26.979Z,0.50
2023-02-24T15:53:18.972Z,0.85
2023-02-24T15:58:18.615Z,0.80
2023-02-24T16:03:10.269Z,0.40
2023-02-24T16:08:02.028Z,0.63
2023-02-24T16:12:59.838Z,0.60
2023-02-24T16:17:53.083Z,0.80
2023-02-24T16:22:44.773Z,0.50
2023-02-24T16:27:36.680Z,0.40
2023-02-24T16:32:28.418Z,0.50
2023-02-24T16:37:23.337Z,0.70
2023-02-24T16:42:16.529Z,0.60
2023-02-24T16:47:12.904Z,0.60
2023-02-24T16:52:04.573Z,0.75
2023-02-24T16:56:57.170Z,0.65
2023-02-24T17:01:49.004Z,0.60
2023-02-24T17:06:41.634Z,0.45
2023-02-24T17:11:33.788Z,0.30
2023-02-24T17:16:25.933Z,0.40
2023-02-24T17:21:18.216Z,0.30
2023-02-24T17:26:14.172Z,0.40
2023-02-24T17:31:07.614Z,0.40
2023-02-24T17:35:59.636Z,0.40
2023-02-24T17:40:51.292Z,0.50
2023-02-24T17:45:45.150Z,0.50
2023-02-24T17:50:37.541Z,0.57
2023-02-24T17:55:29.160Z,0.50
2023-02-24T18:00:20.967Z,0.60
2023-02-24T18:05:12.586Z,0.80
2023-02-24T18:10:04.999Z,0.85
2023-02-24T18:15:07.684Z,0.80
2023-02-24T18:20:00.204Z,1.20
2023-02-24T18:24:51.951Z,1.17
2023-02-24T18:29:44.113Z,1.15
2023-02-24T18:34:36.157Z,0.95
2023-02-24T18:39:29.716Z,0.50
2023-02-24T18:44:21.703Z,0.60
2023-02-24T18:49:13.416Z,0.52
2023-02-24T18:54:05.356Z,0.60
2023-02-24T18:58:59.010Z,0.43
2023-02-24T19:03:51.796Z,1.38
2023-02-24T19:08:43.427Z,0.55
2023-02-24T19:13:35.396Z,0.50
2023-02-24T19:18:27.043Z,0.52
2023-02-24T19:23:18.846Z,0.57
2023-02-24T19:28:10.472Z,0.50
2023-02-24T19:33:02.225Z,0.70
2023-02-24T19:37:53.921Z,0.50
2023-02-24T19:42:47.329Z,0.95
2023-02-24T19:47:42.827Z,0.80
2023-02-24T19:52:34.458Z,0.50
2023-02-24T19:57:26.337Z,0.60
2023-02-24T20:02:17.992Z,0.73
2023-02-24T20:07:09.626Z,0.80
2023-02-24T20:12:01.921Z,0.70
2023-02-24T20:16:53.783Z,0.77
2023-02-24T20:21:45.490Z,0.95
2023-02-24T20:26:38.403Z,0.70
2023-02-24T20:31:30.529Z,1.70
2023-02-24T20:36:25.186Z,0.80
2023-02-24T20:41:19.075Z,0.90
2023-02-24T20:46:16.506Z,0.77
2023-02-24T20:51:09.321Z,0.87
2023-02-24T20:56:07.473Z,1.02
2023-02-24T21:00:59.182Z,1.00
2023-02-24T21:05:58.840Z,0.77
2023-02-24T21:10:59.701Z,1.20
2023-02-24T21:15:53.017Z,0.40
2023-02-24T21:20:44.767Z,0.45
2023-02-24T21:25:39.516Z,0.30
2023-02-24T21:30:31.177Z,0.32
2023-02-24T21:35:22.855Z,0.30
2023-02-24T21:40:17.657Z,0.38
2023-02-24T21:45:11.903Z,0.40
2023-02-24T21:50:07.447Z,0.22
2023-02-24T21:54:59.654Z,0.30
2023-02-24T21:59:51.278Z,0.30
2023-02-24T22:04:44.375Z,0.30
2023-02-24T22:09:36.507Z,0.22
2023-02-24T22:14:28.479Z,0.30
2023-02-24T22:19:20.265Z,0.10
2023-02-24T22:24:14.470Z,0.40
2023-02-24T22:29:06.703Z,0.20
2023-02-24T22:33:58.944Z,0.22
2023-02-24T22:38:51.511Z,0.40
2023-02-24T22:43:43.503Z,0.22
2023-02-24T22:48:37.066Z,0.10
2023-02-24T22:53:30.585Z,0.30
2023-02-24T22:58:23.897Z,0.30
2023-02-24T23:03:21.338Z,0.30
2023-02-24T23:08:13.040Z,0.27
2023-02-24T23:13:06.234Z,0.30
2023-02-24T23:17:57.941Z,0.20
2023-02-24T23:22:53.599Z,0.40
2023-02-24T23:27:45.401Z,0.40
2023-02-24T23:32:37.349Z,0.50
2023-02-24T23:37:29.475Z,0.45
2023-02-24T23:42:21.603Z,0.35
2023-02-24T23:47:14.691Z,0.93
2023-02-24T23:52:06.372Z,0.75
2023-02-24T23:56:58.120Z,0.35
