createdAt,value
2019-03-09T00:00:16.097Z,7.20
2019-03-09T00:02:46.641Z,5.03
2019-03-09T00:05:16.846Z,6.73
2019-03-09T00:07:47.097Z,9.67
2019-03-09T00:10:17.287Z,7.93
2019-03-09T00:12:47.515Z,9.33
2019-03-09T00:15:17.742Z,6.77
2019-03-09T00:17:47.959Z,5.73
2019-03-09T00:20:18.195Z,6.00
2019-03-09T00:22:52.664Z,6.53
2019-03-09T00:25:27.232Z,5.37
2019-03-09T00:28:16.246Z,5.23
2019-03-09T00:30:53.214Z,6.53
2019-03-09T00:33:23.503Z,6.27
2019-03-09T00:35:53.982Z,4.10
2019-03-09T00:38:24.250Z,3.27
2019-03-09T00:40:54.794Z,5.33
2019-03-09T00:43:25.024Z,3.90
2019-03-09T00:45:55.529Z,3.83
2019-03-09T00:48:25.774Z,3.70
2019-03-09T00:50:56.641Z,3.50
2019-03-09T00:53:27.157Z,4.20
2019-03-09T00:55:57.440Z,3.40
2019-03-09T00:58:28.025Z,3.40
2019-03-09T01:00:58.286Z,3.17
2019-03-09T01:03:28.562Z,2.90
2019-03-09T01:05:58.796Z,3.17
2019-03-09T01:08:29.366Z,3.07
2019-03-09T01:10:59.794Z,3.20
2019-03-09T01:13:30.080Z,3.30
2019-03-09T01:16:00.767Z,3.43
2019-03-09T01:18:31.059Z,3.50
2019-03-09T01:21:01.456Z,3.23
2019-03-09T01:23:31.714Z,4.43
2019-03-09T01:26:02.402Z,3.43
2019-03-09T01:28:32.949Z,3.60
2019-03-09T01:31:03.193Z,3.63
2019-03-09T01:33:33.418Z,4.10
2019-03-09T01:36:03.688Z,3.77
2019-03-09T01:38:33.909Z,3.47
2019-03-09T01:41:04.159Z,3.20
2019-03-09T01:43:34.677Z,3.10
2019-03-09T01:46:04.947Z,4.07
2019-03-09T01:48:35.189Z,4.20
2019-03-09T01:51:05.377Z,3.60
2019-03-09T01:53:37.126Z,5.47
2019-03-09T01:56:07.764Z,3.67
2019-03-09T01:58:38.002Z,4.33
2019-03-09T02:01:08.266Z,3.90
2019-03-09T02:03:38.499Z,3.90
2019-03-09T02:06:08.920Z,6.20
2019-03-09T02:08:39.037Z,6.13
2019-03-09T02:11:09.317Z,8.07
2019-03-09T02:13:39.783Z,6.03
2019-03-09T02:16:10.226Z,7.20
2019-03-09T02:18:40.692Z,7.80
2019-03-09T02:21:11.038Z,5.47
2019-03-09T02:23:41.206Z,6.47
2019-03-09T02:26:11.451Z,5.73
2019-03-09T02:28:41.644Z,10.33
2019-03-09T02:31:11.771Z,6.67
2019-03-09T02:33:42.000Z,10.07
2019-03-09T02:36:12.503Z,9.13
2019-03-09T02:38:50.961Z,9.40
2019-03-09T02:41:21.160Z,7.13
2019-03-09T02:43:51.415Z,7.53
2019-03-09T02:46:21.601Z,5.33
2019-03-09T02:48:51.909Z,8.37
2019-03-09T02:51:22.116Z,9.13
2019-03-09T02:53:52.349Z,8.80
2019-03-09T02:56:22.886Z,6.80
2019-03-09T02:58:53.150Z,8.17
2019-03-09T03:01:45.625Z,8.70
2019-03-09T03:04:15.840Z,7.53
2019-03-09T03:06:46.090Z,9.17
2019-03-09T03:09:16.641Z,11.03
2019-03-09T03:11:47.243Z,8.03
2019-03-09T03:14:17.513Z,10.97
2019-03-09T03:16:47.687Z,8.73
2019-03-09T03:19:18.207Z,9.50
2019-03-09T03:21:48.724Z,10.47
2019-03-09T03:24:18.955Z,8.53
2019-03-09T03:26:49.248Z,7.60
2019-03-09T03:29:19.463Z,9.90
2019-03-09T03:31:49.714Z,11.80
2019-03-09T03:34:20.956Z,8.53
2019-03-09T03:36:51.167Z,9.93
2019-03-09T03:39:21.426Z,8.80
2019-03-09T03:41:52.445Z,9.43
2019-03-09T03:44:22.698Z,9.83
2019-03-09T03:46:53.279Z,9.60
2019-03-09T03:49:25.137Z,9.07
2019-03-09T03:51:55.502Z,9.57
2019-03-09T03:54:28.207Z,9.63
2019-03-09T03:56:58.847Z,11.43
2019-03-09T03:59:29.111Z,12.70
2019-03-09T04:01:59.718Z,13.30
2019-03-09T04:04:29.992Z,12.97
2019-03-09T04:07:00.388Z,9.03
2019-03-09T04:09:30.618Z,12.47
2019-03-09T04:12:00.894Z,11.37
2019-03-09T04:14:31.669Z,8.80
2019-03-09T04:17:01.914Z,10.63
2019-03-09T04:19:32.475Z,8.77
2019-03-09T04:22:02.691Z,9.57
2019-03-09T04:24:32.928Z,11.27
2019-03-09T04:27:03.213Z,8.63
2019-03-09T04:29:33.570Z,9.37
2019-03-09T04:32:03.850Z,12.60
2019-03-09T04:34:34.452Z,7.57
2019-03-09T04:37:05.032Z,10.80
2019-03-09T04:39:35.713Z,10.13
2019-03-09T04:42:05.960Z,12.97
2019-03-09T04:44:36.260Z,10.47
2019-03-09T04:47:06.630Z,9.87
2019-03-09T04:49:37.330Z,10.33
2019-03-09T04:52:08.026Z,15.93
2019-03-09T04:54:38.647Z,13.33
2019-03-09T04:57:08.872Z,9.27
2019-03-09T04:59:39.188Z,13.63
2019-03-09T05:02:10.774Z,15.07
2019-03-09T05:04:52.090Z,16.00
2019-03-09T05:07:33.628Z,13.30
2019-03-09T05:10:33.358Z,15.33
2019-03-09T05:13:22.358Z,13.57
2019-03-09T05:15:52.615Z,18.63
2019-03-09T05:18:22.895Z,15.67
2019-03-09T05:20:53.122Z,19.37
2019-03-09T05:23:23.411Z,16.80
2019-03-09T05:25:53.939Z,14.07
2019-03-09T05:28:24.173Z,21.60
2019-03-09T05:30:55.103Z,17.67
2019-03-09T05:33:26.293Z,16.50
2019-03-09T05:35:56.559Z,15.43
2019-03-09T05:38:26.809Z,16.17
2019-03-09T05:40:57.096Z,15.50
2019-03-09T05:43:27.365Z,17.80
2019-03-09T05:45:57.605Z,14.17
2019-03-09T05:48:27.845Z,15.90
2019-03-09T05:50:58.033Z,18.13
2019-03-09T05:53:28.609Z,12.43
2019-03-09T05:55:59.543Z,13.57
2019-03-09T05:58:30.111Z,12.63
2019-03-09T06:01:00.949Z,10.90
2019-03-09T06:03:31.275Z,12.23
2019-03-09T06:06:10.385Z,11.43
2019-03-09T06:08:41.465Z,10.60
2019-03-09T06:11:11.797Z,14.50
2019-03-09T06:13:42.226Z,12.30
2019-03-09T06:16:13.271Z,12.33
2019-03-09T06:18:44.304Z,17.07
2019-03-09T06:21:15.028Z,13.73
2019-03-09T06:23:45.382Z,10.47
2019-03-09T06:26:15.705Z,11.17
2019-03-09T06:28:46.640Z,17.87
2019-03-09T06:31:17.139Z,17.13
2019-03-09T06:33:49.390Z,14.03
2019-03-09T06:36:57.929Z,13.30
2019-03-09T06:39:36.744Z,14.47
2019-03-09T06:42:39.654Z,13.20
2019-03-09T06:45:12.419Z,7.67
2019-03-09T06:47:42.714Z,10.03
2019-03-09T06:50:17.744Z,10.37
2019-03-09T06:52:48.896Z,14.07
2019-03-09T06:55:19.525Z,14.37
2019-03-09T06:57:50.120Z,12.93
2019-03-09T07:00:40.463Z,13.63
2019-03-09T07:03:11.894Z,12.37
2019-03-09T07:05:42.244Z,13.80
2019-03-09T07:08:12.678Z,14.10
2019-03-09T07:10:43.734Z,11.50
2019-03-09T07:13:14.480Z,12.10
2019-03-09T07:15:46.301Z,15.23
2019-03-09T07:18:21.515Z,15.27
2019-03-09T07:20:51.865Z,12.07
2019-03-09T07:23:22.254Z,12.63
2019-03-09T07:25:52.593Z,8.07
2019-03-09T07:28:23.314Z,12.97
2019-03-09T07:30:53.733Z,12.90
2019-03-09T07:33:23.987Z,12.53
2019-03-09T07:35:54.683Z,10.70
2019-03-09T07:38:25.704Z,14.97
2019-03-09T07:40:56.062Z,11.90
2019-03-09T07:43:26.853Z,11.00
2019-03-09T07:45:57.123Z,11.50
2019-03-09T07:48:27.896Z,12.73
2019-03-09T07:51:01.293Z,11.77
2019-03-09T07:53:32.243Z,13.83
2019-03-09T07:56:02.503Z,13.43
2019-03-09T07:58:33.503Z,12.07
2019-03-09T08:01:03.937Z,16.67
2019-03-09T08:03:34.285Z,13.87
2019-03-09T08:06:04.895Z,18.03
2019-03-09T08:08:35.224Z,14.13
2019-03-09T08:11:05.601Z,17.93
2019-03-09T08:13:36.316Z,14.97
2019-03-09T08:16:06.670Z,12.93
2019-03-09T08:18:36.963Z,17.57
2019-03-09T08:21:07.348Z,17.97
2019-03-09T08:23:37.992Z,16.43
2019-03-09T08:26:08.419Z,12.97
2019-03-09T08:28:38.760Z,16.97
2019-03-09T08:31:09.476Z,13.20
2019-03-09T08:33:40.426Z,17.57
2019-03-09T08:36:11.251Z,18.93
2019-03-09T08:38:41.885Z,15.40
2019-03-09T08:41:12.542Z,19.77
2019-03-09T08:43:42.928Z,18.57
2019-03-09T08:46:13.757Z,17.47
2019-03-09T08:48:43.998Z,18.20
2019-03-09T08:51:14.667Z,18.43
2019-03-09T08:53:45.426Z,17.73
2019-03-09T08:56:15.742Z,21.13
2019-03-09T08:58:46.047Z,22.67
2019-03-09T09:01:16.555Z,17.83
2019-03-09T09:03:46.922Z,18.73
2019-03-09T09:06:17.590Z,17.93
2019-03-09T09:08:48.220Z,22.20
2019-03-09T09:11:18.898Z,23.97
2019-03-09T09:13:49.542Z,22.60
2019-03-09T09:16:19.904Z,22.57
2019-03-09T09:18:50.721Z,20.50
2019-03-09T09:21:21.036Z,27.17
2019-03-09T09:23:51.960Z,29.47
2019-03-09T09:26:22.876Z,23.30
2019-03-09T09:28:53.610Z,25.17
2019-03-09T09:31:24.282Z,24.80
2019-03-09T09:33:54.491Z,24.07
2019-03-09T09:36:24.914Z,20.53
2019-03-09T09:38:55.315Z,21.67
2019-03-09T09:41:25.740Z,22.13
2019-03-09T09:43:56.036Z,27.83
2019-03-09T09:46:26.463Z,23.43
2019-03-09T09:48:56.822Z,22.40
2019-03-09T09:51:27.535Z,26.53
2019-03-09T09:53:58.408Z,24.10
2019-03-09T09:56:28.935Z,28.50
2019-03-09T09:58:59.356Z,21.27
2019-03-09T10:01:30.133Z,23.10
2019-03-09T10:04:00.411Z,27.77
2019-03-09T10:06:31.413Z,30.37
2019-03-09T10:09:02.146Z,22.43
2019-03-09T10:11:32.435Z,29.77
2019-03-09T10:14:03.753Z,25.40
2019-03-09T10:16:34.474Z,23.60
2019-03-09T10:19:04.853Z,25.60
2019-03-09T10:21:36.067Z,28.73
2019-03-09T10:24:08.053Z,28.33
2019-03-09T10:26:40.655Z,25.83
2019-03-09T10:29:11.570Z,25.93
2019-03-09T10:31:41.916Z,22.43
2019-03-09T10:34:12.769Z,26.10
2019-03-09T10:36:47.124Z,25.50
2019-03-09T10:39:17.756Z,27.70
2019-03-09T10:41:51.361Z,27.13
2019-03-09T10:44:21.742Z,32.97
2019-03-09T10:46:52.128Z,27.07
2019-03-09T10:49:22.925Z,30.17
2019-03-09T10:51:53.418Z,28.97
2019-03-09T10:54:24.490Z,32.07
2019-03-09T10:56:56.198Z,29.00
2019-03-09T10:59:26.742Z,31.43
2019-03-09T11:01:57.133Z,33.93
2019-03-09T11:04:28.038Z,33.33
2019-03-09T11:06:58.676Z,37.97
2019-03-09T11:09:29.157Z,35.43
2019-03-09T11:11:59.770Z,31.10
2019-03-09T11:14:30.599Z,35.47
2019-03-09T11:17:00.990Z,36.77
2019-03-09T11:19:31.854Z,34.70
2019-03-09T11:22:02.490Z,35.27
2019-03-09T11:24:33.451Z,39.57
2019-03-09T11:27:04.041Z,37.23
2019-03-09T11:29:34.902Z,34.13
2019-03-09T11:32:05.450Z,35.77
2019-03-09T11:34:35.794Z,34.90
2019-03-09T11:37:06.144Z,38.07
2019-03-09T11:39:36.853Z,34.97
2019-03-09T11:42:07.939Z,37.53
2019-03-09T11:44:38.723Z,31.97
2019-03-09T11:47:09.710Z,36.33
2019-03-09T11:49:40.303Z,31.00
2019-03-09T11:52:19.624Z,31.47
2019-03-09T11:54:43.800Z,29.73
2019-03-09T11:57:14.191Z,34.43
2019-03-09T11:59:44.501Z,28.20
2019-03-09T12:02:14.852Z,24.63
2019-03-09T12:04:47.011Z,30.13
2019-03-09T12:07:17.516Z,25.27
2019-03-09T12:09:47.659Z,26.03
2019-03-09T12:12:18.357Z,21.53
2019-03-09T12:14:50.915Z,28.10
2019-03-09T12:17:21.765Z,24.70
2019-03-09T12:19:52.225Z,22.43
2019-03-09T12:22:22.597Z,24.20
2019-03-09T12:24:54.151Z,21.37
2019-03-09T12:27:25.217Z,25.00
2019-03-09T12:29:56.202Z,19.93
2019-03-09T12:32:26.657Z,21.53
2019-03-09T12:34:57.466Z,20.20
2019-03-09T12:37:29.574Z,24.13
2019-03-09T12:40:00.367Z,20.43
2019-03-09T12:42:31.038Z,21.53
2019-03-09T12:45:01.544Z,21.33
2019-03-09T12:47:32.787Z,19.67
2019-03-09T12:50:03.751Z,20.70
2019-03-09T12:52:34.502Z,19.10
2019-03-09T12:55:11.083Z,22.77
2019-03-09T12:57:44.896Z,21.83
2019-03-09T13:00:17.766Z,18.30
2019-03-09T13:02:51.109Z,19.53
2019-03-09T13:05:22.216Z,18.63
2019-03-09T13:07:55.059Z,23.03
2019-03-09T13:10:26.037Z,19.93
2019-03-09T13:12:57.409Z,24.80
2019-03-09T13:15:28.866Z,19.00
2019-03-09T13:17:59.404Z,24.33
2019-03-09T13:20:30.167Z,26.13
2019-03-09T13:23:00.573Z,22.20
2019-03-09T13:25:31.550Z,22.13
2019-03-09T13:28:02.536Z,19.90
2019-03-09T13:30:37.138Z,25.67
2019-03-09T13:33:08.594Z,27.80
2019-03-09T13:35:41.880Z,28.70
2019-03-09T13:38:12.695Z,25.63
2019-03-09T13:40:42.955Z,26.97
2019-03-09T13:43:14.308Z,26.57
2019-03-09T13:45:44.835Z,24.07
2019-03-09T13:48:15.222Z,22.60
2019-03-09T13:50:45.654Z,26.67
2019-03-09T13:53:15.954Z,22.80
2019-03-09T13:55:46.910Z,21.60
2019-03-09T13:58:17.906Z,20.70
2019-03-09T14:00:48.525Z,21.93
2019-03-09T14:03:19.006Z,17.77
2019-03-09T14:05:49.347Z,23.20
2019-03-09T14:08:22.128Z,26.57
2019-03-09T14:10:52.369Z,21.90
2019-03-09T14:13:23.662Z,21.87
2019-03-09T14:15:54.117Z,23.97
2019-03-09T14:18:24.413Z,28.40
2019-03-09T14:20:54.915Z,22.60
2019-03-09T14:23:25.290Z,22.93
2019-03-09T14:25:55.917Z,25.53
2019-03-09T14:28:26.271Z,22.50
2019-03-09T14:30:56.957Z,25.50
2019-03-09T14:33:28.955Z,23.73
2019-03-09T14:35:59.506Z,27.13
2019-03-09T14:38:30.262Z,24.17
2019-03-09T14:41:00.903Z,26.90
2019-03-09T14:43:31.833Z,23.27
2019-03-09T14:46:02.767Z,25.63
2019-03-09T14:48:34.973Z,26.37
2019-03-09T14:51:08.076Z,24.43
2019-03-09T14:53:37.991Z,28.50
2019-03-09T14:56:09.731Z,25.73
2019-03-09T14:58:40.265Z,29.77
2019-03-09T15:01:10.631Z,27.63
2019-03-09T15:03:40.916Z,28.57
2019-03-09T15:06:11.267Z,31.57
2019-03-09T15:08:42.089Z,33.97
2019-03-09T15:11:12.416Z,23.33
2019-03-09T15:13:42.746Z,27.77
2019-03-09T15:16:13.384Z,29.90
2019-03-09T15:18:43.781Z,27.70
2019-03-09T15:21:14.377Z,30.97
2019-03-09T15:23:47.356Z,29.80
2019-03-09T15:26:18.014Z,22.80
2019-03-09T15:28:48.385Z,28.20
2019-03-09T15:31:18.842Z,24.70
2019-03-09T15:33:49.566Z,24.97
2019-03-09T15:36:20.028Z,26.63
2019-03-09T15:38:50.441Z,30.03
2019-03-09T15:41:20.729Z,30.90
2019-03-09T15:43:53.863Z,27.10
2019-03-09T15:46:25.041Z,28.83
2019-03-09T15:48:55.766Z,28.23
2019-03-09T15:51:26.145Z,24.87
2019-03-09T15:53:57.529Z,26.87
2019-03-09T15:56:28.307Z,25.33
2019-03-09T15:58:58.673Z,21.60
2019-03-09T16:01:29.350Z,26.97
2019-03-09T16:03:59.776Z,20.43
2019-03-09T16:06:30.203Z,22.33
2019-03-09T16:09:00.689Z,22.23
2019-03-09T16:11:31.032Z,19.23
2019-03-09T16:14:01.319Z,19.73
2019-03-09T16:16:31.690Z,25.10
2019-03-09T16:19:02.038Z,25.37
2019-03-09T16:21:32.435Z,24.57
2019-03-09T16:24:02.848Z,29.00
2019-03-09T16:26:33.919Z,26.07
2019-03-09T16:29:04.974Z,28.33
2019-03-09T16:31:35.331Z,24.63
2019-03-09T16:34:06.031Z,24.90
2019-03-09T16:36:36.494Z,27.07
2019-03-09T16:39:08.178Z,25.77
2019-03-09T16:41:38.550Z,22.63
2019-03-09T16:44:08.924Z,24.43
2019-03-09T16:46:39.375Z,24.70
2019-03-09T16:49:09.722Z,28.90
2019-03-09T16:51:40.344Z,24.13
2019-03-09T16:54:11.213Z,24.00
2019-03-09T16:56:41.507Z,21.50
2019-03-09T16:59:12.952Z,23.80
2019-03-09T17:01:43.427Z,18.77
2019-03-09T17:04:13.735Z,26.93
2019-03-09T17:06:44.185Z,26.83
2019-03-09T17:09:14.766Z,22.43
2019-03-09T17:11:45.178Z,23.67
2019-03-09T17:14:15.624Z,27.60
2019-03-09T17:16:46.413Z,27.33
2019-03-09T17:19:16.751Z,31.33
2019-03-09T17:21:47.572Z,27.53
2019-03-09T17:24:18.735Z,27.53
2019-03-09T17:26:49.097Z,29.73
2019-03-09T17:29:19.713Z,32.37
2019-03-09T17:31:50.047Z,27.33
2019-03-09T17:34:20.457Z,33.57
2019-03-09T17:36:51.643Z,32.27
2019-03-09T17:39:22.026Z,34.73
2019-03-09T17:41:52.472Z,34.90
2019-03-09T17:44:22.806Z,30.30
2019-03-09T17:46:53.500Z,32.43
2019-03-09T17:49:23.799Z,28.57
2019-03-09T17:51:54.131Z,32.20
2019-03-09T17:54:24.417Z,32.13
2019-03-09T17:56:54.951Z,31.07
2019-03-09T17:59:25.604Z,31.47
2019-03-09T18:01:55.824Z,23.73
2019-03-09T18:04:26.499Z,24.30
2019-03-09T18:06:56.744Z,29.33
2019-03-09T18:09:26.967Z,28.30
2019-03-09T18:11:57.276Z,22.67
2019-03-09T18:14:27.554Z,29.77
2019-03-09T18:16:57.800Z,31.57
2019-03-09T18:19:28.127Z,28.33
2019-03-09T18:21:58.374Z,26.43
2019-03-09T18:24:28.686Z,28.23
2019-03-09T18:26:59.346Z,32.80
2019-03-09T18:29:29.671Z,27.57
2019-03-09T18:32:00.035Z,28.57
2019-03-09T18:34:30.314Z,24.83
2019-03-09T18:37:01.563Z,24.83
2019-03-09T18:39:31.837Z,26.87
2019-03-09T18:42:02.594Z,22.47
2019-03-09T18:44:32.974Z,19.77
2019-03-09T18:47:03.367Z,24.37
2019-03-09T18:49:34.129Z,21.83
2019-03-09T18:52:04.375Z,20.50
2019-03-09T18:54:35.033Z,22.00
2019-03-09T18:57:06.589Z,22.27
2019-03-09T18:59:37.279Z,16.90
2019-03-09T19:02:07.595Z,14.43
2019-03-09T19:04:38.301Z,17.43
2019-03-09T19:07:08.915Z,25.90
2019-03-09T19:09:39.201Z,18.33
2019-03-09T19:12:10.023Z,20.03
2019-03-09T19:14:41.399Z,17.27
2019-03-09T19:17:14.094Z,18.10
2019-03-09T19:19:45.009Z,19.77
2019-03-09T19:22:15.243Z,22.40
2019-03-09T19:24:45.606Z,23.10
2019-03-09T19:27:15.878Z,24.83
2019-03-09T19:29:46.286Z,23.67
2019-03-09T19:32:16.549Z,28.83
2019-03-09T19:34:46.797Z,22.83
2019-03-09T19:37:17.374Z,29.37
2019-03-09T19:39:48.135Z,30.80
2019-03-09T19:42:18.348Z,34.23
2019-03-09T19:44:49.001Z,32.23
2019-03-09T19:47:19.206Z,31.63
2019-03-09T19:49:49.375Z,32.30
2019-03-09T19:52:19.593Z,28.90
2019-03-09T19:54:49.878Z,25.40
2019-03-09T19:57:20.147Z,26.63
2019-03-09T19:59:50.636Z,32.60
2019-03-09T20:02:21.479Z,30.40
2019-03-09T20:04:51.720Z,33.77
2019-03-09T20:07:21.966Z,28.40
2019-03-09T20:09:52.169Z,29.77
2019-03-09T20:12:23.011Z,25.87
2019-03-09T20:14:53.276Z,26.40
2019-03-09T20:17:24.441Z,24.37
2019-03-09T20:19:54.704Z,32.03
2019-03-09T20:22:25.283Z,26.00
2019-03-09T20:24:55.531Z,27.97
2019-03-09T20:27:25.748Z,27.47
2019-03-09T20:29:56.010Z,24.83
2019-03-09T20:32:27.226Z,24.77
2019-03-09T20:34:57.868Z,24.73
2019-03-09T20:37:28.085Z,21.10
2019-03-09T20:39:58.832Z,25.53
2019-03-09T20:42:29.377Z,27.87
2019-03-09T20:44:59.851Z,24.53
2019-03-09T20:47:30.146Z,25.17
2019-03-09T20:50:00.405Z,21.57
2019-03-09T20:52:30.683Z,20.10
2019-03-09T20:55:01.300Z,17.47
2019-03-09T20:57:31.868Z,20.80
2019-03-09T21:00:02.124Z,16.87
2019-03-09T21:02:32.704Z,25.30
2019-03-09T21:05:02.971Z,21.17
2019-03-09T21:07:33.557Z,16.80
2019-03-09T21:10:04.283Z,16.27
2019-03-09T21:12:35.052Z,20.97
2019-03-09T21:15:05.598Z,16.50
2019-03-09T21:17:36.201Z,18.97
2019-03-09T21:20:07.069Z,17.00
2019-03-09T21:22:37.294Z,16.97
2019-03-09T21:25:07.546Z,16.37
2019-03-09T21:27:38.068Z,18.47
2019-03-09T21:30:08.436Z,17.30
2019-03-09T21:32:38.685Z,22.43
2019-03-09T21:35:08.968Z,19.63
2019-03-09T21:37:39.555Z,21.00
2019-03-09T21:40:10.190Z,19.60
2019-03-09T21:42:40.408Z,21.63
2019-03-09T21:45:10.684Z,15.73
2019-03-09T21:47:40.931Z,15.80
2019-03-09T21:50:12.277Z,16.40
2019-03-09T21:52:42.653Z,17.10
2019-03-09T21:55:12.880Z,21.37
2019-03-09T21:57:43.137Z,14.33
2019-03-09T22:00:14.039Z,16.97
2019-03-09T22:02:44.297Z,20.57
2019-03-09T22:05:14.872Z,19.00
2019-03-09T22:07:45.364Z,16.37
2019-03-09T22:10:15.726Z,17.60
2019-03-09T22:12:46.046Z,18.07
2019-03-09T22:15:16.337Z,17.70
2019-03-09T22:17:46.579Z,15.23
2019-03-09T22:20:16.786Z,17.23
2019-03-09T22:22:47.058Z,18.70
2019-03-09T22:25:17.291Z,14.77
2019-03-09T22:27:47.862Z,18.00
2019-03-09T22:30:18.427Z,18.40
2019-03-09T22:32:48.630Z,18.53
2019-03-09T22:35:18.949Z,21.70
2019-03-09T22:37:49.206Z,19.80
2019-03-09T22:40:19.745Z,16.40
2019-03-09T22:42:49.974Z,17.73
2019-03-09T22:45:20.573Z,20.73
2019-03-09T22:47:50.762Z,20.97
2019-03-09T22:50:21.071Z,26.25
2019-03-09T22:52:51.577Z,18.67
2019-03-09T22:55:22.266Z,19.93
2019-03-09T22:57:52.490Z,18.33
2019-03-09T23:00:23.525Z,19.80
2019-03-09T23:02:53.706Z,17.50
2019-03-09T23:05:24.215Z,24.93
2019-03-09T23:07:54.910Z,23.30
2019-03-09T23:10:25.137Z,19.53
2019-03-09T23:12:55.946Z,22.07
2019-03-09T23:15:26.459Z,17.93
2019-03-09T23:17:56.674Z,22.50
2019-03-09T23:20:26.880Z,23.03
2019-03-09T23:22:57.109Z,24.30
2019-03-09T23:25:27.313Z,18.50
2019-03-09T23:27:57.543Z,20.60
2019-03-09T23:30:27.731Z,23.07
2019-03-09T23:32:57.958Z,21.60
2019-03-09T23:35:28.186Z,22.83
2019-03-09T23:37:58.424Z,19.00
2019-03-09T23:40:28.559Z,18.83
2019-03-09T23:42:58.682Z,22.93
2019-03-09T23:45:29.341Z,16.20
2019-03-09T23:48:00.094Z,16.77
2019-03-09T23:50:30.727Z,15.03
2019-03-09T23:53:01.024Z,22.07
2019-03-09T23:55:31.702Z,17.17
2019-03-09T23:58:02.312Z,20.63
