createdAt,value
2023-05-06T04:01:22.927Z,11.30
2023-05-06T04:03:54.680Z,11.20
2023-05-06T04:06:26.979Z,11.20
2023-05-06T04:08:58.614Z,11.30
2023-05-06T04:11:30.344Z,11.30
2023-05-06T04:14:01.995Z,11.30
2023-05-06T04:16:35.056Z,11.30
2023-05-06T04:19:06.781Z,11.40
2023-05-06T04:21:38.437Z,11.40
2023-05-06T04:24:10.095Z,11.50
2023-05-06T04:26:41.777Z,11.50
2023-05-06T04:29:13.433Z,11.60
2023-05-06T04:31:46.470Z,11.70
2023-05-06T04:34:18.212Z,11.80
2023-05-06T04:36:49.858Z,11.90
2023-05-06T04:39:21.529Z,12.00
2023-05-06T04:41:53.200Z,12.10
2023-05-06T04:44:24.882Z,12.20
2023-05-06T04:46:57.910Z,12.30
2023-05-06T04:49:29.570Z,12.30
2023-05-06T04:52:01.247Z,12.40
2023-05-06T04:54:32.918Z,12.50
2023-05-06T04:57:04.581Z,12.60
2023-05-06T04:59:36.210Z,12.70
2023-05-06T05:02:09.232Z,12.90
2023-05-06T05:04:40.893Z,14.10
2023-05-06T05:07:12.705Z,15.20
2023-05-06T05:09:44.409Z,15.60
2023-05-06T05:12:16.118Z,16.50
2023-05-06T05:14:47.781Z,17.20
2023-05-06T05:17:20.802Z,17.70
2023-05-06T05:19:52.456Z,18.30
2023-05-06T05:22:24.164Z,18.90
2023-05-06T05:24:55.814Z,19.50
2023-05-06T05:27:27.446Z,20.10
2023-05-06T05:30:00.136Z,20.70
2023-05-06T05:32:33.204Z,21.10
2023-05-06T05:35:05.763Z,21.60
2023-05-06T05:37:37.443Z,22.10
2023-05-06T05:40:10.019Z,22.30
2023-05-06T05:42:41.669Z,22.10
2023-05-06T05:45:13.354Z,22.40
2023-05-06T05:47:46.429Z,22.60
2023-05-06T05:50:18.395Z,22.80
2023-05-06T05:52:50.082Z,21.70
2023-05-06T05:55:21.737Z,21.30
2023-05-06T05:57:53.402Z,21.70
2023-05-06T06:00:25.273Z,22.10
2023-05-06T06:02:58.375Z,22.60
2023-05-06T06:05:30.071Z,23.20
2023-05-06T06:08:03.471Z,23.80
2023-05-06T06:10:35.523Z,24.40
2023-05-06T06:13:07.221Z,25.00
2023-05-06T06:15:38.893Z,25.40
2023-05-06T06:18:11.878Z,25.80
2023-05-06T06:20:43.546Z,26.30
2023-05-06T06:23:15.189Z,26.50
2023-05-06T06:25:46.858Z,26.50
2023-05-06T06:28:18.519Z,26.60
2023-05-06T06:30:50.193Z,27.20
2023-05-06T06:33:23.190Z,28.00
2023-05-06T06:35:54.858Z,28.00
2023-05-06T06:38:26.524Z,28.00
2023-05-06T06:40:58.161Z,28.00
2023-05-06T06:43:29.807Z,27.90
2023-05-06T06:46:01.502Z,27.90
2023-05-06T06:48:34.605Z,27.90
2023-05-06T06:51:06.345Z,27.70
2023-05-06T06:53:37.991Z,27.50
2023-05-06T06:56:10.421Z,27.50
2023-05-06T06:58:42.055Z,27.60
2023-05-06T07:01:13.735Z,27.60
2023-05-06T07:03:46.806Z,27.50
2023-05-06T07:08:50.543Z,27.50
2023-05-06T07:19:00.192Z,26.80
2023-05-06T07:21:31.845Z,27.20
2023-05-06T07:24:03.661Z,27.60
2023-05-06T07:26:35.732Z,28.10
2023-05-06T07:29:07.387Z,28.50
2023-05-06T07:31:39.134Z,28.80
2023-05-06T07:34:12.198Z,29.00
2023-05-06T07:36:43.776Z,29.00
2023-05-06T07:39:15.294Z,29.00
2023-05-06T07:41:46.805Z,29.10
2023-05-06T07:44:18.334Z,28.80
2023-05-06T07:46:49.952Z,28.40
2023-05-06T07:49:22.878Z,27.90
2023-05-06T07:51:54.393Z,27.50
2023-05-06T07:54:25.948Z,27.20
2023-05-06T07:56:57.453Z,27.50
2023-05-06T07:59:28.983Z,27.50
2023-05-06T08:02:00.641Z,27.40
2023-05-06T08:04:33.751Z,27.40
2023-05-06T08:07:05.497Z,27.50
2023-05-06T08:09:37.175Z,27.20
2023-05-06T08:12:08.852Z,26.70
2023-05-06T08:14:40.503Z,26.80
2023-05-06T08:17:12.971Z,26.90
2023-05-06T08:19:45.956Z,26.50
2023-05-06T08:22:17.620Z,26.60
2023-05-06T08:24:49.264Z,26.60
2023-05-06T08:27:20.945Z,26.00
2023-05-06T08:29:52.581Z,25.90
2023-05-06T08:32:24.337Z,25.90
2023-05-06T08:34:57.378Z,26.00
2023-05-06T08:37:29.069Z,25.60
2023-05-06T08:40:00.721Z,25.60
2023-05-06T08:42:32.358Z,25.90
2023-05-06T08:45:04.825Z,26.20
2023-05-06T08:47:36.486Z,25.90
2023-05-06T08:50:10.500Z,26.10
2023-05-06T08:52:42.141Z,26.40
2023-05-06T08:55:14.002Z,26.70
2023-05-06T08:57:45.854Z,27.20
2023-05-06T09:00:17.703Z,27.00
2023-05-06T09:02:49.502Z,26.90
2023-05-06T09:05:22.556Z,26.80
2023-05-06T09:07:54.196Z,26.90
2023-05-06T09:10:30.945Z,26.70
2023-05-06T09:13:02.656Z,26.30
2023-05-06T09:15:39.615Z,26.10
2023-05-06T09:18:11.729Z,25.90
2023-05-06T09:20:45.415Z,26.00
2023-05-06T09:23:17.573Z,25.50
2023-05-06T09:25:49.249Z,25.30
2023-05-06T09:28:20.901Z,25.20
2023-05-06T09:30:52.676Z,25.10
2023-05-06T09:33:24.338Z,25.30
2023-05-06T09:35:57.329Z,25.50
2023-05-06T09:38:28.962Z,25.80
2023-05-06T09:41:00.650Z,25.60
2023-05-06T09:43:32.285Z,25.30
2023-05-06T09:46:04.020Z,24.90
2023-05-06T09:48:36.106Z,24.90
2023-05-06T09:51:09.188Z,24.90
2023-05-06T09:53:40.865Z,25.30
2023-05-06T09:56:15.289Z,25.70
2023-05-06T09:58:46.969Z,26.00
2023-05-06T10:01:32.590Z,26.40
2023-05-06T10:04:09.085Z,26.30
2023-05-06T10:06:42.545Z,26.70
2023-05-06T10:09:14.214Z,26.60
2023-05-06T10:11:45.866Z,26.10
2023-05-06T10:14:17.577Z,25.20
2023-05-06T10:16:49.454Z,24.10
2023-05-06T10:19:23.051Z,22.90
2023-05-06T10:22:01.162Z,22.80
2023-05-06T10:24:33.446Z,22.50
2023-05-06T10:27:05.684Z,22.60
2023-05-06T10:29:37.344Z,22.90
2023-05-06T10:32:08.999Z,23.20
2023-05-06T10:34:43.055Z,23.30
2023-05-06T10:37:16.096Z,23.60
2023-05-06T10:39:47.740Z,23.90
2023-05-06T10:42:19.428Z,24.70
2023-05-06T10:44:58.311Z,25.00
2023-05-06T10:47:47.858Z,24.70
2023-05-06T10:50:20.675Z,24.30
2023-05-06T10:52:54.166Z,24.00
2023-05-06T10:55:27.066Z,23.80
2023-05-06T10:58:02.588Z,23.70
2023-05-06T11:00:34.467Z,23.90
2023-05-06T11:03:07.082Z,23.90
2023-05-06T11:05:48.353Z,24.00
2023-05-06T11:08:23.557Z,24.00
2023-05-06T11:10:55.295Z,23.70
2023-05-06T11:13:27.841Z,23.90
2023-05-06T11:15:59.835Z,23.90
2023-05-06T11:18:41.898Z,24.10
2023-05-06T11:21:35.839Z,24.30
2023-05-06T11:24:10.349Z,24.30
2023-05-06T11:26:42.273Z,24.40
2023-05-06T11:29:15.554Z,24.60
2023-05-06T11:31:47.222Z,24.70
2023-05-06T11:34:23.417Z,24.60
2023-05-06T11:37:00.012Z,24.40
2023-05-06T11:39:39.194Z,24.20
2023-05-06T11:42:11.920Z,24.20
2023-05-06T11:44:43.554Z,24.00
2023-05-06T11:47:15.205Z,24.00
2023-05-06T11:49:46.861Z,23.80
2023-05-06T11:52:19.083Z,23.70
2023-05-06T11:54:52.751Z,23.50
2023-05-06T11:57:24.636Z,23.30
2023-05-06T11:59:56.294Z,23.20
2023-05-06T12:02:28.191Z,23.10
2023-05-06T12:05:00.002Z,23.10
2023-05-06T12:07:31.818Z,23.10
2023-05-06T12:10:05.603Z,23.30
2023-05-06T12:12:37.322Z,23.30
2023-05-06T12:15:10.931Z,23.10
2023-05-06T12:17:42.633Z,23.20
2023-05-06T12:20:14.424Z,23.20
2023-05-06T12:22:46.164Z,22.90
2023-05-06T12:25:19.628Z,22.70
2023-05-06T12:27:51.287Z,22.60
2023-05-06T12:30:29.396Z,22.60
2023-05-06T12:33:01.759Z,22.80
2023-05-06T12:35:33.444Z,23.10
2023-05-06T12:38:08.530Z,22.90
2023-05-06T12:40:41.711Z,23.10
2023-05-06T12:43:13.378Z,23.10
2023-05-06T12:45:45.051Z,23.40
2023-05-06T12:48:16.790Z,23.60
2023-05-06T12:50:48.468Z,23.80
2023-05-06T12:53:30.855Z,24.00
2023-05-06T12:56:04.082Z,24.20
2023-05-06T12:58:35.724Z,24.30
2023-05-06T13:01:07.416Z,24.30
2023-05-06T13:03:39.332Z,24.10
2023-05-06T13:06:11.003Z,24.10
2023-05-06T13:08:42.640Z,24.20
2023-05-06T13:11:15.768Z,24.20
2023-05-06T13:13:48.448Z,24.20
2023-05-06T13:16:20.158Z,24.10
2023-05-06T13:18:51.857Z,23.90
2023-05-06T13:21:23.501Z,23.90
2023-05-06T13:23:55.148Z,23.90
2023-05-06T13:26:28.150Z,23.90
2023-05-06T13:28:59.815Z,23.90
2023-05-06T13:31:31.539Z,23.90
2023-05-06T13:34:03.308Z,23.80
2023-05-06T13:36:34.975Z,23.70
2023-05-06T13:39:06.630Z,23.50
2023-05-06T13:41:39.625Z,23.40
2023-05-06T13:44:11.313Z,23.30
2023-05-06T13:46:44.875Z,23.30
2023-05-06T13:49:18.507Z,23.20
2023-05-06T13:51:50.171Z,23.10
2023-05-06T13:54:21.811Z,23.20
2023-05-06T13:56:54.873Z,23.10
2023-05-06T13:59:26.527Z,23.00
2023-05-06T14:01:58.612Z,22.80
2023-05-06T14:04:30.302Z,22.70
2023-05-06T14:07:01.967Z,22.50
2023-05-06T14:09:33.596Z,22.00
2023-05-06T14:12:06.882Z,21.50
2023-05-06T14:14:38.553Z,21.00
2023-05-06T14:17:10.198Z,20.50
2023-05-06T14:19:41.870Z,20.20
2023-05-06T14:22:13.506Z,19.80
2023-05-06T14:24:45.248Z,19.50
2023-05-06T14:27:18.238Z,19.20
2023-05-06T14:29:49.945Z,19.00
2023-05-06T14:32:21.583Z,18.70
2023-05-06T14:34:53.247Z,18.60
2023-05-06T14:37:24.884Z,18.30
2023-05-06T14:39:57.025Z,18.20
2023-05-06T14:42:30.045Z,18.10
2023-05-06T14:45:01.736Z,18.10
2023-05-06T14:47:33.455Z,18.00
2023-05-06T14:50:06.639Z,17.90
2023-05-06T14:52:38.930Z,17.90
2023-05-06T14:55:11.041Z,18.00
2023-05-06T14:57:44.216Z,18.10
2023-05-06T15:00:17.189Z,18.10
2023-05-06T15:02:48.982Z,18.10
2023-05-06T15:05:20.715Z,18.20
2023-05-06T15:07:52.395Z,18.20
2023-05-06T15:10:24.062Z,18.20
2023-05-06T15:12:57.111Z,18.20
2023-05-06T15:15:28.992Z,18.20
2023-05-06T15:18:00.726Z,18.30
2023-05-06T15:20:32.415Z,18.30
2023-05-06T15:23:04.061Z,18.30
2023-05-06T15:25:36.730Z,18.40
2023-05-06T15:28:09.963Z,18.40
2023-05-06T15:30:41.684Z,18.50
2023-05-06T15:33:13.344Z,18.50
2023-05-06T15:35:45.033Z,18.50
2023-05-06T15:38:16.683Z,18.50
2023-05-06T15:40:50.057Z,18.50
2023-05-06T15:43:24.366Z,18.40
2023-05-06T15:45:57.639Z,18.40
2023-05-06T15:48:30.503Z,18.30
2023-05-06T15:51:02.147Z,18.40
2023-05-06T15:53:33.810Z,18.40
2023-05-06T15:56:13.599Z,18.40
2023-05-06T15:58:51.408Z,18.40
2023-05-06T16:01:44.958Z,18.50
2023-05-06T16:04:14.811Z,18.50
2023-05-06T16:06:46.581Z,18.50
2023-05-06T16:09:18.233Z,18.50
2023-05-06T16:11:49.895Z,18.50
2023-05-06T16:14:22.918Z,18.50
2023-05-06T16:16:54.594Z,18.50
2023-05-06T16:19:26.327Z,18.50
2023-05-06T16:21:58.010Z,18.40
2023-05-06T16:24:29.713Z,18.40
2023-05-06T16:27:01.370Z,18.50
2023-05-06T16:29:34.378Z,18.60
2023-05-06T16:32:06.080Z,18.60
2023-05-06T16:34:40.208Z,18.50
2023-05-06T16:37:12.229Z,18.50
2023-05-06T16:39:43.870Z,18.50
2023-05-06T16:42:15.498Z,18.50
2023-05-06T16:44:48.497Z,18.50
2023-05-06T16:47:20.154Z,18.60
2023-05-06T16:49:51.985Z,18.60
2023-05-06T16:52:23.650Z,18.60
2023-05-06T16:54:55.301Z,18.60
2023-05-06T16:57:26.961Z,18.50
2023-05-06T17:00:00.495Z,18.50
2023-05-06T17:02:32.246Z,18.50
2023-05-06T17:05:04.567Z,18.50
2023-05-06T17:07:36.235Z,18.50
2023-05-06T17:10:08.836Z,18.50
2023-05-06T17:12:40.724Z,18.40
2023-05-06T17:15:13.741Z,18.40
2023-05-06T17:17:45.481Z,18.50
2023-05-06T17:20:17.477Z,18.40
2023-05-06T17:22:49.195Z,18.30
2023-05-06T17:25:21.026Z,18.20
2023-05-06T17:27:52.715Z,18.10
2023-05-06T17:30:25.750Z,18.00
2023-05-06T17:55:47.219Z,17.30
2023-05-06T17:58:18.902Z,17.30
2023-05-06T18:00:51.912Z,17.20
2023-05-06T18:03:23.642Z,17.20
2023-05-06T18:05:55.320Z,17.10
2023-05-06T18:08:26.957Z,17.10
2023-05-06T18:10:58.598Z,17.10
2023-05-06T18:13:30.230Z,17.00
2023-05-06T18:16:03.287Z,17.00
2023-05-06T18:18:35.001Z,17.00
2023-05-06T18:21:06.678Z,17.00
2023-05-06T18:23:38.382Z,17.00
2023-05-06T18:26:10.058Z,17.00
2023-05-06T18:28:41.708Z,17.00
2023-05-06T18:31:14.781Z,16.90
2023-05-06T18:33:46.423Z,16.90
2023-05-06T18:36:18.073Z,16.90
2023-05-06T18:38:49.750Z,16.90
2023-05-06T18:41:21.413Z,16.90
2023-05-06T18:43:53.042Z,16.60
2023-05-06T18:46:26.180Z,16.80
2023-05-06T18:48:57.830Z,16.80
2023-05-06T18:51:29.502Z,16.80
2023-05-06T18:54:01.178Z,16.70
2023-05-06T18:56:32.889Z,16.70
2023-05-06T18:59:04.550Z,16.70
2023-05-06T19:01:37.559Z,16.70
2023-05-06T19:04:09.960Z,16.70
2023-05-06T19:06:41.661Z,16.60
2023-05-06T19:09:13.315Z,16.70
2023-05-06T19:11:44.969Z,16.60
2023-05-06T19:14:16.601Z,16.60
2023-05-06T19:16:49.606Z,16.60
2023-05-06T19:19:21.333Z,16.60
2023-05-06T19:21:52.975Z,16.60
2023-05-06T19:24:24.716Z,16.60
2023-05-06T19:26:56.371Z,16.50
2023-05-06T19:29:28.041Z,16.50
2023-05-06T19:32:01.015Z,16.50
2023-05-06T19:34:32.670Z,16.50
2023-05-06T19:37:04.339Z,16.50
2023-05-06T19:39:35.980Z,16.50
2023-05-06T19:42:07.660Z,16.50
2023-05-06T19:44:39.317Z,16.40
2023-05-06T19:47:12.316Z,16.50
2023-05-06T19:49:44.010Z,16.40
2023-05-06T19:52:15.659Z,16.40
2023-05-06T19:54:47.286Z,16.40
2023-05-06T19:57:19.145Z,16.40
2023-05-06T19:59:50.775Z,16.50
2023-05-06T20:02:23.878Z,16.40
2023-05-06T20:04:55.593Z,16.40
2023-05-06T20:07:27.262Z,16.40
2023-05-06T20:09:58.931Z,16.40
2023-05-06T20:12:30.572Z,16.30
2023-05-06T20:15:02.215Z,16.30
2023-05-06T20:17:35.232Z,16.30
2023-05-06T20:20:08.233Z,16.30
2023-05-06T20:22:40.168Z,16.30
2023-05-06T20:25:13.021Z,16.20
2023-05-06T20:27:44.984Z,16.20
2023-05-06T20:30:16.684Z,16.20
2023-05-06T20:32:51.880Z,16.20
2023-05-06T20:35:23.972Z,16.20
2023-05-06T20:37:55.632Z,16.20
2023-05-06T20:40:27.269Z,16.20
2023-05-06T20:42:59.021Z,16.20
2023-05-06T20:45:30.681Z,16.20
2023-05-06T20:48:03.870Z,16.10
2023-05-06T20:50:35.569Z,16.10
2023-05-06T20:53:07.228Z,16.10
2023-05-06T20:55:38.953Z,16.00
2023-05-06T20:58:10.631Z,16.00
2023-05-06T21:00:42.268Z,15.90
2023-05-06T21:03:15.416Z,15.90
2023-05-06T21:05:47.114Z,15.90
2023-05-06T21:08:19.832Z,15.80
2023-05-06T21:10:51.488Z,15.80
2023-05-06T21:13:23.318Z,15.70
2023-05-06T21:15:55.125Z,15.70
2023-05-06T21:18:28.186Z,15.70
2023-05-06T21:20:59.937Z,15.60
2023-05-06T21:23:31.584Z,15.60
2023-05-06T21:26:03.312Z,15.50
2023-05-06T21:28:34.970Z,15.50
2023-05-06T21:31:06.699Z,15.40
2023-05-06T21:33:39.732Z,15.40
2023-05-06T21:36:11.382Z,15.30
2023-05-06T21:38:43.015Z,15.30
2023-05-06T21:41:14.708Z,15.30
2023-05-06T21:43:46.336Z,15.20
2023-05-06T21:46:18.060Z,15.20
2023-05-06T21:48:51.106Z,15.20
2023-05-06T21:51:22.765Z,15.10
2023-05-06T21:53:54.418Z,15.10
2023-05-06T21:56:26.055Z,15.10
2023-05-06T21:58:57.696Z,15.10
