createdAt,value
2023-01-29T00:04:05.916Z,8.60
2023-01-29T00:09:28.325Z,7.40
2023-01-29T00:14:50.274Z,15.10
2023-01-29T00:20:12.800Z,8.30
2023-01-29T00:25:34.529Z,6.10
2023-01-29T00:30:56.686Z,5.60
2023-01-29T00:36:20.195Z,6.50
2023-01-29T00:42:01.005Z,5.40
2023-01-29T00:47:33.796Z,6.10
2023-01-29T00:52:55.886Z,4.50
2023-01-29T00:58:22.633Z,6.00
2023-01-29T01:03:44.610Z,5.80
2023-01-29T01:09:25.605Z,5.60
2023-01-29T01:14:48.038Z,4.70
2023-01-29T01:20:11.350Z,4.70
2023-01-29T01:25:33.334Z,4.40
2023-01-29T01:30:55.484Z,5.70
2023-01-29T01:36:18.490Z,4.50
2023-01-29T01:41:42.736Z,5.30
2023-01-29T01:47:04.585Z,3.20
2023-01-29T01:52:26.292Z,3.10
2023-01-29T01:57:53.222Z,3.20
2023-01-29T02:03:34.998Z,3.70
2023-01-29T02:09:33.253Z,4.10
2023-01-29T02:14:56.551Z,3.70
2023-01-29T02:20:24.413Z,4.10
2023-01-29T02:26:24.134Z,5.70
2023-01-29T02:31:52.594Z,5.00
2023-01-29T02:37:15.646Z,5.40
2023-01-29T02:42:53.033Z,5.00
2023-01-29T02:48:20.332Z,4.00
2023-01-29T02:53:46.436Z,4.40
2023-01-29T02:59:13.282Z,4.50
2023-01-29T03:04:38.647Z,4.80
2023-01-29T03:10:02.299Z,3.90
2023-01-29T03:15:28.825Z,4.30
2023-01-29T03:21:33.989Z,5.00
2023-01-29T03:27:15.445Z,4.50
2023-01-29T03:32:42.826Z,6.70
2023-01-29T03:38:07.513Z,8.60
2023-01-29T03:43:42.313Z,5.90
2023-01-29T03:49:15.490Z,4.90
2023-01-29T03:55:06.842Z,4.50
2023-01-29T04:00:39.219Z,3.80
2023-01-29T04:06:12.040Z,4.00
2023-01-29T04:11:48.914Z,3.10
2023-01-29T04:17:17.435Z,3.70
2023-01-29T04:22:58.532Z,3.80
2023-01-29T04:28:54.402Z,4.10
2023-01-29T04:34:28.074Z,5.40
2023-01-29T04:40:04.797Z,4.80
2023-01-29T04:45:40.103Z,6.30
2023-01-29T04:51:25.644Z,7.30
2023-01-29T04:56:57.710Z,6.70
2023-01-29T05:02:21.345Z,8.00
2023-01-29T05:07:45.326Z,8.80
2023-01-29T05:13:11.286Z,7.40
2023-01-29T05:18:33.929Z,7.60
2023-01-29T05:24:15.054Z,5.50
2023-01-29T05:29:36.698Z,5.80
2023-01-29T05:34:58.514Z,6.50
2023-01-29T05:40:20.368Z,7.80
2023-01-29T05:45:42.816Z,7.10
2023-01-29T05:51:05.308Z,8.80
2023-01-29T05:56:27.271Z,7.60
2023-01-29T06:01:49.502Z,6.80
2023-01-29T06:07:11.084Z,9.00
2023-01-29T06:12:33.051Z,10.70
2023-01-29T06:17:55.674Z,8.70
2023-01-29T06:23:17.931Z,8.50
2023-01-29T06:28:39.806Z,6.70
2023-01-29T06:34:01.564Z,7.90
2023-01-29T06:39:23.363Z,9.30
2023-01-29T06:44:49.760Z,8.20
2023-01-29T06:50:13.218Z,7.20
2023-01-29T06:55:35.124Z,7.70
2023-01-29T07:01:08.185Z,8.30
2023-01-29T07:06:30.481Z,9.50
2023-01-29T07:11:53.453Z,10.90
2023-01-29T07:17:16.846Z,7.30
2023-01-29T07:22:38.696Z,6.50
2023-01-29T07:28:01.947Z,7.60
2023-01-29T07:33:23.718Z,7.20
2023-01-29T07:38:49.651Z,8.40
2023-01-29T07:44:11.311Z,9.60
2023-01-29T07:49:33.312Z,7.20
2023-01-29T07:54:54.937Z,7.30
2023-01-29T08:00:17.462Z,9.20
2023-01-29T08:05:39.685Z,9.30
2023-01-29T08:11:03.418Z,6.90
2023-01-29T08:16:25.443Z,10.30
2023-01-29T08:21:50.073Z,7.90
2023-01-29T08:27:12.196Z,8.10
2023-01-29T08:32:34.237Z,7.20
2023-01-29T08:37:59.548Z,7.40
2023-01-29T08:43:21.312Z,10.10
2023-01-29T08:48:43.431Z,8.60
2023-01-29T08:54:07.342Z,10.20
2023-01-29T08:59:29.205Z,7.20
2023-01-29T09:04:50.881Z,10.50
2023-01-29T09:10:13.598Z,8.70
2023-01-29T09:15:35.527Z,7.10
2023-01-29T09:20:58.448Z,7.50
2023-01-29T09:26:20.119Z,6.90
2023-01-29T09:31:42.122Z,7.70
2023-01-29T09:37:03.784Z,9.70
2023-01-29T09:42:42.024Z,8.70
2023-01-29T09:48:05.885Z,6.90
2023-01-29T09:53:39.597Z,9.40
2023-01-29T09:59:02.076Z,12.00
2023-01-29T10:04:39.191Z,22.70
2023-01-29T10:10:26.205Z,13.40
2023-01-29T10:16:03.041Z,14.80
2023-01-29T10:21:41.984Z,11.40
2023-01-29T10:27:14.506Z,10.70
2023-01-29T10:32:37.428Z,12.70
2023-01-29T10:38:09.206Z,9.20
2023-01-29T10:43:41.731Z,5.50
2023-01-29T10:49:25.714Z,9.30
2023-01-29T10:54:59.865Z,8.00
2023-01-29T11:00:31.941Z,10.00
2023-01-29T11:06:05.746Z,9.30
2023-01-29T11:11:49.346Z,9.00
2023-01-29T11:17:23.073Z,9.90
2023-01-29T11:22:53.986Z,7.90
2023-01-29T11:28:43.375Z,8.50
2023-01-29T11:34:31.525Z,7.10
2023-01-29T11:39:53.448Z,13.00
2023-01-29T11:45:30.045Z,12.90
2023-01-29T11:50:57.523Z,12.80
2023-01-29T11:56:23.816Z,13.30
2023-01-29T12:01:45.866Z,15.00
2023-01-29T12:07:13.150Z,14.90
2023-01-29T12:12:40.838Z,12.50
2023-01-29T12:18:08.605Z,8.80
2023-01-29T12:23:44.234Z,11.10
2023-01-29T12:29:17.050Z,14.20
2023-01-29T12:35:03.565Z,8.10
2023-01-29T12:40:28.612Z,9.70
2023-01-29T12:45:53.346Z,9.50
2023-01-29T12:51:20.894Z,7.60
2023-01-29T12:56:48.853Z,10.10
2023-01-29T13:02:23.020Z,8.70
2023-01-29T13:07:50.249Z,11.70
2023-01-29T13:13:37.461Z,15.40
2023-01-29T13:19:02.779Z,29.80
2023-01-29T13:24:26.063Z,20.70
2023-01-29T13:29:48.094Z,24.30
2023-01-29T13:35:14.269Z,22.30
2023-01-29T13:40:36.201Z,14.00
2023-01-29T13:45:58.156Z,20.20
2023-01-29T13:51:22.255Z,17.90
2023-01-29T13:56:59.399Z,21.10
2023-01-29T14:02:28.253Z,18.00
2023-01-29T14:07:53.166Z,29.50
2023-01-29T14:13:24.066Z,21.10
2023-01-29T14:18:45.953Z,14.90
2023-01-29T14:24:22.122Z,10.80
2023-01-29T14:29:44.164Z,10.40
2023-01-29T14:35:21.304Z,13.40
2023-01-29T14:40:46.190Z,15.70
2023-01-29T14:46:33.280Z,22.50
2023-01-29T14:51:56.796Z,20.00
2023-01-29T14:57:19.106Z,13.60
2023-01-29T15:02:43.643Z,15.10
2023-01-29T15:08:14.611Z,12.90
2023-01-29T15:13:57.163Z,15.80
2023-01-29T15:19:26.004Z,12.80
2023-01-29T15:25:02.564Z,9.20
2023-01-29T15:30:31.850Z,12.50
2023-01-29T15:36:06.720Z,12.20
2023-01-29T15:41:29.647Z,13.50
2023-01-29T15:46:57.051Z,13.40
2023-01-29T15:52:23.156Z,13.20
2023-01-29T15:57:45.206Z,13.90
2023-01-29T16:03:15.496Z,16.10
2023-01-29T16:08:39.552Z,12.20
2023-01-29T16:14:05.479Z,11.90
2023-01-29T16:19:28.956Z,13.30
2023-01-29T16:24:53.295Z,23.00
2023-01-29T16:30:16.962Z,24.50
2023-01-29T16:35:40.473Z,22.70
2023-01-29T16:41:25.980Z,18.60
2023-01-29T16:46:51.293Z,20.70
2023-01-29T16:52:19.243Z,16.80
2023-01-29T16:57:41.580Z,14.00
2023-01-29T17:03:07.455Z,17.90
2023-01-29T17:08:33.977Z,32.20
2023-01-29T17:13:57.159Z,18.40
2023-01-29T17:19:22.139Z,21.40
2023-01-29T17:24:44.129Z,23.40
2023-01-29T17:30:06.880Z,24.70
2023-01-29T17:35:29.038Z,23.30
2023-01-29T17:40:53.293Z,19.90
2023-01-29T17:46:17.553Z,22.80
2023-01-29T17:51:42.430Z,19.50
2023-01-29T17:57:04.953Z,19.10
2023-01-29T18:02:28.904Z,20.60
2023-01-29T18:07:52.428Z,20.50
2023-01-29T18:13:14.445Z,22.50
2023-01-29T18:18:39.387Z,20.70
2023-01-29T18:24:08.642Z,22.60
2023-01-29T18:29:30.583Z,19.20
2023-01-29T18:34:52.400Z,20.10
2023-01-29T18:40:17.288Z,20.80
2023-01-29T18:45:39.353Z,19.30
2023-01-29T18:51:02.909Z,20.10
2023-01-29T18:56:24.832Z,29.40
2023-01-29T19:01:47.068Z,26.20
2023-01-29T19:07:13.513Z,24.00
2023-01-29T19:12:35.446Z,23.50
2023-01-29T19:17:57.299Z,21.30
2023-01-29T19:23:19.884Z,20.50
2023-01-29T19:28:42.433Z,24.30
2023-01-29T19:34:06.482Z,18.50
2023-01-29T19:39:32.792Z,21.50
2023-01-29T19:44:54.343Z,20.50
2023-01-29T19:50:17.002Z,22.50
2023-01-29T19:55:41.212Z,25.70
2023-01-29T20:01:08.446Z,21.70
2023-01-29T20:06:31.493Z,26.30
2023-01-29T20:11:54.023Z,36.00
2023-01-29T20:17:17.160Z,26.00
2023-01-29T20:22:41.915Z,25.20
2023-01-29T20:28:08.044Z,19.40
2023-01-29T20:33:30.271Z,21.40
2023-01-29T20:38:53.504Z,21.80
2023-01-29T20:44:15.239Z,23.80
2023-01-29T20:49:37.161Z,21.00
2023-01-29T20:54:59.370Z,20.90
2023-01-29T21:00:21.722Z,21.20
2023-01-29T21:05:44.061Z,24.00
2023-01-29T21:11:07.697Z,25.90
2023-01-29T21:16:30.075Z,23.30
2023-01-29T21:21:52.357Z,21.30
2023-01-29T21:27:13.947Z,19.60
2023-01-29T21:32:35.808Z,20.50
2023-01-29T21:37:58.037Z,19.10
2023-01-29T21:43:19.778Z,17.70
2023-01-29T21:48:41.703Z,18.90
2023-01-29T21:54:03.738Z,18.50
2023-01-29T21:59:25.893Z,18.30
2023-01-29T22:04:52.447Z,17.70
2023-01-29T22:10:15.024Z,18.10
2023-01-29T22:15:37.122Z,17.70
2023-01-29T22:21:01.081Z,17.30
2023-01-29T22:26:22.796Z,16.20
2023-01-29T22:31:44.509Z,16.30
2023-01-29T22:37:06.464Z,15.50
2023-01-29T22:42:28.508Z,15.90
2023-01-29T22:47:50.507Z,14.70
2023-01-29T22:53:12.504Z,14.90
2023-01-29T22:58:36.946Z,13.50
2023-01-29T23:03:59.168Z,14.70
2023-01-29T23:09:20.911Z,14.70
2023-01-29T23:14:43.201Z,14.80
2023-01-29T23:20:05.534Z,14.90
2023-01-29T23:25:47.585Z,13.70
2023-01-29T23:31:09.149Z,14.30
2023-01-29T23:36:31.344Z,14.40
2023-01-29T23:41:53.195Z,12.20
2023-01-29T23:47:15.024Z,14.00
2023-01-29T23:52:36.799Z,14.00
2023-01-29T23:57:58.614Z,13.40
