createdAt,value
2019-05-13T00:01:26.768Z,61.14
2019-05-13T00:04:00.760Z,61.51
2019-05-13T00:06:34.299Z,61.62
2019-05-13T00:09:08.783Z,61.77
2019-05-13T00:11:43.775Z,61.92
2019-05-13T00:14:24.414Z,62.12
2019-05-13T00:17:14.637Z,62.32
2019-05-13T00:19:49.434Z,62.31
2019-05-13T00:22:26.167Z,62.72
2019-05-13T00:25:05.013Z,62.46
2019-05-13T00:27:38.735Z,62.56
2019-05-13T00:30:15.481Z,62.67
2019-05-13T00:32:48.831Z,62.78
2019-05-13T00:35:25.512Z,62.97
2019-05-13T00:37:59.690Z,63.13
2019-05-13T00:40:33.907Z,63.14
2019-05-13T00:43:07.952Z,63.20
2019-05-13T00:45:44.190Z,63.39
2019-05-13T00:48:19.357Z,63.48
2019-05-13T00:50:54.262Z,63.51
2019-05-13T00:53:27.888Z,63.63
2019-05-13T00:56:04.053Z,63.74
2019-05-13T00:58:36.825Z,63.88
2019-05-13T01:01:10.243Z,64.11
2019-05-13T01:03:44.178Z,64.27
2019-05-13T01:06:17.724Z,64.34
2019-05-13T01:08:53.634Z,64.52
2019-05-13T01:11:27.683Z,64.73
2019-05-13T01:14:04.313Z,64.76
2019-05-13T01:16:44.385Z,64.70
2019-05-13T01:19:18.412Z,65.02
2019-05-13T01:21:54.004Z,65.31
2019-05-13T01:24:26.981Z,65.43
2019-05-13T01:27:03.839Z,65.54
2019-05-13T01:29:44.360Z,65.62
2019-05-13T01:32:17.851Z,65.76
2019-05-13T01:34:54.236Z,65.76
2019-05-13T01:37:41.967Z,65.87
2019-05-13T01:40:18.154Z,65.79
2019-05-13T01:42:54.389Z,65.74
2019-05-13T01:45:30.755Z,65.74
2019-05-13T01:48:07.160Z,65.75
2019-05-13T01:50:46.999Z,65.74
2019-05-13T01:53:19.759Z,65.70
2019-05-13T01:55:53.411Z,65.67
2019-05-13T01:58:27.720Z,65.51
2019-05-13T02:01:04.764Z,65.57
2019-05-13T02:03:38.707Z,65.59
2019-05-13T02:06:14.237Z,65.63
2019-05-13T02:08:47.692Z,65.82
2019-05-13T02:11:24.972Z,65.93
2019-05-13T02:14:00.550Z,66.02
2019-05-13T02:16:35.072Z,66.16
2019-05-13T02:19:09.808Z,66.28
2019-05-13T02:21:45.012Z,66.39
2019-05-13T02:24:23.666Z,66.47
2019-05-13T02:26:57.940Z,66.46
2019-05-13T02:29:31.266Z,66.48
2019-05-13T02:32:05.730Z,66.55
2019-05-13T02:34:43.266Z,66.70
2019-05-13T02:37:22.868Z,66.75
2019-05-13T02:39:56.717Z,66.72
2019-05-13T02:42:33.050Z,66.86
2019-05-13T02:45:07.545Z,66.96
2019-05-13T02:47:44.158Z,67.11
2019-05-13T02:50:22.340Z,67.34
2019-05-13T02:52:56.434Z,67.43
2019-05-13T02:55:32.690Z,67.57
2019-05-13T02:58:06.204Z,67.79
2019-05-13T03:00:43.839Z,67.99
2019-05-13T03:03:17.157Z,68.01
2019-05-13T03:05:52.369Z,68.05
2019-05-13T03:08:39.305Z,68.15
2019-05-13T03:11:22.522Z,68.21
2019-05-13T03:13:56.536Z,68.28
2019-05-13T03:16:42.762Z,68.29
2019-05-13T03:19:15.644Z,68.29
2019-05-13T03:21:48.196Z,68.35
2019-05-13T03:24:22.775Z,68.43
2019-05-13T03:26:55.832Z,68.56
2019-05-13T03:29:28.458Z,68.68
2019-05-13T03:32:05.485Z,68.80
2019-05-13T03:34:44.654Z,68.92
2019-05-13T03:37:18.405Z,69.09
2019-05-13T03:39:52.324Z,69.10
2019-05-13T03:42:26.915Z,69.11
2019-05-13T03:45:02.731Z,69.08
2019-05-13T03:47:35.900Z,69.18
2019-05-13T03:50:08.426Z,69.20
2019-05-13T03:52:43.316Z,69.13
2019-05-13T03:55:17.706Z,69.03
2019-05-13T03:57:53.244Z,69.15
2019-05-13T04:00:26.138Z,69.28
2019-05-13T04:02:58.908Z,69.52
2019-05-13T04:05:33.378Z,69.61
2019-05-13T04:08:06.369Z,69.72
2019-05-13T04:10:41.945Z,70.00
2019-05-13T04:13:14.989Z,70.16
2019-05-13T04:15:47.797Z,70.37
2019-05-13T04:18:23.345Z,70.47
2019-05-13T04:20:56.423Z,70.55
2019-05-13T04:23:31.999Z,70.36
2019-05-13T04:26:05.961Z,70.18
2019-05-13T04:28:38.699Z,69.80
2019-05-13T04:31:14.093Z,69.62
2019-05-13T04:33:48.403Z,69.47
2019-05-13T04:36:23.414Z,69.28
2019-05-13T04:38:57.589Z,69.20
2019-05-13T04:41:32.954Z,69.05
2019-05-13T04:44:07.118Z,68.95
2019-05-13T04:46:43.097Z,68.85
2019-05-13T04:49:16.712Z,68.75
2019-05-13T04:51:52.143Z,68.62
2019-05-13T04:54:25.494Z,68.52
2019-05-13T04:56:58.312Z,68.44
2019-05-13T04:59:34.632Z,68.46
2019-05-13T05:02:54.515Z,68.47
2019-05-13T05:06:03.206Z,68.28
2019-05-13T05:09:28.875Z,68.08
2019-05-13T05:13:18.104Z,68.22
2019-05-13T05:16:42.061Z,68.30
2019-05-13T05:19:54.954Z,68.75
2019-05-13T05:23:35.998Z,68.81
2019-05-13T05:27:18.286Z,68.30
2019-05-13T05:30:45.851Z,68.11
2019-05-13T05:34:13.386Z,68.04
2019-05-13T05:37:23.452Z,67.93
2019-05-13T05:39:56.540Z,67.72
2019-05-13T05:42:32.121Z,67.64
2019-05-13T05:45:07.201Z,67.66
2019-05-13T05:47:41.765Z,67.56
2019-05-13T05:50:14.683Z,67.48
2019-05-13T05:52:47.356Z,67.33
2019-05-13T05:55:22.039Z,67.31
2019-05-13T05:57:55.508Z,67.16
2019-05-13T06:00:27.938Z,67.13
2019-05-13T06:03:02.456Z,66.91
2019-05-13T06:05:36.351Z,66.89
2019-05-13T06:08:11.294Z,66.89
2019-05-13T06:10:50.154Z,66.71
2019-05-13T06:13:25.882Z,66.23
2019-05-13T06:15:58.487Z,66.02
2019-05-13T06:18:32.508Z,65.83
2019-05-13T06:21:05.330Z,65.95
2019-05-13T06:23:38.052Z,65.89
2019-05-13T06:26:12.580Z,65.61
2019-05-13T06:28:47.388Z,65.34
2019-05-13T06:31:21.563Z,64.96
2019-05-13T06:33:55.349Z,64.63
2019-05-13T06:36:28.272Z,64.54
2019-05-13T06:39:02.255Z,64.65
2019-05-13T06:41:36.519Z,64.65
2019-05-13T06:44:12.087Z,64.35
2019-05-13T06:46:44.886Z,64.16
2019-05-13T06:49:17.701Z,64.23
2019-05-13T06:51:51.978Z,64.12
2019-05-13T06:54:27.136Z,64.03
2019-05-13T06:57:04.465Z,63.77
2019-05-13T06:59:42.476Z,63.64
2019-05-13T07:02:15.975Z,63.33
2019-05-13T07:04:48.506Z,63.08
2019-05-13T07:07:21.864Z,62.97
2019-05-13T07:09:56.616Z,63.03
2019-05-13T07:12:36.204Z,62.97
2019-05-13T07:15:11.579Z,62.60
2019-05-13T07:17:44.575Z,62.24
2019-05-13T07:20:22.325Z,61.88
2019-05-13T07:22:56.132Z,61.01
2019-05-13T07:25:32.670Z,61.01
2019-05-13T07:28:07.351Z,61.23
2019-05-13T07:30:43.130Z,61.03
2019-05-13T07:33:15.704Z,60.75
2019-05-13T07:35:57.380Z,60.53
2019-05-13T07:38:32.436Z,59.85
2019-05-13T07:41:06.155Z,58.99
2019-05-13T07:43:38.707Z,58.82
2019-05-13T07:46:12.838Z,58.79
2019-05-13T07:48:45.529Z,58.19
2019-05-13T07:51:18.830Z,57.69
2019-05-13T07:53:53.308Z,57.63
2019-05-13T07:56:26.715Z,57.33
2019-05-13T07:59:01.719Z,57.35
2019-05-13T08:01:36.013Z,57.62
2019-05-13T08:04:21.902Z,57.61
2019-05-13T08:06:56.152Z,57.50
2019-05-13T08:09:31.129Z,56.94
2019-05-13T08:12:11.016Z,57.02
2019-05-13T08:14:47.285Z,56.47
2019-05-13T08:17:22.253Z,55.92
2019-05-13T08:19:55.268Z,56.20
2019-05-13T08:22:27.831Z,55.63
2019-05-13T08:25:03.218Z,55.74
2019-05-13T08:27:38.853Z,55.99
2019-05-13T08:30:17.867Z,55.05
2019-05-13T08:32:54.402Z,54.06
2019-05-13T08:35:27.095Z,54.34
2019-05-13T08:38:01.836Z,52.86
2019-05-13T08:40:36.985Z,51.84
2019-05-13T08:43:12.076Z,51.53
2019-05-13T08:45:44.877Z,52.12
2019-05-13T08:48:17.740Z,52.39
2019-05-13T08:50:53.044Z,51.37
2019-05-13T08:53:25.808Z,51.01
2019-05-13T08:55:58.620Z,51.94
2019-05-13T08:58:32.652Z,49.50
2019-05-13T09:01:06.526Z,49.02
2019-05-13T09:03:41.548Z,48.88
2019-05-13T09:06:17.761Z,49.55
2019-05-13T09:08:53.956Z,48.91
2019-05-13T09:11:27.523Z,49.08
2019-05-13T09:14:04.347Z,48.01
2019-05-13T09:16:38.311Z,48.36
2019-05-13T09:19:15.769Z,47.59
2019-05-13T09:21:48.922Z,46.22
2019-05-13T09:24:29.036Z,47.03
2019-05-13T09:27:12.162Z,47.25
2019-05-13T09:29:45.595Z,46.27
2019-05-13T09:32:21.422Z,46.85
2019-05-13T09:34:54.447Z,46.13
2019-05-13T09:37:27.143Z,46.19
2019-05-13T09:40:02.170Z,44.69
2019-05-13T09:42:48.187Z,44.69
2019-05-13T09:47:55.395Z,44.21
2019-05-13T09:50:32.337Z,43.09
2019-05-13T09:53:11.497Z,42.81
2019-05-13T09:55:45.916Z,42.71
2019-05-13T09:58:18.365Z,40.98
2019-05-13T10:00:53.357Z,40.01
2019-05-13T10:03:29.660Z,39.58
2019-05-13T10:06:08.461Z,40.04
2019-05-13T10:08:42.491Z,38.30
2019-05-13T10:11:16.828Z,38.35
2019-05-13T10:13:53.276Z,39.25
2019-05-13T10:16:28.421Z,37.05
2019-05-13T10:19:01.638Z,38.00
2019-05-13T10:21:36.880Z,37.48
2019-05-13T10:24:12.341Z,36.75
2019-05-13T10:26:46.493Z,36.33
2019-05-13T10:29:23.273Z,36.54
2019-05-13T10:31:56.723Z,36.44
2019-05-13T10:34:32.159Z,35.45
2019-05-13T10:37:05.781Z,33.16
2019-05-13T10:39:42.035Z,33.20
2019-05-13T10:42:17.451Z,33.44
2019-05-13T10:44:52.504Z,34.41
2019-05-13T10:47:27.136Z,31.28
2019-05-13T10:50:02.789Z,31.73
2019-05-13T10:52:42.532Z,32.19
2019-05-13T10:55:21.603Z,30.37
2019-05-13T10:57:57.589Z,31.17
2019-05-13T11:00:47.097Z,31.89
2019-05-13T11:03:22.715Z,31.36
2019-05-13T11:05:57.907Z,30.52
2019-05-13T11:08:33.041Z,29.37
2019-05-13T11:11:06.070Z,30.25
2019-05-13T11:13:54.027Z,29.43
2019-05-13T11:16:30.823Z,29.36
2019-05-13T11:19:05.784Z,28.41
2019-05-13T11:21:38.400Z,29.00
2019-05-13T11:24:12.847Z,28.22
2019-05-13T11:26:47.659Z,28.28
2019-05-13T11:29:23.197Z,29.05
2019-05-13T11:31:58.689Z,27.61
2019-05-13T11:34:33.057Z,26.85
2019-05-13T11:37:06.673Z,27.40
2019-05-13T11:39:39.432Z,27.70
2019-05-13T11:42:13.512Z,25.93
2019-05-13T11:44:48.148Z,26.33
2019-05-13T11:47:20.736Z,25.33
2019-05-13T11:49:53.468Z,27.18
2019-05-13T11:52:28.243Z,26.98
2019-05-13T11:55:03.292Z,27.54
2019-05-13T11:57:36.060Z,27.81
2019-05-13T12:00:14.021Z,26.22
2019-05-13T12:02:53.818Z,26.40
2019-05-13T12:05:32.648Z,25.33
2019-05-13T12:08:12.539Z,25.60
2019-05-13T12:10:46.421Z,25.47
2019-05-13T12:13:22.666Z,25.04
2019-05-13T12:15:56.326Z,24.38
2019-05-13T12:18:28.946Z,24.88
2019-05-13T12:21:03.688Z,24.80
2019-05-13T12:23:37.253Z,25.03
2019-05-13T12:26:12.717Z,24.54
2019-05-13T12:28:46.388Z,25.20
2019-05-13T12:31:22.040Z,24.34
2019-05-13T12:33:55.705Z,24.11
2019-05-13T12:36:32.919Z,23.63
2019-05-13T12:39:07.888Z,24.03
2019-05-13T12:41:45.637Z,24.24
2019-05-13T12:44:18.267Z,25.51
2019-05-13T12:46:54.090Z,23.75
2019-05-13T12:49:32.416Z,23.03
2019-05-13T12:52:12.990Z,23.11
2019-05-13T12:54:47.354Z,23.23
2019-05-13T12:57:23.121Z,23.58
2019-05-13T12:59:57.831Z,24.42
2019-05-13T13:02:36.469Z,23.28
2019-05-13T13:05:18.526Z,23.63
2019-05-13T13:08:16.749Z,22.83
2019-05-13T13:10:53.237Z,23.19
2019-05-13T13:13:52.632Z,22.86
2019-05-13T13:16:34.539Z,22.48
2019-05-13T13:19:15.546Z,23.21
2019-05-13T13:21:48.204Z,23.45
2019-05-13T13:24:23.696Z,23.08
2019-05-13T13:26:56.883Z,23.80
2019-05-13T13:29:29.634Z,22.43
2019-05-13T13:32:07.201Z,22.52
2019-05-13T13:34:43.636Z,22.86
2019-05-13T13:37:17.018Z,23.18
2019-05-13T13:39:55.164Z,23.87
2019-05-13T13:42:28.617Z,24.95
2019-05-13T13:45:05.996Z,23.02
2019-05-13T13:47:40.589Z,21.68
2019-05-13T13:50:23.633Z,23.27
2019-05-13T13:52:57.434Z,23.57
2019-05-13T13:55:32.429Z,23.84
2019-05-13T13:58:15.157Z,23.34
2019-05-13T14:01:01.811Z,22.84
2019-05-13T14:03:45.950Z,23.04
2019-05-13T14:07:22.012Z,23.18
2019-05-13T14:10:06.776Z,22.91
2019-05-13T14:12:41.666Z,23.05
2019-05-13T14:15:21.515Z,22.84
2019-05-13T14:17:56.049Z,22.47
2019-05-13T14:20:28.593Z,22.22
2019-05-13T14:23:04.004Z,22.81
2019-05-13T14:25:38.598Z,22.32
2019-05-13T14:28:17.067Z,21.69
2019-05-13T14:30:51.508Z,22.41
2019-05-13T14:33:26.124Z,22.66
2019-05-13T14:36:01.320Z,21.75
2019-05-13T14:38:35.576Z,22.33
2019-05-13T14:41:09.320Z,21.83
2019-05-13T14:43:44.903Z,21.40
2019-05-13T14:46:24.922Z,20.99
2019-05-13T14:49:03.745Z,21.83
2019-05-13T14:51:38.650Z,21.66
2019-05-13T14:54:12.812Z,22.14
2019-05-13T14:56:46.626Z,22.45
2019-05-13T14:59:21.885Z,22.18
2019-05-13T15:01:55.933Z,22.49
2019-05-13T15:04:32.573Z,22.02
2019-05-13T15:07:06.246Z,22.25
2019-05-13T15:09:38.854Z,22.45
2019-05-13T15:12:11.375Z,21.90
2019-05-13T15:14:44.058Z,22.15
2019-05-13T15:17:16.606Z,21.16
2019-05-13T15:19:54.403Z,20.46
2019-05-13T15:22:31.990Z,20.48
2019-05-13T15:25:06.206Z,20.56
2019-05-13T15:27:55.346Z,21.63
2019-05-13T15:30:31.533Z,21.70
2019-05-13T15:33:07.102Z,21.28
2019-05-13T15:35:41.962Z,20.88
2019-05-13T15:38:17.578Z,21.92
2019-05-13T15:40:53.852Z,22.06
2019-05-13T15:43:31.589Z,22.46
2019-05-13T15:46:06.262Z,21.66
2019-05-13T15:48:41.879Z,22.01
2019-05-13T15:51:15.009Z,21.99
2019-05-13T15:53:52.727Z,21.74
2019-05-13T15:56:25.699Z,21.41
2019-05-13T15:59:01.747Z,21.43
2019-05-13T16:01:38.180Z,21.31
2019-05-13T16:04:13.860Z,21.50
2019-05-13T16:06:48.328Z,21.72
2019-05-13T16:09:21.257Z,21.54
2019-05-13T16:11:53.724Z,21.03
2019-05-13T16:14:27.975Z,21.18
2019-05-13T16:17:05.752Z,21.10
2019-05-13T16:19:38.288Z,21.06
2019-05-13T16:22:11.879Z,20.66
2019-05-13T16:24:46.248Z,20.36
2019-05-13T16:27:23.344Z,21.01
2019-05-13T16:30:02.441Z,22.24
2019-05-13T16:32:36.805Z,21.41
2019-05-13T16:35:09.537Z,21.79
2019-05-13T16:37:42.426Z,22.49
2019-05-13T16:40:18.197Z,22.50
2019-05-13T16:42:52.822Z,22.51
2019-05-13T16:45:31.316Z,22.36
2019-05-13T16:48:06.995Z,22.37
2019-05-13T16:50:41.874Z,22.73
2019-05-13T16:53:15.651Z,22.63
2019-05-13T16:55:54.669Z,22.59
2019-05-13T16:58:29.090Z,22.08
2019-05-13T17:01:02.901Z,22.41
2019-05-13T17:03:37.179Z,22.41
2019-05-13T17:06:09.814Z,21.81
2019-05-13T17:08:42.700Z,22.05
2019-05-13T17:11:27.186Z,22.44
2019-05-13T17:14:11.805Z,22.77
2019-05-13T17:16:47.373Z,23.35
2019-05-13T17:19:23.949Z,23.54
2019-05-13T17:21:57.673Z,23.29
2019-05-13T17:24:37.309Z,23.35
2019-05-13T17:27:12.134Z,23.54
2019-05-13T17:29:47.772Z,23.26
2019-05-13T17:32:25.034Z,23.39
2019-05-13T17:34:58.610Z,23.42
2019-05-13T17:37:31.424Z,24.07
2019-05-13T17:40:05.395Z,24.01
2019-05-13T17:42:41.423Z,23.99
2019-05-13T17:45:17.326Z,24.19
2019-05-13T17:47:51.837Z,24.43
2019-05-13T17:50:25.560Z,24.38
2019-05-13T17:53:01.901Z,24.77
2019-05-13T17:55:34.696Z,25.00
2019-05-13T17:58:11.662Z,25.18
2019-05-13T18:00:49.119Z,25.42
2019-05-13T18:03:23.429Z,25.58
2019-05-13T18:05:57.412Z,26.03
2019-05-13T18:08:41.181Z,25.92
2019-05-13T18:11:15.026Z,25.31
2019-05-13T18:13:51.854Z,25.56
2019-05-13T18:16:34.715Z,25.92
2019-05-13T18:19:19.219Z,26.06
2019-05-13T18:21:59.368Z,26.63
2019-05-13T18:24:35.280Z,27.17
2019-05-13T18:27:08.282Z,27.54
2019-05-13T18:29:44.539Z,27.79
2019-05-13T18:32:18.840Z,28.12
2019-05-13T18:34:52.373Z,28.38
2019-05-13T18:37:25.108Z,28.54
2019-05-13T18:39:58.251Z,28.59
2019-05-13T18:42:32.306Z,29.03
2019-05-13T18:45:08.261Z,29.30
2019-05-13T18:47:42.577Z,29.59
2019-05-13T18:50:16.344Z,30.00
2019-05-13T18:52:49.060Z,30.29
2019-05-13T18:55:21.848Z,30.52
2019-05-13T18:57:57.705Z,30.89
2019-05-13T19:00:32.193Z,31.20
2019-05-13T19:03:06.278Z,31.59
2019-05-13T19:05:42.198Z,31.76
2019-05-13T19:08:16.817Z,31.93
2019-05-13T19:11:06.333Z,31.92
2019-05-13T19:13:41.473Z,32.55
2019-05-13T19:16:14.890Z,32.90
2019-05-13T19:18:48.523Z,33.55
2019-05-13T19:21:24.038Z,34.47
2019-05-13T19:23:58.534Z,35.07
2019-05-13T19:26:32.195Z,35.85
2019-05-13T19:29:06.588Z,36.18
2019-05-13T19:31:41.832Z,36.11
2019-05-13T19:34:15.668Z,36.77
2019-05-13T19:36:51.463Z,37.87
2019-05-13T19:39:27.630Z,38.31
2019-05-13T19:42:00.952Z,38.73
2019-05-13T19:44:36.610Z,39.13
2019-05-13T19:47:12.366Z,39.53
2019-05-13T19:49:48.817Z,39.19
2019-05-13T19:52:23.517Z,39.11
2019-05-13T19:54:58.655Z,39.24
2019-05-13T19:57:31.934Z,39.71
2019-05-13T20:00:11.699Z,40.69
2019-05-13T20:02:47.564Z,41.57
2019-05-13T20:05:23.057Z,41.87
2019-05-13T20:07:59.706Z,41.97
2019-05-13T20:10:35.119Z,40.97
2019-05-13T20:13:11.239Z,40.81
2019-05-13T20:15:46.806Z,40.94
2019-05-13T20:18:22.493Z,40.92
2019-05-13T20:20:56.869Z,40.95
2019-05-13T20:23:32.097Z,40.98
2019-05-13T20:26:10.006Z,40.98
2019-05-13T20:29:01.660Z,41.01
2019-05-13T20:31:34.860Z,41.11
2019-05-13T20:34:11.868Z,40.92
2019-05-13T20:36:45.671Z,40.95
2019-05-13T20:39:18.917Z,41.05
2019-05-13T20:41:55.732Z,41.41
2019-05-13T20:44:31.324Z,41.53
2019-05-13T20:47:05.273Z,41.55
2019-05-13T20:49:41.659Z,41.75
2019-05-13T20:52:16.277Z,42.27
2019-05-13T20:54:52.034Z,42.20
2019-05-13T20:57:26.030Z,42.25
2019-05-13T21:00:02.369Z,42.37
2019-05-13T21:02:36.621Z,42.54
2019-05-13T21:05:09.475Z,42.55
2019-05-13T21:07:48.013Z,42.82
2019-05-13T21:10:22.105Z,42.99
2019-05-13T21:12:57.809Z,43.01
2019-05-13T21:15:31.779Z,43.05
2019-05-13T21:18:05.598Z,43.25
2019-05-13T21:20:38.469Z,43.48
2019-05-13T21:23:12.167Z,43.54
2019-05-13T21:25:46.519Z,43.73
2019-05-13T21:28:22.027Z,43.99
2019-05-13T21:30:56.713Z,44.01
2019-05-13T21:33:34.236Z,44.08
2019-05-13T21:36:07.283Z,44.29
2019-05-13T21:38:40.520Z,44.14
2019-05-13T21:41:13.452Z,44.42
2019-05-13T21:43:46.740Z,44.42
2019-05-13T21:46:21.228Z,44.72
2019-05-13T21:48:54.237Z,44.94
2019-05-13T21:51:28.003Z,45.12
2019-05-13T21:54:03.994Z,45.23
2019-05-13T21:56:36.962Z,45.50
2019-05-13T21:59:10.873Z,45.86
2019-05-13T22:01:43.705Z,46.08
2019-05-13T22:04:18.403Z,46.05
2019-05-13T22:06:51.389Z,46.26
2019-05-13T22:09:24.172Z,46.38
2019-05-13T22:11:56.930Z,46.69
2019-05-13T22:14:31.752Z,46.58
2019-05-13T22:17:05.189Z,46.95
2019-05-13T22:19:37.955Z,47.26
2019-05-13T22:22:11.668Z,47.30
2019-05-13T22:24:48.476Z,47.52
2019-05-13T22:27:22.331Z,47.64
2019-05-13T22:29:55.775Z,47.69
2019-05-13T22:32:29.832Z,48.03
2019-05-13T22:35:03.298Z,48.15
2019-05-13T22:37:36.203Z,48.34
2019-05-13T22:40:11.088Z,48.48
2019-05-13T22:42:44.244Z,48.59
2019-05-13T22:45:18.338Z,48.78
2019-05-13T22:47:52.999Z,48.82
2019-05-13T22:50:25.436Z,49.08
2019-05-13T22:53:01.297Z,49.09
2019-05-13T22:55:34.755Z,49.05
2019-05-13T22:58:08.340Z,49.34
2019-05-13T23:00:44.672Z,49.53
2019-05-13T23:03:20.492Z,49.50
2019-05-13T23:05:53.597Z,49.56
2019-05-13T23:08:28.197Z,49.92
2019-05-13T23:11:01.983Z,50.24
2019-05-13T23:13:36.533Z,50.42
2019-05-13T23:16:11.535Z,50.56
2019-05-13T23:18:44.174Z,50.67
2019-05-13T23:21:17.497Z,50.95
2019-05-13T23:23:51.460Z,51.16
2019-05-13T23:26:24.196Z,51.20
2019-05-13T23:28:56.767Z,51.41
2019-05-13T23:31:29.472Z,51.34
2019-05-13T23:34:02.025Z,51.57
2019-05-13T23:36:34.571Z,51.84
2019-05-13T23:39:07.993Z,52.13
2019-05-13T23:41:41.596Z,52.37
2019-05-13T23:44:25.056Z,52.59
2019-05-13T23:47:00.953Z,52.76
2019-05-13T23:49:34.421Z,53.03
2019-05-13T23:52:07.337Z,53.31
2019-05-13T23:54:42.167Z,53.18
2019-05-13T23:57:15.497Z,53.44
2019-05-13T23:59:48.274Z,53.38
