createdAt,value
2023-01-13T00:00:26.908Z,0.00
2023-01-13T00:01:26.844Z,0.00
2023-01-13T00:02:26.904Z,0.00
2023-01-13T00:03:26.869Z,0.00
2023-01-13T00:04:26.905Z,0.00
2023-01-13T00:05:26.897Z,0.00
2023-01-13T00:06:26.921Z,0.00
2023-01-13T00:07:26.919Z,0.00
2023-01-13T00:08:26.930Z,0.00
2023-01-13T00:09:26.947Z,0.00
2023-01-13T00:10:26.954Z,0.00
2023-01-13T00:11:26.978Z,0.00
2023-01-13T00:12:26.978Z,0.00
2023-01-13T00:13:26.995Z,0.00
2023-01-13T00:14:27.003Z,0.00
2023-01-13T00:15:27.019Z,0.00
2023-01-13T00:16:27.032Z,0.00
2023-01-13T00:17:27.057Z,0.00
2023-01-13T00:18:27.056Z,0.00
2023-01-13T00:19:27.076Z,0.00
2023-01-13T00:20:27.104Z,0.00
2023-01-13T00:21:27.107Z,0.00
2023-01-13T00:22:27.107Z,0.00
2023-01-13T00:23:27.120Z,0.00
2023-01-13T00:24:27.139Z,0.00
2023-01-13T00:25:27.153Z,0.00
2023-01-13T00:26:27.179Z,0.00
2023-01-13T00:27:27.170Z,0.00
2023-01-13T00:28:27.183Z,0.00
2023-01-13T00:29:27.197Z,0.00
2023-01-13T00:30:27.225Z,0.00
2023-01-13T00:31:27.234Z,0.00
2023-01-13T00:32:27.251Z,0.00
2023-01-13T00:33:27.248Z,0.00
2023-01-13T00:34:27.260Z,0.00
2023-01-13T00:35:27.274Z,0.00
2023-01-13T00:36:27.283Z,0.00
2023-01-13T00:37:27.301Z,0.00
2023-01-13T00:38:27.321Z,0.00
2023-01-13T00:39:27.329Z,0.00
2023-01-13T00:40:27.337Z,0.00
2023-01-13T00:41:27.358Z,0.00
2023-01-13T00:42:27.358Z,0.00
2023-01-13T00:43:27.379Z,0.00
2023-01-13T00:44:27.387Z,0.00
2023-01-13T00:45:27.402Z,0.00
2023-01-13T00:46:27.443Z,0.00
2023-01-13T00:47:27.430Z,0.00
2023-01-13T00:48:27.442Z,0.00
2023-01-13T00:49:27.454Z,0.00
2023-01-13T00:50:27.472Z,0.00
2023-01-13T00:51:27.479Z,0.00
2023-01-13T00:52:27.503Z,0.00
2023-01-13T00:53:27.502Z,0.00
2023-01-13T00:54:27.520Z,0.00
2023-01-13T00:55:27.533Z,0.00
2023-01-13T00:56:39.801Z,0.00
2023-01-13T00:57:27.563Z,0.00
2023-01-13T00:58:27.583Z,0.00
2023-01-13T00:59:27.580Z,0.00
2023-01-13T01:00:27.608Z,0.00
2023-01-13T01:01:27.660Z,0.00
2023-01-13T01:02:27.629Z,0.00
2023-01-13T01:03:27.634Z,0.00
2023-01-13T01:04:27.657Z,0.00
2023-01-13T01:05:27.667Z,0.00
2023-01-13T01:06:27.670Z,0.00
2023-01-13T01:07:27.683Z,0.00
2023-01-13T01:08:27.695Z,0.00
2023-01-13T01:09:27.709Z,0.00
2023-01-13T01:10:27.773Z,0.00
2023-01-13T01:11:27.735Z,0.00
2023-01-13T01:12:27.753Z,0.00
2023-01-13T01:13:27.798Z,0.00
2023-01-13T01:14:27.774Z,0.00
2023-01-13T01:15:27.823Z,0.00
2023-01-13T01:16:27.868Z,0.00
2023-01-13T01:17:27.812Z,0.00
2023-01-13T01:18:27.827Z,0.00
2023-01-13T01:19:27.850Z,0.00
2023-01-13T01:20:27.853Z,0.00
2023-01-13T01:21:27.871Z,0.00
2023-01-13T01:22:27.880Z,0.00
2023-01-13T01:23:27.891Z,0.00
2023-01-13T01:24:27.910Z,0.00
2023-01-13T01:25:27.929Z,0.00
2023-01-13T01:26:27.979Z,0.00
2023-01-13T01:27:27.945Z,0.00
2023-01-13T01:28:27.959Z,0.00
2023-01-13T01:29:27.972Z,0.00
2023-01-13T01:30:27.983Z,0.00
2023-01-13T01:31:28.047Z,0.00
2023-01-13T01:32:28.007Z,0.00
2023-01-13T01:33:28.028Z,0.00
2023-01-13T01:34:28.035Z,0.00
2023-01-13T01:35:28.050Z,0.00
2023-01-13T01:36:28.064Z,0.00
2023-01-13T01:37:28.074Z,0.00
2023-01-13T01:38:28.091Z,0.00
2023-01-13T01:39:28.102Z,0.00
2023-01-13T01:40:28.119Z,0.00
2023-01-13T01:41:28.129Z,0.00
2023-01-13T01:42:28.139Z,0.00
2023-01-13T01:43:28.154Z,0.00
2023-01-13T01:44:28.166Z,0.00
2023-01-13T01:45:28.181Z,0.00
2023-01-13T01:46:28.226Z,0.00
2023-01-13T01:47:28.210Z,0.00
2023-01-13T01:48:28.220Z,0.00
2023-01-13T01:49:28.235Z,0.00
2023-01-13T01:50:28.245Z,0.00
2023-01-13T01:51:28.260Z,0.00
2023-01-13T01:52:28.282Z,0.00
2023-01-13T01:53:28.286Z,0.00
2023-01-13T01:54:28.300Z,0.00
2023-01-13T01:55:28.319Z,0.00
2023-01-13T01:56:28.324Z,0.00
2023-01-13T01:57:28.336Z,0.00
2023-01-13T01:58:28.358Z,0.00
2023-01-13T01:59:28.366Z,0.00
2023-01-13T02:00:28.480Z,0.00
2023-01-13T02:01:28.533Z,0.00
2023-01-13T02:02:28.480Z,0.00
2023-01-13T02:03:28.418Z,0.00
2023-01-13T02:04:28.432Z,0.00
2023-01-13T02:05:28.445Z,0.00
2023-01-13T02:06:28.458Z,0.00
2023-01-13T02:07:28.471Z,0.00
2023-01-13T02:08:28.485Z,0.00
2023-01-13T02:09:28.497Z,0.00
2023-01-13T02:10:28.511Z,0.00
2023-01-13T02:11:28.524Z,0.00
2023-01-13T02:12:28.540Z,0.00
2023-01-13T02:13:28.553Z,0.00
2023-01-13T02:14:28.567Z,0.00
2023-01-13T02:15:28.602Z,0.00
2023-01-13T02:16:28.640Z,0.00
2023-01-13T02:17:28.602Z,0.00
2023-01-13T02:18:28.618Z,0.00
2023-01-13T02:19:28.630Z,0.00
2023-01-13T02:20:28.644Z,0.00
2023-01-13T02:21:28.657Z,0.00
2023-01-13T02:22:28.672Z,0.00
2023-01-13T02:23:28.685Z,0.00
2023-01-13T02:24:28.701Z,0.00
2023-01-13T02:25:28.714Z,0.00
2023-01-13T02:26:28.729Z,0.00
2023-01-13T02:27:28.741Z,0.00
2023-01-13T02:28:28.752Z,0.00
2023-01-13T02:29:28.767Z,0.00
2023-01-13T02:30:28.806Z,0.00
2023-01-13T02:31:28.826Z,0.00
2023-01-13T02:32:28.805Z,0.00
2023-01-13T02:33:28.819Z,0.00
2023-01-13T02:34:28.835Z,0.00
2023-01-13T02:35:28.847Z,0.00
2023-01-13T02:36:28.864Z,0.00
2023-01-13T02:37:28.875Z,0.00
2023-01-13T02:38:28.894Z,0.00
2023-01-13T02:39:28.903Z,0.00
2023-01-13T02:40:28.916Z,0.00
2023-01-13T02:41:29.051Z,0.00
2023-01-13T02:42:28.945Z,0.00
2023-01-13T02:43:28.949Z,0.00
2023-01-13T02:44:28.965Z,0.00
2023-01-13T02:45:29.004Z,0.00
2023-01-13T02:46:29.009Z,0.00
2023-01-13T02:47:29.006Z,0.00
2023-01-13T02:48:29.020Z,0.00
2023-01-13T02:49:29.039Z,0.00
2023-01-13T02:50:29.052Z,0.00
2023-01-13T02:51:29.087Z,0.00
2023-01-13T02:52:29.072Z,0.00
2023-01-13T02:53:29.087Z,0.00
2023-01-13T02:54:29.097Z,0.00
2023-01-13T02:55:29.110Z,0.00
2023-01-13T02:56:29.123Z,0.00
2023-01-13T02:57:29.136Z,0.00
2023-01-13T02:58:29.148Z,0.00
2023-01-13T02:59:29.147Z,0.00
2023-01-13T03:00:29.158Z,0.00
2023-01-13T03:01:29.209Z,0.00
2023-01-13T03:02:29.221Z,0.00
2023-01-13T03:03:29.198Z,0.00
2023-01-13T03:04:29.213Z,0.00
2023-01-13T03:05:29.223Z,0.00
2023-01-13T03:06:29.234Z,0.00
2023-01-13T03:07:29.247Z,0.00
2023-01-13T03:08:29.261Z,0.00
2023-01-13T03:09:29.274Z,0.00
2023-01-13T03:10:29.288Z,0.00
2023-01-13T03:11:29.301Z,0.00
2023-01-13T03:12:29.314Z,0.00
2023-01-13T03:13:29.326Z,0.00
2023-01-13T03:14:29.348Z,0.00
2023-01-13T03:15:29.358Z,0.00
2023-01-13T03:16:29.454Z,0.00
2023-01-13T03:17:29.384Z,0.00
2023-01-13T03:18:29.398Z,0.00
2023-01-13T03:19:29.415Z,0.00
2023-01-13T03:20:29.414Z,0.00
2023-01-13T03:21:29.443Z,0.00
2023-01-13T03:22:29.444Z,0.00
2023-01-13T03:23:29.459Z,0.00
2023-01-13T03:24:29.479Z,0.00
2023-01-13T03:25:29.484Z,0.00
2023-01-13T03:26:29.497Z,0.00
2023-01-13T03:27:29.513Z,0.00
2023-01-13T03:28:29.534Z,0.00
2023-01-13T03:29:29.536Z,0.00
2023-01-13T03:30:29.697Z,0.00
2023-01-13T03:31:29.563Z,0.00
2023-01-13T03:32:29.575Z,0.00
2023-01-13T03:33:29.587Z,0.00
2023-01-13T03:34:31.186Z,0.00
2023-01-13T03:35:29.629Z,0.00
2023-01-13T03:36:29.627Z,0.00
2023-01-13T03:37:29.642Z,0.00
2023-01-13T03:38:29.658Z,0.00
2023-01-13T03:39:29.669Z,0.00
2023-01-13T03:40:29.679Z,0.00
2023-01-13T03:41:29.691Z,0.00
2023-01-13T03:42:29.708Z,0.00
2023-01-13T03:43:29.720Z,0.00
2023-01-13T03:44:30.785Z,0.00
2023-01-13T03:45:29.745Z,0.00
2023-01-13T03:46:29.785Z,0.00
2023-01-13T03:47:29.782Z,0.00
2023-01-13T03:48:29.793Z,0.00
2023-01-13T03:49:29.798Z,0.00
2023-01-13T03:50:29.811Z,0.00
2023-01-13T03:51:29.824Z,0.00
2023-01-13T03:52:29.843Z,0.00
2023-01-13T03:53:29.850Z,0.00
2023-01-13T03:54:29.890Z,0.00
2023-01-13T03:55:29.878Z,0.00
2023-01-13T03:56:29.894Z,0.00
2023-01-13T03:57:29.900Z,0.00
2023-01-13T03:58:29.918Z,0.00
2023-01-13T03:59:29.929Z,0.00
2023-01-13T04:00:29.942Z,0.00
2023-01-13T04:01:30.015Z,0.00
2023-01-13T04:02:29.968Z,0.00
2023-01-13T04:03:30.022Z,0.00
2023-01-13T04:04:29.995Z,0.00
2023-01-13T04:05:30.004Z,0.00
2023-01-13T04:06:30.021Z,0.00
2023-01-13T04:07:30.038Z,0.00
2023-01-13T04:08:30.042Z,0.00
2023-01-13T04:09:30.054Z,0.00
2023-01-13T04:10:30.068Z,0.00
2023-01-13T04:11:30.081Z,0.00
2023-01-13T04:12:30.106Z,0.00
2023-01-13T04:13:30.120Z,0.00
2023-01-13T04:14:30.127Z,0.00
2023-01-13T04:15:30.211Z,0.00
2023-01-13T04:16:30.157Z,0.00
2023-01-13T04:17:30.158Z,0.00
2023-01-13T04:18:30.176Z,0.00
2023-01-13T04:19:30.185Z,0.00
2023-01-13T04:20:30.199Z,0.00
2023-01-13T04:21:30.218Z,0.00
2023-01-13T04:22:30.225Z,0.00
2023-01-13T04:23:30.237Z,0.00
2023-01-13T04:24:30.266Z,0.00
2023-01-13T04:25:30.262Z,0.00
2023-01-13T04:26:30.286Z,0.00
2023-01-13T04:27:30.294Z,0.00
2023-01-13T04:28:30.305Z,0.00
2023-01-13T04:29:30.311Z,0.00
2023-01-13T04:30:30.332Z,0.00
2023-01-13T04:31:30.398Z,0.00
2023-01-13T04:32:30.351Z,0.00
2023-01-13T04:33:30.372Z,0.00
2023-01-13T04:34:30.380Z,0.00
2023-01-13T04:35:30.394Z,0.00
2023-01-13T04:36:30.406Z,0.00
2023-01-13T04:37:30.413Z,0.00
2023-01-13T04:38:30.431Z,0.00
2023-01-13T04:39:30.440Z,0.00
2023-01-13T04:40:30.461Z,0.00
2023-01-13T04:41:30.472Z,0.00
2023-01-13T04:42:30.480Z,0.00
2023-01-13T04:43:30.495Z,0.00
2023-01-13T04:44:30.508Z,0.00
2023-01-13T04:45:30.535Z,0.00
2023-01-13T04:46:30.599Z,0.00
2023-01-13T04:47:30.545Z,0.00
2023-01-13T04:48:30.577Z,0.00
2023-01-13T04:49:30.569Z,0.00
2023-01-13T04:50:30.585Z,0.00
2023-01-13T04:51:30.595Z,0.00
2023-01-13T04:52:30.611Z,0.00
2023-01-13T04:53:30.630Z,0.00
2023-01-13T04:54:30.640Z,0.00
2023-01-13T04:55:30.652Z,0.00
2023-01-13T04:56:30.660Z,0.00
2023-01-13T04:57:30.670Z,0.00
2023-01-13T04:58:30.683Z,0.00
2023-01-13T04:59:30.699Z,0.00
2023-01-13T05:00:30.710Z,0.00
2023-01-13T05:01:30.806Z,0.00
2023-01-13T05:02:30.747Z,0.00
2023-01-13T05:03:30.748Z,0.00
2023-01-13T05:04:30.775Z,0.00
2023-01-13T05:05:30.781Z,0.00
2023-01-13T05:06:30.786Z,0.00
2023-01-13T05:07:30.800Z,0.00
2023-01-13T05:08:30.813Z,0.00
2023-01-13T05:09:30.825Z,0.00
2023-01-13T05:10:30.838Z,0.00
2023-01-13T05:11:30.854Z,0.00
2023-01-13T05:12:30.869Z,0.00
2023-01-13T05:13:30.884Z,0.00
2023-01-13T05:14:30.890Z,0.00
2023-01-13T05:15:30.908Z,0.00
2023-01-13T05:16:30.983Z,0.00
2023-01-13T05:17:30.937Z,0.00
2023-01-13T05:18:30.956Z,0.00
2023-01-13T05:19:30.955Z,0.00
2023-01-13T05:20:30.977Z,0.00
2023-01-13T05:21:30.980Z,0.00
2023-01-13T05:22:30.995Z,0.00
2023-01-13T05:23:31.013Z,0.00
2023-01-13T05:24:31.023Z,0.00
2023-01-13T05:25:31.033Z,0.00
2023-01-13T05:26:31.048Z,0.00
2023-01-13T05:27:31.061Z,0.00
2023-01-13T05:28:31.075Z,0.00
2023-01-13T05:29:31.085Z,0.00
2023-01-13T05:30:31.103Z,0.00
2023-01-13T05:31:31.162Z,0.00
2023-01-13T05:32:31.122Z,0.00
2023-01-13T05:33:31.139Z,0.00
2023-01-13T05:34:31.161Z,0.00
2023-01-13T05:35:31.166Z,0.00
2023-01-13T05:36:31.182Z,0.00
2023-01-13T05:37:31.197Z,0.00
2023-01-13T05:38:31.208Z,0.00
2023-01-13T05:39:31.216Z,0.00
2023-01-13T05:40:31.230Z,0.00
2023-01-13T05:41:31.243Z,0.00
2023-01-13T05:42:31.270Z,0.00
2023-01-13T05:43:31.272Z,0.00
2023-01-13T05:44:31.282Z,0.00
2023-01-13T05:45:31.314Z,0.00
2023-01-13T05:46:31.347Z,0.00
2023-01-13T05:47:31.327Z,0.00
2023-01-13T05:48:31.336Z,0.00
2023-01-13T05:49:31.351Z,0.00
2023-01-13T05:50:31.368Z,0.00
2023-01-13T05:51:31.384Z,0.00
2023-01-13T05:52:31.390Z,0.00
2023-01-13T05:53:31.408Z,0.00
2023-01-13T05:54:31.418Z,0.00
2023-01-13T05:55:31.429Z,0.00
2023-01-13T05:56:31.443Z,0.00
2023-01-13T05:57:31.459Z,0.00
2023-01-13T05:58:31.504Z,0.00
2023-01-13T05:59:31.487Z,0.00
2023-01-13T06:00:31.502Z,0.00
2023-01-13T06:01:31.541Z,0.00
2023-01-13T06:02:31.532Z,0.00
2023-01-13T06:03:31.548Z,0.00
2023-01-13T06:04:31.613Z,0.00
2023-01-13T06:05:31.572Z,0.00
2023-01-13T06:06:31.576Z,0.00
2023-01-13T06:07:31.596Z,0.00
2023-01-13T06:08:31.612Z,0.00
2023-01-13T06:09:31.619Z,0.00
2023-01-13T06:10:31.643Z,0.00
2023-01-13T06:11:31.661Z,0.00
2023-01-13T06:12:31.658Z,0.00
2023-01-13T06:13:31.669Z,0.00
2023-01-13T06:14:31.685Z,0.00
2023-01-13T06:15:31.698Z,0.00
2023-01-13T06:16:31.807Z,0.00
2023-01-13T06:17:31.721Z,0.00
2023-01-13T06:18:31.747Z,0.00
2023-01-13T06:19:31.753Z,0.00
2023-01-13T06:20:31.765Z,0.00
2023-01-13T06:21:33.192Z,0.00
2023-01-13T06:22:31.791Z,0.00
2023-01-13T06:23:31.835Z,0.00
2023-01-13T06:24:31.815Z,0.00
2023-01-13T06:25:31.829Z,0.00
2023-01-13T06:26:31.841Z,0.00
2023-01-13T06:27:31.858Z,0.00
2023-01-13T06:28:31.880Z,0.00
2023-01-13T06:29:31.884Z,0.00
2023-01-13T06:30:31.894Z,0.00
2023-01-13T06:31:31.959Z,0.00
2023-01-13T06:32:31.925Z,0.00
2023-01-13T06:33:31.935Z,0.00
2023-01-13T06:34:31.962Z,0.00
2023-01-13T06:35:31.961Z,0.00
2023-01-13T06:36:31.974Z,0.00
2023-01-13T06:37:31.988Z,4.00
2023-01-13T06:38:32.004Z,4.00
2023-01-13T06:39:32.020Z,4.00
2023-01-13T06:40:32.029Z,4.00
2023-01-13T06:41:32.045Z,4.00
2023-01-13T06:42:32.064Z,0.00
2023-01-13T06:43:32.067Z,4.00
2023-01-13T06:44:32.082Z,8.00
2023-01-13T06:45:32.099Z,4.00
2023-01-13T06:46:32.193Z,8.00
2023-01-13T06:47:32.125Z,8.00
2023-01-13T06:48:32.139Z,12.00
2023-01-13T06:49:32.147Z,16.00
2023-01-13T06:50:32.164Z,16.00
2023-01-13T06:51:32.179Z,20.00
2023-01-13T06:52:32.189Z,20.00
2023-01-13T06:53:32.227Z,28.00
2023-01-13T06:54:32.231Z,32.00
2023-01-13T06:55:32.230Z,40.00
2023-01-13T06:56:32.242Z,40.00
2023-01-13T06:57:32.264Z,48.00
2023-01-13T06:58:32.271Z,48.00
2023-01-13T06:59:32.289Z,44.00
2023-01-13T07:00:32.401Z,40.00
2023-01-13T07:01:32.449Z,36.00
2023-01-13T07:02:32.367Z,36.00
2023-01-13T07:03:32.349Z,32.00
2023-01-13T07:04:32.349Z,36.00
2023-01-13T07:05:32.366Z,40.00
2023-01-13T07:06:32.380Z,52.00
2023-01-13T07:07:32.389Z,76.00
2023-01-13T07:08:32.403Z,100.00
2023-01-13T07:09:32.422Z,108.00
2023-01-13T07:10:32.440Z,112.00
2023-01-13T07:11:32.446Z,124.00
2023-01-13T07:12:32.456Z,124.00
2023-01-13T07:13:32.468Z,120.00
2023-01-13T07:14:32.483Z,116.00
2023-01-13T07:15:32.495Z,112.00
2023-01-13T07:16:32.512Z,120.00
2023-01-13T07:17:32.522Z,136.00
2023-01-13T07:18:32.554Z,156.00
2023-01-13T07:19:32.548Z,200.00
2023-01-13T07:20:32.564Z,260.00
2023-01-13T07:21:32.573Z,292.00
2023-01-13T07:22:32.586Z,296.00
2023-01-13T07:23:32.612Z,300.00
2023-01-13T07:24:32.618Z,320.00
2023-01-13T07:25:32.627Z,320.00
2023-01-13T07:26:32.651Z,284.00
2023-01-13T07:27:32.656Z,228.00
2023-01-13T07:28:32.669Z,192.00
2023-01-13T07:29:32.682Z,176.00
2023-01-13T07:30:32.694Z,160.00
2023-01-13T07:31:32.744Z,152.00
2023-01-13T07:32:32.722Z,160.00
2023-01-13T07:33:32.731Z,180.00
2023-01-13T07:34:32.747Z,204.00
2023-01-13T07:35:32.774Z,228.00
2023-01-13T07:36:32.807Z,248.00
2023-01-13T07:37:32.801Z,252.00
2023-01-13T07:38:32.803Z,252.00
2023-01-13T07:39:32.818Z,280.00
2023-01-13T07:40:32.832Z,292.00
2023-01-13T07:41:32.843Z,320.00
2023-01-13T07:42:32.865Z,364.00
2023-01-13T07:43:32.889Z,404.00
2023-01-13T07:44:32.882Z,444.00
2023-01-13T07:45:32.905Z,496.00
2023-01-13T07:46:32.908Z,572.00
2023-01-13T07:47:32.922Z,652.00
2023-01-13T07:48:32.933Z,704.00
2023-01-13T07:49:32.947Z,748.00
2023-01-13T07:50:32.961Z,816.00
2023-01-13T07:51:32.978Z,876.00
2023-01-13T07:52:32.989Z,900.00
2023-01-13T07:53:32.999Z,908.00
2023-01-13T07:54:40.508Z,944.00
2023-01-13T07:55:33.028Z,984.00
2023-01-13T07:56:33.045Z,1020.00
2023-01-13T07:57:33.056Z,1040.00
2023-01-13T07:58:33.067Z,1048.00
2023-01-13T07:59:33.083Z,1072.00
2023-01-13T08:00:33.093Z,1136.00
2023-01-13T08:01:33.268Z,1236.00
2023-01-13T08:02:33.225Z,1392.00
2023-01-13T08:03:33.138Z,1612.00
2023-01-13T08:04:33.148Z,1708.00
2023-01-13T08:05:33.163Z,1712.00
2023-01-13T08:06:33.177Z,1968.00
2023-01-13T08:07:33.192Z,2232.00
2023-01-13T08:08:33.205Z,2368.00
2023-01-13T08:09:33.215Z,2412.00
2023-01-13T08:10:33.230Z,2420.00
2023-01-13T08:11:33.252Z,2396.00
2023-01-13T08:12:33.253Z,2396.00
2023-01-13T08:13:33.273Z,2384.00
2023-01-13T08:14:33.278Z,2336.00
2023-01-13T08:15:33.298Z,2344.00
2023-01-13T08:16:33.328Z,2364.00
2023-01-13T08:17:33.321Z,2364.00
2023-01-13T08:18:33.345Z,2208.00
2023-01-13T08:19:33.350Z,1932.00
2023-01-13T08:20:33.365Z,1616.00
2023-01-13T08:21:33.375Z,1304.00
2023-01-13T08:22:33.413Z,1128.00
2023-01-13T08:23:33.413Z,1116.00
2023-01-13T08:24:33.414Z,1292.00
2023-01-13T08:25:33.432Z,1568.00
2023-01-13T08:26:33.452Z,1772.00
2023-01-13T08:27:33.475Z,1816.00
2023-01-13T08:28:33.513Z,1852.00
2023-01-13T08:29:33.502Z,1912.00
2023-01-13T08:30:33.543Z,1980.00
2023-01-13T08:31:33.517Z,2032.00
2023-01-13T08:32:33.530Z,2072.00
2023-01-13T08:33:33.536Z,2108.00
2023-01-13T08:34:33.554Z,2240.00
2023-01-13T08:35:33.567Z,2512.00
2023-01-13T08:36:33.579Z,2824.00
2023-01-13T08:37:33.599Z,3084.00
2023-01-13T08:38:33.609Z,3248.00
2023-01-13T08:39:33.633Z,3264.00
2023-01-13T08:40:33.636Z,3120.00
2023-01-13T08:41:33.648Z,2872.00
2023-01-13T08:42:33.661Z,2644.00
2023-01-13T08:43:33.679Z,2488.00
2023-01-13T08:44:33.690Z,2388.00
2023-01-13T08:45:33.703Z,2336.00
2023-01-13T08:46:33.791Z,2276.00
2023-01-13T08:47:33.730Z,2176.00
2023-01-13T08:48:33.744Z,2040.00
2023-01-13T08:49:33.768Z,1920.00
2023-01-13T08:50:33.771Z,1868.00
2023-01-13T08:51:33.784Z,1888.00
2023-01-13T08:52:33.800Z,1960.00
2023-01-13T08:53:33.819Z,2028.00
2023-01-13T08:54:33.827Z,2008.00
2023-01-13T08:55:33.853Z,1896.00
2023-01-13T08:56:35.543Z,1772.00
2023-01-13T08:57:33.882Z,1700.00
2023-01-13T08:58:33.883Z,1652.00
2023-01-13T08:59:33.901Z,1604.00
2023-01-13T09:00:33.914Z,1520.00
2023-01-13T09:01:34.091Z,1412.00
2023-01-13T09:02:33.982Z,1272.00
2023-01-13T09:03:33.951Z,1184.00
2023-01-13T09:04:34.028Z,1172.00
2023-01-13T09:05:33.978Z,1180.00
2023-01-13T09:06:33.990Z,1164.00
2023-01-13T09:07:34.009Z,1056.00
2023-01-13T09:08:34.023Z,868.00
2023-01-13T09:09:34.031Z,776.00
2023-01-13T09:10:34.045Z,816.00
2023-01-13T09:11:34.062Z,900.00
2023-01-13T09:12:34.115Z,960.00
2023-01-13T09:13:34.093Z,976.00
2023-01-13T09:14:34.103Z,988.00
2023-01-13T09:15:34.122Z,1032.00
2023-01-13T09:16:34.128Z,1064.00
2023-01-13T09:17:34.143Z,1140.00
2023-01-13T09:18:34.165Z,1296.00
2023-01-13T09:19:34.172Z,1572.00
2023-01-13T09:20:34.184Z,1936.00
2023-01-13T09:21:34.195Z,2464.00
2023-01-13T09:22:34.207Z,3092.00
2023-01-13T09:23:34.221Z,3768.00
2023-01-13T09:24:34.243Z,4212.00
2023-01-13T09:25:34.253Z,4212.00
2023-01-13T09:26:34.272Z,3860.00
2023-01-13T09:27:34.273Z,3396.00
2023-01-13T09:28:34.292Z,3164.00
2023-01-13T09:29:34.305Z,3332.00
2023-01-13T09:30:34.320Z,3656.00
2023-01-13T09:31:34.451Z,3976.00
2023-01-13T09:32:34.348Z,4360.00
2023-01-13T09:33:34.373Z,4848.00
2023-01-13T09:34:34.374Z,5368.00
2023-01-13T09:35:34.389Z,5432.00
2023-01-13T09:36:34.400Z,4840.00
2023-01-13T09:37:34.436Z,4320.00
2023-01-13T09:38:34.428Z,3708.00
2023-01-13T09:39:34.441Z,3272.00
2023-01-13T09:40:34.453Z,3048.00
2023-01-13T09:41:34.466Z,3012.00
2023-01-13T09:42:34.486Z,3068.00
2023-01-13T09:43:34.497Z,3228.00
2023-01-13T09:44:34.511Z,3360.00
2023-01-13T09:45:34.524Z,3320.00
2023-01-13T09:46:34.581Z,3204.00
2023-01-13T09:47:34.553Z,3032.00
2023-01-13T09:48:34.570Z,2808.00
2023-01-13T09:49:34.606Z,2644.00
2023-01-13T09:50:34.597Z,2552.00
2023-01-13T09:51:34.674Z,2472.00
2023-01-13T09:52:34.620Z,2408.00
2023-01-13T09:53:34.639Z,2392.00
2023-01-13T09:54:34.657Z,2480.00
2023-01-13T09:55:34.661Z,2596.00
2023-01-13T09:56:34.683Z,2776.00
2023-01-13T09:57:34.711Z,2584.00
2023-01-13T09:58:34.709Z,2404.00
2023-01-13T09:59:34.748Z,2368.00
2023-01-13T10:00:34.734Z,2328.00
2023-01-13T10:01:34.760Z,2296.00
2023-01-13T10:02:34.773Z,2384.00
2023-01-13T10:03:34.844Z,2480.00
2023-01-13T10:04:34.826Z,2452.00
2023-01-13T10:05:34.800Z,2332.00
2023-01-13T10:06:34.811Z,2172.00
2023-01-13T10:07:34.829Z,2084.00
2023-01-13T10:08:34.837Z,2056.00
2023-01-13T10:09:34.850Z,2168.00
2023-01-13T10:10:34.867Z,2360.00
2023-01-13T10:11:34.893Z,2400.00
2023-01-13T10:12:34.889Z,2388.00
2023-01-13T10:13:34.904Z,2260.00
2023-01-13T10:14:34.919Z,2412.00
2023-01-13T10:15:34.936Z,2692.00
2023-01-13T10:16:34.943Z,2764.00
2023-01-13T10:17:34.978Z,2780.00
2023-01-13T10:18:34.982Z,2680.00
2023-01-13T10:19:35.001Z,2688.00
2023-01-13T10:20:34.994Z,2896.00
2023-01-13T10:21:35.009Z,3404.00
2023-01-13T10:22:35.017Z,4148.00
2023-01-13T10:23:35.034Z,4528.00
2023-01-13T10:24:35.047Z,4696.00
2023-01-13T10:25:35.061Z,4640.00
2023-01-13T10:26:35.080Z,4496.00
2023-01-13T10:27:35.086Z,4160.00
2023-01-13T10:28:35.108Z,3864.00
2023-01-13T10:29:35.114Z,3920.00
2023-01-13T10:30:35.137Z,4080.00
2023-01-13T10:31:35.164Z,4200.00
2023-01-13T10:32:35.153Z,4344.00
2023-01-13T10:33:35.167Z,4740.00
2023-01-13T10:34:35.175Z,4960.00
2023-01-13T10:35:35.195Z,5208.00
2023-01-13T10:36:35.206Z,5800.00
2023-01-13T10:37:35.225Z,5904.00
2023-01-13T10:38:35.240Z,5984.00
2023-01-13T10:39:35.245Z,6068.00
2023-01-13T10:40:35.273Z,6100.00
2023-01-13T10:41:35.270Z,6128.00
2023-01-13T10:42:35.283Z,6184.00
2023-01-13T10:43:35.647Z,6212.00
2023-01-13T10:44:35.314Z,6216.00
2023-01-13T10:45:35.326Z,6356.00
2023-01-13T10:46:35.419Z,6132.00
2023-01-13T10:47:35.372Z,6024.00
2023-01-13T10:48:35.372Z,5836.00
2023-01-13T10:49:35.378Z,5600.00
2023-01-13T10:50:35.387Z,5316.00
2023-01-13T10:51:35.405Z,4932.00
2023-01-13T10:52:35.433Z,4628.00
2023-01-13T10:53:35.432Z,4484.00
2023-01-13T10:54:35.445Z,4676.00
2023-01-13T10:55:35.476Z,5324.00
2023-01-13T10:56:35.473Z,6096.00
2023-01-13T10:57:35.489Z,7180.00
2023-01-13T10:58:35.499Z,7680.00
2023-01-13T10:59:35.518Z,7560.00
2023-01-13T11:00:35.524Z,7284.00
2023-01-13T11:01:35.684Z,7508.00
2023-01-13T11:02:35.623Z,7820.00
2023-01-13T11:03:35.569Z,7896.00
2023-01-13T11:04:35.618Z,7820.00
2023-01-13T11:05:35.595Z,8136.00
2023-01-13T11:06:35.610Z,8168.00
2023-01-13T11:07:35.625Z,8212.00
2023-01-13T11:08:35.640Z,8444.00
2023-01-13T11:09:35.660Z,8344.00
2023-01-13T11:10:35.666Z,8216.00
2023-01-13T11:11:35.680Z,7940.00
2023-01-13T11:12:35.694Z,6492.00
2023-01-13T11:13:35.707Z,4312.00
2023-01-13T11:14:35.766Z,3500.00
2023-01-13T11:15:35.732Z,3284.00
2023-01-13T11:16:35.751Z,3220.00
2023-01-13T11:17:35.763Z,3196.00
2023-01-13T11:18:35.779Z,3184.00
2023-01-13T11:19:37.903Z,3168.00
2023-01-13T11:20:35.806Z,3168.00
2023-01-13T11:21:35.822Z,3160.00
2023-01-13T11:22:35.846Z,3148.00
2023-01-13T11:23:35.847Z,3140.00
2023-01-13T11:24:35.874Z,3136.00
2023-01-13T11:25:35.897Z,3128.00
2023-01-13T11:26:35.895Z,3120.00
2023-01-13T11:27:35.912Z,3124.00
2023-01-13T11:28:35.924Z,2976.00
2023-01-13T11:29:35.962Z,3092.00
2023-01-13T11:30:35.951Z,3108.00
2023-01-13T11:31:36.008Z,3100.00
2023-01-13T11:32:35.977Z,3096.00
2023-01-13T11:33:35.989Z,3100.00
2023-01-13T11:34:36.005Z,3096.00
2023-01-13T11:35:36.027Z,3104.00
2023-01-13T11:36:36.031Z,3096.00
2023-01-13T11:37:36.044Z,3100.00
2023-01-13T11:38:36.061Z,3108.00
2023-01-13T11:39:36.073Z,3136.00
2023-01-13T11:40:36.092Z,3276.00
2023-01-13T11:41:36.101Z,3148.00
2023-01-13T11:42:36.675Z,3136.00
2023-01-13T11:43:36.131Z,3136.00
2023-01-13T11:44:36.147Z,3136.00
2023-01-13T11:45:36.156Z,3144.00
2023-01-13T11:46:36.199Z,3148.00
2023-01-13T11:47:36.185Z,3200.00
2023-01-13T11:48:36.194Z,3068.00
2023-01-13T11:49:36.211Z,3376.00
2023-01-13T11:50:36.229Z,3320.00
2023-01-13T11:51:36.237Z,3364.00
2023-01-13T11:52:36.250Z,4140.00
2023-01-13T11:53:36.264Z,4528.00
2023-01-13T11:54:36.277Z,4348.00
2023-01-13T11:55:36.298Z,3732.00
2023-01-13T11:56:36.304Z,3688.00
2023-01-13T11:57:36.322Z,3324.00
2023-01-13T11:58:49.683Z,3196.00
2023-01-13T11:59:36.344Z,3196.00
2023-01-13T12:00:36.360Z,3128.00
2023-01-13T12:01:36.430Z,3184.00
2023-01-13T12:02:36.393Z,3156.00
2023-01-13T12:03:36.413Z,3164.00
2023-01-13T12:04:36.411Z,3164.00
2023-01-13T12:05:36.447Z,3272.00
2023-01-13T12:06:36.449Z,3588.00
2023-01-13T12:07:36.454Z,3888.00
2023-01-13T12:08:36.470Z,3252.00
2023-01-13T12:09:36.519Z,3140.00
2023-01-13T12:10:36.495Z,3108.00
2023-01-13T12:11:36.527Z,3104.00
2023-01-13T12:12:36.553Z,3112.00
2023-01-13T12:13:36.565Z,3108.00
2023-01-13T12:14:36.545Z,3104.00
2023-01-13T12:15:36.559Z,3096.00
2023-01-13T12:16:36.645Z,3112.00
2023-01-13T12:17:36.590Z,3284.00
2023-01-13T12:18:36.610Z,3248.00
2023-01-13T12:19:36.620Z,3196.00
2023-01-13T12:20:36.630Z,3128.00
2023-01-13T12:21:36.640Z,3160.00
2023-01-13T12:22:36.978Z,3100.00
2023-01-13T12:23:36.674Z,3076.00
2023-01-13T12:24:36.681Z,3076.00
2023-01-13T12:25:36.700Z,3060.00
2023-01-13T12:26:36.712Z,3056.00
2023-01-13T12:27:36.724Z,3032.00
2023-01-13T12:28:36.796Z,3052.00
2023-01-13T12:29:36.750Z,3072.00
2023-01-13T12:30:36.763Z,3072.00
2023-01-13T12:31:36.800Z,3080.00
2023-01-13T12:32:36.789Z,3108.00
2023-01-13T12:33:36.803Z,3232.00
2023-01-13T12:34:36.814Z,3180.00
2023-01-13T12:35:36.829Z,3260.00
2023-01-13T12:36:36.846Z,3236.00
2023-01-13T12:37:36.859Z,3396.00
2023-01-13T12:38:36.878Z,3760.00
2023-01-13T12:39:36.887Z,2932.00
2023-01-13T12:40:36.897Z,3200.00
2023-01-13T12:41:36.921Z,3204.00
2023-01-13T12:42:36.931Z,3248.00
2023-01-13T12:43:36.936Z,3360.00
2023-01-13T12:44:36.957Z,3264.00
2023-01-13T12:45:36.993Z,3600.00