createdAt,value
2022-09-23T00:01:05.480Z,99.90
2022-09-23T00:03:52.768Z,99.90
2022-09-23T00:06:41.471Z,99.90
2022-09-23T00:09:28.920Z,99.90
2022-09-23T00:12:16.949Z,99.90
2022-09-23T00:15:06.784Z,99.90
2022-09-23T00:17:54.186Z,99.90
2022-09-23T00:20:41.970Z,99.90
2022-09-23T00:23:29.243Z,99.90
2022-09-23T00:26:19.300Z,99.90
2022-09-23T00:29:06.788Z,99.90
2022-09-23T00:31:54.532Z,99.90
2022-09-23T00:34:43.346Z,99.90
2022-09-23T00:37:32.327Z,99.90
2022-09-23T00:40:19.921Z,99.90
2022-09-23T00:43:07.356Z,99.90
2022-09-23T00:45:55.262Z,99.90
2022-09-23T00:48:44.762Z,99.90
2022-09-23T00:51:38.667Z,99.90
2022-09-23T00:54:29.784Z,99.90
2022-09-23T00:57:19.968Z,99.90
2022-09-23T01:00:09.167Z,99.90
2022-09-23T01:02:56.405Z,99.90
2022-09-23T01:05:44.910Z,99.90
2022-09-23T01:08:32.153Z,99.90
2022-09-23T01:11:37.991Z,99.90
2022-09-23T01:14:44.764Z,99.90
2022-09-23T01:17:35.062Z,99.90
2022-09-23T01:20:59.124Z,99.90
2022-09-23T01:24:21.326Z,99.90
2022-09-23T01:27:36.886Z,99.90
2022-09-23T01:30:53.483Z,99.90
2022-09-23T01:33:59.701Z,99.90
2022-09-23T01:37:11.486Z,99.90
2022-09-23T01:40:08.043Z,99.90
2022-09-23T01:43:06.882Z,99.90
2022-09-23T01:45:57.659Z,99.90
2022-09-23T01:49:03.400Z,99.90
2022-09-23T01:51:57.096Z,99.90
2022-09-23T01:55:05.608Z,99.90
2022-09-23T01:58:05.041Z,99.90
2022-09-23T02:01:01.950Z,99.90
2022-09-23T02:03:52.030Z,99.90
2022-09-23T02:06:49.076Z,99.90
2022-09-23T02:09:39.685Z,99.90
2022-09-23T02:12:30.487Z,99.90
2022-09-23T02:15:21.018Z,99.90
2022-09-23T02:18:21.351Z,99.90
2022-09-23T02:21:11.892Z,99.90
2022-09-23T02:24:18.935Z,99.90
2022-09-23T02:27:15.168Z,99.90
2022-09-23T02:30:14.422Z,99.90
2022-09-23T02:33:13.353Z,99.90
2022-09-23T02:36:18.893Z,99.90
2022-09-23T02:39:09.498Z,99.90
2022-09-23T02:42:09.898Z,99.90
2022-09-23T02:44:58.633Z,99.90
2022-09-23T02:47:49.070Z,99.90
2022-09-23T02:50:38.903Z,99.90
2022-09-23T02:53:26.807Z,99.90
2022-09-23T02:56:22.305Z,99.90
2022-09-23T02:59:12.049Z,99.90
2022-09-23T03:02:29.174Z,99.90
2022-09-23T03:05:31.539Z,99.90
2022-09-23T03:08:39.230Z,99.90
2022-09-23T03:11:27.085Z,99.90
2022-09-23T03:14:17.416Z,99.90
2022-09-23T03:17:08.252Z,99.90
2022-09-23T03:19:58.538Z,99.90
2022-09-23T03:22:48.737Z,99.90
2022-09-23T03:25:39.183Z,99.90
2022-09-23T03:28:27.689Z,99.90
2022-09-23T03:31:16.082Z,99.90
2022-09-23T03:34:06.450Z,99.90
2022-09-23T03:36:58.452Z,99.90
2022-09-23T03:39:57.772Z,99.90
2022-09-23T03:42:46.428Z,99.90
2022-09-23T03:45:55.991Z,99.90
2022-09-23T03:48:44.923Z,99.90
2022-09-23T03:51:32.276Z,99.90
2022-09-23T03:54:20.339Z,99.90
2022-09-23T03:57:08.535Z,99.90
2022-09-23T03:59:55.695Z,99.90
2022-09-23T04:02:44.154Z,99.90
2022-09-23T04:05:31.335Z,99.90
2022-09-23T04:08:18.733Z,99.90
2022-09-23T04:11:06.417Z,99.90
2022-09-23T04:13:55.689Z,99.90
2022-09-23T04:16:43.301Z,99.90
2022-09-23T04:23:00.299Z,99.90
2022-09-23T04:25:50.082Z,99.90
2022-09-23T04:28:37.559Z,99.90
2022-09-23T04:31:24.891Z,99.90
2022-09-23T04:34:12.667Z,99.90
2022-09-23T04:37:00.338Z,99.90
2022-09-23T04:39:51.588Z,99.90
2022-09-23T04:42:39.135Z,99.90
2022-09-23T04:45:26.753Z,99.90
2022-09-23T04:48:15.212Z,99.90
2022-09-23T04:51:07.174Z,99.90
2022-09-23T04:53:56.061Z,99.90
2022-09-23T04:56:44.171Z,99.90
2022-09-23T04:59:31.709Z,99.90
2022-09-23T05:02:19.333Z,99.90
2022-09-23T05:05:06.763Z,99.90
2022-09-23T05:07:56.806Z,99.90
2022-09-23T05:10:44.793Z,99.90
2022-09-23T05:13:36.292Z,99.90
2022-09-23T05:16:25.152Z,99.90
2022-09-23T05:19:13.368Z,99.90
2022-09-23T05:22:00.616Z,99.90
2022-09-23T05:24:48.084Z,99.90
2022-09-23T05:27:35.547Z,99.90
2022-09-23T05:30:22.965Z,99.90
2022-09-23T05:33:10.179Z,99.90
2022-09-23T05:35:57.948Z,99.90
2022-09-23T05:38:45.421Z,99.90
2022-09-23T05:41:33.773Z,99.90
2022-09-23T05:44:20.651Z,99.90
2022-09-23T05:47:08.249Z,99.90
2022-09-23T05:50:00.067Z,99.90
2022-09-23T05:52:44.755Z,99.90
2022-09-23T05:55:32.102Z,99.90
2022-09-23T05:58:19.813Z,99.90
2022-09-23T06:01:17.912Z,99.90
2022-09-23T06:04:08.242Z,99.90
2022-09-23T06:07:01.474Z,99.90
2022-09-23T06:09:46.277Z,99.90
2022-09-23T06:12:34.959Z,99.90
2022-09-23T06:15:23.161Z,99.90
2022-09-23T06:18:11.126Z,99.90
2022-09-23T06:21:03.033Z,99.90
2022-09-23T06:23:53.694Z,99.90
2022-09-23T06:26:39.605Z,99.90
2022-09-23T06:29:26.846Z,99.90
2022-09-23T06:32:14.096Z,99.90
2022-09-23T06:35:01.727Z,99.90
2022-09-23T06:37:49.176Z,99.90
2022-09-23T06:40:36.490Z,99.90
2022-09-23T06:43:25.919Z,99.90
2022-09-23T06:46:16.287Z,99.90
2022-09-23T06:49:03.891Z,99.90
2022-09-23T06:51:51.472Z,99.90
2022-09-23T06:54:38.663Z,99.90
2022-09-23T06:57:26.079Z,99.90
2022-09-23T07:00:14.276Z,99.90
2022-09-23T07:03:01.797Z,99.90
2022-09-23T07:05:48.793Z,99.90
2022-09-23T07:08:36.651Z,99.90
2022-09-23T07:11:24.133Z,99.90
2022-09-23T07:14:11.669Z,99.90
2022-09-23T07:16:59.824Z,99.90
2022-09-23T07:19:47.381Z,99.90
2022-09-23T07:22:35.792Z,99.90
2022-09-23T07:25:23.606Z,99.90
2022-09-23T07:28:11.569Z,99.90
2022-09-23T07:31:01.150Z,99.90
2022-09-23T07:33:49.012Z,99.90
2022-09-23T07:36:37.278Z,99.90
2022-09-23T07:39:24.741Z,99.90
2022-09-23T07:42:13.131Z,99.90
2022-09-23T07:45:00.259Z,99.90
2022-09-23T07:47:48.751Z,99.90
2022-09-23T07:50:36.044Z,99.90
2022-09-23T07:53:24.026Z,99.90
2022-09-23T07:56:11.955Z,99.90
2022-09-23T07:59:06.878Z,99.90
2022-09-23T08:01:56.607Z,99.90
2022-09-23T08:04:43.577Z,99.90
2022-09-23T08:07:32.568Z,99.90
2022-09-23T08:10:20.951Z,99.90
2022-09-23T08:13:08.036Z,99.90
2022-09-23T08:15:55.772Z,99.90
2022-09-23T08:18:45.511Z,99.90
2022-09-23T08:21:33.021Z,99.90
2022-09-23T08:24:24.030Z,99.90
2022-09-23T08:27:12.579Z,99.90
2022-09-23T08:30:01.844Z,99.90
2022-09-23T08:32:51.576Z,99.90
2022-09-23T08:35:39.179Z,99.90
2022-09-23T08:38:26.644Z,99.90
2022-09-23T08:41:33.072Z,99.90
2022-09-23T08:44:48.785Z,99.90
2022-09-23T08:47:57.667Z,99.90
2022-09-23T08:50:47.853Z,99.90
2022-09-23T08:53:37.577Z,99.90
2022-09-23T08:56:25.300Z,99.90
2022-09-23T08:59:25.921Z,99.90
2022-09-23T09:02:16.252Z,99.90
2022-09-23T09:05:06.834Z,99.90
2022-09-23T09:07:57.358Z,99.90
2022-09-23T09:10:48.832Z,99.90
2022-09-23T09:13:41.841Z,99.90
2022-09-23T09:16:58.276Z,99.90
2022-09-23T09:19:33.284Z,99.90
2022-09-23T09:22:29.382Z,99.90
2022-09-23T09:25:26.742Z,99.90
2022-09-23T09:28:20.739Z,99.90
2022-09-23T09:31:36.106Z,99.90
2022-09-23T09:34:47.783Z,99.90
2022-09-23T09:37:39.615Z,99.90
2022-09-23T09:40:27.799Z,99.90
2022-09-23T09:43:25.481Z,99.90
2022-09-23T09:46:29.218Z,99.90
2022-09-23T09:49:23.113Z,99.90
2022-09-23T09:52:26.141Z,99.90
2022-09-23T09:55:18.138Z,99.90
2022-09-23T09:58:06.055Z,99.90
2022-09-23T10:00:54.737Z,99.90
2022-09-23T10:03:44.073Z,99.90
2022-09-23T10:06:34.088Z,99.90
2022-09-23T10:09:22.165Z,99.90
2022-09-23T10:12:15.751Z,99.90
2022-09-23T10:15:03.401Z,99.90
2022-09-23T10:17:51.787Z,99.90
2022-09-23T10:20:39.362Z,99.90
2022-09-23T10:23:29.223Z,99.80
2022-09-23T10:26:19.714Z,98.70
2022-09-23T10:29:32.258Z,99.00
2022-09-23T10:32:39.051Z,96.00
2022-09-23T10:35:28.924Z,98.50
2022-09-23T10:38:16.182Z,99.10
2022-09-23T10:41:21.938Z,98.60
2022-09-23T10:44:54.707Z,97.20
2022-09-23T10:47:54.152Z,96.30
2022-09-23T10:50:46.109Z,95.80
2022-09-23T10:53:57.780Z,97.10
2022-09-23T10:56:48.469Z,97.00
2022-09-23T10:59:48.690Z,96.40
2022-09-23T11:02:51.206Z,95.50
2022-09-23T11:05:51.130Z,94.60
2022-09-23T11:09:42.582Z,94.60
2022-09-23T11:12:12.953Z,93.50
2022-09-23T11:15:32.899Z,92.80
2022-09-23T11:18:45.020Z,94.80
2022-09-23T11:21:41.417Z,93.80
2022-09-23T11:24:52.976Z,92.90
2022-09-23T11:27:59.924Z,91.80
2022-09-23T11:31:09.007Z,91.90
2022-09-23T11:34:16.015Z,91.80
2022-09-23T11:37:06.082Z,92.30
2022-09-23T11:40:19.285Z,92.60
2022-09-23T11:43:29.095Z,92.20
2022-09-23T11:46:24.202Z,93.40
2022-09-23T11:49:23.651Z,92.50
2022-09-23T11:52:20.436Z,92.30
2022-09-23T11:55:17.511Z,92.30
2022-09-23T11:58:04.623Z,92.50
2022-09-23T12:01:08.536Z,92.70
2022-09-23T12:04:13.555Z,93.40
2022-09-23T12:07:00.956Z,92.40
2022-09-23T12:10:03.596Z,91.70
2022-09-23T12:13:03.718Z,91.70
2022-09-23T12:16:16.937Z,91.60
2022-09-23T12:19:11.208Z,91.20
2022-09-23T12:22:30.558Z,90.20
2022-09-23T12:25:30.950Z,91.80
2022-09-23T12:28:27.319Z,90.60
2022-09-23T12:31:20.655Z,91.40
2022-09-23T12:34:29.713Z,91.30
2022-09-23T12:37:34.685Z,90.90
2022-09-23T12:40:33.940Z,91.50
2022-09-23T12:43:34.438Z,91.50
2022-09-23T12:46:26.099Z,91.20
2022-09-23T12:49:31.783Z,91.40
2022-09-23T12:52:22.990Z,90.90
2022-09-23T12:55:26.805Z,90.50
2022-09-23T12:58:40.449Z,90.00
2022-09-23T13:01:28.491Z,88.20
2022-09-23T13:04:52.723Z,87.40
2022-09-23T13:07:42.963Z,83.90
2022-09-23T13:10:36.891Z,85.00
2022-09-23T13:13:32.871Z,88.00
2022-09-23T13:16:26.506Z,86.60
2022-09-23T13:19:36.638Z,85.70
2022-09-23T13:22:33.149Z,86.30
2022-09-23T13:25:29.195Z,88.00
2022-09-23T13:28:31.116Z,85.90
2022-09-23T13:31:21.264Z,85.90
2022-09-23T13:34:10.704Z,88.70
2022-09-23T13:36:58.754Z,90.60
2022-09-23T13:39:46.147Z,90.10
2022-09-23T13:42:37.698Z,90.10
2022-09-23T13:45:26.701Z,90.00
2022-09-23T13:48:16.115Z,89.30
2022-09-23T13:51:06.761Z,90.50
2022-09-23T13:53:56.399Z,90.90
2022-09-23T13:56:46.769Z,90.80
2022-09-23T13:59:41.364Z,90.00
2022-09-23T14:02:29.079Z,89.80
2022-09-23T14:05:25.514Z,89.00
2022-09-23T14:08:13.575Z,90.00
2022-09-23T14:11:03.510Z,88.50
2022-09-23T14:13:55.768Z,88.60
2022-09-23T14:16:44.290Z,89.60
2022-09-23T14:19:32.312Z,90.00
2022-09-23T14:22:25.955Z,90.80
2022-09-23T14:25:18.510Z,90.80
2022-09-23T14:28:06.314Z,91.10
2022-09-23T14:30:59.368Z,91.50
2022-09-23T14:33:46.853Z,91.20
2022-09-23T14:36:56.352Z,91.00
2022-09-23T14:39:43.560Z,91.40
2022-09-23T14:42:35.117Z,92.30
2022-09-23T14:45:28.451Z,91.90
2022-09-23T14:48:19.643Z,92.50
2022-09-23T14:51:13.255Z,92.10
2022-09-23T14:54:02.689Z,92.90
2022-09-23T14:56:50.135Z,92.80
2022-09-23T14:59:38.417Z,93.00
2022-09-23T15:02:31.664Z,93.00
2022-09-23T15:05:22.522Z,93.10
2022-09-23T15:08:13.950Z,92.70
2022-09-23T15:11:08.345Z,93.30
2022-09-23T15:13:55.652Z,93.90
2022-09-23T15:16:42.969Z,95.00
2022-09-23T15:19:31.474Z,94.90
2022-09-23T15:22:18.628Z,95.20
2022-09-23T15:25:21.523Z,94.50
2022-09-23T15:28:15.787Z,95.60
2022-09-23T15:31:04.695Z,95.20
2022-09-23T15:33:52.567Z,95.40
2022-09-23T15:36:40.231Z,95.70
2022-09-23T15:39:35.724Z,96.00
2022-09-23T15:42:18.118Z,96.50
2022-09-23T15:45:07.310Z,96.50
2022-09-23T15:47:55.732Z,96.30
2022-09-23T15:50:43.172Z,96.60
2022-09-23T15:53:31.344Z,96.70
2022-09-23T15:56:18.753Z,96.80
2022-09-23T15:59:06.370Z,97.30
2022-09-23T16:01:55.815Z,97.80
2022-09-23T16:04:47.432Z,98.20
2022-09-23T16:07:36.245Z,98.20
2022-09-23T16:10:23.955Z,98.60
2022-09-23T16:13:15.515Z,98.70
2022-09-23T16:16:03.166Z,98.80
2022-09-23T16:18:53.561Z,99.30
2022-09-23T16:21:41.541Z,99.20
2022-09-23T16:24:29.615Z,99.40
2022-09-23T16:27:19.700Z,99.60
2022-09-23T16:30:08.253Z,99.10
2022-09-23T16:32:56.453Z,99.60
2022-09-23T16:35:43.942Z,99.70
2022-09-23T16:38:33.327Z,99.70
2022-09-23T16:41:21.683Z,99.90
2022-09-23T16:44:11.557Z,99.90
2022-09-23T16:46:58.939Z,99.90
2022-09-23T16:49:46.257Z,99.90
2022-09-23T16:52:33.615Z,99.90
2022-09-23T16:55:22.013Z,99.90
2022-09-23T16:58:09.544Z,99.90
2022-09-23T17:01:18.026Z,99.90
2022-09-23T17:04:06.679Z,99.90
2022-09-23T17:06:54.820Z,99.90
2022-09-23T17:09:42.094Z,99.90
2022-09-23T17:12:32.572Z,99.90
2022-09-23T17:15:20.071Z,99.90
2022-09-23T17:18:08.907Z,99.90
2022-09-23T17:21:04.366Z,99.90
2022-09-23T17:23:51.824Z,99.90
2022-09-23T17:26:39.191Z,99.90
2022-09-23T17:29:26.899Z,99.90
2022-09-23T17:32:14.007Z,99.90
2022-09-23T17:35:02.839Z,99.90
2022-09-23T17:37:50.286Z,99.90
2022-09-23T17:40:39.349Z,99.90
2022-09-23T17:43:26.617Z,99.90
2022-09-23T17:46:17.720Z,99.90
2022-09-23T17:49:06.932Z,99.90
2022-09-23T17:51:56.594Z,99.90
2022-09-23T17:54:45.037Z,99.90
2022-09-23T17:57:32.490Z,99.90
2022-09-23T18:00:20.116Z,99.90
2022-09-23T18:03:07.395Z,99.90
2022-09-23T18:05:55.002Z,99.90
2022-09-23T18:08:44.486Z,99.90
2022-09-23T18:11:34.226Z,99.90
2022-09-23T18:14:23.306Z,99.90
2022-09-23T18:17:11.047Z,99.90
2022-09-23T18:19:58.391Z,99.90
2022-09-23T18:22:45.608Z,99.90
2022-09-23T18:25:39.494Z,99.90
2022-09-23T18:28:24.351Z,99.90
2022-09-23T18:31:12.263Z,99.90
2022-09-23T18:33:59.268Z,99.90
2022-09-23T18:36:46.574Z,99.90
2022-09-23T18:39:33.814Z,99.90
2022-09-23T18:42:20.775Z,99.90
2022-09-23T18:45:10.359Z,99.90
2022-09-23T18:48:15.635Z,99.90
2022-09-23T18:51:03.973Z,99.90
2022-09-23T18:53:52.099Z,99.90
2022-09-23T18:56:43.913Z,99.90
2022-09-23T18:59:32.554Z,99.90
2022-09-23T19:02:19.599Z,99.90
2022-09-23T19:05:07.313Z,99.90
2022-09-23T19:07:54.600Z,99.90
2022-09-23T19:10:42.050Z,99.90
2022-09-23T19:13:30.648Z,99.90
2022-09-23T19:16:18.145Z,99.90
2022-09-23T19:19:06.849Z,99.90
2022-09-23T19:21:54.618Z,99.90
2022-09-23T19:24:41.972Z,99.90
2022-09-23T19:27:30.439Z,99.90
2022-09-23T19:30:19.082Z,99.90
2022-09-23T19:33:09.862Z,99.90
2022-09-23T19:35:58.417Z,99.90
2022-09-23T19:38:47.023Z,99.90
2022-09-23T19:41:38.879Z,99.90
2022-09-23T19:44:27.756Z,99.90
2022-09-23T19:47:17.366Z,99.90
2022-09-23T19:50:06.527Z,99.90
2022-09-23T19:52:53.972Z,99.90
2022-09-23T19:55:42.324Z,99.90
2022-09-23T19:58:29.845Z,99.90
2022-09-23T20:01:17.805Z,99.90
2022-09-23T20:04:07.007Z,99.90
2022-09-23T20:06:54.228Z,99.90
2022-09-23T20:09:41.631Z,99.90
2022-09-23T20:12:29.143Z,99.90
2022-09-23T20:15:18.401Z,99.90
2022-09-23T20:18:06.540Z,99.90
2022-09-23T20:20:56.673Z,99.90
2022-09-23T20:23:44.304Z,99.90
2022-09-23T20:26:49.399Z,99.90
2022-09-23T20:29:37.504Z,99.90
2022-09-23T20:32:25.583Z,99.90
2022-09-23T20:35:12.749Z,99.90
2022-09-23T20:38:00.721Z,99.90
2022-09-23T20:40:59.129Z,99.90
2022-09-23T20:43:46.295Z,99.90
2022-09-23T20:46:34.064Z,99.90
2022-09-23T20:49:22.592Z,99.90
2022-09-23T20:52:17.086Z,99.90
2022-09-23T20:55:14.198Z,99.90
2022-09-23T20:58:03.408Z,99.90
2022-09-23T21:00:51.163Z,99.90
2022-09-23T21:03:44.615Z,99.90
2022-09-23T21:06:32.061Z,99.90
2022-09-23T21:09:20.090Z,99.90
2022-09-23T21:12:07.702Z,99.90
2022-09-23T21:14:55.149Z,99.90
2022-09-23T21:17:42.703Z,99.90
2022-09-23T21:20:30.224Z,99.90
2022-09-23T21:23:17.857Z,99.90
2022-09-23T21:26:07.160Z,99.90
2022-09-23T21:28:56.956Z,99.90
2022-09-23T21:31:44.175Z,99.90
2022-09-23T21:34:32.082Z,99.90
2022-09-23T21:37:19.455Z,99.90
2022-09-23T21:40:25.277Z,99.90
2022-09-23T21:43:12.482Z,99.90
2022-09-23T21:46:02.227Z,99.90
2022-09-23T21:48:53.587Z,99.90
2022-09-23T21:51:42.048Z,99.90
2022-09-23T21:54:29.536Z,99.90
2022-09-23T21:57:16.935Z,99.90
2022-09-23T22:00:06.233Z,99.90
2022-09-23T22:02:53.396Z,99.90
2022-09-23T22:05:42.452Z,99.90
2022-09-23T22:08:34.839Z,99.90
2022-09-23T22:11:42.588Z,99.90
2022-09-23T22:14:30.522Z,99.90
2022-09-23T22:17:17.781Z,99.90
2022-09-23T22:20:06.190Z,99.90
2022-09-23T22:22:53.388Z,99.90
2022-09-23T22:25:40.903Z,99.90
2022-09-23T22:28:46.308Z,99.90
2022-09-23T22:31:51.459Z,99.90
2022-09-23T22:34:49.931Z,99.90
2022-09-23T22:37:36.642Z,99.90
2022-09-23T22:40:24.317Z,99.90
2022-09-23T22:43:11.904Z,99.90
2022-09-23T22:45:59.933Z,99.90
2022-09-23T22:48:47.154Z,99.90
2022-09-23T22:51:35.549Z,99.90
2022-09-23T22:54:22.780Z,99.90
2022-09-23T22:57:10.837Z,99.90
2022-09-23T22:59:57.997Z,99.90
2022-09-23T23:02:45.492Z,99.90
2022-09-23T23:05:32.533Z,99.90
2022-09-23T23:08:19.601Z,99.90
2022-09-23T23:11:12.225Z,99.90
2022-09-23T23:14:02.178Z,99.90
2022-09-23T23:16:49.684Z,99.90
2022-09-23T23:19:37.458Z,99.90
2022-09-23T23:22:27.461Z,99.90
2022-09-23T23:25:14.816Z,99.90
2022-09-23T23:28:04.098Z,99.90
2022-09-23T23:30:51.518Z,99.90
2022-09-23T23:33:39.563Z,99.90
2022-09-23T23:36:26.706Z,99.90
2022-09-23T23:39:15.246Z,99.90
2022-09-23T23:42:03.568Z,99.90
2022-09-23T23:44:50.695Z,99.90
2022-09-23T23:47:38.567Z,99.90
2022-09-23T23:50:26.316Z,99.90
2022-09-23T23:53:13.746Z,99.90
2022-09-23T23:56:07.231Z,99.90
2022-09-23T23:58:57.039Z,99.90
