createdAt,value
2019-01-08T00:00:03.867Z,4.60
2019-01-08T00:02:31.740Z,4.70
2019-01-08T00:05:00.976Z,4.70
2019-01-08T00:07:28.733Z,4.70
2019-01-08T00:09:56.544Z,4.70
2019-01-08T00:12:24.463Z,4.60
2019-01-08T00:14:52.252Z,4.70
2019-01-08T00:17:20.082Z,4.70
2019-01-08T00:19:47.886Z,4.60
2019-01-08T00:22:15.805Z,4.60
2019-01-08T00:24:43.660Z,4.70
2019-01-08T00:27:11.560Z,4.60
2019-01-08T00:29:39.399Z,4.60
2019-01-08T00:32:07.174Z,4.60
2019-01-08T00:34:34.979Z,4.60
2019-01-08T00:37:07.831Z,4.70
2019-01-08T00:39:35.684Z,4.70
2019-01-08T00:42:03.515Z,4.70
2019-01-08T00:44:31.372Z,4.60
2019-01-08T00:47:04.492Z,4.60
2019-01-08T00:49:32.273Z,4.60
2019-01-08T00:52:00.088Z,5.00
2019-01-08T00:54:27.901Z,4.70
2019-01-08T00:56:55.772Z,4.70
2019-01-08T00:59:23.523Z,4.70
2019-01-08T01:01:51.340Z,4.70
2019-01-08T01:04:19.329Z,4.70
2019-01-08T01:06:47.469Z,4.70
2019-01-08T01:09:15.259Z,4.70
2019-01-08T01:11:43.036Z,4.70
2019-01-08T01:14:10.804Z,4.60
2019-01-08T01:16:38.779Z,4.70
2019-01-08T01:19:06.579Z,4.70
2019-01-08T01:21:34.391Z,4.70
2019-01-08T01:24:02.197Z,4.70
2019-01-08T01:26:30.175Z,4.60
2019-01-08T01:29:00.256Z,4.50
2019-01-08T01:31:27.673Z,4.60
2019-01-08T01:33:55.458Z,4.60
2019-01-08T01:36:23.373Z,4.60
2019-01-08T01:38:51.159Z,4.60
2019-01-08T01:41:18.958Z,5.10
2019-01-08T01:43:46.767Z,4.70
2019-01-08T01:46:14.567Z,4.60
2019-01-08T01:48:42.348Z,4.70
2019-01-08T01:51:10.147Z,4.70
2019-01-08T01:53:37.974Z,4.60
2019-01-08T01:56:05.732Z,4.80
2019-01-08T01:58:33.539Z,4.90
2019-01-08T02:01:01.343Z,4.90
2019-01-08T02:03:29.208Z,4.70
2019-01-08T02:05:57.023Z,4.60
2019-01-08T02:08:24.798Z,4.70
2019-01-08T02:10:54.432Z,4.70
2019-01-08T02:13:22.231Z,4.70
2019-01-08T02:15:50.084Z,4.70
2019-01-08T02:18:17.936Z,4.70
2019-01-08T02:20:45.733Z,4.70
2019-01-08T02:23:13.578Z,4.70
2019-01-08T02:25:41.373Z,4.70
2019-01-08T02:28:09.237Z,4.70
2019-01-08T02:30:37.022Z,4.70
2019-01-08T02:33:04.777Z,4.70
2019-01-08T02:35:32.549Z,4.70
2019-01-08T02:38:00.526Z,4.80
2019-01-08T02:40:28.329Z,4.60
2019-01-08T02:42:56.131Z,4.70
2019-01-08T02:45:23.958Z,4.70
2019-01-08T02:47:51.931Z,4.60
2019-01-08T02:50:19.860Z,4.60
2019-01-08T02:52:47.660Z,4.70
2019-01-08T02:55:15.464Z,4.60
2019-01-08T02:57:48.352Z,4.90
2019-01-08T03:00:16.130Z,4.70
2019-01-08T03:02:43.971Z,4.70
2019-01-08T03:05:11.774Z,4.70
2019-01-08T03:07:44.868Z,4.70
2019-01-08T03:10:12.659Z,4.70
2019-01-08T03:12:40.441Z,4.70
2019-01-08T03:15:08.218Z,4.70
2019-01-08T03:18:16.259Z,4.70
2019-01-08T03:20:44.088Z,4.80
2019-01-08T03:23:11.852Z,4.80
2019-01-08T03:25:39.673Z,4.90
2019-01-08T03:28:07.537Z,4.90
2019-01-08T03:30:35.333Z,4.90
2019-01-08T03:33:03.120Z,4.90
2019-01-08T03:35:42.105Z,5.00
2019-01-08T03:39:04.855Z,6.00
2019-01-08T03:41:32.791Z,5.10
2019-01-08T03:44:00.625Z,5.20
2019-01-08T03:46:28.470Z,5.10
2019-01-08T03:48:56.399Z,5.20
2019-01-08T03:51:24.171Z,5.20
2019-01-08T03:53:51.983Z,5.20
2019-01-08T03:56:30.037Z,5.20
2019-01-08T03:58:57.838Z,5.30
2019-01-08T04:01:25.657Z,5.70
2019-01-08T04:03:53.568Z,5.30
2019-01-08T04:06:40.864Z,5.30
2019-01-08T04:09:08.678Z,5.30
2019-01-08T04:11:36.471Z,5.30
2019-01-08T04:14:04.293Z,5.40
2019-01-08T04:16:32.094Z,5.30
2019-01-08T04:18:59.941Z,5.40
2019-01-08T04:21:27.699Z,5.40
2019-01-08T04:23:55.489Z,5.40
2019-01-08T04:26:23.763Z,5.40
2019-01-08T04:28:51.548Z,5.40
2019-01-08T04:31:19.345Z,5.40
2019-01-08T04:33:47.204Z,5.50
2019-01-08T04:36:15.035Z,5.30
2019-01-08T04:38:42.884Z,5.30
2019-01-08T04:41:10.689Z,5.30
2019-01-08T04:43:38.512Z,5.30
2019-01-08T04:46:08.102Z,5.30
2019-01-08T04:48:35.924Z,5.30
2019-01-08T04:51:03.714Z,5.30
2019-01-08T04:53:31.549Z,5.20
2019-01-08T04:55:59.293Z,5.30
2019-01-08T04:58:27.111Z,5.30
2019-01-08T05:00:54.881Z,5.40
2019-01-08T05:03:22.629Z,5.40
2019-01-08T05:05:51.338Z,5.50
2019-01-08T05:08:19.161Z,5.50
2019-01-08T05:10:46.936Z,5.50
2019-01-08T05:13:14.757Z,5.90
2019-01-08T05:15:42.560Z,5.50
2019-01-08T05:18:10.539Z,5.50
2019-01-08T05:20:38.328Z,5.60
2019-01-08T05:23:06.129Z,5.60
2019-01-08T05:25:33.907Z,5.60
2019-01-08T05:28:11.758Z,5.60
2019-01-08T05:30:39.562Z,5.50
2019-01-08T05:33:07.355Z,5.50
2019-01-08T05:35:35.161Z,5.40
2019-01-08T05:38:03.017Z,5.50
2019-01-08T05:40:33.186Z,5.50
2019-01-08T05:43:02.830Z,5.40
2019-01-08T05:45:43.475Z,5.50
2019-01-08T05:48:12.375Z,5.50
2019-01-08T05:50:40.176Z,5.50
2019-01-08T05:53:07.929Z,5.50
2019-01-08T05:55:35.764Z,5.50
2019-01-08T05:58:03.601Z,5.50
2019-01-08T06:00:31.423Z,5.50
2019-01-08T06:02:59.155Z,5.50
2019-01-08T06:05:27.070Z,5.40
2019-01-08T06:07:54.822Z,5.50
2019-01-08T06:10:22.641Z,5.50
2019-01-08T06:12:52.690Z,5.50
2019-01-08T06:15:20.653Z,5.50
2019-01-08T06:17:53.538Z,5.40
2019-01-08T06:20:21.373Z,5.40
2019-01-08T06:22:49.225Z,5.50
2019-01-08T06:25:17.015Z,5.50
2019-01-08T06:27:50.019Z,5.60
2019-01-08T06:30:24.779Z,5.70
2019-01-08T06:32:47.515Z,5.70
2019-01-08T06:35:15.343Z,6.20
2019-01-08T06:37:43.162Z,5.80
2019-01-08T06:40:10.979Z,5.80
2019-01-08T06:42:38.771Z,5.80
2019-01-08T06:45:06.977Z,6.10
2019-01-08T06:47:34.893Z,5.80
2019-01-08T06:50:07.720Z,5.80
2019-01-08T06:52:35.541Z,5.80
2019-01-08T06:55:22.779Z,5.80
2019-01-08T06:57:50.796Z,6.00
2019-01-08T07:00:18.730Z,5.80
2019-01-08T07:02:46.498Z,5.80
2019-01-08T07:05:14.255Z,5.70
2019-01-08T07:07:42.219Z,5.70
2019-01-08T07:10:10.000Z,5.60
2019-01-08T07:12:37.827Z,5.60
2019-01-08T07:15:05.653Z,5.60
2019-01-08T07:17:33.463Z,5.60
2019-01-08T07:20:01.281Z,5.70
2019-01-08T07:22:29.085Z,5.70
2019-01-08T07:24:56.898Z,5.80
2019-01-08T07:27:26.708Z,5.70
2019-01-08T07:29:54.530Z,5.70
2019-01-08T07:32:22.335Z,5.70
2019-01-08T07:34:50.122Z,5.70
2019-01-08T07:37:17.937Z,5.70
2019-01-08T07:39:45.741Z,5.60
2019-01-08T07:42:13.576Z,5.70
2019-01-08T07:44:41.422Z,5.70
2019-01-08T07:47:09.212Z,5.70
2019-01-08T07:49:37.017Z,5.80
2019-01-08T07:52:24.580Z,5.90
2019-01-08T07:55:11.816Z,6.70
2019-01-08T07:57:40.942Z,6.80
2019-01-08T08:00:08.977Z,6.00
2019-01-08T08:02:36.767Z,6.00
2019-01-08T08:05:04.990Z,6.10
2019-01-08T08:07:32.794Z,6.20
2019-01-08T08:10:00.712Z,6.20
2019-01-08T08:12:28.456Z,6.10
2019-01-08T08:14:56.304Z,6.20
2019-01-08T08:17:29.392Z,6.20
2019-01-08T08:19:57.310Z,6.30
2019-01-08T08:22:25.124Z,6.40
2019-01-08T08:24:52.936Z,6.30
2019-01-08T08:27:20.752Z,6.30
2019-01-08T08:29:48.536Z,6.30
2019-01-08T08:32:16.360Z,6.30
2019-01-08T08:34:44.183Z,6.10
2019-01-08T08:37:12.119Z,6.10
2019-01-08T08:39:39.887Z,6.10
2019-01-08T08:42:07.682Z,6.10
2019-01-08T08:44:35.495Z,6.00
2019-01-08T08:47:03.441Z,6.00
2019-01-08T08:49:31.219Z,6.00
2019-01-08T08:51:59.023Z,5.90
2019-01-08T08:54:27.105Z,6.00
2019-01-08T08:56:54.923Z,5.90
2019-01-08T08:59:22.724Z,5.90
2019-01-08T09:01:50.519Z,5.90
2019-01-08T09:04:18.302Z,5.90
2019-01-08T09:06:46.125Z,5.90
2019-01-08T09:09:13.916Z,5.80
2019-01-08T09:11:41.693Z,5.70
2019-01-08T09:14:09.522Z,5.80
2019-01-08T09:16:37.347Z,5.70
2019-01-08T09:19:05.119Z,5.60
2019-01-08T09:21:32.936Z,5.50
2019-01-08T09:24:02.862Z,5.50
2019-01-08T09:26:30.702Z,5.50
2019-01-08T09:28:58.542Z,5.50
2019-01-08T09:31:26.847Z,5.50
2019-01-08T09:33:54.662Z,5.50
2019-01-08T09:36:22.441Z,5.40
2019-01-08T09:38:50.264Z,5.30
2019-01-08T09:41:18.022Z,5.30
2019-01-08T09:43:45.843Z,5.30
2019-01-08T09:46:13.610Z,5.30
2019-01-08T09:48:41.407Z,5.40
2019-01-08T09:51:09.204Z,5.40
2019-01-08T09:53:37.051Z,5.30
2019-01-08T09:56:04.870Z,5.30
2019-01-08T09:58:32.675Z,5.40
2019-01-08T10:01:00.468Z,5.40
2019-01-08T10:03:28.291Z,5.30
2019-01-08T10:05:56.560Z,5.20
2019-01-08T10:08:24.461Z,5.30
2019-01-08T10:10:52.286Z,5.20
2019-01-08T10:13:20.091Z,5.20
2019-01-08T10:15:47.934Z,5.40
2019-01-08T10:18:15.788Z,5.60
2019-01-08T10:20:43.539Z,5.60
2019-01-08T10:23:11.333Z,5.70
2019-01-08T10:25:39.200Z,5.60
2019-01-08T10:28:07.059Z,5.60
2019-01-08T10:30:34.887Z,5.50
2019-01-08T10:33:02.699Z,5.70
2019-01-08T10:35:30.541Z,5.80
2019-01-08T10:37:58.459Z,5.90
2019-01-08T10:40:26.307Z,5.90
2019-01-08T10:42:54.092Z,5.90
2019-01-08T10:45:21.859Z,5.70
2019-01-08T10:48:09.145Z,5.80
2019-01-08T10:50:36.927Z,6.20
2019-01-08T10:53:04.945Z,6.00
2019-01-08T10:55:32.750Z,5.70
2019-01-08T10:58:00.558Z,5.70
2019-01-08T11:00:28.417Z,5.70
2019-01-08T11:02:56.228Z,5.80
2019-01-08T11:05:25.751Z,6.00
2019-01-08T11:07:58.986Z,6.00
2019-01-08T11:10:26.799Z,6.10
2019-01-08T11:12:54.590Z,6.30
2019-01-08T11:15:22.357Z,6.30
2019-01-08T11:17:50.361Z,6.20
2019-01-08T11:20:18.121Z,6.10
2019-01-08T11:22:45.934Z,6.10
2019-01-08T11:25:13.758Z,6.10
2019-01-08T11:27:46.896Z,6.10
2019-01-08T11:30:14.679Z,6.10
2019-01-08T11:32:42.498Z,6.00
2019-01-08T11:35:10.306Z,6.00
2019-01-08T11:37:38.239Z,6.10
2019-01-08T11:40:06.333Z,6.00
2019-01-08T11:42:34.173Z,6.10
2019-01-08T11:45:02.026Z,5.90
2019-01-08T11:47:29.936Z,6.00
2019-01-08T11:49:57.859Z,6.00
2019-01-08T11:52:25.644Z,6.00
2019-01-08T11:54:53.541Z,6.40
2019-01-08T11:57:21.374Z,5.90
2019-01-08T11:59:49.389Z,5.90
2019-01-08T12:02:17.257Z,5.90
2019-01-08T12:04:45.029Z,5.90
2019-01-08T12:07:12.803Z,6.20
2019-01-08T12:09:40.602Z,6.00
2019-01-08T12:12:08.437Z,6.10
2019-01-08T12:14:36.193Z,5.80
2019-01-08T12:17:04.068Z,5.80
2019-01-08T12:19:31.834Z,6.00
2019-01-08T12:21:59.697Z,6.00
2019-01-08T12:24:27.475Z,6.00
2019-01-08T12:26:55.393Z,6.00
2019-01-08T12:29:23.169Z,6.00
2019-01-08T12:31:50.964Z,6.50
2019-01-08T12:34:18.769Z,6.00
2019-01-08T12:36:46.762Z,6.00
2019-01-08T12:39:15.547Z,6.00
2019-01-08T12:41:43.398Z,6.00
2019-01-08T12:44:11.239Z,6.00
2019-01-08T12:46:39.333Z,6.10
2019-01-08T12:49:07.125Z,6.10
2019-01-08T12:51:35.539Z,6.00
2019-01-08T12:54:03.394Z,6.10
2019-01-08T12:56:31.396Z,6.10
2019-01-08T12:58:59.216Z,6.20
2019-01-08T13:01:46.482Z,6.30
2019-01-08T13:04:14.352Z,7.40
2019-01-08T13:06:43.638Z,6.50
2019-01-08T13:09:11.710Z,6.60
2019-01-08T13:11:39.618Z,6.90
2019-01-08T13:14:07.386Z,6.50
2019-01-08T13:16:35.217Z,6.50
2019-01-08T13:19:03.042Z,6.40
2019-01-08T13:21:30.830Z,6.30
2019-01-08T13:23:58.647Z,6.20
2019-01-08T13:26:26.599Z,6.10
2019-01-08T13:28:54.442Z,6.30
2019-01-08T13:31:22.422Z,6.20
2019-01-08T13:33:50.263Z,6.10
2019-01-08T13:36:18.267Z,6.10
2019-01-08T13:38:46.078Z,6.00
2019-01-08T13:41:13.887Z,6.10
2019-01-08T13:43:41.838Z,6.10
2019-01-08T13:46:09.720Z,6.10
2019-01-08T13:48:57.000Z,6.10
2019-01-08T13:51:24.751Z,7.00
2019-01-08T13:53:52.576Z,6.20
2019-01-08T13:56:20.367Z,6.60
2019-01-08T13:58:48.182Z,6.20
2019-01-08T14:01:15.999Z,6.20
2019-01-08T14:03:43.818Z,6.30
2019-01-08T14:06:12.069Z,6.30
2019-01-08T14:08:40.006Z,6.40
2019-01-08T14:11:07.833Z,6.30
2019-01-08T14:13:35.664Z,6.20
2019-01-08T14:16:03.475Z,6.10
2019-01-08T14:18:31.632Z,6.10
2019-01-08T14:20:59.468Z,6.10
2019-01-08T14:23:27.529Z,6.20
2019-01-08T14:25:55.353Z,6.10
2019-01-08T14:28:23.234Z,6.10
2019-01-08T14:30:51.065Z,6.20
2019-01-08T14:33:18.977Z,6.20
2019-01-08T14:35:46.824Z,6.10
2019-01-08T14:38:14.942Z,5.70
2019-01-08T14:40:42.736Z,6.10
2019-01-08T14:43:14.313Z,6.30
2019-01-08T14:45:40.368Z,6.10
2019-01-08T14:48:08.213Z,6.30
2019-01-08T14:50:36.042Z,6.20
2019-01-08T14:53:03.892Z,6.10
2019-01-08T14:55:31.698Z,6.20
2019-01-08T14:57:59.760Z,6.20
2019-01-08T15:00:27.899Z,6.20
2019-01-08T15:02:55.776Z,6.20
2019-01-08T15:05:23.647Z,6.20
2019-01-08T15:07:56.702Z,6.20
2019-01-08T15:10:24.581Z,6.30
2019-01-08T15:12:52.475Z,5.80
2019-01-08T15:15:20.235Z,6.30
2019-01-08T15:17:58.184Z,6.30
2019-01-08T15:20:28.386Z,6.30
2019-01-08T15:22:56.320Z,6.30
2019-01-08T15:25:24.113Z,6.20
2019-01-08T15:27:52.309Z,6.20
2019-01-08T15:30:20.247Z,6.20
2019-01-08T15:32:48.221Z,6.60
2019-01-08T15:35:16.053Z,6.10
2019-01-08T15:37:43.912Z,6.60
2019-01-08T15:40:11.808Z,6.10
2019-01-08T15:42:39.668Z,6.10
2019-01-08T15:45:07.489Z,5.90
2019-01-08T15:47:52.386Z,5.90
2019-01-08T15:50:39.687Z,5.80
2019-01-08T15:53:07.542Z,6.40
2019-01-08T15:55:35.367Z,5.70
2019-01-08T15:58:03.235Z,5.70
2019-01-08T16:00:31.071Z,5.70
2019-01-08T16:03:06.931Z,5.70
2019-01-08T16:05:28.637Z,5.70
2019-01-08T16:08:01.745Z,5.70
2019-01-08T16:10:48.994Z,5.70
2019-01-08T16:13:16.964Z,6.00
2019-01-08T16:15:44.844Z,5.60
2019-01-08T16:18:12.809Z,5.70
2019-01-08T16:20:40.702Z,5.70
2019-01-08T16:23:08.641Z,5.70
2019-01-08T16:25:36.510Z,5.70
2019-01-08T16:28:04.311Z,5.70
2019-01-08T16:30:32.099Z,5.70
2019-01-08T16:32:59.935Z,5.70
2019-01-08T16:35:27.748Z,5.90
2019-01-08T16:37:55.573Z,5.70
2019-01-08T16:40:23.358Z,5.60
2019-01-08T16:42:51.201Z,5.60
2019-01-08T16:45:19.063Z,5.60
2019-01-08T16:47:47.013Z,5.60
2019-01-08T16:50:14.835Z,5.60
2019-01-08T16:52:42.784Z,5.70
2019-01-08T16:55:10.577Z,5.60
2019-01-08T16:57:43.770Z,5.70
2019-01-08T17:00:12.411Z,5.70
2019-01-08T17:02:40.258Z,5.70
2019-01-08T17:05:08.129Z,5.70
2019-01-08T17:07:41.281Z,5.70
2019-01-08T17:10:09.164Z,5.70
2019-01-08T17:12:36.939Z,5.60
2019-01-08T17:15:05.386Z,5.70
2019-01-08T17:17:38.394Z,5.60
2019-01-08T17:20:06.975Z,5.70
2019-01-08T17:22:34.807Z,5.70
2019-01-08T17:25:03.465Z,5.50
2019-01-08T17:27:31.300Z,5.80
2019-01-08T17:29:59.136Z,5.50
2019-01-08T17:32:26.988Z,5.50
2019-01-08T17:34:54.754Z,5.50
2019-01-08T17:37:27.954Z,5.50
2019-01-08T17:39:57.656Z,5.50
2019-01-08T17:42:25.494Z,5.50
2019-01-08T17:44:53.552Z,5.50
2019-01-08T17:47:26.660Z,5.40
2019-01-08T17:49:54.501Z,5.40
2019-01-08T17:52:22.351Z,5.50
2019-01-08T17:54:50.126Z,5.40
2019-01-08T17:57:18.011Z,5.40
2019-01-08T17:59:45.941Z,5.50
2019-01-08T18:02:17.103Z,5.40
2019-01-08T18:04:44.891Z,5.40
2019-01-08T18:07:12.798Z,5.40
2019-01-08T18:09:40.689Z,5.40
2019-01-08T18:12:08.488Z,5.30
2019-01-08T18:14:36.352Z,5.40
2019-01-08T18:17:04.685Z,5.40
2019-01-08T18:19:32.522Z,5.40
2019-01-08T18:22:00.303Z,5.40
2019-01-08T18:24:28.112Z,5.40
2019-01-08T18:26:56.051Z,5.40
2019-01-08T18:29:23.867Z,5.40
2019-01-08T18:31:51.721Z,5.40
2019-01-08T18:34:19.519Z,5.40
2019-01-08T18:36:47.425Z,5.40
2019-01-08T18:39:15.534Z,5.40
2019-01-08T18:41:43.403Z,5.70
2019-01-08T18:44:11.225Z,5.50
2019-01-08T18:46:44.065Z,5.40
2019-01-08T18:49:11.889Z,5.40
2019-01-08T18:51:39.662Z,5.50
2019-01-08T18:54:07.532Z,5.50
2019-01-08T18:56:40.589Z,5.40
2019-01-08T18:59:08.413Z,5.50
2019-01-08T19:01:36.392Z,5.40
2019-01-08T19:04:04.599Z,5.40
2019-01-08T19:06:32.948Z,5.40
2019-01-08T19:09:40.981Z,5.40
2019-01-08T19:12:17.860Z,5.40
2019-01-08T19:14:45.955Z,5.30
2019-01-08T19:17:14.093Z,5.40
2019-01-08T19:19:42.419Z,5.40
2019-01-08T19:22:10.584Z,5.40
2019-01-08T19:24:58.206Z,5.40
2019-01-08T19:27:26.222Z,5.50
2019-01-08T19:29:54.646Z,5.30
2019-01-08T19:32:22.754Z,5.40
2019-01-08T19:34:51.339Z,5.30
2019-01-08T19:37:38.760Z,5.10
2019-01-08T19:40:08.160Z,6.10
2019-01-08T19:42:37.196Z,5.10
2019-01-08T19:45:07.080Z,5.20
2019-01-08T19:47:38.338Z,5.10
2019-01-08T19:50:07.636Z,5.10
2019-01-08T19:52:36.137Z,5.10
2019-01-08T19:55:04.848Z,5.00
2019-01-08T19:57:33.186Z,4.90
2019-01-08T20:00:01.843Z,4.90
2019-01-08T20:02:30.319Z,4.90
2019-01-08T20:04:58.990Z,4.80
2019-01-08T20:07:46.876Z,4.80
2019-01-08T20:10:15.247Z,4.80
2019-01-08T20:12:43.645Z,4.80
2019-01-08T20:15:12.040Z,4.70
2019-01-08T20:17:40.422Z,4.70
2019-01-08T20:20:09.702Z,4.60
2019-01-08T20:22:38.014Z,4.60
2019-01-08T20:25:06.385Z,4.40
2019-01-08T20:27:34.709Z,4.60
2019-01-08T20:30:03.893Z,4.50
2019-01-08T20:32:32.440Z,4.50
2019-01-08T20:35:00.735Z,4.50
2019-01-08T20:37:34.504Z,4.50
2019-01-08T20:40:03.227Z,4.40
2019-01-08T20:42:31.494Z,4.40
2019-01-08T20:44:59.901Z,4.50
2019-01-08T20:47:28.238Z,4.40
2019-01-08T20:49:56.449Z,4.40
2019-01-08T20:52:24.763Z,4.50
2019-01-08T20:54:53.107Z,4.40
2019-01-08T20:57:21.426Z,4.50
2019-01-08T20:59:49.678Z,4.60
2019-01-08T21:02:18.213Z,4.50
2019-01-08T21:04:46.653Z,4.60
2019-01-08T21:07:15.122Z,4.60
2019-01-08T21:09:43.951Z,4.60
2019-01-08T21:12:12.296Z,4.60
2019-01-08T21:14:40.801Z,4.60
2019-01-08T21:17:09.228Z,4.60
2019-01-08T21:19:37.425Z,4.60
2019-01-08T21:22:05.694Z,4.60
2019-01-08T21:24:34.124Z,4.70
2019-01-08T21:27:02.527Z,4.60
2019-01-08T21:29:30.965Z,4.60
2019-01-08T21:31:59.341Z,4.60
2019-01-08T21:34:27.677Z,4.50
2019-01-08T21:36:55.983Z,4.60
2019-01-08T21:39:24.394Z,4.40
2019-01-08T21:41:52.579Z,4.30
2019-01-08T21:44:20.810Z,4.40
2019-01-08T21:46:54.563Z,4.40
2019-01-08T21:49:22.761Z,4.40
2019-01-08T21:51:50.983Z,4.40
2019-01-08T21:54:19.412Z,4.40
2019-01-08T21:56:47.718Z,4.40
2019-01-08T21:59:16.193Z,4.40
2019-01-08T22:01:44.607Z,4.40
2019-01-08T22:04:12.970Z,4.20
2019-01-08T22:06:46.712Z,4.20
2019-01-08T22:09:15.443Z,4.10
2019-01-08T22:11:44.161Z,4.10
2019-01-08T22:14:12.497Z,4.10
2019-01-08T22:16:42.728Z,4.30
2019-01-08T22:19:11.240Z,4.10
2019-01-08T22:21:39.800Z,3.80
2019-01-08T22:24:08.249Z,4.10
2019-01-08T22:26:37.161Z,4.20
2019-01-08T22:29:04.945Z,4.10
2019-01-08T22:31:32.766Z,4.20
2019-01-08T22:34:00.726Z,4.20
2019-01-08T22:36:33.561Z,4.60
2019-01-08T22:39:01.348Z,4.10
2019-01-08T22:41:29.270Z,4.40
2019-01-08T22:43:57.140Z,4.10
2019-01-08T22:46:25.180Z,4.10
2019-01-08T22:48:53.017Z,4.10
2019-01-08T22:51:21.748Z,3.50
2019-01-08T22:53:49.566Z,4.20
2019-01-08T22:56:22.722Z,4.40
2019-01-08T22:58:51.195Z,4.30
2019-01-08T23:01:24.576Z,4.40
2019-01-08T23:03:52.449Z,4.30
2019-01-08T23:06:20.229Z,4.40
2019-01-08T23:08:48.071Z,4.40
2019-01-08T23:11:15.880Z,4.30
2019-01-08T23:13:43.680Z,4.30
2019-01-08T23:16:17.079Z,4.30
2019-01-08T23:18:44.813Z,4.30
2019-01-08T23:21:12.620Z,4.50
2019-01-08T23:23:40.474Z,4.20
2019-01-08T23:26:08.314Z,4.20
2019-01-08T23:28:36.106Z,4.20
2019-01-08T23:31:03.976Z,4.20
2019-01-08T23:33:31.758Z,4.10
2019-01-08T23:35:59.573Z,4.50
2019-01-08T23:38:27.398Z,4.10
2019-01-08T23:41:14.656Z,4.00
2019-01-08T23:43:42.503Z,4.40
2019-01-08T23:46:10.313Z,4.70
2019-01-08T23:48:38.173Z,4.20
2019-01-08T23:51:06.040Z,4.20
2019-01-08T23:53:43.655Z,4.30
2019-01-08T23:56:11.500Z,4.30
2019-01-08T23:58:39.278Z,4.30
