createdAt,value
2018-09-28T04:28:49.897Z,10.00
2018-09-28T04:31:18.386Z,10.20
2018-09-28T04:33:46.939Z,10.30
2018-09-28T04:36:15.500Z,10.30
2018-09-28T04:38:44.027Z,10.60
2018-09-28T04:41:12.598Z,10.70
2018-09-28T04:43:41.133Z,10.80
2018-09-28T04:46:10.933Z,10.60
2018-09-28T04:48:39.430Z,10.60
2018-09-28T04:51:08.403Z,10.70
2018-09-28T04:53:36.953Z,10.40
2018-09-28T04:56:05.484Z,10.50
2018-09-28T04:58:33.965Z,10.30
2018-09-28T05:01:02.469Z,10.50
2018-09-28T05:03:30.959Z,10.40
2018-09-28T05:05:59.457Z,10.50
2018-09-28T05:08:27.942Z,10.30
2018-09-28T05:10:56.438Z,10.40
2018-09-28T05:13:24.917Z,10.20
2018-09-28T05:15:53.414Z,10.40
2018-09-28T05:18:21.889Z,10.20
2018-09-28T05:20:50.388Z,10.10
2018-09-28T05:23:18.890Z,10.20
2018-09-28T05:25:47.549Z,10.00
2018-09-28T05:28:16.041Z,10.00
2018-09-28T05:30:44.970Z,9.90
2018-09-28T05:33:13.253Z,9.70
2018-09-28T05:35:41.870Z,9.90
2018-09-28T05:38:10.364Z,9.90
2018-09-28T05:40:39.176Z,9.80
2018-09-28T05:43:07.750Z,9.70
2018-09-28T05:45:36.265Z,9.70
2018-09-28T05:48:04.808Z,9.80
2018-09-28T05:50:33.328Z,9.90
2018-09-28T05:53:01.800Z,9.90
2018-09-28T05:55:30.379Z,9.90
2018-09-28T05:58:04.099Z,10.00
2018-09-28T06:00:37.989Z,10.20
2018-09-28T06:03:13.195Z,10.20
2018-09-28T06:05:44.117Z,10.10
2018-09-28T06:08:13.488Z,10.00
2018-09-28T06:10:42.015Z,10.00
2018-09-28T06:13:10.505Z,10.00
2018-09-28T06:15:39.032Z,10.00
2018-09-28T06:18:07.535Z,10.00
2018-09-28T06:20:36.385Z,9.90
2018-09-28T06:23:05.251Z,10.00
2018-09-28T06:25:33.836Z,9.90
2018-09-28T06:28:02.340Z,9.90
2018-09-28T06:30:31.035Z,10.00
2018-09-28T06:32:59.560Z,10.10
2018-09-28T06:35:28.128Z,10.20
2018-09-28T06:37:56.622Z,10.20
2018-09-28T06:40:25.157Z,10.50
2018-09-28T06:42:53.662Z,10.40
2018-09-28T06:45:22.333Z,10.40
2018-09-28T06:47:50.876Z,10.50
2018-09-28T06:50:19.492Z,10.40
2018-09-28T06:52:47.961Z,10.50
2018-09-28T06:55:16.522Z,10.50
2018-09-28T06:57:45.160Z,10.60
2018-09-28T07:00:14.965Z,10.70
2018-09-28T07:02:43.449Z,10.80
2018-09-28T07:05:12.520Z,10.90
2018-09-28T07:07:41.109Z,11.00
2018-09-28T07:10:09.659Z,11.10
2018-09-28T07:12:38.169Z,11.20
2018-09-28T07:15:06.722Z,11.20
2018-09-28T07:17:35.208Z,11.30
2018-09-28T07:20:03.838Z,11.40
2018-09-28T07:22:32.320Z,11.50
2018-09-28T07:25:00.852Z,11.70
2018-09-28T07:27:29.338Z,11.70
2018-09-28T07:29:57.938Z,11.90
2018-09-28T07:32:26.360Z,12.00
2018-09-28T07:34:54.876Z,12.10
2018-09-28T07:37:23.418Z,12.10
2018-09-28T07:39:51.903Z,12.30
2018-09-28T07:42:20.491Z,12.40
2018-09-28T07:44:49.013Z,12.50
2018-09-28T07:47:17.568Z,12.70
2018-09-28T07:49:46.054Z,12.80
2018-09-28T07:52:14.648Z,12.90
2018-09-28T07:54:43.121Z,13.10
2018-09-28T07:57:11.682Z,13.20
2018-09-28T07:59:40.325Z,13.30
2018-09-28T08:02:09.250Z,13.40
2018-09-28T08:04:37.743Z,13.60
2018-09-28T08:07:06.277Z,13.70
2018-09-28T08:09:34.789Z,13.80
2018-09-28T08:12:03.293Z,13.90
2018-09-28T08:14:31.792Z,14.00
2018-09-28T08:17:00.308Z,14.10
2018-09-28T08:19:28.818Z,14.20
2018-09-28T08:21:57.370Z,14.30
2018-09-28T08:24:25.924Z,14.30
2018-09-28T08:26:54.460Z,14.40
2018-09-28T08:29:24.338Z,14.50
2018-09-28T08:31:52.877Z,14.50
2018-09-28T08:34:22.002Z,14.60
2018-09-28T08:36:50.704Z,14.70
2018-09-28T08:39:19.117Z,14.80
2018-09-28T08:41:47.727Z,14.80
2018-09-28T08:44:16.286Z,14.90
2018-09-28T08:46:44.996Z,15.00
2018-09-28T08:49:13.594Z,15.10
2018-09-28T08:51:42.153Z,15.10
2018-09-28T08:54:10.726Z,15.20
2018-09-28T08:56:39.260Z,15.40
2018-09-28T08:59:07.787Z,15.50
2018-09-28T09:01:36.454Z,15.60
2018-09-28T09:04:05.218Z,15.60
2018-09-28T09:06:33.749Z,15.70
2018-09-28T09:09:02.338Z,15.80
2018-09-28T09:11:30.937Z,15.90
2018-09-28T09:14:03.229Z,16.00
2018-09-28T09:16:31.773Z,16.00
2018-09-28T09:19:00.471Z,16.10
2018-09-28T09:21:28.996Z,16.10
2018-09-28T09:23:57.533Z,16.20
2018-09-28T09:26:26.133Z,16.40
2018-09-28T09:28:54.664Z,16.50
2018-09-28T09:31:23.213Z,16.60
2018-09-28T09:33:51.723Z,16.80
2018-09-28T09:36:21.512Z,16.90
2018-09-28T09:38:51.094Z,17.10
2018-09-28T09:41:20.216Z,17.20
2018-09-28T09:43:49.071Z,17.30
2018-09-28T09:46:18.545Z,17.50
2018-09-28T09:48:47.716Z,17.50
2018-09-28T09:51:16.268Z,17.60
2018-09-28T09:53:47.350Z,17.60
2018-09-28T09:56:16.490Z,17.70
2018-09-28T09:58:44.998Z,17.70
2018-09-28T10:01:18.822Z,17.70
2018-09-28T10:03:50.089Z,17.70
2018-09-28T10:06:18.694Z,17.90
2018-09-28T10:08:47.260Z,18.00
2018-09-28T10:11:15.995Z,18.10
2018-09-28T10:13:44.792Z,18.10
2018-09-28T10:16:13.327Z,18.20
2018-09-28T10:18:41.853Z,18.10
2018-09-28T10:21:10.406Z,18.10
2018-09-28T10:23:39.097Z,18.20
2018-09-28T10:26:07.630Z,18.30
2018-09-28T10:28:36.392Z,18.40
2018-09-28T10:31:05.281Z,18.40
2018-09-28T10:33:33.957Z,18.40
2018-09-28T10:36:03.759Z,18.50
2018-09-28T10:38:32.284Z,18.50
2018-09-28T10:41:01.554Z,18.50
2018-09-28T10:43:30.378Z,18.50
2018-09-28T10:45:58.871Z,18.60
2018-09-28T10:48:28.082Z,18.70
2018-09-28T10:50:59.252Z,18.70
2018-09-28T10:53:28.770Z,18.70
2018-09-28T10:56:00.917Z,18.90
2018-09-28T10:58:31.230Z,19.10
2018-09-28T11:01:02.970Z,19.30
2018-09-28T11:03:31.626Z,19.40
2018-09-28T11:06:00.982Z,19.60
2018-09-28T11:08:30.479Z,19.50
2018-09-28T11:10:59.900Z,19.70
2018-09-28T11:13:29.401Z,19.70
2018-09-28T11:15:58.620Z,19.90
2018-09-28T11:18:28.878Z,20.00
2018-09-28T11:20:58.794Z,20.10
2018-09-28T11:23:29.514Z,20.40
2018-09-28T11:25:59.174Z,20.40
2018-09-28T11:28:29.267Z,20.50
2018-09-28T11:30:58.855Z,20.30
2018-09-28T11:33:28.352Z,20.30
2018-09-28T11:36:00.203Z,20.20
2018-09-28T11:38:30.371Z,20.30
2018-09-28T11:40:59.850Z,20.30
2018-09-28T11:43:29.806Z,20.30
2018-09-28T11:45:58.923Z,20.30
2018-09-28T11:48:28.656Z,20.10
2018-09-28T11:50:58.178Z,20.20
2018-09-28T11:53:27.604Z,20.10
2018-09-28T11:55:56.758Z,20.20
2018-09-28T11:58:26.472Z,20.30
2018-09-28T12:00:56.090Z,20.20
2018-09-28T12:03:25.574Z,20.30
2018-09-28T12:05:54.795Z,20.30
2018-09-28T12:08:24.217Z,20.10
2018-09-28T12:10:53.724Z,20.10
2018-09-28T12:13:23.241Z,20.00
2018-09-28T12:15:52.545Z,20.00
2018-09-28T12:18:21.283Z,20.10
2018-09-28T12:20:50.751Z,20.10
2018-09-28T12:23:22.102Z,20.20
2018-09-28T12:25:52.253Z,20.40
2018-09-28T12:28:21.243Z,20.50
2018-09-28T12:30:50.839Z,20.60
2018-09-28T12:33:20.151Z,20.70
2018-09-28T12:35:49.203Z,20.90
2018-09-28T12:38:18.976Z,21.00
2018-09-28T12:40:47.923Z,20.90
2018-09-28T12:43:17.032Z,20.90
2018-09-28T12:45:46.687Z,20.90
2018-09-28T12:48:15.701Z,20.80
2018-09-28T12:50:45.042Z,20.50
2018-09-28T12:53:14.343Z,20.50
2018-09-28T12:55:43.668Z,20.40
2018-09-28T12:58:12.348Z,20.30
2018-09-28T13:00:42.288Z,20.20
2018-09-28T13:03:13.112Z,20.20
2018-09-28T13:05:43.800Z,20.20
2018-09-28T13:08:14.767Z,20.20
2018-09-28T13:10:47.054Z,20.00
2018-09-28T13:13:19.227Z,20.00
2018-09-28T13:15:49.915Z,20.00
2018-09-28T13:18:20.609Z,20.00
2018-09-28T13:20:51.498Z,19.70
2018-09-28T13:23:22.017Z,19.80
2018-09-28T13:25:52.829Z,19.70
2018-09-28T13:28:23.333Z,19.50
2018-09-28T13:30:54.384Z,19.20
2018-09-28T13:33:24.597Z,19.10
2018-09-28T13:35:57.919Z,19.00
2018-09-28T13:38:30.253Z,18.90
2018-09-28T13:40:59.788Z,18.70
2018-09-28T13:43:28.395Z,18.60
2018-09-28T13:45:57.136Z,18.50
2018-09-28T13:48:25.763Z,18.40
2018-09-28T13:50:54.896Z,18.40
2018-09-28T13:53:24.814Z,18.30
2018-09-28T13:55:54.380Z,18.30
2018-09-28T13:58:23.903Z,18.10
2018-09-28T14:00:53.411Z,18.00
2018-09-28T14:03:29.326Z,17.80
2018-09-28T14:06:00.725Z,17.70
2018-09-28T14:08:31.405Z,17.70
2018-09-28T14:11:01.756Z,17.60
2018-09-28T14:13:31.656Z,17.50
2018-09-28T14:16:02.382Z,17.50
2018-09-28T14:18:32.076Z,17.40
2018-09-28T14:21:01.406Z,17.40
2018-09-28T14:23:30.314Z,17.40
2018-09-28T14:25:58.857Z,17.50
2018-09-28T14:28:33.545Z,17.50
2018-09-28T14:31:05.606Z,17.30
2018-09-28T14:33:37.838Z,17.20
2018-09-28T14:36:11.564Z,17.20
2018-09-28T14:38:40.515Z,17.10
2018-09-28T14:41:10.679Z,17.10
2018-09-28T14:43:41.102Z,17.10
2018-09-28T14:46:13.995Z,17.00
2018-09-28T14:48:44.785Z,16.90
2018-09-28T14:51:16.772Z,16.80
2018-09-28T14:53:50.196Z,16.80
2018-09-28T14:56:20.823Z,16.80
2018-09-28T14:58:52.124Z,16.70
2018-09-28T15:01:22.943Z,16.70
2018-09-28T15:03:53.901Z,16.60
2018-09-28T15:06:24.129Z,16.40
2018-09-28T15:08:55.127Z,16.30
2018-09-28T15:11:30.123Z,16.30
2018-09-28T15:14:00.446Z,16.20
2018-09-28T15:16:31.288Z,16.30
2018-09-28T15:18:59.894Z,16.20
2018-09-28T15:21:28.428Z,16.20
2018-09-28T15:23:58.401Z,16.20
2018-09-28T15:26:28.732Z,16.10
2018-09-28T15:29:00.438Z,16.20
2018-09-28T15:31:30.578Z,16.10
2018-09-28T15:34:00.507Z,16.10
2018-09-28T15:36:33.254Z,16.10
2018-09-28T15:39:04.473Z,16.00
2018-09-28T15:41:35.541Z,15.90
2018-09-28T15:44:07.990Z,15.80
2018-09-28T15:46:43.484Z,15.70
2018-09-28T15:49:14.471Z,15.70
2018-09-28T15:51:46.621Z,15.60
2018-09-28T15:54:21.943Z,15.70
2018-09-28T15:56:55.032Z,15.60
2018-09-28T15:59:30.531Z,15.70
2018-09-28T16:04:40.831Z,15.60
2018-09-28T16:07:10.921Z,15.60
2018-09-28T16:09:43.339Z,15.70
2018-09-28T16:12:11.978Z,15.70
2018-09-28T16:14:40.497Z,15.70
2018-09-28T16:17:09.073Z,15.70
2018-09-28T16:19:37.717Z,15.60
2018-09-28T16:22:06.572Z,15.80
2018-09-28T16:24:37.071Z,15.70
2018-09-28T16:27:05.694Z,15.70
2018-09-28T16:29:34.282Z,15.70
2018-09-28T16:32:03.547Z,15.60
2018-09-28T16:34:32.290Z,15.60
2018-09-28T16:37:02.632Z,15.60
2018-09-28T16:39:44.080Z,15.60
2018-09-28T16:42:15.709Z,15.60
2018-09-28T16:44:45.651Z,15.60
2018-09-28T16:47:15.968Z,15.60
2018-09-28T16:49:45.904Z,15.50
2018-09-28T16:52:15.057Z,15.50
2018-09-28T16:54:45.087Z,15.50
2018-09-28T16:57:14.581Z,15.40
2018-09-28T16:59:47.008Z,15.50
2018-09-28T17:02:18.868Z,15.50
2018-09-28T17:04:56.739Z,15.50
2018-09-28T17:07:26.133Z,15.50
2018-09-28T17:10:05.767Z,15.50
2018-09-28T17:12:35.022Z,15.50
2018-09-28T17:15:10.000Z,15.50
2018-09-28T17:17:40.167Z,15.40
2018-09-28T17:20:10.397Z,15.40
2018-09-28T17:22:43.355Z,15.50
2018-09-28T17:25:15.203Z,15.40
2018-09-28T17:27:51.819Z,15.40
2018-09-28T17:30:23.439Z,15.30
2018-09-28T17:32:53.679Z,15.30
2018-09-28T17:35:26.638Z,15.40
2018-09-28T17:37:58.272Z,15.50
2018-09-28T17:40:28.547Z,15.50
2018-09-28T17:42:59.721Z,15.40
2018-09-28T17:45:30.063Z,15.40
2018-09-28T17:48:05.968Z,15.40
2018-09-28T17:50:38.753Z,15.40
2018-09-28T17:53:12.565Z,15.40
2018-09-28T17:55:41.135Z,15.30
2018-09-28T17:58:10.672Z,15.40
2018-09-28T18:00:39.307Z,15.30
2018-09-28T18:03:07.790Z,15.40
2018-09-28T18:05:36.373Z,15.50
2018-09-28T18:08:04.901Z,15.50
2018-09-28T18:10:34.290Z,15.50
2018-09-28T18:13:03.319Z,15.50
2018-09-28T18:15:31.896Z,15.50
2018-09-28T18:18:01.899Z,15.60
2018-09-28T18:20:30.434Z,15.50
2018-09-28T18:23:00.375Z,15.60
2018-09-28T18:25:29.434Z,15.50
2018-09-28T18:27:59.381Z,15.50
2018-09-28T18:30:28.631Z,15.50
2018-09-28T18:32:57.170Z,15.50
2018-09-28T18:35:25.730Z,15.40
2018-09-28T18:37:54.354Z,15.50
2018-09-28T18:40:23.150Z,15.40
2018-09-28T18:42:52.020Z,15.50
2018-09-28T18:45:22.191Z,15.40
2018-09-28T18:47:52.282Z,15.30
2018-09-28T18:50:22.537Z,15.20
2018-09-28T18:52:54.596Z,15.20
2018-09-28T18:55:25.241Z,15.10
2018-09-28T18:57:54.287Z,15.10
2018-09-28T19:00:23.829Z,15.10
2018-09-28T19:02:53.274Z,15.00
2018-09-28T19:05:21.754Z,14.90
2018-09-28T19:07:50.270Z,14.90
2018-09-28T19:10:18.763Z,14.80
2018-09-28T19:12:47.362Z,14.80
2018-09-28T19:15:17.538Z,14.90
2018-09-28T19:17:47.358Z,14.70
2018-09-28T19:20:15.930Z,14.70
2018-09-28T19:22:47.283Z,14.70
2018-09-28T19:25:17.987Z,14.70
2018-09-28T19:27:47.697Z,14.60
2018-09-28T19:30:17.223Z,14.60
2018-09-28T19:32:47.068Z,14.60
2018-09-28T19:35:16.753Z,14.50
2018-09-28T19:37:47.499Z,14.50
2018-09-28T19:40:16.186Z,14.50
2018-09-28T19:42:46.056Z,14.50
2018-09-28T19:45:16.550Z,14.40
2018-09-28T19:47:48.480Z,14.30
2018-09-28T19:50:18.370Z,14.20
2018-09-28T19:52:48.541Z,14.20
2018-09-28T19:55:18.562Z,14.00
2018-09-28T19:57:52.554Z,14.00
2018-09-28T20:00:23.620Z,14.00
2018-09-28T20:02:53.798Z,13.90
2018-09-28T20:05:23.802Z,13.90
2018-09-28T20:07:53.571Z,13.90
2018-09-28T20:10:25.401Z,13.80
2018-09-28T20:12:56.148Z,13.90
2018-09-28T20:15:26.089Z,13.80
2018-09-28T20:17:56.122Z,13.70
2018-09-28T20:20:26.166Z,13.70
2018-09-28T20:22:56.102Z,13.60
2018-09-28T20:25:25.853Z,13.70
2018-09-28T20:27:56.519Z,13.70
2018-09-28T20:30:26.525Z,13.70
2018-09-28T20:32:56.707Z,13.60
2018-09-28T20:35:26.615Z,13.60
2018-09-28T20:37:57.197Z,13.60
2018-09-28T20:40:27.758Z,13.60
2018-09-28T20:42:58.315Z,13.60
2018-09-28T20:45:28.894Z,13.70
2018-09-28T20:47:59.656Z,13.70
2018-09-28T20:50:29.774Z,13.70
2018-09-28T20:52:59.772Z,13.60
2018-09-28T20:55:31.454Z,13.50
2018-09-28T20:58:02.020Z,13.50
2018-09-28T21:00:31.895Z,13.60
2018-09-28T21:03:02.863Z,13.60
2018-09-28T21:05:33.065Z,13.50
2018-09-28T21:08:07.284Z,13.50
2018-09-28T21:10:37.419Z,13.40
2018-09-28T21:13:08.086Z,13.40
2018-09-28T21:15:37.279Z,13.40
2018-09-28T21:18:06.785Z,13.40
2018-09-28T21:20:36.780Z,13.40
2018-09-28T21:23:05.611Z,13.40
2018-09-28T21:25:34.088Z,13.30
2018-09-28T21:28:02.585Z,13.40
2018-09-28T21:30:31.087Z,13.30
2018-09-28T21:32:59.595Z,13.30
2018-09-28T21:35:28.114Z,13.20
2018-09-28T21:37:56.620Z,13.30
2018-09-28T21:40:25.185Z,13.30
2018-09-28T21:42:53.722Z,13.30
2018-09-28T21:45:23.497Z,13.30
2018-09-28T21:47:52.053Z,13.20
2018-09-28T21:50:20.536Z,13.30
2018-09-28T21:52:49.049Z,13.20
2018-09-28T21:55:17.541Z,13.10
2018-09-28T21:57:46.089Z,13.20
2018-09-28T22:00:14.650Z,13.00
2018-09-28T22:02:43.155Z,13.00
2018-09-28T22:05:11.682Z,13.00
2018-09-28T22:07:40.173Z,13.10
2018-09-28T22:10:08.718Z,13.00
2018-09-28T22:12:37.208Z,13.00
2018-09-28T22:15:05.850Z,12.90
2018-09-28T22:17:34.350Z,12.90
2018-09-28T22:20:03.338Z,12.80
2018-09-28T22:22:31.905Z,12.80
2018-09-28T22:25:00.560Z,12.90
2018-09-28T22:27:29.144Z,12.90
2018-09-28T22:29:57.645Z,12.80
2018-09-28T22:32:26.121Z,12.80
2018-09-28T22:34:54.640Z,12.80
2018-09-28T22:37:23.151Z,12.80
2018-09-28T22:39:51.675Z,12.70
2018-09-28T22:42:20.156Z,12.70
2018-09-28T22:44:48.666Z,12.70
2018-09-28T22:47:17.173Z,12.70
2018-09-28T22:49:45.679Z,12.70
2018-09-28T22:52:14.154Z,12.70
2018-09-28T22:54:42.667Z,12.60
2018-09-28T22:57:11.150Z,12.70
2018-09-28T22:59:39.663Z,12.70
2018-09-28T23:02:08.152Z,12.70
2018-09-28T23:04:36.696Z,12.60
2018-09-28T23:07:05.208Z,12.60
2018-09-28T23:09:33.786Z,12.50
2018-09-28T23:12:02.294Z,12.60
2018-09-28T23:14:30.850Z,12.40
2018-09-28T23:16:59.365Z,12.40
2018-09-28T23:19:27.913Z,12.40
2018-09-28T23:21:56.479Z,12.50
2018-09-28T23:24:24.989Z,12.50
2018-09-28T23:26:53.476Z,12.50
2018-09-28T23:29:21.992Z,12.50
2018-09-28T23:31:50.480Z,12.50
2018-09-28T23:34:18.965Z,12.40
2018-09-28T23:36:47.480Z,12.40
2018-09-28T23:39:15.970Z,12.30
2018-09-28T23:41:44.490Z,12.30
2018-09-28T23:44:12.960Z,12.40
2018-09-28T23:46:41.492Z,12.30
2018-09-28T23:49:09.966Z,12.30
2018-09-28T23:51:38.469Z,12.30
2018-09-28T23:54:06.957Z,12.30
2018-09-28T23:56:35.494Z,12.30
2018-09-28T23:59:03.985Z,12.30
