createdAt,value
2023-04-15T00:01:00.422Z,6.25
2023-04-15T00:03:30.235Z,6.17
2023-04-15T00:06:00.720Z,6.11
2023-04-15T00:08:30.397Z,6.16
2023-04-15T00:11:03.144Z,6.15
2023-04-15T00:13:35.428Z,6.14
2023-04-15T00:16:05.094Z,6.18
2023-04-15T00:18:34.598Z,6.19
2023-04-15T00:21:04.612Z,6.10
2023-04-15T00:23:34.330Z,6.08
2023-04-15T00:26:03.794Z,6.11
2023-04-15T00:28:35.881Z,6.01
2023-04-15T00:31:05.397Z,6.08
2023-04-15T00:33:36.834Z,6.14
2023-04-15T00:36:07.242Z,6.16
2023-04-15T00:38:36.773Z,6.15
2023-04-15T00:41:06.751Z,6.15
2023-04-15T00:43:38.875Z,6.19
2023-04-15T00:46:09.670Z,6.18
2023-04-15T00:48:39.474Z,6.22
2023-04-15T00:51:09.771Z,6.16
2023-04-15T00:53:39.400Z,6.20
2023-04-15T00:56:09.801Z,6.20
2023-04-15T00:58:41.934Z,6.23
2023-04-15T01:01:11.611Z,6.11
2023-04-15T01:03:41.687Z,6.15
2023-04-15T01:06:11.511Z,6.10
2023-04-15T01:08:41.529Z,6.18
2023-04-15T01:11:11.383Z,6.22
2023-04-15T01:13:43.588Z,6.07
2023-04-15T01:16:14.107Z,6.17
2023-04-15T01:18:43.936Z,6.17
2023-04-15T01:21:13.626Z,6.13
2023-04-15T01:23:43.449Z,6.13
2023-04-15T01:26:16.437Z,6.11
2023-04-15T01:28:46.126Z,6.21
2023-04-15T01:31:17.408Z,6.20
2023-04-15T01:33:47.170Z,6.17
2023-04-15T01:36:16.651Z,6.15
2023-04-15T01:38:46.289Z,6.20
2023-04-15T01:41:20.214Z,6.14
2023-04-15T01:43:49.941Z,6.17
2023-04-15T01:46:19.491Z,6.19
2023-04-15T01:48:49.088Z,6.12
2023-04-15T01:51:18.661Z,6.10
2023-04-15T01:53:48.187Z,6.07
2023-04-15T01:56:20.291Z,6.11
2023-04-15T01:58:49.928Z,6.16
2023-04-15T02:01:19.995Z,6.12
2023-04-15T02:03:50.132Z,6.16
2023-04-15T02:06:19.726Z,6.16
2023-04-15T02:08:49.566Z,6.17
2023-04-15T02:11:21.598Z,6.14
2023-04-15T02:13:53.964Z,6.11
2023-04-15T02:16:23.581Z,6.14
2023-04-15T02:18:53.100Z,6.11
2023-04-15T02:21:22.787Z,6.15
2023-04-15T02:23:54.184Z,6.11
2023-04-15T02:26:26.455Z,6.07
2023-04-15T02:28:55.972Z,6.10
2023-04-15T02:31:25.568Z,6.07
2023-04-15T02:33:55.117Z,6.00
2023-04-15T02:36:24.579Z,6.03
2023-04-15T02:38:54.066Z,6.06
2023-04-15T02:41:27.954Z,6.07
2023-04-15T02:43:57.510Z,6.10
2023-04-15T02:46:27.650Z,6.18
2023-04-15T02:48:57.209Z,6.14
2023-04-15T02:51:26.721Z,6.28
2023-04-15T02:53:56.793Z,6.30
2023-04-15T02:56:28.841Z,6.28
2023-04-15T02:58:58.572Z,6.19
2023-04-15T03:01:28.176Z,6.17
2023-04-15T03:03:57.704Z,6.20
2023-04-15T03:06:27.369Z,6.18
2023-04-15T03:08:56.956Z,6.14
2023-04-15T03:11:29.351Z,6.18
2023-04-15T03:13:58.856Z,6.18
2023-04-15T03:16:28.624Z,6.21
2023-04-15T03:18:58.108Z,6.31
2023-04-15T03:21:27.781Z,6.29
2023-04-15T03:23:57.422Z,6.27
2023-04-15T03:26:31.166Z,6.28
2023-04-15T03:29:01.517Z,6.30
2023-04-15T03:31:31.312Z,6.29
2023-04-15T03:34:00.971Z,6.28
2023-04-15T03:36:33.059Z,6.31
2023-04-15T03:39:02.685Z,6.28
2023-04-15T03:41:35.699Z,6.31
2023-04-15T03:44:05.483Z,6.27
2023-04-15T03:46:35.173Z,6.28
2023-04-15T03:49:05.156Z,6.25
2023-04-15T03:51:34.922Z,6.28
2023-04-15T03:54:05.044Z,6.28
2023-04-15T03:56:37.182Z,6.24
2023-04-15T03:59:06.878Z,6.26
2023-04-15T04:01:36.446Z,6.31
2023-04-15T04:04:06.017Z,6.32
2023-04-15T04:06:35.605Z,6.29
2023-04-15T04:09:05.480Z,6.31
2023-04-15T04:11:37.853Z,6.31
2023-04-15T04:14:07.313Z,6.33
2023-04-15T04:16:36.884Z,6.33
2023-04-15T04:19:06.512Z,6.38
2023-04-15T04:21:36.677Z,6.38
2023-04-15T04:24:06.531Z,6.48
2023-04-15T04:26:38.604Z,6.81
2023-04-15T04:29:08.192Z,6.72
2023-04-15T04:31:38.112Z,6.76
2023-04-15T04:34:07.934Z,6.86
2023-04-15T04:36:37.387Z,6.93
2023-04-15T04:39:07.311Z,6.86
2023-04-15T04:41:39.436Z,6.75
2023-04-15T04:44:08.935Z,6.75
2023-04-15T04:46:38.404Z,6.83
2023-04-15T04:49:07.901Z,7.15
2023-04-15T04:51:37.397Z,7.03
2023-04-15T04:54:07.139Z,7.03
2023-04-15T04:56:39.927Z,6.94
2023-04-15T04:59:09.567Z,6.74
2023-04-15T05:01:39.169Z,6.86
2023-04-15T05:04:08.976Z,6.74
2023-04-15T05:06:38.688Z,6.66
2023-04-15T05:09:08.249Z,6.70
2023-04-15T05:11:40.339Z,6.80
2023-04-15T05:14:09.933Z,6.60
2023-04-15T05:16:39.447Z,6.63
2023-04-15T05:19:08.906Z,6.67
2023-04-15T05:21:39.537Z,6.63
2023-04-15T05:24:09.599Z,6.59
2023-04-15T05:26:42.822Z,6.58
2023-04-15T05:29:12.520Z,6.60
2023-04-15T05:31:42.342Z,6.54
2023-04-15T05:34:12.419Z,6.65
2023-04-15T05:36:41.946Z,6.74
2023-04-15T05:39:11.431Z,6.76
2023-04-15T05:41:43.552Z,6.76
2023-04-15T05:44:13.055Z,6.72
2023-04-15T05:46:42.613Z,6.69
2023-04-15T05:49:12.183Z,6.68
2023-04-15T05:51:41.629Z,6.71
2023-04-15T05:54:11.241Z,6.70
2023-04-15T05:56:43.362Z,6.82
2023-04-15T05:59:12.826Z,6.85
2023-04-15T06:01:42.301Z,6.81
2023-04-15T06:04:11.876Z,6.77
2023-04-15T06:06:42.118Z,6.78
2023-04-15T06:09:11.860Z,6.75
2023-04-15T06:11:44.135Z,6.72
2023-04-15T06:14:13.690Z,6.79
2023-04-15T06:16:43.313Z,6.83
2023-04-15T06:19:12.913Z,6.78
2023-04-15T06:21:42.410Z,6.77
2023-04-15T06:24:12.007Z,6.82
2023-04-15T06:26:44.097Z,6.86
2023-04-15T06:29:13.589Z,6.85
2023-04-15T06:31:43.083Z,6.87
2023-04-15T06:34:12.550Z,6.88
2023-04-15T06:36:42.021Z,6.87
2023-04-15T06:39:11.524Z,6.89
2023-04-15T06:41:40.990Z,6.97
2023-04-15T06:44:13.127Z,6.87
2023-04-15T06:46:42.634Z,6.88
2023-04-15T06:49:12.459Z,6.98
2023-04-15T06:51:42.078Z,7.02
2023-04-15T06:54:11.668Z,7.07
2023-04-15T06:56:42.107Z,7.02
2023-04-15T06:59:14.385Z,7.02
2023-04-15T07:01:44.074Z,7.12
2023-04-15T07:04:13.898Z,7.10
2023-04-15T07:06:43.424Z,7.10
2023-04-15T07:09:12.957Z,7.06
2023-04-15T07:11:42.504Z,7.11
2023-04-15T07:14:14.546Z,7.16
2023-04-15T07:16:44.072Z,7.10
2023-04-15T07:19:13.614Z,7.20
2023-04-15T07:21:43.124Z,7.15
2023-04-15T07:24:13.243Z,7.22
2023-04-15T07:26:42.772Z,7.18
2023-04-15T07:29:14.896Z,7.10
2023-04-15T07:31:44.505Z,7.08
2023-04-15T07:34:13.960Z,7.05
2023-04-15T07:36:43.454Z,7.16
2023-04-15T07:39:12.965Z,7.20
2023-04-15T07:41:42.488Z,7.18
2023-04-15T07:44:14.545Z,7.20
2023-04-15T07:46:44.133Z,7.24
2023-04-15T07:49:13.631Z,7.18
2023-04-15T07:51:44.454Z,7.22
2023-04-15T07:54:14.225Z,7.33
2023-04-15T07:56:43.763Z,7.41
2023-04-15T07:59:17.928Z,7.49
2023-04-15T08:01:47.441Z,7.47
2023-04-15T08:04:17.046Z,7.55
2023-04-15T08:06:48.406Z,7.51
2023-04-15T08:09:17.922Z,7.56
2023-04-15T08:11:47.453Z,7.57
2023-04-15T08:14:19.673Z,7.57
2023-04-15T08:16:49.243Z,7.52
2023-04-15T08:19:18.787Z,7.51
2023-04-15T08:21:48.320Z,7.53
2023-04-15T08:24:17.837Z,7.60
2023-04-15T08:26:52.292Z,7.64
2023-04-15T08:29:24.382Z,7.50
2023-04-15T08:31:54.078Z,7.56
2023-04-15T08:34:23.711Z,7.54
2023-04-15T08:36:53.217Z,7.66
2023-04-15T08:39:22.733Z,7.70
2023-04-15T08:41:56.276Z,7.66
2023-04-15T08:44:28.439Z,7.58
2023-04-15T08:46:59.948Z,7.55
2023-04-15T08:49:30.133Z,7.51
2023-04-15T08:52:01.673Z,7.56
2023-04-15T08:54:31.289Z,7.56
2023-04-15T08:57:02.464Z,7.67
2023-04-15T08:59:34.765Z,7.66
2023-04-15T09:02:04.385Z,7.69
2023-04-15T09:04:34.067Z,7.71
2023-04-15T09:07:03.550Z,7.77
2023-04-15T09:09:33.098Z,7.69
2023-04-15T09:12:04.397Z,7.74
2023-04-15T09:14:36.714Z,7.78
2023-04-15T09:17:07.320Z,7.88
2023-04-15T09:19:36.823Z,7.93
2023-04-15T09:22:06.611Z,7.97
2023-04-15T09:24:43.390Z,8.14
2023-04-15T09:27:13.022Z,8.33
2023-04-15T09:29:46.190Z,8.39
2023-04-15T09:32:16.737Z,8.45
2023-04-15T09:34:46.725Z,8.64
2023-04-15T09:37:31.670Z,8.69
2023-04-15T09:40:01.752Z,8.70
2023-04-15T09:42:32.656Z,8.72
2023-04-15T09:45:14.275Z,8.79
2023-04-15T09:47:44.002Z,8.80
2023-04-15T09:50:14.767Z,8.90
2023-04-15T09:52:45.826Z,9.07
2023-04-15T09:55:17.214Z,9.17
2023-04-15T09:57:47.328Z,9.23
2023-04-15T10:00:20.081Z,9.19
2023-04-15T10:02:50.640Z,9.20
2023-04-15T10:05:20.665Z,9.30
2023-04-15T10:07:50.308Z,9.70
2023-04-15T10:10:19.926Z,9.80
2023-04-15T10:12:49.457Z,10.12
2023-04-15T10:15:24.422Z,10.26
2023-04-15T10:17:54.048Z,10.61
2023-04-15T10:20:23.945Z,10.45
2023-04-15T10:22:54.356Z,10.29
2023-04-15T10:25:24.492Z,10.40
2023-04-15T10:27:54.947Z,10.57
2023-04-15T10:30:27.121Z,11.06
2023-04-15T10:32:56.868Z,11.42
2023-04-15T10:35:26.786Z,11.42
2023-04-15T10:37:56.361Z,11.13
2023-04-15T10:40:32.074Z,11.08
2023-04-15T10:43:02.721Z,11.29
2023-04-15T10:45:36.850Z,11.62
2023-04-15T10:48:08.094Z,11.82
2023-04-15T10:50:37.850Z,11.76
2023-04-15T10:53:07.597Z,11.66
2023-04-15T10:55:37.643Z,11.65
2023-04-15T10:58:07.801Z,11.65
2023-04-15T11:00:40.637Z,12.03
2023-04-15T11:03:11.182Z,12.34
2023-04-15T11:05:53.850Z,12.36
2023-04-15T11:08:23.971Z,12.20
2023-04-15T11:10:55.614Z,12.26
2023-04-15T11:13:27.404Z,12.35
2023-04-15T11:16:02.155Z,12.28
2023-04-15T11:18:33.581Z,12.25
2023-04-15T11:21:05.155Z,12.28
2023-04-15T11:23:37.351Z,12.28
2023-04-15T11:26:09.942Z,12.20
2023-04-15T11:28:40.980Z,12.22
2023-04-15T11:31:14.867Z,12.22
2023-04-15T11:33:58.255Z,12.06
2023-04-15T11:36:29.958Z,12.06
2023-04-15T11:39:01.284Z,11.94
2023-04-15T11:41:30.822Z,11.97
2023-04-15T11:44:00.447Z,12.04
2023-04-15T11:46:35.517Z,12.27
2023-04-15T11:49:05.280Z,12.49
2023-04-15T11:51:35.775Z,12.34
2023-04-15T11:54:05.685Z,12.20
2023-04-15T11:56:35.620Z,12.04
2023-04-15T11:59:05.156Z,12.04
2023-04-15T12:01:39.578Z,11.99
2023-04-15T12:04:14.957Z,11.95
2023-04-15T12:06:44.641Z,11.87
2023-04-15T12:09:15.803Z,11.84
2023-04-15T12:11:49.898Z,11.82
2023-04-15T12:14:23.633Z,11.64
2023-04-15T12:16:58.611Z,11.46
2023-04-15T12:19:29.598Z,11.41
2023-04-15T12:22:02.507Z,11.50
2023-04-15T12:24:34.609Z,11.98
2023-04-15T12:27:08.520Z,12.21
2023-04-15T12:29:39.229Z,11.96
2023-04-15T12:32:12.650Z,11.95
2023-04-15T12:34:43.648Z,11.81
2023-04-15T12:37:14.557Z,11.69
2023-04-15T12:39:45.674Z,11.75
2023-04-15T12:42:15.868Z,12.05
2023-04-15T12:44:45.445Z,12.20
2023-04-15T12:47:17.595Z,12.47
2023-04-15T12:49:47.252Z,12.51
2023-04-15T12:52:16.827Z,12.44
2023-04-15T12:54:46.403Z,12.56
2023-04-15T12:57:15.893Z,12.47
2023-04-15T12:59:45.671Z,12.36
2023-04-15T13:02:17.828Z,12.40
2023-04-15T13:04:47.540Z,12.63
2023-04-15T13:07:17.095Z,12.72
2023-04-15T13:09:46.739Z,12.72
2023-04-15T13:12:16.576Z,12.76
2023-04-15T13:14:46.193Z,12.88
2023-04-15T13:17:20.570Z,13.00
2023-04-15T13:19:50.113Z,13.23
2023-04-15T13:22:19.595Z,13.32
2023-04-15T13:24:49.729Z,13.31
2023-04-15T13:27:19.256Z,13.59
2023-04-15T13:29:48.751Z,14.02
2023-04-15T13:32:21.020Z,13.98
2023-04-15T13:34:50.800Z,14.01
2023-04-15T13:37:20.565Z,13.88
2023-04-15T13:39:50.120Z,13.55
2023-04-15T13:42:19.690Z,13.43
2023-04-15T13:44:49.234Z,13.50
2023-04-15T13:47:22.223Z,14.12
2023-04-15T13:49:53.048Z,14.11
2023-04-15T13:52:22.637Z,13.85
2023-04-15T13:55:11.750Z,13.70
2023-04-15T13:57:41.762Z,13.89
2023-04-15T14:00:12.710Z,14.14
2023-04-15T14:02:44.991Z,13.77
2023-04-15T14:05:14.763Z,13.74
2023-04-15T14:07:44.300Z,14.23
2023-04-15T14:10:13.815Z,14.45
2023-04-15T14:12:43.866Z,14.54
2023-04-15T14:15:13.718Z,14.40
2023-04-15T14:17:45.936Z,14.37
2023-04-15T14:20:17.173Z,14.22
2023-04-15T14:22:47.047Z,13.89
2023-04-15T14:25:30.539Z,13.37
2023-04-15T14:28:03.603Z,13.31
2023-04-15T14:30:33.306Z,13.17
2023-04-15T14:33:05.556Z,13.10
2023-04-15T14:35:35.016Z,13.14
2023-04-15T14:38:06.074Z,12.77
2023-04-15T14:40:36.413Z,12.82
2023-04-15T14:43:05.992Z,12.93
2023-04-15T14:45:36.495Z,13.05
2023-04-15T14:48:10.045Z,13.16
2023-04-15T14:50:39.649Z,13.03
2023-04-15T14:53:09.180Z,12.95
2023-04-15T14:55:38.727Z,13.01
2023-04-15T14:58:09.595Z,13.07
2023-04-15T15:00:41.937Z,12.95
2023-04-15T15:03:15.300Z,12.63
2023-04-15T15:05:46.366Z,12.77
2023-04-15T15:08:16.693Z,12.79
2023-04-15T15:10:48.497Z,12.79
2023-04-15T15:13:19.993Z,13.03
2023-04-15T15:15:50.952Z,13.36
2023-04-15T15:18:23.136Z,12.95
2023-04-15T15:20:52.643Z,12.51
2023-04-15T15:23:22.136Z,12.47
2023-04-15T15:25:51.721Z,12.41
2023-04-15T15:28:21.894Z,12.36
2023-04-15T15:30:51.393Z,12.40
2023-04-15T15:33:23.625Z,12.34
2023-04-15T15:35:53.646Z,12.38
2023-04-15T15:38:23.118Z,12.34
2023-04-15T15:40:53.025Z,12.28
2023-04-15T15:43:22.708Z,12.22
2023-04-15T15:45:55.543Z,12.15
2023-04-15T15:48:28.420Z,12.10
2023-04-15T15:50:57.985Z,12.01
2023-04-15T15:53:27.561Z,11.95
2023-04-15T15:55:57.125Z,11.85
2023-04-15T15:58:26.628Z,11.67
2023-04-15T16:00:56.145Z,11.75
2023-04-15T16:03:28.464Z,11.83
2023-04-15T16:05:58.118Z,11.76
2023-04-15T16:08:27.590Z,11.57
2023-04-15T16:10:57.508Z,11.48
2023-04-15T16:13:27.100Z,11.48
2023-04-15T16:15:56.599Z,11.41
2023-04-15T16:18:28.656Z,11.51
2023-04-15T16:20:58.201Z,11.47
2023-04-15T16:23:27.785Z,11.32
2023-04-15T16:25:57.761Z,11.21
2023-04-15T16:28:27.508Z,11.23
2023-04-15T16:30:57.522Z,11.18
2023-04-15T16:33:29.660Z,11.04
2023-04-15T16:35:59.222Z,11.01
2023-04-15T16:38:28.850Z,11.04
2023-04-15T16:40:59.238Z,10.92
2023-04-15T16:43:29.110Z,10.79
2023-04-15T16:45:58.624Z,10.72
2023-04-15T16:48:30.967Z,10.64
2023-04-15T16:51:00.797Z,10.59
2023-04-15T16:53:30.264Z,10.52
2023-04-15T16:55:59.779Z,10.82
2023-04-15T16:58:29.295Z,10.76
2023-04-15T17:00:58.873Z,10.97
2023-04-15T17:03:31.189Z,11.37
2023-04-15T17:06:00.949Z,11.07
2023-04-15T17:08:30.461Z,10.93
2023-04-15T17:11:00.315Z,10.83
2023-04-15T17:13:29.883Z,10.82
2023-04-15T17:15:59.354Z,11.10
2023-04-15T17:18:31.501Z,10.87
2023-04-15T17:21:01.080Z,11.02
2023-04-15T17:23:31.077Z,11.19
2023-04-15T17:26:00.574Z,11.32
2023-04-15T17:28:30.040Z,11.14
2023-04-15T17:30:59.568Z,10.96
2023-04-15T17:34:00.788Z,11.18
2023-04-15T17:36:21.303Z,11.00
2023-04-15T17:38:50.798Z,10.88
2023-04-15T17:41:20.535Z,10.74
2023-04-15T17:43:50.092Z,10.56
2023-04-15T17:46:19.618Z,10.43
2023-04-15T17:48:51.731Z,10.40
2023-04-15T17:51:21.895Z,10.30
2023-04-15T17:53:51.409Z,10.38
2023-04-15T17:56:20.929Z,10.28
2023-04-15T17:58:50.451Z,10.20
2023-04-15T18:01:19.921Z,10.06
2023-04-15T18:03:52.189Z,10.03
2023-04-15T18:06:22.503Z,9.88
2023-04-15T18:08:51.965Z,9.85
2023-04-15T18:11:21.446Z,9.77
2023-04-15T18:13:50.905Z,9.63
2023-04-15T18:19:13.994Z,9.47
2023-04-15T18:21:43.518Z,9.38
2023-04-15T18:24:13.046Z,9.32
2023-04-15T18:26:42.649Z,9.21
2023-04-15T18:29:13.104Z,9.01
2023-04-15T18:31:42.655Z,8.95
2023-04-15T18:34:14.783Z,8.97
2023-04-15T18:36:47.405Z,8.90
2023-04-15T18:39:16.960Z,8.90
2023-04-15T18:41:46.586Z,8.88
2023-04-15T18:44:16.190Z,8.91
2023-04-15T18:46:45.708Z,8.82
2023-04-15T18:49:17.891Z,8.78
2023-04-15T18:51:47.407Z,8.84
2023-04-15T18:54:17.007Z,8.73
2023-04-15T18:56:46.899Z,8.63
2023-04-15T18:59:29.729Z,8.59
2023-04-15T19:02:01.340Z,8.64
2023-04-15T19:04:33.549Z,8.62
2023-04-15T19:07:03.082Z,8.54
2023-04-15T19:09:32.626Z,8.47
2023-04-15T19:12:02.607Z,8.51
2023-04-15T19:14:32.225Z,8.44
2023-04-15T19:17:13.574Z,8.44
2023-04-15T19:19:45.764Z,8.39
2023-04-15T19:22:15.361Z,8.24
2023-04-15T19:24:45.042Z,8.27
2023-04-15T19:27:14.541Z,8.70
2023-04-15T19:29:44.017Z,8.80
2023-04-15T19:32:14.415Z,9.14
2023-04-15T19:34:46.559Z,9.49
2023-04-15T19:37:16.278Z,9.20
2023-04-15T19:39:46.243Z,8.77
2023-04-15T19:42:15.790Z,8.73
2023-04-15T19:44:45.270Z,8.76
2023-04-15T19:47:15.048Z,8.64
2023-04-15T19:49:47.189Z,8.64
2023-04-15T19:52:16.877Z,8.51
2023-04-15T19:54:46.350Z,8.57
2023-04-15T19:57:15.870Z,8.44
2023-04-15T19:59:45.423Z,8.21
2023-04-15T20:02:15.169Z,8.24
2023-04-15T20:04:47.368Z,8.17
2023-04-15T20:07:16.951Z,8.10
2023-04-15T20:09:46.646Z,8.09
2023-04-15T20:12:51.019Z,8.14
2023-04-15T20:15:05.838Z,8.14
2023-04-15T20:17:35.462Z,8.09
2023-04-15T20:20:09.096Z,7.91
2023-04-15T20:22:38.670Z,7.92
2023-04-15T20:25:09.289Z,8.01
2023-04-15T20:27:38.827Z,7.95
2023-04-15T20:30:09.878Z,7.88
2023-04-15T20:32:39.421Z,7.92
2023-04-15T20:35:12.079Z,7.76
2023-04-15T20:37:41.594Z,7.82
2023-04-15T20:40:12.679Z,7.78
2023-04-15T20:42:43.784Z,7.84
2023-04-15T20:45:13.547Z,7.81
2023-04-15T20:47:45.799Z,7.85
2023-04-15T20:50:17.982Z,7.83
2023-04-15T20:52:47.541Z,7.73
2023-04-15T20:55:17.047Z,7.73
2023-04-15T20:57:46.660Z,7.79
2023-04-15T21:00:16.437Z,7.74
2023-04-15T21:02:46.171Z,7.62
2023-04-15T21:05:18.382Z,7.57
2023-04-15T21:07:47.862Z,7.57
2023-04-15T21:10:17.434Z,7.57
2023-04-15T21:12:46.941Z,7.43
2023-04-15T21:15:16.447Z,7.48
2023-04-15T21:17:45.951Z,7.47
2023-04-15T21:20:18.495Z,7.50
2023-04-15T21:22:48.078Z,7.57
2023-04-15T21:25:17.571Z,7.51
2023-04-15T21:27:47.025Z,7.46
2023-04-15T21:30:16.643Z,7.46
2023-04-15T21:32:46.185Z,7.47
2023-04-15T21:35:18.441Z,7.40
2023-04-15T21:37:47.909Z,7.35
2023-04-15T21:40:18.677Z,7.34
2023-04-15T21:42:48.988Z,7.42
2023-04-15T21:45:18.707Z,7.41
2023-04-15T21:47:57.023Z,7.39
2023-04-15T21:50:39.817Z,7.35
2023-04-15T21:53:10.924Z,7.36
2023-04-15T21:55:40.563Z,7.40
2023-04-15T21:58:10.061Z,7.40
2023-04-15T22:00:40.910Z,7.37
2023-04-15T22:03:10.760Z,7.27
2023-04-15T22:05:42.949Z,7.27
2023-04-15T22:08:12.466Z,7.30
2023-04-15T22:10:41.948Z,7.18
2023-04-15T22:13:12.923Z,7.23
2023-04-15T22:15:42.397Z,7.26
2023-04-15T22:18:11.894Z,7.23
2023-04-15T22:20:44.042Z,7.22
2023-04-15T22:23:13.512Z,7.19
2023-04-15T22:25:42.958Z,7.15
2023-04-15T22:28:12.450Z,7.07
2023-04-15T22:30:42.581Z,7.08
2023-04-15T22:33:12.675Z,7.12
2023-04-15T22:35:44.738Z,7.09
2023-04-15T22:38:14.276Z,7.16
2023-04-15T22:40:43.736Z,7.05
2023-04-15T22:43:13.307Z,7.07
2023-04-15T22:45:42.756Z,7.00
2023-04-15T22:48:12.282Z,6.96
2023-04-15T22:50:44.405Z,7.04
2023-04-15T22:53:13.938Z,7.12
2023-04-15T22:55:47.444Z,7.00
2023-04-15T22:58:17.270Z,6.93
2023-04-15T23:00:46.890Z,6.93
2023-04-15T23:03:16.566Z,6.94
2023-04-15T23:05:49.731Z,6.95
2023-04-15T23:08:19.239Z,7.00
2023-04-15T23:10:50.463Z,6.94
2023-04-15T23:13:20.011Z,6.98
2023-04-15T23:15:49.580Z,6.97
2023-04-15T23:18:19.060Z,6.91
2023-04-15T23:20:51.310Z,6.91
2023-04-15T23:23:20.799Z,6.94
2023-04-15T23:25:50.576Z,6.91
2023-04-15T23:28:20.060Z,6.84
2023-04-15T23:30:49.546Z,6.83
2023-04-15T23:33:19.087Z,6.86
2023-04-15T23:35:51.236Z,6.75
2023-04-15T23:38:20.776Z,6.74
2023-04-15T23:40:50.295Z,6.77
2023-04-15T23:43:19.802Z,6.68
2023-04-15T23:45:49.566Z,6.61
2023-04-15T23:48:19.142Z,6.50
2023-04-15T23:50:51.286Z,6.54
2023-04-15T23:53:21.009Z,6.54
2023-04-15T23:55:51.363Z,6.40
2023-04-15T23:58:21.005Z,6.35
