createdAt,value
2017-11-15T00:00:34.614Z,2.13
2017-11-15T00:03:00.837Z,2.09
2017-11-15T00:05:27.494Z,2.16
2017-11-15T00:07:53.698Z,2.25
2017-11-15T00:10:19.889Z,2.15
2017-11-15T00:12:46.391Z,2.22
2017-11-15T00:15:12.657Z,2.23
2017-11-15T00:17:38.806Z,2.17
2017-11-15T00:20:05.262Z,2.28
2017-11-15T00:22:36.493Z,2.27
2017-11-15T00:25:13.344Z,2.16
2017-11-15T00:27:39.507Z,2.12
2017-11-15T00:30:05.697Z,2.15
2017-11-15T00:32:31.931Z,2.05
2017-11-15T00:34:58.061Z,2.02
2017-11-15T00:37:24.578Z,2.00
2017-11-15T00:39:50.692Z,1.97
2017-11-15T00:42:16.856Z,2.16
2017-11-15T00:44:43.021Z,2.24
2017-11-15T00:47:09.262Z,2.23
2017-11-15T00:49:35.829Z,2.33
2017-11-15T00:52:02.073Z,2.20
2017-11-15T00:54:28.249Z,2.25
2017-11-15T00:56:54.440Z,2.21
2017-11-15T00:59:20.591Z,2.21
2017-11-15T01:01:47.044Z,2.22
2017-11-15T01:04:13.128Z,2.14
2017-11-15T01:06:39.279Z,2.21
2017-11-15T01:09:05.757Z,2.20
2017-11-15T01:11:32.130Z,2.25
2017-11-15T01:13:58.255Z,2.23
2017-11-15T01:16:24.869Z,2.20
2017-11-15T01:18:50.917Z,2.20
2017-11-15T01:21:17.035Z,2.24
2017-11-15T01:23:43.298Z,2.13
2017-11-15T01:26:09.484Z,2.11
2017-11-15T01:28:36.037Z,2.05
2017-11-15T01:31:02.106Z,2.05
2017-11-15T01:33:28.226Z,2.10
2017-11-15T01:35:54.368Z,2.17
2017-11-15T01:38:20.509Z,2.21
2017-11-15T01:40:46.958Z,2.19
2017-11-15T01:43:13.232Z,2.15
2017-11-15T01:45:39.412Z,2.11
2017-11-15T01:48:05.966Z,2.14
2017-11-15T01:50:32.057Z,2.02
2017-11-15T01:52:58.241Z,2.12
2017-11-15T01:55:35.325Z,1.96
2017-11-15T01:58:01.435Z,1.97
2017-11-15T02:00:40.588Z,2.00
2017-11-15T02:03:06.705Z,1.98
2017-11-15T02:05:32.835Z,2.00
2017-11-15T02:07:58.970Z,1.98
2017-11-15T02:10:25.079Z,1.96
2017-11-15T02:12:51.578Z,1.87
2017-11-15T02:15:17.720Z,1.86
2017-11-15T02:17:43.852Z,1.83
2017-11-15T02:20:09.889Z,1.84
2017-11-15T02:22:36.074Z,1.79
2017-11-15T02:25:02.552Z,1.87
2017-11-15T02:27:28.643Z,1.84
2017-11-15T02:29:55.036Z,1.76
2017-11-15T02:32:21.276Z,1.83
2017-11-15T02:34:47.368Z,1.80
2017-11-15T02:37:13.837Z,1.78
2017-11-15T02:39:39.948Z,1.80
2017-11-15T02:42:06.023Z,1.80
2017-11-15T02:44:32.227Z,1.76
2017-11-15T02:46:58.328Z,1.84
2017-11-15T02:49:24.786Z,1.88
2017-11-15T02:51:50.926Z,1.90
2017-11-15T02:54:17.016Z,1.88
2017-11-15T02:56:43.418Z,1.94
2017-11-15T02:59:09.536Z,1.84
2017-11-15T03:01:35.935Z,1.75
2017-11-15T03:04:02.068Z,1.89
2017-11-15T03:06:28.166Z,1.94
2017-11-15T03:08:54.535Z,1.92
2017-11-15T03:11:20.603Z,1.91
2017-11-15T03:13:46.729Z,1.92
2017-11-15T03:16:12.848Z,1.80
2017-11-15T03:18:39.034Z,1.77
2017-11-15T03:21:11.567Z,1.88
2017-11-15T03:23:37.992Z,1.90
2017-11-15T03:26:04.455Z,1.88
2017-11-15T03:28:30.931Z,1.95
2017-11-15T03:30:57.096Z,1.84
2017-11-15T03:33:23.138Z,1.86
2017-11-15T03:35:49.296Z,1.78
2017-11-15T03:38:15.407Z,1.75
2017-11-15T03:40:41.858Z,1.76
2017-11-15T03:43:08.044Z,1.71
2017-11-15T03:45:34.486Z,1.63
2017-11-15T03:48:00.995Z,1.66
2017-11-15T03:50:27.252Z,1.60
2017-11-15T03:52:53.478Z,1.58
2017-11-15T03:55:19.615Z,1.61
2017-11-15T03:57:45.750Z,1.66
2017-11-15T04:00:12.231Z,1.70
2017-11-15T04:02:38.412Z,1.62
2017-11-15T04:05:04.752Z,1.65
2017-11-15T04:07:30.872Z,1.68
2017-11-15T04:09:57.090Z,1.61
2017-11-15T04:12:23.708Z,1.59
2017-11-15T04:14:49.840Z,1.69
2017-11-15T04:17:16.152Z,1.63
2017-11-15T04:19:42.643Z,1.53
2017-11-15T04:22:08.789Z,1.51
2017-11-15T04:24:34.893Z,1.45
2017-11-15T04:27:01.534Z,1.40
2017-11-15T04:29:27.945Z,1.45
2017-11-15T04:31:54.097Z,1.52
2017-11-15T04:34:20.621Z,1.50
2017-11-15T04:36:46.770Z,1.50
2017-11-15T04:39:12.931Z,1.37
2017-11-15T04:41:39.072Z,1.45
2017-11-15T04:44:05.197Z,1.42
2017-11-15T04:46:31.960Z,1.43
2017-11-15T04:48:58.099Z,1.38
2017-11-15T04:51:24.221Z,1.33
2017-11-15T04:53:50.407Z,1.41
2017-11-15T04:56:16.726Z,1.41
2017-11-15T04:58:43.331Z,1.48
2017-11-15T05:01:09.940Z,1.29
2017-11-15T05:03:36.032Z,1.35
2017-11-15T05:06:03.121Z,1.38
2017-11-15T05:08:29.306Z,1.35
2017-11-15T05:10:55.871Z,1.23
2017-11-15T05:13:22.055Z,1.19
2017-11-15T05:15:48.218Z,1.26
2017-11-15T05:18:18.009Z,1.36
2017-11-15T05:20:44.123Z,1.57
2017-11-15T05:23:10.716Z,1.40
2017-11-15T05:25:36.818Z,1.39
2017-11-15T05:28:02.910Z,1.36
2017-11-15T05:30:29.026Z,1.41
2017-11-15T05:32:55.328Z,1.29
2017-11-15T05:35:21.824Z,1.38
2017-11-15T05:37:48.029Z,1.46
2017-11-15T05:40:14.133Z,1.41
2017-11-15T05:42:40.705Z,1.36
2017-11-15T05:45:06.932Z,1.29
2017-11-15T05:47:33.036Z,1.25
2017-11-15T05:49:59.246Z,1.26
2017-11-15T05:52:25.673Z,1.23
2017-11-15T05:54:52.455Z,1.31
2017-11-15T05:57:18.559Z,1.38
2017-11-15T05:59:44.705Z,1.37
2017-11-15T06:02:10.889Z,1.39
2017-11-15T06:04:37.016Z,1.29
2017-11-15T06:07:03.517Z,1.28
2017-11-15T06:09:29.667Z,1.24
2017-11-15T06:11:55.776Z,1.24
2017-11-15T06:14:21.953Z,1.23
2017-11-15T06:16:48.245Z,1.25
2017-11-15T06:19:14.928Z,1.22
2017-11-15T06:21:40.945Z,1.26
2017-11-15T06:24:07.124Z,1.32
2017-11-15T06:26:33.233Z,1.29
2017-11-15T06:28:59.320Z,1.26
2017-11-15T06:31:25.824Z,1.16
2017-11-15T06:33:51.894Z,1.16
2017-11-15T06:36:18.155Z,1.24
2017-11-15T06:38:44.544Z,1.28
2017-11-15T06:41:12.900Z,1.28
2017-11-15T06:43:39.008Z,1.32
2017-11-15T06:46:05.446Z,1.29
2017-11-15T06:48:31.572Z,1.29
2017-11-15T06:50:58.541Z,1.29
2017-11-15T06:53:24.935Z,1.31
2017-11-15T06:55:51.084Z,1.34
2017-11-15T06:58:17.168Z,1.34
2017-11-15T07:00:43.321Z,1.44
2017-11-15T07:03:09.476Z,1.45
2017-11-15T07:05:35.610Z,1.43
2017-11-15T07:08:01.781Z,1.36
2017-11-15T07:10:28.339Z,1.32
2017-11-15T07:12:54.480Z,1.43
2017-11-15T07:15:20.580Z,1.44
2017-11-15T07:17:46.678Z,1.48
2017-11-15T07:20:12.765Z,1.45
2017-11-15T07:22:38.854Z,1.38
2017-11-15T07:25:05.008Z,1.37
2017-11-15T07:27:31.108Z,1.40
2017-11-15T07:29:57.375Z,1.38
2017-11-15T07:32:23.719Z,1.39
2017-11-15T07:34:49.800Z,1.37
2017-11-15T07:37:16.076Z,1.39
2017-11-15T07:39:42.529Z,1.40
2017-11-15T07:42:08.611Z,1.46
2017-11-15T07:44:34.744Z,1.45
2017-11-15T07:47:00.809Z,1.46
2017-11-15T07:49:27.065Z,1.46
2017-11-15T07:51:53.170Z,1.45
2017-11-15T07:54:19.276Z,1.50
2017-11-15T07:56:45.379Z,1.51
2017-11-15T07:59:11.444Z,1.56
2017-11-15T08:01:37.600Z,1.54
2017-11-15T08:04:04.012Z,1.59
2017-11-15T08:06:30.074Z,1.49
2017-11-15T08:08:56.218Z,1.59
2017-11-15T08:11:22.300Z,1.57
2017-11-15T08:13:48.421Z,1.54
2017-11-15T08:16:14.525Z,1.53
2017-11-15T08:18:40.628Z,1.54
2017-11-15T08:21:06.728Z,1.60
2017-11-15T08:23:32.820Z,1.57
2017-11-15T08:25:58.923Z,1.59
2017-11-15T08:28:25.057Z,1.61
2017-11-15T08:30:51.129Z,1.69
2017-11-15T08:33:17.217Z,1.69
2017-11-15T08:35:43.437Z,1.60
2017-11-15T08:38:09.544Z,1.69
2017-11-15T08:40:35.606Z,1.66
2017-11-15T08:43:01.725Z,1.76
2017-11-15T08:45:27.830Z,1.74
2017-11-15T08:47:53.931Z,1.76
2017-11-15T08:50:20.021Z,1.84
2017-11-15T08:52:46.024Z,1.88
2017-11-15T08:55:12.159Z,1.92
2017-11-15T08:57:38.272Z,1.97
2017-11-15T09:00:04.668Z,1.95
2017-11-15T09:02:31.027Z,1.98
2017-11-15T09:04:57.171Z,1.92
2017-11-15T09:07:23.413Z,1.90
2017-11-15T09:09:49.536Z,1.88
2017-11-15T09:12:15.688Z,1.90
2017-11-15T09:14:42.009Z,1.89
2017-11-15T09:17:08.109Z,1.97
2017-11-15T09:19:34.265Z,2.07
2017-11-15T09:22:00.364Z,2.02
2017-11-15T09:24:26.456Z,2.03
2017-11-15T09:26:52.564Z,2.07
2017-11-15T09:29:18.664Z,2.16
2017-11-15T09:31:44.731Z,2.17
2017-11-15T09:34:11.168Z,2.10
2017-11-15T09:36:37.265Z,2.17
2017-11-15T09:39:03.378Z,2.27
2017-11-15T09:41:29.516Z,2.32
2017-11-15T09:43:55.609Z,2.29
2017-11-15T09:46:21.923Z,2.31
2017-11-15T09:48:48.073Z,2.39
2017-11-15T09:51:14.172Z,2.36
2017-11-15T09:53:40.297Z,2.33
2017-11-15T09:56:06.504Z,2.39
2017-11-15T09:58:32.635Z,2.38
2017-11-15T10:00:58.740Z,2.39
2017-11-15T10:03:24.845Z,2.51
2017-11-15T10:05:51.033Z,2.49
2017-11-15T10:08:17.148Z,2.58
2017-11-15T10:10:43.335Z,2.55
2017-11-15T10:13:09.534Z,2.62
2017-11-15T10:15:35.676Z,2.66
2017-11-15T10:18:01.811Z,2.62
2017-11-15T10:20:27.897Z,2.60
2017-11-15T10:22:54.079Z,2.61
2017-11-15T10:25:20.231Z,2.53
2017-11-15T10:27:46.344Z,2.63
2017-11-15T10:30:12.445Z,2.81
2017-11-15T10:32:38.564Z,2.78
2017-11-15T10:35:04.959Z,2.81
2017-11-15T10:37:31.196Z,2.90
2017-11-15T10:39:57.305Z,2.99
2017-11-15T10:42:23.439Z,2.94
2017-11-15T10:44:49.580Z,2.97
2017-11-15T10:47:15.746Z,2.94
2017-11-15T10:49:41.882Z,2.93
2017-11-15T10:52:07.987Z,2.58
2017-11-15T10:54:34.132Z,2.77
2017-11-15T10:57:00.261Z,2.87
2017-11-15T10:59:26.390Z,3.18
2017-11-15T11:01:52.569Z,3.28
2017-11-15T11:04:18.638Z,3.39
2017-11-15T11:06:44.721Z,3.37
2017-11-15T11:09:10.854Z,3.47
2017-11-15T11:11:36.969Z,3.41
2017-11-15T11:14:03.080Z,3.51
2017-11-15T11:16:29.198Z,3.59
2017-11-15T11:18:55.389Z,3.69
2017-11-15T11:21:21.731Z,3.74
2017-11-15T11:23:47.897Z,3.61
2017-11-15T11:26:14.052Z,3.58
2017-11-15T11:28:40.159Z,3.69
2017-11-15T11:31:06.837Z,3.83
2017-11-15T11:33:32.932Z,3.86
2017-11-15T11:35:59.064Z,3.84
2017-11-15T11:38:25.222Z,3.75
2017-11-15T11:40:51.548Z,3.80
2017-11-15T11:43:17.640Z,3.75
2017-11-15T11:45:43.808Z,3.73
2017-11-15T11:48:10.031Z,3.95
2017-11-15T11:50:36.622Z,3.88
2017-11-15T11:53:02.740Z,3.92
2017-11-15T11:55:29.564Z,4.01
2017-11-15T11:57:55.691Z,4.03
2017-11-15T12:00:21.835Z,4.00
2017-11-15T12:02:48.067Z,4.05
2017-11-15T12:05:14.219Z,4.07
2017-11-15T12:07:40.303Z,4.31
2017-11-15T12:10:06.615Z,4.18
2017-11-15T12:12:32.878Z,4.15
2017-11-15T12:14:59.095Z,4.15
2017-11-15T12:17:25.194Z,4.26
2017-11-15T12:19:51.301Z,4.38
2017-11-15T12:22:17.550Z,4.33
2017-11-15T12:24:43.691Z,4.41
2017-11-15T12:27:09.821Z,4.43
2017-11-15T12:29:35.864Z,4.36
2017-11-15T12:32:02.032Z,4.21
2017-11-15T12:34:28.182Z,4.38
2017-11-15T12:36:54.275Z,4.39
2017-11-15T12:39:20.392Z,4.33
2017-11-15T12:41:46.510Z,4.30
2017-11-15T12:44:12.782Z,4.31
2017-11-15T12:46:38.895Z,4.31
2017-11-15T12:49:05.004Z,4.35
2017-11-15T12:51:31.404Z,4.23
2017-11-15T12:53:57.557Z,4.25
2017-11-15T12:56:23.673Z,4.32
2017-11-15T12:58:49.830Z,4.18
2017-11-15T13:01:15.944Z,4.37
2017-11-15T13:03:42.035Z,4.41
2017-11-15T13:06:08.739Z,4.40
2017-11-15T13:08:35.771Z,4.37
2017-11-15T13:11:01.928Z,4.41
2017-11-15T13:13:28.043Z,4.38
2017-11-15T13:15:54.371Z,4.34
2017-11-15T13:18:20.762Z,4.39
2017-11-15T13:20:46.865Z,4.37
2017-11-15T13:23:13.212Z,4.28
2017-11-15T13:25:39.318Z,4.26
2017-11-15T13:28:05.468Z,4.17
2017-11-15T13:30:31.745Z,4.22
2017-11-15T13:32:57.855Z,4.19
2017-11-15T13:35:23.989Z,4.21
2017-11-15T13:37:50.347Z,4.23
2017-11-15T13:40:16.511Z,4.21
2017-11-15T13:42:42.635Z,4.24
2017-11-15T13:45:09.109Z,4.32
2017-11-15T13:47:35.279Z,4.24
2017-11-15T13:50:01.426Z,4.24
2017-11-15T13:52:27.592Z,4.11
2017-11-15T13:54:53.845Z,4.14
2017-11-15T13:57:20.239Z,4.19
2017-11-15T13:59:46.368Z,4.25
2017-11-15T14:02:12.432Z,4.25
2017-11-15T14:04:38.562Z,4.28
2017-11-15T14:07:04.740Z,4.28
2017-11-15T14:09:30.917Z,4.23
2017-11-15T14:11:57.091Z,4.25
2017-11-15T14:14:23.333Z,4.23
2017-11-15T14:16:49.661Z,4.24
2017-11-15T14:19:15.950Z,4.19
2017-11-15T14:21:42.061Z,4.17
2017-11-15T14:24:08.178Z,4.13
2017-11-15T14:26:34.713Z,4.08
2017-11-15T14:29:00.907Z,4.09
2017-11-15T14:31:27.150Z,4.05
2017-11-15T14:33:53.497Z,4.09
2017-11-15T14:36:19.645Z,4.15
2017-11-15T14:38:45.908Z,4.17
2017-11-15T14:41:12.121Z,4.20
2017-11-15T14:43:38.305Z,4.16
2017-11-15T14:46:04.461Z,4.08
2017-11-15T14:48:30.683Z,4.09
2017-11-15T14:50:56.886Z,4.05
2017-11-15T14:53:23.137Z,3.95
2017-11-15T14:55:49.363Z,3.95
2017-11-15T14:58:15.785Z,3.99
2017-11-15T15:00:42.014Z,4.01
2017-11-15T15:03:08.199Z,3.98
2017-11-15T15:05:34.323Z,3.98
2017-11-15T15:08:00.586Z,3.91
2017-11-15T15:10:26.718Z,3.88
2017-11-15T15:12:53.090Z,3.85
2017-11-15T15:15:19.391Z,3.80
2017-11-15T15:17:45.659Z,3.80
2017-11-15T15:20:11.934Z,3.78
2017-11-15T15:22:38.130Z,3.79
2017-11-15T15:25:04.640Z,3.73
2017-11-15T15:27:30.934Z,3.83
2017-11-15T15:29:57.120Z,3.82
2017-11-15T15:32:23.249Z,3.79
2017-11-15T15:34:49.364Z,3.80
2017-11-15T15:37:15.517Z,3.78
2017-11-15T15:39:41.606Z,3.77
2017-11-15T15:42:07.784Z,3.79
2017-11-15T15:44:33.929Z,3.80
2017-11-15T15:47:00.104Z,3.73
2017-11-15T15:49:26.227Z,3.71
2017-11-15T15:51:52.375Z,3.65
2017-11-15T15:54:18.865Z,3.71
2017-11-15T15:56:45.056Z,3.63
2017-11-15T15:59:11.302Z,3.69
2017-11-15T16:01:37.468Z,3.75
2017-11-15T16:04:03.592Z,3.64
2017-11-15T16:06:29.717Z,3.68
2017-11-15T16:08:55.805Z,3.76
2017-11-15T16:11:22.601Z,3.63
2017-11-15T16:13:48.838Z,3.53
2017-11-15T16:16:15.062Z,3.50
2017-11-15T16:18:41.236Z,3.61
2017-11-15T16:21:07.503Z,3.59
2017-11-15T16:23:34.081Z,3.70
2017-11-15T16:26:00.272Z,3.77
2017-11-15T16:28:26.458Z,3.79
2017-11-15T16:30:52.690Z,3.77
2017-11-15T16:33:18.986Z,3.66
2017-11-15T16:35:45.773Z,3.71
2017-11-15T16:38:12.052Z,3.78
2017-11-15T16:40:38.309Z,3.71
2017-11-15T16:43:04.562Z,3.68
2017-11-15T16:45:30.824Z,3.68
2017-11-15T16:47:57.448Z,3.76
2017-11-15T16:50:23.705Z,3.75
2017-11-15T16:52:50.123Z,3.66
2017-11-15T16:55:16.750Z,3.63
2017-11-15T16:57:42.933Z,3.66
2017-11-15T17:00:09.140Z,3.64
2017-11-15T17:02:35.695Z,3.68
2017-11-15T17:05:01.975Z,3.58
2017-11-15T17:07:28.250Z,3.65
2017-11-15T17:09:54.824Z,3.51
2017-11-15T17:12:21.077Z,3.46
2017-11-15T17:14:47.654Z,3.47
2017-11-15T17:17:13.850Z,3.53
2017-11-15T17:19:40.059Z,3.53
2017-11-15T17:22:06.224Z,3.56
2017-11-15T17:24:32.503Z,3.46
2017-11-15T17:26:59.351Z,3.47
2017-11-15T17:29:26.147Z,3.44
2017-11-15T17:31:52.369Z,3.54
2017-11-15T17:34:18.893Z,3.46
2017-11-15T17:36:45.076Z,3.38
2017-11-15T17:39:11.581Z,3.31
2017-11-15T17:41:37.851Z,3.35
2017-11-15T17:44:04.166Z,3.46
2017-11-15T17:46:30.739Z,3.39
2017-11-15T17:48:56.958Z,3.28
2017-11-15T17:51:23.379Z,3.21
2017-11-15T17:53:49.617Z,3.18
2017-11-15T17:56:15.837Z,3.17
2017-11-15T17:58:42.513Z,3.17
2017-11-15T18:01:09.659Z,3.20
2017-11-15T18:03:35.937Z,3.06
2017-11-15T18:06:02.262Z,3.05
2017-11-15T18:08:28.661Z,2.96
2017-11-15T18:10:55.341Z,3.08
2017-11-15T18:13:21.691Z,3.02
2017-11-15T18:15:48.051Z,2.91
2017-11-15T18:18:14.667Z,2.86
2017-11-15T18:20:40.845Z,2.92
2017-11-15T18:23:07.182Z,2.88
2017-11-15T18:25:34.909Z,2.62
2017-11-15T18:28:01.178Z,2.85
2017-11-15T18:30:27.684Z,2.80
2017-11-15T18:32:53.958Z,2.79
2017-11-15T18:35:20.255Z,2.80
2017-11-15T18:37:47.028Z,2.85
2017-11-15T18:40:13.342Z,2.91
2017-11-15T18:42:39.581Z,2.91
2017-11-15T18:45:06.369Z,2.80
2017-11-15T18:47:32.550Z,2.84
2017-11-15T18:49:58.671Z,2.81
2017-11-15T18:52:24.798Z,2.76
2017-11-15T18:54:50.962Z,2.83
2017-11-15T18:57:17.517Z,2.82
2017-11-15T18:59:43.746Z,2.87
2017-11-15T19:02:10.155Z,2.88
2017-11-15T19:04:36.444Z,2.89
2017-11-15T19:07:02.757Z,2.99
2017-11-15T19:12:25.429Z,2.90
2017-11-15T19:14:52.097Z,2.88
2017-11-15T19:17:18.439Z,2.90
2017-11-15T19:19:45.651Z,2.89
2017-11-15T19:22:11.988Z,2.85
2017-11-15T19:24:38.358Z,2.89
2017-11-15T19:27:06.741Z,2.96
2017-11-15T19:29:33.267Z,2.96
2017-11-15T19:31:59.709Z,2.95
2017-11-15T19:34:26.141Z,2.94
2017-11-15T19:36:52.560Z,2.94
2017-11-15T19:39:19.313Z,2.94
2017-11-15T19:41:45.898Z,2.94
2017-11-15T19:44:12.344Z,2.98
2017-11-15T19:46:49.793Z,3.04
2017-11-15T19:49:16.462Z,3.11
2017-11-15T19:51:43.244Z,3.13
2017-11-15T19:54:09.870Z,3.18
2017-11-15T19:56:38.391Z,3.20
2017-11-15T19:59:05.142Z,3.18
2017-11-15T20:01:31.507Z,3.13
2017-11-15T20:03:57.870Z,3.20
2017-11-15T20:06:24.642Z,3.20
2017-11-15T20:08:51.050Z,3.14
2017-11-15T20:11:17.433Z,3.17
2017-11-15T20:13:43.887Z,3.15
2017-11-15T20:16:10.313Z,3.12
2017-11-15T20:18:37.108Z,3.08
2017-11-15T20:21:03.778Z,3.05
2017-11-15T20:23:30.228Z,3.10
2017-11-15T20:25:56.724Z,3.10
2017-11-15T20:28:23.852Z,3.05
2017-11-15T20:30:50.717Z,3.06
2017-11-15T20:33:17.200Z,3.07
2017-11-15T20:35:43.724Z,3.07
2017-11-15T20:38:14.133Z,3.03
2017-11-15T20:40:41.019Z,3.02
2017-11-15T20:43:07.397Z,2.91
2017-11-15T20:45:33.724Z,2.93
2017-11-15T20:48:00.901Z,3.02
2017-11-15T20:50:27.606Z,2.98
2017-11-15T20:52:53.898Z,2.95
2017-11-15T20:55:20.180Z,2.97
2017-11-15T20:57:46.962Z,2.99
2017-11-15T21:00:13.300Z,2.98
2017-11-15T21:02:39.527Z,3.09
2017-11-15T21:05:06.117Z,3.12
2017-11-15T21:07:32.523Z,3.22
2017-11-15T21:09:58.985Z,3.18
2017-11-15T21:12:25.944Z,3.25
2017-11-15T21:14:52.448Z,3.33
2017-11-15T21:17:18.857Z,3.35
2017-11-15T21:19:45.606Z,3.34
2017-11-15T21:22:12.047Z,3.34
2017-11-15T21:24:38.292Z,3.37
2017-11-15T21:27:04.946Z,3.29
2017-11-15T21:29:31.146Z,3.17
2017-11-15T21:31:57.420Z,3.06
2017-11-15T21:34:24.001Z,3.10
2017-11-15T21:36:50.291Z,3.16
2017-11-15T21:39:16.571Z,3.15
2017-11-15T21:41:43.128Z,3.19
2017-11-15T21:44:09.387Z,3.26
2017-11-15T21:46:35.616Z,3.25
2017-11-15T21:49:02.236Z,3.32
2017-11-15T21:51:28.372Z,3.39
2017-11-15T21:53:54.542Z,3.46
2017-11-15T21:56:21.191Z,3.45
2017-11-15T21:58:47.369Z,3.45
2017-11-15T22:01:13.593Z,3.34
2017-11-15T22:03:40.104Z,3.28
2017-11-15T22:06:06.272Z,3.25
2017-11-15T22:08:32.443Z,3.24
2017-11-15T22:10:58.626Z,3.37
2017-11-15T22:13:24.798Z,3.41
2017-11-15T22:15:51.381Z,3.42
2017-11-15T22:18:17.590Z,3.48
2017-11-15T22:20:43.682Z,3.34
2017-11-15T22:23:09.906Z,3.24
2017-11-15T22:25:35.997Z,3.24
2017-11-15T22:28:02.537Z,3.22
2017-11-15T22:30:28.675Z,3.22
2017-11-15T22:32:54.825Z,3.24
2017-11-15T22:35:21.394Z,3.24
2017-11-15T22:37:47.550Z,3.26
2017-11-15T22:40:13.754Z,3.30
2017-11-15T22:42:39.970Z,3.31
2017-11-15T22:45:06.229Z,3.28
2017-11-15T22:47:32.773Z,3.23
2017-11-15T22:49:58.888Z,3.21
2017-11-15T22:52:25.772Z,3.19
2017-11-15T22:54:51.977Z,3.26
2017-11-15T22:57:18.100Z,3.24
2017-11-15T22:59:44.689Z,3.25
2017-11-15T23:02:10.906Z,3.47
2017-11-15T23:04:37.110Z,3.47
2017-11-15T23:07:03.465Z,3.41
2017-11-15T23:09:29.536Z,3.58
2017-11-15T23:11:56.039Z,3.45
2017-11-15T23:14:22.190Z,3.40
2017-11-15T23:16:48.349Z,3.38
2017-11-15T23:19:14.574Z,3.33
2017-11-15T23:21:40.699Z,3.33
2017-11-15T23:24:07.179Z,3.51
2017-11-15T23:26:33.344Z,3.56
2017-11-15T23:28:59.521Z,3.52
2017-11-15T23:31:25.721Z,3.50
2017-11-15T23:33:51.913Z,3.45
2017-11-15T23:36:18.534Z,3.52
2017-11-15T23:38:45.553Z,3.47
2017-11-15T23:41:11.693Z,3.50
2017-11-15T23:43:37.857Z,3.53
2017-11-15T23:46:04.087Z,3.51
2017-11-15T23:48:30.855Z,3.47
2017-11-15T23:50:57.032Z,3.45
2017-11-15T23:53:23.115Z,3.35
2017-11-15T23:55:49.659Z,3.35
2017-11-15T23:58:15.806Z,3.31
