createdAt,value
2024-04-05T00:00:16.930Z,11.2
2024-04-05T00:01:19.198Z,11.2
2024-04-05T00:02:16.872Z,11.2
2024-04-05T00:03:16.181Z,11.2
2024-04-05T00:04:16.379Z,11.2
2024-04-05T00:05:17.170Z,11.2
2024-04-05T00:06:16.460Z,11.1
2024-04-05T00:07:16.748Z,11.1
2024-04-05T00:08:16.101Z,11.1
2024-04-05T00:09:16.442Z,11.1
2024-04-05T00:10:17.298Z,11.1
2024-04-05T00:11:16.451Z,11.1
2024-04-05T00:12:16.864Z,11.1
2024-04-05T00:13:16.097Z,11.1
2024-04-05T00:14:16.486Z,11
2024-04-05T00:15:17.111Z,11.1
2024-04-05T00:16:16.269Z,11.1
2024-04-05T00:17:16.554Z,11
2024-04-05T00:18:16.750Z,11
2024-04-05T00:19:16.142Z,11
2024-04-05T00:20:16.966Z,11
2024-04-05T00:21:16.174Z,11.1
2024-04-05T00:22:16.510Z,11
2024-04-05T00:23:17.337Z,11.1
2024-04-05T00:24:15.944Z,11.1
2024-04-05T00:25:16.621Z,11.1
2024-04-05T00:26:16.048Z,11.1
2024-04-05T00:27:16.277Z,11.1
2024-04-05T00:28:16.609Z,11.1
2024-04-05T00:29:16.795Z,11.1
2024-04-05T00:30:16.568Z,11.1
2024-04-05T00:31:17.089Z,11.1
2024-04-05T00:32:16.216Z,11.1
2024-04-05T00:33:16.459Z,11.1
2024-04-05T00:34:16.732Z,11.1
2024-04-05T00:35:16.337Z,11.1
2024-04-05T00:36:16.676Z,11.2
2024-04-05T00:37:15.902Z,11.1
2024-04-05T00:38:16.139Z,11.2
2024-04-05T00:39:16.599Z,11.2
2024-04-05T00:40:17.387Z,11.2
2024-04-05T00:41:16.805Z,11.2
2024-04-05T00:42:15.992Z,11.2
2024-04-05T00:43:17.163Z,11.2
2024-04-05T00:44:16.630Z,11.2
2024-04-05T00:45:17.399Z,11.2
2024-04-05T00:46:16.693Z,11.2
2024-04-05T00:47:15.815Z,11.2
2024-04-05T00:48:16.014Z,11.2
2024-04-05T00:49:16.327Z,11.1
2024-04-05T00:50:17.076Z,11.1
2024-04-05T00:51:16.370Z,11.2
2024-04-05T00:52:16.647Z,11.1
2024-04-05T00:53:16.020Z,11.2
2024-04-05T00:54:16.218Z,11.1
2024-04-05T00:55:17.204Z,11.1
2024-04-05T00:56:16.445Z,11.1
2024-04-05T00:57:16.629Z,11
2024-04-05T00:58:16.901Z,11
2024-04-05T00:59:16.192Z,11
2024-04-05T01:00:16.853Z,11
2024-04-05T01:01:16.221Z,11.1
2024-04-05T01:02:16.925Z,10.9
2024-04-05T01:03:16.165Z,10.9
2024-04-05T01:04:16.407Z,10.9
2024-04-05T01:05:17.074Z,10.9
2024-04-05T01:06:16.256Z,10.9
2024-04-05T01:07:16.531Z,10.8
2024-04-05T01:08:16.813Z,10.8
2024-04-05T01:09:16.216Z,10.9
2024-04-05T01:10:16.794Z,10.7
2024-04-05T01:11:16.012Z,10.7
2024-04-05T01:12:16.372Z,10.7
2024-04-05T01:13:16.590Z,10.7
2024-04-05T01:14:15.946Z,10.6
2024-04-05T01:15:16.737Z,10.6
2024-04-05T01:16:15.930Z,10.6
2024-04-05T01:17:16.256Z,10.7
2024-04-05T01:18:16.590Z,10.6
2024-04-05T01:19:16.872Z,10.6
2024-04-05T01:20:16.559Z,10.6
2024-04-05T01:21:16.652Z,10.6
2024-04-05T01:22:15.748Z,10.6
2024-04-05T01:23:16.010Z,10.6
2024-04-05T01:24:16.494Z,10.6
2024-04-05T01:25:17.097Z,10.6
2024-04-05T01:26:16.346Z,10.6
2024-04-05T01:27:16.563Z,10.6
2024-04-05T01:28:16.914Z,10.6
2024-04-05T01:29:16.087Z,10.6
2024-04-05T01:30:16.810Z,10.6
2024-04-05T01:31:16.191Z,10.6
2024-04-05T01:32:16.614Z,10.5
2024-04-05T01:33:17.595Z,10.6
2024-04-05T01:34:15.961Z,10.4
2024-04-05T01:35:16.409Z,10.3
2024-04-05T01:36:16.665Z,10.3
2024-04-05T01:37:15.914Z,10.3
2024-04-05T01:38:16.152Z,10.3
2024-04-05T01:39:16.663Z,10.2
2024-04-05T01:40:16.350Z,10.2
2024-04-05T01:41:16.689Z,10.2
2024-04-05T01:42:15.902Z,10.2
2024-04-05T01:43:16.157Z,10.2
2024-04-05T01:44:16.710Z,10.2
2024-04-05T01:45:16.283Z,10.1
2024-04-05T01:46:16.564Z,10.1
2024-04-05T01:47:16.923Z,9.9
2024-04-05T01:48:16.159Z,9.7
2024-04-05T01:49:16.453Z,9.7
2024-04-05T01:50:17.088Z,9.7
2024-04-05T01:51:16.292Z,10.1
2024-04-05T01:52:16.512Z,9.7
2024-04-05T01:53:16.708Z,9.7
2024-04-05T01:54:15.834Z,9.7
2024-04-05T01:55:16.567Z,9.7
2024-04-05T01:56:16.832Z,9.7
2024-04-05T01:57:16.121Z,9.7
2024-04-05T01:58:16.441Z,9.7
2024-04-05T01:59:16.419Z,9.7
2024-04-05T02:00:17.226Z,9.6
2024-04-05T02:01:16.490Z,9.6
2024-04-05T02:02:16.959Z,9.6
2024-04-05T02:03:16.252Z,9.6
2024-04-05T02:04:16.530Z,9.6
2024-04-05T02:05:17.259Z,9.6
2024-04-05T02:06:16.591Z,9.6
2024-04-05T02:07:16.817Z,9.6
2024-04-05T02:08:19.064Z,9.6
2024-04-05T02:09:16.412Z,9.6
2024-04-05T02:10:17.227Z,9.6
2024-04-05T02:11:16.975Z,9.6
2024-04-05T02:12:16.297Z,9.6
2024-04-05T02:13:16.331Z,9.6
2024-04-05T02:14:16.776Z,9.6
2024-04-05T02:15:16.510Z,9.6
2024-04-05T02:16:16.760Z,9.5
2024-04-05T02:17:16.281Z,9.5
2024-04-05T02:18:17.028Z,9.5
2024-04-05T02:19:16.453Z,9.5
2024-04-05T02:20:16.908Z,9.5
2024-04-05T02:21:16.234Z,9.5
2024-04-05T02:22:16.497Z,9.5
2024-04-05T02:23:16.863Z,9.5
2024-04-05T02:24:16.063Z,9.4
2024-04-05T02:25:16.695Z,9.4
2024-04-05T02:26:15.936Z,9.4
2024-04-05T02:27:16.211Z,9.4
2024-04-05T02:28:16.531Z,9.4
2024-04-05T02:29:16.707Z,9.4
2024-04-05T02:30:16.429Z,9.3
2024-04-05T02:31:16.631Z,9.4
2024-04-05T02:32:15.777Z,9.3
2024-04-05T02:33:15.848Z,9.3
2024-04-05T02:34:16.274Z,9.3
2024-04-05T02:35:17.097Z,9.3
2024-04-05T02:36:16.425Z,9.3
2024-04-05T02:37:16.707Z,9.3
2024-04-05T02:38:15.732Z,9.3
2024-04-05T02:39:16.240Z,9.3
2024-04-05T02:40:16.941Z,9.2
2024-04-05T02:41:16.213Z,9.3
2024-04-05T02:42:16.339Z,9.3
2024-04-05T02:43:16.838Z,9.3
2024-04-05T02:44:16.162Z,9.2
2024-04-05T02:45:16.862Z,9.2
2024-04-05T02:46:16.124Z,9.2
2024-04-05T02:47:16.528Z,9.3
2024-04-05T02:48:16.822Z,9.1
2024-04-05T02:49:16.021Z,9.2
2024-04-05T02:50:16.773Z,9.2
2024-04-05T02:51:15.966Z,9.2
2024-04-05T02:52:16.346Z,9.1
2024-04-05T02:53:16.826Z,9.1
2024-04-05T02:54:19.425Z,9.1
2024-04-05T02:55:17.033Z,9.2
2024-04-05T02:56:16.178Z,9.1
2024-04-05T02:57:16.626Z,9.1
2024-04-05T02:58:15.970Z,9.1
2024-04-05T02:59:16.360Z,9.1
2024-04-05T03:00:17.070Z,9.1
2024-04-05T03:01:16.303Z,9.1
2024-04-05T03:02:16.996Z,9.1
2024-04-05T03:03:16.295Z,9.1
2024-04-05T03:04:16.486Z,9
2024-04-05T03:05:21.035Z,9.1
2024-04-05T03:06:16.365Z,9.1
2024-04-05T03:07:16.732Z,9.1
2024-04-05T03:08:16.099Z,9
2024-04-05T03:09:16.368Z,9
2024-04-05T03:10:17.254Z,9
2024-04-05T03:11:16.409Z,9.1
2024-04-05T03:12:16.768Z,9
2024-04-05T03:13:16.176Z,9
2024-04-05T03:14:16.508Z,9
2024-04-05T03:15:17.190Z,9
2024-04-05T03:16:16.423Z,9
2024-04-05T03:17:16.730Z,9
2024-04-05T03:18:16.093Z,9
2024-04-05T03:19:16.411Z,9
2024-04-05T03:20:17.142Z,8.9
2024-04-05T03:21:16.381Z,8.9
2024-04-05T03:22:16.658Z,8.8
2024-04-05T03:23:16.811Z,8.9
2024-04-05T03:24:16.142Z,8.8
2024-04-05T03:25:16.793Z,8.8
2024-04-05T03:26:15.996Z,8.8
2024-04-05T03:27:16.407Z,8.8
2024-04-05T03:28:16.711Z,8.8
2024-04-05T03:29:15.879Z,8.8
2024-04-05T03:30:16.486Z,8.9
2024-04-05T03:31:16.871Z,8.9
2024-04-05T03:32:16.157Z,8.9
2024-04-05T03:33:16.298Z,8.9
2024-04-05T03:34:16.669Z,8.9
2024-04-05T03:35:16.452Z,8.9
2024-04-05T03:36:16.738Z,8.9
2024-04-05T03:37:15.924Z,8.9
2024-04-05T03:38:16.209Z,8.9
2024-04-05T03:39:16.598Z,8.9
2024-04-05T03:40:16.167Z,8.9
2024-04-05T03:41:16.547Z,8.9
2024-04-05T03:42:16.668Z,8.9
2024-04-05T03:43:16.914Z,8.9
2024-04-05T03:44:16.165Z,8.8
2024-04-05T03:45:16.835Z,8.8
2024-04-05T03:46:16.001Z,8.8
2024-04-05T03:47:16.324Z,8.8
2024-04-05T03:48:16.635Z,8.8
2024-04-05T03:49:15.953Z,8.8
2024-04-05T03:50:16.766Z,8.8
2024-04-05T03:51:15.925Z,8.8
2024-04-05T03:52:16.128Z,8.7
2024-04-05T03:53:16.395Z,8.7
2024-04-05T03:54:16.646Z,8.7
2024-04-05T03:55:16.430Z,8.8
2024-04-05T03:56:16.767Z,8.8
2024-04-05T03:57:15.944Z,8.8
2024-04-05T03:58:16.316Z,8.8
2024-04-05T03:59:16.701Z,8.7
2024-04-05T04:00:16.376Z,8.8
2024-04-05T04:01:16.842Z,8.8
2024-04-05T04:02:16.498Z,8.6
2024-04-05T04:03:16.733Z,8.5
2024-04-05T04:04:16.139Z,8.4
2024-04-05T04:05:16.941Z,8.4
2024-04-05T04:06:16.165Z,8.4
2024-04-05T04:07:16.492Z,8.4
2024-04-05T04:08:16.669Z,8.4
2024-04-05T04:09:16.002Z,8.4
2024-04-05T04:10:16.852Z,8.5
2024-04-05T04:11:16.236Z,8.5
2024-04-05T04:12:16.482Z,8.5
2024-04-05T04:13:16.618Z,8.5
2024-04-05T04:14:16.113Z,8.5
2024-04-05T04:15:18.842Z,8.5
2024-04-05T04:16:18.840Z,8.5
2024-04-05T04:17:16.611Z,8.5
2024-04-05T04:18:16.875Z,8.5
2024-04-05T04:19:16.105Z,8.5
2024-04-05T04:20:16.983Z,8.5
2024-04-05T04:21:16.333Z,8.4
2024-04-05T04:22:16.497Z,8.3
2024-04-05T04:23:16.696Z,8.3
2024-04-05T04:24:15.983Z,8.3
2024-04-05T04:25:16.816Z,8.5
2024-04-05T04:26:16.093Z,8.3
2024-04-05T04:27:16.575Z,8.4
2024-04-05T04:28:15.845Z,8.5
2024-04-05T04:29:16.260Z,8.6
2024-04-05T04:30:16.878Z,8.6
2024-04-05T04:31:16.217Z,8.7
2024-04-05T04:32:16.521Z,8.8
2024-04-05T04:33:16.743Z,8.5
2024-04-05T04:34:16.032Z,8.8
2024-04-05T04:35:16.609Z,8.9
2024-04-05T04:36:15.973Z,8.9
2024-04-05T04:37:16.230Z,9
2024-04-05T04:38:16.491Z,9.1
2024-04-05T04:39:16.893Z,9.1
2024-04-05T04:40:16.893Z,9.1
2024-04-05T04:41:16.218Z,8.9
2024-04-05T04:42:16.288Z,9.1
2024-04-05T04:43:16.510Z,9.2
2024-04-05T04:44:16.882Z,9.2
2024-04-05T04:45:16.615Z,9.2
2024-04-05T04:46:16.955Z,9.2
2024-04-05T04:47:16.112Z,9.2
2024-04-05T04:48:16.385Z,9.3
2024-04-05T04:49:16.663Z,9.2
2024-04-05T04:50:16.394Z,9.4
2024-04-05T04:51:16.600Z,9.4
2024-04-05T04:52:16.802Z,9.4
2024-04-05T04:53:16.092Z,9.5
2024-04-05T04:54:16.335Z,9.6
2024-04-05T04:55:16.831Z,9.5
2024-04-05T04:56:16.028Z,9.4
2024-04-05T04:57:16.342Z,9.4
2024-04-05T04:58:16.682Z,9.3
2024-04-05T04:59:19.056Z,9.3
2024-04-05T05:00:16.748Z,9.3
2024-04-05T05:01:16.005Z,9.2
2024-04-05T05:02:16.824Z,9.2
2024-04-05T05:03:16.097Z,9.3
2024-04-05T05:04:16.322Z,9.2
2024-04-05T05:05:17.114Z,9.3
2024-04-05T05:06:16.482Z,9.4
2024-04-05T05:07:16.790Z,9.4
2024-04-05T05:08:16.108Z,9.4
2024-04-05T05:09:16.543Z,9.5
2024-04-05T05:10:17.148Z,9.5
2024-04-05T05:11:16.550Z,9.5
2024-04-05T05:12:21.695Z,9.6
2024-04-05T05:13:16.003Z,9.4
2024-04-05T05:14:16.155Z,9.6
2024-04-05T05:15:17.030Z,9.6
2024-04-05T05:16:16.485Z,9.6
2024-04-05T05:17:16.599Z,9.5
2024-04-05T05:18:16.046Z,9.6
2024-04-05T05:19:16.319Z,9.5
2024-04-05T05:20:16.816Z,9.5
2024-04-05T05:21:16.242Z,9.6
2024-04-05T05:22:16.112Z,9.6
2024-04-05T05:23:16.581Z,9.7
2024-04-05T05:24:16.838Z,9.7
2024-04-05T05:25:16.570Z,9.7
2024-04-05T05:26:16.755Z,9.7
2024-04-05T05:27:15.825Z,9.7
2024-04-05T05:28:16.111Z,9.7
2024-04-05T05:29:16.440Z,9.7
2024-04-05T05:30:17.244Z,9.9
2024-04-05T05:31:16.557Z,10
2024-04-05T05:32:16.713Z,10.1
2024-04-05T05:33:16.046Z,10.2
2024-04-05T05:34:16.270Z,10.2
2024-04-05T05:35:17.021Z,10.3
2024-04-05T05:36:16.369Z,10.3
2024-04-05T05:37:15.470Z,10.1
2024-04-05T05:38:16.884Z,10.4
2024-04-05T05:39:16.107Z,10.5
2024-04-05T05:40:16.807Z,10.5
2024-04-05T05:41:16.146Z,10.6
2024-04-05T05:42:16.447Z,10.6
2024-04-05T05:43:21.632Z,10.6
2024-04-05T05:44:16.695Z,10.6
2024-04-05T05:45:16.374Z,10.5
2024-04-05T05:46:16.711Z,10.6
2024-04-05T05:47:19.512Z,10.6
2024-04-05T05:48:16.142Z,10.7
2024-04-05T05:49:16.349Z,10.7
2024-04-05T05:50:17.004Z,10.8
2024-04-05T05:51:16.387Z,10.8
2024-04-05T05:52:16.575Z,10.8
2024-04-05T05:53:16.888Z,10.7
2024-04-05T05:54:16.197Z,10.8
2024-04-05T05:55:16.996Z,10.8
2024-04-05T05:56:16.259Z,10.8
2024-04-05T05:57:19.509Z,10.8
2024-04-05T05:58:16.841Z,10.8
2024-04-05T05:59:16.097Z,10.9
2024-04-05T06:00:16.866Z,10.9
2024-04-05T06:01:16.069Z,10.8
2024-04-05T06:02:16.675Z,10.9
2024-04-05T06:03:16.203Z,10.9
2024-04-05T06:04:16.550Z,11
2024-04-05T06:05:17.116Z,11
2024-04-05T06:06:16.224Z,11
2024-04-05T06:07:16.431Z,11
2024-04-05T06:08:48.704Z,11
2024-04-05T06:09:53.141Z,11
2024-04-05T06:10:16.986Z,11
2024-04-05T06:11:16.190Z,11.1
2024-04-05T06:12:16.197Z,11.1
2024-04-05T06:13:17.031Z,11.2
2024-04-05T06:14:16.155Z,11.3
2024-04-05T06:15:17.094Z,11.4
2024-04-05T06:16:16.148Z,11.5
2024-04-05T06:17:16.308Z,11.1
2024-04-05T06:18:17.095Z,11.5
2024-04-05T06:19:16.996Z,11.6
2024-04-05T06:20:16.660Z,11.6
2024-04-05T06:21:16.828Z,11.6
2024-04-05T06:22:16.070Z,11.6
2024-04-05T06:23:16.420Z,11.6
2024-04-05T06:24:16.764Z,11.5
2024-04-05T06:25:16.543Z,11.6
2024-04-05T06:26:16.793Z,11.6
2024-04-05T06:27:15.988Z,11.6
2024-04-05T06:28:16.130Z,11.7
2024-04-05T06:29:16.355Z,11.8
2024-04-05T06:30:17.135Z,11.8
2024-04-05T06:31:16.540Z,11.9
2024-04-05T06:32:16.911Z,12
2024-04-05T06:33:16.052Z,11.7
2024-04-05T06:34:16.229Z,12.1
2024-04-05T06:35:16.990Z,12.2
2024-04-05T06:36:16.242Z,12.2
2024-04-05T06:37:16.403Z,12.2
2024-04-05T06:38:16.702Z,12.2
2024-04-05T06:39:16.066Z,12.3
2024-04-05T06:40:16.695Z,12.4
2024-04-05T06:41:16.037Z,12.2
2024-04-05T06:42:16.285Z,12.4
2024-04-05T06:43:18.363Z,12.4
2024-04-05T06:44:16.754Z,12.4
2024-04-05T06:45:16.416Z,12.4
2024-04-05T06:46:16.753Z,12.4
2024-04-05T06:47:15.904Z,12.4
2024-04-05T06:48:17.113Z,12.3
2024-04-05T06:49:16.448Z,12.4
2024-04-05T06:50:17.362Z,12.4
2024-04-05T06:51:16.680Z,12.5
2024-04-05T06:52:16.893Z,12.6
2024-04-05T06:53:16.247Z,12.6
2024-04-05T06:54:16.436Z,12.7
2024-04-05T06:55:17.428Z,12.7
2024-04-05T06:56:16.721Z,12.7
2024-04-05T06:57:16.939Z,12.6
2024-04-05T06:58:16.322Z,12.8
2024-04-05T06:59:16.648Z,12.9
2024-04-05T07:00:21.055Z,13
2024-04-05T07:01:17.278Z,13.1
2024-04-05T07:02:53.868Z,13.2
2024-04-05T07:03:16.436Z,13.3
2024-04-05T07:04:16.725Z,13.3
2024-04-05T07:05:16.470Z,13
2024-04-05T07:06:16.933Z,13.3
2024-04-05T07:07:16.202Z,13.4
2024-04-05T07:08:16.479Z,13.4
2024-04-05T07:09:16.931Z,13.4
2024-04-05T07:10:39.221Z,13.5
2024-04-05T07:11:15.912Z,13.5
2024-04-05T07:12:16.214Z,13.5
2024-04-05T07:13:16.439Z,13.4
2024-04-05T07:14:16.673Z,13.5
2024-04-05T07:15:23.319Z,13.6
2024-04-05T07:16:16.556Z,13.6
2024-04-05T07:17:16.853Z,13.7
2024-04-05T07:18:16.398Z,13.8
2024-04-05T07:19:19.429Z,13.9
2024-04-05T07:20:17.166Z,14
2024-04-05T07:21:16.437Z,13.6
2024-04-05T07:22:16.645Z,14.1
2024-04-05T07:23:15.966Z,14.1
2024-04-05T07:24:16.381Z,14.1
2024-04-05T07:25:17.085Z,14.2
2024-04-05T07:26:16.104Z,14.2
2024-04-05T07:27:16.310Z,14.2
2024-04-05T07:28:17.659Z,14.2
2024-04-05T07:29:16.918Z,14.1
2024-04-05T07:30:16.445Z,14.4
2024-04-05T07:31:17.735Z,14.5
2024-04-05T07:32:16.327Z,14.4
2024-04-05T07:33:16.384Z,14.4
2024-04-05T07:34:16.867Z,14.5
2024-04-05T07:35:16.544Z,14.6
2024-04-05T07:36:17.026Z,14.7
2024-04-05T07:37:16.419Z,14.4
2024-04-05T07:38:16.645Z,14.7
2024-04-05T07:39:15.942Z,14.7
2024-04-05T07:40:16.823Z,14.7
2024-04-05T07:41:16.043Z,14.8
2024-04-05T07:42:16.481Z,14.8
2024-04-05T07:43:16.617Z,14.8
2024-04-05T07:44:16.800Z,14.8
2024-04-05T07:45:16.527Z,14.7
2024-04-05T07:46:16.732Z,14.9
2024-04-05T07:47:15.905Z,14.9
2024-04-05T07:48:16.378Z,15
2024-04-05T07:49:17.237Z,15
2024-04-05T07:50:17.846Z,15
2024-04-05T07:51:17.156Z,15
2024-04-05T07:52:16.227Z,15.1
2024-04-05T07:53:21.660Z,15
2024-04-05T07:54:19.767Z,15.3
2024-04-05T07:55:16.989Z,15.3
2024-04-05T07:56:16.257Z,15.3
2024-04-05T07:57:16.383Z,15.3
2024-04-05T07:58:16.721Z,15.3
2024-04-05T07:59:16.099Z,15.3
2024-04-05T08:00:23.944Z,15.4
2024-04-05T08:01:16.056Z,15.3
2024-04-05T08:02:16.731Z,15.4
2024-04-05T08:03:15.917Z,15.4
2024-04-05T08:04:16.320Z,15.4
2024-04-05T08:05:17.071Z,15.5
2024-04-05T08:06:16.378Z,15.5
2024-04-05T08:07:16.714Z,15.5
2024-04-05T08:08:19.960Z,15.5
2024-04-05T08:09:53.391Z,15.4
2024-04-05T08:10:30.987Z,15.5
2024-04-05T08:11:16.155Z,15.5
2024-04-05T08:12:19.353Z,15.6
2024-04-05T08:13:42.564Z,15.6
2024-04-05T08:14:25.757Z,15.6
2024-04-05T08:15:20.868Z,15.6
2024-04-05T08:16:16.948Z,15.6
2024-04-05T08:17:19.042Z,15.6
2024-04-05T08:18:25.267Z,15.8
2024-04-05T08:19:40.459Z,15.9
2024-04-05T08:20:36.257Z,16
2024-04-05T08:21:23.376Z,16
2024-04-05T08:22:16.686Z,16.2
2024-04-05T08:23:18.133Z,16.2
2024-04-05T08:24:19.294Z,16.2
2024-04-05T08:25:17.235Z,16
2024-04-05T08:26:17.584Z,16
2024-04-05T08:27:17.883Z,16
2024-04-05T08:28:17.218Z,16
2024-04-05T08:29:24.795Z,16
2024-04-05T08:30:16.546Z,16
2024-04-05T08:31:16.743Z,16.1
2024-04-05T08:32:20.030Z,16.2
2024-04-05T08:33:16.201Z,16
2024-04-05T08:34:16.468Z,16.1
2024-04-05T08:35:22.118Z,16.1
2024-04-05T08:36:16.509Z,16.1
2024-04-05T08:37:23.929Z,16.2
2024-04-05T08:38:16.952Z,16.3
2024-04-05T08:39:16.401Z,16.4
2024-04-05T08:40:17.008Z,16.4
2024-04-05T08:41:16.435Z,16.1
2024-04-05T08:42:16.688Z,16.4
2024-04-05T08:43:16.856Z,16.5
2024-04-05T08:44:16.206Z,16.6
2024-04-05T08:45:16.851Z,16.6
2024-04-05T08:46:16.235Z,16.7
2024-04-05T08:47:16.575Z,16.8
2024-04-05T08:48:17.132Z,16.8
2024-04-05T08:49:20.494Z,16.6
2024-04-05T08:50:17.141Z,16.7
2024-04-05T08:51:19.457Z,16.7
2024-04-05T08:52:16.650Z,16.7
2024-04-05T08:53:18.695Z,16.8
2024-04-05T08:54:16.475Z,16.9
2024-04-05T08:55:16.885Z,17.2
2024-04-05T08:56:19.180Z,17.4
2024-04-05T08:57:16.699Z,16.7
2024-04-05T08:58:16.882Z,17.6
2024-04-05T08:59:15.863Z,17.5
2024-04-05T09:00:16.564Z,17.4
2024-04-05T09:01:16.710Z,17.3
2024-04-05T09:02:16.323Z,17.2
2024-04-05T09:03:17.661Z,17.1
2024-04-05T09:04:15.922Z,17.2
2024-04-05T09:05:26.562Z,17.4
2024-04-05T09:06:16.716Z,17.1
2024-04-05T09:07:17.106Z,17.1
2024-04-05T09:08:16.259Z,17.1
2024-04-05T09:09:16.704Z,17.1
2024-04-05T09:10:16.364Z,17.2
2024-04-05T09:11:16.535Z,17.2
2024-04-05T09:12:16.018Z,17.4
2024-04-05T09:13:16.244Z,17.1
2024-04-05T09:14:23.607Z,17.5
2024-04-05T09:15:17.422Z,17.4
2024-04-05T09:16:21.610Z,17.3
2024-04-05T09:17:16.897Z,17.4
2024-04-05T09:18:21.204Z,17.7
2024-04-05T09:19:16.310Z,17.8
2024-04-05T09:20:16.943Z,17.9
2024-04-05T09:21:17.091Z,17.3
2024-04-05T09:22:17.334Z,17.7
2024-04-05T09:23:16.656Z,17.6
2024-04-05T09:24:15.744Z,17.6
2024-04-05T09:25:16.566Z,17.6
2024-04-05T09:26:15.886Z,17.5
2024-04-05T09:27:15.950Z,17.6
2024-04-05T09:28:16.174Z,17.7
2024-04-05T09:29:16.599Z,17.6
2024-04-05T09:30:17.346Z,17.4
2024-04-05T09:31:17.728Z,17.5
2024-04-05T09:32:16.010Z,17.5
2024-04-05T09:33:16.286Z,17.6
2024-04-05T09:34:16.650Z,17.7
2024-04-05T09:35:20.382Z,17.8
2024-04-05T09:36:16.672Z,18.2
2024-04-05T09:37:15.844Z,17.5
2024-04-05T09:38:16.242Z,18.8
2024-04-05T09:39:16.762Z,18.9
2024-04-05T09:40:16.367Z,18.8
2024-04-05T09:41:16.622Z,18.5
2024-04-05T09:42:16.945Z,18.3
2024-04-05T09:43:16.033Z,18.3
2024-04-05T09:44:26.748Z,18.3
2024-04-05T09:45:16.799Z,18.8
2024-04-05T09:46:16.119Z,18.1
2024-04-05T09:47:16.406Z,18.2
2024-04-05T09:48:16.528Z,18.4
2024-04-05T09:49:16.711Z,18.2
2024-04-05T09:50:16.482Z,18
2024-04-05T09:51:17.711Z,18.2
2024-04-05T09:52:15.880Z,18.4
2024-04-05T09:53:17.181Z,18.4
2024-04-05T09:54:16.404Z,18.3
2024-04-05T09:55:21.208Z,18.4
2024-04-05T09:56:16.520Z,18.5
2024-04-05T09:57:16.841Z,18.6
2024-04-05T09:58:16.031Z,18.7
2024-04-05T09:59:16.297Z,18.9
2024-04-05T10:00:16.874Z,19.2
2024-04-05T10:01:16.124Z,18.5
2024-04-05T10:02:16.673Z,18.8
2024-04-05T10:03:16.093Z,18.5
2024-04-05T10:04:16.324Z,18.4
2024-04-05T10:05:17.142Z,18.3
2024-04-05T10:06:16.591Z,18.5
2024-04-05T10:07:16.718Z,18.6
2024-04-05T10:08:15.943Z,18.7
2024-04-05T10:09:16.438Z,18.4
2024-04-05T10:10:17.289Z,18.8
2024-04-05T10:11:16.806Z,18.5
2024-04-05T10:12:16.186Z,18.3
2024-04-05T10:13:16.210Z,18.2
2024-04-05T10:14:16.501Z,18
2024-04-05T10:15:17.217Z,17.8
2024-04-05T10:16:16.579Z,17.8
2024-04-05T10:17:16.904Z,18.3
2024-04-05T10:18:15.966Z,17.8
2024-04-05T10:19:16.473Z,18
2024-04-05T10:20:17.404Z,18.3
2024-04-05T10:21:16.442Z,18.5
2024-04-05T10:22:16.819Z,18.5
2024-04-05T10:23:17.559Z,18.5
2024-04-05T10:24:16.339Z,18.4
2024-04-05T10:25:16.970Z,18.3
2024-04-05T10:26:16.297Z,18.3
2024-04-05T10:27:16.660Z,18.3
2024-04-05T10:28:16.870Z,18.2
2024-04-05T10:29:16.087Z,18.2
2024-04-05T10:30:16.708Z,18.2
2024-04-05T10:31:15.986Z,18.3
2024-04-05T10:32:16.333Z,18.5
2024-04-05T10:33:16.646Z,18.2
2024-04-05T10:34:17.946Z,18.5
2024-04-05T10:35:16.578Z,18.5
2024-04-05T10:36:16.851Z,18.6
2024-04-05T10:37:16.143Z,18.4
2024-04-05T10:38:38.771Z,18.2
2024-04-05T10:39:16.837Z,18.3
2024-04-05T10:40:16.384Z,18.3
2024-04-05T10:41:16.717Z,18.6
2024-04-05T10:42:20.006Z,18.7
2024-04-05T10:43:16.303Z,18.7
2024-04-05T10:44:16.518Z,18.6
2024-04-05T10:45:17.047Z,18.5
2024-04-05T10:46:16.299Z,18.4
2024-04-05T10:47:16.573Z,18.2
2024-04-05T10:48:15.760Z,18.2
2024-04-05T10:49:16.109Z,18.6
2024-04-05T10:50:17.028Z,18
2024-04-05T10:51:16.180Z,17.9
2024-04-05T10:52:16.556Z,17.8
2024-04-05T10:53:16.827Z,17.8
2024-04-05T10:54:15.936Z,17.9
2024-04-05T10:55:16.646Z,18.1
2024-04-05T10:56:16.709Z,18.1
2024-04-05T10:57:16.983Z,17.8
2024-04-05T10:58:16.064Z,18.4
2024-04-05T10:59:16.548Z,18.9
2024-04-05T11:00:17.222Z,19
2024-04-05T11:01:17.535Z,19
2024-04-05T11:02:16.884Z,19
2024-04-05T11:03:16.138Z,19.3
2024-04-05T11:04:16.933Z,19.5
2024-04-05T11:05:17.321Z,19
2024-04-05T11:06:16.416Z,19.9
2024-04-05T11:07:16.628Z,20.3
2024-04-05T11:08:15.869Z,20.5
2024-04-05T11:09:16.301Z,20.6
2024-04-05T11:10:32.500Z,20.6
2024-04-05T11:11:16.259Z,20.4
2024-04-05T11:12:16.588Z,20.3
2024-04-05T11:13:16.767Z,20.5
2024-04-05T11:14:16.279Z,20
2024-04-05T11:15:16.967Z,19.6
2024-04-05T11:16:16.333Z,19.2
2024-04-05T11:17:16.613Z,18.8
2024-04-05T11:18:16.717Z,18.6
2024-04-05T11:19:15.805Z,18.7
2024-04-05T11:20:16.488Z,18.7
2024-04-05T11:21:22.755Z,19.2
2024-04-05T11:22:16.027Z,18.9
2024-04-05T11:23:16.279Z,19.5
2024-04-05T11:24:16.449Z,19.5
2024-04-05T11:25:17.030Z,19.2
2024-04-05T11:26:16.287Z,19
2024-04-05T11:27:16.415Z,19.1
2024-04-05T11:28:16.531Z,19.2
2024-04-05T11:29:17.023Z,19.5
2024-04-05T11:30:16.505Z,19.6
2024-04-05T11:31:16.926Z,19.6
2024-04-05T11:32:15.995Z,19.8
2024-04-05T11:33:16.560Z,19.8
2024-04-05T11:34:16.946Z,19.8
2024-04-05T11:35:16.490Z,19.8
2024-04-05T11:36:16.849Z,19.8
2024-04-05T11:37:16.014Z,19.8
2024-04-05T11:38:16.459Z,20.3
2024-04-05T11:39:21.819Z,20.3
2024-04-05T11:40:36.375Z,20.3
2024-04-05T11:41:16.662Z,20.4
2024-04-05T11:42:16.116Z,20.6
2024-04-05T11:43:16.271Z,21
2024-04-05T11:44:16.564Z,21
2024-04-05T11:45:17.100Z,20.3
2024-04-05T11:46:16.431Z,20.9
2024-04-05T11:47:16.679Z,20.7
2024-04-05T11:48:18.339Z,20.4
2024-04-05T11:49:16.350Z,20.2
2024-04-05T11:50:17.176Z,20
2024-04-05T11:51:16.411Z,19.8
2024-04-05T11:52:16.642Z,20
2024-04-05T11:53:15.953Z,20.4
2024-04-05T11:54:16.202Z,20.2
2024-04-05T11:55:16.886Z,20.6
2024-04-05T11:56:16.355Z,20.7
2024-04-05T11:57:16.630Z,20.8
2024-04-05T11:58:16.878Z,20.8
2024-04-05T11:59:16.202Z,20.5
2024-04-05T12:00:16.949Z,20.1
2024-04-05T12:01:16.300Z,20.7
2024-04-05T12:02:16.844Z,19.4
2024-04-05T12:03:16.356Z,19.4
2024-04-05T12:04:16.565Z,19.3
2024-04-05T12:05:23.127Z,19.2
2024-04-05T12:06:16.579Z,19
2024-04-05T12:07:15.835Z,18.8
2024-04-05T12:08:16.135Z,18.8
2024-04-05T12:09:16.501Z,19.3
2024-04-05T12:10:17.174Z,19.3
2024-04-05T12:11:16.505Z,19.5
2024-04-05T12:12:16.783Z,19.4
2024-04-05T12:13:16.593Z,19.3
2024-04-05T12:14:18.858Z,19.2
2024-04-05T12:15:17.941Z,19.4
2024-04-05T12:16:17.322Z,19.7
2024-04-05T12:17:16.930Z,19.4
2024-04-05T12:18:16.132Z,19.5
2024-04-05T12:19:16.393Z,19.4
2024-04-05T12:20:17.035Z,19.3
2024-04-05T12:21:16.431Z,19.2
2024-04-05T12:22:16.629Z,19.2
2024-04-05T12:23:16.954Z,19.2
2024-04-05T12:24:16.189Z,19.2
2024-04-05T12:25:16.925Z,19.3
2024-04-05T12:26:19.943Z,19.6
2024-04-05T12:27:17.732Z,19.8
2024-04-05T12:28:16.636Z,20.1
2024-04-05T12:29:16.864Z,20.2
2024-04-05T12:30:16.748Z,20.4
2024-04-05T12:31:16.254Z,20.4
2024-04-05T12:32:16.805Z,20.3
2024-04-05T12:33:16.949Z,20.1
2024-04-05T12:34:17.002Z,20.5
2024-04-05T12:35:16.602Z,20.5
2024-04-05T12:36:16.949Z,20.9
2024-04-05T12:37:16.086Z,21.2
2024-04-05T12:38:42.607Z,21.6
2024-04-05T12:39:16.563Z,21.4
2024-04-05T12:40:17.135Z,20.8
2024-04-05T12:41:16.282Z,20.9
2024-04-05T12:42:16.669Z,21.6
2024-04-05T12:43:16.973Z,22
2024-04-05T12:44:32.294Z,22.4
2024-04-05T12:45:21.926Z,22.6
2024-04-05T12:46:35.091Z,22.4
2024-04-05T12:47:16.412Z,22.2
2024-04-05T12:48:16.655Z,22.2
2024-04-05T12:49:16.950Z,22.4
2024-04-05T12:50:21.115Z,23.2
2024-04-05T12:51:16.325Z,23.5
2024-04-05T12:52:16.466Z,23.1
2024-04-05T12:53:16.948Z,22.4
2024-04-05T12:54:16.166Z,21.5
2024-04-05T12:55:16.699Z,21
2024-04-05T12:56:15.942Z,20.9
2024-04-05T12:57:16.279Z,23.1
2024-04-05T12:58:16.706Z,20.9
2024-04-05T12:59:17.076Z,20.9
2024-04-05T13:00:16.598Z,20.9
2024-04-05T13:01:15.799Z,20.8
2024-04-05T13:02:20.098Z,20.9
2024-04-05T13:03:16.709Z,21.3
2024-04-05T13:04:15.946Z,21.4
2024-04-05T13:05:16.821Z,20.9
2024-04-05T13:06:15.947Z,21.7
2024-04-05T13:07:16.457Z,22.1
2024-04-05T13:08:21.109Z,22
2024-04-05T13:09:16.731Z,21.7
2024-04-05T13:10:16.400Z,21.5
2024-04-05T13:11:16.734Z,21
2024-04-05T13:12:16.031Z,20.8
2024-04-05T13:13:16.243Z,22
2024-04-05T13:14:16.523Z,20.9
2024-04-05T13:15:17.268Z,20.8
2024-04-05T13:16:16.553Z,20.7
2024-04-05T13:17:16.697Z,20.6
2024-04-05T13:18:15.862Z,20.4
2024-04-05T13:19:15.981Z,20.2
2024-04-05T13:20:17.009Z,20.2
2024-04-05T13:21:16.109Z,20.7
2024-04-05T13:22:16.342Z,20.4
2024-04-05T13:23:16.634Z,20.4
2024-04-05T13:24:16.971Z,20.4
2024-04-05T13:25:16.634Z,20.6
2024-04-05T13:26:21.549Z,20.9
2024-04-05T13:27:16.052Z,20.9
2024-04-05T13:28:16.351Z,21.2
2024-04-05T13:29:16.739Z,20.4
2024-04-05T13:30:16.478Z,20.9