createdAt,value
2023-05-08T00:00:06.379Z,9.747435
2023-05-08T00:01:06.395Z,9.747616
2023-05-08T00:02:06.376Z,9.747594
2023-05-08T00:03:06.467Z,9.747255
2023-05-08T00:04:06.681Z,9.747271
2023-05-08T00:05:06.364Z,9.747483
2023-05-08T00:06:06.350Z,9.747393
2023-05-08T00:07:06.326Z,9.746865
2023-05-08T00:08:06.314Z,9.747424
2023-05-08T00:09:06.309Z,9.747427
2023-05-08T00:10:06.323Z,9.747463
2023-05-08T00:11:06.326Z,9.747511
2023-05-08T00:12:06.287Z,9.747631
2023-05-08T00:13:06.314Z,9.747398
2023-05-08T00:14:06.267Z,9.747627
2023-05-08T00:15:06.296Z,9.747525
2023-05-08T00:16:06.267Z,9.747357
2023-05-08T00:17:06.324Z,9.747566
2023-05-08T00:18:06.274Z,9.747581
2023-05-08T00:19:06.230Z,9.747437
2023-05-08T00:20:06.246Z,9.747478
2023-05-08T00:21:06.217Z,9.747329
2023-05-08T00:22:06.237Z,9.747266
2023-05-08T00:23:06.203Z,9.747225
2023-05-08T00:24:06.239Z,9.747334
2023-05-08T00:25:06.225Z,9.747479
2023-05-08T00:26:06.180Z,9.747485
2023-05-08T00:27:06.170Z,9.747247
2023-05-08T00:28:06.177Z,9.746999
2023-05-08T00:29:06.874Z,9.747050
2023-05-08T00:30:07.155Z,9.747219
2023-05-08T00:31:06.134Z,9.747268
2023-05-08T00:32:06.153Z,9.747179
2023-05-08T00:33:06.160Z,9.747487
2023-05-08T00:34:06.173Z,9.747319
2023-05-08T00:35:06.110Z,9.747312
2023-05-08T00:36:06.095Z,9.747424
2023-05-08T00:37:06.094Z,9.747327
2023-05-08T00:38:06.106Z,9.747456
2023-05-08T00:39:06.100Z,9.747385
2023-05-08T00:40:06.069Z,9.747378
2023-05-08T00:41:06.067Z,9.747169
2023-05-08T00:42:06.058Z,9.747521
2023-05-08T00:43:06.085Z,9.747342
2023-05-08T00:44:06.061Z,9.747768
2023-05-08T00:45:06.029Z,9.747784
2023-05-08T00:46:06.042Z,9.747438
2023-05-08T00:47:06.013Z,9.747552
2023-05-08T00:48:06.042Z,9.747444
2023-05-08T00:49:06.003Z,9.747478
2023-05-08T00:50:06.004Z,9.747406
2023-05-08T00:51:05.993Z,9.747559
2023-05-08T00:52:06.004Z,9.747637
2023-05-08T00:53:05.995Z,9.747478
2023-05-08T00:54:05.966Z,9.747179
2023-05-08T00:55:05.989Z,9.747504
2023-05-08T00:56:05.953Z,9.747624
2023-05-08T00:57:05.974Z,9.747524
2023-05-08T00:58:05.926Z,9.747717
2023-05-08T00:59:05.923Z,9.747223
2023-05-08T01:00:05.941Z,9.747833
2023-05-08T01:01:05.928Z,9.747634
2023-05-08T01:02:05.922Z,9.747254
2023-05-08T01:03:06.027Z,9.747183
2023-05-08T01:04:05.886Z,9.747427
2023-05-08T01:05:05.883Z,9.747174
2023-05-08T01:06:05.940Z,9.746925
2023-05-08T01:07:05.891Z,9.746977
2023-05-08T01:08:05.860Z,9.747334
2023-05-08T01:09:05.849Z,9.748272
2023-05-08T01:10:05.890Z,9.747852
2023-05-08T01:11:05.858Z,9.747574
2023-05-08T01:12:05.835Z,9.747311
2023-05-08T01:13:05.851Z,9.747379
2023-05-08T01:14:05.811Z,9.747832
2023-05-08T01:15:05.807Z,9.747614
2023-05-08T01:16:05.869Z,9.747808
2023-05-08T01:17:05.791Z,9.747772
2023-05-08T01:18:05.854Z,9.747415
2023-05-08T01:19:05.773Z,9.747354
2023-05-08T01:20:05.790Z,9.747518
2023-05-08T01:21:05.784Z,9.747564
2023-05-08T01:22:05.756Z,9.747670
2023-05-08T01:23:05.752Z,9.747624
2023-05-08T01:24:05.737Z,9.747644
2023-05-08T01:25:05.781Z,9.747663
2023-05-08T01:26:05.720Z,9.747642
2023-05-08T01:27:05.717Z,9.747775
2023-05-08T01:28:05.727Z,9.747724
2023-05-08T01:29:05.694Z,9.747575
2023-05-08T01:30:05.720Z,9.747639
2023-05-08T01:31:05.674Z,9.747694
2023-05-08T01:32:05.676Z,9.747899
2023-05-08T01:33:05.750Z,9.747733
2023-05-08T01:34:05.768Z,9.747570
2023-05-08T01:35:05.680Z,9.747565
2023-05-08T01:36:05.683Z,9.747625
2023-05-08T01:37:05.646Z,9.747561
2023-05-08T01:38:05.636Z,9.747714
2023-05-08T01:39:05.641Z,9.747888
2023-05-08T01:40:05.618Z,9.747683
2023-05-08T01:41:05.601Z,9.747750
2023-05-08T01:42:05.594Z,9.747570
2023-05-08T01:43:05.588Z,9.747643
2023-05-08T01:44:05.603Z,9.747570
2023-05-08T01:45:05.590Z,9.747497
2023-05-08T01:46:05.559Z,9.747664
2023-05-08T01:47:05.750Z,9.747742
2023-05-08T01:48:05.629Z,9.747683
2023-05-08T01:49:05.579Z,9.747645
2023-05-08T01:50:05.564Z,9.747609
2023-05-08T01:51:05.522Z,9.747461
2023-05-08T01:52:05.517Z,9.747513
2023-05-08T01:53:05.538Z,9.747561
2023-05-08T01:54:06.879Z,9.747534
2023-05-08T01:55:05.536Z,9.747483
2023-05-08T01:56:05.491Z,9.747409
2023-05-08T01:57:05.482Z,9.747379
2023-05-08T01:58:05.510Z,9.747486
2023-05-08T01:59:05.470Z,9.747517
2023-05-08T02:00:05.472Z,9.747542
2023-05-08T02:01:05.483Z,9.747477
2023-05-08T02:02:05.541Z,9.747515
2023-05-08T02:03:05.517Z,9.747466
2023-05-08T02:04:05.499Z,9.747500
2023-05-08T02:05:05.433Z,9.747602
2023-05-08T02:06:05.416Z,9.747654
2023-05-08T02:07:05.434Z,9.747535
2023-05-08T02:08:05.421Z,9.747501
2023-05-08T02:09:05.392Z,9.747395
2023-05-08T02:10:05.386Z,9.747457
2023-05-08T02:11:05.376Z,9.747519
2023-05-08T02:12:05.387Z,9.747605
2023-05-08T02:13:05.484Z,9.747566
2023-05-08T02:14:05.374Z,9.747645
2023-05-08T02:15:05.352Z,9.747546
2023-05-08T02:16:05.342Z,9.747459
2023-05-08T02:17:05.398Z,9.747676
2023-05-08T02:18:06.358Z,9.747596
2023-05-08T02:19:05.309Z,9.747560
2023-05-08T02:20:05.322Z,9.747644
2023-05-08T02:21:05.324Z,9.747603
2023-05-08T02:22:05.637Z,9.747599
2023-05-08T02:23:05.286Z,9.747570
2023-05-08T02:24:05.275Z,9.747565
2023-05-08T02:25:05.264Z,9.747489
2023-05-08T02:26:05.300Z,9.747355
2023-05-08T02:27:05.268Z,9.747411
2023-05-08T02:28:05.238Z,9.747488
2023-05-08T02:29:05.231Z,9.747361
2023-05-08T02:30:05.233Z,9.747483
2023-05-08T02:31:05.241Z,9.747481
2023-05-08T02:32:05.274Z,9.747411
2023-05-08T02:33:05.285Z,9.747395
2023-05-08T02:34:05.204Z,9.747443
2023-05-08T02:35:05.206Z,9.747449
2023-05-08T02:36:05.202Z,9.747384
2023-05-08T02:37:05.174Z,9.747525
2023-05-08T02:38:05.161Z,9.747478
2023-05-08T02:39:05.149Z,9.747604
2023-05-08T02:40:05.170Z,9.747467
2023-05-08T02:41:05.145Z,9.747530
2023-05-08T02:42:05.133Z,9.747566
2023-05-08T02:43:05.128Z,9.747485
2023-05-08T02:44:05.116Z,9.747524
2023-05-08T02:45:05.121Z,9.747455
2023-05-08T02:46:05.120Z,9.747421
2023-05-08T02:47:06.988Z,9.747458
2023-05-08T02:48:05.159Z,9.747402
2023-05-08T02:49:05.101Z,9.747372
2023-05-08T02:50:05.092Z,9.747409
2023-05-08T02:51:05.057Z,9.747388
2023-05-08T02:52:05.046Z,9.747472
2023-05-08T02:53:05.064Z,9.747450
2023-05-08T02:54:05.053Z,9.747475
2023-05-08T02:55:05.020Z,9.747472
2023-05-08T02:56:05.024Z,9.747476
2023-05-08T02:57:05.013Z,9.747504
2023-05-08T02:58:04.998Z,9.747499
2023-05-08T02:59:05.040Z,9.747549
2023-05-08T03:00:04.980Z,9.747513
2023-05-08T03:01:04.996Z,9.747401
2023-05-08T03:02:04.963Z,9.747572
2023-05-08T03:03:05.111Z,9.747540
2023-05-08T03:04:04.978Z,9.747485
2023-05-08T03:05:04.975Z,9.747502
2023-05-08T03:06:04.936Z,9.747407
2023-05-08T03:07:04.944Z,9.747462
2023-05-08T03:08:04.977Z,9.747487
2023-05-08T03:09:04.932Z,9.747491
2023-05-08T03:10:04.902Z,9.747545
2023-05-08T03:11:04.895Z,9.747623
2023-05-08T03:12:04.914Z,9.747508
2023-05-08T03:13:04.927Z,9.747345
2023-05-08T03:14:04.884Z,9.747492
2023-05-08T03:15:04.978Z,9.747416
2023-05-08T03:16:04.919Z,9.747433
2023-05-08T03:17:04.850Z,9.747430
2023-05-08T03:18:04.999Z,9.747496
2023-05-08T03:19:04.840Z,9.747398
2023-05-08T03:20:04.828Z,9.747456
2023-05-08T03:21:04.821Z,9.747530
2023-05-08T03:22:04.834Z,9.747646
2023-05-08T03:23:04.828Z,9.747569
2023-05-08T03:24:04.790Z,9.747478
2023-05-08T03:25:04.790Z,9.747548
2023-05-08T03:26:04.779Z,9.747585
2023-05-08T03:27:04.857Z,9.747389
2023-05-08T03:28:04.757Z,9.747409
2023-05-08T03:29:04.794Z,9.747464
2023-05-08T03:30:04.747Z,9.747462
2023-05-08T03:31:04.768Z,9.747448
2023-05-08T03:32:04.757Z,9.747536
2023-05-08T03:33:04.775Z,9.747491
2023-05-08T03:34:04.719Z,9.747510
2023-05-08T03:35:04.706Z,9.747591
2023-05-08T03:36:04.735Z,9.747566
2023-05-08T03:37:04.721Z,9.747540
2023-05-08T03:38:04.687Z,9.747497
2023-05-08T03:39:04.669Z,9.747582
2023-05-08T03:40:04.671Z,9.747405
2023-05-08T03:41:04.689Z,9.747536
2023-05-08T03:42:04.654Z,9.747539
2023-05-08T03:43:04.646Z,9.747589
2023-05-08T03:44:04.635Z,9.747566
2023-05-08T03:45:04.633Z,9.747504
2023-05-08T03:46:04.660Z,9.747515
2023-05-08T03:47:04.749Z,9.747583
2023-05-08T03:48:04.633Z,9.747570
2023-05-08T03:49:04.614Z,9.747611
2023-05-08T03:50:04.631Z,9.747566
2023-05-08T03:51:04.611Z,9.747528
2023-05-08T03:52:04.574Z,9.747540
2023-05-08T03:53:04.565Z,9.747433
2023-05-08T03:54:04.598Z,9.747483
2023-05-08T03:55:04.584Z,9.747404
2023-05-08T03:56:04.549Z,9.747585
2023-05-08T03:57:04.538Z,9.747634
2023-05-08T03:58:04.541Z,9.747643
2023-05-08T03:59:04.537Z,9.747637
2023-05-08T04:00:04.546Z,9.747622
2023-05-08T04:01:04.512Z,9.747510
2023-05-08T04:02:04.523Z,9.747519
2023-05-08T04:03:04.633Z,9.747570
2023-05-08T04:04:04.597Z,9.747478
2023-05-08T04:05:04.506Z,9.747581
2023-05-08T04:06:04.479Z,9.747467
2023-05-08T04:07:04.475Z,9.747424
2023-05-08T04:08:04.469Z,9.747392
2023-05-08T04:09:04.508Z,9.747313
2023-05-08T04:10:04.450Z,9.747212
2023-05-08T04:11:04.441Z,9.747108
2023-05-08T04:12:04.466Z,9.747396
2023-05-08T04:13:04.522Z,9.747423
2023-05-08T04:14:04.434Z,9.747357
2023-05-08T04:15:04.408Z,9.747276
2023-05-08T04:16:04.408Z,9.747325
2023-05-08T04:17:04.461Z,9.747343
2023-05-08T04:18:04.417Z,9.747318
2023-05-08T04:19:04.411Z,9.747302
2023-05-08T04:20:04.374Z,9.747355
2023-05-08T04:21:04.370Z,9.747380
2023-05-08T04:22:04.372Z,9.747332
2023-05-08T04:23:04.377Z,9.747342
2023-05-08T04:24:04.376Z,9.747314
2023-05-08T04:25:04.331Z,9.747355
2023-05-08T04:26:05.592Z,9.747278
2023-05-08T04:27:04.320Z,9.747346
2023-05-08T04:28:04.348Z,9.747366
2023-05-08T04:29:04.308Z,9.747307
2023-05-08T04:30:04.318Z,9.747412
2023-05-08T04:31:04.285Z,9.747442
2023-05-08T04:32:04.330Z,9.747400
2023-05-08T04:33:04.403Z,9.747429
2023-05-08T04:34:04.271Z,9.747491
2023-05-08T04:35:04.357Z,9.747418
2023-05-08T04:36:04.249Z,9.747437
2023-05-08T04:37:04.249Z,9.747392
2023-05-08T04:38:04.261Z,9.747435
2023-05-08T04:39:04.245Z,9.747350
2023-05-08T04:40:04.231Z,9.747344
2023-05-08T04:41:04.220Z,9.747344
2023-05-08T04:42:04.244Z,9.747267
2023-05-08T04:43:04.231Z,9.747296
2023-05-08T04:44:04.186Z,9.747286
2023-05-08T04:45:04.184Z,9.747246
2023-05-08T04:46:04.203Z,9.747191
2023-05-08T04:47:04.199Z,9.747431
2023-05-08T04:48:04.212Z,9.747315
2023-05-08T04:49:04.159Z,9.747345
2023-05-08T04:50:04.250Z,9.747355
2023-05-08T04:51:04.140Z,9.747245
2023-05-08T04:52:04.153Z,9.747453
2023-05-08T04:53:04.124Z,9.747366
2023-05-08T04:54:04.116Z,9.747311
2023-05-08T04:55:04.134Z,9.747059
2023-05-08T04:56:04.108Z,9.747106
2023-05-08T04:57:04.110Z,9.747218
2023-05-08T04:58:04.090Z,9.747220
2023-05-08T04:59:04.074Z,9.747327
2023-05-08T05:00:04.073Z,9.747238
2023-05-08T05:01:04.102Z,9.747295
2023-05-08T05:02:04.117Z,9.747374
2023-05-08T05:03:04.143Z,9.747255
2023-05-08T05:04:04.047Z,9.747392
2023-05-08T05:05:04.031Z,9.747358
2023-05-08T05:06:04.054Z,9.747260
2023-05-08T05:07:05.013Z,9.747228
2023-05-08T05:08:04.007Z,9.747190
2023-05-08T05:09:03.996Z,9.747225
2023-05-08T05:10:03.998Z,9.747308
2023-05-08T05:11:04.017Z,9.747303
2023-05-08T05:12:03.985Z,9.747280
2023-05-08T05:13:03.982Z,9.747323
2023-05-08T05:14:03.962Z,9.747266
2023-05-08T05:15:03.980Z,9.747334
2023-05-08T05:16:03.992Z,9.747279
2023-05-08T05:17:03.982Z,9.747333
2023-05-08T05:18:03.997Z,9.747336
2023-05-08T05:19:03.917Z,9.747337
2023-05-08T05:20:03.939Z,9.747272
2023-05-08T05:21:03.903Z,9.747335
2023-05-08T05:22:03.900Z,9.747391
2023-05-08T05:23:04.028Z,9.747445
2023-05-08T05:24:03.880Z,9.747363
2023-05-08T05:25:03.898Z,9.747330
2023-05-08T05:26:03.879Z,9.747337
2023-05-08T05:27:03.889Z,9.747350
2023-05-08T05:28:03.864Z,9.747358
2023-05-08T05:29:03.850Z,9.747393
2023-05-08T05:30:03.869Z,9.747409
2023-05-08T05:31:03.853Z,9.747407
2023-05-08T05:32:03.829Z,9.747420
2023-05-08T05:33:03.841Z,9.747462
2023-05-08T05:34:03.807Z,9.747431
2023-05-08T05:35:03.833Z,9.747392
2023-05-08T05:36:03.797Z,9.747375
2023-05-08T05:37:03.786Z,9.747309
2023-05-08T05:38:03.801Z,9.747300
2023-05-08T05:39:03.804Z,9.747313
2023-05-08T05:40:35.715Z,9.747356
2023-05-08T05:41:03.766Z,9.747339
2023-05-08T05:42:03.752Z,9.747137
2023-05-08T05:43:03.760Z,9.747259
2023-05-08T05:44:03.763Z,9.747365
2023-05-08T05:45:03.735Z,9.747261
2023-05-08T05:46:03.711Z,9.747357
2023-05-08T05:47:03.720Z,9.747409
2023-05-08T05:48:03.738Z,9.747386
2023-05-08T05:49:03.719Z,9.747498
2023-05-08T05:50:03.697Z,9.747446
2023-05-08T05:51:03.693Z,9.747328
2023-05-08T05:52:03.674Z,9.747376
2023-05-08T05:53:04.030Z,9.747402
2023-05-08T05:54:03.682Z,9.747374
2023-05-08T05:55:03.650Z,9.747452
2023-05-08T05:56:03.629Z,9.747437
2023-05-08T05:57:03.626Z,9.747298
2023-05-08T05:58:04.022Z,9.747259
2023-05-08T05:59:03.614Z,9.747416
2023-05-08T06:00:03.612Z,9.747358
2023-05-08T06:01:03.638Z,9.747375
2023-05-08T06:02:03.658Z,9.747283
2023-05-08T06:03:04.145Z,9.747405
2023-05-08T06:04:03.751Z,9.747437
2023-05-08T06:05:03.568Z,9.747376
2023-05-08T06:06:03.583Z,9.747450
2023-05-08T06:07:03.617Z,9.747339
2023-05-08T06:08:04.033Z,9.747419
2023-05-08T06:09:03.581Z,9.747430
2023-05-08T06:10:03.591Z,9.747436
2023-05-08T06:11:03.532Z,9.747476
2023-05-08T06:12:03.540Z,9.747391
2023-05-08T06:13:04.588Z,9.747441
2023-05-08T06:14:03.553Z,9.747415
2023-05-08T06:15:03.502Z,9.747490
2023-05-08T06:16:03.525Z,9.747412
2023-05-08T06:17:03.567Z,9.747370
2023-05-08T06:18:03.534Z,9.747413
2023-05-08T06:19:04.202Z,9.747434
2023-05-08T06:20:03.490Z,9.747406
2023-05-08T06:21:03.502Z,9.747459
2023-05-08T06:22:03.485Z,9.747419
2023-05-08T06:23:03.474Z,9.747405
2023-05-08T06:24:03.426Z,9.747397
2023-05-08T06:25:03.416Z,9.747416
2023-05-08T06:26:04.446Z,9.747424
2023-05-08T06:27:03.413Z,9.747385
2023-05-08T06:28:03.401Z,9.747340
2023-05-08T06:29:03.426Z,9.747345
2023-05-08T06:30:03.438Z,9.747438
2023-05-08T06:31:03.416Z,9.747365
2023-05-08T06:32:03.420Z,9.747622
2023-05-08T06:33:03.393Z,9.747469
2023-05-08T06:34:03.365Z,9.747525
2023-05-08T06:35:03.379Z,9.747369
2023-05-08T06:36:03.359Z,9.747357
2023-05-08T06:37:03.338Z,9.747425
2023-05-08T06:38:03.345Z,9.747436
2023-05-08T06:39:03.348Z,9.747460
2023-05-08T06:40:12.316Z,9.747510
2023-05-08T06:41:05.317Z,9.747507
2023-05-08T06:42:03.338Z,9.747594
2023-05-08T06:43:03.306Z,9.747547
2023-05-08T06:44:03.290Z,9.747503
2023-05-08T06:45:03.309Z,9.747622
2023-05-08T06:46:05.492Z,9.747624
2023-05-08T06:47:03.249Z,9.747675
2023-05-08T06:48:04.278Z,9.747620
2023-05-08T06:49:03.263Z,9.747690
2023-05-08T06:50:04.267Z,9.747720
2023-05-08T06:51:03.237Z,9.747629
2023-05-08T06:52:03.225Z,9.747793
2023-05-08T06:53:03.213Z,9.747658
2023-05-08T06:54:03.238Z,9.747602
2023-05-08T06:55:03.198Z,9.747549
2023-05-08T06:56:03.195Z,9.747584
2023-05-08T06:57:03.195Z,9.747553
2023-05-08T06:58:03.195Z,9.747466
2023-05-08T06:59:08.567Z,9.747599
2023-05-08T07:00:05.161Z,9.747521
2023-05-08T07:01:03.154Z,9.747571
2023-05-08T07:02:03.306Z,9.747518
2023-05-08T07:03:03.169Z,9.747520
2023-05-08T07:04:03.163Z,9.747546
2023-05-08T07:05:03.288Z,9.747502
2023-05-08T07:06:03.110Z,9.747560
2023-05-08T07:07:03.109Z,9.747634
2023-05-08T07:08:03.126Z,9.747541
2023-05-08T07:09:03.112Z,9.747606
2023-05-08T07:10:03.097Z,9.747550
2023-05-08T07:11:03.098Z,9.747657
2023-05-08T07:12:03.076Z,9.747737
2023-05-08T07:13:03.129Z,9.747540
2023-05-08T07:14:03.065Z,9.747564
2023-05-08T07:15:13.933Z,9.747622
2023-05-08T07:16:05.077Z,9.747603
2023-05-08T07:17:03.040Z,9.747563
2023-05-08T07:18:03.152Z,9.747625
2023-05-08T07:19:03.024Z,9.747520
2023-05-08T07:20:03.014Z,9.747099
2023-05-08T07:21:03.009Z,9.747384
2023-05-08T07:22:03.198Z,9.747458
2023-05-08T07:23:03.022Z,9.747413
2023-05-08T07:24:02.984Z,9.747523
2023-05-08T07:25:02.977Z,9.747576
2023-05-08T07:26:02.975Z,9.747577
2023-05-08T07:27:02.999Z,9.747601
2023-05-08T07:28:02.950Z,9.747609
2023-05-08T07:29:02.969Z,9.747621
2023-05-08T07:30:02.953Z,9.747499
2023-05-08T07:31:02.990Z,9.747472
2023-05-08T07:32:03.093Z,9.747368
2023-05-08T07:33:02.946Z,9.747410
2023-05-08T07:34:02.928Z,9.747376
2023-05-08T07:35:02.962Z,9.747380
2023-05-08T07:36:02.895Z,9.747499
2023-05-08T07:37:02.960Z,9.747451
2023-05-08T07:38:02.924Z,9.747543
2023-05-08T07:39:02.878Z,9.747423
2023-05-08T07:40:02.853Z,9.747513
2023-05-08T07:41:02.905Z,9.747472
2023-05-08T07:42:02.865Z,9.747458
2023-05-08T07:43:02.832Z,9.747411
2023-05-08T07:44:02.844Z,9.747435
2023-05-08T07:45:02.813Z,9.747481
2023-05-08T07:46:02.832Z,9.747458
2023-05-08T07:47:02.823Z,9.747459
2023-05-08T07:48:02.907Z,9.747396
2023-05-08T07:49:02.782Z,9.747400
2023-05-08T07:50:02.776Z,9.747495
2023-05-08T07:51:02.794Z,9.747486
2023-05-08T07:52:02.829Z,9.747558
2023-05-08T07:53:02.776Z,9.747442
2023-05-08T07:54:02.746Z,9.747451
2023-05-08T07:55:02.764Z,9.747433
2023-05-08T07:56:02.763Z,9.747388
2023-05-08T07:57:02.717Z,9.747429
2023-05-08T07:58:02.712Z,9.747509
2023-05-08T07:59:02.729Z,9.747523
2023-05-08T08:00:02.713Z,9.747486
2023-05-08T08:01:03.757Z,9.747438
2023-05-08T08:02:02.701Z,9.747363
2023-05-08T08:03:02.735Z,9.747499
2023-05-08T08:04:02.789Z,9.747484
2023-05-08T08:05:02.679Z,9.747526
2023-05-08T08:06:02.645Z,9.747466
2023-05-08T08:07:02.638Z,9.747353
2023-05-08T08:08:02.660Z,9.747285
2023-05-08T08:09:02.646Z,9.747360
2023-05-08T08:10:02.657Z,9.747371
2023-05-08T08:11:03.813Z,9.747374
2023-05-08T08:12:03.700Z,9.747437
2023-05-08T08:13:02.662Z,9.747247
2023-05-08T08:14:02.625Z,9.747334
2023-05-08T08:15:02.606Z,9.747330
2023-05-08T08:16:02.627Z,9.747264
2023-05-08T08:17:02.667Z,9.747204
2023-05-08T08:18:02.599Z,9.747190
2023-05-08T08:19:02.572Z,9.747250
2023-05-08T08:20:02.559Z,9.747243
2023-05-08T08:21:02.540Z,9.747540
2023-05-08T08:22:02.623Z,9.747215
2023-05-08T08:23:02.527Z,9.747229
2023-05-08T08:24:02.540Z,9.747231
2023-05-08T08:25:02.503Z,9.747321
2023-05-08T08:26:02.507Z,9.747238
2023-05-08T08:27:02.492Z,9.747168
2023-05-08T08:28:02.532Z,9.747262
2023-05-08T08:29:02.497Z,9.747327
2023-05-08T08:30:16.221Z,9.747452
2023-05-08T08:31:04.507Z,9.747412
2023-05-08T08:32:02.452Z,9.747450
2023-05-08T08:33:02.564Z,9.747482
2023-05-08T08:34:02.432Z,9.747407
2023-05-08T08:35:02.453Z,9.747323
2023-05-08T08:36:02.420Z,9.747470
2023-05-08T08:37:02.412Z,9.747400
2023-05-08T08:38:02.524Z,9.747339
2023-05-08T08:39:02.395Z,9.747281
2023-05-08T08:40:02.382Z,9.747284
2023-05-08T08:41:02.376Z,9.747267
2023-05-08T08:42:02.372Z,9.747187
2023-05-08T08:43:02.386Z,9.747348
2023-05-08T08:44:02.353Z,9.747266
2023-05-08T08:45:02.356Z,9.747349
2023-05-08T08:46:02.359Z,9.747342
2023-05-08T08:47:02.360Z,9.747302
2023-05-08T08:48:02.462Z,9.747318
2023-05-08T08:49:02.323Z,9.747392
2023-05-08T08:50:02.310Z,9.747351
2023-05-08T08:51:02.305Z,9.747356
2023-05-08T08:52:02.312Z,9.747317
2023-05-08T08:53:02.296Z,9.747358
2023-05-08T08:54:02.361Z,9.747332
2023-05-08T08:55:02.272Z,9.747438
2023-05-08T08:56:02.300Z,9.747423
2023-05-08T08:57:05.099Z,9.747375
2023-05-08T08:58:02.283Z,9.747334
2023-05-08T08:59:02.240Z,9.747239
2023-05-08T09:00:02.270Z,9.747255
2023-05-08T09:01:02.269Z,9.747327
2023-05-08T09:02:02.321Z,9.747262
2023-05-08T09:03:02.317Z,9.747321
2023-05-08T09:04:02.320Z,9.747279
2023-05-08T09:05:02.195Z,9.747337
2023-05-08T09:06:02.228Z,9.747321
2023-05-08T09:07:02.177Z,9.747442
2023-05-08T09:08:02.176Z,9.747353
2023-05-08T09:09:02.162Z,9.747370
2023-05-08T09:10:02.261Z,9.747320
2023-05-08T09:11:02.235Z,9.747370
2023-05-08T09:12:02.139Z,9.747371
2023-05-08T09:13:02.162Z,9.747313
2023-05-08T09:14:02.114Z,9.747248
2023-05-08T09:15:03.167Z,9.747308
2023-05-08T09:16:02.232Z,9.747318
2023-05-08T09:17:02.107Z,9.747324
2023-05-08T09:18:02.107Z,9.747429
2023-05-08T09:19:03.348Z,9.747214
2023-05-08T09:20:02.142Z,9.747404
2023-05-08T09:21:02.063Z,9.747346
2023-05-08T09:22:02.050Z,9.747350
2023-05-08T09:23:02.051Z,9.747406
2023-05-08T09:24:02.048Z,9.747438
2023-05-08T09:25:02.053Z,9.747470
2023-05-08T09:26:02.118Z,9.747419
2023-05-08T09:27:02.016Z,9.747281
2023-05-08T09:28:02.006Z,9.747319
2023-05-08T09:29:02.027Z,9.747330
2023-05-08T09:30:02.026Z,9.747304
2023-05-08T09:31:02.620Z,9.747235
2023-05-08T09:32:02.044Z,9.747348
2023-05-08T09:33:02.062Z,9.747409
2023-05-08T09:34:01.996Z,9.747249
2023-05-08T09:35:02.051Z,9.747202
2023-05-08T09:36:01.957Z,9.747268
2023-05-08T09:37:01.937Z,9.747335
2023-05-08T09:38:01.929Z,9.747357
2023-05-08T09:39:01.951Z,9.747391
2023-05-08T09:40:01.916Z,9.747403
2023-05-08T09:41:01.911Z,9.747378
2023-05-08T09:42:02.015Z,9.747422
2023-05-08T09:43:01.890Z,9.747469
2023-05-08T09:44:02.531Z,9.747349
2023-05-08T09:45:01.894Z,9.747394
2023-05-08T09:46:01.899Z,9.747365
2023-05-08T09:47:01.875Z,9.747448
2023-05-08T09:48:02.053Z,9.747350
2023-05-08T09:49:01.866Z,9.747314
2023-05-08T09:50:02.599Z,9.747368
2023-05-08T09:51:01.845Z,9.747409
2023-05-08T09:52:01.864Z,9.747418
2023-05-08T09:53:01.845Z,9.747412
2023-05-08T09:54:01.806Z,9.747397
2023-05-08T09:55:01.797Z,9.747367
2023-05-08T09:56:01.806Z,9.747374
2023-05-08T09:57:01.781Z,9.747383
2023-05-08T09:58:01.886Z,9.747390
2023-05-08T09:59:01.818Z,9.747398
2023-05-08T10:00:01.753Z,9.747367
2023-05-08T10:01:01.812Z,9.747383
2023-05-08T10:02:01.810Z,9.747345
2023-05-08T10:03:01.782Z,9.747436
2023-05-08T10:04:01.755Z,9.747388
2023-05-08T10:05:01.786Z,9.747420
2023-05-08T10:06:01.716Z,9.747467
2023-05-08T10:07:01.733Z,9.747365
2023-05-08T10:08:01.697Z,9.747463
2023-05-08T10:09:01.688Z,9.747437
2023-05-08T10:10:01.737Z,9.747424
2023-05-08T10:11:01.676Z,9.747416
2023-05-08T10:12:01.716Z,9.747367
2023-05-08T10:13:01.730Z,9.747460
2023-05-08T10:14:01.812Z,9.747452
2023-05-08T10:15:01.641Z,9.747429
2023-05-08T10:16:01.636Z,9.747428
2023-05-08T10:17:01.681Z,9.747439
2023-05-08T10:18:01.629Z,9.747487
2023-05-08T10:19:01.605Z,9.747480
2023-05-08T10:20:01.608Z,9.747461
2023-05-08T10:21:01.630Z,9.747370
2023-05-08T10:22:01.653Z,9.747323
2023-05-08T10:23:01.580Z,9.747328
2023-05-08T10:24:01.577Z,9.747341
2023-05-08T10:25:01.559Z,9.747333
2023-05-08T10:26:01.595Z,9.747352
2023-05-08T10:28:02.578Z,9.747356
2023-05-08T10:29:01.530Z,9.747356
2023-05-08T10:30:01.613Z,9.747456
2023-05-08T10:31:01.642Z,9.747451
2023-05-08T10:32:01.509Z,9.747440
2023-05-08T10:33:01.561Z,9.747334
2023-05-08T10:34:01.531Z,9.747317
2023-05-08T10:35:01.494Z,9.747332
2023-05-08T10:36:01.582Z,9.747331
2023-05-08T10:37:01.473Z,9.747275
2023-05-08T10:38:01.476Z,9.747242
2023-05-08T10:39:01.470Z,9.747294
2023-05-08T10:40:01.483Z,9.747304
2023-05-08T10:41:01.529Z,9.747344
2023-05-08T10:42:01.444Z,9.747295
2023-05-08T10:43:01.431Z,9.747289
2023-05-08T10:44:03.148Z,9.747361
2023-05-08T10:45:01.517Z,9.747351
2023-05-08T10:46:01.533Z,9.747253
2023-05-08T10:47:01.405Z,9.747319
2023-05-08T10:48:01.432Z,9.747320
2023-05-08T10:49:01.451Z,9.747277
2023-05-08T10:50:01.396Z,9.747321
2023-05-08T10:51:02.213Z,9.747258
2023-05-08T10:52:01.343Z,9.747300
2023-05-08T10:53:01.411Z,9.747416
2023-05-08T10:54:01.461Z,9.747548
2023-05-08T10:55:01.821Z,9.747434
2023-05-08T10:56:01.335Z,9.747332
2023-05-08T10:57:01.313Z,9.747334
2023-05-08T10:58:02.161Z,9.747375
2023-05-08T10:59:02.554Z,9.747574
2023-05-08T11:00:01.301Z,9.747411
2023-05-08T11:01:01.286Z,9.747405
2023-05-08T11:02:01.333Z,9.747464
2023-05-08T11:03:01.360Z,9.747431
2023-05-08T11:04:01.368Z,9.747265
2023-05-08T11:05:01.250Z,9.747302
2023-05-08T11:06:01.549Z,9.747285
2023-05-08T11:07:01.263Z,9.747259
2023-05-08T11:08:01.260Z,9.747242
2023-05-08T11:09:01.256Z,9.747311
2023-05-08T11:10:01.215Z,9.747290
2023-05-08T11:11:01.217Z,9.747339
2023-05-08T11:12:01.211Z,9.747287
2023-05-08T11:13:01.395Z,9.747368
2023-05-08T11:14:01.188Z,9.747411
2023-05-08T11:15:01.201Z,9.747477
2023-05-08T11:16:01.239Z,9.747485
2023-05-08T11:17:01.183Z,9.747462
2023-05-08T11:18:01.227Z,9.747442
2023-05-08T11:19:01.164Z,9.747390
2023-05-08T11:20:01.143Z,9.747414
2023-05-08T11:21:01.148Z,9.747380
2023-05-08T11:22:01.163Z,9.747424
2023-05-08T11:23:01.149Z,9.747344
2023-05-08T11:24:01.186Z,9.747416
2023-05-08T11:25:02.065Z,9.747449
2023-05-08T11:26:01.096Z,9.747442
2023-05-08T11:27:01.143Z,9.747373
2023-05-08T11:28:01.115Z,9.747480
2023-05-08T11:29:01.085Z,9.747396
2023-05-08T11:30:01.182Z,9.747381
2023-05-08T11:31:01.071Z,9.747403
2023-05-08T11:32:01.188Z,9.747506
2023-05-08T11:33:01.069Z,9.747441
2023-05-08T11:34:01.060Z,9.747542
2023-05-08T11:35:01.046Z,9.747508
2023-05-08T11:36:01.063Z,9.747434
2023-05-08T11:37:01.035Z,9.747416
2023-05-08T11:38:01.014Z,9.747402
2023-05-08T11:39:00.994Z,9.747430
2023-05-08T11:40:01.007Z,9.747510
2023-05-08T11:41:32.921Z,9.747495
2023-05-08T11:42:00.961Z,9.747469
2023-05-08T11:43:01.966Z,9.747462
2023-05-08T11:44:00.989Z,9.747384
2023-05-08T11:45:00.955Z,9.747453