createdAt,value
2022-10-07T00:01:09.979Z,101334.91
2022-10-07T00:03:38.272Z,101332.91
2022-10-07T00:06:11.768Z,101334.38
2022-10-07T00:08:40.865Z,101330.38
2022-10-07T00:11:11.431Z,101328.56
2022-10-07T00:13:41.485Z,101329.34
2022-10-07T00:16:13.380Z,101333.13
2022-10-07T00:18:44.346Z,101326.59
2022-10-07T00:21:15.968Z,101326.94
2022-10-07T00:23:45.478Z,101328.06
2022-10-07T00:26:16.185Z,101334.00
2022-10-07T00:28:44.814Z,101323.97
2022-10-07T00:31:16.702Z,101325.44
2022-10-07T00:33:45.381Z,101318.72
2022-10-07T00:36:19.548Z,101313.84
2022-10-07T00:38:51.831Z,101321.38
2022-10-07T00:41:22.679Z,101319.88
2022-10-07T00:43:51.106Z,101314.03
2022-10-07T00:46:29.407Z,101318.25
2022-10-07T00:48:59.875Z,101307.50
2022-10-07T00:51:29.783Z,101299.78
2022-10-07T00:53:57.977Z,101304.06
2022-10-07T00:56:27.913Z,101309.19
2022-10-07T00:58:56.467Z,101293.38
2022-10-07T01:07:32.142Z,101270.75
2022-10-07T01:10:01.571Z,101266.94
2022-10-07T01:12:36.027Z,101269.63
2022-10-07T01:15:16.211Z,101273.78
2022-10-07T01:17:50.064Z,101262.75
2022-10-07T01:20:26.541Z,101260.31
2022-10-07T01:23:11.768Z,101258.06
2022-10-07T01:25:56.102Z,101253.25
2022-10-07T01:28:32.388Z,101254.13
2022-10-07T01:31:05.140Z,101255.16
2022-10-07T01:33:35.785Z,101250.75
2022-10-07T01:36:09.307Z,101252.06
2022-10-07T01:38:43.120Z,101240.22
2022-10-07T01:41:15.533Z,101250.44
2022-10-07T01:43:49.455Z,101249.28
2022-10-07T01:46:22.108Z,101245.91
2022-10-07T01:48:51.926Z,101241.63
2022-10-07T01:51:23.846Z,101241.53
2022-10-07T01:54:02.465Z,101244.13
2022-10-07T01:56:46.716Z,101231.81
2022-10-07T01:59:39.343Z,101240.22
2022-10-07T02:02:20.271Z,101239.78
2022-10-07T02:04:59.340Z,101233.94
2022-10-07T02:07:38.762Z,101230.94
2022-10-07T02:10:16.718Z,101232.09
2022-10-07T02:12:52.001Z,101228.72
2022-10-07T02:15:26.824Z,101224.34
2022-10-07T02:17:58.019Z,101220.81
2022-10-07T02:20:31.013Z,101217.91
2022-10-07T02:23:02.604Z,101222.50
2022-10-07T02:25:36.131Z,101220.16
2022-10-07T02:28:06.320Z,101206.69
2022-10-07T02:30:38.962Z,101206.63
2022-10-07T02:33:10.314Z,101203.19
2022-10-07T02:35:45.104Z,101190.28
2022-10-07T02:38:16.127Z,101199.06
2022-10-07T02:40:59.856Z,101188.38
2022-10-07T02:43:31.973Z,101177.75
2022-10-07T02:46:08.112Z,101182.22
2022-10-07T02:48:42.102Z,101182.25
2022-10-07T02:51:12.113Z,101171.78
2022-10-07T02:53:43.273Z,101187.56
2022-10-07T02:56:13.941Z,101178.97
2022-10-07T02:58:45.906Z,101184.97
2022-10-07T03:01:21.367Z,101185.56
2022-10-07T03:03:52.280Z,101184.94
2022-10-07T03:06:20.400Z,101179.59
2022-10-07T03:08:48.884Z,101183.28
2022-10-07T03:11:17.610Z,101180.72
2022-10-07T03:13:45.765Z,101184.56
2022-10-07T03:16:13.749Z,101186.72
2022-10-07T03:18:43.019Z,101192.31
2022-10-07T03:21:27.223Z,101186.44
2022-10-07T03:23:57.221Z,101181.69
2022-10-07T03:26:31.268Z,101179.50
2022-10-07T03:28:59.665Z,101175.59
2022-10-07T03:31:28.639Z,101174.53
2022-10-07T03:34:03.547Z,101171.47
2022-10-07T03:36:37.059Z,101171.16
2022-10-07T03:39:06.858Z,101173.09
2022-10-07T03:41:34.809Z,101171.78
2022-10-07T03:44:04.001Z,101167.78
2022-10-07T03:46:32.068Z,101166.75
2022-10-07T03:49:03.422Z,101157.06
2022-10-07T03:51:31.943Z,101154.47
2022-10-07T03:54:01.222Z,101150.22
2022-10-07T03:56:32.792Z,101149.31
2022-10-07T03:59:02.002Z,101153.88
2022-10-07T04:01:32.863Z,101139.94
2022-10-07T04:04:03.589Z,101144.63
2022-10-07T04:06:36.693Z,101138.03
2022-10-07T04:09:10.858Z,101139.97
2022-10-07T04:11:40.743Z,101132.97
2022-10-07T04:14:12.028Z,101129.41
2022-10-07T04:16:41.959Z,101126.41
2022-10-07T04:19:14.247Z,101117.59
2022-10-07T04:21:44.099Z,101128.88
2022-10-07T04:24:12.778Z,101114.56
2022-10-07T04:26:40.453Z,101128.38
2022-10-07T04:29:08.584Z,101116.38
2022-10-07T04:31:37.548Z,101123.97
2022-10-07T04:34:06.756Z,101125.69
2022-10-07T04:36:40.962Z,101118.34
2022-10-07T04:39:13.508Z,101123.22
2022-10-07T04:41:47.897Z,101123.34
2022-10-07T04:44:20.909Z,101128.88
2022-10-07T04:46:56.875Z,101122.50
2022-10-07T04:49:27.947Z,101118.84
2022-10-07T04:51:58.881Z,101122.66
2022-10-07T04:54:32.652Z,101127.66
2022-10-07T04:57:00.676Z,101122.09
2022-10-07T04:59:30.165Z,101118.09
2022-10-07T05:01:59.455Z,101126.19
2022-10-07T05:04:29.044Z,101123.31
2022-10-07T05:07:00.168Z,101124.31
2022-10-07T05:09:30.019Z,101124.19
2022-10-07T05:11:58.437Z,101122.72
2022-10-07T05:14:26.224Z,101131.00
2022-10-07T05:16:56.483Z,101121.63
2022-10-07T05:19:28.415Z,101132.38
2022-10-07T05:21:56.542Z,101111.22
2022-10-07T05:24:28.633Z,101112.50
2022-10-07T05:26:56.853Z,101115.44
2022-10-07T05:29:25.076Z,101105.97
2022-10-07T05:31:54.907Z,101110.00
2022-10-07T05:34:26.230Z,101105.84
2022-10-07T05:36:55.609Z,101101.53
2022-10-07T05:39:24.210Z,101101.31
2022-10-07T05:42:13.737Z,101090.19
2022-10-07T05:44:48.870Z,101091.88
2022-10-07T05:47:18.507Z,101089.31
2022-10-07T05:49:46.748Z,101078.00
2022-10-07T05:52:15.198Z,101083.13
2022-10-07T05:54:46.083Z,101087.72
2022-10-07T05:57:16.593Z,101082.28
2022-10-07T05:59:44.802Z,101077.22
2022-10-07T06:02:15.719Z,101083.28
2022-10-07T06:04:45.291Z,101069.06
2022-10-07T06:07:18.217Z,101062.28
2022-10-07T06:10:06.328Z,101063.06
2022-10-07T06:12:56.101Z,101068.84
2022-10-07T06:15:26.059Z,101075.47
2022-10-07T06:17:54.153Z,101065.28
2022-10-07T06:20:22.954Z,101077.22
2022-10-07T06:22:54.723Z,101066.81
2022-10-07T06:25:22.951Z,101065.22
2022-10-07T06:27:54.383Z,101063.88
2022-10-07T06:30:25.781Z,101067.34
2022-10-07T06:32:54.595Z,101072.53
2022-10-07T06:35:23.035Z,101078.66
2022-10-07T06:37:52.246Z,101081.53
2022-10-07T06:40:20.361Z,101077.75
2022-10-07T06:42:48.307Z,101079.88
2022-10-07T06:45:25.500Z,101079.47
2022-10-07T06:47:54.776Z,101089.50
2022-10-07T06:50:24.074Z,101082.59
2022-10-07T06:52:52.903Z,101084.13
2022-10-07T06:55:21.563Z,101083.03
2022-10-07T06:57:49.391Z,101091.97
2022-10-07T07:00:20.380Z,101085.22
2022-10-07T07:02:50.794Z,101083.91
2022-10-07T07:05:19.184Z,101080.34
2022-10-07T07:07:49.313Z,101080.81
2022-10-07T07:10:18.017Z,101081.38
2022-10-07T07:12:49.836Z,101079.22
2022-10-07T07:15:18.528Z,101077.84
2022-10-07T07:17:47.082Z,101074.25
2022-10-07T07:20:19.567Z,101070.28
2022-10-07T07:22:49.571Z,101084.50
2022-10-07T07:25:17.966Z,101078.81
2022-10-07T07:27:48.741Z,101077.44
2022-10-07T07:30:23.112Z,101065.47
2022-10-07T07:32:52.718Z,101071.00
2022-10-07T07:35:22.385Z,101073.66
2022-10-07T07:37:50.690Z,101067.69
2022-10-07T07:40:20.222Z,101064.69
2022-10-07T07:42:51.412Z,101061.84
2022-10-07T07:45:20.471Z,101069.81
2022-10-07T07:47:50.545Z,101057.63
2022-10-07T07:50:27.115Z,101060.69
2022-10-07T07:53:00.163Z,101052.91
2022-10-07T07:55:28.431Z,101057.09
2022-10-07T07:57:56.641Z,101060.28
2022-10-07T08:00:24.692Z,101059.66
2022-10-07T08:03:01.948Z,101057.91
2022-10-07T08:05:30.192Z,101057.69
2022-10-07T08:08:01.920Z,101059.34
2022-10-07T08:10:30.406Z,101058.09
2022-10-07T08:12:58.531Z,101064.47
2022-10-07T08:15:26.684Z,101057.34
2022-10-07T08:17:55.118Z,101052.72
2022-10-07T08:20:23.693Z,101048.97
2022-10-07T08:22:58.200Z,101047.03
2022-10-07T08:25:29.537Z,101044.91
2022-10-07T08:27:59.250Z,101038.09
2022-10-07T08:30:28.253Z,101041.38
2022-10-07T08:33:01.030Z,101041.13
2022-10-07T08:35:29.403Z,101036.78
2022-10-07T08:37:57.258Z,101034.25
2022-10-07T08:43:27.936Z,101037.13
2022-10-07T08:46:01.642Z,101034.41
2022-10-07T08:48:39.596Z,101034.13
2022-10-07T08:58:07.152Z,101024.94
2022-10-07T09:00:47.718Z,101022.84
2022-10-07T09:03:38.452Z,101015.03
2022-10-07T09:06:34.138Z,101015.94
2022-10-07T09:12:00.669Z,101013.56
2022-10-07T09:14:36.139Z,101015.56
2022-10-07T09:17:38.669Z,101008.56
2022-10-07T09:20:30.610Z,101008.41
2022-10-07T09:23:08.349Z,101012.78
2022-10-07T09:25:37.296Z,101010.03
2022-10-07T09:28:05.598Z,101003.13
2022-10-07T09:30:40.575Z,101002.38
2022-10-07T09:33:18.109Z,101004.28
2022-10-07T09:35:57.660Z,100998.66
2022-10-07T09:38:39.207Z,100995.72
2022-10-07T09:41:25.837Z,100997.56
2022-10-07T09:44:15.224Z,100998.59
2022-10-07T09:47:04.156Z,100992.50
2022-10-07T09:49:43.736Z,100998.31
2022-10-07T09:56:01.245Z,101003.38
2022-10-07T09:58:53.891Z,101004.13
2022-10-07T10:01:43.515Z,101000.47
2022-10-07T10:04:19.489Z,101006.22
2022-10-07T10:06:51.967Z,101002.47
2022-10-07T10:09:27.062Z,100994.78
2022-10-07T10:12:07.987Z,100995.00
2022-10-07T10:14:45.957Z,100995.13
2022-10-07T10:17:39.908Z,101002.19
2022-10-07T10:20:33.971Z,100995.84
2022-10-07T10:23:02.931Z,100981.25
2022-10-07T10:26:15.108Z,100966.13
2022-10-07T10:28:55.053Z,100968.56
2022-10-07T10:31:46.282Z,100966.31
2022-10-07T10:34:39.321Z,100967.66
2022-10-07T10:37:20.693Z,100957.19
2022-10-07T10:40:07.652Z,100957.47
2022-10-07T10:42:48.638Z,100951.44
2022-10-07T10:45:44.971Z,100954.16
2022-10-07T10:48:32.150Z,100935.75
2022-10-07T10:52:03.914Z,100942.69
2022-10-07T10:54:50.199Z,100929.03
2022-10-07T10:57:37.597Z,100921.38
2022-10-07T11:00:59.810Z,100914.47
2022-10-07T11:03:41.843Z,100906.66
2022-10-07T11:06:16.590Z,100894.47
2022-10-07T11:08:51.620Z,100890.69
2022-10-07T11:14:43.872Z,100885.50
2022-10-07T11:21:39.979Z,100882.00
2022-10-07T11:24:30.101Z,100867.75
2022-10-07T11:27:18.857Z,100868.19
2022-10-07T11:33:13.456Z,100874.38
2022-10-07T11:36:04.304Z,100873.69
2022-10-07T11:39:01.550Z,100868.44
2022-10-07T11:41:47.259Z,100858.88
2022-10-07T11:57:33.138Z,100829.84
2022-10-07T12:00:09.138Z,100825.06
2022-10-07T12:02:53.848Z,100805.78
2022-10-07T12:29:39.968Z,100757.44
2022-10-07T12:32:59.962Z,100744.75
2022-10-07T12:46:11.394Z,100715.13
2022-10-07T12:51:43.172Z,100707.38
2022-10-07T12:54:21.125Z,100709.44
2022-10-07T12:56:53.922Z,100710.97
2022-10-07T13:00:08.152Z,100711.28
2022-10-07T13:07:28.451Z,100698.94
2022-10-07T13:10:47.819Z,100695.00
2022-10-07T13:13:27.112Z,100678.84
2022-10-07T13:16:09.954Z,100681.03
2022-10-07T13:18:48.160Z,100687.25
2022-10-07T13:21:27.063Z,100676.47
2022-10-07T13:23:57.713Z,100687.16
2022-10-07T13:26:39.139Z,100671.53
2022-10-07T13:29:31.289Z,100661.78
2022-10-07T13:35:39.776Z,100676.66
2022-10-07T13:38:34.274Z,100667.31
2022-10-07T13:44:46.522Z,100654.75
2022-10-07T13:47:38.155Z,100653.00
2022-10-07T13:50:12.214Z,100638.34
2022-10-07T13:55:49.769Z,100627.06
2022-10-07T14:04:37.881Z,100625.63
2022-10-07T14:07:35.837Z,100633.09
2022-10-07T14:25:34.015Z,100579.72
2022-10-07T14:28:34.176Z,100581.03
2022-10-07T14:35:11.399Z,100570.88
2022-10-07T14:40:52.317Z,100559.59
2022-10-07T14:43:38.003Z,100559.88
2022-10-07T14:49:18.500Z,100550.75
2022-10-07T14:52:17.180Z,100536.50
2022-10-07T14:58:06.322Z,100526.94
2022-10-07T15:03:24.206Z,100519.84
2022-10-07T15:06:01.145Z,100508.94
2022-10-07T15:08:36.293Z,100518.19
2022-10-07T15:11:18.629Z,100517.38
2022-10-07T15:13:54.550Z,100502.16
2022-10-07T15:16:50.486Z,100502.25
2022-10-07T15:22:20.073Z,100504.53
2022-10-07T15:25:13.149Z,100496.44
2022-10-07T15:27:53.096Z,100491.31
2022-10-07T15:33:12.784Z,100484.53
2022-10-07T15:35:45.573Z,100484.47
2022-10-07T15:38:15.873Z,100481.28
2022-10-07T15:41:10.987Z,100482.63
2022-10-07T15:43:44.413Z,100483.47
2022-10-07T15:46:17.359Z,100484.88
2022-10-07T15:48:49.161Z,100479.28
2022-10-07T15:51:20.045Z,100479.50
2022-10-07T15:54:12.862Z,100481.00
2022-10-07T15:56:58.608Z,100474.75
2022-10-07T15:59:28.264Z,100474.66
2022-10-07T16:02:03.111Z,100475.59
2022-10-07T16:04:33.873Z,100469.38
2022-10-07T16:07:09.103Z,100472.06
2022-10-07T16:13:18.492Z,100473.69
2022-10-07T16:19:31.969Z,100467.72
2022-10-07T16:22:05.982Z,100473.94
2022-10-07T16:24:37.640Z,100464.78
2022-10-07T16:27:12.076Z,100459.66
2022-10-07T16:30:00.013Z,100466.97
2022-10-07T16:32:49.019Z,100463.81
2022-10-07T16:35:39.841Z,100452.75
2022-10-07T16:38:16.113Z,100452.25
2022-10-07T16:41:12.032Z,100448.66
2022-10-07T16:44:00.066Z,100433.94
2022-10-07T16:46:33.437Z,100440.25
2022-10-07T16:52:29.389Z,100443.28
2022-10-07T16:58:04.882Z,100442.78
2022-10-07T17:15:25.865Z,100438.44
2022-10-07T17:17:55.872Z,100440.88
2022-10-07T17:20:24.944Z,100443.59
2022-10-07T17:22:53.090Z,100445.78
2022-10-07T17:25:20.955Z,100444.22
2022-10-07T17:27:49.327Z,100441.97
2022-10-07T17:30:17.788Z,100449.00
2022-10-07T17:32:50.778Z,100445.69
2022-10-07T17:35:18.710Z,100432.00
2022-10-07T17:37:46.887Z,100441.09
2022-10-07T17:40:15.598Z,100439.34
2022-10-07T17:42:44.842Z,100443.47
2022-10-07T17:45:12.794Z,100440.38
2022-10-07T17:47:40.779Z,100439.94
2022-10-07T17:50:10.806Z,100436.25
2022-10-07T17:52:38.627Z,100433.25
2022-10-07T17:55:08.029Z,100437.25
2022-10-07T17:57:35.945Z,100436.31
2022-10-07T18:00:06.239Z,100434.19
2022-10-07T18:02:40.012Z,100434.03
2022-10-07T18:05:11.097Z,100436.44
2022-10-07T18:07:39.467Z,100430.75
2022-10-07T18:10:08.261Z,100433.75
2022-10-07T18:12:54.178Z,100429.59
2022-10-07T18:15:23.341Z,100439.34
2022-10-07T18:17:56.433Z,100429.00
2022-10-07T18:20:28.169Z,100435.91
2022-10-07T18:22:57.348Z,100425.69
2022-10-07T18:25:25.658Z,100429.94
2022-10-07T18:27:54.524Z,100428.81
2022-10-07T18:30:22.454Z,100430.50
2022-10-07T18:32:51.635Z,100429.84
2022-10-07T18:35:19.583Z,100418.63
2022-10-07T18:37:49.530Z,100415.38
2022-10-07T18:40:17.456Z,100405.78
2022-10-07T18:42:45.504Z,100415.16
2022-10-07T18:45:13.411Z,100407.16
2022-10-07T18:47:41.859Z,100405.66
2022-10-07T18:50:11.068Z,100408.16
2022-10-07T18:52:39.450Z,100407.88
2022-10-07T18:55:09.981Z,100411.13
2022-10-07T18:57:38.261Z,100409.91
2022-10-07T19:00:07.698Z,100404.34
2022-10-07T19:02:35.679Z,100403.09
2022-10-07T19:05:04.029Z,100407.59
2022-10-07T19:07:33.255Z,100403.31
2022-10-07T19:10:01.759Z,100409.19
2022-10-07T19:12:49.161Z,100408.47
2022-10-07T19:15:19.002Z,100414.16
2022-10-07T19:17:47.879Z,100400.66
2022-10-07T19:20:18.411Z,100404.25
2022-10-07T19:22:48.725Z,100400.81
2022-10-07T19:25:36.088Z,100404.06
2022-10-07T19:28:06.557Z,100404.91
2022-10-07T19:30:34.976Z,100407.84
2022-10-07T22:44:12.990Z,100345.56
2022-10-07T22:46:41.028Z,100336.63
2022-10-07T22:49:09.536Z,100342.84
2022-10-07T22:51:37.994Z,100339.88
2022-10-07T22:54:08.005Z,100340.97
2022-10-07T22:56:36.049Z,100342.22
2022-10-07T22:59:04.166Z,100339.75
2022-10-07T23:01:33.472Z,100340.66
2022-10-07T23:04:03.162Z,100341.16
2022-10-07T23:06:33.035Z,100345.72
2022-10-07T23:09:01.764Z,100345.22
2022-10-07T23:11:31.734Z,100341.72
2022-10-07T23:14:00.108Z,100332.38
2022-10-07T23:16:29.771Z,100335.81
2022-10-07T23:19:00.039Z,100334.38
2022-10-07T23:21:29.402Z,100328.22
2022-10-07T23:24:06.026Z,100332.00
2022-10-07T23:26:35.459Z,100335.22
2022-10-07T23:29:03.972Z,100324.69
2022-10-07T23:31:33.397Z,100324.19
2022-10-07T23:34:03.176Z,100313.72
2022-10-07T23:36:31.875Z,100311.72
2022-10-07T23:39:01.362Z,100306.03
2022-10-07T23:41:30.869Z,100309.34
2022-10-07T23:44:00.456Z,100310.00
2022-10-07T23:46:31.182Z,100306.41
2022-10-07T23:49:00.541Z,100304.16
2022-10-07T23:51:32.339Z,100305.09
2022-10-07T23:54:02.132Z,100315.94
2022-10-07T23:56:31.275Z,100313.16
2022-10-07T23:59:00.732Z,100318.91
