createdAt,value
2017-05-22T00:00:05.592Z,62.40
2017-05-22T00:01:07.433Z,62.40
2017-05-22T00:02:21.582Z,62.30
2017-05-22T00:03:23.397Z,62.21
2017-05-22T00:04:25.260Z,62.30
2017-05-22T00:05:27.101Z,62.40
2017-05-22T00:06:28.937Z,62.11
2017-05-22T00:07:30.780Z,62.01
2017-05-22T00:08:32.619Z,62.01
2017-05-22T00:09:34.838Z,61.72
2017-05-22T00:10:36.680Z,62.01
2017-05-22T00:11:50.799Z,62.01
2017-05-22T00:12:52.619Z,62.40
2017-05-22T00:13:54.441Z,62.78
2017-05-22T00:14:56.279Z,63.35
2017-05-22T00:15:58.097Z,63.35
2017-05-22T00:16:59.907Z,63.35
2017-05-22T00:18:01.724Z,63.26
2017-05-22T00:19:03.571Z,63.35
2017-05-22T00:20:05.806Z,63.45
2017-05-22T00:21:19.977Z,63.99
2017-05-22T00:22:21.822Z,63.80
2017-05-22T00:23:23.665Z,63.89
2017-05-22T00:24:25.473Z,63.80
2017-05-22T00:25:27.343Z,64.18
2017-05-22T00:26:29.192Z,63.51
2017-05-22T00:27:31.032Z,63.42
2017-05-22T00:28:32.867Z,63.42
2017-05-22T00:29:34.686Z,63.23
2017-05-22T00:30:49.290Z,63.23
2017-05-22T00:31:51.124Z,63.99
2017-05-22T00:32:52.943Z,63.89
2017-05-22T00:33:54.758Z,63.99
2017-05-22T00:34:56.599Z,65.14
2017-05-22T00:35:58.437Z,65.23
2017-05-22T00:37:00.277Z,65.23
2017-05-22T00:38:02.092Z,65.14
2017-05-22T00:39:03.931Z,65.71
2017-05-22T00:40:18.229Z,65.61
2017-05-22T00:41:20.075Z,65.71
2017-05-22T00:42:21.911Z,65.48
2017-05-22T00:43:23.755Z,65.14
2017-05-22T00:44:25.570Z,65.04
2017-05-22T00:45:27.403Z,65.30
2017-05-22T00:46:29.323Z,65.01
2017-05-22T00:47:31.167Z,64.81
2017-05-22T00:48:33.005Z,64.94
2017-05-22T00:49:47.178Z,64.62
2017-05-22T00:50:48.992Z,64.75
2017-05-22T00:51:51.235Z,64.72
2017-05-22T00:52:53.077Z,64.72
2017-05-22T00:53:54.920Z,64.53
2017-05-22T00:54:56.767Z,64.91
2017-05-22T00:55:58.596Z,65.30
2017-05-22T00:57:00.611Z,65.67
2017-05-22T00:58:02.427Z,65.87
2017-05-22T00:59:16.560Z,66.44
2017-05-22T01:00:18.389Z,66.25
2017-05-22T01:01:20.226Z,66.44
2017-05-22T01:02:22.045Z,66.35
2017-05-22T01:03:23.857Z,66.72
2017-05-22T01:04:25.679Z,67.11
2017-05-22T01:05:27.521Z,67.30
2017-05-22T01:06:29.357Z,66.92
2017-05-22T01:07:31.301Z,66.92
2017-05-22T01:08:45.420Z,67.49
2017-05-22T01:09:47.245Z,67.11
2017-05-22T01:10:49.078Z,66.82
2017-05-22T01:11:50.913Z,66.92
2017-05-22T01:12:52.784Z,67.68
2017-05-22T01:13:54.627Z,67.21
2017-05-22T01:14:56.459Z,67.01
2017-05-22T01:15:58.301Z,66.98
2017-05-22T01:17:00.140Z,67.17
2017-05-22T01:18:14.612Z,67.55
2017-05-22T01:19:16.452Z,67.27
2017-05-22T01:20:18.296Z,67.55
2017-05-22T01:21:20.136Z,67.83
2017-05-22T01:22:21.974Z,67.46
2017-05-22T01:23:23.850Z,67.46
2017-05-22T01:24:25.692Z,67.83
2017-05-22T01:25:27.540Z,67.74
2017-05-22T01:26:29.376Z,68.22
2017-05-22T01:27:43.623Z,67.55
2017-05-22T01:28:45.461Z,67.55
2017-05-22T01:29:47.277Z,68.22
2017-05-22T01:30:49.112Z,67.83
2017-05-22T01:31:50.954Z,67.83
2017-05-22T01:32:52.767Z,67.93
2017-05-22T01:33:54.608Z,67.83
2017-05-22T01:34:56.447Z,67.93
2017-05-22T01:35:58.293Z,67.83
2017-05-22T01:37:12.415Z,67.36
2017-05-22T01:38:14.255Z,66.98
2017-05-22T01:39:16.093Z,66.98
2017-05-22T01:40:17.935Z,67.17
2017-05-22T01:41:19.773Z,67.27
2017-05-22T01:42:21.588Z,67.07
2017-05-22T01:43:23.406Z,67.65
2017-05-22T01:44:25.239Z,66.98
2017-05-22T01:45:27.060Z,66.78
2017-05-22T01:46:41.241Z,66.88
2017-05-22T01:47:43.070Z,66.98
2017-05-22T01:48:44.884Z,66.88
2017-05-22T01:49:46.823Z,66.98
2017-05-22T01:50:48.660Z,66.78
2017-05-22T01:51:50.481Z,66.98
2017-05-22T01:52:52.323Z,66.78
2017-05-22T01:53:54.164Z,67.17
2017-05-22T01:54:56.279Z,67.17
2017-05-22T01:56:10.455Z,67.14
2017-05-22T01:57:12.301Z,67.42
2017-05-22T01:58:14.139Z,67.27
2017-05-22T01:59:15.983Z,67.55
2017-05-22T02:00:17.826Z,67.33
2017-05-22T02:01:19.661Z,67.55
2017-05-22T02:02:21.480Z,67.61
2017-05-22T02:03:23.294Z,67.52
2017-05-22T02:04:25.135Z,67.71
2017-05-22T02:05:39.459Z,67.90
2017-05-22T02:06:41.297Z,68.38
2017-05-22T02:07:43.119Z,68.66
2017-05-22T02:08:44.927Z,68.95
2017-05-22T02:09:46.770Z,68.95
2017-05-22T02:10:48.708Z,69.14
2017-05-22T02:11:50.523Z,68.95
2017-05-22T02:12:52.341Z,68.95
2017-05-22T02:13:54.182Z,68.28
2017-05-22T02:15:08.476Z,68.38
2017-05-22T02:16:10.293Z,69.43
2017-05-22T02:17:12.110Z,69.04
2017-05-22T02:18:13.951Z,69.14
2017-05-22T02:19:15.791Z,68.38
2017-05-22T02:20:17.626Z,68.57
2017-05-22T02:21:19.445Z,68.57
2017-05-22T02:22:21.285Z,68.47
2017-05-22T02:23:23.123Z,68.38
2017-05-22T02:24:37.297Z,68.38
2017-05-22T02:25:39.136Z,68.47
2017-05-22T02:26:41.254Z,68.57
2017-05-22T02:27:43.099Z,69.23
2017-05-22T02:28:44.936Z,69.14
2017-05-22T02:29:46.783Z,69.23
2017-05-22T02:30:48.623Z,69.33
2017-05-22T02:31:50.466Z,69.43
2017-05-22T02:32:52.303Z,69.43
2017-05-22T02:34:06.478Z,69.62
2017-05-22T02:35:08.324Z,69.33
2017-05-22T02:36:10.136Z,69.81
2017-05-22T02:37:11.984Z,69.90
2017-05-22T02:38:13.823Z,70.19
2017-05-22T02:39:15.639Z,69.39
2017-05-22T02:40:17.485Z,69.43
2017-05-22T02:41:19.323Z,69.77
2017-05-22T02:42:21.566Z,71.01
2017-05-22T02:43:35.694Z,70.53
2017-05-22T02:44:37.537Z,70.53
2017-05-22T02:45:39.349Z,70.76
2017-05-22T02:46:41.166Z,70.95
2017-05-22T02:47:43.005Z,70.95
2017-05-22T02:48:44.938Z,70.38
2017-05-22T02:49:46.754Z,71.14
2017-05-22T02:50:48.571Z,70.09
2017-05-22T02:51:50.417Z,70.38
2017-05-22T02:53:04.698Z,70.28
2017-05-22T02:54:06.542Z,70.19
2017-05-22T02:55:08.381Z,70.09
2017-05-22T02:56:10.200Z,69.52
2017-05-22T02:57:12.043Z,69.43
2017-05-22T02:58:14.287Z,69.81
2017-05-22T02:59:16.102Z,70.09
2017-05-22T03:00:17.950Z,70.38
2017-05-22T03:01:19.763Z,70.28
2017-05-22T03:02:33.940Z,70.38
2017-05-22T03:03:35.783Z,69.81
2017-05-22T03:04:37.625Z,69.81
2017-05-22T03:05:39.442Z,69.81
2017-05-22T03:06:41.289Z,69.29
2017-05-22T03:07:43.135Z,69.39
2017-05-22T03:08:45.157Z,69.58
2017-05-22T03:09:46.998Z,69.43
2017-05-22T03:10:48.839Z,69.43
2017-05-22T03:12:02.986Z,69.62
2017-05-22T03:13:04.838Z,69.52
2017-05-22T03:14:06.680Z,69.43
2017-05-22T03:15:08.523Z,69.43
2017-05-22T03:16:10.364Z,69.52
2017-05-22T03:17:12.212Z,69.52
2017-05-22T03:18:14.026Z,68.85
2017-05-22T03:19:15.895Z,68.85
2017-05-22T03:20:17.752Z,68.72
2017-05-22T03:21:31.882Z,68.24
2017-05-22T03:22:33.725Z,68.09
2017-05-22T03:23:35.574Z,68.09
2017-05-22T03:24:37.523Z,68.28
2017-05-22T03:25:39.341Z,68.38
2017-05-22T03:26:41.186Z,69.04
2017-05-22T03:27:43.030Z,68.95
2017-05-22T03:28:44.854Z,69.04
2017-05-22T03:29:46.908Z,68.38
2017-05-22T03:31:01.082Z,67.65
2017-05-22T03:32:02.927Z,66.98
2017-05-22T03:33:04.747Z,66.88
2017-05-22T03:34:06.569Z,66.06
2017-05-22T03:35:08.417Z,65.10
2017-05-22T03:36:10.241Z,64.43
2017-05-22T03:37:12.061Z,63.42
2017-05-22T03:38:13.883Z,62.46
2017-05-22T03:39:15.699Z,61.79
2017-05-22T03:40:30.106Z,61.06
2017-05-22T03:41:31.951Z,60.96
2017-05-22T03:42:33.774Z,59.94
2017-05-22T03:43:35.624Z,58.89
2017-05-22T03:44:37.474Z,58.06
2017-05-22T03:45:39.423Z,57.01
2017-05-22T03:46:41.276Z,56.08
2017-05-22T03:47:43.090Z,55.12
2017-05-22T03:48:44.944Z,54.77
2017-05-22T03:49:59.250Z,53.91
2017-05-22T03:51:01.105Z,53.33
2017-05-22T03:52:02.954Z,53.33
2017-05-22T03:53:04.807Z,53.23
2017-05-22T03:54:06.658Z,53.55
2017-05-22T03:55:08.512Z,52.40
2017-05-22T03:56:10.353Z,52.50
2017-05-22T03:57:12.180Z,52.62
2017-05-22T03:58:14.000Z,52.42
2017-05-22T03:59:28.131Z,51.40
2017-05-22T04:00:29.979Z,50.15
2017-05-22T04:01:32.229Z,48.61
2017-05-22T04:02:34.053Z,48.35
2017-05-22T04:03:35.881Z,47.58
2017-05-22T04:04:37.736Z,47.22
2017-05-22T04:05:39.590Z,46.65
2017-05-22T04:06:41.539Z,45.98
2017-05-22T04:07:43.388Z,45.81
2017-05-22T04:08:57.523Z,45.42
2017-05-22T04:09:59.376Z,45.54
2017-05-22T04:11:01.204Z,45.15
2017-05-22T04:12:03.404Z,44.51
2017-05-22T04:13:05.233Z,43.66
2017-05-22T04:14:07.080Z,43.18
2017-05-22T04:15:08.910Z,41.95
2017-05-22T04:16:10.765Z,41.28
2017-05-22T04:17:12.622Z,41.88
2017-05-22T04:18:26.756Z,41.80
2017-05-22T04:19:28.609Z,41.24
2017-05-22T04:20:30.465Z,41.24
2017-05-22T04:21:32.300Z,40.39
2017-05-22T04:22:34.548Z,40.03
2017-05-22T04:23:36.378Z,39.36
2017-05-22T04:24:38.234Z,39.26
2017-05-22T04:25:40.066Z,38.97
2017-05-22T04:26:41.925Z,38.87
2017-05-22T04:27:56.159Z,37.93
2017-05-22T04:28:58.014Z,37.83
2017-05-22T04:29:59.869Z,36.57
2017-05-22T04:31:01.698Z,36.19
2017-05-22T04:32:03.556Z,35.90
2017-05-22T04:33:05.615Z,35.80
2017-05-22T04:34:07.466Z,35.52
2017-05-22T04:35:09.292Z,35.24
2017-05-22T04:36:11.122Z,35.24
2017-05-22T04:37:25.239Z,34.58
2017-05-22T04:38:27.091Z,34.48
2017-05-22T04:39:28.955Z,34.20
2017-05-22T04:40:30.798Z,34.02
2017-05-22T04:41:32.634Z,33.25
2017-05-22T04:42:34.490Z,33.25
2017-05-22T04:43:36.348Z,33.15
2017-05-22T04:44:38.201Z,33.26
2017-05-22T04:45:40.056Z,32.78
2017-05-22T04:46:54.193Z,32.29
2017-05-22T04:47:56.057Z,32.20
2017-05-22T04:48:58.316Z,31.81
2017-05-22T04:50:00.165Z,31.04
2017-05-22T04:51:01.999Z,30.36
2017-05-22T04:52:03.857Z,30.27
2017-05-22T04:53:05.707Z,30.36
2017-05-22T04:54:07.569Z,30.27
2017-05-22T04:55:09.426Z,30.46
2017-05-22T04:56:23.613Z,30.46
2017-05-22T04:57:25.471Z,30.73
2017-05-22T04:58:27.324Z,31.41
2017-05-22T04:59:29.237Z,32.36
2017-05-22T05:00:31.099Z,32.46
2017-05-22T05:01:32.953Z,32.65
2017-05-22T05:02:34.819Z,32.65
2017-05-22T05:03:36.638Z,32.71
2017-05-22T05:04:38.484Z,33.47
2017-05-22T05:05:52.595Z,34.52
2017-05-22T05:06:54.424Z,35.28
2017-05-22T05:07:56.289Z,36.15
2017-05-22T05:08:58.139Z,36.23
2017-05-22T05:10:00.091Z,36.51
2017-05-22T05:11:01.952Z,37.64
2017-05-22T05:12:03.801Z,38.02
2017-05-22T05:13:05.664Z,38.78
2017-05-22T05:14:07.514Z,40.18
2017-05-22T05:15:21.822Z,41.14
2017-05-22T05:16:23.681Z,41.12
2017-05-22T05:17:25.530Z,41.89
2017-05-22T05:18:27.358Z,42.76
2017-05-22T05:19:29.209Z,43.33
2017-05-22T05:20:31.087Z,43.14
2017-05-22T05:21:32.913Z,43.23
2017-05-22T05:22:34.772Z,42.76
2017-05-22T05:23:36.619Z,43.12
2017-05-22T05:24:50.752Z,43.70
2017-05-22T05:25:52.581Z,44.34
2017-05-22T05:26:54.422Z,44.73
2017-05-22T05:27:56.254Z,45.11
2017-05-22T05:28:58.107Z,45.68
2017-05-22T05:29:59.961Z,45.98
2017-05-22T05:31:01.915Z,46.14
2017-05-22T05:32:03.760Z,46.45
2017-05-22T05:33:05.584Z,46.55
2017-05-22T05:34:19.766Z,46.17
2017-05-22T05:35:21.620Z,46.26
2017-05-22T05:36:23.775Z,45.86
2017-05-22T05:37:25.621Z,46.62
2017-05-22T05:38:27.450Z,47.01
2017-05-22T05:39:29.299Z,47.39
2017-05-22T05:40:31.157Z,47.39
2017-05-22T05:41:33.001Z,47.75
2017-05-22T05:42:34.852Z,48.13
2017-05-22T05:43:48.955Z,49.00
2017-05-22T05:44:50.805Z,49.55
2017-05-22T05:45:52.626Z,49.84
2017-05-22T05:46:54.853Z,50.03
2017-05-22T05:47:56.702Z,49.91
2017-05-22T05:48:58.531Z,50.20
2017-05-22T05:50:00.376Z,50.67
2017-05-22T05:51:02.226Z,50.58
2017-05-22T05:52:04.179Z,50.96
2017-05-22T05:53:18.311Z,51.51
2017-05-22T05:54:20.154Z,51.79
2017-05-22T05:55:22.005Z,52.09
2017-05-22T05:56:23.831Z,52.95
2017-05-22T05:57:26.023Z,53.33
2017-05-22T05:58:27.889Z,53.52
2017-05-22T05:59:29.714Z,53.42
2017-05-22T06:00:31.544Z,53.62
2017-05-22T06:01:33.388Z,53.62
2017-05-22T06:02:47.521Z,54.48
2017-05-22T06:03:49.374Z,53.62
2017-05-22T06:04:51.220Z,53.71
2017-05-22T06:05:53.067Z,54.00
2017-05-22T06:06:54.916Z,54.00
2017-05-22T06:07:57.146Z,54.38
2017-05-22T06:08:58.969Z,54.19
2017-05-22T06:10:00.811Z,53.52
2017-05-22T06:11:02.639Z,53.42
2017-05-22T06:12:16.877Z,53.91
2017-05-22T06:13:18.731Z,53.71
2017-05-22T06:14:20.578Z,53.91
2017-05-22T06:15:22.402Z,53.91
2017-05-22T06:16:24.230Z,53.71
2017-05-22T06:17:26.081Z,53.64
2017-05-22T06:18:27.956Z,53.52
2017-05-22T06:19:29.805Z,53.52
2017-05-22T06:20:31.652Z,53.91
2017-05-22T06:21:45.786Z,53.71
2017-05-22T06:22:47.632Z,53.52
2017-05-22T06:23:49.861Z,54.57
2017-05-22T06:24:51.711Z,54.86
2017-05-22T06:25:53.557Z,54.57
2017-05-22T06:26:55.409Z,54.48
2017-05-22T06:27:57.264Z,54.86
2017-05-22T06:28:59.130Z,54.28
2017-05-22T06:30:00.983Z,54.67
2017-05-22T06:31:15.164Z,54.67
2017-05-22T06:32:17.010Z,54.57
2017-05-22T06:33:18.835Z,54.48
2017-05-22T06:34:20.984Z,54.86
2017-05-22T06:35:22.837Z,54.32
2017-05-22T06:36:24.682Z,54.03
2017-05-22T06:37:26.533Z,54.22
2017-05-22T06:38:28.385Z,53.64
2017-05-22T06:39:30.238Z,53.93
2017-05-22T06:40:44.417Z,54.22
2017-05-22T06:41:46.243Z,53.83
2017-05-22T06:42:48.092Z,53.74
2017-05-22T06:43:49.961Z,53.74
2017-05-22T06:44:51.784Z,53.93
2017-05-22T06:45:53.639Z,54.22
2017-05-22T06:46:55.462Z,54.70
2017-05-22T06:47:57.309Z,53.58
2017-05-22T06:48:59.157Z,53.96
2017-05-22T06:50:13.365Z,53.58
2017-05-22T06:51:15.212Z,53.45
2017-05-22T06:52:17.031Z,53.64
2017-05-22T06:53:18.857Z,54.03
2017-05-22T06:54:20.706Z,54.60
2017-05-22T06:55:22.858Z,54.70
2017-05-22T06:56:24.706Z,53.93
2017-05-22T06:57:26.532Z,53.83
2017-05-22T06:58:28.344Z,53.64
2017-05-22T06:59:42.479Z,53.55
2017-05-22T07:00:44.298Z,53.83
2017-05-22T07:01:46.155Z,53.93
2017-05-22T07:02:48.007Z,53.93
2017-05-22T07:03:49.856Z,54.50
2017-05-22T07:04:51.708Z,54.03
2017-05-22T07:05:53.578Z,53.55
2017-05-22T07:06:55.435Z,53.74
2017-05-22T07:07:57.281Z,53.74
2017-05-22T07:09:11.457Z,53.55
2017-05-22T07:10:13.315Z,54.32
2017-05-22T07:11:15.340Z,54.03
2017-05-22T07:12:17.189Z,54.60
2017-05-22T07:13:19.041Z,54.12
2017-05-22T07:14:20.891Z,53.93
2017-05-22T07:15:22.712Z,54.50
2017-05-22T07:16:24.581Z,54.70
2017-05-22T07:17:26.406Z,54.79
2017-05-22T07:18:40.538Z,54.70
2017-05-22T07:19:42.390Z,53.93
2017-05-22T07:20:44.245Z,54.03
2017-05-22T07:21:46.195Z,54.32
2017-05-22T07:22:48.043Z,53.64
2017-05-22T07:23:49.892Z,53.58
2017-05-22T07:24:51.748Z,53.58
2017-05-22T07:25:53.570Z,53.28
2017-05-22T07:26:55.825Z,53.96
2017-05-22T07:28:09.955Z,54.05
2017-05-22T07:29:11.814Z,53.48
2017-05-22T07:30:13.664Z,53.86
2017-05-22T07:31:15.510Z,53.00
2017-05-22T07:32:17.363Z,52.91
2017-05-22T07:33:19.219Z,53.48
2017-05-22T07:34:21.064Z,53.48
2017-05-22T07:35:22.892Z,53.77
2017-05-22T07:36:24.737Z,53.96
2017-05-22T07:37:39.328Z,53.77
2017-05-22T07:38:41.173Z,53.38
2017-05-22T07:39:43.021Z,53.28
2017-05-22T07:40:44.870Z,52.23
2017-05-22T07:41:46.692Z,52.62
2017-05-22T07:42:48.639Z,53.48
2017-05-22T07:43:50.492Z,53.50
2017-05-22T07:44:52.349Z,53.60
2017-05-22T07:45:54.171Z,53.31
2017-05-22T07:47:08.648Z,51.78
2017-05-22T07:48:10.467Z,51.78
2017-05-22T07:49:12.292Z,52.55
2017-05-22T07:50:14.116Z,51.78
2017-05-22T07:51:15.940Z,52.55
2017-05-22T07:52:17.793Z,52.38
2017-05-22T07:53:19.846Z,52.00
2017-05-22T07:54:21.699Z,51.14
2017-05-22T07:55:23.606Z,50.96
2017-05-22T07:56:37.693Z,50.27
2017-05-22T07:57:39.542Z,49.41
2017-05-22T07:58:41.466Z,50.17
2017-05-22T07:59:43.319Z,50.27
2017-05-22T08:00:45.180Z,50.53
2017-05-22T08:01:47.020Z,51.01
2017-05-22T08:02:48.849Z,51.30
2017-05-22T08:03:50.904Z,51.01
2017-05-22T08:04:52.753Z,51.23
2017-05-22T08:06:06.875Z,50.37
2017-05-22T08:07:08.704Z,50.46
2017-05-22T08:08:10.528Z,50.75
2017-05-22T08:09:12.376Z,50.27
2017-05-22T08:10:14.229Z,50.75
2017-05-22T08:11:16.077Z,51.42
2017-05-22T08:12:17.928Z,51.42
2017-05-22T08:13:19.781Z,50.37
2017-05-22T08:14:22.006Z,50.17
2017-05-22T08:15:36.194Z,49.50
2017-05-22T08:16:38.038Z,49.69
2017-05-22T08:17:39.871Z,49.02
2017-05-22T08:18:41.750Z,49.50
2017-05-22T08:19:43.683Z,48.54
2017-05-22T08:20:45.535Z,48.35
2017-05-22T08:21:47.361Z,48.64
2017-05-22T08:22:49.216Z,49.12
2017-05-22T08:23:51.064Z,49.21
2017-05-22T08:25:05.200Z,49.12
2017-05-22T08:26:07.049Z,49.21
2017-05-22T08:27:08.903Z,49.15
2017-05-22T08:28:10.734Z,49.50
2017-05-22T08:29:12.616Z,49.43
2017-05-22T08:30:14.633Z,49.82
2017-05-22T08:31:16.474Z,50.49
2017-05-22T08:32:18.317Z,49.24
2017-05-22T08:33:20.173Z,49.15
2017-05-22T08:34:34.707Z,48.66
2017-05-22T08:35:36.554Z,47.99
2017-05-22T08:36:38.421Z,47.41
2017-05-22T08:37:40.266Z,47.63
2017-05-22T08:38:42.088Z,46.96
2017-05-22T08:39:43.918Z,47.05
2017-05-22T08:40:45.784Z,47.25
2017-05-22T08:41:47.618Z,46.58
2017-05-22T08:42:49.469Z,46.38
2017-05-22T08:44:03.626Z,45.42
2017-05-22T08:45:05.482Z,45.81
2017-05-22T08:46:07.536Z,46.28
2017-05-22T08:47:09.409Z,45.81
2017-05-22T08:48:11.238Z,45.81
2017-05-22T08:49:13.091Z,45.32
2017-05-22T08:50:14.941Z,46.48
2017-05-22T08:51:16.825Z,46.59
2017-05-22T08:52:18.648Z,46.59
2017-05-22T08:53:32.785Z,46.98
2017-05-22T08:54:34.638Z,46.59
2017-05-22T08:55:36.492Z,46.21
2017-05-22T08:56:38.699Z,46.21
2017-05-22T08:57:40.543Z,46.62
2017-05-22T08:58:42.405Z,47.00
2017-05-22T08:59:44.254Z,46.62
2017-05-22T09:00:46.089Z,43.64
2017-05-22T09:01:48.045Z,43.26
2017-05-22T09:03:02.174Z,42.47
2017-05-22T09:04:04.034Z,42.56
2017-05-22T09:05:05.884Z,43.16
2017-05-22T09:06:07.746Z,42.20
2017-05-22T09:07:09.623Z,41.72
2017-05-22T09:08:11.474Z,41.91
2017-05-22T09:09:13.324Z,42.66
2017-05-22T09:10:15.180Z,42.66
2017-05-22T09:11:17.005Z,42.66
2017-05-22T09:12:35.178Z,43.62
2017-05-22T09:13:37.032Z,44.87
2017-05-22T09:14:40.882Z,44.87
2017-05-22T09:15:45.122Z,44.79
2017-05-22T09:16:53.220Z,43.84
2017-05-22T09:17:55.705Z,43.26
2017-05-22T09:18:57.757Z,42.99
2017-05-22T09:20:00.188Z,43.76
2017-05-22T09:21:03.661Z,43.66
2017-05-22T09:22:18.003Z,43.28
2017-05-22T09:23:20.462Z,43.28
2017-05-22T09:24:22.319Z,43.18
2017-05-22T09:25:25.350Z,43.08
2017-05-22T09:26:27.791Z,42.99
2017-05-22T09:27:31.258Z,43.07
2017-05-22T09:28:33.109Z,43.07
2017-05-22T09:29:34.943Z,43.85
2017-05-22T09:30:36.798Z,45.01
2017-05-22T09:31:50.935Z,44.24
2017-05-22T09:32:52.766Z,44.43
2017-05-22T09:33:54.870Z,43.68
2017-05-22T09:34:56.731Z,43.28
2017-05-22T09:35:58.582Z,42.12
2017-05-22T09:37:00.411Z,42.41
2017-05-22T09:38:02.267Z,43.08
2017-05-22T09:39:04.322Z,43.08
2017-05-22T09:40:06.153Z,43.28
2017-05-22T09:41:20.284Z,43.07
2017-05-22T09:42:22.136Z,43.08
2017-05-22T09:43:23.997Z,43.26
2017-05-22T09:44:25.872Z,42.58
2017-05-22T09:45:27.730Z,43.07
2017-05-22T09:46:29.578Z,43.26
2017-05-22T09:47:31.410Z,43.07
2017-05-22T09:48:33.260Z,43.14
2017-05-22T09:49:35.115Z,43.81
2017-05-22T09:50:49.227Z,43.91
2017-05-22T09:51:51.078Z,43.91
2017-05-22T09:52:52.936Z,43.43
2017-05-22T09:53:54.762Z,43.62
2017-05-22T09:54:56.621Z,44.31
2017-05-22T09:55:58.467Z,43.45
2017-05-22T09:57:00.300Z,43.45
2017-05-22T09:58:02.152Z,42.77
2017-05-22T09:59:04.005Z,42.00
2017-05-22T10:00:18.438Z,42.00
2017-05-22T10:01:20.292Z,42.30
2017-05-22T10:02:22.147Z,42.97
2017-05-22T10:03:23.973Z,42.58
2017-05-22T10:04:25.829Z,42.68
2017-05-22T10:05:27.962Z,42.22
2017-05-22T10:06:29.806Z,42.50
2017-05-22T10:07:31.637Z,43.18
2017-05-22T10:08:33.487Z,42.32
2017-05-22T10:09:47.860Z,42.03
2017-05-22T10:10:49.750Z,41.93
2017-05-22T10:11:51.594Z,40.31
2017-05-22T10:12:53.445Z,39.74
2017-05-22T10:13:55.298Z,39.54
2017-05-22T10:14:57.120Z,39.26
2017-05-22T10:15:58.996Z,39.36
2017-05-22T10:17:00.825Z,39.93
2017-05-22T10:18:02.676Z,40.51
2017-05-22T10:19:16.790Z,40.99
2017-05-22T10:20:18.642Z,40.99
2017-05-22T10:21:20.504Z,41.35
2017-05-22T10:22:22.328Z,41.28
2017-05-22T10:23:24.183Z,40.70
2017-05-22T10:24:26.008Z,39.54
2017-05-22T10:25:27.838Z,39.36
2017-05-22T10:26:29.696Z,38.78
2017-05-22T10:27:31.552Z,37.52
2017-05-22T10:28:45.684Z,36.76
2017-05-22T10:29:47.518Z,36.66
2017-05-22T10:30:49.372Z,36.56
2017-05-22T10:31:51.225Z,36.95
2017-05-22T10:32:53.084Z,36.85
2017-05-22T10:33:54.932Z,37.62
2017-05-22T10:34:56.807Z,37.74
2017-05-22T10:35:58.666Z,37.83
2017-05-22T10:37:00.720Z,37.74
2017-05-22T10:38:14.900Z,37.62
2017-05-22T10:39:16.729Z,37.91
2017-05-22T10:40:18.564Z,38.49
2017-05-22T10:41:20.413Z,38.89
2017-05-22T10:42:22.267Z,39.95
2017-05-22T10:43:24.123Z,40.31
2017-05-22T10:44:25.977Z,41.11
2017-05-22T10:45:27.805Z,40.24
2017-05-22T10:46:29.688Z,39.74
2017-05-22T10:47:43.901Z,39.16
2017-05-22T10:48:45.753Z,39.45
2017-05-22T10:49:47.608Z,39.54
2017-05-22T10:50:49.434Z,39.74
2017-05-22T10:51:51.300Z,38.87
2017-05-22T10:52:53.153Z,39.06
2017-05-22T10:53:55.005Z,39.26
2017-05-22T10:54:56.835Z,39.54
2017-05-22T10:55:58.659Z,39.74
2017-05-22T10:57:13.097Z,39.93
2017-05-22T10:58:14.952Z,39.83
2017-05-22T10:59:16.808Z,39.54
2017-05-22T11:00:18.635Z,39.43
2017-05-22T11:01:20.490Z,39.45
2017-05-22T11:02:22.344Z,38.97
2017-05-22T11:03:24.503Z,38.68
2017-05-22T11:04:26.348Z,38.89
2017-05-22T11:05:28.189Z,38.89
2017-05-22T11:06:42.303Z,38.41
2017-05-22T11:07:44.170Z,37.85
2017-05-22T11:08:46.020Z,37.85
2017-05-22T11:09:47.848Z,37.54
2017-05-22T11:10:49.708Z,37.64
2017-05-22T11:11:51.560Z,38.31
2017-05-22T11:12:53.414Z,38.79
2017-05-22T11:13:55.276Z,39.09
2017-05-22T11:14:57.126Z,37.83
2017-05-22T11:16:11.291Z,37.76
2017-05-22T11:17:13.139Z,37.46
2017-05-22T11:18:14.973Z,37.08
2017-05-22T11:19:16.929Z,36.43
2017-05-22T11:20:18.782Z,35.94
2017-05-22T11:21:20.609Z,35.19
2017-05-22T11:22:22.464Z,35.48
2017-05-22T11:23:24.296Z,35.96
2017-05-22T11:24:26.152Z,36.06
2017-05-22T11:25:40.292Z,35.38
2017-05-22T11:26:42.145Z,35.48
2017-05-22T11:27:43.972Z,35.48
2017-05-22T11:28:45.832Z,35.58
2017-05-22T11:29:47.685Z,35.38
2017-05-22T11:30:49.546Z,34.88
2017-05-22T11:31:51.397Z,34.88
2017-05-22T11:32:53.256Z,34.40
2017-05-22T11:33:55.092Z,34.98
2017-05-22T11:35:09.428Z,34.86
2017-05-22T11:36:11.255Z,34.48
2017-05-22T11:37:13.112Z,35.25
2017-05-22T11:38:14.966Z,35.54
2017-05-22T11:39:16.817Z,35.83
2017-05-22T11:40:18.849Z,36.60
2017-05-22T11:41:20.672Z,36.41
2017-05-22T11:42:22.502Z,36.61
2017-05-22T11:43:24.362Z,35.46
2017-05-22T11:44:38.703Z,35.36
2017-05-22T11:45:40.557Z,35.36
2017-05-22T11:46:42.412Z,34.40
2017-05-22T11:47:44.267Z,33.25
2017-05-22T11:48:46.123Z,32.95
2017-05-22T11:49:47.980Z,32.67
2017-05-22T11:50:49.833Z,33.15
2017-05-22T11:51:51.667Z,32.86
2017-05-22T11:52:53.494Z,32.59
2017-05-22T11:54:07.628Z,32.01
2017-05-22T11:55:09.461Z,31.83
2017-05-22T11:56:11.318Z,32.01
2017-05-22T11:57:13.169Z,32.10
2017-05-22T11:58:15.029Z,32.10
2017-05-22T11:59:16.880Z,31.93
2017-05-22T12:00:18.735Z,31.52
2017-05-22T12:01:20.664Z,31.52
2017-05-22T12:02:22.511Z,31.81
2017-05-22T12:03:36.633Z,32.89
2017-05-22T12:04:38.460Z,32.89
2017-05-22T12:05:40.313Z,32.71
2017-05-22T12:06:42.472Z,33.00
2017-05-22T12:07:44.337Z,33.10
2017-05-22T12:08:46.159Z,31.75
2017-05-22T12:09:48.015Z,30.98
2017-05-22T12:10:49.868Z,31.83
2017-05-22T12:11:51.726Z,32.12
2017-05-22T12:13:05.864Z,32.81
2017-05-22T12:14:07.727Z,32.91
2017-05-22T12:15:09.578Z,32.43
2017-05-22T12:16:11.431Z,32.04
2017-05-22T12:17:13.312Z,32.04
2017-05-22T12:18:15.143Z,32.34
2017-05-22T12:19:17.048Z,32.52
2017-05-22T12:20:18.875Z,31.94
2017-05-22T12:21:20.709Z,32.33
2017-05-22T12:22:35.049Z,32.23
2017-05-22T12:23:36.906Z,31.75
2017-05-22T12:24:38.765Z,31.46
2017-05-22T12:25:40.619Z,31.27
2017-05-22T12:26:42.443Z,31.85
2017-05-22T12:27:44.332Z,32.62
2017-05-22T12:28:46.187Z,32.71
2017-05-22T12:29:48.038Z,31.85
2017-05-22T12:30:49.896Z,31.65
2017-05-22T12:32:07.243Z,31.56
2017-05-22T12:33:09.101Z,30.40
2017-05-22T12:34:10.930Z,30.70
2017-05-22T12:35:12.791Z,30.12
2017-05-22T12:36:14.644Z,30.22
2017-05-22T12:37:16.503Z,30.61
2017-05-22T12:38:18.357Z,30.41
2017-05-22T12:39:20.219Z,30.03
2017-05-22T12:40:22.081Z,30.51
2017-05-22T12:41:36.217Z,30.22
2017-05-22T12:42:38.074Z,30.03
2017-05-22T12:43:40.028Z,30.70
2017-05-22T12:44:41.890Z,30.33
2017-05-22T12:45:43.744Z,30.14
2017-05-22T12:46:45.801Z,30.04
2017-05-22T12:47:47.636Z,29.66
2017-05-22T12:48:49.701Z,30.24
2017-05-22T12:49:51.550Z,30.33
2017-05-22T12:51:05.688Z,30.33
2017-05-22T12:52:07.550Z,30.24
2017-05-22T12:53:09.405Z,30.43
2017-05-22T12:54:11.260Z,31.10
2017-05-22T12:55:13.117Z,31.20
2017-05-22T12:56:14.973Z,31.70
2017-05-22T12:57:16.835Z,31.60
2017-05-22T12:58:18.695Z,30.54
2017-05-22T12:59:20.549Z,29.96
2017-05-22T13:00:34.734Z,30.14
2017-05-22T13:01:36.562Z,29.85
2017-05-22T13:02:38.422Z,30.04
2017-05-22T13:03:40.276Z,30.04
2017-05-22T13:04:42.188Z,29.17
2017-05-22T13:05:44.043Z,29.85
2017-05-22T13:06:45.879Z,30.33
2017-05-22T13:07:47.711Z,29.85
2017-05-22T13:08:49.563Z,28.98
2017-05-22T13:10:03.731Z,28.98
2017-05-22T13:11:05.586Z,28.88
2017-05-22T13:12:07.447Z,29.66
2017-05-22T13:13:09.310Z,30.05
2017-05-22T13:14:11.169Z,30.07
2017-05-22T13:15:16.225Z,30.55
2017-05-22T13:16:18.081Z,29.88
2017-05-22T13:17:19.942Z,29.20
2017-05-22T13:18:21.800Z,28.81
2017-05-22T13:19:35.935Z,28.41
2017-05-22T13:20:37.795Z,28.22
2017-05-22T13:21:39.652Z,28.70
2017-05-22T13:22:41.482Z,28.99
2017-05-22T13:23:43.341Z,29.47
2017-05-22T13:24:45.167Z,30.05
2017-05-22T13:25:47.026Z,30.25
2017-05-22T13:26:48.879Z,29.86
2017-05-22T13:27:50.714Z,30.05
2017-05-22T13:29:04.906Z,29.86
2017-05-22T13:30:06.768Z,30.05
2017-05-22T13:31:08.623Z,30.04
2017-05-22T13:32:10.482Z,30.14
2017-05-22T13:33:12.334Z,29.94
2017-05-22T13:34:14.159Z,30.03